createdAt,value
2023-02-27T10:10:32.589Z,101692.45
2023-02-27T10:13:29.128Z,101679.52
2023-02-27T10:15:57.297Z,101675.98
2023-02-27T10:18:31.761Z,101670.88
2023-02-27T10:21:03.165Z,101683.77
2023-02-27T10:23:44.836Z,101695.30
2023-02-27T10:26:44.180Z,101694.95
2023-02-27T10:29:22.173Z,101690.02
2023-02-27T10:32:10.546Z,101693.52
2023-02-27T10:34:40.777Z,101697.64
2023-02-27T10:37:16.412Z,101703.11
2023-02-27T10:39:56.539Z,101702.14
2023-02-27T10:42:27.772Z,101703.06
2023-02-27T10:44:55.801Z,101714.92
2023-02-27T10:47:25.104Z,101723.70
2023-02-27T10:49:54.140Z,101742.48
2023-02-27T10:52:22.335Z,101748.27
2023-02-27T10:54:53.075Z,101746.41
2023-02-27T10:57:34.750Z,101746.83
2023-02-27T11:00:06.317Z,101757.54
2023-02-27T11:02:42.477Z,101754.30
2023-02-27T11:05:33.897Z,101753.98
2023-02-27T11:08:32.375Z,101754.95
2023-02-27T11:11:09.153Z,101762.20
2023-02-27T11:13:44.354Z,101770.51
2023-02-27T11:16:19.946Z,101767.08
2023-02-27T11:18:50.880Z,101768.54
2023-02-27T11:21:28.637Z,101767.52
2023-02-27T11:24:19.450Z,101766.16
2023-02-27T11:27:06.102Z,101778.00
2023-02-27T11:29:35.512Z,101777.95
2023-02-27T11:32:11.332Z,101771.88
2023-02-27T11:34:46.273Z,101772.81
2023-02-27T11:37:28.464Z,101775.67
2023-02-27T11:40:08.787Z,101786.45
2023-02-27T11:42:52.081Z,101799.88
2023-02-27T11:46:11.329Z,101810.58
2023-02-27T11:48:36.970Z,101814.20
2023-02-27T11:51:33.015Z,101817.02
2023-02-27T11:54:13.261Z,101814.98
2023-02-27T11:56:55.579Z,101823.77
2023-02-27T11:59:48.019Z,101835.86
2023-02-27T12:02:48.758Z,101848.73
2023-02-27T12:05:23.537Z,101850.98
2023-02-27T12:08:00.000Z,101844.80
2023-02-27T12:10:50.258Z,101850.96
2023-02-27T12:13:24.622Z,101853.67
2023-02-27T12:16:05.298Z,101847.08
2023-02-27T12:18:45.152Z,101840.64
2023-02-27T12:21:17.760Z,101843.20
2023-02-27T12:24:10.359Z,101851.59
2023-02-27T12:26:42.178Z,101856.63
2023-02-27T12:29:29.782Z,101852.23
2023-02-27T12:32:25.502Z,101849.02
2023-02-27T12:34:59.943Z,101854.04
2023-02-27T12:37:29.253Z,101854.21
2023-02-27T12:40:01.198Z,101864.42
2023-02-27T12:43:00.643Z,101862.22
2023-02-27T12:46:11.959Z,101862.77
2023-02-27T12:48:59.937Z,101862.86
2023-02-27T12:51:34.468Z,101862.91
2023-02-27T12:54:23.983Z,101865.73
2023-02-27T12:57:22.929Z,101869.54
2023-02-27T13:00:00.122Z,101871.33
2023-02-27T13:02:52.580Z,101872.24
2023-02-27T13:05:47.570Z,101868.91
2023-02-27T13:08:43.942Z,101867.42
2023-02-27T13:11:21.277Z,101862.77
2023-02-27T13:14:01.933Z,101860.91
2023-02-27T13:16:50.458Z,101861.45
2023-02-27T13:19:43.633Z,101870.13
2023-02-27T13:22:24.035Z,101870.58
2023-02-27T13:24:59.123Z,101867.36
2023-02-27T13:28:07.005Z,101869.89
2023-02-27T13:31:24.546Z,101871.66
2023-02-27T13:34:03.690Z,101876.52
2023-02-27T13:36:42.036Z,101876.91
2023-02-27T13:39:46.486Z,101885.67
2023-02-27T13:42:26.794Z,101887.88
2023-02-27T13:45:37.991Z,101890.21
2023-02-27T13:48:45.750Z,101899.69
2023-02-27T13:51:43.087Z,101905.36
2023-02-27T13:54:14.210Z,101905.46
2023-02-27T13:56:50.318Z,101908.41
2023-02-27T13:59:41.925Z,101899.63
2023-02-27T14:02:10.814Z,101903.35
2023-02-27T14:04:52.101Z,101904.24
2023-02-27T14:07:33.150Z,101898.90
2023-02-27T14:10:06.960Z,101894.41
2023-02-27T14:12:46.336Z,101894.36
2023-02-27T14:15:17.411Z,101892.00
2023-02-27T14:17:49.610Z,101894.76
2023-02-27T14:20:19.609Z,101899.21
2023-02-27T14:23:16.897Z,101903.13
2023-02-27T14:25:56.437Z,101908.65
2023-02-27T14:28:45.779Z,101908.38
2023-02-27T14:31:26.407Z,101905.67
2023-02-27T14:33:55.775Z,101905.39
2023-02-27T14:36:29.751Z,101906.98
2023-02-27T14:38:58.680Z,101906.05
2023-02-27T14:42:00.350Z,101903.60
2023-02-27T14:44:33.060Z,101904.48
2023-02-27T14:47:01.714Z,101909.12
2023-02-27T14:49:32.063Z,101914.60
2023-02-27T14:52:49.465Z,101919.83
2023-02-27T14:55:28.875Z,101922.63
2023-02-27T14:58:01.109Z,101924.79
2023-02-27T15:00:50.243Z,101924.23
2023-02-27T15:03:22.997Z,101929.02
2023-02-27T15:05:53.868Z,101936.13
2023-02-27T15:08:27.681Z,101946.41
2023-02-27T15:10:56.161Z,101959.65
2023-02-27T15:13:31.699Z,101965.59
2023-02-27T15:16:29.321Z,101966.10
2023-02-27T15:19:15.594Z,101975.83
2023-02-27T15:21:49.858Z,101986.61
2023-02-27T15:24:35.272Z,101990.02
2023-02-27T15:27:19.731Z,102001.36
2023-02-27T15:29:50.618Z,102008.77
2023-02-27T15:32:30.345Z,102011.83
2023-02-27T15:45:33.250Z,102037.05
2023-02-27T15:48:01.395Z,102044.05
2023-02-27T15:50:43.941Z,102046.46
2023-02-27T15:53:21.076Z,102045.25
2023-02-27T15:55:53.452Z,102045.22
2023-02-27T15:58:30.040Z,102048.05
2023-02-27T16:01:03.010Z,102045.19
2023-02-27T16:03:38.001Z,102047.13
2023-02-27T16:06:19.477Z,102054.98
2023-02-27T16:08:55.775Z,102062.61
2023-02-27T16:11:32.725Z,102066.94
2023-02-27T16:14:01.327Z,102076.84
2023-02-27T16:16:35.641Z,102079.88
2023-02-27T16:19:27.311Z,102079.26
2023-02-27T16:22:06.558Z,102073.14
2023-02-27T16:24:34.629Z,102080.43
2023-02-27T16:27:02.572Z,102093.92
2023-02-27T16:29:39.269Z,102116.47
2023-02-27T16:32:33.742Z,102130.75
2023-02-27T16:35:07.921Z,102135.08
2023-02-27T16:37:39.789Z,102140.88
2023-02-27T16:40:22.707Z,102148.84
2023-02-27T16:42:51.736Z,102154.10
2023-02-27T16:45:25.626Z,102160.38
2023-02-27T16:47:56.164Z,102159.25
2023-02-27T16:50:34.653Z,102159.30
2023-02-27T16:53:02.833Z,102151.52
2023-02-27T16:55:33.142Z,102144.23
2023-02-27T16:58:01.654Z,102146.98
2023-02-27T17:00:33.552Z,102141.87
2023-02-27T17:03:02.200Z,102136.37
2023-02-27T17:05:30.286Z,102138.44
2023-02-27T17:07:59.236Z,102142.37
2023-02-27T17:10:27.272Z,102153.60
2023-02-27T17:12:55.297Z,102163.50
2023-02-27T17:15:23.425Z,102160.05
2023-02-27T17:17:51.528Z,102157.13
2023-02-27T17:20:21.076Z,102160.39
2023-02-27T17:22:49.026Z,102161.41
2023-02-27T17:25:17.068Z,102163.45
2023-02-27T17:27:45.115Z,102171.73
2023-02-27T17:30:13.844Z,102179.80
2023-02-27T17:32:41.944Z,102186.30
2023-02-27T17:35:10.027Z,102185.55
2023-02-27T17:37:38.001Z,102183.98
2023-02-27T17:40:07.622Z,102188.92
2023-02-27T17:42:36.407Z,102197.98
2023-02-27T17:45:06.392Z,102200.66
2023-02-27T17:47:34.592Z,102206.63
2023-02-27T17:50:04.417Z,102217.83
2023-02-27T17:52:36.448Z,102223.52
2023-02-27T17:55:05.659Z,102230.77
2023-02-27T17:57:38.256Z,102231.70
2023-02-27T18:00:13.906Z,102235.04
2023-02-27T18:02:43.552Z,102233.23
2023-02-27T18:05:11.666Z,102228.66
2023-02-27T18:07:39.799Z,102232.77
2023-02-27T18:10:09.739Z,102243.61
2023-02-27T18:12:37.857Z,102253.11
2023-02-27T18:15:06.504Z,102257.77
2023-02-27T18:17:34.676Z,102256.23
2023-02-27T18:20:04.714Z,102257.30
2023-02-27T18:22:32.781Z,102265.39
2023-02-27T18:25:00.860Z,102275.64
2023-02-27T18:27:28.752Z,102278.00
2023-02-27T18:29:57.443Z,102275.42
2023-02-27T18:32:25.435Z,102271.14
2023-02-27T18:34:53.550Z,102270.52
2023-02-27T18:37:21.603Z,102277.77
2023-02-27T18:39:49.594Z,102278.79
2023-02-27T18:42:17.318Z,102284.86
2023-02-27T18:44:46.116Z,102295.69
2023-02-27T18:47:14.316Z,102301.23
2023-02-27T18:49:42.296Z,102299.48
2023-02-27T18:52:10.323Z,102297.67
2023-02-27T18:54:40.273Z,102300.50
2023-02-27T18:57:08.373Z,102292.15
2023-02-27T18:59:36.332Z,102289.39
2023-02-27T19:02:04.481Z,102300.14
2023-02-27T19:04:33.108Z,102305.67
2023-02-27T19:07:01.122Z,102305.89
2023-02-27T19:09:32.128Z,102307.23
2023-02-27T19:12:00.329Z,102294.88
2023-02-27T19:14:28.859Z,102282.94
2023-02-27T19:16:59.883Z,102283.44
2023-02-27T19:19:27.971Z,102303.00
2023-02-27T19:21:56.134Z,102329.91
2023-02-27T19:24:24.298Z,102342.18
2023-02-27T19:26:53.529Z,102355.35
2023-02-27T19:29:21.615Z,102373.77
2023-02-27T19:31:49.787Z,102384.06
2023-02-27T19:34:17.940Z,102380.17
2023-02-27T19:36:46.103Z,102382.84
2023-02-27T19:39:14.097Z,102387.14
2023-02-27T19:41:42.088Z,102389.59
2023-02-27T19:44:10.137Z,102394.48
2023-02-27T19:46:39.707Z,102407.55
2023-02-27T19:49:10.198Z,102418.03
2023-02-27T19:51:39.405Z,102413.02
2023-02-27T19:54:07.511Z,102400.69
2023-02-27T19:56:35.565Z,102389.66
2023-02-27T19:59:03.649Z,102389.09
2023-02-27T20:01:34.260Z,102380.58
2023-02-27T20:04:02.815Z,102372.40
2023-02-27T20:06:32.776Z,102367.21
2023-02-27T20:09:00.777Z,102364.88
2023-02-27T20:11:32.070Z,102369.30
2023-02-27T20:14:00.299Z,102384.13
2023-02-27T20:16:30.139Z,102410.29
2023-02-27T20:18:58.577Z,102438.63
2023-02-27T20:21:27.876Z,102464.47
2023-02-27T20:23:56.187Z,102477.98
2023-02-27T20:26:51.939Z,102482.59
2023-02-27T20:29:22.530Z,102486.23
2023-02-27T20:31:51.189Z,102461.98
2023-02-27T20:34:22.081Z,102444.77
2023-02-27T20:36:50.467Z,102444.91
2023-02-27T20:39:19.387Z,102441.09
2023-02-27T20:41:47.907Z,102457.10
2023-02-27T20:44:16.009Z,102494.52
2023-02-27T20:46:48.914Z,102515.63
2023-02-27T20:49:18.976Z,102491.65
2023-02-27T20:51:47.315Z,102463.23
2023-02-27T20:54:19.591Z,102448.45
2023-02-27T20:56:51.311Z,102441.55
2023-02-27T20:59:21.963Z,102424.48
2023-02-27T21:01:53.236Z,102429.92
2023-02-27T21:04:41.691Z,102448.17
2023-02-27T21:07:11.523Z,102451.48
2023-02-27T21:09:39.614Z,102459.11
2023-02-27T21:12:08.806Z,102460.79
2023-02-27T21:14:38.321Z,102456.59
2023-02-27T21:17:06.210Z,102451.16
2023-02-27T21:19:36.011Z,102438.05
2023-02-27T21:22:03.907Z,102431.16
2023-02-27T21:24:33.374Z,102428.16
2023-02-27T21:27:01.391Z,102429.12
2023-02-27T21:29:29.263Z,102437.59
2023-02-27T21:31:57.272Z,102458.08
2023-02-27T21:34:27.024Z,102485.06
2023-02-27T21:36:55.116Z,102511.02
2023-02-27T21:39:27.556Z,102532.24
2023-02-27T21:41:55.569Z,102527.39
2023-02-27T21:44:26.223Z,102506.92
2023-02-27T21:46:54.949Z,102505.28
2023-02-27T21:49:26.187Z,102512.63
2023-02-27T21:51:54.635Z,102508.23
2023-02-27T21:54:22.831Z,102507.42
2023-02-27T21:56:51.026Z,102487.46
2023-02-27T21:59:20.419Z,102474.35
2023-02-27T22:01:48.689Z,102465.33
2023-02-27T22:04:18.697Z,102477.57
2023-02-27T22:06:47.965Z,102499.08
2023-02-27T22:09:16.016Z,102502.03
2023-02-27T22:11:46.401Z,102483.89
2023-02-27T22:14:14.637Z,102474.37
2023-02-27T22:16:42.687Z,102480.59
2023-02-27T22:19:14.279Z,102497.60
2023-02-27T22:21:42.190Z,102479.95
2023-02-27T22:24:10.876Z,102474.50
2023-02-27T22:26:39.437Z,102486.08
2023-02-27T22:29:07.742Z,102492.09
2023-02-27T22:31:37.390Z,102493.95
2023-02-27T22:34:11.575Z,102493.06
2023-02-27T22:36:41.388Z,102485.82
2023-02-27T22:39:11.702Z,102487.55
2023-02-27T22:41:41.300Z,102488.21
2023-02-27T22:44:16.374Z,102487.73
2023-02-27T22:46:47.282Z,102509.20
2023-02-27T22:49:18.419Z,102515.88
2023-02-27T22:51:50.638Z,102506.96
2023-02-27T22:54:20.843Z,102514.01
2023-02-27T22:56:50.719Z,102523.44
2023-02-27T22:59:19.687Z,102515.04
2023-02-27T23:01:48.093Z,102503.63
2023-02-27T23:04:20.744Z,102502.21
2023-02-27T23:06:50.416Z,102498.56
2023-02-27T23:09:23.846Z,102495.40
2023-02-27T23:11:51.915Z,102511.67
2023-02-27T23:14:21.186Z,102523.14
2023-02-27T23:16:50.535Z,102520.52
2023-02-27T23:19:19.751Z,102517.63
2023-02-27T23:21:47.777Z,102529.48
2023-02-27T23:24:17.564Z,102547.86
2023-02-27T23:26:50.748Z,102557.45
2023-02-27T23:29:19.205Z,102554.31
2023-02-27T23:31:47.855Z,102551.75
2023-02-27T23:34:16.196Z,102561.92
2023-02-27T23:36:44.190Z,102558.52
2023-02-27T23:39:12.085Z,102549.94
2023-02-27T23:41:40.075Z,102554.11
2023-02-27T23:44:27.109Z,102566.70
2023-02-27T23:46:55.139Z,102568.79
2023-02-27T23:49:23.303Z,102551.09
2023-02-27T23:51:51.189Z,102539.27
2023-02-27T23:54:19.065Z,102539.45
2023-02-27T23:56:48.013Z,102550.84
2023-02-27T23:59:15.924Z,102555.48
