createdAt,value
2023-05-20T00:01:23.232Z,6.58
2023-05-20T00:03:49.767Z,6.55
2023-05-20T00:06:16.287Z,6.53
2023-05-20T00:08:42.640Z,6.50
2023-05-20T00:11:09.057Z,6.43
2023-05-20T00:13:36.186Z,6.40
2023-05-20T00:16:02.693Z,6.35
2023-05-20T00:18:29.111Z,6.31
2023-05-20T00:20:55.505Z,6.28
2023-05-20T00:23:21.869Z,6.25
2023-05-20T00:25:48.251Z,6.22
2023-05-20T00:28:14.690Z,6.22
2023-05-20T00:30:44.045Z,6.22
2023-05-20T00:33:10.445Z,6.18
2023-05-20T00:35:37.023Z,6.16
2023-05-20T00:38:03.390Z,6.12
2023-05-20T00:40:29.813Z,6.13
2023-05-20T00:42:56.198Z,6.08
2023-05-20T00:45:22.815Z,6.08
2023-05-20T00:47:49.422Z,6.05
2023-05-20T00:50:16.921Z,6.01
2023-05-20T00:52:45.286Z,5.95
2023-05-20T00:55:11.975Z,5.94
2023-05-20T00:57:38.593Z,5.87
2023-05-20T01:00:05.801Z,5.83
2023-05-20T01:02:32.672Z,5.80
2023-05-20T01:04:59.474Z,5.81
2023-05-20T01:07:26.010Z,5.82
2023-05-20T01:09:54.182Z,5.77
2023-05-20T01:12:23.601Z,5.75
2023-05-20T01:14:51.180Z,5.72
2023-05-20T01:17:20.884Z,5.71
2023-05-20T01:19:48.664Z,5.68
2023-05-20T01:22:15.357Z,5.68
2023-05-20T01:24:42.430Z,5.67
2023-05-20T01:27:13.521Z,5.68
2023-05-20T01:29:40.785Z,5.68
2023-05-20T01:32:12.426Z,5.70
2023-05-20T01:34:39.421Z,5.70
2023-05-20T01:37:06.897Z,5.68
2023-05-20T01:39:34.262Z,5.66
2023-05-20T01:42:02.095Z,5.63
2023-05-20T01:44:28.509Z,5.62
2023-05-20T01:46:54.900Z,5.64
2023-05-20T01:49:21.583Z,5.65
2023-05-20T01:51:47.930Z,5.64
2023-05-20T01:54:14.317Z,5.61
2023-05-20T01:56:40.717Z,5.61
2023-05-20T01:59:07.101Z,5.57
2023-05-20T02:01:33.463Z,5.57
2023-05-20T02:03:59.793Z,5.55
2023-05-20T02:06:26.152Z,5.57
2023-05-20T02:08:52.501Z,5.59
2023-05-20T02:11:18.859Z,5.61
2023-05-20T02:13:45.214Z,5.59
2023-05-20T02:16:11.565Z,5.59
2023-05-20T02:18:38.488Z,5.59
2023-05-20T02:21:05.413Z,5.63
2023-05-20T02:23:31.926Z,5.64
2023-05-20T02:25:58.347Z,5.68
2023-05-20T02:28:24.711Z,5.71
2023-05-20T02:30:51.699Z,5.75
2023-05-20T02:33:18.569Z,5.84
2023-05-20T02:35:44.956Z,5.96
2023-05-20T02:38:12.380Z,6.02
2023-05-20T02:40:39.184Z,6.04
2023-05-20T02:43:05.696Z,6.08
2023-05-20T02:45:32.044Z,6.09
2023-05-20T02:47:58.410Z,6.13
2023-05-20T02:50:25.168Z,6.17
2023-05-20T02:52:51.536Z,6.23
2023-05-20T02:55:17.952Z,6.33
2023-05-20T02:57:44.319Z,6.37
2023-05-20T03:00:11.461Z,6.41
2023-05-20T03:02:37.881Z,6.47
2023-05-20T03:05:05.200Z,6.55
2023-05-20T03:07:34.271Z,6.61
2023-05-20T03:10:02.723Z,6.67
2023-05-20T03:12:29.852Z,6.74
2023-05-20T03:14:56.259Z,6.80
2023-05-20T03:17:22.719Z,6.84
2023-05-20T03:19:49.138Z,6.87
2023-05-20T03:22:15.489Z,6.88
2023-05-20T03:24:43.024Z,6.91
2023-05-20T03:27:09.405Z,6.94
2023-05-20T03:29:37.577Z,6.95
2023-05-20T03:32:04.094Z,6.94
2023-05-20T03:34:30.436Z,6.96
2023-05-20T03:36:57.469Z,6.97
2023-05-20T03:39:23.855Z,7.01
2023-05-20T03:41:50.213Z,7.02
2023-05-20T03:44:17.337Z,7.06
2023-05-20T03:46:43.759Z,7.08
2023-05-20T03:49:10.371Z,7.11
2023-05-20T03:51:36.780Z,7.15
2023-05-20T03:54:03.171Z,7.20
2023-05-20T03:56:29.529Z,7.25
2023-05-20T03:58:55.885Z,7.29
2023-05-20T04:01:25.645Z,7.31
2023-05-20T04:03:52.096Z,7.32
2023-05-20T04:06:18.525Z,7.33
2023-05-20T04:08:44.870Z,7.34
2023-05-20T04:11:11.252Z,7.34
2023-05-20T04:13:37.611Z,7.36
2023-05-20T04:16:05.386Z,7.37
2023-05-20T04:18:31.997Z,7.37
2023-05-20T04:21:00.055Z,7.37
2023-05-20T04:23:26.429Z,7.38
2023-05-20T04:25:52.760Z,7.41
2023-05-20T04:28:19.172Z,7.44
2023-05-20T04:30:45.526Z,7.44
2023-05-20T04:33:12.033Z,7.47
2023-05-20T04:35:41.464Z,7.49
2023-05-20T04:38:08.541Z,7.49
2023-05-20T04:40:34.937Z,7.49
2023-05-20T04:43:01.303Z,7.49
2023-05-20T04:45:27.705Z,7.52
2023-05-20T04:47:54.072Z,7.56
2023-05-20T04:50:21.317Z,7.67
2023-05-20T04:52:47.711Z,7.73
2023-05-20T04:55:15.403Z,7.77
2023-05-20T04:57:42.739Z,7.80
2023-05-20T05:00:10.459Z,7.84
2023-05-20T05:02:37.225Z,7.95
2023-05-20T05:05:03.968Z,8.04
2023-05-20T05:07:30.623Z,8.18
2023-05-20T05:09:56.975Z,8.30
2023-05-20T05:12:23.481Z,8.45
2023-05-20T05:14:49.905Z,8.61
2023-05-20T05:17:16.336Z,8.78
2023-05-20T05:19:42.688Z,8.96
2023-05-20T05:22:09.148Z,9.12
2023-05-20T05:24:35.576Z,9.26
2023-05-20T05:27:01.910Z,9.39
2023-05-20T05:29:28.299Z,9.52
2023-05-20T05:31:54.745Z,9.64
2023-05-20T05:34:21.592Z,9.76
2023-05-20T05:36:48.017Z,9.91
2023-05-20T05:39:14.420Z,10.07
2023-05-20T05:41:40.772Z,10.23
2023-05-20T05:44:07.289Z,10.36
2023-05-20T05:46:33.720Z,10.58
2023-05-20T05:49:00.186Z,10.72
2023-05-20T05:51:27.925Z,10.99
2023-05-20T05:53:54.828Z,11.14
2023-05-20T05:56:21.806Z,11.34
2023-05-20T05:58:48.457Z,11.52
2023-05-20T06:01:14.866Z,11.67
2023-05-20T06:03:41.398Z,11.73
2023-05-20T06:06:07.866Z,11.90
2023-05-20T06:08:34.207Z,12.11
2023-05-20T06:11:00.703Z,12.20
2023-05-20T06:13:27.067Z,12.42
2023-05-20T06:15:53.659Z,12.52
2023-05-20T06:18:20.056Z,12.71
2023-05-20T06:20:46.427Z,12.90
2023-05-20T06:23:12.771Z,13.08
2023-05-20T06:25:39.131Z,13.16
2023-05-20T06:28:05.504Z,13.23
2023-05-20T06:30:31.914Z,13.23
2023-05-20T06:32:58.345Z,13.27
2023-05-20T06:35:24.753Z,13.39
2023-05-20T06:37:51.164Z,13.30
2023-05-20T06:40:17.683Z,13.50
2023-05-20T06:42:44.342Z,13.49
2023-05-20T06:45:11.152Z,13.58
2023-05-20T06:47:37.904Z,13.64
2023-05-20T06:50:04.508Z,13.83
2023-05-20T06:52:31.016Z,13.87
2023-05-20T06:54:57.487Z,13.99
2023-05-20T06:57:23.885Z,14.17
2023-05-20T06:59:50.238Z,14.33
2023-05-20T07:02:16.739Z,14.43
2023-05-20T07:04:43.143Z,14.27
2023-05-20T07:07:09.511Z,14.20
2023-05-20T07:09:35.966Z,14.43
2023-05-20T07:12:02.350Z,14.58
2023-05-20T07:14:28.789Z,14.68
2023-05-20T07:16:55.220Z,14.78
2023-05-20T07:19:21.689Z,14.70
2023-05-20T07:21:49.693Z,14.67
2023-05-20T07:24:16.562Z,14.79
2023-05-20T07:26:42.919Z,14.59
2023-05-20T07:29:10.230Z,14.58
2023-05-20T07:31:36.607Z,14.69
2023-05-20T07:34:03.022Z,14.97
2023-05-20T07:36:29.463Z,15.14
2023-05-20T07:39:03.185Z,15.10
2023-05-20T07:41:30.806Z,14.81
2023-05-20T07:43:57.329Z,14.76
2023-05-20T07:46:23.747Z,14.64
2023-05-20T07:48:50.155Z,14.40
2023-05-20T07:51:16.598Z,14.36
2023-05-20T07:53:42.938Z,14.41
2023-05-20T07:56:09.352Z,14.62
2023-05-20T07:58:36.068Z,14.72
2023-05-20T08:01:02.470Z,15.11
2023-05-20T08:03:29.006Z,15.42
2023-05-20T08:05:55.417Z,15.46
2023-05-20T08:08:21.822Z,15.56
2023-05-20T08:10:48.211Z,15.74
2023-05-20T08:13:14.558Z,15.83
2023-05-20T08:15:41.058Z,15.63
2023-05-20T08:18:07.460Z,15.52
2023-05-20T08:20:33.867Z,15.55
2023-05-20T08:23:00.227Z,16.02
2023-05-20T08:25:26.574Z,16.09
2023-05-20T08:27:52.935Z,16.08
2023-05-20T08:30:19.408Z,16.14
2023-05-20T08:32:46.150Z,16.21
2023-05-20T08:35:12.960Z,16.71
2023-05-20T08:37:39.312Z,17.00
2023-05-20T08:40:06.519Z,16.88
2023-05-20T08:42:32.905Z,16.94
2023-05-20T08:44:59.735Z,17.38
2023-05-20T08:47:26.516Z,17.44
2023-05-20T08:49:52.860Z,17.16
2023-05-20T08:52:21.114Z,16.92
2023-05-20T08:54:49.248Z,16.81
2023-05-20T08:57:15.697Z,16.65
2023-05-20T08:59:43.304Z,16.56
2023-05-20T09:02:11.204Z,16.84
2023-05-20T09:04:37.937Z,17.42
2023-05-20T09:07:04.958Z,17.32
2023-05-20T09:09:33.605Z,17.09
2023-05-20T09:12:01.124Z,17.01
2023-05-20T09:14:28.569Z,17.10
2023-05-20T09:16:54.971Z,16.79
2023-05-20T09:19:24.666Z,16.49
2023-05-20T09:21:53.341Z,16.20
2023-05-20T09:24:21.018Z,16.22
2023-05-20T09:26:47.960Z,16.80
2023-05-20T09:29:14.358Z,16.91
2023-05-20T09:31:41.026Z,17.06
2023-05-20T09:34:08.162Z,17.27
2023-05-20T09:36:34.998Z,17.04
2023-05-20T09:39:03.758Z,17.01
2023-05-20T09:41:33.971Z,16.94
2023-05-20T09:44:00.721Z,16.84
2023-05-20T09:46:27.984Z,16.78
2023-05-20T09:48:54.750Z,16.76
2023-05-20T09:51:22.708Z,16.83
2023-05-20T09:53:49.063Z,16.87
2023-05-20T09:56:15.408Z,16.88
2023-05-20T09:58:42.267Z,16.88
2023-05-20T10:01:08.940Z,17.02
2023-05-20T10:03:36.076Z,17.11
2023-05-20T10:06:17.421Z,17.22
2023-05-20T10:08:58.875Z,17.09
2023-05-20T10:11:33.991Z,17.30
2023-05-20T10:14:00.429Z,17.49
2023-05-20T10:16:45.637Z,17.89
2023-05-20T10:19:14.854Z,18.12
2023-05-20T10:21:41.528Z,18.36
2023-05-20T10:24:11.162Z,18.18
2023-05-20T10:26:38.306Z,18.41
2023-05-20T10:29:16.999Z,18.15
2023-05-20T10:31:51.247Z,18.29
2023-05-20T10:34:18.637Z,17.85
2023-05-20T10:36:58.353Z,17.97
2023-05-20T10:39:32.840Z,17.71
2023-05-20T10:42:08.822Z,17.66
2023-05-20T10:44:45.297Z,17.90
2023-05-20T10:49:44.189Z,18.32
2023-05-20T10:52:10.794Z,18.88
2023-05-20T10:54:42.665Z,18.68
2023-05-20T10:57:11.795Z,19.63
2023-05-20T10:59:38.354Z,20.18
2023-05-20T11:02:04.834Z,20.62
2023-05-20T11:04:32.715Z,20.58
2023-05-20T11:06:59.144Z,19.85
2023-05-20T11:09:25.524Z,19.34
2023-05-20T11:11:55.201Z,19.36
2023-05-20T11:14:21.878Z,19.57
2023-05-20T11:16:52.110Z,20.38
2023-05-20T11:19:19.159Z,20.11
2023-05-20T11:21:46.089Z,19.99
2023-05-20T11:24:12.983Z,20.01
2023-05-20T11:26:39.893Z,20.56
2023-05-20T11:29:07.034Z,19.91
2023-05-20T11:31:33.604Z,19.32
2023-05-20T11:34:01.536Z,20.39
2023-05-20T11:36:32.382Z,20.54
2023-05-20T11:38:59.532Z,19.57
2023-05-20T11:41:29.024Z,18.96
2023-05-20T11:43:56.824Z,18.79
2023-05-20T11:46:23.230Z,18.54
2023-05-20T11:48:56.106Z,18.48
2023-05-20T11:51:29.250Z,18.19
2023-05-20T11:54:02.672Z,17.97
2023-05-20T11:56:30.503Z,17.71
2023-05-20T11:58:57.413Z,17.61
2023-05-20T12:01:24.054Z,18.67
2023-05-20T12:03:51.086Z,19.17
2023-05-20T12:06:17.879Z,19.07
2023-05-20T12:08:44.249Z,19.50
2023-05-20T12:11:10.760Z,18.95
2023-05-20T12:13:37.670Z,18.43
2023-05-20T12:16:05.922Z,18.00
2023-05-20T12:18:32.939Z,17.76
2023-05-20T12:20:59.878Z,17.47
2023-05-20T12:23:26.540Z,17.59
2023-05-20T12:25:52.906Z,17.69
2023-05-20T12:28:19.516Z,17.66
2023-05-20T12:30:45.876Z,17.57
2023-05-20T12:33:12.636Z,17.41
2023-05-20T12:35:43.020Z,17.23
2023-05-20T12:38:09.683Z,17.13
2023-05-20T12:40:36.734Z,16.97
2023-05-20T12:43:03.813Z,16.95
2023-05-20T12:45:30.522Z,16.83
2023-05-20T12:47:57.480Z,17.13
2023-05-20T12:50:24.382Z,17.41
2023-05-20T12:52:50.923Z,17.39
2023-05-20T12:55:17.272Z,17.31
2023-05-20T12:57:43.988Z,17.07
2023-05-20T13:00:11.218Z,17.04
2023-05-20T13:02:39.934Z,16.75
2023-05-20T13:05:06.729Z,16.96
2023-05-20T13:07:33.457Z,17.00
2023-05-20T13:09:59.838Z,17.01
2023-05-20T13:12:26.223Z,17.13
2023-05-20T13:14:52.630Z,17.40
2023-05-20T13:17:19.143Z,17.63
2023-05-20T13:19:48.895Z,17.84
2023-05-20T13:22:15.241Z,18.24
2023-05-20T13:24:41.589Z,18.55
2023-05-20T13:27:08.295Z,18.42
2023-05-20T13:29:34.613Z,18.14
2023-05-20T13:32:02.059Z,18.19
2023-05-20T13:34:28.780Z,18.51
2023-05-20T13:36:55.274Z,18.78
2023-05-20T13:39:21.981Z,19.01
2023-05-20T13:41:48.418Z,19.42
2023-05-20T13:44:14.843Z,19.25
2023-05-20T13:46:41.322Z,19.10
2023-05-20T13:49:07.732Z,18.98
2023-05-20T13:51:34.170Z,18.81
2023-05-20T13:54:00.870Z,18.96
2023-05-20T13:56:28.281Z,18.90
2023-05-20T13:58:54.697Z,18.63
2023-05-20T14:01:21.060Z,18.86
2023-05-20T14:03:47.602Z,18.81
2023-05-20T14:06:16.031Z,19.14
2023-05-20T14:08:42.377Z,19.40
2023-05-20T14:11:08.715Z,19.69
2023-05-20T14:13:35.126Z,19.70
2023-05-20T14:16:01.712Z,19.43
2023-05-20T14:18:28.079Z,19.50
2023-05-20T14:20:54.409Z,19.60
2023-05-20T14:23:21.389Z,19.40
2023-05-20T14:25:47.726Z,18.89
2023-05-20T14:28:14.346Z,18.58
2023-05-20T14:30:40.775Z,18.88
2023-05-20T14:33:07.236Z,19.18
2023-05-20T14:35:33.829Z,19.20
2023-05-20T14:38:00.254Z,19.67
2023-05-20T14:40:27.630Z,19.67
2023-05-20T14:42:53.991Z,19.70
2023-05-20T14:45:20.380Z,19.55
2023-05-20T14:47:46.843Z,19.11
2023-05-20T14:50:13.220Z,18.96
2023-05-20T14:52:39.588Z,18.78
2023-05-20T14:55:06.054Z,18.64
2023-05-20T14:57:32.390Z,18.53
2023-05-20T14:59:58.799Z,18.29
2023-05-20T15:02:25.274Z,18.49
2023-05-20T15:04:51.736Z,18.01
2023-05-20T15:07:18.152Z,17.65
2023-05-20T15:09:44.577Z,17.30
2023-05-20T15:12:11.292Z,17.16
2023-05-20T15:14:37.830Z,17.48
2023-05-20T15:17:04.655Z,18.01
2023-05-20T15:19:31.651Z,18.02
2023-05-20T15:21:58.376Z,18.66
2023-05-20T15:24:24.718Z,19.02
2023-05-20T15:26:51.827Z,18.95
2023-05-20T15:29:18.412Z,18.41
2023-05-20T15:31:44.791Z,18.12
2023-05-20T15:34:11.169Z,17.74
2023-05-20T15:36:37.572Z,17.68
2023-05-20T15:39:04.076Z,17.70
2023-05-20T15:41:31.924Z,17.63
2023-05-20T15:43:58.385Z,17.72
2023-05-20T15:46:25.415Z,17.34
2023-05-20T15:48:51.816Z,17.34
2023-05-20T15:51:18.624Z,16.81
2023-05-20T15:53:44.973Z,16.91
2023-05-20T15:56:12.220Z,16.75
2023-05-20T15:58:38.621Z,16.78
2023-05-20T16:01:05.040Z,17.03
2023-05-20T16:03:32.064Z,17.48
2023-05-20T16:05:58.448Z,17.86
2023-05-20T16:08:24.833Z,18.25
2023-05-20T16:10:52.433Z,18.30
2023-05-20T16:13:18.793Z,18.18
2023-05-20T16:15:45.845Z,18.31
2023-05-20T16:18:12.297Z,18.17
2023-05-20T16:20:38.704Z,18.46
2023-05-20T16:23:05.307Z,18.51
2023-05-20T16:25:31.669Z,18.66
2023-05-20T16:28:00.917Z,18.70
2023-05-20T16:30:27.280Z,18.57
2023-05-20T16:32:53.699Z,18.55
2023-05-20T16:35:20.277Z,18.05
2023-05-20T16:37:46.661Z,18.27
2023-05-20T16:40:13.257Z,18.22
2023-05-20T16:42:39.858Z,17.89
2023-05-20T16:45:06.494Z,18.04
2023-05-20T16:47:33.067Z,18.25
2023-05-20T16:49:59.510Z,18.19
2023-05-20T16:52:26.005Z,18.06
2023-05-20T16:54:52.413Z,17.83
2023-05-20T16:57:18.867Z,17.71
2023-05-20T16:59:46.976Z,17.54
2023-05-20T17:02:13.316Z,17.35
2023-05-20T17:04:39.756Z,16.95
2023-05-20T17:07:09.808Z,16.90
2023-05-20T17:09:36.936Z,16.73
2023-05-20T17:12:03.947Z,16.49
2023-05-20T17:14:30.459Z,16.07
2023-05-20T17:16:56.895Z,15.79
2023-05-20T17:19:23.472Z,15.67
2023-05-20T17:21:49.874Z,15.68
2023-05-20T17:24:16.240Z,15.55
2023-05-20T17:26:42.637Z,15.34
2023-05-20T17:29:08.968Z,15.09
2023-05-20T17:31:35.441Z,14.97
2023-05-20T17:34:01.999Z,14.81
2023-05-20T17:36:28.545Z,14.67
2023-05-20T17:38:54.873Z,14.52
2023-05-20T17:41:21.930Z,14.40
2023-05-20T17:43:48.370Z,14.42
2023-05-20T17:46:14.892Z,14.27
2023-05-20T17:48:41.483Z,14.21
2023-05-20T17:51:07.835Z,14.14
2023-05-20T17:53:34.219Z,14.00
2023-05-20T17:56:01.320Z,13.90
2023-05-20T17:58:27.980Z,13.84
2023-05-20T18:00:54.634Z,13.80
2023-05-20T18:03:23.124Z,13.63
2023-05-20T18:05:50.604Z,13.54
2023-05-20T18:08:19.362Z,13.47
2023-05-20T18:10:46.307Z,13.37
2023-05-20T18:15:48.539Z,13.22
2023-05-20T18:18:15.365Z,13.18
2023-05-20T18:20:41.988Z,13.12
2023-05-20T18:23:08.924Z,13.13
2023-05-20T18:25:35.847Z,13.04
2023-05-20T18:28:03.056Z,13.06
2023-05-20T18:30:29.541Z,12.96
2023-05-20T18:32:57.501Z,12.88
2023-05-20T18:35:23.970Z,12.81
2023-05-20T18:37:51.434Z,12.74
2023-05-20T18:40:20.541Z,12.63
2023-05-20T18:42:47.276Z,12.62
2023-05-20T18:45:13.762Z,12.59
2023-05-20T18:47:40.380Z,12.54
2023-05-20T18:50:07.911Z,12.42
2023-05-20T18:52:34.417Z,12.36
2023-05-20T18:55:01.038Z,12.29
2023-05-20T18:57:27.504Z,12.16
2023-05-20T18:59:53.912Z,12.11
2023-05-20T19:02:20.637Z,12.00
2023-05-20T19:04:47.034Z,11.91
2023-05-20T19:07:13.429Z,11.82
2023-05-20T19:09:39.882Z,11.77
2023-05-20T19:12:06.768Z,11.68
2023-05-20T19:14:33.124Z,11.68
2023-05-20T19:17:00.911Z,11.63
2023-05-20T19:19:27.587Z,11.59
2023-05-20T19:21:54.129Z,11.52
2023-05-20T19:24:20.626Z,11.41
2023-05-20T19:26:47.078Z,11.34
2023-05-20T19:29:15.157Z,11.27
2023-05-20T19:31:43.165Z,11.20
2023-05-20T19:34:10.028Z,11.14
2023-05-20T19:36:38.105Z,11.10
2023-05-20T19:39:04.648Z,11.05
2023-05-20T19:41:31.373Z,10.99
2023-05-20T19:43:57.759Z,10.89
2023-05-20T19:46:24.237Z,10.84
2023-05-20T19:48:50.634Z,10.80
2023-05-20T19:51:16.985Z,10.75
2023-05-20T19:53:43.341Z,10.74
2023-05-20T19:56:09.703Z,10.70
2023-05-20T19:58:36.252Z,10.67
2023-05-20T20:01:02.646Z,10.63
2023-05-20T20:03:28.982Z,10.61
2023-05-20T20:05:55.440Z,10.59
2023-05-20T20:08:21.882Z,10.61
2023-05-20T20:10:49.163Z,10.58
2023-05-20T20:13:15.661Z,10.58
2023-05-20T20:15:42.427Z,10.53
2023-05-20T20:18:08.901Z,10.50
2023-05-20T20:20:39.933Z,10.45
2023-05-20T20:23:07.860Z,10.42
2023-05-20T20:25:38.595Z,10.36
2023-05-20T20:28:05.670Z,10.33
2023-05-20T20:30:32.081Z,10.31
2023-05-20T20:32:58.654Z,10.26
2023-05-20T20:35:25.090Z,10.23
2023-05-20T20:37:54.312Z,10.23
2023-05-20T20:40:21.390Z,10.21
2023-05-20T20:42:48.580Z,10.19
2023-05-20T20:45:15.604Z,10.17
2023-05-20T20:47:43.784Z,10.14
2023-05-20T20:50:11.616Z,10.14
2023-05-20T20:52:42.659Z,10.16
2023-05-20T20:55:12.550Z,10.19
2023-05-20T20:57:39.186Z,10.23
2023-05-20T21:00:26.441Z,10.24
2023-05-20T21:02:52.837Z,10.29
2023-05-20T21:05:21.278Z,10.32
2023-05-20T21:07:50.030Z,10.36
2023-05-20T21:10:20.644Z,10.38
2023-05-20T21:12:47.188Z,10.40
2023-05-20T21:15:14.911Z,10.43
2023-05-20T21:17:41.572Z,10.46
2023-05-20T21:20:08.287Z,10.43
2023-05-20T21:22:34.683Z,10.44
2023-05-20T21:25:01.176Z,10.42
2023-05-20T21:27:27.628Z,10.42
2023-05-20T21:29:54.170Z,10.43
2023-05-20T21:32:20.530Z,10.44
2023-05-20T21:34:46.949Z,10.46
2023-05-20T21:37:13.358Z,10.45
2023-05-20T21:39:39.759Z,10.44
2023-05-20T21:42:06.745Z,10.43
2023-05-20T21:44:33.259Z,10.40
2023-05-20T21:46:59.619Z,10.39
2023-05-20T21:49:25.966Z,10.40
2023-05-20T21:51:52.311Z,10.38
2023-05-20T21:54:18.652Z,10.38
2023-05-20T21:56:45.023Z,10.36
2023-05-20T21:59:11.380Z,10.36
2023-05-20T22:01:37.802Z,10.33
2023-05-20T22:04:04.965Z,10.29
2023-05-20T22:06:36.073Z,10.29
2023-05-20T22:09:03.402Z,10.28
2023-05-20T22:11:30.133Z,10.27
2023-05-20T22:13:57.238Z,10.25
2023-05-20T22:16:24.704Z,10.21
2023-05-20T22:18:53.807Z,10.22
2023-05-20T22:21:21.428Z,10.26
2023-05-20T22:23:48.192Z,10.27
2023-05-20T22:26:14.592Z,10.30
2023-05-20T22:28:41.357Z,10.31
2023-05-20T22:31:07.746Z,10.34
2023-05-20T22:33:34.094Z,10.35
2023-05-20T22:36:00.445Z,10.35
2023-05-20T22:38:29.137Z,10.34
2023-05-20T22:40:55.474Z,10.32
2023-05-20T22:43:23.685Z,10.34
2023-05-20T22:45:50.075Z,10.34
2023-05-20T22:48:16.533Z,10.37
2023-05-20T22:50:42.886Z,10.40
2023-05-20T22:53:09.215Z,10.39
2023-05-20T22:55:38.675Z,10.38
2023-05-20T22:58:05.079Z,10.35
2023-05-20T23:00:31.415Z,10.36
2023-05-20T23:02:58.503Z,10.32
2023-05-20T23:05:25.024Z,10.30
2023-05-20T23:07:52.956Z,10.32
2023-05-20T23:10:19.929Z,10.29
2023-05-20T23:12:46.329Z,10.23
2023-05-20T23:15:12.768Z,10.17
2023-05-20T23:17:42.286Z,10.14
2023-05-20T23:20:10.867Z,10.12
2023-05-20T23:22:37.717Z,10.07
2023-05-20T23:25:05.221Z,10.00
2023-05-20T23:27:31.777Z,9.94
2023-05-20T23:29:58.513Z,9.90
2023-05-20T23:32:25.387Z,9.83
2023-05-20T23:34:53.288Z,9.80
2023-05-20T23:37:22.686Z,9.80
2023-05-20T23:39:49.165Z,9.77
2023-05-20T23:42:15.628Z,9.78
2023-05-20T23:44:42.004Z,9.81
2023-05-20T23:47:09.644Z,9.87
2023-05-20T23:49:37.057Z,9.89
2023-05-20T23:52:03.606Z,9.90
2023-05-20T23:54:34.197Z,9.87
2023-05-20T23:57:00.973Z,9.86
2023-05-20T23:59:27.424Z,9.85
