createdAt,value
2017-04-22T00:00:50.393Z,22.90
2017-04-22T00:01:51.293Z,21.58
2017-04-22T00:02:52.678Z,21.80
2017-04-22T00:03:52.865Z,23.58
2017-04-22T00:04:53.027Z,22.15
2017-04-22T00:05:53.175Z,24.22
2017-04-22T00:06:53.386Z,24.37
2017-04-22T00:07:53.555Z,22.23
2017-04-22T00:08:53.718Z,20.92
2017-04-22T00:09:53.918Z,23.02
2017-04-22T00:10:54.062Z,22.67
2017-04-22T00:11:54.961Z,23.95
2017-04-22T00:12:55.093Z,24.57
2017-04-22T00:13:55.275Z,20.20
2017-04-22T00:14:55.446Z,21.95
2017-04-22T00:15:55.594Z,24.42
2017-04-22T00:16:55.750Z,22.43
2017-04-22T00:17:55.904Z,21.32
2017-04-22T00:18:56.087Z,19.88
2017-04-22T00:19:56.203Z,19.45
2017-04-22T00:20:56.346Z,20.37
2017-04-22T00:21:56.488Z,21.27
2017-04-22T00:22:57.352Z,17.93
2017-04-22T00:23:57.518Z,18.73
2017-04-22T00:24:58.382Z,19.17
2017-04-22T00:25:58.945Z,19.85
2017-04-22T00:26:59.061Z,17.78
2017-04-22T00:27:59.174Z,19.02
2017-04-22T00:28:59.350Z,21.13
2017-04-22T00:29:59.510Z,19.37
2017-04-22T00:31:00.370Z,17.10
2017-04-22T00:32:00.483Z,18.18
2017-04-22T00:33:00.606Z,16.45
2017-04-22T00:34:00.745Z,16.10
2017-04-22T00:35:00.899Z,15.83
2017-04-22T00:36:01.010Z,15.02
2017-04-22T00:37:01.134Z,18.30
2017-04-22T00:38:01.255Z,23.77
2017-04-22T00:39:01.438Z,16.92
2017-04-22T00:40:01.696Z,15.30
2017-04-22T00:41:01.813Z,13.67
2017-04-22T00:42:01.940Z,14.75
2017-04-22T00:43:02.057Z,15.17
2017-04-22T00:44:02.214Z,13.03
2017-04-22T00:45:02.322Z,15.98
2017-04-22T00:46:02.439Z,11.92
2017-04-22T00:47:02.588Z,21.13
2017-04-22T00:48:02.706Z,13.25
2017-04-22T00:49:03.638Z,11.57
2017-04-22T00:50:04.147Z,13.23
2017-04-22T00:51:05.020Z,12.85
2017-04-22T00:52:05.237Z,12.12
2017-04-22T00:53:05.373Z,14.17
2017-04-22T00:54:05.523Z,16.22
2017-04-22T00:55:06.394Z,13.45
2017-04-22T00:56:06.540Z,16.45
2017-04-22T00:57:06.713Z,12.68
2017-04-22T00:58:06.842Z,13.97
2017-04-22T00:59:06.995Z,11.53
2017-04-22T01:00:07.125Z,9.73
2017-04-22T01:01:07.562Z,12.72
2017-04-22T01:02:07.806Z,12.23
2017-04-22T01:03:07.925Z,13.23
2017-04-22T01:04:08.793Z,15.77
2017-04-22T01:05:08.951Z,11.53
2017-04-22T01:06:09.118Z,11.10
2017-04-22T01:07:09.394Z,9.45
2017-04-22T01:08:09.702Z,9.67
2017-04-22T01:09:10.597Z,9.55
2017-04-22T01:10:10.762Z,13.47
2017-04-22T01:11:10.878Z,12.68
2017-04-22T01:12:11.027Z,8.72
2017-04-22T01:13:11.162Z,11.25
2017-04-22T01:14:11.543Z,9.93
2017-04-22T01:15:11.702Z,10.63
2017-04-22T01:16:12.557Z,10.25
2017-04-22T01:17:12.781Z,10.63
2017-04-22T01:18:12.909Z,11.02
2017-04-22T01:19:13.074Z,9.75
2017-04-22T01:20:13.230Z,12.82
2017-04-22T01:21:13.338Z,11.60
2017-04-22T01:22:13.438Z,11.62
2017-04-22T01:23:13.538Z,12.35
2017-04-22T01:24:13.683Z,11.52
2017-04-22T01:25:13.794Z,9.67
2017-04-22T01:26:13.958Z,10.15
2017-04-22T01:27:14.084Z,11.07
2017-04-22T01:28:14.254Z,10.32
2017-04-22T01:29:14.387Z,9.95
2017-04-22T01:30:14.498Z,11.13
2017-04-22T01:31:14.577Z,11.32
2017-04-22T01:32:15.442Z,8.12
2017-04-22T01:33:15.542Z,9.43
2017-04-22T01:34:15.678Z,12.15
2017-04-22T01:35:15.773Z,12.32
2017-04-22T01:36:15.877Z,10.42
2017-04-22T01:37:15.990Z,10.80
2017-04-22T01:38:16.163Z,9.53
2017-04-22T01:39:17.042Z,8.90
2017-04-22T01:40:17.121Z,8.80
2017-04-22T01:41:17.229Z,10.02
2017-04-22T01:42:17.315Z,10.28
2017-04-22T01:43:18.151Z,10.35
2017-04-22T01:44:19.079Z,10.20
2017-04-22T01:45:19.905Z,9.83
2017-04-22T01:46:20.744Z,10.92
2017-04-22T01:47:20.874Z,11.47
2017-04-22T01:48:20.979Z,11.52
2017-04-22T01:49:21.183Z,8.57
2017-04-22T01:50:21.360Z,9.57
2017-04-22T01:51:22.248Z,9.47
2017-04-22T01:52:22.389Z,10.27
2017-04-22T01:53:22.490Z,11.07
2017-04-22T01:54:22.602Z,13.07
2017-04-22T01:55:22.718Z,7.90
2017-04-22T01:56:22.886Z,12.88
2017-04-22T01:57:23.011Z,8.33
2017-04-22T01:58:23.217Z,10.85
2017-04-22T01:59:23.402Z,9.13
2017-04-22T02:00:23.536Z,10.17
2017-04-22T02:01:23.629Z,8.93
2017-04-22T02:02:23.722Z,9.58
2017-04-22T02:03:23.850Z,10.10
2017-04-22T02:04:24.710Z,11.47
2017-04-22T02:05:24.854Z,9.35
2017-04-22T02:06:25.678Z,12.78
2017-04-22T02:07:25.798Z,11.35
2017-04-22T02:08:25.894Z,9.23
2017-04-22T02:09:26.910Z,9.72
2017-04-22T02:10:27.042Z,11.90
2017-04-22T02:11:27.155Z,10.33
2017-04-22T02:12:27.999Z,9.50
2017-04-22T02:13:28.566Z,9.72
2017-04-22T02:14:28.689Z,12.38
2017-04-22T02:15:28.786Z,14.58
2017-04-22T02:16:28.892Z,10.30
2017-04-22T02:17:29.043Z,12.73
2017-04-22T02:18:29.133Z,9.50
2017-04-22T02:19:29.318Z,13.22
2017-04-22T02:20:29.522Z,12.25
2017-04-22T02:21:29.669Z,11.72
2017-04-22T02:22:30.527Z,17.22
2017-04-22T02:23:30.654Z,14.40
2017-04-22T02:24:31.183Z,15.62
2017-04-22T02:25:31.319Z,12.43
2017-04-22T02:26:31.422Z,14.45
2017-04-22T02:27:31.889Z,11.30
2017-04-22T02:28:31.999Z,13.37
2017-04-22T02:29:32.550Z,9.70
2017-04-22T02:30:32.663Z,13.18
2017-04-22T02:31:32.841Z,10.63
2017-04-22T02:32:32.951Z,13.95
2017-04-22T02:33:33.479Z,11.10
2017-04-22T02:34:33.637Z,14.22
2017-04-22T02:35:34.073Z,12.33
2017-04-22T02:36:34.274Z,11.57
2017-04-22T02:37:35.150Z,10.77
2017-04-22T02:38:35.306Z,13.25
2017-04-22T02:39:35.451Z,10.85
2017-04-22T02:40:35.726Z,10.55
2017-04-22T02:41:35.835Z,11.37
2017-04-22T02:42:35.946Z,11.48
2017-04-22T02:43:36.066Z,12.78
2017-04-22T02:44:36.203Z,13.42
2017-04-22T02:45:36.348Z,13.37
2017-04-22T02:46:36.473Z,12.18
2017-04-22T02:47:36.586Z,14.22
2017-04-22T02:48:36.694Z,12.30
2017-04-22T02:49:37.114Z,16.85
2017-04-22T02:50:37.300Z,16.00
2017-04-22T02:51:37.486Z,14.33
2017-04-22T02:52:37.750Z,13.23
2017-04-22T02:53:37.926Z,12.05
2017-04-22T02:54:38.043Z,14.77
2017-04-22T02:55:38.165Z,15.78
2017-04-22T02:56:39.036Z,15.25
2017-04-22T02:57:39.159Z,13.10
2017-04-22T02:58:39.355Z,13.55
2017-04-22T02:59:40.302Z,15.75
2017-04-22T03:00:40.447Z,14.87
2017-04-22T03:01:40.702Z,14.10
2017-04-22T03:02:40.855Z,15.85
2017-04-22T03:03:40.991Z,13.25
2017-04-22T03:04:41.582Z,16.17
2017-04-22T03:05:41.814Z,15.75
2017-04-22T03:06:41.946Z,15.58
2017-04-22T03:07:42.097Z,16.57
2017-04-22T03:08:42.226Z,17.52
2017-04-22T03:09:42.435Z,15.03
2017-04-22T03:10:42.559Z,17.50
2017-04-22T03:11:42.762Z,19.45
2017-04-22T03:12:42.919Z,18.85
2017-04-22T03:13:43.063Z,17.90
2017-04-22T03:14:43.198Z,16.37
2017-04-22T03:15:43.319Z,17.18
2017-04-22T03:16:43.437Z,15.38
2017-04-22T03:17:43.566Z,23.55
2017-04-22T03:18:43.703Z,15.32
2017-04-22T03:19:44.590Z,18.80
2017-04-22T03:20:44.777Z,15.65
2017-04-22T03:21:45.058Z,20.53
2017-04-22T03:22:45.898Z,22.45
2017-04-22T03:23:45.996Z,18.45
2017-04-22T03:24:46.116Z,14.50
2017-04-22T03:25:46.212Z,15.45
2017-04-22T03:26:46.346Z,19.33
2017-04-22T03:27:46.464Z,16.90
2017-04-22T03:28:46.563Z,16.07
2017-04-22T03:29:46.707Z,16.65
2017-04-22T03:30:46.794Z,20.42
2017-04-22T03:31:46.912Z,18.18
2017-04-22T03:32:47.030Z,18.57
2017-04-22T03:33:47.148Z,16.05
2017-04-22T03:34:47.272Z,15.07
2017-04-22T03:35:47.369Z,19.58
2017-04-22T03:36:47.793Z,19.65
2017-04-22T03:37:47.927Z,15.78
2017-04-22T03:38:48.768Z,17.68
2017-04-22T03:39:48.893Z,18.20
2017-04-22T03:40:48.994Z,17.48
2017-04-22T03:41:49.094Z,18.72
2017-04-22T03:42:49.211Z,18.92
2017-04-22T03:43:49.311Z,18.73
2017-04-22T03:44:49.430Z,23.37
2017-04-22T03:45:49.527Z,22.22
2017-04-22T03:46:49.625Z,19.53
2017-04-22T03:47:50.480Z,18.78
2017-04-22T03:48:50.614Z,19.13
2017-04-22T03:49:50.725Z,17.97
2017-04-22T03:50:50.847Z,17.13
2017-04-22T03:51:50.953Z,21.23
2017-04-22T03:52:51.071Z,20.42
2017-04-22T03:53:51.182Z,21.92
2017-04-22T03:54:51.309Z,18.50
2017-04-22T03:55:51.422Z,19.97
2017-04-22T03:56:52.263Z,19.93
2017-04-22T03:57:53.107Z,20.38
2017-04-22T03:58:53.215Z,25.63
2017-04-22T03:59:53.355Z,19.52
2017-04-22T04:00:53.534Z,20.27
2017-04-22T04:01:53.626Z,19.97
2017-04-22T04:02:54.494Z,19.73
2017-04-22T04:03:54.605Z,20.33
2017-04-22T04:04:54.713Z,21.20
2017-04-22T04:05:55.890Z,22.47
2017-04-22T04:06:56.733Z,23.75
2017-04-22T04:07:56.845Z,24.83
2017-04-22T04:08:57.679Z,18.35
2017-04-22T04:09:57.903Z,20.08
2017-04-22T04:10:58.122Z,17.95
2017-04-22T04:11:58.341Z,17.50
2017-04-22T04:12:58.526Z,20.15
2017-04-22T04:13:58.789Z,16.85
2017-04-22T04:14:58.993Z,17.65
2017-04-22T04:15:59.238Z,18.73
2017-04-22T04:16:59.382Z,19.28
2017-04-22T04:17:59.493Z,22.02
2017-04-22T04:18:59.594Z,20.52
2017-04-22T04:19:59.738Z,17.85
2017-04-22T04:21:01.617Z,21.32
2017-04-22T04:22:01.742Z,16.73
2017-04-22T04:23:02.583Z,17.78
2017-04-22T04:24:03.409Z,18.98
2017-04-22T04:25:04.261Z,20.45
2017-04-22T04:26:04.394Z,21.63
2017-04-22T04:27:04.516Z,18.60
2017-04-22T04:28:04.630Z,20.22
2017-04-22T04:29:04.747Z,17.68
2017-04-22T04:30:04.879Z,17.95
2017-04-22T04:31:05.741Z,17.97
2017-04-22T04:32:05.866Z,18.95
2017-04-22T04:33:05.966Z,19.03
2017-04-22T04:34:06.053Z,18.47
2017-04-22T04:35:06.154Z,19.68
2017-04-22T04:36:06.274Z,19.27
2017-04-22T04:37:06.374Z,17.40
2017-04-22T04:38:06.470Z,21.02
2017-04-22T04:39:07.293Z,17.40
2017-04-22T04:40:08.149Z,19.60
2017-04-22T04:41:08.304Z,17.85
2017-04-22T04:42:08.420Z,16.83
2017-04-22T04:43:08.529Z,23.50
2017-04-22T04:44:09.394Z,17.50
2017-04-22T04:45:09.630Z,19.00
2017-04-22T04:46:09.773Z,16.43
2017-04-22T04:47:09.881Z,18.98
2017-04-22T04:48:09.990Z,16.15
2017-04-22T04:49:10.099Z,20.62
2017-04-22T04:50:10.219Z,19.38
2017-04-22T04:51:10.370Z,20.23
2017-04-22T04:52:10.469Z,17.25
2017-04-22T04:53:10.574Z,16.92
2017-04-22T04:54:11.430Z,16.80
2017-04-22T04:55:11.547Z,18.27
2017-04-22T04:56:11.662Z,18.05
2017-04-22T04:57:11.758Z,19.80
2017-04-22T04:58:11.849Z,21.65
2017-04-22T04:59:12.957Z,19.87
2017-04-22T05:00:13.829Z,17.33
2017-04-22T05:01:13.946Z,21.38
2017-04-22T05:02:14.058Z,16.37
2017-04-22T05:03:14.154Z,21.27
2017-04-22T05:04:14.318Z,19.48
2017-04-22T05:05:14.409Z,19.02
2017-04-22T05:06:14.556Z,16.58
2017-04-22T05:07:15.455Z,17.28
2017-04-22T05:08:15.566Z,16.80
2017-04-22T05:09:15.671Z,23.75
2017-04-22T05:10:15.786Z,14.97
2017-04-22T05:11:15.906Z,15.92
2017-04-22T05:12:16.005Z,17.53
2017-04-22T05:13:16.105Z,15.25
2017-04-22T05:14:16.199Z,16.40
2017-04-22T05:15:17.385Z,16.92
2017-04-22T05:16:17.542Z,21.07
2017-04-22T05:17:17.637Z,18.10
2017-04-22T05:18:17.745Z,15.47
2017-04-22T05:19:17.874Z,19.03
2017-04-22T05:20:17.994Z,19.28
2017-04-22T05:21:18.853Z,18.72
2017-04-22T05:22:18.973Z,16.83
2017-04-22T05:23:19.809Z,15.92
2017-04-22T05:24:19.905Z,24.18
2017-04-22T05:25:20.002Z,19.23
2017-04-22T05:26:20.142Z,17.63
2017-04-22T05:27:20.226Z,16.12
2017-04-22T05:28:20.320Z,19.07
2017-04-22T05:29:20.414Z,18.02
2017-04-22T05:30:20.516Z,20.37
2017-04-22T05:31:20.628Z,16.33
2017-04-22T05:32:20.858Z,17.42
2017-04-22T05:33:20.949Z,15.62
2017-04-22T05:34:21.037Z,16.48
2017-04-22T05:35:21.182Z,20.18
2017-04-22T05:36:22.063Z,17.42
2017-04-22T05:37:22.186Z,14.60
2017-04-22T05:38:22.292Z,15.65
2017-04-22T05:39:22.401Z,20.33
2017-04-22T05:40:22.522Z,18.55
2017-04-22T05:41:22.633Z,19.15
2017-04-22T05:42:22.727Z,18.15
2017-04-22T05:43:22.843Z,15.40
2017-04-22T05:44:23.194Z,17.32
2017-04-22T05:45:24.077Z,16.65
2017-04-22T05:46:24.217Z,18.60
2017-04-22T05:47:24.321Z,16.58
2017-04-22T05:48:25.179Z,19.43
2017-04-22T05:49:26.014Z,16.43
2017-04-22T05:50:26.862Z,16.52
2017-04-22T05:51:26.998Z,15.70
2017-04-22T05:52:27.109Z,15.65
2017-04-22T05:53:27.213Z,16.33
2017-04-22T05:54:27.312Z,15.97
2017-04-22T05:55:27.430Z,21.72
2017-04-22T05:56:27.604Z,14.58
2017-04-22T05:57:28.456Z,17.60
2017-04-22T05:58:28.570Z,14.48
2017-04-22T05:59:28.680Z,14.13
2017-04-22T06:00:28.794Z,17.17
2017-04-22T06:01:28.918Z,16.52
2017-04-22T06:02:29.025Z,15.68
2017-04-22T06:03:29.146Z,23.45
2017-04-22T06:04:29.298Z,14.58
2017-04-22T06:05:30.147Z,19.17
2017-04-22T06:06:30.283Z,17.43
2017-04-22T06:07:30.395Z,16.80
2017-04-22T06:08:30.494Z,19.27
2017-04-22T06:09:30.582Z,16.03
2017-04-22T06:10:30.690Z,24.20
2017-04-22T06:11:30.810Z,19.88
2017-04-22T06:12:30.909Z,16.20
2017-04-22T06:13:31.020Z,15.95
2017-04-22T06:14:31.174Z,16.55
2017-04-22T06:15:31.283Z,17.70
2017-04-22T06:16:31.418Z,20.62
2017-04-22T06:17:31.542Z,15.58
2017-04-22T06:18:32.411Z,16.70
2017-04-22T06:19:32.594Z,15.67
2017-04-22T06:20:32.702Z,18.32
2017-04-22T06:21:32.826Z,15.08
2017-04-22T06:22:32.922Z,18.12
2017-04-22T06:23:33.027Z,20.02
2017-04-22T06:24:33.117Z,20.00
2017-04-22T06:25:33.956Z,17.13
2017-04-22T06:26:34.089Z,18.95
2017-04-22T06:27:34.194Z,16.52
2017-04-22T06:28:34.290Z,19.32
2017-04-22T06:29:34.399Z,16.03
2017-04-22T06:30:34.513Z,15.18
2017-04-22T06:31:34.631Z,13.97
2017-04-22T06:32:34.775Z,17.93
2017-04-22T06:33:34.876Z,14.88
2017-04-22T06:34:34.966Z,16.80
2017-04-22T06:35:35.073Z,20.12
2017-04-22T06:36:35.219Z,16.72
2017-04-22T06:37:35.322Z,17.08
2017-04-22T06:38:36.151Z,15.65
2017-04-22T06:39:36.258Z,16.68
2017-04-22T06:40:36.386Z,20.00
2017-04-22T06:41:36.498Z,15.35
2017-04-22T06:42:36.592Z,16.23
2017-04-22T06:43:36.695Z,16.40
2017-04-22T06:44:36.784Z,16.65
2017-04-22T06:45:36.885Z,15.92
2017-04-22T06:46:36.997Z,14.80
2017-04-22T06:47:37.098Z,17.62
2017-04-22T06:48:37.195Z,16.37
2017-04-22T06:49:38.044Z,19.15
2017-04-22T06:50:38.153Z,17.53
2017-04-22T06:51:38.269Z,18.03
2017-04-22T06:52:38.362Z,18.05
2017-04-22T06:53:38.466Z,14.42
2017-04-22T06:54:38.553Z,15.40
2017-04-22T06:55:39.401Z,16.03
2017-04-22T06:56:39.539Z,17.12
2017-04-22T06:57:39.641Z,24.17
2017-04-22T06:58:39.735Z,16.88
2017-04-22T06:59:39.833Z,16.73
2017-04-22T07:00:39.991Z,30.67
2017-04-22T07:01:40.136Z,17.45
2017-04-22T07:02:43.402Z,15.72
2017-04-22T07:03:43.475Z,15.05
2017-04-22T07:04:43.563Z,16.98
2017-04-22T07:05:43.671Z,17.45
2017-04-22T07:06:43.802Z,18.10
2017-04-22T07:07:43.895Z,16.02
2017-04-22T07:08:44.010Z,17.48
2017-04-22T07:09:44.106Z,18.67
2017-04-22T07:10:44.209Z,16.62
2017-04-22T07:11:44.317Z,19.13
2017-04-22T07:12:44.422Z,21.70
2017-04-22T07:13:44.547Z,17.87
2017-04-22T07:14:44.636Z,15.80
2017-04-22T07:15:45.473Z,17.70
2017-04-22T07:16:45.613Z,17.40
2017-04-22T07:17:45.702Z,21.25
2017-04-22T07:18:45.794Z,15.68
2017-04-22T07:19:46.657Z,16.93
2017-04-22T07:20:46.766Z,17.30
2017-04-22T07:21:46.897Z,15.98
2017-04-22T07:22:47.029Z,16.68
2017-04-22T07:23:47.145Z,16.90
2017-04-22T07:24:47.266Z,16.50
2017-04-22T07:25:48.130Z,18.62
2017-04-22T07:26:48.279Z,16.87
2017-04-22T07:27:48.399Z,15.30
2017-04-22T07:28:48.515Z,16.77
2017-04-22T07:29:49.374Z,18.13
2017-04-22T07:30:49.505Z,17.67
2017-04-22T07:31:49.667Z,17.55
2017-04-22T07:32:50.510Z,16.13
2017-04-22T07:33:50.611Z,19.28
2017-04-22T07:34:51.482Z,16.65
2017-04-22T07:35:51.596Z,15.68
2017-04-22T07:36:51.741Z,16.03
2017-04-22T07:37:51.855Z,17.28
2017-04-22T07:38:52.718Z,16.45
2017-04-22T07:39:52.870Z,16.80
2017-04-22T07:40:53.030Z,17.85
2017-04-22T07:41:53.173Z,18.90
2017-04-22T07:42:53.285Z,22.23
2017-04-22T07:43:53.395Z,14.23
2017-04-22T07:44:53.535Z,17.50
2017-04-22T07:45:54.401Z,18.33
2017-04-22T07:46:54.614Z,19.13
2017-04-22T07:47:54.737Z,20.03
2017-04-22T07:48:54.846Z,18.68
2017-04-22T07:49:55.002Z,19.42
2017-04-22T07:50:55.110Z,21.68
2017-04-22T07:51:55.242Z,17.18
2017-04-22T07:52:55.385Z,19.32
2017-04-22T07:53:55.499Z,18.15
2017-04-22T07:54:55.650Z,19.17
2017-04-22T07:55:55.871Z,17.75
2017-04-22T07:56:56.759Z,17.82
2017-04-22T07:57:56.893Z,19.37
2017-04-22T07:58:57.421Z,21.32
2017-04-22T07:59:57.547Z,19.93
2017-04-22T08:00:58.412Z,21.38
2017-04-22T08:01:58.562Z,19.97
2017-04-22T08:02:58.698Z,23.73
2017-04-22T08:03:59.577Z,19.25
2017-04-22T08:04:59.706Z,19.52
2017-04-22T08:05:59.835Z,21.65
2017-04-22T08:07:00.763Z,19.10
2017-04-22T08:08:01.201Z,18.22
2017-04-22T08:09:01.367Z,21.60
2017-04-22T08:10:01.806Z,22.30
2017-04-22T08:11:02.737Z,19.85
2017-04-22T08:12:02.923Z,18.60
2017-04-22T08:13:03.131Z,20.78
2017-04-22T08:14:03.244Z,19.82
2017-04-22T08:15:03.369Z,20.82
2017-04-22T08:16:03.478Z,20.53
2017-04-22T08:17:03.629Z,15.85
2017-04-22T08:18:03.826Z,20.95
2017-04-22T08:19:04.699Z,17.87
2017-04-22T08:20:04.834Z,16.53
2017-04-22T08:21:04.978Z,20.07
2017-04-22T08:22:05.181Z,16.78
2017-04-22T08:23:06.056Z,16.65
2017-04-22T08:24:06.175Z,20.98
2017-04-22T08:25:06.301Z,22.20
2017-04-22T08:26:06.466Z,18.47
2017-04-22T08:27:06.668Z,17.67
2017-04-22T08:28:06.805Z,17.40
2017-04-22T08:29:06.970Z,17.35
2017-04-22T08:30:07.818Z,14.77
2017-04-22T08:31:07.937Z,16.27
2017-04-22T08:32:08.090Z,16.85
2017-04-22T08:33:08.198Z,18.25
2017-04-22T08:34:08.314Z,16.87
2017-04-22T08:35:08.417Z,21.38
2017-04-22T08:36:08.525Z,16.82
2017-04-22T08:37:08.641Z,19.12
2017-04-22T08:38:09.556Z,17.68
2017-04-22T08:39:09.984Z,18.73
2017-04-22T08:40:10.094Z,18.17
2017-04-22T08:41:10.203Z,18.60
2017-04-22T08:42:10.318Z,16.17
2017-04-22T08:43:10.486Z,16.53
2017-04-22T08:44:10.720Z,17.00
2017-04-22T08:45:10.837Z,17.62
2017-04-22T08:46:10.968Z,13.05
2017-04-22T08:47:11.871Z,16.45
2017-04-22T08:48:12.038Z,13.25
2017-04-22T08:49:12.158Z,11.67
2017-04-22T08:50:12.309Z,8.67
2017-04-22T08:51:12.499Z,8.23
2017-04-22T08:52:12.618Z,10.13
2017-04-22T08:53:12.771Z,6.93
2017-04-22T08:54:13.371Z,5.33
2017-04-22T08:55:13.534Z,4.45
2017-04-22T08:56:13.675Z,3.33
2017-04-22T08:57:14.522Z,3.17
2017-04-22T08:58:14.682Z,5.05
2017-04-22T08:59:16.121Z,3.33
2017-04-22T09:00:16.421Z,2.28
2017-04-22T09:01:16.537Z,1.52
2017-04-22T09:02:16.668Z,1.75
2017-04-22T09:03:16.787Z,3.45
2017-04-22T09:04:16.910Z,1.58
2017-04-22T09:05:17.063Z,3.32
2017-04-22T09:06:17.202Z,2.07
2017-04-22T09:07:17.322Z,2.15
2017-04-22T09:08:17.490Z,1.48
2017-04-22T09:09:18.402Z,1.25
2017-04-22T09:10:18.573Z,0.80
2017-04-22T09:11:18.690Z,1.10
2017-04-22T09:12:18.801Z,1.22
2017-04-22T09:13:19.311Z,1.35
2017-04-22T09:14:19.499Z,1.10
2017-04-22T09:15:19.678Z,1.18
2017-04-22T09:16:20.609Z,3.18
2017-04-22T09:17:21.499Z,1.22
2017-04-22T09:18:21.910Z,0.98
2017-04-22T09:19:22.029Z,1.90
2017-04-22T09:20:22.138Z,1.27
2017-04-22T09:21:22.268Z,2.18
2017-04-22T09:22:23.182Z,1.02
2017-04-22T09:23:23.263Z,0.87
2017-04-22T09:24:23.397Z,2.43
2017-04-22T09:25:23.493Z,2.42
2017-04-22T09:26:23.582Z,1.80
2017-04-22T09:27:23.674Z,3.37
2017-04-22T09:28:23.796Z,2.53
2017-04-22T09:29:23.914Z,0.90
2017-04-22T09:30:24.105Z,4.18
2017-04-22T09:31:24.239Z,1.83
2017-04-22T09:32:24.398Z,1.95
2017-04-22T09:33:24.559Z,0.97
2017-04-22T09:34:24.684Z,1.02
2017-04-22T09:35:24.788Z,1.58
2017-04-22T09:36:24.871Z,2.12
2017-04-22T09:37:24.988Z,1.00
2017-04-22T09:38:25.093Z,1.13
2017-04-22T09:39:25.225Z,2.28
2017-04-22T09:40:25.311Z,1.73
2017-04-22T09:41:25.474Z,1.38
2017-04-22T09:42:25.630Z,0.90
2017-04-22T09:43:25.827Z,1.28
2017-04-22T09:44:26.003Z,1.42
2017-04-22T09:45:26.176Z,1.05
2017-04-22T09:46:26.270Z,0.92
2017-04-22T09:47:26.646Z,1.12
2017-04-22T09:48:26.735Z,0.83
2017-04-22T09:49:26.866Z,1.52
2017-04-22T09:50:26.966Z,2.15
2017-04-22T09:51:27.061Z,1.00
2017-04-22T09:52:27.170Z,2.42
2017-04-22T09:53:27.250Z,1.27
2017-04-22T09:54:27.370Z,1.08
2017-04-22T09:55:27.465Z,1.72
2017-04-22T09:56:27.553Z,2.97
2017-04-22T09:57:28.400Z,1.23
2017-04-22T09:58:28.501Z,1.48
2017-04-22T09:59:28.638Z,3.58
2017-04-22T10:00:28.751Z,1.32
2017-04-22T10:01:28.886Z,1.75
2017-04-22T10:02:28.986Z,0.90
2017-04-22T10:03:29.098Z,1.05
2017-04-22T10:04:29.220Z,1.17
2017-04-22T10:05:29.347Z,1.30
2017-04-22T10:06:30.214Z,1.17
2017-04-22T10:07:30.306Z,2.15
2017-04-22T10:08:30.399Z,2.02
2017-04-22T10:09:31.237Z,1.95
2017-04-22T10:10:31.339Z,1.48
2017-04-22T10:11:31.434Z,1.08
2017-04-22T10:12:32.377Z,1.15
2017-04-22T10:13:32.479Z,1.45
2017-04-22T10:14:32.605Z,1.55
2017-04-22T10:15:32.701Z,2.12
2017-04-22T10:16:33.573Z,1.45
2017-04-22T10:17:33.678Z,1.18
2017-04-22T10:18:33.781Z,1.40
2017-04-22T10:19:33.931Z,1.62
2017-04-22T10:20:34.025Z,1.38
2017-04-22T10:21:34.894Z,2.37
2017-04-22T10:22:35.738Z,2.23
2017-04-22T10:23:35.816Z,1.22
2017-04-22T10:24:36.663Z,1.48
2017-04-22T10:25:36.798Z,3.32
2017-04-22T10:26:36.894Z,1.30
2017-04-22T10:27:37.016Z,1.28
2017-04-22T10:28:37.094Z,1.20
2017-04-22T10:29:37.954Z,2.60
2017-04-22T10:30:38.066Z,1.27
2017-04-22T10:31:38.169Z,1.73
2017-04-22T10:32:38.283Z,2.20
2017-04-22T10:33:38.402Z,1.05
2017-04-22T10:34:38.525Z,1.53
2017-04-22T10:35:38.639Z,2.30
2017-04-22T10:36:38.748Z,2.03
2017-04-22T10:37:38.855Z,1.77
2017-04-22T10:38:38.995Z,1.32
2017-04-22T10:39:39.863Z,2.72
2017-04-22T10:40:39.970Z,3.50
2017-04-22T10:41:40.072Z,1.67
2017-04-22T10:42:40.155Z,1.45
2017-04-22T10:43:40.975Z,1.95
2017-04-22T10:44:41.843Z,3.58
2017-04-22T10:45:41.933Z,2.93
2017-04-22T10:46:42.764Z,2.20
2017-04-22T10:47:42.845Z,1.78
2017-04-22T10:48:43.689Z,3.73
2017-04-22T10:49:44.519Z,5.15
2017-04-22T10:50:44.722Z,4.40
2017-04-22T10:51:45.554Z,1.65
2017-04-22T10:52:46.383Z,3.42
2017-04-22T10:53:47.298Z,2.37
2017-04-22T10:54:48.173Z,2.52
2017-04-22T10:55:48.261Z,4.28
2017-04-22T10:56:48.333Z,2.30
2017-04-22T10:57:48.435Z,2.38
2017-04-22T10:58:48.534Z,2.42
2017-04-22T10:59:48.661Z,5.12
2017-04-22T11:00:48.774Z,2.88
2017-04-22T11:01:48.866Z,2.50
2017-04-22T11:02:48.965Z,3.80
2017-04-22T11:03:49.080Z,2.45
2017-04-22T11:04:49.206Z,2.73
2017-04-22T11:05:49.302Z,1.78
2017-04-22T11:06:49.406Z,1.85
2017-04-22T11:07:49.529Z,3.25
2017-04-22T11:08:49.624Z,3.53
2017-04-22T11:09:49.749Z,1.78
2017-04-22T11:10:49.858Z,5.92
2017-04-22T11:11:49.951Z,2.72
2017-04-22T11:12:56.387Z,5.98
2017-04-22T11:13:56.477Z,3.78
2017-04-22T11:14:56.578Z,2.37
2017-04-22T11:15:56.685Z,3.37
2017-04-22T11:16:56.779Z,2.67
2017-04-22T11:17:57.599Z,2.62
2017-04-22T11:18:58.422Z,3.60
2017-04-22T11:19:58.538Z,3.17
2017-04-22T11:20:59.410Z,3.48
2017-04-22T11:21:59.518Z,3.25
2017-04-22T11:22:59.614Z,4.85
2017-04-22T11:23:59.719Z,4.07
2017-04-22T11:24:59.826Z,3.35
2017-04-22T11:25:59.954Z,6.38
2017-04-22T11:27:00.074Z,4.07
2017-04-22T11:28:00.202Z,5.18
2017-04-22T11:29:00.322Z,5.10
2017-04-22T11:30:00.434Z,3.82
2017-04-22T11:31:00.549Z,3.80
2017-04-22T11:32:00.639Z,3.20
2017-04-22T11:33:00.743Z,2.95
2017-04-22T11:34:00.856Z,5.90
2017-04-22T11:35:00.981Z,4.07
2017-04-22T11:36:01.115Z,3.20
2017-04-22T11:37:01.969Z,5.72
2017-04-22T11:38:02.102Z,17.20
2017-04-22T11:39:02.210Z,4.05
2017-04-22T11:40:02.319Z,8.68
2017-04-22T11:41:02.462Z,7.68
2017-04-22T11:42:02.597Z,4.50
2017-04-22T11:43:02.706Z,4.83
2017-04-22T11:44:02.809Z,4.25
2017-04-22T11:45:03.655Z,5.57
2017-04-22T11:46:03.791Z,4.38
2017-04-22T11:47:03.896Z,7.20
2017-04-22T11:48:04.006Z,4.90
2017-04-22T11:49:04.115Z,5.67
2017-04-22T11:50:04.238Z,4.75
2017-04-22T11:51:04.374Z,4.87
2017-04-22T11:52:04.495Z,7.72
2017-04-22T11:53:04.634Z,6.65
2017-04-22T11:54:04.746Z,4.55
2017-04-22T11:55:04.896Z,6.30
2017-04-22T11:56:05.051Z,5.45
2017-04-22T11:57:05.175Z,7.92
2017-04-22T11:58:05.282Z,3.77
2017-04-22T11:59:05.391Z,4.23
2017-04-22T12:00:05.500Z,3.97
2017-04-22T12:01:05.906Z,5.37
2017-04-22T12:02:06.784Z,7.78
2017-04-22T12:03:06.878Z,5.93
2017-04-22T12:04:06.977Z,5.87
2017-04-22T12:05:07.085Z,4.33
2017-04-22T12:06:07.218Z,4.98
2017-04-22T12:07:07.386Z,4.90
2017-04-22T12:08:07.529Z,5.05
2017-04-22T12:09:07.633Z,7.00
2017-04-22T12:10:07.801Z,6.77
2017-04-22T12:11:08.674Z,5.00
2017-04-22T12:12:08.818Z,5.67
2017-04-22T12:13:08.934Z,5.60
2017-04-22T12:14:09.042Z,4.52
2017-04-22T12:15:09.180Z,6.60
2017-04-22T12:16:10.041Z,4.88
2017-04-22T12:17:10.156Z,11.85
2017-04-22T12:18:10.280Z,6.38
2017-04-22T12:19:10.390Z,4.78
2017-04-22T12:20:10.494Z,6.18
2017-04-22T12:21:10.637Z,6.87
2017-04-22T12:22:11.478Z,7.50
2017-04-22T12:23:12.306Z,7.93
2017-04-22T12:24:12.398Z,5.95
2017-04-22T12:25:12.506Z,8.30
2017-04-22T12:26:13.366Z,6.22
2017-04-22T12:27:13.468Z,7.37
2017-04-22T12:28:13.584Z,7.77
2017-04-22T12:29:14.342Z,6.85
2017-04-22T12:30:14.435Z,6.78
2017-04-22T12:31:14.571Z,7.73
2017-04-22T12:32:14.663Z,7.47
2017-04-22T12:33:14.742Z,8.43
2017-04-22T12:34:14.871Z,6.38
2017-04-22T12:35:14.970Z,8.75
2017-04-22T12:36:15.138Z,7.83
2017-04-22T12:37:15.294Z,6.08
2017-04-22T12:38:15.416Z,10.27
2017-04-22T12:39:15.506Z,7.57
2017-04-22T12:40:15.605Z,8.67
2017-04-22T12:41:15.722Z,7.02
2017-04-22T12:42:15.821Z,8.45
2017-04-22T12:43:16.650Z,9.95
2017-04-22T12:44:16.742Z,8.02
2017-04-22T12:45:17.579Z,6.15
2017-04-22T12:46:17.706Z,6.92
2017-04-22T12:47:17.802Z,7.82
2017-04-22T12:48:17.923Z,6.20
2017-04-22T12:49:18.015Z,9.62
2017-04-22T12:50:18.886Z,6.55
2017-04-22T12:51:19.015Z,9.17
2017-04-22T12:52:19.146Z,5.90
2017-04-22T12:53:19.299Z,8.02
2017-04-22T12:54:19.830Z,7.75
2017-04-22T12:55:19.929Z,9.58
2017-04-22T12:56:20.824Z,10.07
2017-04-22T12:57:21.682Z,8.47
2017-04-22T12:58:21.917Z,8.63
2017-04-22T12:59:22.073Z,7.73
2017-04-22T13:00:22.199Z,7.55
2017-04-22T13:01:22.775Z,8.18
2017-04-22T13:02:23.031Z,9.22
2017-04-22T13:03:23.198Z,6.80
2017-04-22T13:04:23.915Z,7.37
2017-04-22T13:05:24.046Z,7.77