createdAt,value
2018-03-31T00:00:59.182Z,7.20
2018-03-31T00:02:03.546Z,7.20
2018-03-31T00:03:08.025Z,7.20
2018-03-31T00:04:13.141Z,7.30
2018-03-31T00:05:18.525Z,7.30
2018-03-31T00:06:21.939Z,7.30
2018-03-31T00:07:25.399Z,7.30
2018-03-31T00:08:29.581Z,7.20
2018-03-31T00:09:37.132Z,7.20
2018-03-31T00:10:45.124Z,7.20
2018-03-31T00:11:49.150Z,7.10
2018-03-31T00:12:52.936Z,7.10
2018-03-31T00:13:56.364Z,7.10
2018-03-31T00:14:59.769Z,7.10
2018-03-31T00:16:07.172Z,7.10
2018-03-31T00:17:11.396Z,7.10
2018-03-31T00:18:19.818Z,7.10
2018-03-31T00:19:24.266Z,7.10
2018-03-31T00:20:27.667Z,7.10
2018-03-31T00:21:31.653Z,7.10
2018-03-31T00:22:40.108Z,7.10
2018-03-31T00:23:46.543Z,7.10
2018-03-31T00:24:50.301Z,7.10
2018-03-31T00:25:53.717Z,7.10
2018-03-31T00:26:57.123Z,7.10
2018-03-31T00:28:00.523Z,7.10
2018-03-31T00:29:06.851Z,7.20
2018-03-31T00:30:11.773Z,7.20
2018-03-31T00:31:18.026Z,7.10
2018-03-31T00:32:21.418Z,7.10
2018-03-31T00:33:24.813Z,7.10
2018-03-31T00:34:28.234Z,7.10
2018-03-31T00:35:32.104Z,7.10
2018-03-31T00:36:39.581Z,7.10
2018-03-31T00:37:45.610Z,7.10
2018-03-31T00:38:49.270Z,7.10
2018-03-31T00:39:52.675Z,7.10
2018-03-31T00:40:56.070Z,7.10
2018-03-31T00:41:59.548Z,7.10
2018-03-31T00:43:05.583Z,7.10
2018-03-31T00:44:10.726Z,7.10
2018-03-31T00:45:17.191Z,7.20
2018-03-31T00:46:20.608Z,7.10
2018-03-31T00:47:24.025Z,7.10
2018-03-31T00:48:28.200Z,7.10
2018-03-31T00:49:32.277Z,7.10
2018-03-31T00:50:39.884Z,7.20
2018-03-31T00:51:45.108Z,7.20
2018-03-31T00:52:49.063Z,7.20
2018-03-31T00:53:53.264Z,7.30
2018-03-31T00:54:56.684Z,7.20
2018-03-31T00:56:00.860Z,7.20
2018-03-31T00:57:09.050Z,7.20
2018-03-31T00:58:15.048Z,7.20
2018-03-31T00:59:19.421Z,7.20
2018-03-31T01:00:22.864Z,7.20
2018-03-31T01:01:27.016Z,7.20
2018-03-31T01:02:30.433Z,7.10
2018-03-31T01:03:36.904Z,7.20
2018-03-31T01:04:42.123Z,7.10
2018-03-31T01:05:46.836Z,7.20
2018-03-31T01:06:52.072Z,7.10
2018-03-31T01:07:55.472Z,7.10
2018-03-31T01:08:58.872Z,7.20
2018-03-31T01:10:03.943Z,7.20
2018-03-31T01:11:09.503Z,7.20
2018-03-31T01:12:16.347Z,7.20
2018-03-31T01:13:20.671Z,7.20
2018-03-31T01:14:24.126Z,7.20
2018-03-31T01:15:27.529Z,7.20
2018-03-31T01:16:31.848Z,7.10
2018-03-31T01:17:36.421Z,7.10
2018-03-31T01:18:40.313Z,7.10
2018-03-31T01:19:47.679Z,7.10
2018-03-31T01:20:51.101Z,7.10
2018-03-31T01:21:54.511Z,7.10
2018-03-31T01:22:57.916Z,7.20
2018-03-31T01:24:01.360Z,7.20
2018-03-31T01:25:07.994Z,7.20
2018-03-31T01:26:12.840Z,7.20
2018-03-31T01:27:18.488Z,7.20
2018-03-31T01:28:21.940Z,7.20
2018-03-31T01:29:25.331Z,7.30
2018-03-31T01:30:29.551Z,7.30
2018-03-31T01:31:34.511Z,7.20
2018-03-31T01:32:39.459Z,7.20
2018-03-31T01:33:43.622Z,7.30
2018-03-31T01:34:48.232Z,7.30
2018-03-31T01:35:52.418Z,7.30
2018-03-31T01:36:55.820Z,7.20
2018-03-31T01:37:59.280Z,7.20
2018-03-31T01:39:04.671Z,7.20
2018-03-31T01:40:10.441Z,7.20
2018-03-31T01:41:15.590Z,7.20
2018-03-31T01:42:20.142Z,7.20
2018-03-31T01:43:24.002Z,7.20
2018-03-31T01:44:27.395Z,7.30
2018-03-31T01:45:30.800Z,7.20
2018-03-31T01:46:38.486Z,7.20
2018-03-31T01:47:43.715Z,7.20
2018-03-31T01:48:49.423Z,7.20
2018-03-31T01:49:53.608Z,7.20
2018-03-31T01:50:57.017Z,7.20
2018-03-31T01:52:00.401Z,7.20
2018-03-31T01:53:10.706Z,7.10
2018-03-31T01:54:15.598Z,7.10
2018-03-31T01:55:19.202Z,7.10
2018-03-31T01:56:23.367Z,7.10
2018-03-31T01:57:27.052Z,7.10
2018-03-31T01:58:30.488Z,7.10
2018-03-31T01:59:36.387Z,7.10
2018-03-31T02:00:41.820Z,7.10
2018-03-31T02:01:46.590Z,7.10
2018-03-31T02:02:50.796Z,7.10
2018-03-31T02:03:54.217Z,7.10
2018-03-31T02:04:58.420Z,7.10
2018-03-31T02:06:04.469Z,7.00
2018-03-31T02:07:10.131Z,7.10
2018-03-31T02:08:14.384Z,7.10
2018-03-31T02:09:18.196Z,7.00
2018-03-31T02:10:21.619Z,7.10
2018-03-31T02:11:25.067Z,7.10
2018-03-31T02:12:28.454Z,7.10
2018-03-31T02:13:33.261Z,7.10
2018-03-31T02:14:38.095Z,7.10
2018-03-31T02:15:42.466Z,7.00
2018-03-31T02:16:48.009Z,7.10
2018-03-31T02:17:51.468Z,7.00
2018-03-31T02:18:55.441Z,7.00
2018-03-31T02:19:58.853Z,7.00
2018-03-31T02:21:04.744Z,7.00
2018-03-31T02:22:10.734Z,7.00
2018-03-31T02:23:18.288Z,7.00
2018-03-31T02:24:21.747Z,7.00
2018-03-31T02:25:25.161Z,7.10
2018-03-31T02:26:28.553Z,7.10
2018-03-31T02:27:33.531Z,7.00
2018-03-31T02:28:39.912Z,7.00
2018-03-31T02:29:44.766Z,7.00
2018-03-31T02:30:48.273Z,7.00
2018-03-31T02:31:51.681Z,7.00
2018-03-31T02:32:55.865Z,7.00
2018-03-31T02:33:59.267Z,7.10
2018-03-31T02:35:04.981Z,7.10
2018-03-31T02:36:10.445Z,7.10
2018-03-31T02:37:15.191Z,7.10
2018-03-31T02:38:19.145Z,7.00
2018-03-31T02:39:22.782Z,7.00
2018-03-31T02:40:26.175Z,7.00
2018-03-31T02:41:29.563Z,7.00
2018-03-31T02:42:35.993Z,7.00
2018-03-31T02:43:40.756Z,6.90
2018-03-31T02:44:44.856Z,6.90
2018-03-31T02:45:48.981Z,6.90
2018-03-31T02:46:52.382Z,6.90
2018-03-31T02:47:56.575Z,6.90
2018-03-31T02:49:00.135Z,6.80
2018-03-31T02:50:04.933Z,6.80
2018-03-31T02:51:09.574Z,6.80
2018-03-31T02:52:16.826Z,6.80
2018-03-31T02:53:20.323Z,6.80
2018-03-31T02:54:24.137Z,6.80
2018-03-31T02:55:27.560Z,6.70
2018-03-31T02:56:30.981Z,6.70
2018-03-31T02:57:40.345Z,6.70
2018-03-31T02:58:45.739Z,6.60
2018-03-31T02:59:50.572Z,6.60
2018-03-31T03:00:54.741Z,6.60
2018-03-31T03:01:58.153Z,6.60
2018-03-31T03:03:03.073Z,6.60
2018-03-31T03:04:09.021Z,6.60
2018-03-31T03:05:14.319Z,6.60
2018-03-31T03:06:18.795Z,6.60
2018-03-31T03:07:22.202Z,6.60
2018-03-31T03:08:25.595Z,6.70
2018-03-31T03:09:28.996Z,6.70
2018-03-31T03:10:36.475Z,6.70
2018-03-31T03:11:40.840Z,6.70
2018-03-31T03:12:44.694Z,6.80
2018-03-31T03:13:48.948Z,6.80
2018-03-31T03:14:52.342Z,6.80
2018-03-31T03:15:55.731Z,6.80
2018-03-31T03:16:59.122Z,6.80
2018-03-31T03:18:03.582Z,6.80
2018-03-31T03:19:09.543Z,6.80
2018-03-31T03:20:14.199Z,6.80
2018-03-31T03:21:18.299Z,6.70
2018-03-31T03:22:21.718Z,6.70
2018-03-31T03:23:25.123Z,6.70
2018-03-31T03:24:28.533Z,6.70
2018-03-31T03:25:32.812Z,6.70
2018-03-31T03:26:39.225Z,6.70
2018-03-31T03:27:43.682Z,6.70
2018-03-31T03:28:48.352Z,6.70
2018-03-31T03:29:51.843Z,6.70
2018-03-31T03:30:55.297Z,6.70
2018-03-31T03:31:58.721Z,6.70
2018-03-31T03:33:03.230Z,6.60
2018-03-31T03:34:10.068Z,6.60
2018-03-31T03:35:14.038Z,6.60
2018-03-31T03:36:18.506Z,6.60
2018-03-31T03:37:21.942Z,6.60
2018-03-31T03:38:25.338Z,6.50
2018-03-31T03:39:29.521Z,6.40
2018-03-31T03:40:34.937Z,6.40
2018-03-31T03:41:41.139Z,6.40
2018-03-31T03:42:46.610Z,6.30
2018-03-31T03:43:50.294Z,6.30
2018-03-31T03:44:53.722Z,6.30
2018-03-31T03:45:57.113Z,6.30
2018-03-31T03:47:00.497Z,6.30
2018-03-31T03:48:08.286Z,6.20
2018-03-31T03:49:14.720Z,6.10
2018-03-31T03:50:18.564Z,6.20
2018-03-31T03:51:21.996Z,6.10
2018-03-31T03:52:25.437Z,6.00
2018-03-31T03:53:28.838Z,6.00
2018-03-31T03:54:33.716Z,6.00
2018-03-31T03:55:38.700Z,5.90
2018-03-31T03:56:44.692Z,5.90
2018-03-31T03:57:48.374Z,5.90
2018-03-31T03:58:51.809Z,5.90
2018-03-31T03:59:56.028Z,5.90
2018-03-31T04:00:59.414Z,5.80
2018-03-31T04:02:05.787Z,5.90
2018-03-31T04:03:10.099Z,5.80
2018-03-31T04:04:15.660Z,5.80
2018-03-31T04:05:20.342Z,5.80
2018-03-31T04:06:23.803Z,5.80
2018-03-31T04:07:27.208Z,5.80
2018-03-31T04:08:30.625Z,5.80
2018-03-31T04:09:38.979Z,5.80
2018-03-31T04:10:44.992Z,5.80
2018-03-31T04:11:48.865Z,5.80
2018-03-31T04:12:52.271Z,5.80
2018-03-31T04:13:56.435Z,5.70
2018-03-31T04:14:59.835Z,5.70
2018-03-31T04:16:05.929Z,5.70
2018-03-31T04:17:11.142Z,5.70
2018-03-31T04:18:16.133Z,5.70
2018-03-31T04:19:21.305Z,5.70
2018-03-31T04:20:24.836Z,5.70
2018-03-31T04:21:28.252Z,5.60
2018-03-31T04:22:31.920Z,5.70
2018-03-31T04:23:38.685Z,5.60
2018-03-31T04:24:45.453Z,5.60
2018-03-31T04:25:50.055Z,5.60
2018-03-31T04:26:54.347Z,5.60
2018-03-31T04:27:58.116Z,5.60
2018-03-31T04:29:01.970Z,5.60
2018-03-31T04:30:07.300Z,5.60
2018-03-31T04:31:12.698Z,5.60
2018-03-31T04:32:18.245Z,5.60
2018-03-31T04:33:22.516Z,5.60
2018-03-31T04:34:26.670Z,5.50
2018-03-31T04:35:30.064Z,5.50
2018-03-31T04:36:36.844Z,5.50
2018-03-31T04:37:45.679Z,5.40
2018-03-31T04:38:49.748Z,5.40
2018-03-31T04:39:53.143Z,5.40
2018-03-31T04:40:56.555Z,5.40
2018-03-31T04:41:59.964Z,5.40
2018-03-31T04:43:05.882Z,5.40
2018-03-31T04:44:12.001Z,5.40
2018-03-31T04:45:17.063Z,5.40
2018-03-31T04:46:20.903Z,5.40
2018-03-31T04:47:24.337Z,5.40
2018-03-31T04:48:27.772Z,5.30
2018-03-31T04:49:31.244Z,5.30
2018-03-31T04:50:37.979Z,5.20
2018-03-31T04:51:43.154Z,5.20
2018-03-31T04:52:48.328Z,5.20
2018-03-31T04:53:51.870Z,5.20
2018-03-31T04:54:55.325Z,5.10
2018-03-31T04:55:59.499Z,5.10
2018-03-31T04:57:03.695Z,5.00
2018-03-31T04:58:12.187Z,5.00
2018-03-31T04:59:18.440Z,5.00
2018-03-31T05:00:21.896Z,5.00
2018-03-31T05:01:25.317Z,5.00
2018-03-31T05:02:29.481Z,5.10
2018-03-31T05:03:36.035Z,5.00
2018-03-31T05:04:40.782Z,5.00
2018-03-31T05:05:47.001Z,4.90
2018-03-31T05:06:51.007Z,5.00
2018-03-31T05:07:54.416Z,4.90
2018-03-31T05:08:57.859Z,4.90
2018-03-31T05:10:04.551Z,4.90
2018-03-31T05:11:10.351Z,4.90
2018-03-31T05:12:15.642Z,4.90
2018-03-31T05:13:20.195Z,4.80
2018-03-31T05:14:23.606Z,4.90
2018-03-31T05:15:27.019Z,4.90
2018-03-31T05:16:31.265Z,5.00
2018-03-31T05:17:40.387Z,5.00
2018-03-31T05:18:45.914Z,5.00
2018-03-31T05:19:50.522Z,4.90
2018-03-31T05:20:53.936Z,4.90
2018-03-31T05:21:57.364Z,4.90
2018-03-31T05:23:00.764Z,4.90
2018-03-31T05:24:06.225Z,4.90
2018-03-31T05:25:10.975Z,4.90
2018-03-31T05:26:16.513Z,4.90
2018-03-31T05:27:20.079Z,4.90
2018-03-31T05:28:24.279Z,4.80
2018-03-31T05:29:27.706Z,4.80
2018-03-31T05:30:31.120Z,4.70
2018-03-31T05:31:35.932Z,4.60
2018-03-31T05:32:40.410Z,4.60
2018-03-31T05:33:44.514Z,4.50
2018-03-31T05:34:48.541Z,4.50
2018-03-31T05:35:52.706Z,4.50
2018-03-31T05:36:56.151Z,4.40
2018-03-31T05:37:59.538Z,4.40
2018-03-31T05:39:04.749Z,4.40
2018-03-31T05:40:08.548Z,4.40
2018-03-31T05:41:12.152Z,4.50
2018-03-31T05:42:15.771Z,4.50
2018-03-31T05:43:19.188Z,4.50
2018-03-31T05:44:22.665Z,4.50
2018-03-31T05:45:26.063Z,4.50
2018-03-31T05:46:29.471Z,4.50
2018-03-31T05:47:33.906Z,4.50
2018-03-31T05:48:40.925Z,4.50
2018-03-31T05:49:48.246Z,4.50
2018-03-31T05:50:52.032Z,4.50
2018-03-31T05:51:55.444Z,4.50
2018-03-31T05:52:58.836Z,4.50
2018-03-31T05:54:04.719Z,4.50
2018-03-31T05:55:10.947Z,4.50
2018-03-31T05:56:15.279Z,4.50
2018-03-31T05:57:19.029Z,4.50
2018-03-31T05:58:22.436Z,4.50
2018-03-31T05:59:25.894Z,4.50
2018-03-31T06:00:30.069Z,4.50
2018-03-31T06:01:43.677Z,4.50
2018-03-31T06:02:49.930Z,4.50
2018-03-31T06:03:53.340Z,4.50
2018-03-31T06:04:56.791Z,4.60
2018-03-31T06:06:00.194Z,4.50
2018-03-31T06:07:04.669Z,4.60
2018-03-31T06:08:12.938Z,4.60
2018-03-31T06:09:18.346Z,4.60
2018-03-31T06:10:22.653Z,4.60
2018-03-31T06:11:26.819Z,4.60
2018-03-31T06:12:30.220Z,4.60
2018-03-31T06:13:34.882Z,4.60
2018-03-31T06:14:40.240Z,4.70
2018-03-31T06:15:44.794Z,4.60
2018-03-31T06:16:48.711Z,4.70
2018-03-31T06:17:53.645Z,4.70
2018-03-31T06:18:57.660Z,4.70
2018-03-31T06:20:02.498Z,4.70
2018-03-31T06:21:12.743Z,4.70
2018-03-31T06:22:18.138Z,4.70
2018-03-31T06:23:21.560Z,4.70
2018-03-31T06:24:25.872Z,4.80
2018-03-31T06:25:29.420Z,4.80
2018-03-31T06:26:34.556Z,4.80
2018-03-31T06:27:45.035Z,4.80
2018-03-31T06:28:49.103Z,4.80
2018-03-31T06:29:52.518Z,4.90
2018-03-31T06:30:55.912Z,4.90
2018-03-31T06:31:59.362Z,4.90
2018-03-31T06:33:06.304Z,4.90
2018-03-31T06:34:15.071Z,4.90
2018-03-31T06:35:19.553Z,4.90
2018-03-31T06:36:23.736Z,4.80
2018-03-31T06:37:27.232Z,4.80
2018-03-31T06:38:30.618Z,4.80
2018-03-31T06:39:43.108Z,4.90
2018-03-31T06:40:48.411Z,4.90
2018-03-31T06:41:52.593Z,4.90
2018-03-31T06:42:56.047Z,4.90
2018-03-31T06:43:59.460Z,5.00
2018-03-31T06:45:03.575Z,5.00
2018-03-31T06:46:09.627Z,5.00
2018-03-31T06:47:20.427Z,5.00
2018-03-31T06:48:25.383Z,5.10
2018-03-31T06:49:28.791Z,5.10
2018-03-31T06:50:33.344Z,5.20
2018-03-31T06:51:39.535Z,5.30
2018-03-31T06:52:45.310Z,5.40
2018-03-31T06:53:49.984Z,5.40
2018-03-31T06:54:53.446Z,5.50
2018-03-31T06:55:56.843Z,5.50
2018-03-31T06:57:00.262Z,5.60
2018-03-31T06:58:08.331Z,5.70
2018-03-31T06:59:15.812Z,5.70
2018-03-31T07:00:19.714Z,5.80
2018-03-31T07:01:23.132Z,5.80
2018-03-31T07:02:26.536Z,5.80
2018-03-31T07:03:29.942Z,5.80
2018-03-31T07:04:39.202Z,5.80
2018-03-31T07:05:46.802Z,5.80
2018-03-31T07:06:51.151Z,5.90
2018-03-31T07:07:54.547Z,5.90
2018-03-31T07:08:59.460Z,5.90
2018-03-31T07:10:06.161Z,5.90
2018-03-31T07:11:12.177Z,6.00
2018-03-31T07:12:18.000Z,6.00
2018-03-31T07:13:21.455Z,6.00
2018-03-31T07:14:24.863Z,6.00
2018-03-31T07:15:29.099Z,6.10
2018-03-31T07:16:37.910Z,6.10
2018-03-31T07:17:46.568Z,6.10
2018-03-31T07:18:50.882Z,6.20
2018-03-31T07:19:54.271Z,6.20
2018-03-31T07:20:57.691Z,6.20
2018-03-31T07:22:01.100Z,6.20
2018-03-31T07:23:07.354Z,6.30
2018-03-31T07:24:11.285Z,6.30
2018-03-31T07:25:17.297Z,6.40
2018-03-31T07:26:21.377Z,6.50
2018-03-31T07:27:24.822Z,6.50
2018-03-31T07:28:28.992Z,6.50
2018-03-31T07:29:35.452Z,6.60
2018-03-31T07:30:40.965Z,6.60
2018-03-31T07:31:45.502Z,6.70
2018-03-31T07:32:49.415Z,6.70
2018-03-31T07:33:52.863Z,6.80
2018-03-31T07:34:56.273Z,6.80
2018-03-31T07:35:59.672Z,6.70
2018-03-31T07:37:03.612Z,6.80
2018-03-31T07:38:08.070Z,6.90
2018-03-31T07:39:12.320Z,6.90
2018-03-31T07:40:17.194Z,7.00
2018-03-31T07:41:20.705Z,7.00
2018-03-31T07:42:24.165Z,7.10
2018-03-31T07:43:27.611Z,7.00
2018-03-31T07:44:31.017Z,7.00
2018-03-31T07:45:36.737Z,7.00
2018-03-31T07:46:41.809Z,7.10
2018-03-31T07:47:46.583Z,7.10
2018-03-31T07:48:50.122Z,7.20
2018-03-31T07:49:53.540Z,7.20
2018-03-31T07:50:57.755Z,7.30
2018-03-31T07:52:04.037Z,7.30
2018-03-31T07:53:10.008Z,7.30
2018-03-31T07:54:15.117Z,7.20
2018-03-31T07:55:19.702Z,7.30
2018-03-31T07:56:24.270Z,7.20
2018-03-31T07:57:27.699Z,7.30
2018-03-31T07:58:31.651Z,7.30
2018-03-31T07:59:37.757Z,7.30
2018-03-31T08:00:42.004Z,7.50
2018-03-31T08:01:46.252Z,7.50
2018-03-31T08:02:49.788Z,7.50
2018-03-31T08:03:53.187Z,7.50
2018-03-31T08:04:56.594Z,7.50
2018-03-31T08:06:00.758Z,7.50
2018-03-31T08:07:08.043Z,7.60
2018-03-31T08:08:13.896Z,7.60
2018-03-31T08:09:17.982Z,7.60
2018-03-31T08:10:21.448Z,7.60
2018-03-31T08:11:24.852Z,7.60
2018-03-31T08:12:28.242Z,7.70
2018-03-31T08:13:31.439Z,7.80
2018-03-31T08:14:37.774Z,7.80
2018-03-31T08:15:43.184Z,7.80
2018-03-31T08:16:48.353Z,7.80
2018-03-31T08:17:51.803Z,7.90
2018-03-31T08:18:55.194Z,7.90
2018-03-31T08:19:58.826Z,7.90
2018-03-31T08:21:06.120Z,7.90
2018-03-31T08:22:10.970Z,7.80
2018-03-31T08:23:16.892Z,7.90
2018-03-31T08:24:20.686Z,8.00
2018-03-31T08:25:24.180Z,8.00
2018-03-31T08:26:28.336Z,8.00
2018-03-31T08:27:32.715Z,8.00
2018-03-31T08:28:37.837Z,8.10
2018-03-31T08:29:42.044Z,8.10
2018-03-31T08:30:46.965Z,8.20
2018-03-31T08:31:50.539Z,8.10
2018-03-31T08:32:53.972Z,8.20
2018-03-31T08:33:57.381Z,8.20
2018-03-31T08:35:00.784Z,8.20
2018-03-31T08:36:05.686Z,8.20
2018-03-31T08:37:10.115Z,8.30
2018-03-31T08:38:14.567Z,8.30
2018-03-31T08:39:18.769Z,8.40
2018-03-31T08:40:22.189Z,8.50
2018-03-31T08:41:25.631Z,8.60
2018-03-31T08:42:29.031Z,8.60
2018-03-31T08:43:32.976Z,8.70
2018-03-31T08:44:38.560Z,8.70
2018-03-31T08:45:42.460Z,8.70
2018-03-31T08:46:46.805Z,8.80
2018-03-31T08:47:50.319Z,8.70
2018-03-31T08:48:53.734Z,8.80
2018-03-31T08:49:57.903Z,8.90
2018-03-31T08:51:01.330Z,8.90
2018-03-31T08:52:06.149Z,8.90
2018-03-31T08:53:11.456Z,9.00
2018-03-31T08:54:15.881Z,9.00
2018-03-31T08:55:19.819Z,9.00
2018-03-31T08:56:23.260Z,9.00
2018-03-31T08:57:26.706Z,9.10
2018-03-31T08:58:30.868Z,9.10
2018-03-31T08:59:37.020Z,9.20
2018-03-31T09:00:41.567Z,9.20
2018-03-31T09:01:45.358Z,9.10
2018-03-31T09:02:48.993Z,9.20
2018-03-31T09:03:53.187Z,9.30
2018-03-31T09:04:56.621Z,9.30
2018-03-31T09:06:00.020Z,9.40
2018-03-31T09:07:04.200Z,9.30
2018-03-31T09:08:08.189Z,9.30
2018-03-31T09:09:11.855Z,9.30
2018-03-31T09:10:15.756Z,9.30
2018-03-31T09:11:19.224Z,9.40
2018-03-31T09:12:22.625Z,9.50
2018-03-31T09:13:26.066Z,9.50
2018-03-31T09:14:30.256Z,9.60
2018-03-31T09:15:35.468Z,9.70
2018-03-31T09:16:40.157Z,9.70
2018-03-31T09:17:44.517Z,9.70
2018-03-31T09:18:49.148Z,9.80
2018-03-31T09:19:53.335Z,9.90
2018-03-31T09:20:56.795Z,9.90
2018-03-31T09:22:01.041Z,9.90
2018-03-31T09:23:05.644Z,9.90
2018-03-31T09:24:09.566Z,10.00
2018-03-31T09:25:13.614Z,9.90
2018-03-31T09:26:18.371Z,10.10
2018-03-31T09:27:21.839Z,10.00
2018-03-31T09:28:26.002Z,10.10
2018-03-31T09:29:29.407Z,10.10
2018-03-31T09:30:33.740Z,10.10
2018-03-31T09:31:38.432Z,10.10
2018-03-31T09:32:44.656Z,10.20
2018-03-31T09:33:49.529Z,10.20
2018-03-31T09:34:53.056Z,10.30
2018-03-31T09:35:57.223Z,10.40
2018-03-31T09:37:00.630Z,10.40
2018-03-31T09:38:05.144Z,10.50
2018-03-31T09:39:09.790Z,10.60
2018-03-31T09:40:13.891Z,10.60
2018-03-31T09:41:17.942Z,10.70
2018-03-31T09:42:21.415Z,10.70
2018-03-31T09:43:24.832Z,10.60
2018-03-31T09:44:28.607Z,10.60
2018-03-31T09:45:32.458Z,10.70
2018-03-31T09:46:37.552Z,10.70
2018-03-31T09:47:41.608Z,10.80
2018-03-31T09:48:46.175Z,10.90
2018-03-31T09:49:50.316Z,10.90
2018-03-31T09:50:53.747Z,11.00
2018-03-31T09:51:57.968Z,11.20
2018-03-31T09:53:03.974Z,11.30
2018-03-31T09:54:09.437Z,11.30
2018-03-31T09:55:14.646Z,11.30
2018-03-31T09:56:19.192Z,11.50
2018-03-31T09:57:23.781Z,11.40
2018-03-31T09:58:27.180Z,11.30
2018-03-31T09:59:30.583Z,11.40
2018-03-31T10:00:36.451Z,11.40
2018-03-31T10:01:40.992Z,11.40
2018-03-31T10:02:45.897Z,11.30
2018-03-31T10:03:50.165Z,11.30
2018-03-31T10:04:53.571Z,11.30
2018-03-31T10:05:57.041Z,11.20
2018-03-31T10:07:01.518Z,11.30
2018-03-31T10:08:10.026Z,11.30
2018-03-31T10:09:17.916Z,11.20
2018-03-31T10:10:21.776Z,11.40
2018-03-31T10:11:25.169Z,11.40
2018-03-31T10:12:28.625Z,11.50
2018-03-31T10:13:35.316Z,11.60
2018-03-31T10:14:40.736Z,11.50
2018-03-31T10:15:48.223Z,11.60
2018-03-31T10:16:51.634Z,11.60
2018-03-31T10:17:55.051Z,11.70
2018-03-31T10:18:58.441Z,11.70
2018-03-31T10:20:04.252Z,11.80
2018-03-31T10:22:20.549Z,12.10
2018-03-31T10:23:24.735Z,12.30
2018-03-31T10:24:29.988Z,12.30
2018-03-31T10:25:37.262Z,12.30
2018-03-31T10:26:42.895Z,12.30
2018-03-31T10:27:50.555Z,12.30
2018-03-31T10:28:53.992Z,12.50
2018-03-31T10:29:58.304Z,12.30
2018-03-31T10:31:04.243Z,12.30
2018-03-31T10:32:12.392Z,12.40
2018-03-31T10:33:17.010Z,12.40
2018-03-31T10:34:20.784Z,12.50
2018-03-31T10:35:25.025Z,12.60
2018-03-31T10:36:28.494Z,12.70
2018-03-31T10:38:45.363Z,13.00
2018-03-31T10:40:56.262Z,13.10
2018-03-31T10:41:59.664Z,13.10
2018-03-31T10:44:12.465Z,13.20
2018-03-31T10:45:17.182Z,13.20
2018-03-31T10:46:20.827Z,13.10
2018-03-31T10:47:25.038Z,13.00
2018-03-31T10:48:28.460Z,13.00
2018-03-31T10:50:42.505Z,12.80
2018-03-31T10:51:46.515Z,12.70
2018-03-31T10:52:50.962Z,13.00
2018-03-31T10:53:54.408Z,13.00
2018-03-31T10:54:58.577Z,13.10
2018-03-31T10:56:02.422Z,13.10
2018-03-31T10:57:07.855Z,13.20
2018-03-31T10:58:12.155Z,13.30
2018-03-31T10:59:18.805Z,13.40
2018-03-31T11:00:23.048Z,13.50
2018-03-31T11:01:26.458Z,13.40
2018-03-31T11:02:29.963Z,13.50
2018-03-31T11:03:34.348Z,13.60
2018-03-31T11:04:39.314Z,13.40
2018-03-31T11:05:43.766Z,13.20
2018-03-31T11:06:47.978Z,13.10
2018-03-31T11:13:32.834Z,13.20
2018-03-31T11:14:37.871Z,13.10
2018-03-31T11:15:41.860Z,13.30
2018-03-31T11:16:47.628Z,13.20
2018-03-31T11:17:52.552Z,13.40
2018-03-31T11:20:03.785Z,13.50
2018-03-31T11:21:07.839Z,13.60
2018-03-31T11:22:11.622Z,13.60
2018-03-31T11:23:16.559Z,13.40
2018-03-31T11:24:20.234Z,13.40
2018-03-31T11:25:25.136Z,13.30
2018-03-31T11:26:28.533Z,13.30
2018-03-31T11:27:32.048Z,13.30
2018-03-31T11:28:36.046Z,13.40
2018-03-31T11:29:40.026Z,13.40
2018-03-31T11:30:44.515Z,13.50
2018-03-31T11:31:48.275Z,13.50
2018-03-31T11:32:52.479Z,13.60
2018-03-31T11:33:57.431Z,13.50
2018-03-31T11:35:01.611Z,13.60
2018-03-31T11:36:06.366Z,13.60
2018-03-31T11:37:11.153Z,13.60
2018-03-31T11:39:21.990Z,13.60
2018-03-31T11:40:25.470Z,13.80
2018-03-31T11:41:29.635Z,14.10
2018-03-31T11:43:40.946Z,14.10
2018-03-31T11:44:44.979Z,14.10
2018-03-31T11:46:58.272Z,13.80
2018-03-31T11:48:02.280Z,13.80
2018-03-31T11:49:07.634Z,13.70
2018-03-31T11:50:11.799Z,13.70
2018-03-31T11:51:16.764Z,13.80
2018-03-31T11:52:20.168Z,13.80
2018-03-31T11:55:40.215Z,13.90
2018-03-31T11:57:52.281Z,13.90
2018-03-31T11:58:56.133Z,13.90
2018-03-31T11:59:59.530Z,13.80
2018-03-31T12:01:03.915Z,13.60
2018-03-31T12:02:08.300Z,13.60
2018-03-31T12:03:16.540Z,13.40
2018-03-31T12:04:20.005Z,13.40
2018-03-31T12:05:24.184Z,13.30
2018-03-31T12:06:29.729Z,13.30
2018-03-31T12:07:33.705Z,13.30
2018-03-31T12:08:38.094Z,13.30
2018-03-31T12:11:57.284Z,13.50
2018-03-31T12:13:01.000Z,13.60
2018-03-31T12:15:20.240Z,13.80
2018-03-31T12:16:23.662Z,13.80
2018-03-31T12:18:38.694Z,13.90
2018-03-31T12:19:42.731Z,13.90
2018-03-31T12:20:47.550Z,14.00
2018-03-31T12:22:59.212Z,14.00
2018-03-31T12:24:03.544Z,13.80
2018-03-31T12:27:24.239Z,13.80
2018-03-31T12:28:27.703Z,13.80
2018-03-31T12:30:46.557Z,13.70
2018-03-31T12:31:50.107Z,13.80
2018-03-31T12:32:54.469Z,13.80
2018-03-31T12:33:58.144Z,13.80
2018-03-31T12:35:05.606Z,13.90
2018-03-31T12:37:18.913Z,13.80
2018-03-31T12:38:23.869Z,13.70
2018-03-31T12:40:36.292Z,13.70
2018-03-31T12:41:41.029Z,13.60
2018-03-31T12:42:44.767Z,13.60
2018-03-31T12:43:49.545Z,13.40
2018-03-31T12:44:53.722Z,13.30
2018-03-31T12:45:57.644Z,13.30
2018-03-31T12:47:05.172Z,13.40
2018-03-31T12:48:10.528Z,13.40
2018-03-31T12:49:15.727Z,13.50
2018-03-31T12:50:19.400Z,13.60
2018-03-31T12:51:22.844Z,13.70
2018-03-31T12:52:26.352Z,13.80
2018-03-31T12:55:48.454Z,13.60
2018-03-31T12:56:52.804Z,13.60
2018-03-31T12:57:57.697Z,13.80
2018-03-31T12:59:01.110Z,13.70
2018-03-31T13:01:19.747Z,13.70
2018-03-31T13:02:23.155Z,13.60
2018-03-31T13:03:27.390Z,13.70
2018-03-31T13:04:30.782Z,13.70
2018-03-31T13:05:37.941Z,13.60
2018-03-31T13:06:42.269Z,13.50
2018-03-31T13:07:47.004Z,13.70
2018-03-31T13:08:51.956Z,13.70
2018-03-31T13:09:55.355Z,13.70
2018-03-31T13:10:58.771Z,13.60
2018-03-31T13:12:04.781Z,13.60
2018-03-31T13:13:10.640Z,13.60
2018-03-31T13:14:15.326Z,13.60
2018-03-31T13:15:19.283Z,13.70
2018-03-31T13:16:23.426Z,13.70
2018-03-31T13:17:27.609Z,13.90
2018-03-31T13:18:31.007Z,13.90
2018-03-31T13:20:46.409Z,14.00
2018-03-31T13:21:50.168Z,14.10
2018-03-31T13:22:53.582Z,14.10
2018-03-31T13:25:06.366Z,14.20
2018-03-31T13:27:20.078Z,13.80
2018-03-31T13:30:39.303Z,13.80
2018-03-31T13:31:43.353Z,13.80
2018-03-31T13:32:48.491Z,13.80
2018-03-31T13:33:52.686Z,13.90
2018-03-31T13:34:56.117Z,13.90
2018-03-31T13:36:00.286Z,14.10
2018-03-31T13:37:06.854Z,14.10
2018-03-31T13:38:11.921Z,14.00
2018-03-31T13:40:24.786Z,13.80
2018-03-31T13:41:28.595Z,13.80
2018-03-31T13:43:47.386Z,13.70
2018-03-31T13:44:51.571Z,13.70
2018-03-31T13:45:54.984Z,13.70
2018-03-31T13:46:58.447Z,13.60
2018-03-31T13:48:02.466Z,13.60
2018-03-31T13:49:10.117Z,13.50
2018-03-31T13:51:21.352Z,13.30
2018-03-31T13:52:24.780Z,13.30
2018-03-31T13:53:28.953Z,13.00
2018-03-31T13:54:34.003Z,13.10
2018-03-31T13:55:38.329Z,12.90
2018-03-31T13:56:43.568Z,12.90
2018-03-31T13:58:58.182Z,12.90
2018-03-31T14:00:01.962Z,12.90
2018-03-31T14:01:07.481Z,12.90
2018-03-31T14:02:11.527Z,12.90
2018-03-31T14:03:16.685Z,12.90
2018-03-31T14:04:21.845Z,12.90
2018-03-31T14:06:37.952Z,13.00
2018-03-31T14:08:50.160Z,12.90
2018-03-31T14:09:55.455Z,13.00
2018-03-31T14:10:58.925Z,13.00
2018-03-31T14:12:03.092Z,13.00
2018-03-31T14:15:24.337Z,13.00
2018-03-31T14:17:40.071Z,13.10
2018-03-31T14:18:45.512Z,13.10
2018-03-31T14:20:59.898Z,13.20
2018-03-31T14:22:05.855Z,13.30
2018-03-31T14:23:10.614Z,13.30
2018-03-31T14:24:15.153Z,13.40
2018-03-31T14:26:26.820Z,13.50
2018-03-31T14:27:30.982Z,13.50
2018-03-31T14:28:36.012Z,13.50
2018-03-31T14:29:41.711Z,13.50
2018-03-31T14:30:45.584Z,13.50
2018-03-31T14:31:49.277Z,13.50
2018-03-31T14:32:52.703Z,13.70
2018-03-31T14:33:56.909Z,13.70
2018-03-31T14:35:01.216Z,13.70
2018-03-31T14:36:05.097Z,13.90
2018-03-31T14:37:10.236Z,13.90
2018-03-31T14:38:15.011Z,13.70
2018-03-31T14:39:21.324Z,13.60
2018-03-31T14:40:24.789Z,13.50
2018-03-31T14:41:28.225Z,13.50
2018-03-31T14:42:38.340Z,13.60
2018-03-31T14:43:44.465Z,13.60
2018-03-31T14:44:48.750Z,13.40
2018-03-31T14:45:52.972Z,13.40
2018-03-31T14:46:56.394Z,13.40
2018-03-31T14:48:00.256Z,13.40
2018-03-31T14:49:06.613Z,13.30
2018-03-31T14:50:14.614Z,13.40
2018-03-31T14:51:19.420Z,13.40
2018-03-31T14:52:23.602Z,13.40
2018-03-31T14:53:27.019Z,13.40
2018-03-31T14:54:30.451Z,13.40
2018-03-31T14:55:34.226Z,13.40
2018-03-31T14:56:38.920Z,13.30
2018-03-31T14:57:43.435Z,13.30
2018-03-31T14:58:46.939Z,13.20
2018-03-31T14:59:50.339Z,13.20
2018-03-31T15:00:53.784Z,13.20
2018-03-31T15:01:57.452Z,13.20
2018-03-31T15:03:01.770Z,13.20