createdAt,value
2022-10-17T00:00:39.151Z,13.08
2022-10-17T00:03:19.871Z,13.00
2022-10-17T00:05:59.754Z,12.99
2022-10-17T00:08:41.792Z,12.96
2022-10-17T00:11:22.696Z,12.97
2022-10-17T00:14:03.100Z,12.98
2022-10-17T00:16:42.746Z,12.99
2022-10-17T00:19:22.519Z,13.04
2022-10-17T00:22:10.930Z,13.09
2022-10-17T00:24:50.186Z,13.15
2022-10-17T00:27:42.038Z,13.19
2022-10-17T00:30:22.629Z,13.25
2022-10-17T00:33:13.159Z,13.31
2022-10-17T00:36:04.084Z,13.32
2022-10-17T00:38:44.618Z,13.33
2022-10-17T00:41:23.700Z,13.36
2022-10-17T00:44:04.713Z,13.41
2022-10-17T00:46:46.564Z,13.47
2022-10-17T00:49:27.532Z,13.51
2022-10-17T00:52:09.536Z,13.54
2022-10-17T00:55:13.634Z,13.55
2022-10-17T00:57:54.129Z,13.55
2022-10-17T01:00:33.935Z,13.56
2022-10-17T01:03:13.745Z,13.60
2022-10-17T01:06:08.375Z,13.61
2022-10-17T01:08:53.391Z,13.61
2022-10-17T01:11:37.316Z,13.57
2022-10-17T01:14:20.048Z,13.52
2022-10-17T01:17:00.290Z,13.51
2022-10-17T01:19:45.665Z,13.53
2022-10-17T01:22:26.922Z,13.51
2022-10-17T01:25:26.133Z,13.49
2022-10-17T01:28:11.769Z,13.50
2022-10-17T01:30:53.830Z,13.44
2022-10-17T01:33:40.338Z,13.48
2022-10-17T01:36:22.167Z,13.46
2022-10-17T01:39:15.771Z,13.45
2022-10-17T01:41:58.982Z,13.44
2022-10-17T01:44:40.216Z,13.42
2022-10-17T01:47:20.839Z,13.40
2022-10-17T01:50:04.511Z,13.39
2022-10-17T01:52:46.583Z,13.38
2022-10-17T01:55:28.417Z,13.40
2022-10-17T01:58:11.361Z,13.40
2022-10-17T02:00:50.238Z,13.40
2022-10-17T02:03:29.900Z,13.40
2022-10-17T02:06:09.699Z,13.36
2022-10-17T02:08:49.955Z,13.36
2022-10-17T02:11:31.300Z,13.32
2022-10-17T02:14:14.535Z,13.30
2022-10-17T02:16:54.985Z,13.23
2022-10-17T02:20:22.950Z,13.20
2022-10-17T02:23:24.878Z,13.18
2022-10-17T02:26:05.012Z,13.14
2022-10-17T02:28:59.223Z,13.13
2022-10-17T02:31:39.504Z,13.10
2022-10-17T02:34:21.013Z,13.05
2022-10-17T02:37:02.025Z,13.01
2022-10-17T02:39:43.349Z,12.92
2022-10-17T02:42:26.536Z,12.92
2022-10-17T02:45:06.335Z,12.86
2022-10-17T02:47:49.590Z,12.83
2022-10-17T02:53:15.192Z,12.75
2022-10-17T02:55:55.201Z,12.72
2022-10-17T02:58:34.413Z,12.70
2022-10-17T03:01:14.339Z,12.69
2022-10-17T03:03:53.977Z,12.66
2022-10-17T03:06:33.796Z,12.63
2022-10-17T03:09:13.656Z,12.61
2022-10-17T03:11:55.455Z,12.58
2022-10-17T03:14:34.847Z,12.56
2022-10-17T03:17:16.256Z,12.53
2022-10-17T03:19:57.188Z,12.49
2022-10-17T03:22:37.447Z,12.49
2022-10-17T03:25:30.754Z,12.46
2022-10-17T03:28:10.559Z,12.45
2022-10-17T03:30:51.286Z,12.40
2022-10-17T03:33:32.806Z,12.38
2022-10-17T03:36:14.265Z,12.37
2022-10-17T03:38:55.720Z,12.36
2022-10-17T03:41:36.149Z,12.34
2022-10-17T03:44:15.861Z,12.30
2022-10-17T03:46:56.461Z,12.30
2022-10-17T03:49:35.279Z,12.25
2022-10-17T03:52:15.337Z,12.22
2022-10-17T03:54:57.841Z,12.23
2022-10-17T03:57:40.198Z,12.21
2022-10-17T04:00:22.503Z,12.18
2022-10-17T04:03:08.736Z,12.16
2022-10-17T04:05:48.521Z,12.15
2022-10-17T04:08:28.578Z,12.09
2022-10-17T04:11:18.688Z,12.07
2022-10-17T04:13:59.213Z,12.01
2022-10-17T04:16:50.018Z,11.99
2022-10-17T04:19:33.367Z,11.98
2022-10-17T04:22:12.723Z,11.96
2022-10-17T04:24:56.373Z,11.92
2022-10-17T04:27:58.552Z,11.90
2022-10-17T04:30:40.058Z,11.91
2022-10-17T04:33:22.132Z,11.85
2022-10-17T04:36:02.148Z,11.86
2022-10-17T04:38:45.644Z,11.85
2022-10-17T04:41:26.796Z,11.82
2022-10-17T04:44:06.345Z,11.82
2022-10-17T04:46:49.285Z,11.80
2022-10-17T04:49:29.007Z,11.79
2022-10-17T04:52:13.656Z,11.81
2022-10-17T04:54:56.624Z,11.77
2022-10-17T04:57:36.672Z,11.80
2022-10-17T05:00:27.471Z,11.78
2022-10-17T05:03:26.452Z,11.76
2022-10-17T05:06:07.313Z,11.75
2022-10-17T05:08:49.896Z,11.74
2022-10-17T05:11:30.635Z,11.72
2022-10-17T05:14:11.647Z,11.69
2022-10-17T05:16:51.891Z,11.69
2022-10-17T05:19:30.873Z,11.66
2022-10-17T05:22:09.945Z,11.65
2022-10-17T05:24:49.664Z,11.64
2022-10-17T05:27:29.456Z,11.63
2022-10-17T05:30:09.536Z,11.63
2022-10-17T05:32:50.780Z,11.62
2022-10-17T05:35:30.519Z,11.61
2022-10-17T05:38:12.308Z,11.61
2022-10-17T05:40:57.600Z,11.63
2022-10-17T05:43:37.967Z,11.62
2022-10-17T05:46:17.815Z,11.62
2022-10-17T05:48:59.558Z,11.62
2022-10-17T05:54:25.055Z,11.60
2022-10-17T05:57:05.044Z,11.58
2022-10-17T05:59:49.435Z,11.60
2022-10-17T06:02:46.797Z,11.59
2022-10-17T06:05:29.053Z,11.59
2022-10-17T06:08:08.809Z,11.61
2022-10-17T06:10:51.623Z,11.62
2022-10-17T06:13:32.928Z,11.61
2022-10-17T06:16:14.565Z,11.63
2022-10-17T06:18:54.418Z,11.62
2022-10-17T06:21:36.594Z,11.64
2022-10-17T06:24:25.643Z,11.63
2022-10-17T06:27:10.946Z,11.67
2022-10-17T06:29:52.847Z,11.67
2022-10-17T06:32:56.240Z,11.70
2022-10-17T06:35:52.850Z,11.72
2022-10-17T06:38:32.545Z,11.72
2022-10-17T06:41:13.615Z,11.74
2022-10-17T06:43:53.636Z,11.77
2022-10-17T06:47:03.379Z,11.80
2022-10-17T06:49:44.652Z,11.86
2022-10-17T06:52:40.694Z,11.96
2022-10-17T06:55:38.368Z,11.98
2022-10-17T06:58:31.362Z,12.07
2022-10-17T07:01:46.096Z,12.18
2022-10-17T07:04:27.530Z,12.22
2022-10-17T07:07:09.678Z,12.31
2022-10-17T07:09:49.437Z,12.34
2022-10-17T07:12:30.080Z,12.49
2022-10-17T07:15:10.331Z,12.53
2022-10-17T07:17:51.337Z,12.62
2022-10-17T07:20:32.791Z,12.73
2022-10-17T07:23:13.574Z,12.85
2022-10-17T07:25:53.893Z,13.29
2022-10-17T07:28:32.943Z,13.48
2022-10-17T07:31:16.193Z,13.72
2022-10-17T07:34:15.801Z,13.85
2022-10-17T07:36:55.518Z,14.26
2022-10-17T07:39:36.377Z,14.64
2022-10-17T07:42:16.745Z,14.91
2022-10-17T07:44:57.737Z,15.20
2022-10-17T07:47:39.568Z,15.52
2022-10-17T07:50:22.029Z,15.70
2022-10-17T07:53:01.969Z,15.84
2022-10-17T07:55:43.239Z,16.06
2022-10-17T07:58:49.186Z,16.28
2022-10-17T08:01:40.361Z,16.42
2022-10-17T08:04:23.781Z,16.50
2022-10-17T08:07:19.106Z,16.63
2022-10-17T08:10:00.718Z,16.67
2022-10-17T08:12:41.441Z,16.66
2022-10-17T08:15:21.232Z,16.71
2022-10-17T08:18:00.164Z,16.85
2022-10-17T08:20:41.800Z,16.91
2022-10-17T08:23:22.168Z,17.03
2022-10-17T08:26:01.594Z,17.23
2022-10-17T08:28:41.451Z,17.33
2022-10-17T08:31:20.708Z,17.44
2022-10-17T08:34:00.458Z,17.59
2022-10-17T08:36:40.339Z,17.74
2022-10-17T08:39:20.062Z,17.80
2022-10-17T08:42:09.985Z,17.92
2022-10-17T08:44:50.863Z,18.00
2022-10-17T08:47:34.931Z,18.07
2022-10-17T08:50:14.099Z,18.16
2022-10-17T08:52:55.784Z,18.22
2022-10-17T08:55:38.857Z,18.31
2022-10-17T08:58:21.831Z,18.39
2022-10-17T09:01:14.584Z,18.49
2022-10-17T09:04:58.952Z,18.63
2022-10-17T09:07:39.206Z,18.68
2022-10-17T09:10:34.521Z,18.78
2022-10-17T09:13:18.269Z,18.85
2022-10-17T09:16:01.306Z,18.94
2022-10-17T09:18:42.443Z,19.00
2022-10-17T09:21:22.788Z,19.12
2022-10-17T09:24:09.552Z,19.18
2022-10-17T09:26:53.679Z,19.30
2022-10-17T09:29:37.899Z,19.40
2022-10-17T09:32:22.178Z,19.47
2022-10-17T09:35:01.936Z,19.59
2022-10-17T09:37:41.981Z,19.70
2022-10-17T09:40:24.209Z,19.85
2022-10-17T09:43:03.961Z,19.90
2022-10-17T09:45:46.880Z,20.14
2022-10-17T09:48:27.464Z,20.26
2022-10-17T09:51:15.145Z,20.36
2022-10-17T09:54:02.753Z,20.36
2022-10-17T09:57:01.721Z,20.46
2022-10-17T09:59:41.738Z,20.43
2022-10-17T10:02:21.606Z,20.55
2022-10-17T10:05:06.275Z,20.57
2022-10-17T10:07:47.206Z,20.60
2022-10-17T10:10:27.931Z,20.65
2022-10-17T10:13:08.260Z,20.67
2022-10-17T10:15:47.871Z,20.68
2022-10-17T10:18:32.545Z,20.77
2022-10-17T10:21:13.234Z,20.84
2022-10-17T10:24:07.038Z,20.81
2022-10-17T10:26:47.127Z,20.86
2022-10-17T10:29:28.860Z,20.88
2022-10-17T10:32:09.715Z,21.02
2022-10-17T10:34:50.108Z,21.19
2022-10-17T10:37:30.696Z,21.38
2022-10-17T10:40:22.320Z,21.46
2022-10-17T10:43:05.316Z,21.33
2022-10-17T10:45:48.804Z,21.34
2022-10-17T10:48:29.878Z,21.33
2022-10-17T10:51:09.653Z,21.35
2022-10-17T10:53:49.577Z,21.30
2022-10-17T10:56:29.644Z,21.34
2022-10-17T10:59:11.420Z,21.38
2022-10-17T11:01:55.147Z,21.45
2022-10-17T11:05:19.043Z,21.62
2022-10-17T11:07:59.992Z,21.85
2022-10-17T11:10:44.394Z,22.12
2022-10-17T11:13:24.681Z,22.36
2022-10-17T11:16:09.023Z,22.57
2022-10-17T11:18:49.925Z,22.80
2022-10-17T11:21:34.168Z,23.02
2022-10-17T11:24:15.538Z,23.16
2022-10-17T11:26:57.072Z,23.29
2022-10-17T11:29:38.138Z,23.34
2022-10-17T11:32:18.883Z,23.39
2022-10-17T11:34:59.700Z,23.52
2022-10-17T11:37:40.944Z,23.43
2022-10-17T11:40:24.673Z,23.35
2022-10-17T11:43:05.121Z,23.41
2022-10-17T11:45:45.283Z,23.32
2022-10-17T11:48:26.395Z,23.39
2022-10-17T11:54:12.177Z,23.18
2022-10-17T11:56:52.858Z,23.20
2022-10-17T12:00:01.633Z,23.23
2022-10-17T12:02:47.243Z,23.26
2022-10-17T12:05:27.744Z,23.23
2022-10-17T12:08:11.003Z,23.27
2022-10-17T12:10:53.393Z,23.29
2022-10-17T12:13:48.868Z,23.30
2022-10-17T12:16:50.742Z,23.20
2022-10-17T12:19:34.445Z,23.17
2022-10-17T12:22:21.078Z,23.06
2022-10-17T12:25:00.815Z,23.04
2022-10-17T12:27:43.485Z,23.08
2022-10-17T12:30:26.301Z,23.05
2022-10-17T12:33:07.971Z,22.94
2022-10-17T12:35:48.968Z,22.96
2022-10-17T12:38:29.095Z,22.91
2022-10-17T12:41:07.692Z,22.91
2022-10-17T12:43:52.366Z,22.85
2022-10-17T12:46:46.189Z,22.79
2022-10-17T12:49:40.407Z,22.76
2022-10-17T12:52:21.558Z,22.70
2022-10-17T12:55:11.668Z,22.73
2022-10-17T12:57:58.614Z,22.65
2022-10-17T13:00:38.669Z,22.61
2022-10-17T13:03:18.321Z,22.46
2022-10-17T13:05:59.574Z,22.37
2022-10-17T13:08:39.917Z,22.28
2022-10-17T13:11:23.373Z,22.33
2022-10-17T13:14:04.481Z,22.34
2022-10-17T13:16:53.242Z,22.35
2022-10-17T13:19:33.395Z,22.25
2022-10-17T13:22:35.369Z,22.28
2022-10-17T13:25:16.690Z,22.22
2022-10-17T13:28:06.144Z,22.13
2022-10-17T13:30:49.655Z,22.11
2022-10-17T13:33:32.613Z,22.10
2022-10-17T13:36:14.109Z,22.09
2022-10-17T13:38:52.988Z,22.02
2022-10-17T13:41:36.609Z,22.02
2022-10-17T13:44:17.542Z,22.07
2022-10-17T13:46:57.211Z,21.98
2022-10-17T13:49:38.234Z,21.92
2022-10-17T13:52:19.831Z,21.98
2022-10-17T13:55:08.213Z,21.99
2022-10-17T13:57:48.250Z,21.97
2022-10-17T14:00:27.491Z,21.98
2022-10-17T14:03:07.386Z,21.88
2022-10-17T14:08:53.067Z,21.84
2022-10-17T14:11:35.722Z,21.85
2022-10-17T14:14:19.286Z,21.81
2022-10-17T14:16:58.415Z,21.84
2022-10-17T14:19:38.296Z,21.83
2022-10-17T14:22:18.468Z,21.88
2022-10-17T14:25:02.208Z,21.83
2022-10-17T14:27:55.779Z,21.81
2022-10-17T14:30:56.668Z,21.86
2022-10-17T14:33:38.745Z,21.78
2022-10-17T14:36:22.009Z,21.77
2022-10-17T14:39:02.004Z,21.68
2022-10-17T14:41:52.694Z,21.73
2022-10-17T14:44:33.066Z,21.74
2022-10-17T14:47:41.679Z,21.74
2022-10-17T14:50:24.845Z,21.75
2022-10-17T14:53:06.040Z,21.69
2022-10-17T14:55:57.007Z,21.63
2022-10-17T14:58:36.442Z,21.56
2022-10-17T15:01:16.221Z,21.55
2022-10-17T15:03:55.262Z,21.49
2022-10-17T15:06:34.443Z,21.44
2022-10-17T15:09:14.055Z,21.39
2022-10-17T15:11:53.866Z,21.32
2022-10-17T15:14:33.772Z,21.25
2022-10-17T15:17:18.362Z,21.19
2022-10-17T15:19:58.254Z,21.05
2022-10-17T15:22:37.047Z,20.98
2022-10-17T15:25:15.447Z,20.93
2022-10-17T15:27:53.739Z,20.76
2022-10-17T15:30:36.353Z,20.74
2022-10-17T15:33:17.525Z,20.69
2022-10-17T15:38:38.721Z,20.53
2022-10-17T15:41:18.236Z,20.43
2022-10-17T15:43:58.118Z,20.36
2022-10-17T15:46:36.949Z,20.27
2022-10-17T15:49:17.295Z,20.24
2022-10-17T15:52:00.496Z,20.11
2022-10-17T15:54:40.718Z,20.03
2022-10-17T15:57:20.734Z,19.95
2022-10-17T16:00:00.271Z,19.85
2022-10-17T16:02:39.877Z,19.87
2022-10-17T16:05:23.116Z,19.82
2022-10-17T16:08:02.632Z,19.82
2022-10-17T16:10:43.487Z,19.77
2022-10-17T16:13:23.431Z,19.73
2022-10-17T16:16:03.650Z,19.62
2022-10-17T16:18:43.511Z,19.57
2022-10-17T16:21:25.038Z,19.52
2022-10-17T16:24:06.984Z,19.46
2022-10-17T16:26:46.084Z,19.40
2022-10-17T16:29:27.888Z,19.39
2022-10-17T16:32:06.525Z,19.38
2022-10-17T16:34:45.490Z,19.32
2022-10-17T16:37:25.286Z,19.23
2022-10-17T16:40:05.459Z,19.21
2022-10-17T16:42:44.095Z,19.14
2022-10-17T16:45:24.027Z,19.09
2022-10-17T16:48:05.035Z,19.06
2022-10-17T16:50:44.316Z,19.02
2022-10-17T16:53:26.190Z,18.99
2022-10-17T16:56:05.754Z,18.93
2022-10-17T16:58:45.638Z,18.92
2022-10-17T17:01:29.202Z,18.85
2022-10-17T17:04:10.252Z,18.84
2022-10-17T17:06:52.649Z,18.79
2022-10-17T17:09:32.597Z,18.79
2022-10-17T17:12:12.517Z,18.75
2022-10-17T17:14:52.252Z,18.75
2022-10-17T17:17:48.674Z,18.74
2022-10-17T17:20:29.488Z,18.68
2022-10-17T17:23:21.009Z,18.71
2022-10-17T17:26:01.353Z,18.62
2022-10-17T17:28:40.752Z,18.65
2022-10-17T17:31:23.733Z,18.62
2022-10-17T17:34:05.810Z,18.56
2022-10-17T17:36:44.889Z,18.53
2022-10-17T17:39:27.695Z,18.50
2022-10-17T17:42:07.749Z,18.47
2022-10-17T17:44:48.400Z,18.43
2022-10-17T17:47:30.579Z,18.40
2022-10-17T17:50:10.871Z,18.33
2022-10-17T17:52:51.096Z,18.32
2022-10-17T17:55:29.872Z,18.32
2022-10-17T17:58:09.792Z,18.31
2022-10-17T18:00:49.508Z,18.30
2022-10-17T18:03:31.377Z,18.28
2022-10-17T18:06:10.038Z,18.26
2022-10-17T18:08:49.709Z,18.18
2022-10-17T18:11:30.780Z,18.17
2022-10-17T18:14:12.877Z,18.11
2022-10-17T18:16:51.514Z,18.08
2022-10-17T18:19:31.445Z,18.03
2022-10-17T18:22:13.132Z,18.03
2022-10-17T18:24:53.597Z,17.98
2022-10-17T18:27:35.540Z,17.94
2022-10-17T18:30:14.703Z,17.95
2022-10-17T18:33:14.365Z,17.88
2022-10-17T18:35:57.019Z,17.88
2022-10-17T18:38:37.344Z,17.91
2022-10-17T18:41:19.736Z,17.88
2022-10-17T18:44:00.486Z,17.84
2022-10-17T18:46:41.325Z,17.85
2022-10-17T18:49:23.092Z,17.81
2022-10-17T18:52:02.640Z,17.77
2022-10-17T18:54:42.482Z,17.77
2022-10-17T18:57:23.968Z,17.74
2022-10-17T19:00:05.144Z,17.68
2022-10-17T19:02:56.886Z,17.70
2022-10-17T19:05:36.814Z,17.64
2022-10-17T19:08:18.476Z,17.68
2022-10-17T19:10:57.983Z,17.66
2022-10-17T19:13:40.938Z,17.57
2022-10-17T19:16:22.529Z,17.54
2022-10-17T19:19:14.692Z,17.48
2022-10-17T19:21:53.767Z,17.50
2022-10-17T19:24:33.507Z,17.47
2022-10-17T19:27:13.277Z,17.43
2022-10-17T19:29:53.270Z,17.40
2022-10-17T19:32:32.951Z,17.35
2022-10-17T19:35:12.777Z,17.33
2022-10-17T19:37:54.542Z,17.28
2022-10-17T19:40:36.006Z,17.24
2022-10-17T19:43:15.660Z,17.23
2022-10-17T19:45:57.688Z,17.22
2022-10-17T19:48:37.638Z,17.27
2022-10-17T19:51:19.233Z,17.20
2022-10-17T19:54:01.568Z,17.20
2022-10-17T19:56:43.281Z,17.19
2022-10-17T20:02:11.081Z,17.19
2022-10-17T20:05:18.043Z,17.19
2022-10-17T20:07:59.023Z,17.20
2022-10-17T20:10:38.014Z,17.17
2022-10-17T20:13:17.056Z,17.18
2022-10-17T20:15:56.955Z,17.16
2022-10-17T20:18:40.689Z,17.18
2022-10-17T20:21:22.623Z,17.27
2022-10-17T20:24:44.889Z,17.21
2022-10-17T20:27:27.722Z,17.19
2022-10-17T20:30:08.848Z,17.20
2022-10-17T20:32:55.786Z,17.21
2022-10-17T20:35:35.593Z,17.19
2022-10-17T20:38:17.031Z,17.16
2022-10-17T20:40:56.492Z,17.11
2022-10-17T20:43:36.516Z,17.05
2022-10-17T20:46:35.126Z,17.04
2022-10-17T20:49:18.168Z,17.02
2022-10-17T20:51:58.121Z,17.01
2022-10-17T20:54:37.920Z,17.08
2022-10-17T20:57:17.742Z,17.04
2022-10-17T21:00:16.974Z,17.06
2022-10-17T21:02:59.058Z,17.05
2022-10-17T21:05:40.390Z,17.00
2022-10-17T21:08:19.442Z,17.03
2022-10-17T21:11:08.562Z,17.01
2022-10-17T21:13:48.226Z,16.99
2022-10-17T21:16:30.716Z,16.99
2022-10-17T21:19:10.212Z,16.96
2022-10-17T21:21:49.789Z,16.99
2022-10-17T21:24:48.621Z,16.96
2022-10-17T21:27:28.759Z,16.95
2022-10-17T21:30:08.883Z,16.90
2022-10-17T21:32:51.374Z,16.89
2022-10-17T21:35:33.045Z,16.94
2022-10-17T21:38:14.456Z,16.89
2022-10-17T21:40:56.001Z,16.87
2022-10-17T21:43:35.333Z,16.85
2022-10-17T21:46:15.799Z,16.76
2022-10-17T21:48:55.096Z,16.74
2022-10-17T21:51:34.738Z,16.71
2022-10-17T21:54:14.651Z,16.70
2022-10-17T21:56:54.275Z,16.67
2022-10-17T21:59:35.140Z,16.66
2022-10-17T22:02:16.325Z,16.60
2022-10-17T22:04:57.356Z,16.67
2022-10-17T22:07:38.713Z,16.59
2022-10-17T22:10:17.456Z,16.67
2022-10-17T22:12:55.507Z,16.53
2022-10-17T22:15:34.584Z,16.52
2022-10-17T22:18:14.396Z,16.60
2022-10-17T22:20:54.444Z,16.58
2022-10-17T22:23:35.830Z,16.58
2022-10-17T22:26:20.394Z,16.55
2022-10-17T22:29:00.112Z,16.52
2022-10-17T22:31:40.009Z,16.50
2022-10-17T22:34:19.761Z,16.48
2022-10-17T22:36:58.729Z,16.46
2022-10-17T22:39:36.789Z,16.45
2022-10-17T22:42:15.979Z,16.46
2022-10-17T22:44:56.615Z,16.42
2022-10-17T22:47:35.435Z,16.39
2022-10-17T22:50:17.458Z,16.29
2022-10-17T22:52:58.718Z,16.31
2022-10-17T22:55:38.086Z,16.20
2022-10-17T22:58:17.896Z,16.19
2022-10-17T23:00:59.692Z,16.24
2022-10-17T23:03:38.243Z,16.13
2022-10-17T23:06:16.556Z,16.13
2022-10-17T23:08:55.521Z,16.12
2022-10-17T23:11:37.309Z,16.09
2022-10-17T23:14:17.333Z,16.08
2022-10-17T23:16:55.717Z,16.15
2022-10-17T23:19:34.457Z,16.05
2022-10-17T23:22:16.557Z,16.05
2022-10-17T23:24:57.960Z,16.04
2022-10-17T23:27:37.381Z,16.11
2022-10-17T23:30:17.303Z,16.10
2022-10-17T23:32:56.942Z,16.04
2022-10-17T23:35:51.716Z,15.99
2022-10-17T23:38:34.251Z,15.93
2022-10-17T23:41:28.947Z,15.96
2022-10-17T23:44:15.148Z,15.93
2022-10-17T23:46:54.432Z,15.95
2022-10-17T23:49:34.203Z,15.93
2022-10-17T23:52:14.047Z,15.93
2022-10-17T23:54:54.772Z,15.94
2022-10-17T23:57:35.603Z,16.00
