createdAt,value
2017-12-25T00:00:30.071Z,10.10
2017-12-25T00:02:57.583Z,10.10
2017-12-25T00:05:25.101Z,10.00
2017-12-25T00:07:52.597Z,10.00
2017-12-25T00:10:20.115Z,10.00
2017-12-25T00:12:47.624Z,10.00
2017-12-25T00:15:15.125Z,10.00
2017-12-25T00:17:42.638Z,10.00
2017-12-25T00:20:10.122Z,9.90
2017-12-25T00:22:38.393Z,9.90
2017-12-25T00:27:21.178Z,9.90
2017-12-25T00:29:48.678Z,9.90
2017-12-25T00:32:16.182Z,9.80
2017-12-25T00:34:43.681Z,9.80
2017-12-25T00:37:11.167Z,9.80
2017-12-25T00:39:39.434Z,9.80
2017-12-25T00:42:07.745Z,9.80
2017-12-25T00:44:35.275Z,9.80
2017-12-25T00:47:03.526Z,9.80
2017-12-25T00:49:31.010Z,9.80
2017-12-25T00:51:59.285Z,9.90
2017-12-25T00:54:27.533Z,9.80
2017-12-25T00:56:55.033Z,9.80
2017-12-25T00:59:23.293Z,9.90
2017-12-25T01:01:51.573Z,9.80
2017-12-25T01:04:19.829Z,9.80
2017-12-25T01:06:47.334Z,9.80
2017-12-25T01:09:14.833Z,9.70
2017-12-25T01:11:42.321Z,9.70
2017-12-25T01:14:10.614Z,9.70
2017-12-25T01:16:38.886Z,9.70
2017-12-25T01:19:07.162Z,9.60
2017-12-25T01:21:35.425Z,9.60
2017-12-25T01:24:02.914Z,9.60
2017-12-25T01:26:30.426Z,9.60
2017-12-25T01:28:57.909Z,9.60
2017-12-25T01:31:26.195Z,9.60
2017-12-25T01:33:54.457Z,9.50
2017-12-25T01:36:22.734Z,9.60
2017-12-25T01:38:51.043Z,9.60
2017-12-25T01:41:18.530Z,9.60
2017-12-25T01:43:46.029Z,9.70
2017-12-25T01:46:14.281Z,9.70
2017-12-25T01:48:41.785Z,9.70
2017-12-25T01:51:09.280Z,9.70
2017-12-25T01:53:40.409Z,9.70
2017-12-25T01:56:12.445Z,9.60
2017-12-25T01:58:57.317Z,9.60
2017-12-25T02:01:30.777Z,9.60
2017-12-25T02:04:04.963Z,9.60
2017-12-25T02:06:44.503Z,9.60
2017-12-25T02:09:12.013Z,9.60
2017-12-25T02:11:40.262Z,9.70
2017-12-25T02:14:07.741Z,9.70
2017-12-25T02:16:35.239Z,9.70
2017-12-25T02:19:02.727Z,9.70
2017-12-25T02:21:30.242Z,9.70
2017-12-25T02:23:57.734Z,9.70
2017-12-25T02:26:25.218Z,9.60
2017-12-25T02:28:52.710Z,9.70
2017-12-25T02:31:20.962Z,9.70
2017-12-25T02:33:48.463Z,9.70
2017-12-25T02:36:15.950Z,9.70
2017-12-25T02:38:43.446Z,9.70
2017-12-25T02:41:11.701Z,9.70
2017-12-25T02:43:39.190Z,9.70
2017-12-25T02:46:07.453Z,9.70
2017-12-25T02:48:34.937Z,9.70
2017-12-25T02:51:02.447Z,9.70
2017-12-25T02:53:30.699Z,9.70
2017-12-25T02:55:58.202Z,9.70
2017-12-25T02:58:25.691Z,9.70
2017-12-25T03:00:53.173Z,9.70
2017-12-25T03:03:20.670Z,9.70
2017-12-25T03:05:48.153Z,9.70
2017-12-25T03:08:16.426Z,9.70
2017-12-25T03:10:44.672Z,9.70
2017-12-25T03:13:12.170Z,9.70
2017-12-25T03:15:40.425Z,9.70
2017-12-25T03:18:08.697Z,9.70
2017-12-25T03:20:36.305Z,9.70
2017-12-25T03:23:03.801Z,9.70
2017-12-25T03:25:31.307Z,9.70
2017-12-25T03:27:58.796Z,9.70
2017-12-25T03:30:26.306Z,9.70
2017-12-25T03:32:54.557Z,9.70
2017-12-25T03:35:22.042Z,9.60
2017-12-25T03:37:50.318Z,9.70
2017-12-25T03:40:18.605Z,9.70
2017-12-25T03:42:46.872Z,9.80
2017-12-25T03:45:15.125Z,9.70
2017-12-25T03:47:42.638Z,9.70
2017-12-25T03:50:10.131Z,9.70
2017-12-25T03:52:37.623Z,9.80
2017-12-25T03:55:05.894Z,9.80
2017-12-25T03:57:34.150Z,9.80
2017-12-25T04:00:01.653Z,9.80
2017-12-25T04:02:29.148Z,9.80
2017-12-25T04:04:56.636Z,9.90
2017-12-25T04:07:24.139Z,9.80
2017-12-25T04:09:51.631Z,9.80
2017-12-25T04:12:19.156Z,9.80
2017-12-25T04:14:46.647Z,9.80
2017-12-25T04:17:14.146Z,9.80
2017-12-25T04:19:42.422Z,9.80
2017-12-25T04:22:10.731Z,9.80
2017-12-25T04:24:38.255Z,9.80
2017-12-25T04:27:06.510Z,9.90
2017-12-25T04:29:33.994Z,9.90
2017-12-25T04:32:02.274Z,9.90
2017-12-25T04:34:30.584Z,9.90
2017-12-25T04:36:58.821Z,9.80
2017-12-25T04:39:27.077Z,9.80
2017-12-25T04:41:54.562Z,9.80
2017-12-25T04:44:22.074Z,9.90
2017-12-25T04:46:49.619Z,9.90
2017-12-25T04:49:17.859Z,10.00
2017-12-25T04:51:46.122Z,10.00
2017-12-25T04:54:14.407Z,9.90
2017-12-25T04:56:42.662Z,9.90
2017-12-25T04:59:11.658Z,9.90
2017-12-25T05:01:39.173Z,10.00
2017-12-25T05:04:06.658Z,9.90
2017-12-25T05:06:34.150Z,9.90
2017-12-25T05:09:02.401Z,10.00
2017-12-25T05:11:29.910Z,10.00
2017-12-25T05:13:57.439Z,10.00
2017-12-25T05:16:24.927Z,10.00
2017-12-25T05:18:52.430Z,10.00
2017-12-25T05:21:19.918Z,10.00
2017-12-25T05:23:48.194Z,9.90
2017-12-25T05:26:16.446Z,9.90
2017-12-25T05:28:43.950Z,9.90
2017-12-25T05:31:11.433Z,9.90
2017-12-25T05:33:38.917Z,10.00
2017-12-25T05:36:06.430Z,10.00
2017-12-25T05:38:33.923Z,10.00
2017-12-25T05:41:01.431Z,10.00
2017-12-25T05:43:29.678Z,9.90
2017-12-25T05:45:57.182Z,9.90
2017-12-25T05:48:24.674Z,9.90
2017-12-25T05:50:52.169Z,9.90
2017-12-25T05:53:20.442Z,9.90
2017-12-25T05:55:47.934Z,9.90
2017-12-25T05:58:15.434Z,9.90
2017-12-25T06:00:42.926Z,9.90
2017-12-25T06:03:11.225Z,9.90
2017-12-25T06:05:38.729Z,9.80
2017-12-25T06:08:06.218Z,9.90
2017-12-25T06:10:34.500Z,9.90
2017-12-25T06:13:02.759Z,9.80
2017-12-25T06:15:30.258Z,9.80
2017-12-25T06:17:57.739Z,9.80
2017-12-25T06:20:25.250Z,9.80
2017-12-25T06:22:53.501Z,9.80
2017-12-25T06:25:20.986Z,9.80
2017-12-25T06:27:49.248Z,9.80
2017-12-25T06:30:16.743Z,9.80
2017-12-25T06:32:44.253Z,9.80
2017-12-25T06:35:11.739Z,9.80
2017-12-25T06:37:40.010Z,9.70
2017-12-25T06:40:08.271Z,9.80
2017-12-25T06:42:35.769Z,9.80
2017-12-25T06:45:03.274Z,9.80
2017-12-25T06:47:30.762Z,9.80
2017-12-25T06:49:59.042Z,9.70
2017-12-25T06:52:27.297Z,9.70
2017-12-25T06:54:54.801Z,9.70
2017-12-25T06:57:22.287Z,9.80
2017-12-25T06:59:49.767Z,9.80
2017-12-25T07:02:17.270Z,9.80
2017-12-25T07:04:44.767Z,9.70
2017-12-25T07:07:12.267Z,9.70
2017-12-25T07:09:40.526Z,9.70
2017-12-25T07:12:08.038Z,9.70
2017-12-25T07:14:35.526Z,9.80
2017-12-25T07:17:03.027Z,9.70
2017-12-25T07:19:31.294Z,9.80
2017-12-25T07:21:59.551Z,9.70
2017-12-25T07:24:27.059Z,9.70
2017-12-25T07:26:54.558Z,9.70
2017-12-25T07:29:22.046Z,9.80
2017-12-25T07:31:50.326Z,9.80
2017-12-25T07:34:18.579Z,9.80
2017-12-25T07:36:46.091Z,9.80
2017-12-25T07:39:13.595Z,9.70
2017-12-25T07:41:41.089Z,9.70
2017-12-25T07:44:08.604Z,9.70
2017-12-25T07:46:36.096Z,9.70
2017-12-25T07:49:04.381Z,9.80
2017-12-25T07:51:32.638Z,9.80
2017-12-25T07:54:00.127Z,9.80
2017-12-25T07:56:27.630Z,9.80
2017-12-25T07:58:55.122Z,9.90
2017-12-25T08:01:23.414Z,9.90
2017-12-25T08:03:51.675Z,9.90
2017-12-25T08:07:35.315Z,9.90
2017-12-25T08:10:02.796Z,9.90
2017-12-25T08:12:30.290Z,9.90
2017-12-25T08:14:57.785Z,9.90
2017-12-25T08:17:25.270Z,9.90
2017-12-25T08:19:52.783Z,10.00
2017-12-25T08:22:20.278Z,10.00
2017-12-25T08:24:48.551Z,10.00
2017-12-25T08:27:16.835Z,10.00
2017-12-25T08:29:45.095Z,9.90
2017-12-25T08:32:12.590Z,9.90
2017-12-25T08:34:40.083Z,9.90
2017-12-25T08:37:07.581Z,9.90
2017-12-25T08:39:35.830Z,9.90
2017-12-25T08:42:03.330Z,9.90
2017-12-25T08:44:30.818Z,9.80
2017-12-25T08:46:58.326Z,9.90
2017-12-25T08:49:27.202Z,10.00
2017-12-25T08:51:54.690Z,9.90
2017-12-25T08:54:22.194Z,9.90
2017-12-25T08:56:49.678Z,9.90
2017-12-25T08:59:17.994Z,9.90
2017-12-25T09:01:45.486Z,9.90
2017-12-25T09:04:12.982Z,9.90
2017-12-25T09:06:40.500Z,9.80
2017-12-25T09:09:07.986Z,9.70
2017-12-25T09:11:35.482Z,9.70
2017-12-25T09:14:02.966Z,9.80
2017-12-25T09:16:30.516Z,9.70
2017-12-25T09:18:58.006Z,9.80
2017-12-25T09:21:25.495Z,9.80
2017-12-25T09:23:53.773Z,9.80
2017-12-25T09:26:22.031Z,9.80
2017-12-25T09:28:49.544Z,9.80
2017-12-25T09:31:17.038Z,9.80
2017-12-25T09:33:44.557Z,9.80
2017-12-25T09:36:12.045Z,9.90
2017-12-25T09:38:39.529Z,9.80
2017-12-25T09:41:07.582Z,9.80
2017-12-25T09:43:35.086Z,9.80
2017-12-25T09:46:03.359Z,9.90
2017-12-25T09:48:31.625Z,9.90
2017-12-25T09:50:59.902Z,9.90
2017-12-25T09:53:28.158Z,9.90
2017-12-25T09:55:55.642Z,9.90
2017-12-25T09:58:23.912Z,9.80
2017-12-25T10:00:52.166Z,9.80
2017-12-25T10:03:19.665Z,9.90
2017-12-25T10:05:47.910Z,9.90
2017-12-25T10:08:15.422Z,9.90
2017-12-25T10:10:42.910Z,9.90
2017-12-25T10:13:10.440Z,9.80
2017-12-25T10:15:37.940Z,9.80
2017-12-25T10:18:05.424Z,9.80
2017-12-25T10:20:33.693Z,9.80
2017-12-25T10:23:01.950Z,9.80
2017-12-25T10:25:29.450Z,9.80
2017-12-25T10:27:57.706Z,9.90
2017-12-25T10:30:25.961Z,9.90
2017-12-25T10:32:53.458Z,9.80
2017-12-25T10:35:21.718Z,9.90
2017-12-25T10:37:49.989Z,9.90
2017-12-25T10:40:17.485Z,9.90
2017-12-25T10:42:44.993Z,10.00
2017-12-25T10:45:12.505Z,10.00
2017-12-25T10:47:39.995Z,9.90
2017-12-25T10:50:09.040Z,10.00
2017-12-25T10:52:37.293Z,10.00
2017-12-25T10:55:04.808Z,10.00
2017-12-25T10:57:32.300Z,10.00
2017-12-25T10:59:59.834Z,10.00
2017-12-25T11:02:27.330Z,10.00
2017-12-25T11:04:54.847Z,10.10
2017-12-25T11:07:22.353Z,10.00
2017-12-25T11:09:50.617Z,10.10
2017-12-25T11:12:18.119Z,10.00
2017-12-25T11:14:45.609Z,10.10
2017-12-25T11:17:13.126Z,10.20
2017-12-25T11:19:40.622Z,10.20
2017-12-25T11:22:08.122Z,10.20
2017-12-25T11:24:36.399Z,10.20
2017-12-25T11:27:04.650Z,10.30
2017-12-25T11:29:32.161Z,10.30
2017-12-25T11:31:59.664Z,10.20
2017-12-25T11:34:27.170Z,10.20
2017-12-25T11:36:55.522Z,10.40
2017-12-25T11:39:23.791Z,10.40
2017-12-25T11:41:51.290Z,10.40
2017-12-25T11:44:18.786Z,10.40
2017-12-25T11:46:46.289Z,10.40
2017-12-25T11:49:14.545Z,10.30
2017-12-25T11:51:42.062Z,10.30
2017-12-25T11:54:09.553Z,10.30
2017-12-25T11:56:37.051Z,10.30
2017-12-25T11:59:05.329Z,10.30
2017-12-25T12:01:32.813Z,10.30
2017-12-25T12:04:00.321Z,10.30
2017-12-25T12:06:28.588Z,10.20
2017-12-25T12:08:56.111Z,10.20
2017-12-25T12:11:23.604Z,10.30
2017-12-25T12:13:51.108Z,10.30
2017-12-25T12:16:18.629Z,10.30
2017-12-25T12:18:46.117Z,10.20
2017-12-25T12:21:14.387Z,10.20
2017-12-25T12:23:42.660Z,10.20
2017-12-25T12:26:10.938Z,10.20
2017-12-25T12:28:39.198Z,10.30
2017-12-25T12:31:06.704Z,10.20
2017-12-25T12:33:34.243Z,10.20
2017-12-25T12:36:01.820Z,10.30
2017-12-25T12:38:29.325Z,10.20
2017-12-25T12:40:56.832Z,10.20
2017-12-25T12:43:24.352Z,10.20
2017-12-25T12:45:51.854Z,10.20
2017-12-25T12:48:19.353Z,10.20
2017-12-25T12:50:46.858Z,10.20
2017-12-25T12:53:14.342Z,10.20
2017-12-25T12:55:41.874Z,10.20
2017-12-25T12:58:10.137Z,10.20
2017-12-25T13:00:38.424Z,10.20
2017-12-25T13:03:06.690Z,10.30
2017-12-25T13:05:34.950Z,10.30
2017-12-25T13:08:02.457Z,10.30
2017-12-25T13:10:29.986Z,10.40
2017-12-25T13:12:58.254Z,10.30
2017-12-25T13:15:26.509Z,10.30
2017-12-25T13:17:54.030Z,10.30
2017-12-25T13:20:21.535Z,10.20
2017-12-25T13:22:50.539Z,10.10
2017-12-25T13:25:18.823Z,10.10
2017-12-25T13:27:47.074Z,10.10
2017-12-25T13:30:14.579Z,10.10
2017-12-25T13:32:42.083Z,10.10
2017-12-25T13:35:09.607Z,10.00
2017-12-25T13:37:37.103Z,10.00
2017-12-25T13:40:04.594Z,10.00
2017-12-25T13:42:32.878Z,9.90
2017-12-25T13:45:01.126Z,9.90
2017-12-25T13:47:28.625Z,9.90
2017-12-25T13:49:56.110Z,9.90
2017-12-25T13:52:23.627Z,9.90
2017-12-25T13:54:51.895Z,9.80
2017-12-25T13:57:20.158Z,9.80
2017-12-25T13:59:47.654Z,9.80
2017-12-25T14:02:15.146Z,9.90
2017-12-25T14:04:42.651Z,9.80
2017-12-25T14:07:10.918Z,9.80
2017-12-25T14:09:39.214Z,9.70
2017-12-25T14:12:07.474Z,9.60
2017-12-25T14:14:35.736Z,9.60
2017-12-25T14:17:03.250Z,9.50
2017-12-25T14:19:30.741Z,9.50
2017-12-25T14:21:58.260Z,9.50
2017-12-25T14:24:25.751Z,9.50
2017-12-25T14:26:53.271Z,9.50
2017-12-25T14:29:20.806Z,9.50
2017-12-25T14:31:49.067Z,9.40
2017-12-25T14:34:16.567Z,9.40
2017-12-25T14:36:44.078Z,9.30
2017-12-25T14:39:11.583Z,9.10
2017-12-25T14:41:39.068Z,9.10
2017-12-25T14:44:06.572Z,9.10
2017-12-25T14:46:34.840Z,9.10
2017-12-25T14:49:02.353Z,9.10
2017-12-25T14:51:29.854Z,9.20
2017-12-25T14:53:57.347Z,9.30
2017-12-25T14:56:24.846Z,9.20
2017-12-25T14:58:52.377Z,9.20
2017-12-25T15:01:19.908Z,9.10
2017-12-25T15:03:48.163Z,9.00
2017-12-25T15:06:15.655Z,9.00
2017-12-25T15:08:43.918Z,9.00
2017-12-25T15:11:12.277Z,9.10
2017-12-25T15:13:39.785Z,9.00
2017-12-25T15:16:07.277Z,9.10
2017-12-25T15:18:34.843Z,9.00
2017-12-25T15:21:02.330Z,9.00
2017-12-25T15:23:30.681Z,9.00
2017-12-25T15:25:58.218Z,8.90
2017-12-25T15:28:25.702Z,9.00
2017-12-25T15:30:53.979Z,8.90
2017-12-25T15:33:21.470Z,8.90
2017-12-25T15:35:49.746Z,8.80
2017-12-25T15:38:18.035Z,8.80
2017-12-25T15:40:45.717Z,8.80
2017-12-25T15:43:13.219Z,8.80
2017-12-25T15:45:40.740Z,8.80
2017-12-25T15:48:08.250Z,8.70
2017-12-25T15:50:36.510Z,8.60
2017-12-25T15:53:04.009Z,8.60
2017-12-25T15:55:31.501Z,8.60
2017-12-25T15:57:58.982Z,8.60
2017-12-25T16:00:26.530Z,8.50
2017-12-25T16:02:53.997Z,8.40
2017-12-25T16:05:21.503Z,8.30
2017-12-25T16:07:48.990Z,8.30
2017-12-25T16:10:16.502Z,8.30
2017-12-25T16:12:44.761Z,8.30
2017-12-25T16:15:12.249Z,8.30
2017-12-25T16:17:40.512Z,8.20
2017-12-25T16:20:08.762Z,8.20
2017-12-25T16:22:36.276Z,8.20
2017-12-25T16:25:03.804Z,8.20
2017-12-25T16:27:32.095Z,8.10
2017-12-25T16:30:00.364Z,8.10
2017-12-25T16:32:28.650Z,8.00
2017-12-25T16:34:56.918Z,8.00
2017-12-25T16:37:25.181Z,8.00
2017-12-25T16:39:52.702Z,7.90
2017-12-25T16:42:20.185Z,7.90
2017-12-25T16:44:47.778Z,7.90
2017-12-25T16:47:16.030Z,7.80
2017-12-25T16:49:44.314Z,7.80
2017-12-25T16:52:12.597Z,7.80
2017-12-25T16:54:40.846Z,7.70
2017-12-25T16:57:08.345Z,7.70
2017-12-25T16:59:36.596Z,7.70
2017-12-25T17:02:04.106Z,7.70
2017-12-25T17:04:31.591Z,7.70
2017-12-25T17:06:59.082Z,7.70
2017-12-25T17:09:27.374Z,7.70
2017-12-25T17:11:55.683Z,7.60
2017-12-25T17:14:24.203Z,7.60
2017-12-25T17:16:51.690Z,7.60
2017-12-25T17:19:19.982Z,7.60
2017-12-25T17:21:47.494Z,7.60
2017-12-25T17:24:14.994Z,7.60
2017-12-25T17:26:42.515Z,7.60
2017-12-25T17:29:10.001Z,7.60
2017-12-25T17:31:38.282Z,7.50
2017-12-25T17:34:06.550Z,7.50
2017-12-25T17:36:34.806Z,7.50
2017-12-25T17:39:02.366Z,7.50
2017-12-25T17:41:29.862Z,7.50
2017-12-25T17:43:57.353Z,7.50
2017-12-25T17:46:24.863Z,7.40
2017-12-25T17:48:53.121Z,7.40
2017-12-25T17:51:20.644Z,7.40
2017-12-25T17:53:48.127Z,7.40
2017-12-25T17:56:15.655Z,7.40
2017-12-25T17:58:44.080Z,7.40
2017-12-25T18:01:12.350Z,7.40
2017-12-25T18:03:40.710Z,7.30
2017-12-25T18:06:08.223Z,7.30
2017-12-25T18:08:35.730Z,7.30
2017-12-25T18:11:03.227Z,7.30
2017-12-25T18:13:31.502Z,7.20
2017-12-25T18:15:59.787Z,7.10
2017-12-25T18:18:28.046Z,7.10
2017-12-25T18:20:56.334Z,7.10
2017-12-25T18:23:24.631Z,7.10
2017-12-25T18:25:52.132Z,7.10
2017-12-25T18:28:19.643Z,7.10
2017-12-25T18:30:47.130Z,7.20
2017-12-25T18:33:14.618Z,7.10
2017-12-25T18:35:42.139Z,7.20
2017-12-25T18:38:09.639Z,7.10
2017-12-25T18:40:37.144Z,7.20
2017-12-25T18:43:04.630Z,7.10
2017-12-25T18:45:32.114Z,7.10
2017-12-25T18:47:59.625Z,7.10
2017-12-25T18:50:27.139Z,7.00
2017-12-25T18:52:54.644Z,7.00
2017-12-25T18:55:22.135Z,7.00
2017-12-25T18:57:49.616Z,6.90
2017-12-25T19:00:17.898Z,6.90
2017-12-25T19:02:46.162Z,6.90
2017-12-25T19:05:13.669Z,6.90
2017-12-25T19:07:41.166Z,7.00
2017-12-25T19:10:08.685Z,7.00
2017-12-25T19:12:36.167Z,7.00
2017-12-25T19:15:03.658Z,7.00
2017-12-25T19:17:31.205Z,7.00
2017-12-25T19:19:58.701Z,6.90
2017-12-25T20:10:40.908Z,6.40
2017-12-25T20:13:08.402Z,6.40
2017-12-25T20:15:35.889Z,6.40
2017-12-25T20:18:03.387Z,6.30
2017-12-25T20:20:30.869Z,6.40
2017-12-25T20:22:59.141Z,6.40
2017-12-25T20:25:27.390Z,6.40
2017-12-25T20:27:54.882Z,6.40
2017-12-25T20:30:23.163Z,6.40
2017-12-25T20:32:50.644Z,6.40
2017-12-25T20:35:18.151Z,6.40
2017-12-25T20:37:45.640Z,6.40
2017-12-25T20:40:13.118Z,6.50
2017-12-25T20:42:40.668Z,6.50
2017-12-25T20:45:08.181Z,6.50
2017-12-25T20:47:35.691Z,6.50
2017-12-25T20:50:03.176Z,6.50
2017-12-25T20:52:30.666Z,6.50
2017-12-25T20:54:58.938Z,6.50
2017-12-25T20:57:26.486Z,6.50
2017-12-25T20:59:53.983Z,6.60
2017-12-25T21:02:21.472Z,6.50
2017-12-25T21:04:48.954Z,6.60
2017-12-25T21:07:16.458Z,6.50
2017-12-25T21:09:44.709Z,6.50
2017-12-25T21:12:12.211Z,6.50
2017-12-25T21:14:39.697Z,6.40
2017-12-25T21:17:07.179Z,6.50
2017-12-25T21:19:34.685Z,6.40
2017-12-25T21:22:02.177Z,6.40
2017-12-25T21:24:29.678Z,6.50
2017-12-25T21:26:57.930Z,6.60
2017-12-25T21:29:25.458Z,6.60
2017-12-25T21:31:52.945Z,6.40
2017-12-25T21:34:20.433Z,6.50
2017-12-25T21:36:47.951Z,6.40
2017-12-25T21:39:15.442Z,6.40
2017-12-25T21:41:43.722Z,6.20
2017-12-25T21:44:11.974Z,6.30
2017-12-25T21:46:39.464Z,6.30
2017-12-25T21:49:06.961Z,6.30
2017-12-25T21:51:34.450Z,6.30
2017-12-25T21:54:01.958Z,6.30
2017-12-25T21:56:29.450Z,6.20
2017-12-25T21:58:56.947Z,6.30
2017-12-25T22:01:25.214Z,6.30
2017-12-25T22:03:53.471Z,6.20
2017-12-25T22:06:20.998Z,6.20
2017-12-25T22:08:48.489Z,6.20
2017-12-25T22:11:16.000Z,6.20
2017-12-25T22:13:43.483Z,6.10
2017-12-25T22:16:10.974Z,6.00
2017-12-25T22:18:38.491Z,6.00
2017-12-25T22:21:05.986Z,5.90
2017-12-25T22:23:33.498Z,5.90
2017-12-25T22:26:00.993Z,5.90
2017-12-25T22:28:28.501Z,5.80
2017-12-25T22:30:56.021Z,5.60
2017-12-25T22:33:24.297Z,5.60
2017-12-25T22:35:51.797Z,5.60
2017-12-25T22:38:19.294Z,5.60
2017-12-25T22:40:46.787Z,5.70
2017-12-25T22:43:15.054Z,5.70
2017-12-25T22:45:42.570Z,5.70
2017-12-25T22:48:10.057Z,5.60
2017-12-25T22:50:37.541Z,5.60
2017-12-25T22:53:05.832Z,5.70
2017-12-25T22:55:34.093Z,5.70
2017-12-25T22:58:02.382Z,5.70
2017-12-25T23:00:30.645Z,5.70
2017-12-25T23:02:58.177Z,5.70
2017-12-25T23:05:25.666Z,5.60
2017-12-25T23:07:53.921Z,5.60
2017-12-25T23:10:21.421Z,5.60
2017-12-25T23:12:48.901Z,5.60
2017-12-25T23:15:16.402Z,5.60
2017-12-25T23:17:43.904Z,5.60
2017-12-25T23:20:11.457Z,5.70
2017-12-25T23:22:38.940Z,5.80
2017-12-25T23:25:06.422Z,5.70
2017-12-25T23:27:33.928Z,5.70
2017-12-25T23:30:02.478Z,5.60
2017-12-25T23:32:29.978Z,5.60
2017-12-25T23:34:57.465Z,5.50
2017-12-25T23:37:24.974Z,5.50
2017-12-25T23:39:53.228Z,5.30
2017-12-25T23:42:20.713Z,5.30
2017-12-25T23:44:48.986Z,5.20
2017-12-25T23:47:17.243Z,5.20
2017-12-25T23:49:44.748Z,5.20
2017-12-25T23:52:12.242Z,5.10
2017-12-25T23:54:39.751Z,5.10
2017-12-25T23:57:08.002Z,5.00
2017-12-25T23:59:35.486Z,5.00
