createdAt,value
2018-05-12T00:00:43.622Z,0
2018-05-12T00:01:44.421Z,0
2018-05-12T00:02:44.411Z,0
2018-05-12T00:03:44.383Z,0
2018-05-12T00:04:43.836Z,0
2018-05-12T00:05:44.485Z,0
2018-05-12T00:06:44.085Z,0
2018-05-12T00:07:44.085Z,0
2018-05-12T00:08:44.292Z,0
2018-05-12T00:09:44.052Z,0
2018-05-12T00:10:44.310Z,0
2018-05-12T00:11:44.569Z,0
2018-05-12T00:12:44.017Z,0
2018-05-12T00:13:44.037Z,0
2018-05-12T00:14:44.257Z,0
2018-05-12T00:15:43.990Z,0
2018-05-12T00:16:44.253Z,0
2018-05-12T00:17:44.490Z,0
2018-05-12T00:18:44.216Z,0
2018-05-12T00:19:44.204Z,0
2018-05-12T00:20:44.201Z,0
2018-05-12T00:21:43.652Z,0
2018-05-12T00:22:44.171Z,0
2018-05-12T00:23:43.367Z,0
2018-05-12T00:24:44.410Z,0
2018-05-12T00:25:44.141Z,0
2018-05-12T00:26:44.133Z,0
2018-05-12T00:27:44.106Z,0
2018-05-12T00:28:43.569Z,0
2018-05-12T00:29:43.833Z,0
2018-05-12T00:30:44.077Z,0
2018-05-12T00:31:43.649Z,0
2018-05-12T00:32:44.053Z,0
2018-05-12T00:33:44.032Z,0
2018-05-12T00:34:43.241Z,0
2018-05-12T00:35:43.762Z,0
2018-05-12T00:36:44.011Z,0
2018-05-12T00:37:43.459Z,0
2018-05-12T00:38:43.718Z,0
2018-05-12T00:39:43.985Z,0
2018-05-12T00:40:43.968Z,0
2018-05-12T00:41:43.947Z,0
2018-05-12T00:42:43.138Z,0
2018-05-12T00:43:43.389Z,0
2018-05-12T00:44:43.919Z,0
2018-05-12T00:45:43.369Z,0
2018-05-12T00:46:43.618Z,0
2018-05-12T00:47:43.614Z,0
2018-05-12T00:48:43.343Z,0
2018-05-12T00:49:43.591Z,0
2018-05-12T00:50:43.840Z,0
2018-05-12T00:51:43.573Z,0
2018-05-12T00:52:43.822Z,0
2018-05-12T00:53:43.268Z,0
2018-05-12T00:54:43.267Z,0
2018-05-12T00:55:43.788Z,0
2018-05-12T00:56:43.501Z,0
2018-05-12T00:57:43.499Z,0
2018-05-12T00:58:43.475Z,0
2018-05-12T00:59:44.039Z,0
2018-05-12T01:00:44.001Z,0
2018-05-12T01:01:43.447Z,0
2018-05-12T01:02:43.698Z,0
2018-05-12T01:03:43.427Z,0
2018-05-12T01:04:43.144Z,0
2018-05-12T01:05:43.664Z,0
2018-05-12T01:06:43.652Z,0
2018-05-12T01:07:43.385Z,0
2018-05-12T01:08:43.375Z,0
2018-05-12T01:09:43.624Z,0
2018-05-12T01:10:43.608Z,0
2018-05-12T01:11:43.594Z,0
2018-05-12T01:12:43.593Z,0
2018-05-12T01:13:43.444Z,0
2018-05-12T01:14:43.560Z,0
2018-05-12T01:15:43.014Z,0
2018-05-12T01:16:43.015Z,0
2018-05-12T01:17:43.535Z,0
2018-05-12T01:18:43.517Z,0
2018-05-12T01:19:43.528Z,0
2018-05-12T01:20:42.956Z,0
2018-05-12T01:21:43.223Z,0
2018-05-12T01:22:43.207Z,0
2018-05-12T01:23:43.734Z,0
2018-05-12T01:24:43.181Z,0
2018-05-12T01:25:43.171Z,0
2018-05-12T01:26:43.421Z,0
2018-05-12T01:27:43.420Z,0
2018-05-12T01:28:43.144Z,0
2018-05-12T01:29:43.122Z,0
2018-05-12T01:30:43.115Z,0
2018-05-12T01:31:43.117Z,0
2018-05-12T01:32:43.619Z,0
2018-05-12T01:33:43.345Z,0
2018-05-12T01:34:43.073Z,0
2018-05-12T01:35:43.322Z,0
2018-05-12T01:36:42.776Z,0
2018-05-12T01:37:43.572Z,0
2018-05-12T01:38:42.759Z,0
2018-05-12T01:39:43.311Z,0
2018-05-12T01:40:43.306Z,0
2018-05-12T01:41:43.510Z,0
2018-05-12T01:42:42.966Z,0
2018-05-12T01:43:43.240Z,0
2018-05-12T01:44:43.205Z,0
2018-05-12T01:45:42.675Z,0
2018-05-12T01:46:42.399Z,0
2018-05-12T01:47:43.171Z,0
2018-05-12T01:48:42.898Z,0
2018-05-12T01:49:43.434Z,0
2018-05-12T01:50:42.613Z,0
2018-05-12T01:51:43.132Z,0
2018-05-12T01:52:42.860Z,0
2018-05-12T01:53:42.579Z,0
2018-05-12T01:54:43.101Z,0
2018-05-12T01:55:42.556Z,0
2018-05-12T01:56:42.556Z,0
2018-05-12T01:57:43.066Z,0
2018-05-12T01:58:43.048Z,0
2018-05-12T01:59:43.030Z,0
2018-05-12T02:00:43.039Z,0
2018-05-12T02:01:43.018Z,0
2018-05-12T02:02:43.000Z,0
2018-05-12T02:03:43.271Z,0
2018-05-12T02:04:42.974Z,0
2018-05-12T02:05:42.695Z,0
2018-05-12T02:06:42.698Z,0
2018-05-12T02:07:42.940Z,0
2018-05-12T02:08:42.864Z,0
2018-05-12T02:09:43.174Z,0
2018-05-12T02:10:42.635Z,0
2018-05-12T02:11:42.896Z,0
2018-05-12T02:12:42.618Z,0
2018-05-12T02:13:42.878Z,0
2018-05-12T02:14:42.324Z,0
2018-05-12T02:15:42.577Z,0
2018-05-12T02:16:42.566Z,0
2018-05-12T02:17:42.556Z,0
2018-05-12T02:18:42.280Z,0
2018-05-12T02:19:42.804Z,0
2018-05-12T02:20:43.052Z,0
2018-05-12T02:21:42.505Z,0
2018-05-12T02:22:42.782Z,0
2018-05-12T02:23:42.748Z,0
2018-05-12T02:24:42.467Z,0
2018-05-12T02:25:42.459Z,0
2018-05-12T02:26:42.720Z,0
2018-05-12T02:27:42.979Z,0
2018-05-12T02:28:42.415Z,0
2018-05-12T02:29:42.670Z,0
2018-05-12T02:30:42.678Z,0
2018-05-12T02:31:42.669Z,0
2018-05-12T02:32:42.385Z,0
2018-05-12T02:33:42.358Z,0
2018-05-12T02:34:42.353Z,0
2018-05-12T02:35:42.348Z,0
2018-05-12T02:36:42.265Z,0
2018-05-12T02:37:42.324Z,0
2018-05-12T02:38:42.398Z,0
2018-05-12T02:39:42.304Z,0
2018-05-12T02:40:42.013Z,0
2018-05-12T02:41:42.007Z,0
2018-05-12T02:42:42.260Z,0
2018-05-12T02:43:42.518Z,0
2018-05-12T02:44:42.318Z,0
2018-05-12T02:45:42.492Z,0
2018-05-12T02:46:42.206Z,0
2018-05-12T02:47:42.467Z,0
2018-05-12T02:48:42.180Z,0
2018-05-12T02:49:42.698Z,0
2018-05-12T02:50:42.163Z,0
2018-05-12T02:51:42.683Z,0
2018-05-12T02:52:42.141Z,0
2018-05-12T02:53:42.120Z,0
2018-05-12T02:54:42.120Z,0
2018-05-12T02:55:41.830Z,0
2018-05-12T02:56:41.809Z,0
2018-05-12T02:57:42.071Z,0
2018-05-12T02:58:42.067Z,0
2018-05-12T02:59:42.055Z,0
2018-05-12T03:00:42.289Z,0
2018-05-12T03:01:42.562Z,0
2018-05-12T03:02:42.001Z,0
2018-05-12T03:03:42.255Z,0
2018-05-12T03:04:41.976Z,0
2018-05-12T03:05:42.321Z,0
2018-05-12T03:06:41.954Z,0
2018-05-12T03:07:42.207Z,0
2018-05-12T03:08:41.925Z,0
2018-05-12T03:09:42.178Z,0
2018-05-12T03:10:42.175Z,0
2018-05-12T03:11:41.887Z,0
2018-05-12T03:12:42.439Z,0
2018-05-12T03:13:42.137Z,0
2018-05-12T03:14:41.881Z,0
2018-05-12T03:15:42.109Z,0
2018-05-12T03:16:41.813Z,0
2018-05-12T03:17:41.538Z,0
2018-05-12T03:18:42.052Z,0
2018-05-12T03:19:42.054Z,0
2018-05-12T03:20:42.023Z,0
2018-05-12T03:21:42.013Z,0
2018-05-12T03:22:41.734Z,0
2018-05-12T03:23:41.722Z,0
2018-05-12T03:24:42.294Z,0
2018-05-12T03:25:41.954Z,0
2018-05-12T03:26:42.211Z,0
2018-05-12T03:27:41.666Z,0
2018-05-12T03:28:41.652Z,0
2018-05-12T03:29:41.640Z,0
2018-05-12T03:30:42.173Z,0
2018-05-12T03:31:41.629Z,0
2018-05-12T03:32:41.871Z,0
2018-05-12T03:33:41.329Z,0
2018-05-12T03:34:41.623Z,0
2018-05-12T03:35:41.564Z,0
2018-05-12T03:36:42.070Z,0
2018-05-12T03:37:42.067Z,0
2018-05-12T03:38:41.793Z,0
2018-05-12T03:39:41.504Z,0
2018-05-12T03:40:41.759Z,0
2018-05-12T03:41:42.007Z,0
2018-05-12T03:42:41.207Z,0
2018-05-12T03:43:41.746Z,0
2018-05-12T03:44:41.175Z,5
2018-05-12T03:45:41.168Z,5
2018-05-12T03:46:41.960Z,5
2018-05-12T03:47:41.125Z,5
2018-05-12T03:48:41.656Z,5
2018-05-12T03:49:41.629Z,5
2018-05-12T03:50:41.617Z,5
2018-05-12T03:51:41.078Z,5
2018-05-12T03:52:41.342Z,5
2018-05-12T03:53:41.054Z,5
2018-05-12T03:54:41.305Z,5
2018-05-12T03:55:41.307Z,10
2018-05-12T03:56:41.018Z,10
2018-05-12T03:57:41.536Z,10
2018-05-12T03:58:41.515Z,10
2018-05-12T03:59:41.764Z,10
2018-05-12T04:00:40.961Z,10
2018-05-12T04:01:41.208Z,10
2018-05-12T04:02:40.664Z,10
2018-05-12T04:03:41.445Z,10
2018-05-12T04:04:41.160Z,15
2018-05-12T04:05:40.622Z,15
2018-05-12T04:06:41.665Z,15
2018-05-12T04:07:40.945Z,15
2018-05-12T04:08:41.775Z,15
2018-05-12T04:09:40.571Z,15
2018-05-12T04:10:41.079Z,15
2018-05-12T04:11:41.074Z,20
2018-05-12T04:12:41.055Z,20
2018-05-12T04:13:41.570Z,20
2018-05-12T04:14:41.296Z,20
2018-05-12T04:15:41.286Z,20
2018-05-12T04:16:40.729Z,20
2018-05-12T04:17:41.007Z,20
2018-05-12T04:18:41.238Z,25
2018-05-12T04:19:40.694Z,25
2018-05-12T04:20:41.473Z,25
2018-05-12T04:21:41.193Z,25
2018-05-12T04:22:41.181Z,25
2018-05-12T04:23:40.373Z,25
2018-05-12T04:24:41.409Z,25
2018-05-12T04:25:40.903Z,25
2018-05-12T04:26:40.947Z,30
2018-05-12T04:27:40.845Z,30
2018-05-12T04:28:41.100Z,30
2018-05-12T04:29:40.827Z,30
2018-05-12T04:30:41.063Z,30
2018-05-12T04:31:41.056Z,30
2018-05-12T04:32:41.304Z,30
2018-05-12T04:33:40.764Z,30
2018-05-12T04:34:41.288Z,35
2018-05-12T04:35:41.012Z,35
2018-05-12T04:36:40.723Z,35
2018-05-12T04:37:40.982Z,35
2018-05-12T04:38:40.709Z,35
2018-05-12T04:39:40.687Z,35
2018-05-12T04:40:40.403Z,35
2018-05-12T04:41:41.186Z,35
2018-05-12T04:42:40.644Z,35
2018-05-12T04:43:40.907Z,40
2018-05-12T04:44:40.617Z,40
2018-05-12T04:45:41.131Z,40
2018-05-12T04:46:40.848Z,40
2018-05-12T04:47:40.841Z,40
2018-05-12T04:48:41.168Z,40
2018-05-12T04:49:40.841Z,40
2018-05-12T04:50:40.549Z,45
2018-05-12T04:51:40.515Z,45
2018-05-12T04:52:40.513Z,45
2018-05-12T04:53:40.743Z,45
2018-05-12T04:54:41.000Z,45
2018-05-12T04:55:40.722Z,45
2018-05-12T04:56:40.715Z,50
2018-05-12T04:57:40.701Z,50
2018-05-12T04:58:40.419Z,50
2018-05-12T04:59:40.716Z,50
2018-05-12T05:00:40.399Z,50
2018-05-12T05:01:40.645Z,50
2018-05-12T05:02:39.833Z,50
2018-05-12T05:03:40.618Z,50
2018-05-12T05:04:40.615Z,55
2018-05-12T05:05:40.863Z,55
2018-05-12T05:06:40.581Z,55
2018-05-12T05:07:40.031Z,55
2018-05-12T05:08:40.550Z,55
2018-05-12T05:09:40.273Z,55
2018-05-12T05:10:40.263Z,55
2018-05-12T05:11:40.244Z,55
2018-05-12T05:12:40.505Z,55
2018-05-12T05:13:39.955Z,55
2018-05-12T05:14:40.751Z,55
2018-05-12T05:15:40.467Z,55
2018-05-12T05:16:40.458Z,55
2018-05-12T05:17:40.443Z,55
2018-05-12T05:18:39.883Z,55
2018-05-12T05:19:40.415Z,55
2018-05-12T05:20:40.399Z,55
2018-05-12T05:21:40.637Z,60
2018-05-12T05:22:40.300Z,60
2018-05-12T05:23:40.287Z,60
2018-05-12T05:24:40.071Z,60
2018-05-12T05:25:39.792Z,60
2018-05-12T05:26:39.591Z,60
2018-05-12T05:27:40.564Z,60
2018-05-12T05:28:40.021Z,60
2018-05-12T05:29:40.269Z,60
2018-05-12T05:30:39.725Z,60
2018-05-12T05:31:39.979Z,65
2018-05-12T05:32:40.231Z,65
2018-05-12T05:33:40.218Z,65
2018-05-12T05:34:39.940Z,65
2018-05-12T05:35:40.187Z,65
2018-05-12T05:36:40.196Z,65
2018-05-12T05:37:39.911Z,65
2018-05-12T05:38:40.158Z,65
2018-05-12T05:39:39.873Z,70
2018-05-12T05:40:39.860Z,70
2018-05-12T05:41:39.691Z,70
2018-05-12T05:42:39.844Z,70
2018-05-12T05:43:39.856Z,70
2018-05-12T05:44:40.345Z,70
2018-05-12T05:45:40.336Z,70
2018-05-12T05:46:40.047Z,70
2018-05-12T05:47:39.862Z,70
2018-05-12T05:48:40.030Z,75
2018-05-12T05:49:39.746Z,75
2018-05-12T05:50:39.745Z,75
2018-05-12T05:51:39.726Z,75
2018-05-12T05:52:40.239Z,75
2018-05-12T05:53:39.698Z,75
2018-05-12T05:54:39.698Z,75
2018-05-12T05:55:39.668Z,75
2018-05-12T05:56:39.927Z,75
2018-05-12T05:57:39.913Z,75
2018-05-12T05:58:39.820Z,75
2018-05-12T05:59:39.629Z,80
2018-05-12T06:00:39.874Z,80
2018-05-12T06:01:39.334Z,80
2018-05-12T06:02:39.588Z,80
2018-05-12T06:03:39.577Z,80
2018-05-12T06:04:39.555Z,85
2018-05-12T06:05:39.281Z,85
2018-05-12T06:06:39.535Z,85
2018-05-12T06:07:39.779Z,85
2018-05-12T06:08:39.708Z,85
2018-05-12T06:09:39.764Z,90
2018-05-12T06:10:39.488Z,90
2018-05-12T06:11:39.741Z,90
2018-05-12T06:12:39.463Z,90
2018-05-12T06:13:39.184Z,90
2018-05-12T06:14:39.963Z,90
2018-05-12T06:15:39.702Z,90
2018-05-12T06:16:39.410Z,90
2018-05-12T06:17:39.660Z,90
2018-05-12T06:18:39.646Z,90
2018-05-12T06:19:39.371Z,90
2018-05-12T06:20:39.106Z,95
2018-05-12T06:21:39.629Z,95
2018-05-12T06:22:39.607Z,95
2018-05-12T06:23:39.608Z,100
2018-05-12T06:24:39.593Z,100
2018-05-12T06:25:39.575Z,100
2018-05-12T06:26:38.780Z,105
2018-05-12T06:27:39.567Z,105
2018-05-12T06:28:39.266Z,105
2018-05-12T06:29:38.999Z,105
2018-05-12T06:30:39.520Z,105
2018-05-12T06:31:39.497Z,105
2018-05-12T06:32:39.488Z,105
2018-05-12T06:33:39.310Z,105
2018-05-12T06:34:39.205Z,105
2018-05-12T06:35:39.457Z,105
2018-05-12T06:36:39.175Z,105
2018-05-12T06:37:39.439Z,105
2018-05-12T06:38:39.504Z,105
2018-05-12T06:39:39.409Z,105
2018-05-12T06:40:39.129Z,105
2018-05-12T06:41:39.387Z,105
2018-05-12T06:42:39.380Z,105
2018-05-12T06:43:39.095Z,105
2018-05-12T06:44:38.906Z,105
2018-05-12T06:45:39.335Z,105
2018-05-12T06:46:39.083Z,105
2018-05-12T06:47:38.795Z,110
2018-05-12T06:48:39.574Z,110
2018-05-12T06:49:39.029Z,115
2018-05-12T06:50:39.542Z,110
2018-05-12T06:51:39.540Z,110
2018-05-12T06:52:39.002Z,115
2018-05-12T06:53:38.989Z,115
2018-05-12T06:54:38.971Z,115
2018-05-12T06:55:38.957Z,115
2018-05-12T06:56:38.949Z,115
2018-05-12T06:57:39.470Z,110
2018-05-12T06:58:38.662Z,110
2018-05-12T06:59:39.456Z,115
2018-05-12T07:00:39.468Z,115
2018-05-12T07:01:39.041Z,110
2018-05-12T07:02:39.428Z,110
2018-05-12T07:03:38.610Z,105
2018-05-12T07:04:38.932Z,110
2018-05-12T07:05:39.127Z,105
2018-05-12T07:06:38.872Z,105
2018-05-12T07:07:39.096Z,110
2018-05-12T07:08:39.122Z,110
2018-05-12T07:09:38.813Z,110
2018-05-12T07:10:38.798Z,110
2018-05-12T07:11:38.528Z,110
2018-05-12T07:12:39.306Z,110
2018-05-12T07:13:39.298Z,110
2018-05-12T07:14:38.764Z,110
2018-05-12T07:15:39.289Z,110
2018-05-12T07:16:38.739Z,115
2018-05-12T07:17:39.055Z,115
2018-05-12T07:18:38.714Z,115
2018-05-12T07:19:39.020Z,115
2018-05-12T07:20:38.689Z,120
2018-05-12T07:21:38.949Z,120
2018-05-12T07:22:38.674Z,120
2018-05-12T07:23:38.924Z,130
2018-05-12T07:24:38.914Z,200
2018-05-12T07:25:38.383Z,520
2018-05-12T07:26:38.635Z,910
2018-05-12T07:27:38.910Z,900
2018-05-12T07:28:38.881Z,885
2018-05-12T07:29:38.830Z,860
2018-05-12T07:30:38.858Z,935
2018-05-12T07:31:38.851Z,950
2018-05-12T07:32:38.918Z,955
2018-05-12T07:33:38.875Z,975
2018-05-12T07:34:38.825Z,1010
2018-05-12T07:35:38.838Z,1040
2018-05-12T07:36:39.073Z,1110
2018-05-12T07:37:38.807Z,1160
2018-05-12T07:38:38.535Z,1170
2018-05-12T07:39:38.531Z,1130
2018-05-12T07:40:38.267Z,1105
2018-05-12T07:41:38.522Z,1090
2018-05-12T07:42:38.514Z,1120
2018-05-12T07:43:38.805Z,1160
2018-05-12T07:44:38.500Z,1180
2018-05-12T07:45:38.882Z,1195
2018-05-12T07:46:38.754Z,1175
2018-05-12T07:47:38.504Z,1140
2018-05-12T07:48:38.481Z,1105
2018-05-12T07:49:38.858Z,1110
2018-05-12T07:50:38.773Z,1095
2018-05-12T07:51:39.236Z,1075
2018-05-12T07:52:38.469Z,1120
2018-05-12T07:53:38.469Z,1145
2018-05-12T07:54:38.929Z,1160
2018-05-12T07:55:38.492Z,1170
2018-05-12T07:56:38.751Z,1200
2018-05-12T07:57:38.993Z,1210
2018-05-12T07:58:38.459Z,1210
2018-05-12T07:59:38.728Z,1220
2018-05-12T08:00:38.454Z,1250
2018-05-12T08:01:38.452Z,1285
2018-05-12T08:02:38.463Z,1310
2018-05-12T08:03:38.468Z,1345
2018-05-12T08:04:38.721Z,1340
2018-05-12T08:05:38.461Z,1370
2018-05-12T08:06:38.188Z,1400
2018-05-12T08:07:38.994Z,1365
2018-05-12T08:08:38.663Z,1320
2018-05-12T08:09:38.181Z,1315
2018-05-12T08:10:38.174Z,1340
2018-05-12T08:11:38.719Z,1350
2018-05-12T08:12:38.193Z,1375
2018-05-12T08:13:38.709Z,1405
2018-05-12T08:14:37.922Z,1415
2018-05-12T08:15:38.982Z,1410
2018-05-12T08:16:38.716Z,1445
2018-05-12T08:17:38.463Z,1480
2018-05-12T08:18:38.726Z,1480
2018-05-12T08:19:38.192Z,1465
2018-05-12T08:20:38.582Z,1400
2018-05-12T08:21:38.994Z,1325
2018-05-12T08:22:38.478Z,965
2018-05-12T08:23:38.982Z,825
2018-05-12T08:24:38.978Z,505
2018-05-12T08:25:38.751Z,540
2018-05-12T08:26:38.741Z,690
2018-05-12T08:27:38.234Z,495
2018-05-12T08:28:39.042Z,285
2018-05-12T08:29:38.464Z,415
2018-05-12T08:30:38.454Z,555
2018-05-12T08:31:39.131Z,435
2018-05-12T08:32:38.449Z,590
2018-05-12T08:33:38.187Z,910
2018-05-12T08:34:38.455Z,610
2018-05-12T08:35:38.454Z,325
2018-05-12T08:36:38.716Z,230
2018-05-12T08:37:38.452Z,265
2018-05-12T08:38:38.447Z,370
2018-05-12T08:39:38.992Z,430
2018-05-12T08:40:38.982Z,705
2018-05-12T08:41:39.032Z,780
2018-05-12T08:42:37.925Z,615
2018-05-12T08:43:38.191Z,300
2018-05-12T08:44:38.967Z,210
2018-05-12T08:45:38.176Z,210
2018-05-12T08:46:38.721Z,205
2018-05-12T08:47:38.168Z,205
2018-05-12T08:48:38.439Z,235
2018-05-12T08:49:38.430Z,240
2018-05-12T08:50:38.423Z,260
2018-05-12T08:51:38.714Z,250
2018-05-12T08:52:38.955Z,290
2018-05-12T08:53:38.712Z,250
2018-05-12T08:54:38.948Z,245
2018-05-12T08:55:38.685Z,230
2018-05-12T08:56:38.150Z,225
2018-05-12T08:57:38.133Z,245
2018-05-12T08:58:38.662Z,240
2018-05-12T08:59:38.396Z,275
2018-05-12T09:00:38.388Z,230
2018-05-12T09:01:38.490Z,235
2018-05-12T09:02:38.667Z,245
2018-05-12T09:03:38.108Z,215
2018-05-12T09:04:38.904Z,205
2018-05-12T09:05:38.372Z,210
2018-05-12T09:06:38.369Z,215
2018-05-12T09:07:38.350Z,230
2018-05-12T09:08:38.081Z,250
2018-05-12T09:09:38.609Z,240
2018-05-12T09:10:38.087Z,220
2018-05-12T09:11:38.330Z,215
2018-05-12T09:12:38.528Z,210
2018-05-12T09:13:38.320Z,215
2018-05-12T09:14:38.584Z,200
2018-05-12T09:15:38.858Z,200
2018-05-12T09:16:38.577Z,200
2018-05-12T09:17:38.344Z,205
2018-05-12T09:18:38.602Z,205
2018-05-12T09:19:38.587Z,205
2018-05-12T09:20:37.769Z,195
2018-05-12T09:21:38.275Z,195
2018-05-12T09:22:38.304Z,200
2018-05-12T09:23:38.070Z,225
2018-05-12T09:24:38.289Z,230
2018-05-12T09:25:38.493Z,225
2018-05-12T09:26:38.817Z,230
2018-05-12T09:27:38.241Z,230
2018-05-12T09:28:38.795Z,225
2018-05-12T09:29:38.246Z,230
2018-05-12T09:30:38.514Z,235
2018-05-12T09:31:38.246Z,230
2018-05-12T09:32:38.245Z,220
2018-05-12T09:33:38.238Z,220
2018-05-12T09:34:37.984Z,230
2018-05-12T09:35:38.758Z,255
2018-05-12T09:36:38.475Z,275
2018-05-12T09:37:38.461Z,270
2018-05-12T09:38:38.461Z,260
2018-05-12T09:39:37.916Z,250
2018-05-12T09:40:38.207Z,245
2018-05-12T09:41:38.439Z,235
2018-05-12T09:42:38.956Z,230
2018-05-12T09:43:38.428Z,230
2018-05-12T09:44:38.156Z,245
2018-05-12T09:45:38.139Z,255
2018-05-12T09:46:38.141Z,250
2018-05-12T09:47:38.399Z,245
2018-05-12T09:48:38.122Z,250
2018-05-12T09:49:38.120Z,275
2018-05-12T09:50:38.374Z,305
2018-05-12T09:51:38.375Z,325
2018-05-12T09:52:38.297Z,340
2018-05-12T09:53:38.629Z,345
2018-05-12T09:54:38.394Z,320
2018-05-12T09:55:38.078Z,320
2018-05-12T09:56:38.085Z,325
2018-05-12T09:57:38.384Z,335
2018-05-12T09:58:38.338Z,335
2018-05-12T09:59:38.628Z,350
2018-05-12T10:00:38.317Z,350
2018-05-12T10:01:38.309Z,345
2018-05-12T10:02:38.048Z,375
2018-05-12T10:03:38.862Z,375
2018-05-12T10:04:38.293Z,450
2018-05-12T10:05:38.016Z,395
2018-05-12T10:06:38.544Z,395
2018-05-12T10:07:38.016Z,390
2018-05-12T10:08:38.421Z,405
2018-05-12T10:09:38.351Z,425
2018-05-12T10:10:37.993Z,405
2018-05-12T10:11:37.733Z,405
2018-05-12T10:12:38.260Z,400
2018-05-12T10:13:37.712Z,445
2018-05-12T10:14:38.238Z,480
2018-05-12T10:15:38.390Z,495
2018-05-12T10:16:38.229Z,445
2018-05-12T10:17:37.695Z,445
2018-05-12T10:18:37.689Z,485
2018-05-12T10:19:38.425Z,535
2018-05-12T10:20:38.224Z,670
2018-05-12T10:21:37.993Z,820
2018-05-12T10:22:38.462Z,1140
2018-05-12T10:23:37.930Z,1370
2018-05-12T10:24:37.927Z,1590
2018-05-12T10:25:37.925Z,1595
2018-05-12T10:26:38.397Z,1490
2018-05-12T10:27:37.920Z,1310
2018-05-12T10:28:38.183Z,1285
2018-05-12T10:29:38.455Z,1190
2018-05-12T10:30:37.380Z,1320
2018-05-12T10:31:37.909Z,1450
2018-05-12T10:32:38.445Z,1520
2018-05-12T10:33:37.639Z,1510
2018-05-12T10:34:37.916Z,1575
2018-05-12T10:35:37.371Z,1500
2018-05-12T10:36:37.906Z,1380
2018-05-12T10:37:37.908Z,1555
2018-05-12T10:38:37.905Z,1505
2018-05-12T10:39:37.910Z,1535
2018-05-12T10:40:38.176Z,1605
2018-05-12T10:41:37.663Z,1665
2018-05-12T10:42:37.976Z,1725
2018-05-12T10:43:37.913Z,1690
2018-05-12T10:44:37.936Z,1710
2018-05-12T10:45:37.941Z,1600
2018-05-12T10:46:38.201Z,1525
2018-05-12T10:47:38.461Z,1425
2018-05-12T10:48:37.925Z,1425
2018-05-12T10:49:38.210Z,1580
2018-05-12T10:50:38.239Z,1665
2018-05-12T10:51:37.675Z,1600
2018-05-12T10:52:38.208Z,1565
2018-05-12T10:53:37.672Z,1545
2018-05-12T10:54:37.943Z,1480
2018-05-12T10:55:37.947Z,1445
2018-05-12T10:56:38.482Z,1415
2018-05-12T10:57:38.218Z,1390
2018-05-12T10:58:37.682Z,1440
2018-05-12T10:59:37.957Z,1515
2018-05-12T11:00:38.498Z,1675
2018-05-12T11:01:38.341Z,1640
2018-05-12T11:02:38.327Z,1620
2018-05-12T11:03:38.242Z,1490
2018-05-12T11:04:37.454Z,1475
2018-05-12T11:05:37.446Z,1330
2018-05-12T11:06:38.272Z,1320
2018-05-12T11:07:38.269Z,1325
2018-05-12T11:08:38.252Z,1420
2018-05-12T11:09:38.201Z,1505
2018-05-12T11:10:37.747Z,1365
2018-05-12T11:11:38.533Z,1465
2018-05-12T11:12:38.083Z,1460
2018-05-12T11:13:38.034Z,1410
2018-05-12T11:14:38.294Z,1340
2018-05-12T11:15:38.288Z,1275
2018-05-12T11:16:38.637Z,1345
2018-05-12T11:17:38.309Z,1455
2018-05-12T11:18:38.045Z,1615
2018-05-12T11:19:38.053Z,1640
2018-05-12T11:20:37.850Z,1660
2018-05-12T11:21:38.150Z,1680
2018-05-12T11:22:38.317Z,1705
2018-05-12T11:23:38.421Z,1680
2018-05-12T11:24:38.340Z,1790
2018-05-12T11:25:38.063Z,1770
2018-05-12T11:26:38.202Z,1795
2018-05-12T11:27:38.602Z,1755
2018-05-12T11:28:38.085Z,1520
2018-05-12T11:29:38.084Z,1560
2018-05-12T11:30:37.852Z,1500
2018-05-12T11:31:37.564Z,1610
2018-05-12T11:32:38.375Z,1520
2018-05-12T11:33:38.641Z,1475
2018-05-12T11:34:38.377Z,1370
2018-05-12T11:35:38.388Z,1355
2018-05-12T11:36:38.664Z,1370
2018-05-12T11:37:38.130Z,1375
2018-05-12T11:38:38.464Z,1405
2018-05-12T11:39:38.232Z,1200
2018-05-12T11:40:38.146Z,1195
2018-05-12T11:41:38.155Z,1150
2018-05-12T11:42:37.629Z,1160
2018-05-12T11:43:37.908Z,1250
2018-05-12T11:44:38.453Z,1470
2018-05-12T11:45:38.725Z,1600
2018-05-12T11:46:38.457Z,1715
2018-05-12T11:47:38.453Z,1710
2018-05-12T11:48:38.465Z,1595
2018-05-12T11:49:38.451Z,1490
2018-05-12T11:50:38.748Z,1340
2018-05-12T11:51:38.650Z,1220
2018-05-12T11:52:38.214Z,1175
2018-05-12T11:53:37.972Z,1060
2018-05-12T11:54:37.973Z,1025
2018-05-12T11:55:37.977Z,1080
2018-05-12T11:56:38.237Z,1155
2018-05-12T11:57:37.980Z,1140
2018-05-12T11:58:38.862Z,1105
2018-05-12T11:59:38.271Z,1100
2018-05-12T12:00:38.256Z,1110
2018-05-12T12:01:38.262Z,1030
2018-05-12T12:02:38.355Z,1155
2018-05-12T12:03:38.885Z,1110
2018-05-12T12:04:38.805Z,1220
2018-05-12T12:05:38.282Z,1235
2018-05-12T12:06:38.805Z,1165
2018-05-12T12:07:38.563Z,1120
2018-05-12T12:08:38.565Z,1000
2018-05-12T12:09:38.304Z,1025
2018-05-12T12:10:38.568Z,1060
2018-05-12T12:11:38.833Z,1075
2018-05-12T12:12:38.313Z,1065
2018-05-12T12:13:38.329Z,1135
2018-05-12T12:14:38.327Z,1035
2018-05-12T12:15:38.336Z,1025
2018-05-12T12:16:38.476Z,1150
2018-05-12T12:17:38.336Z,1190
2018-05-12T12:18:38.868Z,1235
2018-05-12T12:19:38.607Z,1320
2018-05-12T12:20:38.087Z,1265
2018-05-12T12:21:38.631Z,1015
2018-05-12T12:22:38.094Z,1040
2018-05-12T12:23:38.368Z,995
2018-05-12T12:24:38.894Z,1010
2018-05-12T12:25:38.375Z,1085
2018-05-12T12:26:38.644Z,1145
2018-05-12T12:27:37.834Z,1245
2018-05-12T12:28:38.120Z,1285
2018-05-12T12:29:38.116Z,1425
2018-05-12T12:30:38.669Z,1455
2018-05-12T12:31:37.879Z,1355
2018-05-12T12:32:38.128Z,1365
2018-05-12T12:33:38.397Z,1365
2018-05-12T12:34:38.663Z,1335
2018-05-12T12:35:38.139Z,1185
2018-05-12T12:36:38.406Z,1360
2018-05-12T12:37:38.684Z,1330
2018-05-12T12:38:38.967Z,1330
2018-05-12T12:39:38.951Z,1210
2018-05-12T12:40:38.155Z,1445
2018-05-12T12:41:38.172Z,1560
2018-05-12T12:42:38.615Z,1585
2018-05-12T12:43:38.439Z,1580
2018-05-12T12:44:38.172Z,1545
2018-05-12T12:45:38.455Z,1560
2018-05-12T12:46:38.460Z,1620
2018-05-12T12:47:39.003Z,1595
2018-05-12T12:48:38.992Z,1645
2018-05-12T12:49:38.723Z,1560
2018-05-12T12:50:38.783Z,1570
2018-05-12T12:51:39.109Z,1570
2018-05-12T12:52:39.014Z,1530
2018-05-12T12:53:38.742Z,1450
2018-05-12T12:54:38.746Z,1530
2018-05-12T12:55:38.757Z,1500
2018-05-12T12:56:39.028Z,1550
2018-05-12T12:57:39.034Z,1640
2018-05-12T12:58:39.032Z,1590
2018-05-12T12:59:38.505Z,1600
2018-05-12T13:00:38.783Z,1595
2018-05-12T13:01:38.781Z,1500
2018-05-12T13:02:38.795Z,1465
2018-05-12T13:03:38.798Z,1450
2018-05-12T13:04:38.837Z,1605
2018-05-12T13:05:38.544Z,1615
2018-05-12T13:06:38.283Z,1645
2018-05-12T13:07:38.556Z,1730
2018-05-12T13:08:38.831Z,1645
2018-05-12T13:09:38.579Z,1635
2018-05-12T13:10:38.576Z,1680
2018-05-12T13:11:38.852Z,1680
2018-05-12T13:12:38.593Z,1700
2018-05-12T13:13:38.598Z,1780
2018-05-12T13:14:38.602Z,1800
2018-05-12T13:15:38.900Z,1750
2018-05-12T13:16:38.876Z,1685
2018-05-12T13:17:38.895Z,1540
2018-05-12T13:18:38.885Z,1520
2018-05-12T13:19:39.161Z,1550
2018-05-12T13:20:38.639Z,1565
2018-05-12T13:21:39.091Z,1530
2018-05-12T13:22:38.908Z,1490
2018-05-12T13:23:39.207Z,1565
2018-05-12T13:24:38.926Z,1585
2018-05-12T13:25:38.679Z,1640
2018-05-12T13:26:38.940Z,1645
2018-05-12T13:27:38.956Z,1590
2018-05-12T13:28:38.951Z,1585
2018-05-12T13:29:38.961Z,1575
2018-05-12T13:30:38.438Z,1625
2018-05-12T13:31:38.969Z,1665
2018-05-12T13:32:38.893Z,1595
2018-05-12T13:33:38.903Z,1630
2018-05-12T13:34:39.005Z,1600
2018-05-12T13:35:38.738Z,1640
2018-05-12T13:36:39.016Z,1515
2018-05-12T13:37:38.762Z,1550
2018-05-12T13:38:39.028Z,1510
2018-05-12T13:39:39.037Z,1530
2018-05-12T13:40:38.975Z,1465
2018-05-12T13:41:39.306Z,1405
2018-05-12T13:42:38.779Z,1380
2018-05-12T13:43:38.791Z,1400
2018-05-12T13:44:39.056Z,1365
2018-05-12T13:45:38.624Z,1280
2018-05-12T13:46:38.808Z,1215
2018-05-12T13:47:38.811Z,1200
2018-05-12T13:48:39.097Z,1340
2018-05-12T13:49:38.824Z,1205
2018-05-12T13:50:38.828Z,1160
2018-05-12T13:51:38.838Z,1325
2018-05-12T13:52:39.106Z,1320
2018-05-12T13:53:39.117Z,1280
2018-05-12T13:54:39.396Z,1270
2018-05-12T13:55:39.040Z,1310
2018-05-12T13:56:39.409Z,1400
2018-05-12T13:57:38.871Z,1465
2018-05-12T13:58:38.883Z,1545