createdAt,value
2023-10-28T00:00:48.112Z,10.60
2023-10-28T00:03:15.319Z,10.60
2023-10-28T00:05:42.215Z,10.60
2023-10-28T00:08:09.245Z,10.60
2023-10-28T00:10:37.859Z,10.50
2023-10-28T00:13:08.280Z,10.50
2023-10-28T00:15:35.226Z,10.50
2023-10-28T00:18:04.107Z,10.50
2023-10-28T00:20:31.131Z,10.60
2023-10-28T00:23:02.277Z,10.60
2023-10-28T00:25:32.933Z,10.60
2023-10-28T00:28:00.756Z,10.60
2023-10-28T00:30:27.810Z,10.60
2023-10-28T00:32:59.949Z,10.60
2023-10-28T00:35:29.301Z,10.70
2023-10-28T00:37:56.490Z,10.70
2023-10-28T00:40:31.075Z,10.80
2023-10-28T00:43:00.191Z,10.90
2023-10-28T00:45:28.644Z,10.90
2023-10-28T00:47:57.462Z,11.00
2023-10-28T00:50:24.805Z,11.00
2023-10-28T00:52:54.665Z,11.00
2023-10-28T00:55:23.460Z,10.90
2023-10-28T00:57:51.028Z,11.10
2023-10-28T01:00:18.886Z,11.10
2023-10-28T01:02:46.335Z,11.10
2023-10-28T01:05:15.200Z,11.20
2023-10-28T01:07:47.150Z,11.40
2023-10-28T01:10:26.353Z,11.40
2023-10-28T01:12:53.246Z,11.30
2023-10-28T01:15:20.170Z,11.10
2023-10-28T01:17:47.049Z,10.90
2023-10-28T01:20:13.986Z,10.80
2023-10-28T01:22:41.092Z,10.70
2023-10-28T01:25:08.322Z,10.60
2023-10-28T01:27:35.144Z,10.60
2023-10-28T01:30:02.076Z,10.50
2023-10-28T01:32:29.077Z,10.50
2023-10-28T01:34:56.049Z,10.50
2023-10-28T01:37:23.588Z,10.60
2023-10-28T01:39:53.196Z,10.60
2023-10-28T01:42:22.538Z,10.60
2023-10-28T01:44:50.022Z,10.50
2023-10-28T01:47:17.047Z,10.50
2023-10-28T01:49:44.806Z,10.50
2023-10-28T01:52:12.729Z,10.50
2023-10-28T01:54:39.866Z,10.60
2023-10-28T01:57:08.597Z,10.80
2023-10-28T01:59:39.757Z,10.80
2023-10-28T02:02:08.663Z,10.80
2023-10-28T02:04:35.937Z,10.90
2023-10-28T02:07:05.508Z,10.90
2023-10-28T02:09:34.297Z,11.00
2023-10-28T02:12:05.425Z,11.00
2023-10-28T02:14:32.419Z,11.30
2023-10-28T02:17:00.352Z,11.40
2023-10-28T02:19:27.920Z,11.40
2023-10-28T02:22:06.774Z,11.50
2023-10-28T02:24:40.243Z,11.50
2023-10-28T02:27:07.122Z,11.50
2023-10-28T02:29:34.848Z,11.50
2023-10-28T02:32:01.866Z,11.50
2023-10-28T02:34:29.012Z,11.50
2023-10-28T02:36:55.833Z,11.60
2023-10-28T02:39:22.681Z,11.70
2023-10-28T02:41:49.524Z,11.70
2023-10-28T02:44:16.616Z,11.80
2023-10-28T02:46:43.584Z,11.80
2023-10-28T02:49:10.594Z,11.90
2023-10-28T02:51:37.409Z,11.80
2023-10-28T02:54:04.813Z,11.70
2023-10-28T02:56:32.141Z,11.50
2023-10-28T02:58:59.172Z,11.50
2023-10-28T03:01:26.895Z,11.40
2023-10-28T03:03:53.998Z,11.30
2023-10-28T03:06:20.842Z,11.20
2023-10-28T03:08:47.702Z,11.00
2023-10-28T03:11:14.614Z,11.00
2023-10-28T03:13:41.468Z,10.90
2023-10-28T03:16:08.556Z,10.90
2023-10-28T03:18:35.415Z,10.80
2023-10-28T03:21:02.208Z,10.80
2023-10-28T03:23:29.689Z,10.80
2023-10-28T03:25:57.412Z,10.80
2023-10-28T03:28:24.355Z,10.70
2023-10-28T03:30:51.582Z,10.70
2023-10-28T03:33:18.438Z,10.70
2023-10-28T03:35:45.321Z,10.80
2023-10-28T03:38:12.320Z,10.80
2023-10-28T03:40:40.102Z,10.70
2023-10-28T03:43:07.169Z,10.70
2023-10-28T03:45:36.579Z,10.80
2023-10-28T03:48:03.957Z,10.80
2023-10-28T03:50:31.532Z,10.80
2023-10-28T03:52:58.420Z,10.80
2023-10-28T03:55:25.329Z,10.80
2023-10-28T03:57:52.469Z,10.80
2023-10-28T04:00:19.874Z,10.80
2023-10-28T04:02:46.768Z,10.80
2023-10-28T04:05:13.715Z,10.90
2023-10-28T04:07:40.722Z,10.90
2023-10-28T04:10:08.871Z,10.90
2023-10-28T04:12:37.699Z,10.90
2023-10-28T04:15:06.123Z,10.90
2023-10-28T04:17:33.381Z,10.80
2023-10-28T04:20:00.886Z,10.80
2023-10-28T04:22:30.144Z,10.70
2023-10-28T04:24:57.309Z,10.70
2023-10-28T04:27:24.229Z,10.60
2023-10-28T04:29:51.962Z,10.70
2023-10-28T04:32:21.543Z,10.70
2023-10-28T04:34:56.296Z,10.70
2023-10-28T04:37:26.263Z,10.70
2023-10-28T04:39:53.103Z,10.70
2023-10-28T04:42:20.028Z,10.70
2023-10-28T04:44:47.004Z,10.70
2023-10-28T04:47:14.983Z,10.70
2023-10-28T04:49:43.018Z,10.70
2023-10-28T04:52:10.004Z,10.70
2023-10-28T04:54:37.823Z,10.80
2023-10-28T04:57:04.765Z,10.80
2023-10-28T04:59:32.029Z,10.80
2023-10-28T05:01:58.969Z,10.80
2023-10-28T05:04:26.415Z,10.80
2023-10-28T05:06:53.721Z,10.80
2023-10-28T05:09:24.022Z,10.80
2023-10-28T05:11:57.600Z,10.80
2023-10-28T05:14:24.524Z,10.90
2023-10-28T05:16:55.367Z,10.90
2023-10-28T05:19:23.256Z,11.00
2023-10-28T05:21:51.119Z,10.90
2023-10-28T05:24:18.402Z,10.90
2023-10-28T05:26:45.434Z,10.90
2023-10-28T05:29:12.399Z,10.90
2023-10-28T05:31:39.414Z,10.90
2023-10-28T05:34:06.297Z,10.90
2023-10-28T05:36:33.109Z,10.90
2023-10-28T05:39:00.525Z,10.90
2023-10-28T05:41:27.572Z,11.00
2023-10-28T05:43:54.499Z,11.00
2023-10-28T05:46:24.129Z,11.00
2023-10-28T05:48:51.588Z,11.00
2023-10-28T05:51:18.472Z,11.00
2023-10-28T05:53:45.770Z,11.00
2023-10-28T05:56:12.747Z,11.10
2023-10-28T05:58:39.576Z,11.00
2023-10-28T06:01:06.507Z,11.00
2023-10-28T06:03:33.364Z,11.10
2023-10-28T06:06:00.288Z,11.10
2023-10-28T06:08:28.137Z,11.10
2023-10-28T06:10:55.032Z,11.10
2023-10-28T06:13:21.989Z,11.00
2023-10-28T06:15:48.810Z,11.00
2023-10-28T06:18:15.663Z,11.10
2023-10-28T06:20:43.576Z,11.20
2023-10-28T06:23:10.538Z,11.40
2023-10-28T06:25:37.441Z,11.50
2023-10-28T06:28:06.624Z,11.60
2023-10-28T06:30:34.516Z,11.60
2023-10-28T06:33:03.796Z,11.60
2023-10-28T06:35:31.477Z,11.70
2023-10-28T06:37:58.488Z,11.70
2023-10-28T06:40:25.810Z,11.70
2023-10-28T06:42:52.769Z,11.70
2023-10-28T06:45:19.810Z,11.60
2023-10-28T06:47:47.496Z,11.60
2023-10-28T06:50:14.534Z,11.50
2023-10-28T06:52:41.433Z,11.60
2023-10-28T06:55:12.188Z,11.70
2023-10-28T06:57:39.676Z,11.70
2023-10-28T07:00:07.188Z,11.70
2023-10-28T07:02:34.724Z,11.70
2023-10-28T07:05:02.955Z,11.80
2023-10-28T07:07:30.078Z,11.80
2023-10-28T07:09:58.293Z,11.70
2023-10-28T07:12:25.132Z,11.60
2023-10-28T07:14:56.182Z,11.60
2023-10-28T07:17:23.837Z,11.60
2023-10-28T07:19:51.051Z,11.60
2023-10-28T07:22:17.868Z,11.70
2023-10-28T07:24:45.087Z,11.80
2023-10-28T07:27:11.980Z,11.90
2023-10-28T07:29:39.189Z,12.00
2023-10-28T07:32:07.326Z,12.00
2023-10-28T07:34:34.233Z,12.00
2023-10-28T07:37:01.720Z,12.00
2023-10-28T07:39:28.644Z,12.00
2023-10-28T07:41:55.486Z,12.00
2023-10-28T07:44:22.448Z,12.00
2023-10-28T07:46:49.685Z,12.00
2023-10-28T07:49:16.638Z,11.60
2023-10-28T07:51:44.178Z,11.20
2023-10-28T07:54:14.495Z,10.90
2023-10-28T07:56:43.120Z,10.80
2023-10-28T07:59:11.074Z,10.60
2023-10-28T08:01:40.899Z,10.60
2023-10-28T08:04:08.228Z,10.50
2023-10-28T08:06:38.136Z,10.60
2023-10-28T08:09:09.909Z,10.70
2023-10-28T08:11:36.908Z,10.80
2023-10-28T08:14:04.913Z,10.90
2023-10-28T08:16:32.081Z,11.00
2023-10-28T08:18:59.637Z,11.10
2023-10-28T08:21:26.450Z,11.00
2023-10-28T08:23:53.508Z,11.10
2023-10-28T08:26:20.574Z,11.10
2023-10-28T08:28:52.085Z,11.20
2023-10-28T08:31:19.530Z,11.10
2023-10-28T08:33:46.560Z,11.00
2023-10-28T08:36:13.482Z,10.90
2023-10-28T08:38:40.786Z,11.00
2023-10-28T08:41:07.650Z,11.10
2023-10-28T08:43:38.254Z,11.20
2023-10-28T08:46:06.916Z,11.20
2023-10-28T08:48:34.374Z,11.20
2023-10-28T08:51:03.281Z,11.20
2023-10-28T08:53:34.726Z,11.20
2023-10-28T08:56:04.498Z,11.30
2023-10-28T08:58:31.511Z,11.30
2023-10-28T09:01:02.989Z,11.50
2023-10-28T09:03:32.175Z,11.60
2023-10-28T09:06:02.662Z,11.70
2023-10-28T09:08:29.498Z,11.60
2023-10-28T09:10:57.970Z,11.70
2023-10-28T09:13:24.936Z,11.80
2023-10-28T09:15:52.706Z,11.80
2023-10-28T09:18:19.596Z,11.70
2023-10-28T09:20:47.925Z,11.70
2023-10-28T09:23:14.926Z,11.60
2023-10-28T09:25:42.238Z,11.50
2023-10-28T09:28:18.327Z,11.50
2023-10-28T09:30:47.570Z,11.70
2023-10-28T09:33:15.400Z,11.80
2023-10-28T09:35:45.523Z,11.90
2023-10-28T09:38:13.247Z,11.90
2023-10-28T09:40:40.459Z,12.30
2023-10-28T09:43:08.474Z,12.80
2023-10-28T09:45:37.100Z,13.10
2023-10-28T09:48:15.319Z,13.80
2023-10-28T09:50:50.220Z,14.50
2023-10-28T09:53:18.655Z,15.60
2023-10-28T09:55:47.524Z,16.70
2023-10-28T09:58:32.916Z,16.10
2023-10-28T10:01:18.150Z,15.90
2023-10-28T10:04:03.413Z,16.10
2023-10-28T10:06:30.367Z,15.80
2023-10-28T10:08:57.491Z,15.40
2023-10-28T10:11:26.465Z,16.10
2023-10-28T10:13:54.412Z,16.60
2023-10-28T10:16:49.386Z,16.50
2023-10-28T10:19:37.062Z,15.60
2023-10-28T10:22:05.137Z,15.30
2023-10-28T10:24:32.241Z,14.90
2023-10-28T10:27:00.578Z,14.60
2023-10-28T10:29:29.556Z,14.20
2023-10-28T10:31:57.381Z,13.90
2023-10-28T10:34:45.023Z,13.70
2023-10-28T10:37:25.332Z,13.60
2023-10-28T10:39:52.866Z,13.80
2023-10-28T10:42:20.333Z,14.20
2023-10-28T10:44:47.932Z,15.40
2023-10-28T10:47:19.015Z,15.70
2023-10-28T10:49:46.347Z,15.60
2023-10-28T10:52:13.295Z,16.10
2023-10-28T10:54:40.727Z,16.20
2023-10-28T10:57:09.329Z,15.90
2023-10-28T10:59:42.174Z,16.40
2023-10-28T11:02:11.758Z,16.40
2023-10-28T11:04:39.270Z,16.30
2023-10-28T11:07:07.255Z,15.70
2023-10-28T11:09:35.190Z,15.80
2023-10-28T11:12:02.170Z,16.00
2023-10-28T11:14:29.243Z,16.40
2023-10-28T11:16:56.467Z,16.40
2023-10-28T11:19:23.541Z,15.90
2023-10-28T11:21:50.529Z,15.80
2023-10-28T11:24:18.339Z,16.20
2023-10-28T11:26:48.327Z,16.20
2023-10-28T11:29:17.983Z,15.50
2023-10-28T11:31:46.843Z,15.10
2023-10-28T11:34:15.197Z,14.90
2023-10-28T11:36:42.598Z,14.80
2023-10-28T11:39:14.971Z,14.70
2023-10-28T11:41:48.582Z,15.10
2023-10-28T11:44:17.270Z,15.10
2023-10-28T11:46:44.174Z,15.00
2023-10-28T11:49:11.184Z,15.00
2023-10-28T11:51:38.106Z,15.00
2023-10-28T11:54:05.469Z,15.10
2023-10-28T11:56:35.567Z,14.90
2023-10-28T11:59:03.349Z,14.70
2023-10-28T12:01:33.545Z,14.50
2023-10-28T12:04:01.594Z,14.40
2023-10-28T12:06:30.742Z,14.40
2023-10-28T12:08:59.102Z,14.40
2023-10-28T12:11:29.310Z,14.40
2023-10-28T12:14:00.174Z,14.40
2023-10-28T12:16:27.949Z,14.40
2023-10-28T12:18:55.573Z,14.40
2023-10-28T12:21:22.476Z,14.60
2023-10-28T12:23:50.253Z,15.00
2023-10-28T12:26:18.970Z,15.10
2023-10-28T12:28:46.966Z,15.30
2023-10-28T12:31:13.840Z,15.30
2023-10-28T12:33:40.714Z,15.30
2023-10-28T12:36:09.975Z,15.50
2023-10-28T12:38:36.939Z,15.90
2023-10-28T12:41:04.190Z,16.10
2023-10-28T12:43:31.050Z,15.80
2023-10-28T12:45:58.144Z,15.40
2023-10-28T12:48:25.487Z,15.20
2023-10-28T12:50:52.391Z,15.10
2023-10-28T12:53:20.244Z,14.90
2023-10-28T12:55:47.235Z,14.80
2023-10-28T12:58:16.403Z,14.80
2023-10-28T13:00:44.635Z,14.70
2023-10-28T13:03:11.643Z,14.60
2023-10-28T13:05:38.564Z,14.60
2023-10-28T13:08:05.620Z,14.60
2023-10-28T13:10:32.511Z,14.50
2023-10-28T13:12:59.591Z,14.50
2023-10-28T13:15:26.764Z,14.50
2023-10-28T13:17:53.863Z,14.50
2023-10-28T13:20:20.856Z,14.50
2023-10-28T13:22:48.501Z,14.60
2023-10-28T13:25:16.437Z,14.50
2023-10-28T13:27:43.391Z,14.70
2023-10-28T13:30:10.956Z,14.70
2023-10-28T13:32:51.975Z,14.70
2023-10-28T13:35:22.856Z,14.80
2023-10-28T13:37:51.264Z,14.80
2023-10-28T13:40:18.571Z,14.70
2023-10-28T13:42:45.859Z,14.70
2023-10-28T13:45:12.940Z,14.70
2023-10-28T13:47:43.361Z,14.60
2023-10-28T13:50:10.635Z,14.60
2023-10-28T13:52:37.582Z,14.70
2023-10-28T13:55:04.803Z,14.60
2023-10-28T13:57:33.499Z,14.60
2023-10-28T14:00:00.437Z,14.70
2023-10-28T14:02:27.411Z,14.70
2023-10-28T14:04:54.405Z,14.70
2023-10-28T14:07:21.801Z,14.70
2023-10-28T14:09:49.060Z,14.70
2023-10-28T14:12:16.497Z,14.70
2023-10-28T14:14:43.621Z,14.70
2023-10-28T14:17:10.650Z,14.70
2023-10-28T14:19:37.763Z,14.70
2023-10-28T14:22:04.856Z,14.70
2023-10-28T14:24:31.842Z,14.70
2023-10-28T14:26:59.546Z,14.70
2023-10-28T14:29:26.373Z,14.70
2023-10-28T14:31:55.490Z,14.70
2023-10-28T14:34:22.756Z,14.70
2023-10-28T14:36:49.608Z,14.70
2023-10-28T14:39:16.442Z,14.70
2023-10-28T14:41:43.919Z,14.70
2023-10-28T14:44:10.976Z,14.70
2023-10-28T14:46:38.138Z,14.70
2023-10-28T14:49:06.278Z,14.70
2023-10-28T14:51:33.156Z,14.60
2023-10-28T14:54:03.199Z,14.60
2023-10-28T14:56:30.785Z,14.60
2023-10-28T14:58:57.717Z,14.60
2023-10-28T15:01:24.626Z,14.60
2023-10-28T15:03:51.847Z,14.70
2023-10-28T15:06:19.269Z,14.70
2023-10-28T15:08:51.150Z,14.60
2023-10-28T15:11:18.309Z,14.60
2023-10-28T15:13:45.644Z,14.60
2023-10-28T15:16:13.781Z,14.60
2023-10-28T15:18:41.923Z,14.50
2023-10-28T15:21:13.311Z,14.50
2023-10-28T15:23:40.425Z,14.40
2023-10-28T15:26:18.650Z,14.40
2023-10-28T15:28:47.043Z,14.40
2023-10-28T15:31:14.969Z,14.40
2023-10-28T15:33:43.146Z,14.30
2023-10-28T15:36:13.937Z,14.30
2023-10-28T15:38:41.923Z,14.30
2023-10-28T15:41:10.383Z,14.20
2023-10-28T15:43:39.668Z,14.20
2023-10-28T15:46:12.232Z,14.10
2023-10-28T15:48:40.553Z,14.10
2023-10-28T15:51:08.286Z,14.10
2023-10-28T15:53:39.307Z,14.00
2023-10-28T15:56:07.284Z,14.00
2023-10-28T15:58:34.125Z,14.00
2023-10-28T16:01:03.534Z,13.90
2023-10-28T16:03:31.433Z,13.90
2023-10-28T16:06:01.703Z,13.90
2023-10-28T16:08:28.993Z,13.90
2023-10-28T16:10:57.515Z,13.80
2023-10-28T16:13:24.737Z,13.70
2023-10-28T16:15:51.584Z,13.60
2023-10-28T16:18:18.654Z,13.50
2023-10-28T16:20:45.731Z,13.40
2023-10-28T16:23:15.324Z,13.40
2023-10-28T16:25:43.910Z,13.30
2023-10-28T16:28:12.466Z,13.20
2023-10-28T16:30:39.478Z,13.20
2023-10-28T16:33:06.602Z,13.20
2023-10-28T16:35:33.604Z,13.10
2023-10-28T16:38:00.514Z,13.00
2023-10-28T16:40:27.415Z,13.00
2023-10-28T16:42:55.323Z,13.00
2023-10-28T16:45:22.291Z,12.90
2023-10-28T16:47:49.670Z,12.80
2023-10-28T16:50:16.768Z,12.80
2023-10-28T16:52:43.605Z,12.70
2023-10-28T16:55:10.577Z,12.70
2023-10-28T16:57:41.260Z,12.80
2023-10-28T17:00:14.666Z,12.70
2023-10-28T17:02:41.815Z,12.80
2023-10-28T17:05:09.099Z,12.80
2023-10-28T17:07:37.259Z,12.90
2023-10-28T17:10:04.418Z,12.90
2023-10-28T17:12:31.235Z,12.90
2023-10-28T17:14:58.609Z,12.90
2023-10-28T17:17:25.685Z,13.00
2023-10-28T17:19:52.746Z,12.90
2023-10-28T17:22:19.526Z,12.90
2023-10-28T17:24:47.496Z,12.80
2023-10-28T17:27:14.702Z,12.80
2023-10-28T17:29:44.268Z,12.90
2023-10-28T17:32:13.437Z,12.90
2023-10-28T17:34:40.526Z,12.90
2023-10-28T17:37:07.594Z,13.00
2023-10-28T17:39:34.466Z,13.10
2023-10-28T17:42:01.257Z,13.20
2023-10-28T17:44:28.205Z,13.20
2023-10-28T17:46:55.125Z,13.20
2023-10-28T17:49:21.958Z,13.20
2023-10-28T17:51:49.650Z,13.20
2023-10-28T17:54:16.557Z,13.20
2023-10-28T17:56:43.516Z,13.30
2023-10-28T17:59:10.392Z,13.30
2023-10-28T18:01:37.332Z,13.30
2023-10-28T18:04:04.376Z,13.40
2023-10-28T18:06:31.519Z,13.40
2023-10-28T18:09:00.251Z,13.40
2023-10-28T18:11:27.296Z,13.50
2023-10-28T18:13:54.436Z,13.50
2023-10-28T18:16:21.306Z,13.50
2023-10-28T18:18:48.232Z,13.60
2023-10-28T18:21:15.743Z,13.70
2023-10-28T18:23:42.664Z,13.70
2023-10-28T18:26:11.139Z,13.70
2023-10-28T18:28:38.060Z,13.70
2023-10-28T18:31:05.111Z,13.70
2023-10-28T18:33:32.772Z,13.80
2023-10-28T18:36:04.014Z,13.80
2023-10-28T18:38:30.925Z,13.80
2023-10-28T18:40:58.896Z,13.80
2023-10-28T18:43:25.905Z,13.90
2023-10-28T18:45:52.796Z,13.90
2023-10-28T18:48:19.666Z,14.00
2023-10-28T18:50:48.341Z,14.00
2023-10-28T18:53:15.431Z,14.00
2023-10-28T18:55:42.272Z,14.10
2023-10-28T18:58:09.132Z,14.10
2023-10-28T19:00:36.201Z,14.10
2023-10-28T19:03:03.976Z,14.10
2023-10-28T19:05:32.878Z,14.10
2023-10-28T19:08:00.386Z,14.10
2023-10-28T19:10:27.239Z,14.10
2023-10-28T19:12:54.103Z,14.00
2023-10-28T19:15:20.919Z,14.00
2023-10-28T19:17:47.880Z,14.00
2023-10-28T19:20:14.760Z,14.00
2023-10-28T19:22:44.416Z,14.10
2023-10-28T19:25:12.928Z,14.10
2023-10-28T19:27:39.748Z,14.10
2023-10-28T19:30:07.493Z,14.10
2023-10-28T19:32:34.292Z,14.20
2023-10-28T19:35:02.352Z,14.20
2023-10-28T19:37:30.020Z,14.20
2023-10-28T19:39:57.990Z,14.20
2023-10-28T19:42:25.760Z,14.30
2023-10-28T19:44:53.209Z,14.30
2023-10-28T19:47:20.162Z,14.30
2023-10-28T19:49:47.223Z,14.30
2023-10-28T19:52:14.131Z,14.30
2023-10-28T19:54:41.121Z,14.30
2023-10-28T19:57:09.048Z,14.30
2023-10-28T19:59:36.306Z,14.30
2023-10-28T20:02:03.335Z,14.30
2023-10-28T20:04:32.206Z,14.30
2023-10-28T20:06:59.072Z,14.30
2023-10-28T20:09:25.928Z,14.40
2023-10-28T20:11:55.566Z,14.40
2023-10-28T20:14:23.066Z,14.40
2023-10-28T20:16:49.937Z,14.40
2023-10-28T20:19:16.821Z,14.40
2023-10-28T20:21:43.596Z,14.40
2023-10-28T20:24:11.984Z,14.30
2023-10-28T20:26:43.404Z,14.30
2023-10-28T20:29:10.493Z,14.20
2023-10-28T20:31:40.063Z,14.30
2023-10-28T20:34:06.956Z,14.30
2023-10-28T20:36:34.281Z,14.30
2023-10-28T20:39:01.119Z,14.40
2023-10-28T20:41:29.135Z,14.40
2023-10-28T20:43:56.024Z,14.40
2023-10-28T20:46:24.300Z,14.40
2023-10-28T20:48:51.357Z,14.40
2023-10-28T20:51:21.628Z,14.40
2023-10-28T20:53:48.470Z,14.50
2023-10-28T20:56:16.066Z,14.40
2023-10-28T20:58:42.896Z,14.50
2023-10-28T21:01:09.853Z,14.50
2023-10-28T21:03:36.738Z,14.40
2023-10-28T21:06:03.819Z,14.40
2023-10-28T21:08:30.689Z,14.50
2023-10-28T21:10:57.681Z,14.40
2023-10-28T21:13:25.513Z,14.30
2023-10-28T21:15:54.718Z,14.30
2023-10-28T21:18:21.678Z,14.30
2023-10-28T21:20:48.593Z,14.30
2023-10-28T21:23:15.509Z,14.40
2023-10-28T21:25:42.453Z,14.40
2023-10-28T21:28:09.330Z,14.40
2023-10-28T21:30:36.285Z,14.40
2023-10-28T21:33:03.330Z,14.40
2023-10-28T21:35:30.257Z,14.50
2023-10-28T21:37:57.259Z,14.50
2023-10-28T21:40:24.212Z,14.50
2023-10-28T21:42:51.127Z,14.50
2023-10-28T21:45:17.991Z,14.50
2023-10-28T21:47:46.026Z,14.50
2023-10-28T21:50:12.994Z,14.60
2023-10-28T21:52:39.828Z,14.60
2023-10-28T21:55:07.155Z,14.60
2023-10-28T21:57:34.053Z,14.50
2023-10-28T22:00:01.008Z,14.50
2023-10-28T22:02:27.832Z,14.50
2023-10-28T22:04:56.461Z,14.50
2023-10-28T22:07:23.333Z,14.50
2023-10-28T22:09:50.119Z,14.50
2023-10-28T22:12:16.917Z,14.50
2023-10-28T22:14:43.854Z,14.50
2023-10-28T22:17:10.977Z,14.40
2023-10-28T22:19:38.961Z,14.30
2023-10-28T22:22:05.764Z,14.20
2023-10-28T22:24:32.894Z,14.10
2023-10-28T22:26:59.810Z,14.10
2023-10-28T22:29:26.639Z,14.00
2023-10-28T22:31:53.451Z,14.00
2023-10-28T22:34:20.454Z,14.00
2023-10-28T22:36:47.358Z,14.00
2023-10-28T22:39:14.235Z,14.10
2023-10-28T22:41:41.147Z,14.20
2023-10-28T22:44:08.161Z,14.20
2023-10-28T22:46:35.110Z,14.10
2023-10-28T22:49:02.096Z,13.90
2023-10-28T22:51:30.015Z,13.30
2023-10-28T22:53:57.251Z,12.70
2023-10-28T22:56:24.397Z,12.20
2023-10-28T22:58:51.275Z,12.00
2023-10-28T23:01:18.118Z,11.90
2023-10-28T23:03:45.274Z,11.90
2023-10-28T23:06:12.326Z,11.90
2023-10-28T23:08:39.324Z,12.00
2023-10-28T23:11:06.310Z,11.90
2023-10-28T23:13:33.192Z,12.10
2023-10-28T23:16:00.068Z,12.10
2023-10-28T23:18:27.005Z,12.20
2023-10-28T23:20:56.896Z,12.10
2023-10-28T23:23:24.845Z,12.20
2023-10-28T23:25:51.942Z,12.10
2023-10-28T23:28:19.168Z,12.10
2023-10-28T23:30:46.524Z,12.10
2023-10-28T23:33:13.564Z,12.20
2023-10-28T23:35:40.471Z,12.20
2023-10-28T23:38:07.424Z,12.10
2023-10-28T23:40:34.362Z,12.10
2023-10-28T23:43:01.919Z,12.00
2023-10-28T23:45:29.462Z,11.90
2023-10-28T23:47:56.388Z,11.80
2023-10-28T23:50:23.287Z,11.70
2023-10-28T23:52:50.118Z,11.60
2023-10-28T23:55:16.952Z,11.60
2023-10-28T23:57:43.879Z,11.60
