createdAt,value
2023-05-14T00:01:41.847Z,14.37
2023-05-14T00:04:08.344Z,14.32
2023-05-14T00:06:34.798Z,14.30
2023-05-14T00:09:01.251Z,14.23
2023-05-14T00:11:27.727Z,14.21
2023-05-14T00:13:54.219Z,14.12
2023-05-14T00:16:20.707Z,14.17
2023-05-14T00:18:47.299Z,14.17
2023-05-14T00:21:13.897Z,14.10
2023-05-14T00:23:40.491Z,14.00
2023-05-14T00:26:06.947Z,13.91
2023-05-14T00:28:33.510Z,13.86
2023-05-14T00:31:00.419Z,13.94
2023-05-14T00:33:26.995Z,13.91
2023-05-14T00:35:53.493Z,13.84
2023-05-14T00:38:19.971Z,13.85
2023-05-14T00:40:51.225Z,13.77
2023-05-14T00:43:19.486Z,13.75
2023-05-14T00:45:46.241Z,13.75
2023-05-14T00:48:13.502Z,13.74
2023-05-14T00:50:40.078Z,13.70
2023-05-14T00:53:10.260Z,13.82
2023-05-14T00:55:38.217Z,13.67
2023-05-14T00:58:09.282Z,13.66
2023-05-14T01:00:36.963Z,13.64
2023-05-14T01:03:04.538Z,13.60
2023-05-14T01:05:43.721Z,13.66
2023-05-14T01:08:50.751Z,13.66
2023-05-14T01:11:29.190Z,13.69
2023-05-14T01:14:19.570Z,13.59
2023-05-14T01:16:47.658Z,13.51
2023-05-14T01:19:33.465Z,13.41
2023-05-14T01:22:00.002Z,13.43
2023-05-14T01:24:26.523Z,13.31
2023-05-14T01:26:57.066Z,13.28
2023-05-14T01:29:26.637Z,13.25
2023-05-14T01:31:57.390Z,13.19
2023-05-14T01:34:28.288Z,13.20
2023-05-14T01:36:56.905Z,13.20
2023-05-14T01:39:24.992Z,13.26
2023-05-14T01:41:52.669Z,13.12
2023-05-14T01:44:19.588Z,13.02
2023-05-14T01:46:46.098Z,13.10
2023-05-14T01:49:12.635Z,13.14
2023-05-14T01:51:39.242Z,13.17
2023-05-14T01:54:05.834Z,13.11
2023-05-14T01:56:32.316Z,13.06
2023-05-14T01:58:58.777Z,13.06
2023-05-14T02:01:26.222Z,13.08
2023-05-14T02:03:52.903Z,13.04
2023-05-14T02:06:19.582Z,13.02
2023-05-14T02:08:46.083Z,12.98
2023-05-14T02:11:12.626Z,12.97
2023-05-14T02:13:39.093Z,12.88
2023-05-14T02:16:06.153Z,12.75
2023-05-14T02:18:32.720Z,12.84
2023-05-14T02:20:59.326Z,12.93
2023-05-14T02:23:37.771Z,12.84
2023-05-14T02:26:08.453Z,12.89
2023-05-14T02:28:34.907Z,12.91
2023-05-14T02:31:01.569Z,12.82
2023-05-14T02:33:28.569Z,12.87
2023-05-14T02:35:55.129Z,12.85
2023-05-14T02:38:22.458Z,12.80
2023-05-14T02:40:48.969Z,12.71
2023-05-14T02:43:15.404Z,12.72
2023-05-14T02:45:41.884Z,12.66
2023-05-14T02:48:08.604Z,12.63
2023-05-14T02:50:35.334Z,12.60
2023-05-14T02:53:01.918Z,12.66
2023-05-14T02:55:28.492Z,12.66
2023-05-14T02:57:55.009Z,12.61
2023-05-14T03:00:21.953Z,12.61
2023-05-14T03:02:49.211Z,12.58
2023-05-14T03:05:16.631Z,12.62
2023-05-14T03:07:43.091Z,12.63
2023-05-14T03:10:09.927Z,12.61
2023-05-14T03:12:36.416Z,12.61
2023-05-14T03:15:02.966Z,12.58
2023-05-14T03:17:29.532Z,12.56
2023-05-14T03:19:55.970Z,12.59
2023-05-14T03:22:22.505Z,12.60
2023-05-14T03:24:48.976Z,12.46
2023-05-14T03:27:15.533Z,12.42
2023-05-14T03:29:42.001Z,12.43
2023-05-14T03:32:08.605Z,12.45
2023-05-14T03:34:35.203Z,12.40
2023-05-14T03:37:01.643Z,12.32
2023-05-14T03:39:28.083Z,12.33
2023-05-14T03:41:56.988Z,12.33
2023-05-14T03:44:23.495Z,12.32
2023-05-14T03:46:49.965Z,12.28
2023-05-14T03:49:16.426Z,12.24
2023-05-14T03:51:42.985Z,12.18
2023-05-14T03:54:09.790Z,12.23
2023-05-14T03:56:36.741Z,12.23
2023-05-14T03:59:03.208Z,12.24
2023-05-14T04:01:29.726Z,12.08
2023-05-14T04:03:56.207Z,12.12
2023-05-14T04:06:22.723Z,12.07
2023-05-14T04:08:49.239Z,12.07
2023-05-14T04:11:15.673Z,12.03
2023-05-14T04:13:42.196Z,12.10
2023-05-14T04:16:08.710Z,12.14
2023-05-14T04:18:35.763Z,12.11
2023-05-14T04:21:02.972Z,12.16
2023-05-14T04:23:31.714Z,12.15
2023-05-14T04:25:58.862Z,12.23
2023-05-14T04:28:25.657Z,12.25
2023-05-14T04:30:52.465Z,12.22
2023-05-14T04:33:18.892Z,12.29
2023-05-14T04:35:45.959Z,12.27
2023-05-14T04:38:14.180Z,12.30
2023-05-14T04:40:44.203Z,12.19
2023-05-14T04:43:10.865Z,12.27
2023-05-14T04:45:37.433Z,12.35
2023-05-14T04:48:05.066Z,12.33
2023-05-14T04:50:32.386Z,12.31
2023-05-14T04:52:58.823Z,12.40
2023-05-14T04:55:25.307Z,12.32
2023-05-14T04:57:51.733Z,12.26
2023-05-14T05:00:19.260Z,12.36
2023-05-14T05:02:45.898Z,12.34
2023-05-14T05:05:12.442Z,12.34
2023-05-14T05:07:38.912Z,12.37
2023-05-14T05:10:06.116Z,12.42
2023-05-14T05:12:32.600Z,12.52
2023-05-14T05:14:59.054Z,12.53
2023-05-14T05:17:25.670Z,12.60
2023-05-14T05:19:52.709Z,12.62
2023-05-14T05:22:20.220Z,12.66
2023-05-14T05:24:49.696Z,12.73
2023-05-14T05:27:16.621Z,12.75
2023-05-14T05:29:44.297Z,12.87
2023-05-14T05:32:10.932Z,12.82
2023-05-14T05:34:37.500Z,12.85
2023-05-14T05:37:05.925Z,12.90
2023-05-14T05:39:35.000Z,12.93
2023-05-14T05:42:02.672Z,13.05
2023-05-14T05:44:29.247Z,13.16
2023-05-14T05:46:57.291Z,13.19
2023-05-14T05:49:25.121Z,13.15
2023-05-14T05:51:51.643Z,13.14
2023-05-14T05:54:18.109Z,13.19
2023-05-14T05:56:44.570Z,13.31
2023-05-14T05:59:11.171Z,13.32
2023-05-14T06:01:37.861Z,13.33
2023-05-14T06:04:06.390Z,13.38
2023-05-14T06:06:33.073Z,13.50
2023-05-14T06:08:59.712Z,13.57
2023-05-14T06:11:26.626Z,13.61
2023-05-14T06:13:53.659Z,13.54
2023-05-14T06:16:20.309Z,13.48
2023-05-14T06:18:47.063Z,13.47
2023-05-14T06:21:13.573Z,13.53
2023-05-14T06:23:40.518Z,13.58
2023-05-14T06:26:07.003Z,13.75
2023-05-14T06:28:33.827Z,13.88
2023-05-14T06:31:00.433Z,13.71
2023-05-14T06:33:31.110Z,13.60
2023-05-14T06:36:03.538Z,13.60
2023-05-14T06:38:30.270Z,13.58
2023-05-14T06:40:56.891Z,13.56
2023-05-14T06:43:23.372Z,13.75
2023-05-14T06:45:50.517Z,13.87
2023-05-14T06:48:21.403Z,13.97
2023-05-14T06:50:49.211Z,14.01
2023-05-14T06:53:16.181Z,14.01
2023-05-14T06:55:42.780Z,14.09
2023-05-14T06:58:09.841Z,14.30
2023-05-14T07:00:36.384Z,14.45
2023-05-14T07:03:02.935Z,14.62
2023-05-14T07:05:29.627Z,14.57
2023-05-14T07:07:56.137Z,14.59
2023-05-14T07:10:23.047Z,14.68
2023-05-14T07:12:49.793Z,14.81
2023-05-14T07:15:16.432Z,15.01
2023-05-14T07:17:43.019Z,15.05
2023-05-14T07:20:10.106Z,15.25
2023-05-14T07:22:36.631Z,15.32
2023-05-14T07:25:03.291Z,15.28
2023-05-14T07:27:29.827Z,15.17
2023-05-14T07:29:56.300Z,15.23
2023-05-14T07:32:25.024Z,15.50
2023-05-14T07:34:51.744Z,15.57
2023-05-14T07:37:18.319Z,15.54
2023-05-14T07:39:44.774Z,15.49
2023-05-14T07:42:15.166Z,15.55
2023-05-14T07:44:46.044Z,15.70
2023-05-14T07:47:12.571Z,15.89
2023-05-14T07:49:39.184Z,15.96
2023-05-14T07:52:05.639Z,15.98
2023-05-14T07:54:32.128Z,15.97
2023-05-14T07:56:58.665Z,15.98
2023-05-14T07:59:25.170Z,16.04
2023-05-14T08:01:51.814Z,16.25
2023-05-14T08:04:18.453Z,16.52
2023-05-14T08:06:44.989Z,16.65
2023-05-14T08:09:11.533Z,16.73
2023-05-14T08:11:39.143Z,16.72
2023-05-14T08:14:05.790Z,16.92
2023-05-14T08:16:32.319Z,16.90
2023-05-14T08:18:58.865Z,16.98
2023-05-14T08:21:25.411Z,17.03
2023-05-14T08:23:52.006Z,17.15
2023-05-14T08:26:18.452Z,17.24
2023-05-14T08:28:44.909Z,17.27
2023-05-14T08:31:11.573Z,17.55
2023-05-14T08:33:38.163Z,17.62
2023-05-14T08:36:04.985Z,17.60
2023-05-14T08:38:31.494Z,17.59
2023-05-14T08:40:58.846Z,17.59
2023-05-14T08:43:30.744Z,17.73
2023-05-14T08:46:05.779Z,18.00
2023-05-14T08:48:34.137Z,18.09
2023-05-14T08:51:02.028Z,18.34
2023-05-14T08:53:28.566Z,18.49
2023-05-14T08:55:55.066Z,18.58
2023-05-14T08:58:21.700Z,18.56
2023-05-14T09:00:48.344Z,18.46
2023-05-14T09:03:15.972Z,18.57
2023-05-14T09:05:43.200Z,18.65
2023-05-14T09:08:09.764Z,18.89
2023-05-14T09:10:36.246Z,19.13
2023-05-14T09:13:02.720Z,19.04
2023-05-14T09:15:30.414Z,18.99
2023-05-14T09:17:57.076Z,19.19
2023-05-14T09:20:25.127Z,19.31
2023-05-14T09:22:54.881Z,19.25
2023-05-14T09:25:27.496Z,19.25
2023-05-14T09:27:56.684Z,19.45
2023-05-14T09:30:25.466Z,19.50
2023-05-14T09:32:54.713Z,19.53
2023-05-14T09:35:24.922Z,19.59
2023-05-14T09:37:53.548Z,19.47
2023-05-14T09:40:22.400Z,19.44
2023-05-14T09:42:49.676Z,19.60
2023-05-14T09:45:16.840Z,19.75
2023-05-14T09:47:45.000Z,19.75
2023-05-14T09:50:12.241Z,19.69
2023-05-14T09:52:39.062Z,19.78
2023-05-14T09:55:06.391Z,19.77
2023-05-14T09:57:33.526Z,19.87
2023-05-14T10:00:00.176Z,19.86
2023-05-14T10:02:37.408Z,19.86
2023-05-14T10:05:08.320Z,19.98
2023-05-14T10:07:44.676Z,20.03
2023-05-14T10:10:16.912Z,20.29
2023-05-14T10:12:52.480Z,20.15
2023-05-14T10:15:33.721Z,20.03
2023-05-14T10:18:07.995Z,19.97
2023-05-14T10:20:36.622Z,19.98
2023-05-14T10:23:03.355Z,20.24
2023-05-14T10:25:30.126Z,20.22
2023-05-14T10:27:57.044Z,20.20
2023-05-14T10:30:24.102Z,20.14
2023-05-14T10:33:07.196Z,20.29
2023-05-14T10:35:51.986Z,20.45
2023-05-14T10:38:23.115Z,20.73
2023-05-14T10:40:51.617Z,20.80
2023-05-14T10:43:20.283Z,20.71
2023-05-14T10:45:47.075Z,20.69
2023-05-14T10:48:14.347Z,20.57
2023-05-14T10:50:41.975Z,20.63
2023-05-14T10:53:12.824Z,20.59
2023-05-14T10:55:39.523Z,20.52
2023-05-14T10:58:06.260Z,20.45
2023-05-14T11:00:35.684Z,20.48
2023-05-14T11:03:05.327Z,20.60
2023-05-14T11:05:33.659Z,20.70
2023-05-14T11:08:04.131Z,20.80
2023-05-14T11:10:30.958Z,20.75
2023-05-14T11:12:58.158Z,20.81
2023-05-14T11:15:26.187Z,20.78
2023-05-14T11:17:53.964Z,20.84
2023-05-14T11:20:21.295Z,20.85
2023-05-14T11:22:49.061Z,21.03
2023-05-14T11:25:15.652Z,21.10
2023-05-14T11:27:44.818Z,21.10
2023-05-14T11:30:19.346Z,21.15
2023-05-14T11:32:47.468Z,21.27
2023-05-14T11:35:15.282Z,21.30
2023-05-14T11:37:42.296Z,21.42
2023-05-14T11:40:18.997Z,21.61
2023-05-14T11:42:45.978Z,21.70
2023-05-14T11:45:13.752Z,21.64
2023-05-14T11:47:43.212Z,21.86
2023-05-14T11:50:11.122Z,22.00
2023-05-14T11:52:40.412Z,22.09
2023-05-14T11:55:11.384Z,22.16
2023-05-14T11:57:37.897Z,22.19
2023-05-14T12:00:09.221Z,22.24
2023-05-14T12:02:36.322Z,22.09
2023-05-14T12:05:03.127Z,22.16
2023-05-14T12:07:30.592Z,22.37
2023-05-14T12:10:01.520Z,22.44
2023-05-14T12:12:28.000Z,22.45
2023-05-14T12:14:54.464Z,22.51
2023-05-14T12:17:22.831Z,22.71
2023-05-14T12:19:52.164Z,23.13
2023-05-14T12:22:20.997Z,23.23
2023-05-14T12:24:55.173Z,23.08
2023-05-14T12:27:24.167Z,22.99
2023-05-14T12:32:26.719Z,23.21
2023-05-14T12:34:53.199Z,23.44
2023-05-14T12:37:19.858Z,23.25
2023-05-14T12:39:46.393Z,23.49
2023-05-14T12:42:14.309Z,23.48
2023-05-14T12:44:40.816Z,23.30
2023-05-14T12:47:07.390Z,23.09
2023-05-14T12:49:34.136Z,23.36
2023-05-14T12:52:19.479Z,23.41
2023-05-14T12:54:47.038Z,23.57
2023-05-14T12:57:13.794Z,23.77
2023-05-14T12:59:40.885Z,23.77
2023-05-14T13:02:07.624Z,23.48
2023-05-14T13:04:34.159Z,23.32
2023-05-14T13:07:00.710Z,23.30
2023-05-14T13:09:27.854Z,23.36
2023-05-14T13:11:54.549Z,23.45
2023-05-14T13:14:21.051Z,23.68
2023-05-14T13:16:47.583Z,23.61
2023-05-14T13:19:14.106Z,23.55
2023-05-14T13:21:40.616Z,23.50
2023-05-14T13:24:07.236Z,23.58
2023-05-14T13:26:33.751Z,23.60
2023-05-14T13:29:00.380Z,23.59
2023-05-14T13:31:26.936Z,23.48
2023-05-14T13:33:53.573Z,23.40
2023-05-14T13:36:20.128Z,23.37
2023-05-14T13:38:46.676Z,23.61
2023-05-14T13:41:13.173Z,23.50
2023-05-14T13:43:39.828Z,23.58
2023-05-14T13:46:06.850Z,23.43
2023-05-14T13:48:34.228Z,23.37
2023-05-14T13:51:00.713Z,23.57
2023-05-14T13:53:27.295Z,23.57
2023-05-14T13:55:58.302Z,23.60
2023-05-14T13:58:25.511Z,23.37
2023-05-14T14:00:52.785Z,23.28
2023-05-14T14:03:19.423Z,23.30
2023-05-14T14:05:46.083Z,23.50
2023-05-14T14:08:22.720Z,23.40
2023-05-14T14:10:50.727Z,23.33
2023-05-14T14:13:17.210Z,23.22
2023-05-14T14:15:44.333Z,23.22
2023-05-14T14:18:11.018Z,23.21
2023-05-14T14:20:37.562Z,23.28
2023-05-14T14:23:04.242Z,23.22
2023-05-14T14:25:30.678Z,23.17
2023-05-14T14:27:57.138Z,23.28
2023-05-14T14:30:23.622Z,23.29
2023-05-14T14:32:50.662Z,23.18
2023-05-14T14:35:18.308Z,23.21
2023-05-14T14:37:49.097Z,23.04
2023-05-14T14:40:16.680Z,22.91
2023-05-14T14:42:43.426Z,23.00
2023-05-14T14:45:10.729Z,22.98
2023-05-14T14:47:37.359Z,23.01
2023-05-14T14:50:04.423Z,22.76
2023-05-14T14:52:31.228Z,22.83
2023-05-14T14:54:57.822Z,22.79
2023-05-14T14:57:24.341Z,22.95
2023-05-14T14:59:50.848Z,22.81
2023-05-14T15:02:17.433Z,22.80
2023-05-14T15:04:43.905Z,22.94
2023-05-14T15:07:10.415Z,22.75
2023-05-14T15:09:36.918Z,22.81
2023-05-14T15:12:03.626Z,22.82
2023-05-14T15:14:30.074Z,22.69
2023-05-14T15:16:56.631Z,22.71
2023-05-14T15:19:23.133Z,22.72
2023-05-14T15:21:50.088Z,22.75
2023-05-14T15:24:16.522Z,22.66
2023-05-14T15:26:43.032Z,22.54
2023-05-14T15:29:09.596Z,22.46
2023-05-14T15:31:36.266Z,22.33
2023-05-14T15:34:03.607Z,22.20
2023-05-14T15:36:30.083Z,22.21
2023-05-14T15:38:56.592Z,22.24
2023-05-14T15:41:26.125Z,22.22
2023-05-14T15:43:52.545Z,22.22
2023-05-14T15:46:19.054Z,22.23
2023-05-14T15:48:45.774Z,22.20
2023-05-14T15:51:12.736Z,22.21
2023-05-14T15:53:39.299Z,22.20
2023-05-14T15:56:06.105Z,22.09
2023-05-14T15:58:32.555Z,22.15
2023-05-14T16:00:59.080Z,22.23
2023-05-14T16:03:25.740Z,22.23
2023-05-14T16:05:52.357Z,22.28
2023-05-14T16:08:18.899Z,22.20
2023-05-14T16:10:45.473Z,22.04
2023-05-14T16:13:11.914Z,21.96
2023-05-14T16:15:39.800Z,21.88
2023-05-14T16:18:06.555Z,21.96
2023-05-14T16:20:33.081Z,22.01
2023-05-14T16:22:59.549Z,21.85
2023-05-14T16:25:26.085Z,21.75
2023-05-14T16:27:52.722Z,21.87
2023-05-14T16:30:19.223Z,21.86
2023-05-14T16:32:49.337Z,21.74
2023-05-14T16:35:16.776Z,21.72
2023-05-14T16:37:43.294Z,21.70
2023-05-14T16:40:11.610Z,21.59
2023-05-14T16:42:38.665Z,21.51
2023-05-14T16:45:05.468Z,21.49
2023-05-14T16:47:32.005Z,21.42
2023-05-14T16:49:58.644Z,21.31
2023-05-14T16:52:25.178Z,21.19
2023-05-14T16:54:51.687Z,21.20
2023-05-14T16:57:18.212Z,21.20
2023-05-14T16:59:44.688Z,20.99
2023-05-14T17:02:11.144Z,21.00
2023-05-14T17:04:40.934Z,21.04
2023-05-14T17:07:07.811Z,20.96
2023-05-14T17:09:34.353Z,20.90
2023-05-14T17:12:01.135Z,20.68
2023-05-14T17:14:27.599Z,20.53
2023-05-14T17:16:54.370Z,20.56
2023-05-14T17:19:21.041Z,20.39
2023-05-14T17:21:47.537Z,20.23
2023-05-14T17:24:13.989Z,20.17
2023-05-14T17:26:40.473Z,20.16
2023-05-14T17:29:06.981Z,20.06
2023-05-14T17:31:33.610Z,20.00
2023-05-14T17:34:00.748Z,19.93
2023-05-14T17:36:28.591Z,19.73
2023-05-14T17:38:55.333Z,19.71
2023-05-14T17:41:21.862Z,19.78
2023-05-14T17:43:48.497Z,19.67
2023-05-14T17:46:15.039Z,19.61
2023-05-14T17:48:41.515Z,19.56
2023-05-14T17:51:07.991Z,19.47
2023-05-14T17:53:34.512Z,19.30
2023-05-14T17:56:01.047Z,19.17
2023-05-14T17:58:27.652Z,19.05
2023-05-14T18:00:54.139Z,19.12
2023-05-14T18:03:20.682Z,19.02
2023-05-14T18:05:47.386Z,18.93
2023-05-14T18:08:14.571Z,18.89
2023-05-14T18:10:41.041Z,18.83
2023-05-14T18:13:07.536Z,18.87
2023-05-14T18:15:36.041Z,18.86
2023-05-14T18:18:02.665Z,18.84
2023-05-14T18:20:29.176Z,18.67
2023-05-14T18:22:55.635Z,18.54
2023-05-14T18:25:22.355Z,18.31
2023-05-14T18:27:49.168Z,18.12
2023-05-14T18:30:16.063Z,18.14
2023-05-14T18:32:44.115Z,18.13
2023-05-14T18:35:11.583Z,17.91
2023-05-14T18:37:38.033Z,17.89
2023-05-14T18:40:06.943Z,17.89
2023-05-14T18:42:33.975Z,17.86
2023-05-14T18:45:00.606Z,17.53
2023-05-14T18:47:27.287Z,17.45
2023-05-14T18:49:55.779Z,17.30
2023-05-14T18:52:22.922Z,17.31
2023-05-14T18:54:50.841Z,17.27
2023-05-14T18:57:17.525Z,17.11
2023-05-14T18:59:44.024Z,17.15
2023-05-14T19:02:10.895Z,17.08
2023-05-14T19:04:50.660Z,16.99
2023-05-14T19:07:18.873Z,16.86
2023-05-14T19:09:45.684Z,16.91
2023-05-14T19:12:12.623Z,16.92
2023-05-14T19:14:39.121Z,16.72
2023-05-14T19:17:05.787Z,16.60
2023-05-14T19:19:32.650Z,16.64
2023-05-14T19:21:59.151Z,16.60
2023-05-14T19:24:25.828Z,16.45
2023-05-14T19:26:52.687Z,16.42
2023-05-14T19:29:19.176Z,16.34
2023-05-14T19:31:45.664Z,16.23
2023-05-14T19:34:12.365Z,16.15
2023-05-14T19:36:38.848Z,16.04
2023-05-14T19:39:05.299Z,16.04
2023-05-14T19:41:31.797Z,15.98
2023-05-14T19:43:58.248Z,16.04
2023-05-14T19:46:24.796Z,15.99
2023-05-14T19:48:51.364Z,16.09
2023-05-14T19:51:18.090Z,15.99
2023-05-14T19:53:45.186Z,15.92
2023-05-14T19:56:11.644Z,15.72
2023-05-14T19:58:38.189Z,15.66
2023-05-14T20:01:04.771Z,15.75
2023-05-14T20:03:32.180Z,15.68
2023-05-14T20:05:59.038Z,15.66
2023-05-14T20:08:25.578Z,15.56
2023-05-14T20:10:52.348Z,15.58
2023-05-14T20:13:18.852Z,15.50
2023-05-14T20:15:45.393Z,15.53
2023-05-14T20:18:12.045Z,15.45
2023-05-14T20:20:39.952Z,15.42
2023-05-14T20:23:06.500Z,15.42
2023-05-14T20:25:33.257Z,15.41
2023-05-14T20:28:03.084Z,15.45
2023-05-14T20:30:29.607Z,15.41
2023-05-14T20:32:56.434Z,15.27
2023-05-14T20:35:23.243Z,15.34
2023-05-14T20:37:49.992Z,15.32
2023-05-14T20:40:16.691Z,15.10
2023-05-14T20:42:43.283Z,15.07
2023-05-14T20:45:10.408Z,15.04
2023-05-14T20:47:37.011Z,15.01
2023-05-14T20:50:04.591Z,14.96
2023-05-14T20:52:31.202Z,14.96
2023-05-14T20:54:59.419Z,14.98
2023-05-14T20:57:28.214Z,14.82
2023-05-14T20:59:54.734Z,14.82
2023-05-14T21:02:21.499Z,14.82
2023-05-14T21:04:48.220Z,14.83
2023-05-14T21:07:14.828Z,14.83
2023-05-14T21:09:41.449Z,14.87
2023-05-14T21:12:08.319Z,14.86
2023-05-14T21:14:34.882Z,14.83
2023-05-14T21:17:01.431Z,14.89
2023-05-14T21:19:27.897Z,14.95
2023-05-14T21:21:54.377Z,14.85
2023-05-14T21:24:20.852Z,14.73
2023-05-14T21:26:47.378Z,14.72
2023-05-14T21:29:13.900Z,14.71
2023-05-14T21:31:40.773Z,14.60
2023-05-14T21:34:07.278Z,14.57
2023-05-14T21:36:33.854Z,14.62
2023-05-14T21:39:00.491Z,14.49
2023-05-14T21:41:27.008Z,14.51
2023-05-14T21:43:53.526Z,14.44
2023-05-14T21:46:20.119Z,14.32
2023-05-14T21:48:46.707Z,14.24
2023-05-14T21:51:13.353Z,14.14
2023-05-14T21:53:39.829Z,14.23
2023-05-14T21:56:07.118Z,14.27
2023-05-14T21:58:33.854Z,14.28
2023-05-14T22:01:00.411Z,14.32
2023-05-14T22:03:26.933Z,14.35
2023-05-14T22:05:53.522Z,14.16
2023-05-14T22:08:20.046Z,14.14
2023-05-14T22:10:47.128Z,14.21
2023-05-14T22:13:13.677Z,14.21
2023-05-14T22:15:40.805Z,14.11
2023-05-14T22:18:07.402Z,14.04
2023-05-14T22:20:33.941Z,13.99
2023-05-14T22:23:00.527Z,13.93
2023-05-14T22:25:27.315Z,13.95
2023-05-14T22:27:54.092Z,13.96
2023-05-14T22:30:21.157Z,13.99
2023-05-14T22:32:47.757Z,13.95
2023-05-14T22:35:14.453Z,14.01
2023-05-14T22:37:40.986Z,14.02
2023-05-14T22:40:08.866Z,13.96
2023-05-14T22:42:35.632Z,13.93
2023-05-14T22:45:02.110Z,13.88
2023-05-14T22:47:28.801Z,13.87
2023-05-14T22:49:55.294Z,13.86
2023-05-14T22:52:21.866Z,13.82
2023-05-14T22:54:51.001Z,13.79
2023-05-14T22:57:18.027Z,13.85
2023-05-14T22:59:44.484Z,13.91
2023-05-14T23:02:11.215Z,13.87
2023-05-14T23:04:37.816Z,13.86
2023-05-14T23:07:04.544Z,13.77
2023-05-14T23:09:30.993Z,13.79
2023-05-14T23:11:57.461Z,13.71
2023-05-14T23:14:23.909Z,13.69
2023-05-14T23:16:50.479Z,13.76
2023-05-14T23:19:17.058Z,13.79
2023-05-14T23:21:43.662Z,13.83
2023-05-14T23:24:10.183Z,13.77
2023-05-14T23:26:36.747Z,13.63
2023-05-14T23:29:03.257Z,13.62
2023-05-14T23:31:29.864Z,13.53
2023-05-14T23:33:57.045Z,13.55
2023-05-14T23:36:23.862Z,13.48
2023-05-14T23:38:50.558Z,13.50
2023-05-14T23:41:17.012Z,13.56
2023-05-14T23:43:43.534Z,13.63
2023-05-14T23:46:10.341Z,13.55
2023-05-14T23:48:37.052Z,13.55
2023-05-14T23:51:03.616Z,13.63
2023-05-14T23:53:30.157Z,13.66
2023-05-14T23:55:56.690Z,13.57
2023-05-14T23:58:23.237Z,13.59
