createdAt,value
2023-01-29T00:00:30.860Z,2.10
2023-01-29T00:02:59.210Z,1.88
2023-01-29T00:05:29.631Z,2.33
2023-01-29T00:07:58.643Z,2.00
2023-01-29T00:10:27.612Z,2.22
2023-01-29T00:12:56.291Z,1.83
2023-01-29T00:15:27.338Z,2.05
2023-01-29T00:17:55.780Z,2.30
2023-01-29T00:20:24.440Z,1.67
2023-01-29T00:22:55.529Z,2.00
2023-01-29T00:25:26.407Z,1.33
2023-01-29T00:28:02.211Z,2.08
2023-01-29T00:30:30.780Z,2.20
2023-01-29T00:32:59.104Z,2.22
2023-01-29T00:35:27.616Z,1.45
2023-01-29T00:37:59.564Z,2.15
2023-01-29T00:40:28.669Z,1.90
2023-01-29T00:43:15.799Z,2.35
2023-01-29T00:45:44.065Z,1.80
2023-01-29T00:48:12.482Z,1.92
2023-01-29T00:50:40.731Z,2.60
2023-01-29T00:53:09.055Z,2.05
2023-01-29T00:55:37.363Z,2.17
2023-01-29T00:58:05.668Z,2.33
2023-01-29T01:00:34.337Z,2.17
2023-01-29T01:05:40.826Z,2.25
2023-01-29T01:08:29.000Z,2.17
2023-01-29T01:11:02.259Z,1.85
2023-01-29T01:13:32.919Z,1.90
2023-01-29T01:16:09.819Z,2.00
2023-01-29T01:18:38.939Z,1.88
2023-01-29T01:21:07.524Z,2.00
2023-01-29T01:23:36.653Z,1.98
2023-01-29T01:26:13.506Z,1.80
2023-01-29T01:28:41.824Z,2.53
2023-01-29T01:31:15.120Z,2.83
2023-01-29T01:33:43.477Z,3.15
2023-01-29T01:36:11.787Z,2.47
2023-01-29T01:38:45.524Z,3.13
2023-01-29T01:41:18.838Z,2.05
2023-01-29T01:43:53.645Z,2.42
2023-01-29T01:46:22.890Z,1.83
2023-01-29T01:48:59.581Z,2.80
2023-01-29T01:51:31.946Z,2.70
2023-01-29T01:54:03.664Z,2.13
2023-01-29T01:56:44.665Z,2.65
2023-01-29T01:59:20.585Z,1.83
2023-01-29T02:01:52.460Z,2.22
2023-01-29T02:04:45.738Z,2.28
2023-01-29T02:07:34.433Z,2.22
2023-01-29T02:10:15.243Z,2.40
2023-01-29T02:12:45.868Z,2.50
2023-01-29T02:15:14.977Z,1.88
2023-01-29T02:17:47.142Z,3.38
2023-01-29T02:20:26.932Z,2.42
2023-01-29T02:23:13.462Z,3.42
2023-01-29T02:26:11.674Z,3.08
2023-01-29T02:28:49.919Z,2.20
2023-01-29T02:31:49.178Z,2.05
2023-01-29T02:34:23.266Z,2.22
2023-01-29T02:37:26.511Z,2.80
2023-01-29T02:40:08.981Z,2.13
2023-01-29T02:42:54.305Z,2.20
2023-01-29T02:45:54.455Z,2.95
2023-01-29T02:48:26.901Z,2.80
2023-01-29T02:51:08.554Z,2.78
2023-01-29T02:53:53.048Z,2.42
2023-01-29T02:56:30.314Z,3.38
2023-01-29T02:59:18.599Z,2.10
2023-01-29T03:01:55.810Z,2.88
2023-01-29T03:04:36.104Z,2.20
2023-01-29T03:07:10.941Z,3.17
2023-01-29T03:09:48.215Z,2.95
2023-01-29T03:12:34.951Z,2.90
2023-01-29T03:15:17.574Z,2.83
2023-01-29T03:18:09.880Z,2.83
2023-01-29T03:20:49.075Z,2.60
2023-01-29T03:23:28.179Z,2.85
2023-01-29T03:26:19.274Z,2.70
2023-01-29T03:29:09.796Z,2.65
2023-01-29T03:32:02.169Z,3.22
2023-01-29T03:34:36.060Z,2.78
2023-01-29T03:37:10.191Z,2.83
2023-01-29T03:39:38.543Z,2.90
2023-01-29T03:42:19.008Z,3.95
2023-01-29T03:45:03.821Z,3.40
2023-01-29T03:47:41.626Z,2.97
2023-01-29T03:50:32.432Z,3.83
2023-01-29T03:53:27.227Z,2.83
2023-01-29T03:56:51.826Z,3.33
2023-01-29T03:59:58.127Z,2.33
2023-01-29T04:02:33.125Z,3.45
2023-01-29T04:05:10.622Z,2.83
2023-01-29T04:07:43.166Z,3.25
2023-01-29T04:10:18.001Z,2.75
2023-01-29T04:12:57.547Z,2.42
2023-01-29T04:15:30.842Z,2.80
2023-01-29T04:17:59.351Z,3.47
2023-01-29T04:20:27.906Z,3.33
2023-01-29T04:22:56.488Z,2.67
2023-01-29T04:25:30.349Z,2.47
2023-01-29T04:28:07.627Z,2.85
2023-01-29T04:30:35.919Z,3.50
2023-01-29T04:33:29.566Z,2.50
2023-01-29T04:36:37.383Z,2.38
2023-01-29T04:39:45.984Z,2.55
2023-01-29T04:42:30.931Z,3.88
2023-01-29T04:45:17.726Z,3.17
2023-01-29T04:47:51.683Z,2.47
2023-01-29T04:50:30.876Z,3.25
2023-01-29T04:53:10.040Z,3.80
2023-01-29T04:56:07.385Z,3.75
2023-01-29T04:58:48.700Z,3.80
2023-01-29T05:01:20.775Z,3.55
2023-01-29T05:03:55.950Z,3.28
2023-01-29T05:06:28.333Z,3.58
2023-01-29T05:08:57.919Z,3.33
2023-01-29T05:11:27.000Z,4.05
2023-01-29T05:13:56.633Z,3.30
2023-01-29T05:16:31.913Z,3.20
2023-01-29T05:19:00.342Z,3.72
2023-01-29T05:21:31.476Z,3.17
2023-01-29T05:24:15.137Z,2.63
2023-01-29T05:27:04.216Z,3.38
2023-01-29T05:29:34.731Z,3.63
2023-01-29T05:32:06.025Z,3.35
2023-01-29T05:34:38.836Z,3.25
2023-01-29T05:37:07.311Z,3.83
2023-01-29T05:39:35.669Z,3.30
2023-01-29T05:42:04.206Z,3.97
2023-01-29T05:44:32.650Z,4.25
2023-01-29T05:47:03.528Z,4.65
2023-01-29T05:49:31.817Z,2.92
2023-01-29T05:52:00.511Z,3.50
2023-01-29T05:54:29.222Z,3.25
2023-01-29T05:56:57.540Z,4.22
2023-01-29T05:59:26.186Z,3.70
2023-01-29T06:01:54.573Z,3.65
2023-01-29T06:04:22.827Z,5.13
2023-01-29T06:06:51.120Z,3.15
2023-01-29T06:09:19.773Z,3.28
2023-01-29T06:11:48.176Z,5.35
2023-01-29T06:14:16.452Z,3.95
2023-01-29T06:16:44.735Z,3.90
2023-01-29T06:19:13.100Z,3.53
2023-01-29T06:21:41.350Z,3.58
2023-01-29T06:24:10.238Z,3.90
2023-01-29T06:26:41.619Z,3.80
2023-01-29T06:29:09.853Z,3.88
2023-01-29T06:31:39.531Z,2.95
2023-01-29T06:34:13.177Z,3.78
2023-01-29T06:36:42.705Z,3.67
2023-01-29T06:39:11.235Z,3.50
2023-01-29T06:41:39.678Z,3.80
2023-01-29T06:44:07.954Z,3.95
2023-01-29T06:46:37.335Z,3.88
2023-01-29T06:49:10.615Z,3.10
2023-01-29T06:51:41.202Z,3.50
2023-01-29T06:54:11.682Z,3.30
2023-01-29T06:56:39.948Z,3.10
2023-01-29T06:59:08.282Z,4.00
2023-01-29T07:01:46.301Z,3.00
2023-01-29T07:04:14.798Z,3.08
2023-01-29T07:06:43.161Z,3.72
2023-01-29T07:09:15.242Z,3.53
2023-01-29T07:11:43.760Z,3.08
2023-01-29T07:14:12.176Z,3.17
2023-01-29T07:16:40.587Z,3.08
2023-01-29T07:19:08.928Z,1.95
2023-01-29T07:21:38.088Z,3.05
2023-01-29T07:24:06.631Z,3.10
2023-01-29T07:26:34.991Z,2.33
2023-01-29T07:29:05.339Z,2.80
2023-01-29T07:31:33.758Z,2.20
2023-01-29T07:34:05.132Z,2.45
2023-01-29T07:36:38.209Z,2.10
2023-01-29T07:39:09.019Z,2.45
2023-01-29T07:41:37.371Z,1.67
2023-01-29T07:44:05.870Z,2.30
2023-01-29T07:46:34.236Z,2.10
2023-01-29T07:49:02.580Z,2.05
2023-01-29T07:51:31.088Z,2.35
2023-01-29T07:53:59.391Z,2.75
2023-01-29T07:56:27.660Z,2.58
2023-01-29T07:58:55.921Z,2.53
2023-01-29T08:01:27.177Z,1.80
2023-01-29T08:03:55.466Z,2.00
2023-01-29T08:06:26.677Z,2.25
2023-01-29T08:08:56.655Z,1.85
2023-01-29T08:11:27.850Z,1.90
2023-01-29T08:13:57.526Z,1.73
2023-01-29T08:16:25.971Z,2.10
2023-01-29T08:18:54.296Z,1.95
2023-01-29T08:21:22.645Z,2.50
2023-01-29T08:23:50.987Z,2.78
2023-01-29T08:26:19.271Z,1.67
2023-01-29T08:28:47.567Z,1.75
2023-01-29T08:31:17.539Z,1.80
2023-01-29T08:33:45.783Z,2.33
2023-01-29T08:36:14.648Z,2.10
2023-01-29T08:38:43.192Z,2.00
2023-01-29T08:41:11.502Z,2.03
2023-01-29T08:43:39.869Z,2.00
2023-01-29T08:46:09.249Z,1.83
2023-01-29T08:48:37.637Z,1.88
2023-01-29T08:51:06.276Z,1.60
2023-01-29T08:53:34.810Z,2.70
2023-01-29T08:56:03.318Z,1.90
2023-01-29T08:58:33.415Z,1.48
2023-01-29T09:01:12.799Z,1.48
2023-01-29T09:03:45.535Z,1.70
2023-01-29T09:06:15.888Z,2.30
2023-01-29T09:08:46.621Z,1.65
2023-01-29T09:11:14.984Z,1.60
2023-01-29T09:13:43.256Z,1.30
2023-01-29T09:16:12.152Z,1.70
2023-01-29T09:18:40.419Z,2.42
2023-01-29T09:21:11.140Z,1.33
2023-01-29T09:23:40.035Z,2.33
2023-01-29T09:26:09.949Z,1.60
2023-01-29T09:28:38.332Z,1.80
2023-01-29T09:31:10.236Z,1.50
2023-01-29T09:33:38.953Z,1.83
2023-01-29T09:36:07.854Z,1.52
2023-01-29T09:38:36.130Z,1.25
2023-01-29T09:41:22.696Z,2.22
2023-01-29T09:43:59.144Z,1.30
2023-01-29T09:46:42.631Z,1.73
2023-01-29T09:49:22.263Z,1.77
2023-01-29T09:52:21.753Z,1.73
2023-01-29T09:55:03.663Z,1.65
2023-01-29T09:57:43.110Z,1.52
2023-01-29T10:01:37.215Z,1.30
2023-01-29T10:04:39.635Z,1.55
2023-01-29T10:07:26.084Z,1.88
2023-01-29T10:10:35.162Z,1.40
2023-01-29T10:13:21.834Z,1.25
2023-01-29T10:16:19.477Z,1.40
2023-01-29T10:19:18.083Z,1.30
2023-01-29T10:21:54.238Z,1.83
2023-01-29T10:24:49.507Z,1.67
2023-01-29T10:27:19.444Z,1.55
2023-01-29T10:29:52.354Z,1.70
2023-01-29T10:32:24.727Z,1.20
2023-01-29T10:34:55.046Z,1.25
2023-01-29T10:37:43.374Z,1.10
2023-01-29T10:40:25.028Z,1.80
2023-01-29T10:46:05.303Z,1.42
2023-01-29T10:48:39.734Z,1.77
2023-01-29T10:51:20.067Z,1.92
2023-01-29T10:54:33.778Z,0.95
2023-01-29T10:57:08.304Z,1.33
2023-01-29T10:59:36.571Z,1.30
2023-01-29T11:02:20.526Z,1.52
2023-01-29T11:04:49.136Z,1.13
2023-01-29T11:07:20.957Z,1.33
2023-01-29T11:10:09.222Z,1.27
2023-01-29T11:12:39.671Z,1.45
2023-01-29T11:15:40.159Z,1.20
2023-01-29T11:18:17.217Z,0.93
2023-01-29T11:20:47.248Z,1.38
2023-01-29T11:23:41.743Z,1.48
2023-01-29T11:26:13.847Z,1.67
2023-01-29T11:28:47.220Z,0.85
2023-01-29T11:31:36.762Z,0.90
2023-01-29T11:34:18.178Z,1.08
2023-01-29T11:36:47.692Z,1.05
2023-01-29T11:39:18.726Z,1.23
2023-01-29T11:42:00.328Z,1.20
2023-01-29T11:44:37.919Z,1.00
2023-01-29T11:47:30.315Z,0.98
2023-01-29T11:50:02.608Z,1.05
2023-01-29T11:52:41.814Z,1.13
2023-01-29T11:55:48.243Z,1.13
2023-01-29T11:58:27.052Z,1.20
2023-01-29T12:01:04.853Z,1.13
2023-01-29T12:03:47.512Z,0.95
2023-01-29T12:06:24.450Z,0.88
2023-01-29T12:09:02.844Z,0.80
2023-01-29T12:11:43.245Z,1.10
2023-01-29T12:14:34.329Z,0.88
2023-01-29T12:17:05.984Z,1.00
2023-01-29T12:22:13.497Z,1.30
2023-01-29T12:25:05.010Z,1.00
2023-01-29T12:27:37.131Z,1.00
2023-01-29T12:30:41.793Z,0.65
2023-01-29T12:33:25.544Z,0.75
2023-01-29T12:36:09.299Z,0.93
2023-01-29T12:38:39.264Z,0.70
2023-01-29T12:41:26.573Z,1.10
2023-01-29T12:44:02.337Z,1.00
2023-01-29T12:46:35.905Z,0.98
2023-01-29T12:49:08.693Z,0.90
2023-01-29T12:51:43.916Z,1.27
2023-01-29T12:54:32.906Z,0.85
2023-01-29T12:57:06.791Z,0.90
2023-01-29T12:59:44.083Z,0.65
2023-01-29T13:02:27.769Z,1.00
2023-01-29T13:05:14.616Z,1.00
2023-01-29T13:07:48.689Z,1.08
2023-01-29T13:10:22.266Z,0.88
2023-01-29T13:13:03.420Z,0.98
2023-01-29T13:15:37.669Z,1.10
2023-01-29T13:18:33.128Z,0.95
2023-01-29T13:21:02.311Z,0.70
2023-01-29T13:23:43.880Z,1.02
2023-01-29T13:26:14.192Z,0.77
2023-01-29T13:28:47.017Z,0.77
2023-01-29T13:31:32.408Z,0.65
2023-01-29T13:34:16.055Z,1.08
2023-01-29T13:36:50.159Z,0.80
2023-01-29T13:39:27.246Z,0.70
2023-01-29T13:41:57.258Z,1.00
2023-01-29T13:44:41.586Z,0.80
2023-01-29T13:47:21.705Z,0.57
2023-01-29T13:50:03.841Z,0.60
2023-01-29T13:52:57.238Z,1.10
2023-01-29T13:55:35.219Z,0.57
2023-01-29T13:58:17.103Z,0.50
2023-01-29T14:00:45.351Z,0.47
2023-01-29T14:03:13.574Z,0.80
2023-01-29T14:05:47.326Z,0.63
2023-01-29T14:08:18.189Z,0.60
2023-01-29T14:10:46.520Z,0.32
2023-01-29T14:13:20.327Z,0.82
2023-01-29T14:16:27.428Z,0.60
2023-01-29T14:19:01.161Z,0.57
2023-01-29T14:21:35.776Z,0.85
2023-01-29T14:24:18.933Z,0.70
2023-01-29T14:26:50.650Z,0.50
2023-01-29T14:29:34.867Z,0.50
2023-01-29T14:32:28.772Z,0.70
2023-01-29T14:35:19.806Z,0.52
2023-01-29T14:37:59.190Z,0.80
2023-01-29T14:40:30.643Z,0.98
2023-01-29T14:43:09.157Z,0.80
2023-01-29T14:45:45.760Z,1.05
2023-01-29T14:48:14.031Z,0.65
2023-01-29T14:50:46.996Z,0.70
2023-01-29T14:53:27.214Z,0.70
2023-01-29T14:56:40.777Z,0.50
2023-01-29T14:59:20.647Z,0.73
2023-01-29T15:01:55.979Z,0.90
2023-01-29T15:04:38.094Z,0.75
2023-01-29T15:07:14.874Z,0.60
2023-01-29T15:10:36.704Z,0.63
2023-01-29T15:13:16.466Z,0.60
2023-01-29T15:16:18.125Z,0.55
2023-01-29T15:18:49.043Z,0.55
2023-01-29T15:21:19.563Z,0.43
2023-01-29T15:23:51.386Z,0.52
2023-01-29T15:26:27.085Z,0.40
2023-01-29T15:29:03.272Z,0.57
2023-01-29T15:31:37.956Z,1.27
2023-01-29T15:34:12.811Z,0.60
2023-01-29T15:36:51.380Z,0.80
2023-01-29T15:39:24.888Z,0.60
2023-01-29T15:42:25.742Z,1.20
2023-01-29T15:44:55.904Z,0.60
2023-01-29T15:50:43.476Z,0.50
2023-01-29T15:53:20.724Z,0.47
2023-01-29T15:55:52.669Z,0.60
2023-01-29T15:58:29.792Z,0.60
2023-01-29T16:01:05.515Z,0.50
2023-01-29T16:03:35.547Z,1.25
2023-01-29T16:06:04.429Z,0.50
2023-01-29T16:08:34.220Z,0.70
2023-01-29T16:11:05.360Z,0.65
2023-01-29T16:13:36.916Z,0.77
2023-01-29T16:18:40.876Z,0.63
2023-01-29T16:21:16.776Z,0.45
2023-01-29T16:23:57.501Z,0.70
2023-01-29T16:26:32.980Z,0.60
2023-01-29T16:29:09.218Z,0.60
2023-01-29T16:31:40.397Z,0.60
2023-01-29T16:34:15.962Z,0.32
2023-01-29T16:36:49.487Z,0.50
2023-01-29T16:39:37.663Z,0.35
2023-01-29T16:42:18.108Z,0.40
2023-01-29T16:44:56.848Z,0.38
2023-01-29T16:47:28.410Z,0.50
2023-01-29T16:50:05.608Z,0.38
2023-01-29T16:52:36.925Z,0.30
2023-01-29T16:57:43.353Z,0.30
2023-01-29T17:00:31.309Z,0.95
2023-01-29T17:03:08.218Z,0.10
2023-01-29T17:05:39.041Z,0.35
2023-01-29T17:08:08.533Z,0.30
2023-01-29T17:10:37.036Z,0.20
2023-01-29T17:13:07.574Z,0.30
2023-01-29T17:15:47.828Z,0.40
2023-01-29T17:18:21.780Z,0.50
2023-01-29T17:20:51.313Z,0.20
2023-01-29T17:23:19.881Z,0.28
2023-01-29T17:25:49.291Z,0.30
2023-01-29T17:28:19.057Z,0.20
2023-01-29T17:31:00.345Z,0.20
2023-01-29T17:33:33.584Z,0.50
2023-01-29T17:36:02.381Z,0.20
2023-01-29T17:38:30.701Z,0.40
2023-01-29T17:41:07.039Z,0.20
2023-01-29T17:43:38.821Z,0.30
2023-01-29T17:46:07.167Z,0.45
2023-01-29T17:48:35.572Z,0.50
2023-01-29T17:51:05.996Z,0.20
2023-01-29T17:53:45.495Z,0.10
2023-01-29T17:56:29.765Z,0.22
2023-01-29T17:58:58.029Z,0.40
2023-01-29T18:01:26.387Z,0.20
2023-01-29T18:03:54.807Z,0.40
2023-01-29T18:06:30.066Z,0.20
2023-01-29T18:08:59.353Z,0.30
2023-01-29T18:11:28.952Z,0.20
2023-01-29T18:13:57.808Z,0.43
2023-01-29T18:16:27.011Z,0.40
2023-01-29T18:18:55.347Z,0.40
2023-01-29T18:21:23.660Z,0.40
2023-01-29T18:23:51.931Z,0.40
2023-01-29T18:26:20.376Z,0.30
2023-01-29T18:28:48.745Z,0.45
2023-01-29T18:31:17.069Z,0.30
2023-01-29T18:33:45.474Z,0.30
2023-01-29T18:36:13.985Z,0.22
2023-01-29T18:38:44.968Z,0.10
2023-01-29T18:41:13.460Z,0.20
2023-01-29T18:43:42.877Z,0.30
2023-01-29T18:46:11.800Z,0.20
2023-01-29T18:48:41.730Z,0.20
2023-01-29T18:51:10.954Z,0.30
2023-01-29T18:53:39.348Z,0.30
2023-01-29T18:56:08.280Z,0.20
2023-01-29T18:58:37.821Z,0.35
2023-01-29T19:01:10.337Z,0.30
2023-01-29T19:03:42.738Z,0.43
2023-01-29T19:06:12.926Z,0.32
2023-01-29T19:08:42.068Z,0.40
2023-01-29T19:11:13.226Z,0.30
2023-01-29T19:13:43.412Z,0.50
2023-01-29T19:16:14.355Z,0.40
2023-01-29T19:18:43.270Z,0.40
2023-01-29T19:21:14.735Z,0.45
2023-01-29T19:26:12.810Z,0.45
2023-01-29T19:28:41.935Z,0.82
2023-01-29T19:31:10.345Z,0.40
2023-01-29T19:33:40.087Z,0.43
2023-01-29T19:36:08.945Z,0.60
2023-01-29T19:38:45.526Z,0.40
2023-01-29T19:41:16.857Z,0.57
2023-01-29T19:43:46.694Z,0.60
2023-01-29T19:46:15.580Z,0.77
2023-01-29T19:48:46.753Z,0.88
2023-01-29T19:51:15.280Z,0.68
2023-01-29T19:53:46.565Z,0.60
2023-01-29T19:56:20.674Z,0.65
2023-01-29T19:58:49.315Z,0.75
2023-01-29T20:01:19.934Z,0.60
2023-01-29T20:03:50.199Z,0.70
2023-01-29T20:06:21.043Z,1.15
2023-01-29T20:08:49.589Z,1.30
2023-01-29T20:11:20.407Z,1.08
2023-01-29T20:13:51.206Z,1.35
2023-01-29T20:16:20.407Z,1.30
2023-01-29T20:18:48.825Z,1.10
2023-01-29T20:21:23.271Z,1.00
2023-01-29T20:23:52.875Z,1.30
2023-01-29T20:26:22.721Z,1.17
2023-01-29T20:28:51.278Z,1.10
2023-01-29T20:31:19.657Z,1.10
2023-01-29T20:33:47.982Z,1.13
2023-01-29T20:36:16.374Z,1.10
2023-01-29T20:38:44.781Z,0.80
2023-01-29T20:41:20.364Z,0.98
2023-01-29T20:43:50.643Z,0.70
2023-01-29T20:46:19.461Z,0.75
2023-01-29T20:48:47.973Z,0.80
2023-01-29T20:51:20.066Z,0.90
2023-01-29T20:53:49.025Z,0.63
2023-01-29T20:56:18.377Z,0.70
2023-01-29T20:59:00.581Z,0.63
2023-01-29T21:01:33.438Z,0.68
2023-01-29T21:04:09.371Z,1.00
2023-01-29T21:06:50.233Z,0.70
2023-01-29T21:09:18.626Z,0.80
2023-01-29T21:11:49.953Z,0.70
2023-01-29T21:14:18.230Z,0.52
2023-01-29T21:16:49.643Z,0.77
2023-01-29T21:21:50.697Z,0.65
2023-01-29T21:24:19.745Z,0.75
2023-01-29T21:26:48.751Z,0.70
2023-01-29T21:34:49.407Z,0.80
2023-01-29T21:37:18.805Z,0.70
2023-01-29T21:39:47.119Z,1.10
2023-01-29T21:48:18.302Z,0.70
2023-01-29T21:50:49.503Z,0.70
2023-01-29T21:53:19.092Z,0.70
2023-01-29T21:55:47.965Z,0.80
2023-01-29T21:58:16.599Z,0.50
2023-01-29T22:03:22.239Z,0.57
2023-01-29T22:05:51.022Z,0.60
2023-01-29T22:08:19.398Z,0.50
2023-01-29T22:10:48.034Z,0.70
2023-01-29T22:13:17.267Z,0.63
2023-01-29T22:15:46.117Z,0.60
2023-01-29T22:18:15.927Z,0.70
2023-01-29T22:20:44.898Z,0.50
2023-01-29T22:23:13.643Z,0.90
2023-01-29T22:25:44.815Z,0.55
2023-01-29T22:28:27.724Z,0.77
2023-01-29T22:30:56.041Z,0.60
2023-01-29T22:33:25.047Z,0.60
2023-01-29T22:35:56.830Z,0.55
2023-01-29T22:38:25.571Z,0.63
2023-01-29T22:43:25.304Z,0.60
2023-01-29T22:45:53.804Z,0.60
2023-01-29T22:48:24.508Z,0.45
2023-01-29T22:51:14.689Z,0.50
2023-01-29T22:54:02.197Z,0.50
2023-01-29T22:56:32.057Z,0.60
2023-01-29T22:59:01.860Z,0.47
2023-01-29T23:01:33.157Z,0.50
2023-01-29T23:04:01.578Z,0.60
2023-01-29T23:06:30.473Z,0.60
2023-01-29T23:08:58.750Z,0.43
2023-01-29T23:16:49.861Z,0.50
2023-01-29T23:19:18.563Z,0.50
2023-01-29T23:21:47.011Z,0.43
2023-01-29T23:24:18.324Z,0.47
2023-01-29T23:27:11.340Z,0.43
2023-01-29T23:29:39.906Z,0.50
2023-01-29T23:32:11.314Z,0.40
2023-01-29T23:34:39.925Z,0.55
2023-01-29T23:37:08.712Z,0.43
2023-01-29T23:39:37.186Z,0.50
2023-01-29T23:42:06.071Z,0.50
2023-01-29T23:44:34.808Z,0.60
2023-01-29T23:47:03.168Z,0.52
2023-01-29T23:49:50.950Z,0.50
2023-01-29T23:52:22.525Z,0.40
2023-01-29T23:54:50.804Z,0.52
2023-01-29T23:57:19.219Z,0.35
2023-01-29T23:59:49.140Z,0.38
