createdAt,value
2023-01-21T00:04:48.584Z,33.20
2023-01-21T00:07:51.860Z,31.40
2023-01-21T00:10:58.629Z,33.70
2023-01-21T00:14:08.678Z,33.40
2023-01-21T00:17:14.311Z,34.10
2023-01-21T00:20:20.668Z,33.10
2023-01-21T00:23:24.807Z,34.00
2023-01-21T00:26:31.377Z,34.20
2023-01-21T00:29:34.355Z,35.80
2023-01-21T00:32:37.613Z,35.30
2023-01-21T00:35:41.722Z,35.80
2023-01-21T00:38:48.514Z,34.30
2023-01-21T00:42:00.923Z,34.60
2023-01-21T00:45:10.191Z,35.30
2023-01-21T00:48:21.645Z,34.80
2023-01-21T00:51:31.675Z,35.60
2023-01-21T00:54:40.779Z,32.40
2023-01-21T00:57:52.665Z,34.70
2023-01-21T01:01:16.875Z,33.00
2023-01-21T01:04:19.837Z,34.60
2023-01-21T01:07:27.043Z,33.50
2023-01-21T01:10:36.562Z,35.40
2023-01-21T01:13:42.194Z,35.70
2023-01-21T01:16:47.234Z,34.00
2023-01-21T01:20:03.618Z,34.60
2023-01-21T01:23:09.290Z,34.70
2023-01-21T01:26:17.436Z,37.00
2023-01-21T01:29:21.259Z,36.00
2023-01-21T01:32:23.355Z,35.10
2023-01-21T01:35:29.716Z,35.00
2023-01-21T01:38:34.262Z,28.00
2023-01-21T01:41:37.952Z,35.60
2023-01-21T01:45:39.805Z,34.10
2023-01-21T01:48:53.106Z,34.20
2023-01-21T01:52:06.242Z,35.70
2023-01-21T01:55:13.289Z,35.60
2023-01-21T01:58:19.104Z,34.50
2023-01-21T02:04:53.454Z,34.70
2023-01-21T02:07:56.877Z,33.90
2023-01-21T02:11:02.362Z,32.80
2023-01-21T02:14:08.035Z,27.50
2023-01-21T02:17:23.000Z,33.90
2023-01-21T02:20:32.655Z,34.70
2023-01-21T02:23:54.110Z,34.30
2023-01-21T02:27:38.005Z,34.50
2023-01-21T02:30:52.708Z,33.40
2023-01-21T02:34:32.970Z,33.70
2023-01-21T02:38:12.342Z,34.10
2023-01-21T02:41:21.562Z,34.70
2023-01-21T02:44:51.292Z,31.80
2023-01-21T02:48:17.118Z,31.60
2023-01-21T02:51:20.715Z,32.70
2023-01-21T02:54:44.811Z,33.70
2023-01-21T02:57:53.463Z,32.50
2023-01-21T03:01:23.376Z,31.70
2023-01-21T03:04:41.387Z,28.80
2023-01-21T03:08:01.907Z,30.00
2023-01-21T03:11:18.764Z,31.20
2023-01-21T03:14:51.103Z,32.60
2023-01-21T03:18:23.914Z,30.70
2023-01-21T03:21:30.486Z,28.40
2023-01-21T03:24:36.830Z,28.40
2023-01-21T03:27:44.465Z,29.70
2023-01-21T03:31:00.147Z,31.40
2023-01-21T03:34:06.679Z,30.50
2023-01-21T03:37:19.101Z,29.00
2023-01-21T03:40:29.467Z,29.20
2023-01-21T03:43:37.400Z,29.70
2023-01-21T03:46:49.576Z,28.20
2023-01-21T03:50:17.027Z,27.50
2023-01-21T03:53:21.773Z,26.80
2023-01-21T03:56:29.049Z,28.60
2023-01-21T03:59:37.368Z,26.50
2023-01-21T04:04:48.304Z,26.80
2023-01-21T04:07:58.385Z,26.40
2023-01-21T04:11:06.008Z,27.10
2023-01-21T04:14:18.734Z,27.80
2023-01-21T04:17:23.950Z,25.10
2023-01-21T04:20:27.761Z,25.00
2023-01-21T04:23:36.611Z,27.40
2023-01-21T04:26:49.459Z,26.70
2023-01-21T04:29:54.931Z,25.00
2023-01-21T04:33:04.445Z,27.00
2023-01-21T04:36:18.774Z,25.10
2023-01-21T04:39:21.681Z,26.90
2023-01-21T04:42:29.486Z,26.40
2023-01-21T04:45:32.582Z,26.10
2023-01-21T04:48:36.511Z,26.10
2023-01-21T04:51:43.130Z,25.40
2023-01-21T04:54:45.368Z,24.90
2023-01-21T04:57:53.903Z,24.40
2023-01-21T05:01:05.758Z,24.60
2023-01-21T05:04:15.770Z,24.80
2023-01-21T05:07:21.860Z,24.50
2023-01-21T05:10:32.912Z,25.00
2023-01-21T05:13:40.567Z,22.90
2023-01-21T05:16:52.260Z,23.80
2023-01-21T05:19:57.733Z,24.30
2023-01-21T05:23:04.886Z,24.20
2023-01-21T05:26:11.839Z,22.30
2023-01-21T05:29:17.600Z,24.20
2023-01-21T05:32:24.496Z,21.80
2023-01-21T05:35:29.342Z,22.50
2023-01-21T05:38:33.933Z,22.00
2023-01-21T05:41:37.639Z,22.60
2023-01-21T05:45:19.262Z,23.50
2023-01-21T05:48:24.848Z,22.80
2023-01-21T05:51:32.880Z,21.40
2023-01-21T05:54:42.038Z,22.90
2023-01-21T05:57:52.599Z,22.50
2023-01-21T06:04:50.585Z,22.70
2023-01-21T06:08:05.161Z,24.60
2023-01-21T06:11:13.078Z,23.60
2023-01-21T06:14:27.880Z,23.20
2023-01-21T06:17:34.143Z,21.30
2023-01-21T06:20:46.197Z,22.00
2023-01-21T06:23:49.615Z,21.30
2023-01-21T06:26:55.494Z,22.20
2023-01-21T06:29:58.662Z,22.70
2023-01-21T06:33:52.364Z,21.70
2023-01-21T06:37:00.235Z,23.40
2023-01-21T06:40:10.007Z,22.60
2023-01-21T06:43:13.420Z,23.30
2023-01-21T06:46:18.139Z,22.90
2023-01-21T06:50:01.544Z,21.60
2023-01-21T06:53:08.441Z,22.00
2023-01-21T06:56:15.548Z,23.20
2023-01-21T06:59:19.162Z,21.70
2023-01-21T07:02:24.139Z,21.90
2023-01-21T07:05:28.507Z,21.90
2023-01-21T07:08:33.520Z,21.80
2023-01-21T07:11:39.707Z,23.10
2023-01-21T07:14:46.979Z,23.70
2023-01-21T07:17:54.366Z,22.30
2023-01-21T07:21:03.464Z,20.70
2023-01-21T07:25:02.905Z,22.10
2023-01-21T07:34:59.703Z,23.20
2023-01-21T07:54:42.535Z,21.00
2023-01-21T07:57:58.973Z,23.00
2023-01-21T08:10:39.350Z,23.60
2023-01-21T08:19:50.273Z,24.90
2023-01-21T08:28:55.759Z,21.60
2023-01-21T08:32:53.659Z,26.20
2023-01-21T08:36:13.544Z,23.30
2023-01-21T08:39:41.904Z,23.90
2023-01-21T08:43:06.204Z,23.20
2023-01-21T08:46:32.146Z,24.20
2023-01-21T08:49:42.799Z,22.30
2023-01-21T08:53:14.411Z,21.70
2023-01-21T08:57:21.083Z,22.20
2023-01-21T09:00:55.448Z,22.70
2023-01-21T09:04:02.013Z,21.70
2023-01-21T09:10:39.931Z,23.30
2023-01-21T09:13:58.843Z,23.60
2023-01-21T09:17:04.803Z,25.20
2023-01-21T09:20:35.172Z,25.10
2023-01-21T09:23:43.644Z,25.40
2023-01-21T09:26:50.521Z,24.10
2023-01-21T09:29:55.036Z,25.10
2023-01-21T09:33:05.678Z,25.30
2023-01-21T09:36:15.775Z,27.00
2023-01-21T09:39:25.715Z,28.30
2023-01-21T09:42:34.541Z,26.00
2023-01-21T09:45:48.301Z,27.00
2023-01-21T09:48:52.378Z,26.40
