createdAt,value
2022-08-02T00:01:13.511Z,6.70
2022-08-02T00:08:16.554Z,7.00
2022-08-02T00:15:18.495Z,8.40
2022-08-02T00:21:21.031Z,8.70
2022-08-02T00:28:19.491Z,6.70
2022-08-02T00:35:30.379Z,7.10
2022-08-02T00:42:32.172Z,6.80
2022-08-02T00:49:35.205Z,6.50
2022-08-02T00:56:38.034Z,7.30
2022-08-02T01:03:26.568Z,5.80
2022-08-02T01:10:11.337Z,7.00
2022-08-02T01:17:14.438Z,6.90
2022-08-02T01:24:05.943Z,8.10
2022-08-02T01:31:01.900Z,7.50
2022-08-02T01:38:10.520Z,8.10
2022-08-02T01:45:13.200Z,6.90
2022-08-02T01:52:14.004Z,10.30
2022-08-02T01:59:17.301Z,10.50
2022-08-02T02:06:20.077Z,7.40
2022-08-02T02:12:28.335Z,8.10
2022-08-02T02:19:31.208Z,9.30
2022-08-02T02:26:20.822Z,8.30
2022-08-02T02:33:18.821Z,8.90
2022-08-02T02:40:21.652Z,8.80
2022-08-02T02:47:40.417Z,12.20
2022-08-02T02:54:35.546Z,8.80
2022-08-02T03:01:56.910Z,7.20
2022-08-02T03:09:00.188Z,10.90
2022-08-02T03:16:02.592Z,14.20
2022-08-02T03:23:05.657Z,11.60
2022-08-02T03:30:10.765Z,13.60
2022-08-02T03:37:14.083Z,14.30
2022-08-02T03:44:01.228Z,12.20
2022-08-02T03:51:04.312Z,10.90
2022-08-02T03:57:55.593Z,10.00
2022-08-02T04:04:58.637Z,13.10
2022-08-02T04:12:01.437Z,13.30
2022-08-02T04:19:15.132Z,10.90
2022-08-02T04:26:28.338Z,10.50
2022-08-02T04:32:55.037Z,14.80
2022-08-02T04:39:57.883Z,12.60
2022-08-02T04:46:41.982Z,13.00
2022-08-02T04:53:44.942Z,13.80
2022-08-02T05:00:48.326Z,12.90
2022-08-02T05:07:51.536Z,12.90
2022-08-02T05:14:44.808Z,12.90
2022-08-02T05:21:11.572Z,16.40
2022-08-02T05:27:47.908Z,16.00
2022-08-02T05:34:51.029Z,15.70
2022-08-02T05:41:53.162Z,59.70
2022-08-02T05:48:45.741Z,16.10
2022-08-02T05:55:48.875Z,15.10
2022-08-02T06:02:38.604Z,15.10
2022-08-02T06:09:50.395Z,15.90
2022-08-02T06:16:44.478Z,18.70
2022-08-02T06:23:57.700Z,16.60
2022-08-02T06:30:24.880Z,17.30
2022-08-02T06:36:57.278Z,18.90
2022-08-02T06:43:08.887Z,17.50
2022-08-02T06:49:20.452Z,18.10
2022-08-02T06:55:05.315Z,15.40
2022-08-02T07:01:11.356Z,18.80
2022-08-02T07:06:57.147Z,19.50
2022-08-02T07:12:36.104Z,19.00
2022-08-02T07:18:01.885Z,16.90
2022-08-02T07:23:44.059Z,19.20
2022-08-02T07:29:15.238Z,15.50
2022-08-02T07:34:41.787Z,17.90
2022-08-02T07:41:29.928Z,18.20
2022-08-02T07:48:33.190Z,18.60
2022-08-02T07:55:40.404Z,15.80
2022-08-02T08:02:28.975Z,20.00
2022-08-02T08:08:54.936Z,20.50
2022-08-02T08:15:58.240Z,17.50
2022-08-02T08:22:44.225Z,11.90
2022-08-02T08:29:11.261Z,13.80
2022-08-02T08:35:47.860Z,12.50
2022-08-02T08:42:50.634Z,13.60
2022-08-02T08:49:23.343Z,11.80
2022-08-02T08:55:47.990Z,11.90
2022-08-02T09:02:28.109Z,11.70
2022-08-02T09:08:54.953Z,10.20
2022-08-02T09:14:59.732Z,14.00
2022-08-02T09:22:03.562Z,11.10
2022-08-02T09:28:12.866Z,11.60
2022-08-02T09:34:54.974Z,9.60
2022-08-02T09:41:10.001Z,10.50
2022-08-02T09:48:14.442Z,8.20
2022-08-02T09:54:50.035Z,8.80
2022-08-02T10:01:37.201Z,7.10
2022-08-02T10:07:53.029Z,6.80
2022-08-02T10:14:24.217Z,8.40
2022-08-02T10:20:40.932Z,6.40
2022-08-02T10:27:20.822Z,9.90
2022-08-02T10:33:35.659Z,6.80
2022-08-02T10:39:58.399Z,9.00
2022-08-02T10:45:51.032Z,8.20
2022-08-02T10:51:50.764Z,10.00
2022-08-02T10:58:34.510Z,10.50
2022-08-02T11:05:08.001Z,8.10
2022-08-02T11:11:54.319Z,8.20
2022-08-02T11:18:54.096Z,10.70
2022-08-02T11:26:03.632Z,7.60
2022-08-02T11:32:31.130Z,8.60
2022-08-02T11:38:29.390Z,9.10
2022-08-02T11:45:22.845Z,9.40
2022-08-02T11:52:32.677Z,7.40
2022-08-02T11:59:41.718Z,5.70
2022-08-02T12:06:16.421Z,7.40
2022-08-02T12:12:11.334Z,6.90
2022-08-02T12:18:49.283Z,5.90
2022-08-02T12:25:08.904Z,6.60
2022-08-02T12:32:14.059Z,6.30
2022-08-02T12:38:13.858Z,6.30
2022-08-02T12:44:54.665Z,10.70
2022-08-02T12:50:46.990Z,6.70
2022-08-02T12:56:44.893Z,6.80
2022-08-02T13:02:21.819Z,7.10
2022-08-02T13:07:49.810Z,7.10
2022-08-02T13:13:24.923Z,6.80
2022-08-02T13:18:47.197Z,5.00
2022-08-02T13:24:33.201Z,7.30
2022-08-02T13:30:07.496Z,6.20
2022-08-02T13:35:50.107Z,7.90
2022-08-02T13:41:14.925Z,4.90
2022-08-02T13:47:11.424Z,4.00
2022-08-02T13:52:45.149Z,4.90
2022-08-02T13:58:16.708Z,4.40
2022-08-02T14:04:46.997Z,3.00
2022-08-02T14:11:49.898Z,8.90
2022-08-02T14:17:48.923Z,6.10
2022-08-02T14:23:49.020Z,6.90
2022-08-02T14:29:09.240Z,4.10
2022-08-02T14:34:31.135Z,4.80
2022-08-02T14:40:00.133Z,5.40
2022-08-02T14:45:41.503Z,8.40
2022-08-02T14:51:20.163Z,7.70
2022-08-02T14:56:44.760Z,6.30
2022-08-02T15:02:14.035Z,7.10
2022-08-02T15:07:41.884Z,7.70
2022-08-02T15:13:05.687Z,5.60
2022-08-02T15:18:32.833Z,9.00
2022-08-02T15:23:58.173Z,4.60
2022-08-02T15:29:20.778Z,4.00
2022-08-02T15:34:42.938Z,3.90
2022-08-02T15:40:05.825Z,4.20
2022-08-02T15:45:27.977Z,5.80
2022-08-02T15:50:50.000Z,4.50
2022-08-02T15:56:13.136Z,8.70
2022-08-02T16:01:46.620Z,6.30
2022-08-02T16:07:12.748Z,11.90
2022-08-02T16:12:43.603Z,5.20
2022-08-02T16:18:11.359Z,8.10
2022-08-02T16:23:58.637Z,4.80
2022-08-02T16:29:25.555Z,4.10
2022-08-02T16:35:07.475Z,5.10
2022-08-02T16:40:31.060Z,8.40
2022-08-02T16:45:53.221Z,6.30
2022-08-02T16:51:15.828Z,6.70
2022-08-02T16:56:38.965Z,6.20
2022-08-02T17:02:18.100Z,9.80
2022-08-02T17:08:18.292Z,5.80
2022-08-02T17:13:42.956Z,6.50
2022-08-02T17:19:06.784Z,7.10
2022-08-02T17:24:32.173Z,5.60
2022-08-02T17:29:57.165Z,6.20
2022-08-02T17:35:19.595Z,6.00
2022-08-02T17:41:05.359Z,5.50
2022-08-02T17:46:40.185Z,21.60
2022-08-02T17:52:49.369Z,13.00
2022-08-02T17:58:12.520Z,9.70
2022-08-02T18:03:39.053Z,6.40
2022-08-02T18:09:06.507Z,10.60
2022-08-02T18:14:31.849Z,12.60
2022-08-02T18:20:04.496Z,11.10
2022-08-02T18:25:46.647Z,10.00
2022-08-02T18:31:20.230Z,16.60
2022-08-02T18:36:49.047Z,12.90
2022-08-02T18:42:31.341Z,10.40
2022-08-02T18:47:54.174Z,14.20
2022-08-02T18:53:39.112Z,13.30
2022-08-02T18:58:59.203Z,13.60
2022-08-02T19:04:27.853Z,14.50
2022-08-02T19:10:08.454Z,14.00
2022-08-02T19:15:35.511Z,13.60
2022-08-02T19:21:05.570Z,21.20
2022-08-02T19:26:39.230Z,12.70
2022-08-02T19:32:40.218Z,14.90
2022-08-02T19:38:12.267Z,11.60
2022-08-02T19:44:24.878Z,18.70
2022-08-02T19:49:40.430Z,15.60
2022-08-02T19:56:00.656Z,11.50
2022-08-02T20:00:51.232Z,14.40
2022-08-02T20:06:29.357Z,14.30
2022-08-02T20:11:55.305Z,13.60
2022-08-02T20:17:20.641Z,13.80
2022-08-02T20:23:01.684Z,14.60
2022-08-02T20:28:46.808Z,51.30
2022-08-02T20:34:11.748Z,21.60
2022-08-02T20:39:42.987Z,18.80
2022-08-02T20:45:07.279Z,16.70
2022-08-02T20:50:49.204Z,18.40
2022-08-02T20:57:19.525Z,18.10
2022-08-02T21:03:22.090Z,17.30
2022-08-02T21:08:46.118Z,20.00
2022-08-02T21:14:14.481Z,22.20
2022-08-02T21:19:59.641Z,17.10
2022-08-02T21:25:42.341Z,19.50
2022-08-02T21:31:15.837Z,17.70
2022-08-02T21:36:38.395Z,18.90
2022-08-02T21:42:11.126Z,18.10
2022-08-02T21:47:47.342Z,18.30
2022-08-02T21:53:13.296Z,16.60
2022-08-02T22:05:15.796Z,17.20
2022-08-02T22:11:04.781Z,15.50
2022-08-02T22:18:00.465Z,16.60
2022-08-02T22:24:52.479Z,16.70
2022-08-02T22:31:43.690Z,17.90
2022-08-02T22:38:44.230Z,19.40
2022-08-02T22:45:48.383Z,18.50
2022-08-02T22:52:33.975Z,18.30
2022-08-02T23:06:00.165Z,25.50
2022-08-02T23:13:03.254Z,22.30
2022-08-02T23:19:15.647Z,18.00
2022-08-02T23:26:18.287Z,21.20
2022-08-02T23:33:21.635Z,18.60
2022-08-02T23:40:39.486Z,18.60
2022-08-02T23:47:43.393Z,21.40
2022-08-02T23:54:26.199Z,24.70
