createdAt,value
2022-08-01T00:00:09.864Z,77.32
2022-08-01T00:02:40.576Z,77.22
2022-08-01T00:05:11.167Z,77.04
2022-08-01T00:07:39.343Z,76.91
2022-08-01T00:10:12.339Z,76.52
2022-08-01T00:12:40.822Z,76.28
2022-08-01T00:15:11.749Z,76.12
2022-08-01T00:17:40.001Z,76.08
2022-08-01T00:20:12.101Z,75.84
2022-08-01T00:22:39.929Z,75.39
2022-08-01T00:25:08.508Z,75.26
2022-08-01T00:27:37.596Z,75.48
2022-08-01T00:30:13.701Z,75.48
2022-08-01T00:32:36.941Z,75.25
2022-08-01T00:35:05.106Z,75.32
2022-08-01T00:37:32.934Z,75.55
2022-08-01T00:40:00.442Z,75.71
2022-08-01T00:42:28.135Z,75.81
2022-08-01T00:44:55.843Z,75.97
2022-08-01T00:47:23.449Z,76.13
2022-08-01T00:49:51.113Z,75.98
2022-08-01T00:52:18.786Z,76.06
2022-08-01T00:54:46.981Z,76.30
2022-08-01T00:57:15.023Z,76.28
2022-08-01T00:59:43.617Z,76.16
2022-08-01T01:02:15.052Z,76.21
2022-08-01T01:04:41.127Z,76.03
2022-08-01T01:07:31.112Z,75.83
2022-08-01T01:10:12.939Z,75.81
2022-08-01T01:13:10.207Z,75.71
2022-08-01T01:16:03.787Z,75.56
2022-08-01T01:18:47.611Z,75.49
2022-08-01T01:21:22.532Z,75.39
2022-08-01T01:24:33.193Z,75.45
2022-08-01T01:27:09.071Z,75.39
2022-08-01T01:29:58.958Z,75.52
2022-08-01T01:32:30.788Z,75.38
2022-08-01T01:34:57.615Z,75.49
2022-08-01T01:37:27.853Z,75.74
2022-08-01T01:39:57.662Z,75.83
2022-08-01T01:42:27.497Z,75.79
2022-08-01T01:44:55.883Z,76.03
2022-08-01T01:47:25.738Z,76.13
2022-08-01T01:49:56.887Z,75.92
2022-08-01T01:52:25.788Z,75.61
2022-08-01T01:54:54.914Z,75.83
2022-08-01T01:57:23.661Z,75.82
2022-08-01T01:59:54.080Z,75.42
2022-08-01T02:02:25.046Z,75.43
2022-08-01T02:04:54.225Z,75.48
2022-08-01T02:07:25.835Z,75.54
2022-08-01T02:09:55.403Z,75.60
2022-08-01T02:12:24.857Z,75.70
2022-08-01T02:14:55.649Z,75.64
2022-08-01T02:17:25.594Z,75.60
2022-08-01T02:19:54.934Z,75.64
2022-08-01T02:22:33.445Z,75.75
2022-08-01T02:25:17.268Z,75.61
2022-08-01T02:27:57.384Z,75.60
2022-08-01T02:30:26.660Z,75.78
2022-08-01T02:33:02.510Z,75.70
2022-08-01T02:35:34.758Z,75.94
2022-08-01T02:38:11.636Z,76.05
2022-08-01T02:40:44.453Z,76.16
2022-08-01T02:43:16.716Z,76.32
2022-08-01T02:45:49.599Z,76.49
2022-08-01T02:48:19.979Z,76.65
2022-08-01T02:50:50.686Z,76.55
2022-08-01T02:53:22.383Z,76.57
2022-08-01T02:55:57.229Z,76.46
2022-08-01T02:58:29.196Z,76.46
2022-08-01T03:00:56.231Z,76.19
2022-08-01T03:03:25.085Z,76.34
2022-08-01T03:05:53.773Z,76.31
2022-08-01T03:08:23.405Z,76.29
2022-08-01T03:10:53.616Z,76.11
2022-08-01T03:13:22.691Z,76.00
2022-08-01T03:15:53.267Z,75.95
2022-08-01T03:18:25.076Z,75.92
2022-08-01T03:20:55.092Z,75.99
2022-08-01T03:23:24.308Z,76.10
2022-08-01T03:25:54.346Z,76.50
2022-08-01T03:28:23.109Z,76.74
2022-08-01T03:30:53.437Z,77.12
2022-08-01T03:33:21.294Z,77.26
2022-08-01T03:35:54.432Z,77.37
2022-08-01T03:38:24.122Z,77.30
2022-08-01T03:41:00.194Z,76.88
2022-08-01T03:43:39.122Z,76.91
2022-08-01T03:46:11.114Z,76.90
2022-08-01T03:48:45.502Z,76.76
2022-08-01T03:51:14.937Z,76.50
2022-08-01T03:53:44.972Z,76.60
2022-08-01T03:56:17.746Z,76.77
2022-08-01T03:58:49.941Z,76.69
2022-08-01T04:01:16.271Z,76.92
2022-08-01T04:03:45.103Z,76.63
2022-08-01T04:06:14.489Z,76.56
2022-08-01T04:08:42.727Z,76.64
2022-08-01T04:11:11.302Z,76.69
2022-08-01T04:13:39.031Z,76.58
2022-08-01T04:16:06.647Z,76.49
2022-08-01T04:18:34.117Z,76.63
2022-08-01T04:21:01.837Z,76.99
2022-08-01T04:23:32.312Z,77.20
2022-08-01T04:26:04.668Z,77.47
2022-08-01T04:28:35.881Z,77.55
2022-08-01T04:31:07.676Z,77.52
2022-08-01T04:33:37.144Z,77.71
2022-08-01T04:36:07.576Z,77.55
2022-08-01T04:38:37.120Z,77.73
2022-08-01T04:41:08.914Z,77.62
2022-08-01T04:43:38.205Z,77.53
2022-08-01T04:46:09.158Z,77.21
2022-08-01T04:48:39.133Z,77.02
2022-08-01T04:51:20.472Z,77.11
2022-08-01T04:53:48.401Z,76.82
2022-08-01T04:56:16.349Z,76.61
2022-08-01T04:58:44.759Z,76.81
2022-08-01T05:01:12.628Z,76.98
2022-08-01T05:03:40.643Z,77.01
2022-08-01T05:06:08.417Z,77.05
2022-08-01T05:08:36.559Z,77.20
2022-08-01T05:11:04.919Z,77.31
2022-08-01T05:13:32.764Z,77.34
2022-08-01T05:16:00.599Z,77.61
2022-08-01T05:18:28.830Z,77.47
2022-08-01T05:20:56.678Z,77.35
2022-08-01T05:23:42.013Z,77.03
2022-08-01T05:25:57.670Z,77.26
2022-08-01T05:28:26.956Z,77.32
2022-08-01T05:30:57.095Z,77.29
2022-08-01T05:33:25.625Z,77.29
2022-08-01T05:35:53.755Z,77.19
2022-08-01T05:38:21.642Z,76.95
2022-08-01T05:40:49.373Z,75.99
2022-08-01T05:43:17.029Z,75.41
2022-08-01T05:45:45.606Z,76.49
2022-08-01T05:48:13.391Z,76.73
2022-08-01T05:50:41.119Z,77.13
2022-08-01T05:53:08.836Z,78.34
2022-08-01T05:55:37.888Z,78.13
2022-08-01T05:58:06.103Z,79.28
2022-08-01T06:00:34.097Z,79.56
2022-08-01T06:03:02.049Z,79.22
2022-08-01T06:05:29.763Z,79.39
2022-08-01T06:07:58.594Z,79.77
2022-08-01T06:10:26.751Z,79.64
2022-08-01T06:12:54.430Z,79.67
2022-08-01T06:15:21.953Z,80.31
2022-08-01T06:17:49.742Z,80.72
2022-08-01T06:20:17.584Z,79.59
2022-08-01T06:22:45.115Z,79.52
2022-08-01T06:25:17.473Z,79.53
2022-08-01T06:27:43.894Z,79.55
2022-08-01T06:30:12.253Z,79.42
2022-08-01T06:32:39.851Z,79.11
2022-08-01T06:35:08.689Z,79.14
2022-08-01T06:37:36.378Z,79.24
2022-08-01T06:40:09.667Z,79.24
2022-08-01T06:42:39.269Z,79.23
2022-08-01T06:45:12.004Z,79.27
2022-08-01T06:47:41.035Z,79.12
2022-08-01T06:50:10.605Z,79.01
2022-08-01T06:52:39.156Z,78.68
2022-08-01T06:55:07.576Z,78.78
2022-08-01T06:57:35.551Z,78.80
2022-08-01T07:00:10.170Z,78.68
2022-08-01T07:02:37.779Z,78.53
2022-08-01T07:05:06.344Z,78.22
2022-08-01T07:07:33.992Z,78.25
2022-08-01T07:10:01.567Z,78.03
2022-08-01T07:12:29.144Z,77.76
2022-08-01T07:14:56.708Z,77.44
2022-08-01T07:17:24.329Z,77.53
2022-08-01T07:19:53.985Z,77.55
2022-08-01T07:22:23.757Z,77.44
2022-08-01T07:24:54.473Z,77.79
2022-08-01T07:27:24.108Z,78.09
2022-08-01T07:29:50.861Z,77.87
2022-08-01T07:32:18.580Z,78.09
2022-08-01T07:34:46.457Z,78.02
2022-08-01T07:37:14.371Z,77.57
2022-08-01T07:39:42.544Z,78.02
2022-08-01T07:42:10.887Z,78.16
2022-08-01T07:44:39.041Z,78.08
2022-08-01T07:47:07.135Z,78.10
2022-08-01T07:49:39.898Z,78.41
2022-08-01T07:52:05.110Z,78.38
2022-08-01T07:54:34.616Z,77.98
2022-08-01T07:57:04.573Z,75.27
2022-08-01T07:59:32.266Z,74.61
2022-08-01T08:02:00.319Z,74.00
2022-08-01T08:04:28.974Z,74.52
2022-08-01T08:06:56.747Z,74.74
2022-08-01T08:09:24.465Z,74.94
2022-08-01T08:11:52.346Z,74.78
2022-08-01T08:14:22.259Z,74.98
2022-08-01T08:16:52.567Z,75.13
2022-08-01T08:19:20.354Z,75.09
2022-08-01T08:21:50.096Z,74.91
2022-08-01T08:24:20.481Z,74.93
2022-08-01T08:26:56.126Z,73.83
2022-08-01T08:29:25.184Z,73.84
2022-08-01T08:31:55.271Z,73.92
2022-08-01T08:34:23.296Z,73.90
2022-08-01T08:36:51.815Z,73.71
2022-08-01T08:39:19.827Z,73.42
2022-08-01T08:41:49.124Z,73.83
2022-08-01T08:44:19.062Z,74.22
2022-08-01T08:46:51.990Z,74.50
2022-08-01T08:49:25.124Z,74.61
2022-08-01T08:51:54.467Z,74.85
2022-08-01T08:54:30.891Z,75.49
2022-08-01T08:56:55.710Z,75.59
2022-08-01T08:59:25.389Z,75.82
2022-08-01T09:01:53.535Z,75.39
2022-08-01T09:04:25.995Z,75.74
2022-08-01T09:06:55.586Z,76.00
2022-08-01T09:09:24.270Z,75.59
2022-08-01T09:11:57.592Z,75.83
2022-08-01T09:14:25.883Z,76.00
2022-08-01T09:17:04.235Z,76.12
2022-08-01T09:19:48.145Z,76.16
2022-08-01T09:22:21.704Z,76.65
2022-08-01T09:25:09.155Z,76.75
2022-08-01T09:27:44.412Z,76.69
2022-08-01T09:30:19.227Z,76.18
2022-08-01T09:33:06.238Z,75.98
2022-08-01T09:35:43.947Z,75.91
2022-08-01T09:38:21.675Z,76.02
2022-08-01T09:40:58.001Z,76.61
2022-08-01T09:43:28.391Z,76.24
2022-08-01T09:45:58.874Z,76.99
2022-08-01T09:48:29.839Z,77.43
2022-08-01T09:51:01.254Z,77.10
2022-08-01T09:53:43.338Z,77.62
2022-08-01T09:56:13.788Z,77.59
2022-08-01T09:59:01.421Z,77.62
2022-08-01T10:01:45.353Z,77.94
2022-08-01T10:04:20.581Z,77.87
2022-08-01T10:06:53.012Z,77.74
2022-08-01T10:09:35.888Z,77.49
2022-08-01T10:12:03.483Z,77.37
2022-08-01T10:14:32.033Z,77.17
2022-08-01T10:17:05.470Z,77.04
2022-08-01T10:19:33.087Z,76.96
2022-08-01T10:22:01.948Z,76.49
2022-08-01T10:24:31.362Z,76.37
2022-08-01T10:27:09.448Z,74.22
2022-08-01T10:30:05.904Z,74.20
2022-08-01T10:32:17.079Z,74.62
2022-08-01T10:34:46.597Z,74.85
2022-08-01T10:37:15.789Z,73.88
2022-08-01T10:39:46.802Z,73.78
2022-08-01T10:42:15.562Z,72.38
2022-08-01T10:44:45.778Z,73.07
2022-08-01T10:47:22.961Z,71.99
2022-08-01T10:49:54.406Z,71.95
2022-08-01T10:52:21.521Z,72.40
2022-08-01T10:54:53.780Z,72.04
2022-08-01T10:57:23.320Z,72.09
2022-08-01T11:00:00.986Z,72.47
2022-08-01T11:02:34.143Z,73.25
2022-08-01T11:05:07.884Z,69.83
2022-08-01T11:07:49.522Z,69.74
2022-08-01T11:10:43.926Z,67.97
2022-08-01T11:13:13.521Z,68.99
2022-08-01T11:15:49.999Z,70.15
2022-08-01T11:18:32.150Z,70.99
2022-08-01T11:21:56.391Z,72.29
2022-08-01T11:23:37.927Z,73.12
2022-08-01T11:26:10.545Z,72.82
2022-08-01T11:28:41.272Z,73.43
2022-08-01T11:31:17.705Z,73.36
2022-08-01T11:33:49.366Z,73.43
2022-08-01T11:36:36.817Z,72.84
2022-08-01T11:39:13.195Z,71.84
2022-08-01T11:41:39.462Z,71.86
2022-08-01T11:44:17.418Z,70.99
2022-08-01T11:47:10.739Z,69.13
2022-08-01T11:49:48.949Z,68.15
2022-08-01T11:52:30.640Z,69.02
2022-08-01T11:55:11.694Z,68.25
2022-08-01T11:57:39.837Z,66.26
2022-08-01T12:00:19.196Z,66.41
2022-08-01T12:02:47.947Z,67.65
2022-08-01T12:05:21.176Z,66.96
2022-08-01T12:07:51.399Z,68.25
2022-08-01T12:10:23.264Z,68.18
2022-08-01T12:12:55.039Z,67.64
2022-08-01T12:15:25.238Z,66.77
2022-08-01T12:17:59.925Z,67.32
2022-08-01T12:20:36.737Z,68.03
2022-08-01T12:23:12.300Z,67.20
2022-08-01T12:25:41.549Z,66.67
2022-08-01T12:28:11.127Z,65.67
2022-08-01T12:30:39.508Z,66.07
2022-08-01T12:33:11.294Z,65.43
2022-08-01T12:35:42.314Z,66.24
2022-08-01T12:38:20.328Z,66.21
2022-08-01T12:40:51.489Z,67.08
2022-08-01T12:43:28.455Z,66.21
2022-08-01T12:45:56.972Z,66.45
2022-08-01T12:48:22.162Z,66.68
2022-08-01T12:50:51.248Z,66.82
2022-08-01T12:53:19.291Z,66.75
2022-08-01T12:55:58.102Z,66.05
2022-08-01T12:58:34.135Z,62.90
2022-08-01T13:01:09.004Z,63.52
2022-08-01T13:03:37.295Z,64.04
2022-08-01T13:06:17.443Z,60.37
2022-08-01T13:08:46.718Z,57.92
2022-08-01T13:11:17.839Z,58.29
2022-08-01T13:13:49.073Z,59.36
2022-08-01T13:16:30.877Z,58.46
2022-08-01T13:18:51.097Z,58.82
2022-08-01T13:21:21.833Z,58.23
2022-08-01T13:24:13.443Z,56.81
2022-08-01T13:26:51.181Z,57.95
2022-08-01T13:29:23.561Z,58.76
2022-08-01T13:31:51.264Z,59.68
2022-08-01T13:34:19.231Z,60.38
2022-08-01T13:36:49.458Z,60.71
2022-08-01T13:39:35.133Z,60.90
2022-08-01T13:42:03.005Z,61.12
2022-08-01T13:44:31.913Z,61.53
2022-08-01T13:46:59.638Z,61.60
2022-08-01T13:49:37.186Z,61.52
2022-08-01T13:51:57.200Z,61.03
2022-08-01T13:54:25.289Z,60.57
2022-08-01T13:56:54.377Z,60.86
2022-08-01T13:59:22.414Z,60.34
2022-08-01T14:01:50.416Z,61.00
2022-08-01T14:04:18.006Z,59.71
2022-08-01T14:06:45.714Z,60.21
2022-08-01T14:09:18.101Z,60.83
2022-08-01T14:11:45.788Z,61.00
2022-08-01T14:14:14.099Z,61.30
2022-08-01T14:16:45.320Z,62.07
2022-08-01T14:19:12.992Z,60.62
2022-08-01T14:21:40.516Z,60.21
2022-08-01T14:24:10.123Z,60.84
2022-08-01T14:26:37.753Z,60.47
2022-08-01T14:29:05.448Z,60.35
2022-08-01T14:31:34.521Z,59.31
2022-08-01T14:34:02.812Z,60.31
2022-08-01T14:36:32.395Z,59.88
2022-08-01T14:39:01.089Z,55.73
2022-08-01T14:41:30.905Z,55.62
2022-08-01T14:44:00.144Z,55.38
2022-08-01T14:46:27.629Z,55.44
2022-08-01T14:48:55.484Z,56.63
2022-08-01T14:51:23.259Z,56.16
2022-08-01T14:53:53.185Z,57.38
2022-08-01T14:56:21.340Z,57.43
2022-08-01T14:58:49.130Z,56.90
2022-08-01T15:01:18.717Z,57.13
2022-08-01T15:03:48.338Z,57.22
2022-08-01T15:06:16.050Z,55.68
2022-08-01T15:08:43.866Z,56.93
2022-08-01T15:11:12.069Z,57.70
2022-08-01T15:13:42.650Z,57.12
2022-08-01T15:16:09.514Z,55.83
2022-08-01T15:18:39.477Z,56.97
2022-08-01T15:21:07.344Z,56.80
2022-08-01T15:23:35.159Z,57.16
2022-08-01T15:26:02.719Z,57.44
2022-08-01T15:28:30.218Z,57.09
2022-08-01T15:30:59.035Z,55.83
2022-08-01T15:33:26.583Z,56.25
2022-08-01T15:35:53.988Z,54.37
2022-08-01T15:38:22.682Z,55.21
2022-08-01T15:40:50.059Z,55.85
2022-08-01T15:43:17.652Z,53.80
2022-08-01T15:45:48.116Z,53.87
2022-08-01T15:48:18.400Z,54.77
2022-08-01T15:50:46.549Z,55.64
2022-08-01T15:53:14.658Z,56.28
2022-08-01T15:55:42.246Z,56.94
2022-08-01T15:58:12.199Z,56.98
2022-08-01T16:00:40.314Z,56.39
2022-08-01T16:03:09.974Z,56.42
2022-08-01T16:05:43.470Z,55.89
2022-08-01T16:08:08.188Z,55.94
2022-08-01T16:10:35.885Z,56.11
2022-08-01T16:13:07.114Z,54.71
2022-08-01T16:15:33.327Z,54.30
2022-08-01T16:18:03.177Z,52.75
2022-08-01T16:20:30.935Z,53.48
2022-08-01T16:22:58.468Z,54.30
2022-08-01T16:25:26.086Z,53.51
2022-08-01T16:27:54.022Z,51.85
2022-08-01T16:30:22.428Z,50.74
2022-08-01T16:32:55.845Z,51.47
2022-08-01T16:35:19.820Z,51.79
2022-08-01T16:37:48.326Z,52.47
2022-08-01T16:40:16.082Z,52.44
2022-08-01T16:42:43.718Z,52.74
2022-08-01T16:45:14.076Z,53.60
2022-08-01T16:47:42.208Z,53.92
2022-08-01T16:50:10.012Z,54.40
2022-08-01T16:52:42.058Z,54.32
2022-08-01T16:55:09.166Z,54.24
2022-08-01T16:57:37.812Z,54.62
2022-08-01T17:00:10.802Z,54.74
2022-08-01T17:02:40.233Z,54.35
2022-08-01T17:05:09.334Z,54.79
2022-08-01T17:07:39.332Z,54.60
2022-08-01T17:10:08.941Z,54.90
2022-08-01T17:12:36.523Z,55.04
2022-08-01T17:15:04.922Z,55.00
2022-08-01T17:17:32.746Z,55.42
2022-08-01T17:20:00.592Z,55.25
2022-08-01T17:22:28.256Z,55.57
2022-08-01T17:24:55.839Z,55.91
2022-08-01T17:27:23.526Z,56.41
2022-08-01T17:29:51.235Z,56.28
2022-08-01T17:32:19.122Z,56.83
2022-08-01T17:34:46.764Z,57.32
2022-08-01T17:37:14.408Z,58.02
2022-08-01T17:39:42.039Z,58.44
2022-08-01T17:42:10.486Z,58.73
2022-08-01T17:44:38.702Z,59.59
2022-08-01T17:47:06.839Z,59.61
2022-08-01T17:49:53.724Z,60.04
2022-08-01T17:52:04.691Z,60.37
2022-08-01T17:54:32.842Z,60.39
2022-08-01T17:57:00.851Z,60.83
2022-08-01T17:59:28.552Z,60.99
2022-08-01T18:01:56.390Z,61.02
2022-08-01T18:04:24.384Z,61.34
2022-08-01T18:06:58.315Z,61.83
2022-08-01T18:09:21.820Z,61.95
2022-08-01T18:11:49.361Z,61.86
2022-08-01T18:14:16.939Z,62.54
2022-08-01T18:16:44.487Z,62.44
2022-08-01T18:19:12.260Z,62.54
2022-08-01T18:21:42.783Z,62.71
2022-08-01T18:24:09.460Z,63.12
2022-08-01T18:26:37.019Z,63.19
2022-08-01T18:29:06.646Z,63.40
2022-08-01T18:31:34.951Z,63.38
2022-08-01T18:34:02.875Z,63.55
2022-08-01T18:36:32.754Z,63.54
2022-08-01T18:39:10.485Z,63.71
2022-08-01T18:41:37.461Z,63.76
2022-08-01T18:44:08.489Z,63.71
2022-08-01T18:46:38.815Z,64.00
2022-08-01T18:49:09.901Z,63.99
2022-08-01T18:51:43.898Z,64.24
2022-08-01T18:54:08.947Z,64.58
2022-08-01T18:56:36.630Z,64.64
2022-08-01T18:59:04.413Z,64.46
2022-08-01T19:01:32.137Z,64.55
2022-08-01T19:03:59.986Z,64.65
2022-08-01T19:06:28.767Z,64.73
2022-08-01T19:09:01.906Z,64.46
2022-08-01T19:11:25.769Z,64.26
2022-08-01T19:13:54.650Z,64.35
2022-08-01T19:16:23.054Z,64.92
2022-08-01T19:18:50.902Z,65.55
2022-08-01T19:21:19.952Z,66.33
2022-08-01T19:24:05.855Z,66.73
2022-08-01T19:26:35.494Z,67.47
2022-08-01T19:29:11.597Z,68.12
2022-08-01T19:31:44.395Z,68.71
2022-08-01T19:34:14.208Z,69.35
2022-08-01T19:36:48.831Z,69.80
2022-08-01T19:39:21.193Z,70.06
2022-08-01T19:41:51.128Z,70.25
2022-08-01T19:44:23.291Z,70.55
2022-08-01T19:46:52.999Z,70.80
2022-08-01T19:49:22.744Z,70.98
2022-08-01T19:52:00.164Z,71.15
2022-08-01T19:54:37.683Z,71.24
2022-08-01T19:57:08.590Z,71.42
2022-08-01T19:59:36.670Z,71.53
2022-08-01T20:02:06.159Z,71.67
2022-08-01T20:04:35.532Z,71.71
2022-08-01T20:07:03.917Z,71.87
2022-08-01T20:09:33.159Z,71.87
2022-08-01T20:12:03.773Z,71.68
2022-08-01T20:14:31.449Z,71.69
2022-08-01T20:16:59.310Z,71.64
2022-08-01T20:19:28.877Z,71.77
2022-08-01T20:22:04.345Z,72.02
2022-08-01T20:24:41.069Z,72.19
2022-08-01T20:27:09.318Z,72.26
2022-08-01T20:29:38.274Z,72.50
2022-08-01T20:32:07.089Z,72.77
2022-08-01T20:34:39.287Z,72.95
2022-08-01T20:37:13.025Z,73.13
2022-08-01T20:39:42.727Z,73.17
2022-08-01T20:42:11.195Z,73.37
2022-08-01T20:44:39.034Z,73.38
2022-08-01T20:47:06.689Z,73.55
2022-08-01T20:49:37.019Z,73.68
2022-08-01T20:52:12.070Z,73.87
2022-08-01T20:54:35.206Z,73.90
2022-08-01T20:57:11.174Z,73.83
2022-08-01T20:59:55.947Z,73.69
2022-08-01T21:02:47.381Z,73.80
2022-08-01T21:05:26.254Z,73.81
2022-08-01T21:08:05.192Z,73.93
2022-08-01T21:10:35.609Z,73.94
2022-08-01T21:13:07.727Z,73.79
2022-08-01T21:16:22.671Z,73.85
2022-08-01T21:18:38.920Z,73.93
2022-08-01T21:21:16.571Z,74.09
2022-08-01T21:24:06.424Z,74.36
2022-08-01T21:26:36.054Z,74.53
2022-08-01T21:29:06.652Z,74.80
2022-08-01T21:31:40.595Z,75.06
2022-08-01T21:34:07.441Z,75.13
2022-08-01T21:36:36.473Z,75.22
2022-08-01T21:39:06.918Z,75.24
2022-08-01T21:42:03.222Z,75.21
2022-08-01T21:44:07.287Z,75.27
2022-08-01T21:46:35.993Z,75.55
2022-08-01T21:49:04.897Z,75.49
2022-08-01T21:51:45.196Z,75.27
2022-08-01T21:54:50.108Z,75.16
2022-08-01T21:57:50.773Z,74.91
2022-08-01T22:00:26.187Z,74.79
2022-08-01T22:03:32.596Z,74.67
2022-08-01T22:06:01.873Z,74.50
2022-08-01T22:08:36.803Z,74.36
2022-08-01T22:11:08.087Z,74.43
2022-08-01T22:13:36.823Z,74.46
2022-08-01T22:16:06.168Z,74.65
2022-08-01T22:18:36.090Z,74.74
2022-08-01T22:21:04.613Z,74.92
2022-08-01T22:23:37.523Z,75.10
2022-08-01T22:26:10.254Z,75.24
2022-08-01T22:28:40.195Z,75.46
2022-08-01T22:31:08.090Z,75.77
2022-08-01T22:33:38.162Z,76.02
2022-08-01T22:36:07.043Z,76.05
2022-08-01T22:38:35.044Z,76.10
2022-08-01T22:41:16.544Z,76.09
2022-08-01T22:44:09.714Z,76.06
2022-08-01T22:46:48.610Z,76.00
2022-08-01T22:49:24.268Z,75.98
2022-08-01T22:52:21.176Z,75.98
2022-08-01T22:55:01.407Z,75.92
2022-08-01T22:57:50.795Z,75.65
2022-08-01T23:00:18.742Z,75.76
2022-08-01T23:02:53.820Z,75.97
2022-08-01T23:05:24.314Z,75.18
2022-08-01T23:07:54.681Z,75.16
2022-08-01T23:10:24.895Z,75.48
2022-08-01T23:12:54.908Z,75.91
2022-08-01T23:15:24.244Z,76.27
2022-08-01T23:17:53.478Z,76.49
2022-08-01T23:20:22.251Z,76.75
2022-08-01T23:22:52.022Z,76.83
2022-08-01T23:25:19.610Z,76.97
2022-08-01T23:28:04.737Z,77.05
2022-08-01T23:30:17.486Z,77.17
2022-08-01T23:32:45.381Z,77.16
2022-08-01T23:35:13.196Z,77.19
2022-08-01T23:37:40.777Z,77.25
2022-08-01T23:40:10.579Z,77.32
2022-08-01T23:42:38.359Z,77.31
2022-08-01T23:45:08.112Z,77.33
2022-08-01T23:47:35.861Z,77.26
2022-08-01T23:50:04.221Z,77.18
2022-08-01T23:52:32.482Z,77.22
2022-08-01T23:55:03.458Z,77.14
2022-08-01T23:57:31.256Z,77.07
