createdAt,value
2023-08-30T00:08:14.716Z,10.45
2023-08-30T00:18:14.358Z,10.69
2023-08-30T00:28:14.851Z,11.05
2023-08-30T00:38:14.439Z,11.25
2023-08-30T00:48:15.378Z,11.35
2023-08-30T00:58:15.076Z,11.31
2023-08-30T01:08:14.951Z,11.53
2023-08-30T01:18:14.517Z,11.64
2023-08-30T01:28:14.344Z,11.86
2023-08-30T01:38:14.374Z,11.88
2023-08-30T01:48:14.494Z,12.17
2023-08-30T01:58:14.218Z,12.29
2023-08-30T02:08:14.463Z,12.19
2023-08-30T02:18:14.864Z,11.73
2023-08-30T02:28:14.788Z,11.72
2023-08-30T02:38:14.958Z,11.69
2023-08-30T02:48:14.950Z,11.79
2023-08-30T02:58:15.005Z,11.81
2023-08-30T03:08:14.720Z,11.78
2023-08-30T03:18:15.009Z,11.63
2023-08-30T03:28:14.758Z,11.47
2023-08-30T03:38:14.638Z,11.59
2023-08-30T03:48:14.448Z,11.62
2023-08-30T03:58:14.545Z,12.00
2023-08-30T04:08:14.705Z,11.81
2023-08-30T04:18:14.928Z,11.55
2023-08-30T04:28:14.717Z,11.43
2023-08-30T04:38:15.292Z,11.59
2023-08-30T04:48:15.027Z,11.31
2023-08-30T04:58:14.412Z,11.20
2023-08-30T05:08:14.715Z,11.07
2023-08-30T05:18:14.489Z,10.75
2023-08-30T05:28:14.825Z,10.53
2023-08-30T05:38:14.661Z,10.51
2023-08-30T05:48:15.647Z,10.42
2023-08-30T05:58:14.610Z,10.61
2023-08-30T06:08:14.526Z,11.34
2023-08-30T06:18:14.613Z,11.87
2023-08-30T06:28:14.586Z,12.31
2023-08-30T06:38:14.796Z,12.88
2023-08-30T06:48:15.033Z,13.49
2023-08-30T06:58:16.457Z,13.70
2023-08-30T07:08:14.471Z,13.60
2023-08-30T07:18:14.832Z,13.85
2023-08-30T07:28:15.990Z,14.03
2023-08-30T07:38:15.117Z,14.03
2023-08-30T07:48:14.608Z,13.90
2023-08-30T07:58:14.722Z,13.71
2023-08-30T08:08:14.607Z,13.28
2023-08-30T08:18:15.233Z,13.01
2023-08-30T08:28:14.904Z,12.85
2023-08-30T08:38:14.730Z,12.41
2023-08-30T08:48:15.301Z,12.15
2023-08-30T08:58:14.870Z,12.29
2023-08-30T09:08:15.388Z,12.24
2023-08-30T09:18:14.946Z,12.48
2023-08-30T09:28:14.848Z,12.58
2023-08-30T09:38:15.139Z,12.83
2023-08-30T09:48:15.123Z,12.93
2023-08-30T09:58:17.383Z,13.02
2023-08-30T10:08:14.930Z,13.01
2023-08-30T10:18:15.050Z,13.24
2023-08-30T10:28:15.304Z,12.78
2023-08-30T10:38:16.047Z,12.95
2023-08-30T10:48:15.515Z,13.04
2023-08-30T10:58:16.349Z,13.56
2023-08-30T11:08:15.036Z,13.88
2023-08-30T11:18:14.939Z,14.01
2023-08-30T11:28:15.401Z,14.42
2023-08-30T11:38:15.225Z,15.15
2023-08-30T11:48:16.953Z,15.59
2023-08-30T11:58:15.156Z,15.88
2023-08-30T12:08:15.193Z,16.05
2023-08-30T12:18:15.440Z,16.16
2023-08-30T12:28:15.706Z,16.17
2023-08-30T12:38:15.106Z,16.40
2023-08-30T12:48:14.931Z,17.00
2023-08-30T12:58:15.596Z,17.53
2023-08-30T13:08:15.070Z,17.65
2023-08-30T13:18:15.323Z,17.59
2023-08-30T13:28:16.165Z,17.58
2023-08-30T13:38:15.135Z,16.71
2023-08-30T13:48:16.181Z,17.59
2023-08-30T13:58:15.112Z,18.18
2023-08-30T14:08:14.984Z,17.49
2023-08-30T14:18:15.645Z,17.10
2023-08-30T14:28:14.960Z,16.85
2023-08-30T14:38:15.412Z,17.79
2023-08-30T14:48:15.035Z,17.95
2023-08-30T14:58:15.151Z,17.74
2023-08-30T15:08:15.319Z,17.69
2023-08-30T15:18:15.638Z,17.70
2023-08-30T15:28:14.980Z,17.52
2023-08-30T15:38:14.979Z,16.83
2023-08-30T15:48:16.602Z,16.46
2023-08-30T15:58:15.171Z,15.84
2023-08-30T16:08:15.386Z,15.83
2023-08-30T16:18:15.497Z,15.39
2023-08-30T16:28:15.090Z,15.31
2023-08-30T16:38:15.846Z,15.62
2023-08-30T16:48:15.448Z,15.61
2023-08-30T16:58:15.203Z,15.86
2023-08-30T17:08:15.409Z,16.09
2023-08-30T17:18:15.252Z,16.19
2023-08-30T17:28:15.130Z,15.68
2023-08-30T17:38:15.104Z,15.40
2023-08-30T17:48:15.058Z,15.10
2023-08-30T17:58:15.538Z,14.74
2023-08-30T18:08:15.290Z,14.11
2023-08-30T18:18:15.433Z,13.53
2023-08-30T18:28:15.195Z,13.10
2023-08-30T18:38:15.261Z,13.06
2023-08-30T18:48:15.780Z,13.07
2023-08-30T18:58:15.212Z,12.78
2023-08-30T19:08:15.656Z,12.58
2023-08-30T19:18:15.809Z,12.31
2023-08-30T19:28:15.542Z,12.16
2023-08-30T19:38:15.350Z,12.07
2023-08-30T19:48:15.174Z,11.74
2023-08-30T19:58:15.486Z,11.62
2023-08-30T20:08:15.265Z,12.07
2023-08-30T20:18:15.798Z,12.23
2023-08-30T20:28:15.201Z,12.13
2023-08-30T20:38:16.153Z,11.90
2023-08-30T20:48:15.749Z,11.67
2023-08-30T20:58:15.190Z,11.74
2023-08-30T21:08:16.320Z,11.69
2023-08-30T21:18:16.258Z,11.77
2023-08-30T21:28:15.204Z,11.96
2023-08-30T21:38:15.094Z,11.71
2023-08-30T21:48:15.674Z,11.56
2023-08-30T21:58:15.168Z,11.40
2023-08-30T22:08:15.283Z,11.15
2023-08-30T22:18:16.654Z,10.84
2023-08-30T22:28:15.128Z,10.80
2023-08-30T22:38:15.439Z,10.73
2023-08-30T22:48:15.604Z,10.60
2023-08-30T22:58:15.567Z,10.44
2023-08-30T23:08:15.946Z,10.24
2023-08-30T23:18:21.727Z,9.94
2023-08-30T23:28:18.870Z,10.06
2023-08-30T23:38:15.551Z,10.14
2023-08-30T23:48:16.455Z,10.07
2023-08-30T23:58:16.316Z,9.98
