createdAt,value
2019-01-15T00:01:34.504Z,1.73
2019-01-15T00:04:02.653Z,1.33
2019-01-15T00:06:30.802Z,1.37
2019-01-15T00:08:58.987Z,1.73
2019-01-15T00:11:27.263Z,0.80
2019-01-15T00:13:55.436Z,1.53
2019-01-15T00:16:23.577Z,1.40
2019-01-15T00:18:51.711Z,1.30
2019-01-15T00:21:19.860Z,1.67
2019-01-15T00:23:48.037Z,1.43
2019-01-15T00:26:16.190Z,1.37
2019-01-15T00:28:44.382Z,1.17
2019-01-15T00:31:12.826Z,1.30
2019-01-15T00:33:40.964Z,0.80
2019-01-15T00:36:09.121Z,1.33
2019-01-15T00:38:37.282Z,1.30
2019-01-15T00:41:05.446Z,1.00
2019-01-15T00:43:33.604Z,1.03
2019-01-15T00:46:04.062Z,0.73
2019-01-15T00:48:32.383Z,1.20
2019-01-15T00:51:00.812Z,1.10
2019-01-15T00:53:30.440Z,1.00
2019-01-15T00:55:58.586Z,1.10
2019-01-15T00:58:37.589Z,0.97
2019-01-15T01:01:07.280Z,1.27
2019-01-15T01:03:35.378Z,0.90
2019-01-15T01:06:03.451Z,1.13
2019-01-15T01:08:31.683Z,1.03
2019-01-15T01:10:59.823Z,1.40
2019-01-15T01:13:27.961Z,1.17
2019-01-15T01:15:56.147Z,1.20
2019-01-15T01:18:25.114Z,1.50
2019-01-15T01:20:58.519Z,0.87
2019-01-15T01:23:27.625Z,0.93
2019-01-15T01:25:56.200Z,1.50
2019-01-15T01:28:26.440Z,1.00
2019-01-15T01:30:55.105Z,1.03
2019-01-15T01:33:23.269Z,1.30
2019-01-15T01:35:51.606Z,1.00
2019-01-15T01:38:19.784Z,1.50
2019-01-15T01:40:47.916Z,1.67
2019-01-15T01:43:16.055Z,1.30
2019-01-15T01:45:44.243Z,1.30
2019-01-15T01:48:12.412Z,1.60
2019-01-15T01:50:40.551Z,1.37
2019-01-15T01:53:08.747Z,1.90
2019-01-15T01:55:36.888Z,2.00
2019-01-15T01:58:05.063Z,1.73
2019-01-15T02:00:33.219Z,1.90
2019-01-15T02:03:01.379Z,2.03
2019-01-15T02:05:29.521Z,2.20
2019-01-15T02:07:57.706Z,2.30
2019-01-15T02:10:25.839Z,2.90
2019-01-15T02:12:53.987Z,2.50
2019-01-15T02:15:22.164Z,2.20
2019-01-15T02:17:50.334Z,3.00
2019-01-15T02:20:18.944Z,3.30
2019-01-15T02:22:47.120Z,3.33
2019-01-15T02:25:15.256Z,3.90
2019-01-15T02:27:45.052Z,3.67
2019-01-15T02:30:14.868Z,3.43
2019-01-15T02:32:43.019Z,3.33
2019-01-15T02:35:13.110Z,3.33
2019-01-15T02:37:44.518Z,3.40
2019-01-15T02:40:14.514Z,3.57
2019-01-15T02:42:46.771Z,3.50
2019-01-15T02:45:13.771Z,3.70
2019-01-15T02:47:41.928Z,3.77
2019-01-15T02:50:11.757Z,3.40
2019-01-15T02:52:40.373Z,3.63
2019-01-15T02:55:09.629Z,3.63
2019-01-15T02:57:40.254Z,4.10
2019-01-15T03:00:11.178Z,4.07
2019-01-15T03:02:39.256Z,4.10
2019-01-15T03:05:09.088Z,4.47
2019-01-15T03:07:37.259Z,4.50
2019-01-15T03:10:07.048Z,4.80
2019-01-15T03:12:35.227Z,4.50
2019-01-15T03:15:04.779Z,4.97
2019-01-15T03:17:32.953Z,5.20
2019-01-15T03:20:02.795Z,6.00
2019-01-15T03:22:37.483Z,5.20
2019-01-15T03:25:07.588Z,6.50
2019-01-15T03:27:35.747Z,5.60
2019-01-15T03:30:05.567Z,6.17
2019-01-15T03:32:33.688Z,5.67
2019-01-15T03:35:01.836Z,6.17
2019-01-15T03:37:31.939Z,5.67
2019-01-15T03:40:00.299Z,6.10
2019-01-15T03:42:28.470Z,5.97
2019-01-15T03:44:56.634Z,5.60
2019-01-15T03:47:24.765Z,6.80
2019-01-15T03:49:52.929Z,6.90
2019-01-15T03:52:21.101Z,6.07
2019-01-15T03:54:49.250Z,8.40
2019-01-15T03:57:17.384Z,5.80
2019-01-15T03:59:45.634Z,6.30
2019-01-15T04:02:15.147Z,7.20
2019-01-15T04:04:44.731Z,6.90
2019-01-15T04:07:16.467Z,7.53
2019-01-15T04:09:50.196Z,7.77
2019-01-15T04:12:24.602Z,7.33
2019-01-15T04:14:57.683Z,6.63
2019-01-15T04:17:26.188Z,7.73
2019-01-15T04:19:54.319Z,8.03
2019-01-15T04:22:24.007Z,7.80
2019-01-15T04:24:53.898Z,8.50
2019-01-15T04:27:24.916Z,7.00
2019-01-15T04:30:02.404Z,7.03
2019-01-15T04:32:30.565Z,5.80
2019-01-15T04:35:00.171Z,5.50
2019-01-15T04:37:28.340Z,4.80
2019-01-15T04:39:57.878Z,4.93
2019-01-15T04:42:26.018Z,4.70
2019-01-15T04:44:54.255Z,5.53
2019-01-15T04:47:22.434Z,6.47
2019-01-15T04:49:50.588Z,4.67
2019-01-15T04:52:18.887Z,5.40
2019-01-15T04:54:47.075Z,5.67
2019-01-15T04:57:15.383Z,5.83
2019-01-15T04:59:43.609Z,6.17
2019-01-15T05:02:11.782Z,6.10
2019-01-15T05:04:39.996Z,6.20
2019-01-15T05:07:08.222Z,6.03
2019-01-15T05:09:36.396Z,6.47
2019-01-15T05:12:06.189Z,6.10
2019-01-15T05:14:34.341Z,6.03
2019-01-15T05:17:02.632Z,5.90
2019-01-15T05:19:30.835Z,6.27
2019-01-15T05:21:58.990Z,5.73
2019-01-15T05:24:28.207Z,5.73
2019-01-15T05:26:56.360Z,6.47
2019-01-15T05:29:24.500Z,6.13
2019-01-15T05:31:52.703Z,5.50
2019-01-15T05:34:20.842Z,4.97
2019-01-15T05:36:49.055Z,5.50
2019-01-15T05:39:18.420Z,4.77
2019-01-15T05:41:46.599Z,4.87
2019-01-15T05:44:14.851Z,4.83
2019-01-15T05:46:43.032Z,4.53
2019-01-15T05:49:12.372Z,4.47
2019-01-15T05:51:40.611Z,4.77
2019-01-15T05:54:08.785Z,4.60
2019-01-15T05:56:36.936Z,5.23
2019-01-15T05:59:05.114Z,3.53
2019-01-15T06:01:33.285Z,3.57
2019-01-15T06:04:01.458Z,3.40
2019-01-15T06:06:29.603Z,3.43
2019-01-15T06:08:57.807Z,3.00
2019-01-15T06:11:25.951Z,3.00
2019-01-15T06:13:54.088Z,3.30
2019-01-15T06:16:22.265Z,3.23
2019-01-15T06:18:50.416Z,3.60
2019-01-15T06:21:18.576Z,4.07
2019-01-15T06:23:46.749Z,2.97
2019-01-15T06:26:14.891Z,2.43
2019-01-15T06:28:43.927Z,2.83
2019-01-15T06:31:12.998Z,1.93
2019-01-15T06:33:41.156Z,2.83
2019-01-15T06:36:09.286Z,1.83
2019-01-15T06:38:37.488Z,2.97
2019-01-15T06:41:05.715Z,1.90
2019-01-15T06:43:33.852Z,2.47
2019-01-15T06:46:02.020Z,2.57
2019-01-15T06:48:30.156Z,2.30
2019-01-15T06:50:58.314Z,2.30
2019-01-15T06:53:26.498Z,3.67
2019-01-15T06:55:54.633Z,2.30
2019-01-15T06:58:22.780Z,2.87
2019-01-15T07:00:50.951Z,3.00
2019-01-15T07:03:19.111Z,3.30
2019-01-15T07:05:47.261Z,2.80
2019-01-15T07:08:15.423Z,2.30
2019-01-15T07:10:43.720Z,4.07
2019-01-15T07:13:11.851Z,2.77
2019-01-15T07:15:40.031Z,2.80
2019-01-15T07:18:08.167Z,3.00
2019-01-15T07:20:36.304Z,3.00
2019-01-15T07:23:04.466Z,2.97
2019-01-15T07:25:32.607Z,3.20
2019-01-15T07:28:00.816Z,2.63
2019-01-15T07:30:39.373Z,2.77
2019-01-15T07:33:07.514Z,3.10
2019-01-15T07:35:35.686Z,3.23
2019-01-15T07:38:03.939Z,2.93
2019-01-15T07:40:32.089Z,3.10
2019-01-15T07:43:00.240Z,2.70
2019-01-15T07:45:28.407Z,3.80
2019-01-15T07:47:56.574Z,3.27
2019-01-15T07:50:24.715Z,2.93
2019-01-15T07:52:52.896Z,2.37
2019-01-15T07:55:21.714Z,3.23
2019-01-15T07:57:49.871Z,3.00
2019-01-15T08:00:27.227Z,3.30
2019-01-15T08:02:55.444Z,3.10
2019-01-15T08:05:24.640Z,3.90
2019-01-15T08:07:52.823Z,3.33
2019-01-15T08:10:21.085Z,3.17
2019-01-15T08:12:49.233Z,3.07
2019-01-15T08:15:18.508Z,3.63
2019-01-15T08:17:47.047Z,3.03
2019-01-15T08:20:15.191Z,2.57
2019-01-15T08:22:43.368Z,3.00
2019-01-15T08:25:12.568Z,2.57
2019-01-15T08:27:40.727Z,2.83
2019-01-15T08:30:22.687Z,3.17
2019-01-15T08:32:50.947Z,3.10
2019-01-15T08:35:19.443Z,3.90
2019-01-15T08:37:47.637Z,3.30
2019-01-15T08:40:17.055Z,3.17
2019-01-15T08:42:45.196Z,3.73
2019-01-15T08:45:14.904Z,3.40
2019-01-15T08:47:44.690Z,2.93
2019-01-15T08:50:14.455Z,3.13
2019-01-15T08:52:42.624Z,2.53
2019-01-15T08:55:10.807Z,3.30
2019-01-15T08:57:38.940Z,2.83
2019-01-15T09:00:08.757Z,3.13
2019-01-15T09:02:36.904Z,3.10
2019-01-15T09:05:05.819Z,2.53
2019-01-15T09:07:34.006Z,2.60
2019-01-15T09:10:02.149Z,2.97
2019-01-15T09:12:31.304Z,2.83
2019-01-15T09:14:59.492Z,3.37
2019-01-15T09:17:27.655Z,2.80
2019-01-15T09:19:55.827Z,3.07
2019-01-15T09:22:24.173Z,2.40
2019-01-15T09:24:52.316Z,2.73
2019-01-15T09:27:20.460Z,2.63
2019-01-15T09:29:48.636Z,3.00
2019-01-15T09:32:16.781Z,2.40
2019-01-15T09:34:44.922Z,3.47
2019-01-15T09:37:13.975Z,2.80
2019-01-15T09:39:42.109Z,2.37
2019-01-15T09:42:10.313Z,2.87
2019-01-15T09:44:38.675Z,3.67
2019-01-15T09:47:06.815Z,2.90
2019-01-15T09:49:34.948Z,2.80
2019-01-15T09:52:03.183Z,2.73
2019-01-15T09:54:31.355Z,3.27
2019-01-15T09:56:59.495Z,2.73
2019-01-15T09:59:27.656Z,2.37
2019-01-15T10:01:55.806Z,2.67
2019-01-15T10:04:23.947Z,2.40
2019-01-15T10:06:52.117Z,2.07
2019-01-15T10:09:20.259Z,3.27
2019-01-15T10:11:48.400Z,2.73
2019-01-15T10:14:16.589Z,2.47
2019-01-15T10:16:44.720Z,2.47
2019-01-15T10:19:12.852Z,2.30
2019-01-15T10:21:41.812Z,2.30
2019-01-15T10:24:09.953Z,2.67
2019-01-15T10:26:38.096Z,2.50
2019-01-15T10:29:06.266Z,3.13
2019-01-15T10:31:54.151Z,2.20
2019-01-15T10:34:23.381Z,2.60
2019-01-15T10:36:51.074Z,2.50
2019-01-15T10:39:19.227Z,2.80
2019-01-15T10:41:47.402Z,2.37
2019-01-15T10:44:15.535Z,2.53
2019-01-15T10:46:47.170Z,2.50
2019-01-15T10:49:20.152Z,2.20
2019-01-15T10:51:48.515Z,1.73
2019-01-15T10:54:16.659Z,2.37
2019-01-15T10:56:44.826Z,2.07
2019-01-15T10:59:12.973Z,2.40
2019-01-15T11:01:41.131Z,3.40
2019-01-15T11:04:09.299Z,2.60
2019-01-15T11:06:37.426Z,2.60
2019-01-15T11:09:07.206Z,2.97
2019-01-15T11:11:35.504Z,3.00
2019-01-15T11:14:03.670Z,2.47
2019-01-15T11:16:31.800Z,2.47
2019-01-15T11:18:59.966Z,1.90
2019-01-15T11:21:28.130Z,3.07
2019-01-15T11:23:56.261Z,2.57
2019-01-15T11:26:24.557Z,2.50
2019-01-15T11:28:52.687Z,2.93
2019-01-15T11:31:20.835Z,2.57
2019-01-15T11:33:49.023Z,2.23
2019-01-15T11:36:17.169Z,2.53
2019-01-15T11:38:45.320Z,3.07
2019-01-15T11:41:13.508Z,2.70
2019-01-15T11:43:41.644Z,2.77
2019-01-15T11:46:09.803Z,2.67
2019-01-15T11:48:37.966Z,2.70
2019-01-15T11:51:06.107Z,2.43
2019-01-15T11:53:34.239Z,2.43
2019-01-15T11:56:02.435Z,2.60
2019-01-15T11:58:30.560Z,2.90
2019-01-15T12:01:00.338Z,2.77
2019-01-15T12:03:30.162Z,2.70
2019-01-15T12:06:05.928Z,2.07
2019-01-15T12:08:38.533Z,2.70
2019-01-15T12:11:17.471Z,2.80
2019-01-15T12:14:02.436Z,2.93
2019-01-15T12:16:48.702Z,2.53
2019-01-15T12:19:30.515Z,2.70
2019-01-15T12:22:00.267Z,2.97
2019-01-15T12:24:32.587Z,3.23
2019-01-15T12:27:05.401Z,2.57
2019-01-15T12:29:44.349Z,3.03
2019-01-15T12:32:20.282Z,2.50
2019-01-15T12:35:02.124Z,2.20
2019-01-15T12:37:48.614Z,2.20
2019-01-15T12:40:34.734Z,2.63
2019-01-15T12:43:04.575Z,2.50
2019-01-15T12:45:34.356Z,2.20
2019-01-15T12:48:06.977Z,2.13
2019-01-15T12:50:39.808Z,2.23
2019-01-15T12:53:12.351Z,2.00
2019-01-15T12:55:59.863Z,2.33
2019-01-15T12:58:32.571Z,1.80
2019-01-15T13:01:18.859Z,2.70
2019-01-15T13:03:51.403Z,2.27
2019-01-15T13:06:37.709Z,2.50
2019-01-15T13:09:11.487Z,2.37
2019-01-15T13:11:44.211Z,2.87
2019-01-15T13:14:13.996Z,3.03
2019-01-15T13:16:43.769Z,2.30
2019-01-15T13:19:16.340Z,1.87
2019-01-15T13:21:46.115Z,2.53
2019-01-15T13:24:25.007Z,2.30
2019-01-15T13:27:11.438Z,3.00
2019-01-15T13:29:59.247Z,3.17
2019-01-15T13:32:45.103Z,2.50
2019-01-15T13:35:31.348Z,2.57
2019-01-15T13:38:07.437Z,3.43
2019-01-15T13:40:52.555Z,3.00
2019-01-15T13:43:22.356Z,2.43
2019-01-15T13:46:10.410Z,2.10
2019-01-15T13:48:45.934Z,2.27
2019-01-15T13:51:21.547Z,2.00
2019-01-15T13:53:51.341Z,2.17
2019-01-15T13:56:36.065Z,2.20
2019-01-15T13:59:22.136Z,2.23
2019-01-15T14:01:57.615Z,2.00
2019-01-15T14:04:33.776Z,2.30
2019-01-15T14:07:09.398Z,2.80
2019-01-15T14:09:42.203Z,3.77
2019-01-15T14:12:28.469Z,2.67
2019-01-15T14:15:01.073Z,2.60
2019-01-15T14:17:33.652Z,2.67
2019-01-15T14:20:06.488Z,2.73
2019-01-15T14:22:36.319Z,2.00
2019-01-15T14:25:13.692Z,2.23
2019-01-15T14:27:59.984Z,2.70
2019-01-15T14:30:47.898Z,2.97
2019-01-15T14:33:17.671Z,3.17
2019-01-15T14:36:02.568Z,3.07
2019-01-15T14:38:32.347Z,2.70
2019-01-15T14:41:18.680Z,2.77
2019-01-15T14:44:04.704Z,3.33
2019-01-15T14:46:46.685Z,2.63
2019-01-15T14:49:22.163Z,2.87
2019-01-15T14:52:08.556Z,2.77
2019-01-15T14:54:54.858Z,2.43
2019-01-15T14:57:27.391Z,3.50
2019-01-15T14:59:57.182Z,2.80
2019-01-15T15:02:29.959Z,2.53
2019-01-15T15:04:59.767Z,2.63
2019-01-15T15:07:32.456Z,3.33
2019-01-15T15:10:06.438Z,3.73
2019-01-15T15:12:39.431Z,3.90
2019-01-15T15:15:18.508Z,2.70
2019-01-15T15:17:57.029Z,2.93
2019-01-15T15:20:32.335Z,3.03
2019-01-15T15:23:11.091Z,3.47
2019-01-15T15:25:57.240Z,3.37
2019-01-15T15:28:39.088Z,3.07
2019-01-15T15:31:25.495Z,2.80
2019-01-15T15:34:11.939Z,3.70
2019-01-15T15:36:50.457Z,3.13
2019-01-15T15:39:20.240Z,3.33
2019-01-15T15:42:01.883Z,3.30
2019-01-15T15:44:31.675Z,4.20
2019-01-15T15:47:18.034Z,3.80
2019-01-15T15:50:05.808Z,3.30
2019-01-15T15:52:44.230Z,3.50
2019-01-15T15:55:26.118Z,2.97
2019-01-15T15:57:55.937Z,3.47
2019-01-15T16:00:31.495Z,3.00
2019-01-15T16:03:01.311Z,3.70
2019-01-15T16:05:40.187Z,3.33
2019-01-15T16:08:18.994Z,2.97
2019-01-15T16:11:05.348Z,3.93
2019-01-15T16:13:37.827Z,2.73
2019-01-15T16:16:22.887Z,3.07
2019-01-15T16:18:52.691Z,3.47
2019-01-15T16:21:22.499Z,2.70
2019-01-15T16:23:52.282Z,3.90
2019-01-15T16:26:27.920Z,3.77
2019-01-15T16:29:00.884Z,2.47
2019-01-15T16:31:36.883Z,2.83
2019-01-15T16:34:23.445Z,2.57
2019-01-15T16:36:56.047Z,3.10
2019-01-15T16:39:31.613Z,2.80
2019-01-15T16:42:07.358Z,2.53
2019-01-15T16:44:37.151Z,3.27
2019-01-15T16:47:10.039Z,2.53
2019-01-15T16:49:45.995Z,2.80
2019-01-15T16:52:25.017Z,2.60
2019-01-15T16:54:58.036Z,3.40
2019-01-15T16:57:30.700Z,2.90
2019-01-15T17:00:20.370Z,3.63
2019-01-15T17:02:51.760Z,2.97
2019-01-15T17:05:30.396Z,3.40
2019-01-15T17:08:00.224Z,2.97
2019-01-15T17:10:30.031Z,2.70
2019-01-15T17:13:02.554Z,3.57
2019-01-15T17:15:50.424Z,2.80
2019-01-15T17:18:20.202Z,3.27
2019-01-15T17:20:55.448Z,3.10
2019-01-15T17:23:28.243Z,2.63
2019-01-15T17:26:09.917Z,2.80
2019-01-15T17:28:39.688Z,3.33
2019-01-15T17:31:12.555Z,2.83
2019-01-15T17:33:48.431Z,3.10
2019-01-15T17:36:33.411Z,3.00
2019-01-15T17:39:03.347Z,3.23
2019-01-15T17:41:33.159Z,3.97
2019-01-15T17:44:02.934Z,2.80
2019-01-15T17:46:41.008Z,3.50
2019-01-15T17:49:09.827Z,3.30
2019-01-15T17:51:45.887Z,4.10
2019-01-15T17:54:32.169Z,3.60
2019-01-15T17:57:17.019Z,4.42
2019-01-15T17:59:52.864Z,3.77
2019-01-15T18:02:22.683Z,3.37
2019-01-15T18:04:52.463Z,3.03
2019-01-15T18:07:31.167Z,3.00
2019-01-15T18:10:06.932Z,3.47
2019-01-15T18:12:54.760Z,4.03
2019-01-15T21:17:24.203Z,2.23
2019-01-15T21:19:53.986Z,2.27
2019-01-15T21:22:23.777Z,2.20
2019-01-15T21:24:54.651Z,1.70
2019-01-15T21:27:24.960Z,2.37
2019-01-15T21:29:54.733Z,2.50
2019-01-15T21:32:41.111Z,2.17
2019-01-15T21:35:10.883Z,2.23
2019-01-15T21:37:43.782Z,3.23
2019-01-15T21:40:19.627Z,2.47
2019-01-15T21:42:49.415Z,2.67
2019-01-15T21:45:27.955Z,2.37
2019-01-15T21:48:00.752Z,2.23
2019-01-15T21:50:30.547Z,2.60
2019-01-15T21:53:03.404Z,2.47
2019-01-15T21:55:33.177Z,1.97
2019-01-15T21:58:18.296Z,2.50
2019-01-15T22:00:57.012Z,2.40
2019-01-15T22:03:29.620Z,2.57
2019-01-15T22:06:15.728Z,1.83
2019-01-15T22:09:02.156Z,2.47
2019-01-15T22:11:43.832Z,2.33
2019-01-15T22:14:19.613Z,2.27
2019-01-15T22:16:56.151Z,2.50
2019-01-15T22:19:42.421Z,2.57
2019-01-15T22:22:18.038Z,2.20
2019-01-15T22:24:51.023Z,2.40
2019-01-15T22:27:33.028Z,1.97
2019-01-15T22:30:05.529Z,2.10
2019-01-15T22:32:35.337Z,2.00
2019-01-15T22:35:20.217Z,2.53
2019-01-15T22:37:59.151Z,2.60
2019-01-15T22:40:40.589Z,2.40
2019-01-15T22:43:19.510Z,2.17
2019-01-15T22:46:07.423Z,2.30
2019-01-15T22:48:37.201Z,2.67
2019-01-15T22:51:23.074Z,2.20
2019-01-15T22:54:02.042Z,2.20
2019-01-15T22:56:40.713Z,2.73
2019-01-15T22:59:27.151Z,2.67
2019-01-15T23:01:59.504Z,2.13
2019-01-15T23:04:41.527Z,2.03
2019-01-15T23:07:14.096Z,2.00
2019-01-15T23:09:49.663Z,2.00
2019-01-15T23:12:36.036Z,2.27
2019-01-15T23:15:07.687Z,3.30
2019-01-15T23:17:40.332Z,2.63
2019-01-15T23:20:23.199Z,1.90
2019-01-15T23:23:01.920Z,2.00
2019-01-15T23:25:34.459Z,2.77
2019-01-15T23:28:07.464Z,2.30
2019-01-15T23:30:46.518Z,1.93
2019-01-15T23:33:16.310Z,2.03
2019-01-15T23:35:46.099Z,2.00
2019-01-15T23:38:15.874Z,1.90
2019-01-15T23:40:45.679Z,2.20
2019-01-15T23:43:27.716Z,3.33
2019-01-15T23:46:14.076Z,2.20
2019-01-15T23:48:46.864Z,2.70
2019-01-15T23:51:22.479Z,2.30
2019-01-15T23:54:00.890Z,2.40
2019-01-15T23:56:33.362Z,1.90
2019-01-15T23:59:19.535Z,2.40
