createdAt,value
2022-08-25T03:04:08.054Z,24.70
2022-08-25T03:06:36.329Z,25.40
2022-08-25T03:09:04.676Z,25.50
2022-08-25T03:11:32.920Z,26.00
2022-08-25T03:14:01.161Z,26.00
2022-08-25T03:16:31.859Z,26.00
2022-08-25T03:19:01.651Z,26.00
2022-08-25T03:21:30.938Z,25.90
2022-08-25T03:23:59.729Z,25.90
2022-08-25T03:26:53.808Z,25.90
2022-08-25T03:29:22.456Z,25.90
2022-08-25T03:31:52.491Z,25.90
2022-08-25T03:34:21.511Z,25.90
2022-08-25T03:36:52.995Z,25.90
2022-08-25T03:39:22.553Z,25.90
2022-08-25T03:41:51.714Z,25.90
2022-08-25T03:44:20.564Z,25.90
2022-08-25T03:46:52.263Z,25.90
2022-08-25T03:49:23.803Z,25.90
2022-08-25T03:51:53.615Z,25.90
2022-08-25T03:54:24.395Z,25.90
2022-08-25T03:56:52.860Z,25.90
2022-08-25T03:59:21.063Z,25.90
2022-08-25T04:01:54.442Z,25.90
2022-08-25T04:04:24.548Z,25.90
2022-08-25T04:06:53.040Z,25.90
2022-08-25T04:09:21.302Z,25.90
2022-08-25T04:11:53.075Z,25.90
2022-08-25T04:14:22.233Z,25.90
2022-08-25T04:16:50.525Z,25.90
2022-08-25T04:19:18.836Z,25.90
2022-08-25T04:21:48.430Z,25.90
2022-08-25T04:24:16.894Z,25.90
2022-08-25T04:26:47.544Z,25.90
2022-08-25T04:29:17.089Z,25.90
2022-08-25T04:31:46.936Z,26.00
2022-08-25T04:34:30.147Z,26.20
2022-08-25T04:37:02.951Z,26.40
2022-08-25T04:39:31.637Z,26.40
2022-08-25T04:42:00.812Z,26.50
2022-08-25T04:44:29.717Z,26.60
2022-08-25T04:46:57.901Z,26.80
2022-08-25T04:49:26.295Z,27.20
2022-08-25T04:51:54.468Z,26.80
2022-08-25T04:54:24.431Z,26.90
2022-08-25T04:56:54.313Z,26.80
2022-08-25T04:59:29.490Z,26.90
2022-08-25T05:02:02.264Z,27.00
2022-08-25T05:04:31.001Z,27.00
2022-08-25T05:06:59.358Z,27.10
2022-08-25T05:09:29.058Z,27.10
2022-08-25T05:12:01.369Z,26.80
2022-08-25T05:14:30.400Z,26.70
2022-08-25T05:16:58.726Z,26.60
2022-08-25T05:19:27.025Z,26.80
2022-08-25T05:21:57.650Z,26.90
2022-08-25T05:24:29.608Z,27.00
2022-08-25T05:26:58.204Z,26.90
2022-08-25T05:29:27.033Z,26.40
2022-08-25T05:31:55.324Z,26.20
2022-08-25T05:34:24.864Z,26.20
2022-08-25T05:36:53.166Z,26.30
2022-08-25T05:39:21.403Z,26.30
2022-08-25T05:41:51.006Z,26.30
2022-08-25T05:44:21.297Z,26.30
2022-08-25T05:46:51.195Z,26.30
2022-08-25T05:49:19.789Z,26.30
2022-08-25T05:51:48.090Z,26.40
2022-08-25T05:54:16.528Z,26.50
2022-08-25T05:56:45.412Z,26.50
2022-08-25T05:59:15.231Z,25.50
2022-08-25T06:02:01.103Z,26.20
2022-08-25T06:04:29.405Z,26.00
2022-08-25T06:06:57.637Z,26.10
2022-08-25T06:09:26.424Z,25.40
2022-08-25T06:11:55.438Z,25.10
2022-08-25T06:14:25.199Z,24.90
2022-08-25T06:16:53.529Z,25.10
2022-08-25T06:19:23.451Z,25.00
2022-08-25T06:21:56.190Z,25.20
2022-08-25T06:24:24.570Z,25.10
2022-08-25T06:26:52.933Z,25.10
2022-08-25T06:29:21.268Z,25.50
2022-08-25T06:31:53.639Z,25.80
2022-08-25T06:34:24.095Z,25.60
2022-08-25T06:36:53.303Z,24.80
2022-08-25T06:39:21.541Z,24.40
2022-08-25T06:41:53.532Z,25.10
2022-08-25T06:44:22.065Z,25.90
2022-08-25T06:46:51.883Z,25.40
2022-08-25T06:49:20.234Z,24.70
2022-08-25T06:51:48.510Z,25.40
2022-08-25T06:54:16.735Z,26.30
2022-08-25T06:56:45.150Z,26.00
2022-08-25T06:59:13.339Z,24.90
2022-08-25T07:01:41.636Z,25.00
2022-08-25T07:04:13.231Z,25.00
2022-08-25T07:06:41.842Z,24.70
2022-08-25T07:09:10.830Z,24.40
2022-08-25T07:11:39.061Z,23.90
2022-08-25T07:14:08.211Z,24.30
2022-08-25T07:16:36.982Z,24.20
2022-08-25T07:19:05.506Z,24.60
2022-08-25T07:21:36.968Z,23.80
2022-08-25T07:24:07.446Z,23.80
2022-08-25T07:26:38.446Z,24.30
2022-08-25T07:29:10.252Z,24.60
2022-08-25T07:31:38.503Z,24.20
2022-08-25T07:34:25.644Z,24.20
2022-08-25T07:36:55.820Z,24.50
2022-08-25T07:39:24.142Z,25.00
2022-08-25T07:41:52.731Z,25.90
2022-08-25T07:44:21.626Z,25.40
2022-08-25T07:46:50.811Z,24.60
2022-08-25T07:49:23.236Z,23.70
2022-08-25T08:45:40.550Z,9.30
2022-08-25T08:48:38.329Z,11.20
2022-08-25T09:30:14.021Z,1.00
2022-08-25T09:32:48.914Z,1.00
2022-08-25T09:35:23.786Z,1.00
2022-08-25T09:37:59.962Z,1.00
2022-08-25T09:40:28.857Z,1.00
2022-08-25T09:42:59.815Z,1.00
2022-08-25T09:45:39.363Z,1.00
2022-08-25T09:48:25.926Z,1.00
2022-08-25T09:50:59.717Z,1.00
2022-08-25T09:53:28.455Z,1.00
2022-08-25T09:56:05.977Z,1.00
2022-08-25T09:58:35.635Z,1.00
2022-08-25T10:01:08.556Z,1.00
2022-08-25T10:03:36.980Z,1.00
2022-08-25T10:06:12.886Z,1.00
2022-08-25T10:08:52.717Z,1.00
2022-08-25T10:11:37.951Z,1.00
2022-08-25T10:14:21.292Z,1.00
2022-08-25T10:19:26.634Z,1.00
2022-08-25T10:22:07.940Z,1.00
2022-08-25T10:24:40.979Z,1.00
2022-08-25T10:27:21.611Z,1.00
2022-08-25T10:30:09.297Z,1.00
2022-08-25T10:32:58.594Z,1.00
2022-08-25T10:35:31.831Z,1.00
2022-08-25T10:38:08.259Z,1.00
2022-08-25T10:40:41.117Z,1.00
2022-08-25T10:43:14.914Z,1.00
2022-08-25T10:45:47.891Z,1.00
2022-08-25T10:48:59.312Z,1.00
2022-08-25T10:51:42.259Z,1.00
2022-08-25T10:54:21.378Z,1.00
2022-08-25T10:57:00.938Z,1.00
2022-08-25T10:59:48.506Z,1.00
2022-08-25T11:02:58.864Z,1.00
2022-08-25T11:05:30.012Z,1.00
2022-08-25T11:08:06.331Z,1.00
2022-08-25T11:10:41.828Z,1.00
2022-08-25T11:13:17.134Z,1.00
2022-08-25T11:18:49.236Z,1.00
2022-08-25T11:21:22.743Z,1.00
2022-08-25T11:23:56.602Z,1.00
2022-08-25T11:26:32.866Z,1.00
2022-08-25T11:29:11.559Z,1.00
2022-08-25T11:31:43.342Z,1.00
2022-08-25T11:34:14.524Z,1.00
2022-08-25T11:36:45.882Z,1.00
2022-08-25T11:39:17.798Z,1.00
2022-08-25T11:41:57.778Z,1.00
2022-08-25T11:44:53.076Z,1.00
2022-08-25T11:47:57.754Z,1.00
2022-08-25T11:50:31.278Z,1.00
2022-08-25T11:53:03.222Z,1.00
2022-08-25T11:55:49.495Z,1.00
2022-08-25T11:58:40.648Z,1.00
2022-08-25T12:01:12.590Z,1.00
2022-08-25T12:04:14.872Z,1.00
2022-08-25T12:07:19.745Z,1.00
2022-08-25T12:10:14.870Z,1.00
2022-08-25T12:13:10.383Z,1.00
2022-08-25T12:16:01.209Z,1.00
2022-08-25T12:18:45.946Z,1.00
2022-08-25T12:21:33.593Z,1.00
2022-08-25T12:24:26.518Z,1.00
2022-08-25T12:26:58.027Z,1.00
2022-08-25T12:29:32.187Z,1.00
2022-08-25T12:32:23.402Z,1.00
2022-08-25T12:35:29.593Z,1.00
2022-08-25T12:38:05.406Z,1.00
2022-08-25T12:40:38.837Z,1.00
2022-08-25T12:43:12.578Z,1.00
2022-08-25T12:45:44.742Z,1.00
2022-08-25T12:48:56.605Z,1.00
2022-08-25T12:51:26.239Z,1.00
2022-08-25T12:53:55.701Z,1.00
2022-08-25T12:56:30.484Z,1.00
2022-08-25T12:59:13.373Z,1.00
2022-08-25T13:02:10.812Z,1.00
2022-08-25T13:05:18.168Z,1.00
2022-08-25T13:08:02.718Z,1.00
2022-08-25T13:10:47.302Z,1.00
2022-08-25T13:13:25.534Z,1.00
2022-08-25T13:16:00.859Z,1.00
2022-08-25T13:18:31.065Z,1.00
2022-08-25T13:21:07.354Z,1.00
2022-08-25T13:23:37.879Z,1.00
2022-08-25T13:26:06.212Z,1.00
2022-08-25T13:28:40.831Z,1.00
2022-08-25T13:31:16.226Z,1.00
2022-08-25T13:33:54.881Z,1.00
2022-08-25T13:36:46.974Z,1.00
2022-08-25T13:39:45.360Z,1.00
2022-08-25T13:42:17.050Z,1.00
2022-08-25T13:44:52.353Z,1.00
2022-08-25T13:47:43.364Z,1.00
2022-08-25T13:50:20.260Z,1.00
2022-08-25T13:52:50.467Z,1.00
2022-08-25T13:55:23.340Z,1.00
2022-08-25T13:57:58.301Z,1.00
2022-08-25T14:00:32.752Z,1.00
2022-08-25T14:03:01.471Z,1.00
2022-08-25T14:05:37.329Z,1.00
2022-08-25T14:08:23.472Z,1.00
2022-08-25T14:11:03.675Z,1.00
2022-08-25T14:13:33.658Z,1.00
2022-08-25T14:16:14.114Z,1.00
2022-08-25T14:18:48.495Z,1.00
2022-08-25T14:21:16.788Z,1.00
2022-08-25T14:23:47.348Z,1.00
2022-08-25T14:26:15.984Z,1.00
2022-08-25T14:28:44.814Z,1.00
2022-08-25T14:31:17.708Z,1.00
2022-08-25T14:33:50.982Z,1.00
2022-08-25T14:36:20.906Z,1.00
2022-08-25T14:38:54.803Z,1.00
2022-08-25T14:41:23.722Z,1.00
2022-08-25T14:43:51.998Z,1.00
2022-08-25T14:46:23.910Z,1.00
2022-08-25T14:48:54.609Z,1.00
2022-08-25T14:51:23.617Z,1.00
2022-08-25T14:53:54.065Z,1.00
2022-08-25T14:56:22.364Z,1.00
2022-08-25T14:58:56.685Z,1.00
2022-08-25T15:01:30.193Z,1.00
2022-08-25T15:04:03.548Z,1.00
2022-08-25T15:06:31.946Z,1.00
2022-08-25T15:09:08.156Z,1.00
2022-08-25T15:11:36.724Z,1.00
2022-08-25T15:14:10.985Z,1.00
2022-08-25T15:16:43.395Z,1.00
2022-08-25T15:19:14.597Z,1.00
2022-08-25T15:21:44.476Z,1.00
2022-08-25T15:24:17.225Z,1.00
2022-08-25T15:29:21.125Z,1.00
2022-08-25T15:31:50.789Z,1.00
2022-08-25T15:34:19.337Z,1.00
2022-08-25T15:36:47.778Z,1.00
2022-08-25T15:39:18.876Z,1.00
2022-08-25T15:41:49.458Z,1.00
2022-08-25T15:44:17.906Z,1.00
2022-08-25T15:46:49.978Z,1.00
2022-08-25T15:49:20.667Z,1.00
2022-08-25T15:51:52.449Z,1.00
2022-08-25T15:54:21.555Z,1.00
2022-08-25T15:56:49.752Z,1.00
2022-08-25T15:59:17.988Z,1.00
2022-08-25T16:01:53.444Z,1.00
2022-08-25T16:04:24.213Z,1.00
2022-08-25T16:06:52.922Z,1.00
2022-08-25T16:09:23.113Z,1.00
2022-08-25T16:11:56.735Z,1.00
2022-08-25T16:14:27.869Z,1.00
2022-08-25T16:16:58.367Z,1.00
2022-08-25T16:19:29.302Z,1.00
2022-08-25T16:21:57.723Z,1.00
2022-08-25T16:24:26.228Z,1.00
2022-08-25T16:27:00.220Z,1.00
2022-08-25T16:29:39.568Z,1.00
2022-08-25T16:32:08.083Z,1.00
2022-08-25T16:34:39.415Z,1.00
2022-08-25T16:37:08.659Z,1.00
2022-08-25T16:39:40.037Z,1.00
2022-08-25T16:42:09.619Z,1.00
2022-08-25T16:44:39.900Z,1.00
2022-08-25T16:47:09.153Z,1.00
2022-08-25T16:49:39.301Z,1.00
2022-08-25T16:52:28.565Z,1.00
2022-08-25T16:55:15.140Z,1.00
2022-08-25T16:57:45.266Z,1.00
2022-08-25T17:00:18.153Z,1.00
2022-08-25T17:02:47.681Z,1.00
2022-08-25T17:05:18.544Z,1.00
2022-08-25T17:08:07.751Z,1.00
2022-08-25T17:10:37.889Z,1.00
2022-08-25T17:13:06.124Z,1.00
2022-08-25T17:15:34.366Z,1.00
2022-08-25T17:18:02.711Z,1.00
2022-08-25T17:20:34.649Z,1.00
2022-08-25T17:23:03.373Z,1.00
2022-08-25T17:25:43.124Z,1.00
2022-08-25T17:28:12.987Z,1.00
2022-08-25T17:30:41.972Z,1.00
2022-08-25T17:33:10.188Z,1.00
2022-08-25T17:35:41.449Z,1.00
2022-08-25T17:38:09.634Z,1.00
2022-08-25T17:40:38.293Z,1.00
2022-08-25T17:43:09.184Z,1.00
2022-08-25T17:45:38.078Z,1.00
2022-08-25T17:48:08.659Z,1.00
2022-08-25T17:50:37.463Z,1.00
2022-08-25T17:53:09.359Z,1.00
2022-08-25T17:55:38.051Z,1.00
2022-08-25T17:58:06.409Z,1.00
2022-08-25T18:00:36.428Z,1.00
2022-08-25T18:03:06.740Z,1.00
2022-08-25T18:05:35.406Z,1.00
2022-08-25T18:08:04.390Z,1.00
2022-08-25T18:10:40.170Z,1.00
2022-08-25T18:13:08.445Z,1.00
2022-08-25T18:15:36.694Z,1.00
2022-08-25T18:18:05.498Z,1.00
2022-08-25T18:20:34.002Z,1.00
2022-08-25T18:23:05.813Z,1.00
2022-08-25T18:25:41.712Z,1.00
2022-08-25T18:28:10.457Z,1.00
2022-08-25T18:30:39.079Z,1.00
2022-08-25T18:33:07.435Z,1.00
2022-08-25T18:35:35.993Z,1.00
2022-08-25T18:38:24.017Z,1.00
2022-08-25T18:40:58.684Z,1.00
2022-08-25T18:43:28.125Z,1.00
2022-08-25T18:46:00.173Z,1.00
2022-08-25T18:48:28.442Z,1.00
2022-08-25T18:50:56.715Z,1.00
2022-08-25T18:53:30.484Z,1.00
2022-08-25T18:56:08.083Z,1.00
2022-08-25T18:58:37.462Z,1.00
2022-08-25T19:01:06.229Z,1.00
2022-08-25T19:03:34.705Z,1.00
2022-08-25T19:06:03.631Z,1.00
2022-08-25T19:08:32.630Z,1.00
2022-08-25T19:11:00.884Z,1.00
2022-08-25T19:13:30.509Z,1.00
2022-08-25T19:15:59.471Z,1.00
2022-08-25T19:18:29.150Z,1.00
2022-08-25T19:20:59.247Z,1.00
2022-08-25T19:23:27.705Z,1.00
2022-08-25T19:25:56.183Z,1.00
2022-08-25T19:28:26.367Z,1.00
2022-08-25T19:30:56.027Z,1.00
2022-08-25T19:33:42.474Z,1.00
2022-08-25T19:36:12.542Z,1.00
2022-08-25T19:38:40.763Z,1.00
2022-08-25T19:41:14.188Z,1.00
2022-08-25T19:43:55.198Z,1.00
2022-08-25T19:46:32.693Z,1.00
2022-08-25T19:49:07.127Z,1.00
2022-08-25T19:51:37.197Z,1.00
2022-08-25T19:54:05.964Z,1.00
2022-08-25T19:56:35.146Z,1.00
2022-08-25T19:59:04.859Z,1.00
2022-08-25T20:01:36.136Z,1.00
2022-08-25T20:04:04.947Z,1.00
2022-08-25T20:06:33.214Z,1.00
2022-08-25T20:09:01.503Z,1.00
2022-08-25T20:11:30.036Z,1.00
2022-08-25T20:14:01.700Z,1.00
2022-08-25T20:16:32.484Z,1.00
2022-08-25T20:19:02.194Z,1.00
2022-08-25T20:21:32.014Z,1.00
2022-08-25T20:24:18.555Z,1.00
2022-08-25T20:26:47.106Z,1.00
2022-08-25T20:29:15.391Z,1.00
2022-08-25T20:31:43.792Z,1.00
2022-08-25T20:34:14.901Z,1.00
2022-08-25T20:36:49.951Z,1.00
2022-08-25T20:39:20.209Z,1.00
2022-08-25T20:41:48.758Z,1.00
2022-08-25T20:44:17.378Z,1.00
2022-08-25T20:46:46.011Z,1.00
2022-08-25T20:49:15.762Z,1.00
2022-08-25T20:51:44.074Z,1.00
2022-08-25T20:54:14.464Z,1.00
2022-08-25T20:56:43.120Z,1.00
2022-08-25T20:59:11.655Z,1.00
2022-08-25T21:01:41.358Z,1.00
2022-08-25T21:04:11.542Z,1.00
2022-08-25T21:06:44.320Z,1.00
2022-08-25T21:09:15.719Z,1.00
2022-08-25T21:11:44.952Z,1.00
2022-08-25T21:14:13.378Z,1.00
2022-08-25T21:16:46.298Z,1.00
2022-08-25T21:19:16.271Z,1.00
2022-08-25T21:21:46.039Z,1.00
2022-08-25T21:24:14.878Z,1.00
2022-08-25T21:26:48.893Z,1.00
2022-08-25T21:29:17.621Z,1.00
2022-08-25T21:31:46.478Z,1.00
2022-08-25T21:34:17.139Z,1.00
2022-08-25T21:36:48.174Z,1.00
2022-08-25T21:39:16.548Z,1.00
2022-08-25T21:41:45.626Z,1.00
2022-08-25T21:44:14.292Z,1.00
2022-08-25T21:46:51.221Z,1.00
2022-08-25T21:49:23.311Z,1.00
2022-08-25T21:52:02.400Z,1.00
2022-08-25T21:54:33.426Z,1.00
2022-08-25T21:57:05.645Z,1.00
2022-08-25T21:59:37.069Z,1.00
2022-08-25T22:02:07.441Z,1.00
2022-08-25T22:04:36.343Z,1.00
2022-08-25T22:07:06.347Z,1.00
2022-08-25T22:09:35.423Z,1.00
2022-08-25T22:12:04.051Z,1.00
2022-08-25T22:14:32.467Z,1.00
2022-08-25T22:17:01.002Z,1.00
2022-08-25T22:19:29.468Z,1.00
2022-08-25T22:21:57.909Z,1.00
2022-08-25T22:24:28.555Z,1.00
2022-08-25T22:26:57.082Z,1.00
2022-08-25T22:29:26.696Z,1.00
2022-08-25T22:32:00.908Z,1.00
2022-08-25T22:34:32.457Z,1.00
2022-08-25T22:37:01.100Z,1.00
2022-08-25T22:39:30.891Z,1.00
2022-08-25T22:41:59.108Z,1.00
2022-08-25T22:44:28.381Z,1.00
2022-08-25T22:46:56.618Z,1.00
2022-08-25T22:49:24.844Z,1.00
2022-08-25T22:51:55.139Z,1.00
2022-08-25T22:54:23.942Z,1.00
2022-08-25T22:56:55.097Z,1.00
2022-08-25T22:59:23.326Z,1.00
2022-08-25T23:01:54.714Z,1.00
2022-08-25T23:04:23.143Z,1.00
2022-08-25T23:06:53.423Z,1.10
2022-08-25T23:09:22.245Z,1.40
2022-08-25T23:11:54.493Z,1.60
2022-08-25T23:14:22.793Z,1.70
2022-08-25T23:16:51.142Z,1.80
2022-08-25T23:19:19.804Z,1.50
2022-08-25T23:22:05.472Z,2.00
2022-08-25T23:24:34.009Z,2.00
2022-08-25T23:27:04.907Z,1.80
2022-08-25T23:29:34.239Z,2.40
2022-08-25T23:32:03.715Z,2.70
2022-08-25T23:34:33.837Z,2.80
2022-08-25T23:37:02.284Z,2.80
2022-08-25T23:39:30.560Z,2.80
2022-08-25T23:41:59.240Z,2.80
2022-08-25T23:44:29.739Z,2.80
2022-08-25T23:46:58.017Z,2.90
2022-08-25T23:49:26.254Z,3.40
2022-08-25T23:51:56.161Z,2.80
2022-08-25T23:54:31.272Z,2.80
2022-08-25T23:57:00.853Z,2.70
2022-08-25T23:59:32.249Z,2.80
