createdAt,value
2019-01-31T00:02:47.488Z,93.59
2019-01-31T00:05:56.675Z,94.00
2019-01-31T00:09:17.906Z,94.20
2019-01-31T00:12:44.293Z,94.58
2019-01-31T00:15:56.628Z,94.53
2019-01-31T00:19:28.233Z,93.64
2019-01-31T00:22:37.456Z,94.03
2019-01-31T00:26:00.045Z,93.95
2019-01-31T00:29:09.496Z,93.40
2019-01-31T00:32:24.565Z,91.53
2019-01-31T00:35:37.078Z,89.10
2019-01-31T00:38:56.890Z,89.78
2019-01-31T00:42:21.454Z,92.49
2019-01-31T00:45:33.632Z,92.53
2019-01-31T00:48:54.370Z,92.00
2019-01-31T00:52:12.615Z,91.75
2019-01-31T00:55:31.341Z,92.74
2019-01-31T00:58:49.880Z,91.79
2019-01-31T01:02:05.365Z,92.01
2019-01-31T01:05:23.619Z,90.96
2019-01-31T01:08:35.872Z,89.90
2019-01-31T01:12:04.869Z,90.51
2019-01-31T01:15:14.286Z,91.15
2019-01-31T01:18:41.883Z,91.50
2019-01-31T01:22:02.620Z,92.04
2019-01-31T01:25:42.664Z,92.42
2019-01-31T01:29:10.031Z,90.68
2019-01-31T01:32:19.130Z,90.32
2019-01-31T01:35:44.275Z,91.05
2019-01-31T01:38:59.852Z,92.18
2019-01-31T01:42:12.250Z,91.81
2019-01-31T01:45:55.538Z,91.71
2019-01-31T01:49:37.519Z,91.37
2019-01-31T01:53:20.807Z,92.86
2019-01-31T01:57:04.123Z,92.20
2019-01-31T02:00:46.085Z,92.38
2019-01-31T02:04:29.418Z,92.22
2019-01-31T02:07:53.584Z,91.83
2019-01-31T02:11:35.550Z,90.78
2019-01-31T02:15:17.511Z,91.26
2019-01-31T02:18:59.493Z,92.88
2019-01-31T02:22:41.447Z,92.96
2019-01-31T02:26:23.442Z,93.68
2019-01-31T02:30:05.572Z,94.48
2019-01-31T02:33:29.645Z,94.10
2019-01-31T02:36:53.945Z,94.05
2019-01-31T02:40:35.915Z,93.43
2019-01-31T02:44:17.887Z,93.06
2019-01-31T02:47:42.138Z,93.13
2019-01-31T02:51:06.359Z,93.23
2019-01-31T02:54:30.588Z,92.97
2019-01-31T02:57:54.774Z,93.43
2019-01-31T03:01:40.807Z,93.18
2019-01-31T03:05:22.795Z,92.58
2019-01-31T03:08:46.970Z,93.90
2019-01-31T03:12:28.926Z,93.00
2019-01-31T03:15:53.093Z,93.40
2019-01-31T03:19:17.332Z,92.87
2019-01-31T03:22:59.293Z,92.59
2019-01-31T03:26:42.594Z,91.20
2019-01-31T03:30:26.140Z,90.51
2019-01-31T03:34:09.507Z,89.52
2019-01-31T03:37:51.466Z,89.20
2019-01-31T03:41:33.444Z,89.89
2019-01-31T03:45:16.752Z,90.88
2019-01-31T03:48:58.707Z,91.96
2019-01-31T03:52:40.688Z,91.92
2019-01-31T03:56:22.653Z,92.48
2019-01-31T04:00:05.948Z,92.77
2019-01-31T04:03:49.288Z,93.26
2019-01-31T04:06:52.657Z,93.51
2019-01-31T04:09:56.041Z,93.15
2019-01-31T04:12:59.664Z,92.54
2019-01-31T04:16:03.042Z,92.24
2019-01-31T04:19:06.416Z,92.82
2019-01-31T04:22:09.788Z,91.43
2019-01-31T04:25:32.538Z,92.19
2019-01-31T04:28:35.891Z,92.15
2019-01-31T04:31:39.267Z,91.40
2019-01-31T04:34:42.647Z,91.50
2019-01-31T04:37:46.038Z,91.33
2019-01-31T04:40:49.409Z,91.94
2019-01-31T04:43:52.800Z,91.63
2019-01-31T04:46:56.167Z,91.24
2019-01-31T04:49:59.790Z,91.97
2019-01-31T04:53:03.180Z,91.75
2019-01-31T04:56:06.684Z,91.16
2019-01-31T05:02:32.581Z,90.82
2019-01-31T05:05:35.937Z,91.07
2019-01-31T05:08:39.331Z,91.53
2019-01-31T05:11:42.709Z,90.80
2019-01-31T05:14:46.085Z,91.93
2019-01-31T05:17:49.468Z,92.64
2019-01-31T05:20:52.825Z,92.03
2019-01-31T05:23:56.205Z,92.33
2019-01-31T05:26:59.587Z,92.04
2019-01-31T05:30:02.950Z,91.65
2019-01-31T05:33:06.397Z,92.27
2019-01-31T05:36:09.768Z,92.47
2019-01-31T05:39:32.480Z,92.78
2019-01-31T05:42:35.860Z,92.93
2019-01-31T05:45:39.475Z,91.84
2019-01-31T05:48:42.861Z,92.30
2019-01-31T05:51:46.241Z,92.62
2019-01-31T05:54:49.622Z,92.18
2019-01-31T05:57:52.994Z,92.06
2019-01-31T06:00:56.376Z,92.23
2019-01-31T06:03:59.753Z,92.50
2019-01-31T06:07:10.948Z,92.96
2019-01-31T06:10:27.563Z,93.02
2019-01-31T06:13:30.942Z,92.79
2019-01-31T06:16:53.664Z,92.81
2019-01-31T06:20:35.903Z,93.33
2019-01-31T06:23:39.508Z,93.11
2019-01-31T06:26:43.130Z,92.16
2019-01-31T06:29:46.518Z,92.98
2019-01-31T06:32:49.893Z,92.32
2019-01-31T06:35:53.278Z,92.85
2019-01-31T06:38:56.652Z,92.79
2019-01-31T06:42:00.037Z,92.77
2019-01-31T06:48:34.116Z,93.24
2019-01-31T06:51:38.835Z,92.96
2019-01-31T06:54:42.208Z,92.54
2019-01-31T06:57:45.580Z,93.14
2019-01-31T07:00:48.950Z,92.63
2019-01-31T07:04:11.663Z,92.78
2019-01-31T07:07:15.048Z,93.16
2019-01-31T07:10:37.756Z,93.12
2019-01-31T07:14:00.484Z,93.32
2019-01-31T07:17:03.924Z,93.50
2019-01-31T07:20:26.721Z,93.37
2019-01-31T07:23:49.452Z,92.65
2019-01-31T07:26:52.817Z,92.91
2019-01-31T07:30:08.790Z,93.45
2019-01-31T07:33:12.596Z,93.27
2019-01-31T07:36:15.963Z,93.33
2019-01-31T07:39:19.334Z,93.90
2019-01-31T07:42:22.706Z,94.57
2019-01-31T07:45:30.904Z,93.68
2019-01-31T07:48:34.271Z,93.00
2019-01-31T07:51:37.638Z,93.27
2019-01-31T07:54:41.022Z,92.71
2019-01-31T07:57:44.388Z,92.94
2019-01-31T08:00:47.762Z,93.61
2019-01-31T08:04:01.981Z,93.67
2019-01-31T08:06:56.536Z,93.34
2019-01-31T08:09:59.905Z,92.89
2019-01-31T08:13:03.354Z,93.37
2019-01-31T08:16:06.714Z,92.60
2019-01-31T08:19:10.093Z,92.43
2019-01-31T08:22:13.448Z,91.38
2019-01-31T08:25:22.219Z,92.32
2019-01-31T08:28:25.590Z,92.36
2019-01-31T08:31:28.971Z,91.68
2019-01-31T08:34:32.344Z,92.34
2019-01-31T08:37:35.733Z,92.76
2019-01-31T08:40:39.108Z,92.91
2019-01-31T08:43:42.823Z,92.52
2019-01-31T08:46:46.214Z,92.91
2019-01-31T08:49:49.825Z,92.84
2019-01-31T08:52:53.207Z,92.92
2019-01-31T08:55:56.596Z,92.67
2019-01-31T08:59:04.603Z,92.14
2019-01-31T09:02:08.240Z,91.40
2019-01-31T09:05:11.734Z,91.57
2019-01-31T09:08:15.442Z,91.23
2019-01-31T09:11:18.823Z,90.63
2019-01-31T09:14:22.190Z,89.87
2019-01-31T09:17:25.629Z,89.88
2019-01-31T09:20:47.395Z,88.33
2019-01-31T09:27:43.807Z,88.10
2019-01-31T09:30:53.156Z,88.60
2019-01-31T09:34:11.471Z,89.17
2019-01-31T09:37:26.598Z,89.06
2019-01-31T09:40:54.220Z,88.94
2019-01-31T09:44:18.876Z,89.75
2019-01-31T09:47:40.290Z,88.84
2019-01-31T09:50:55.540Z,88.73
2019-01-31T09:54:01.967Z,88.09
2019-01-31T09:57:25.024Z,87.98
2019-01-31T10:00:31.451Z,87.92
2019-01-31T10:03:43.817Z,87.72
2019-01-31T10:07:10.138Z,87.72
2019-01-31T10:10:42.382Z,87.31
2019-01-31T10:13:57.631Z,87.80
2019-01-31T10:17:07.178Z,87.54
2019-01-31T10:20:31.592Z,88.12
2019-01-31T10:23:40.735Z,88.18
2019-01-31T10:26:52.881Z,87.59
2019-01-31T10:30:25.238Z,87.39
2019-01-31T10:33:52.431Z,87.62
2019-01-31T10:36:58.856Z,87.57
2019-01-31T10:40:11.323Z,87.32
2019-01-31T10:43:20.571Z,87.39
2019-01-31T10:46:33.224Z,86.31
2019-01-31T10:49:48.683Z,87.27
2019-01-31T10:53:10.111Z,87.60
2019-01-31T10:56:27.799Z,87.81
2019-01-31T10:59:34.216Z,87.47
2019-01-31T11:02:47.898Z,87.25
2019-01-31T11:06:15.504Z,86.07
2019-01-31T11:09:22.160Z,87.59
2019-01-31T11:13:00.854Z,86.43
2019-01-31T11:16:08.397Z,86.86
2019-01-31T11:19:30.002Z,87.96
2019-01-31T11:22:51.411Z,87.68
2019-01-31T11:26:09.410Z,87.67
2019-01-31T11:29:21.582Z,89.21
2019-01-31T11:32:28.025Z,89.31
2019-01-31T11:35:40.221Z,91.63
2019-01-31T11:39:08.073Z,89.96
2019-01-31T11:42:30.820Z,88.81
2019-01-31T11:45:42.834Z,87.83
2019-01-31T11:49:10.166Z,88.42
2019-01-31T11:52:25.740Z,87.75
2019-01-31T11:55:40.824Z,88.25
2019-01-31T11:59:01.513Z,87.58
2019-01-31T12:02:06.388Z,87.35
2019-01-31T12:05:10.002Z,85.59
2019-01-31T12:08:13.369Z,84.67
2019-01-31T12:11:16.756Z,82.71
2019-01-31T12:14:20.193Z,82.06
2019-01-31T12:17:23.560Z,82.97
2019-01-31T12:20:27.110Z,82.33
2019-01-31T12:23:32.373Z,84.07
2019-01-31T12:26:35.656Z,84.24
2019-01-31T12:29:39.032Z,84.42
2019-01-31T12:32:42.403Z,85.98
2019-01-31T12:35:45.909Z,85.38
2019-01-31T12:38:49.277Z,86.07
2019-01-31T12:41:52.653Z,85.97
2019-01-31T12:44:56.022Z,85.30
2019-01-31T12:47:59.452Z,86.13
2019-01-31T12:51:02.901Z,85.33
2019-01-31T12:54:06.405Z,85.42
2019-01-31T12:57:09.777Z,84.58
2019-01-31T13:00:24.526Z,83.95
2019-01-31T13:03:27.880Z,85.56
2019-01-31T13:06:31.324Z,85.24
2019-01-31T13:09:34.687Z,85.58
2019-01-31T13:12:48.310Z,86.03
2019-01-31T13:15:43.227Z,85.65
2019-01-31T13:18:46.600Z,84.51
2019-01-31T13:21:50.054Z,84.50
2019-01-31T13:24:53.557Z,83.79
2019-01-31T13:27:56.928Z,85.11
2019-01-31T13:31:00.294Z,84.83
2019-01-31T13:34:03.806Z,82.56
2019-01-31T13:37:07.259Z,81.47
2019-01-31T13:40:24.972Z,82.91
2019-01-31T13:43:28.352Z,83.36
2019-01-31T13:46:31.792Z,82.65
2019-01-31T13:49:35.235Z,82.57
2019-01-31T13:52:38.615Z,81.95
2019-01-31T13:59:25.041Z,82.22
2019-01-31T14:02:28.416Z,82.30
2019-01-31T14:05:31.785Z,81.90
2019-01-31T14:08:35.170Z,81.36
2019-01-31T14:11:38.532Z,81.35
2019-01-31T14:14:41.907Z,80.19
2019-01-31T14:17:45.512Z,80.98
2019-01-31T14:20:49.172Z,80.52
2019-01-31T14:23:52.550Z,80.74
2019-01-31T14:26:55.916Z,81.86
2019-01-31T14:29:59.364Z,81.38
2019-01-31T14:40:02.012Z,83.99
2019-01-31T14:43:05.455Z,83.47
2019-01-31T14:46:08.832Z,82.78
2019-01-31T14:49:12.274Z,82.16
2019-01-31T14:52:15.653Z,82.58
2019-01-31T14:55:19.178Z,83.55
2019-01-31T14:58:22.610Z,83.87
2019-01-31T15:01:26.000Z,83.80
2019-01-31T15:04:29.381Z,83.91
2019-01-31T15:07:32.764Z,84.00
2019-01-31T15:10:36.421Z,84.67
2019-01-31T15:13:39.815Z,84.70
2019-01-31T15:16:43.200Z,84.68
2019-01-31T15:19:46.568Z,85.02
2019-01-31T15:22:49.946Z,84.82
2019-01-31T15:25:53.319Z,86.54
2019-01-31T15:28:56.692Z,84.98
2019-01-31T15:32:00.144Z,85.15
2019-01-31T15:38:46.574Z,85.55
2019-01-31T15:41:49.976Z,85.96
2019-01-31T15:48:36.409Z,86.70
2019-01-31T15:51:39.781Z,87.00
2019-01-31T15:54:43.173Z,86.60
2019-01-31T15:57:46.632Z,87.28
2019-01-31T16:01:29.920Z,88.32
2019-01-31T16:04:33.376Z,88.29
2019-01-31T16:07:36.744Z,87.86
2019-01-31T16:10:40.221Z,88.21
2019-01-31T16:13:43.995Z,88.13
2019-01-31T16:16:47.353Z,87.94
2019-01-31T16:19:50.733Z,87.48
2019-01-31T16:22:54.509Z,88.05
2019-01-31T16:25:57.879Z,87.99
2019-01-31T16:29:01.271Z,87.83
2019-01-31T16:32:04.979Z,87.34
2019-01-31T16:35:48.273Z,87.43
2019-01-31T16:38:51.648Z,87.87
2019-01-31T16:41:55.104Z,88.34
2019-01-31T16:45:06.426Z,88.37
2019-01-31T16:51:46.646Z,88.05
2019-01-31T16:54:50.058Z,88.14
2019-01-31T17:01:36.645Z,89.57
2019-01-31T17:04:40.008Z,89.73
2019-01-31T17:07:43.460Z,90.24
2019-01-31T17:14:16.144Z,90.48
2019-01-31T17:17:19.595Z,91.46
2019-01-31T17:20:42.368Z,90.46
2019-01-31T17:23:45.687Z,90.24
2019-01-31T17:26:49.060Z,90.99
2019-01-31T17:29:52.445Z,90.28
2019-01-31T17:32:55.850Z,90.54
2019-01-31T17:35:59.527Z,91.45
2019-01-31T17:42:13.270Z,90.86
2019-01-31T17:45:56.558Z,91.60
2019-01-31T17:48:59.957Z,90.95
2019-01-31T17:52:03.385Z,91.19
2019-01-31T17:55:46.678Z,90.49
2019-01-31T17:58:50.058Z,90.65
2019-01-31T18:01:55.392Z,90.23
2019-01-31T18:04:58.617Z,90.62
2019-01-31T18:08:02.402Z,90.22
2019-01-31T18:11:05.837Z,90.27
2019-01-31T18:14:09.222Z,89.47
2019-01-31T18:17:12.651Z,89.18
2019-01-31T18:20:55.946Z,88.92
2019-01-31T18:23:59.327Z,88.75
2019-01-31T18:27:02.691Z,88.44
2019-01-31T18:30:45.986Z,88.02
2019-01-31T18:33:49.358Z,87.70
2019-01-31T18:36:52.727Z,88.02
2019-01-31T18:39:56.113Z,87.68
2019-01-31T18:42:59.559Z,87.82
2019-01-31T18:46:03.034Z,86.99
2019-01-31T18:49:06.398Z,88.26
2019-01-31T18:52:10.183Z,88.67
2019-01-31T18:55:53.469Z,88.77
2019-01-31T18:58:56.841Z,87.95
2019-01-31T19:02:00.527Z,89.53
2019-01-31T19:05:43.835Z,87.80
2019-01-31T19:08:47.175Z,86.59
2019-01-31T19:11:50.550Z,87.26
2019-01-31T19:15:33.898Z,87.92
2019-01-31T19:18:37.264Z,88.31
2019-01-31T19:21:47.819Z,87.96
2019-01-31T19:24:51.193Z,87.08
2019-01-31T19:27:54.573Z,88.14
2019-01-31T19:30:57.968Z,87.77
2019-01-31T19:34:01.375Z,86.98
2019-01-31T19:37:04.831Z,86.70
2019-01-31T19:40:48.103Z,87.97
2019-01-31T19:43:51.466Z,87.90
2019-01-31T19:46:54.945Z,88.54
2019-01-31T19:49:58.373Z,88.95
2019-01-31T19:53:01.901Z,89.04
2019-01-31T19:56:05.268Z,90.26
2019-01-31T19:59:08.643Z,88.27
2019-01-31T20:02:12.025Z,88.92
2019-01-31T20:05:55.312Z,88.83
2019-01-31T20:08:58.703Z,87.77
2019-01-31T20:12:02.095Z,87.33
2019-01-31T20:15:26.284Z,87.84
2019-01-31T20:18:29.664Z,87.56
2019-01-31T20:21:33.041Z,87.82
2019-01-31T20:24:36.432Z,87.20
2019-01-31T20:27:39.880Z,88.01
2019-01-31T20:30:43.330Z,88.13
2019-01-31T20:33:46.787Z,86.55
2019-01-31T20:36:50.258Z,86.84
2019-01-31T20:39:53.654Z,87.81
2019-01-31T20:42:57.109Z,88.02
2019-01-31T20:46:00.486Z,88.32
2019-01-31T20:49:04.043Z,87.99
2019-01-31T20:52:07.577Z,88.03
2019-01-31T20:55:31.764Z,87.33
2019-01-31T20:58:35.160Z,88.16
2019-01-31T21:01:38.550Z,89.15
2019-01-31T21:04:42.029Z,88.44
2019-01-31T21:07:45.410Z,88.07
2019-01-31T21:10:48.801Z,87.53
2019-01-31T21:13:53.039Z,88.50
2019-01-31T21:17:08.380Z,89.06
2019-01-31T21:20:51.700Z,89.15
2019-01-31T21:23:55.085Z,89.62
2019-01-31T21:26:58.478Z,89.44
2019-01-31T21:30:01.921Z,89.08
2019-01-31T21:33:05.506Z,89.39
2019-01-31T21:36:08.883Z,89.69
2019-01-31T21:39:12.346Z,89.16
2019-01-31T21:42:15.739Z,89.13
2019-01-31T21:45:38.543Z,89.87
2019-01-31T21:48:41.903Z,90.53
2019-01-31T21:51:45.286Z,88.75
2019-01-31T21:54:48.671Z,89.15
2019-01-31T21:57:52.129Z,87.93
2019-01-31T22:00:55.521Z,88.03
2019-01-31T22:03:59.162Z,87.49
2019-01-31T22:07:02.551Z,88.28
2019-01-31T22:10:26.714Z,87.54
2019-01-31T22:13:30.086Z,86.74
2019-01-31T22:16:33.459Z,87.23
2019-01-31T22:19:36.830Z,86.78
2019-01-31T22:22:40.344Z,86.97
2019-01-31T22:25:43.718Z,86.79
2019-01-31T22:28:47.105Z,86.52
2019-01-31T22:31:50.488Z,86.67
2019-01-31T22:34:54.095Z,85.40
2019-01-31T22:38:16.815Z,85.76
2019-01-31T22:41:20.204Z,83.94
2019-01-31T22:44:23.581Z,85.06
2019-01-31T22:47:26.962Z,85.59
2019-01-31T22:50:30.343Z,85.13
2019-01-31T22:53:33.947Z,85.72
2019-01-31T22:56:37.330Z,86.13
2019-01-31T22:59:40.703Z,86.17
2019-01-31T23:02:44.087Z,85.59
2019-01-31T23:05:47.552Z,86.31
2019-01-31T23:08:50.925Z,85.80
2019-01-31T23:11:54.373Z,86.23
2019-01-31T23:14:57.763Z,86.33
2019-01-31T23:18:01.175Z,86.10
2019-01-31T23:21:05.190Z,86.01
2019-01-31T23:24:08.643Z,85.34
2019-01-31T23:27:12.341Z,85.64
2019-01-31T23:30:36.508Z,85.23
2019-01-31T23:33:41.244Z,85.72
2019-01-31T23:36:45.001Z,84.95
2019-01-31T23:39:48.395Z,84.47
2019-01-31T23:42:52.073Z,85.69
2019-01-31T23:45:55.395Z,85.00
2019-01-31T23:48:58.793Z,84.48
2019-01-31T23:52:02.174Z,84.31
2019-01-31T23:55:45.476Z,85.36
2019-01-31T23:58:48.859Z,84.47
