createdAt,value
2023-01-20T12:01:58.003Z,95.50
2023-01-20T12:03:48.246Z,91.50
2023-01-20T12:05:23.488Z,83.50
2023-01-20T12:07:12.186Z,80.75
2023-01-20T12:08:50.737Z,72.00
2023-01-20T12:10:33.053Z,77.75
2023-01-20T12:12:05.905Z,74.25
2023-01-20T12:14:06.363Z,76.50
2023-01-20T12:15:41.512Z,76.20
2023-01-20T12:17:30.614Z,83.00
2023-01-20T12:19:04.997Z,82.00
2023-01-20T12:20:54.616Z,97.75
2023-01-20T12:23:04.932Z,99.00
2023-01-20T12:25:07.426Z,116.25
2023-01-20T12:26:39.607Z,119.00
2023-01-20T12:28:20.250Z,116.50
2023-01-20T12:29:52.557Z,111.50
2023-01-20T12:31:24.643Z,112.25
2023-01-20T12:32:56.634Z,94.25
2023-01-20T12:34:28.889Z,102.00
2023-01-20T12:36:40.922Z,98.00
2023-01-20T12:38:18.480Z,83.25
2023-01-20T12:40:05.832Z,81.75
2023-01-20T12:41:56.927Z,74.50
2023-01-20T12:43:43.881Z,75.50
2023-01-20T12:45:28.705Z,75.60
2023-01-20T12:47:48.560Z,74.75
2023-01-20T12:49:27.680Z,75.80
2023-01-20T12:51:14.539Z,64.00
2023-01-20T12:52:58.680Z,67.20
2023-01-20T12:54:48.709Z,60.00
2023-01-20T12:56:45.031Z,64.80
2023-01-20T12:58:21.641Z,65.25
2023-01-20T13:00:24.053Z,60.25
2023-01-20T13:02:02.172Z,56.25
2023-01-20T13:04:00.535Z,58.50
2023-01-20T13:05:46.071Z,58.25
2023-01-20T13:07:27.539Z,52.25
2023-01-20T13:09:27.298Z,50.50
2023-01-20T13:11:08.115Z,54.75
2023-01-20T13:12:55.073Z,53.50
2023-01-20T13:14:41.529Z,51.00
2023-01-20T13:16:33.099Z,51.75
2023-01-20T13:18:17.153Z,48.00
2023-01-20T13:19:49.643Z,48.25
2023-01-20T13:21:21.513Z,45.00
2023-01-20T13:22:53.682Z,38.75
2023-01-20T13:24:29.479Z,34.50
2023-01-20T13:26:01.722Z,34.20
2023-01-20T13:27:36.229Z,31.20
2023-01-20T13:29:39.475Z,33.00
2023-01-20T13:31:36.613Z,34.20
2023-01-20T13:33:18.641Z,30.20
2023-01-20T13:34:50.664Z,34.40
2023-01-20T13:36:23.828Z,34.20
2023-01-20T13:37:57.042Z,33.00
2023-01-20T13:39:40.735Z,32.20
2023-01-20T13:41:34.161Z,32.40
2023-01-20T13:43:26.977Z,33.40
2023-01-20T13:45:14.434Z,30.20
2023-01-20T13:46:47.401Z,30.40
2023-01-20T13:48:23.526Z,31.40
2023-01-20T13:49:55.478Z,31.00
2023-01-20T13:51:27.365Z,31.40
2023-01-20T13:53:11.199Z,29.20
2023-01-20T13:54:45.509Z,32.20
2023-01-20T13:56:35.487Z,30.40
2023-01-20T13:58:41.291Z,29.20
2023-01-20T14:00:14.140Z,28.20
2023-01-20T14:01:46.182Z,28.20
2023-01-20T14:03:28.109Z,27.80
2023-01-20T14:05:00.398Z,28.80
2023-01-20T14:06:36.303Z,27.80
2023-01-20T14:08:14.330Z,29.00
2023-01-20T14:10:00.389Z,26.60
2023-01-20T14:11:32.317Z,30.20
2023-01-20T14:13:12.083Z,26.60
2023-01-20T14:14:44.079Z,29.00
2023-01-20T14:16:39.573Z,28.60
2023-01-20T14:18:13.720Z,27.40
2023-01-20T14:19:49.248Z,31.20
2023-01-20T14:21:23.119Z,28.20
2023-01-20T14:22:55.031Z,28.20
2023-01-20T14:24:31.193Z,28.20
2023-01-20T14:26:08.309Z,28.40
2023-01-20T14:27:42.159Z,29.00
2023-01-20T14:29:17.925Z,29.20
2023-01-20T14:30:50.964Z,25.40
2023-01-20T14:32:32.923Z,26.60
2023-01-20T14:34:23.660Z,30.00
2023-01-20T14:35:55.658Z,26.80
2023-01-20T14:37:40.670Z,28.20
2023-01-20T14:39:27.250Z,28.00
2023-01-20T14:40:59.401Z,27.00
2023-01-20T14:42:31.563Z,27.20
2023-01-20T14:44:03.889Z,26.60
2023-01-20T14:45:35.908Z,27.00
2023-01-20T14:47:09.312Z,27.60
2023-01-20T14:48:42.073Z,27.40
2023-01-20T14:50:17.615Z,28.60
2023-01-20T14:51:50.096Z,26.20
2023-01-20T14:53:22.124Z,24.20
2023-01-20T14:54:56.472Z,25.60
2023-01-20T14:56:28.434Z,28.60
2023-01-20T14:58:00.894Z,25.60
2023-01-20T14:59:33.208Z,27.60
2023-01-20T15:01:06.106Z,27.80
2023-01-20T15:02:38.381Z,26.60
2023-01-20T15:04:13.061Z,26.20
2023-01-20T15:06:21.173Z,26.60
2023-01-20T15:08:15.453Z,24.80
2023-01-20T15:10:16.892Z,27.40
2023-01-20T15:11:49.016Z,25.60
2023-01-20T15:13:25.599Z,26.20
2023-01-20T15:15:13.228Z,26.20
2023-01-20T15:16:49.543Z,24.20
2023-01-20T15:18:22.587Z,24.20
2023-01-20T15:19:55.881Z,25.40
2023-01-20T15:21:27.998Z,21.50
2023-01-20T15:23:00.321Z,24.80
2023-01-20T15:24:34.863Z,20.00
2023-01-20T15:26:08.853Z,26.40
2023-01-20T15:27:40.906Z,24.20
2023-01-20T15:29:46.096Z,26.40
2023-01-20T15:31:18.634Z,26.20
2023-01-20T15:32:51.145Z,24.80
2023-01-20T15:34:23.460Z,24.60
2023-01-20T15:35:59.508Z,23.20
2023-01-20T15:37:31.456Z,23.40
2023-01-20T15:39:03.318Z,23.40
2023-01-20T15:40:35.805Z,26.20
2023-01-20T15:42:11.127Z,24.80
2023-01-20T15:43:45.625Z,23.00
2023-01-20T15:45:17.943Z,23.40
2023-01-20T15:46:49.890Z,22.00
2023-01-20T15:48:22.536Z,22.40
2023-01-20T15:49:55.056Z,24.00
2023-01-20T15:51:27.096Z,20.80
2023-01-20T15:52:59.321Z,25.60
2023-01-20T15:54:31.406Z,25.20
2023-01-20T15:56:03.295Z,32.00
2023-01-20T15:57:35.222Z,30.40
2023-01-20T15:59:14.176Z,28.40
2023-01-20T16:00:46.133Z,29.20
2023-01-20T16:02:19.338Z,29.20
2023-01-20T16:03:57.299Z,28.20
2023-01-20T16:05:29.409Z,26.40
2023-01-20T16:07:01.422Z,26.80
2023-01-20T16:08:36.112Z,28.00
2023-01-20T16:10:14.045Z,27.00
2023-01-20T16:11:47.709Z,27.80
2023-01-20T16:13:19.592Z,33.20
2023-01-20T16:14:51.523Z,44.25
2023-01-20T16:16:24.012Z,51.00
2023-01-20T16:17:56.157Z,49.50
2023-01-20T16:19:28.485Z,55.25
2023-01-20T16:21:00.897Z,67.25
2023-01-20T16:22:33.230Z,61.75
2023-01-20T16:24:05.903Z,66.25
2023-01-20T16:25:38.204Z,69.40
2023-01-20T16:27:21.249Z,77.80
2023-01-20T16:28:54.736Z,72.40
2023-01-20T16:30:26.997Z,76.25
2023-01-20T16:31:59.180Z,74.80
2023-01-20T16:33:31.381Z,76.50
2023-01-20T16:35:03.390Z,78.50
2023-01-20T16:36:35.509Z,75.00
2023-01-20T16:38:07.769Z,77.75
2023-01-20T16:39:40.101Z,77.25
2023-01-20T16:41:20.405Z,78.25
2023-01-20T16:42:54.611Z,75.25
2023-01-20T16:44:26.598Z,73.75
2023-01-20T16:45:58.629Z,75.50
2023-01-20T16:47:30.543Z,73.20
2023-01-20T16:49:03.947Z,71.20
2023-01-20T16:50:37.171Z,73.00
2023-01-20T16:52:10.479Z,63.80
2023-01-20T16:53:42.563Z,69.80
2023-01-20T16:55:14.954Z,77.20
2023-01-20T16:56:46.879Z,67.40
2023-01-20T16:58:18.881Z,68.20
2023-01-20T16:59:50.736Z,76.25
2023-01-20T17:01:24.885Z,81.75
2023-01-20T17:02:56.854Z,78.75
2023-01-20T17:04:29.762Z,87.25
2023-01-20T17:06:11.817Z,79.25
2023-01-20T17:07:43.704Z,81.00
2023-01-20T17:09:15.589Z,80.75
2023-01-20T17:10:47.769Z,73.80
2023-01-20T17:12:19.714Z,73.40
2023-01-20T17:13:51.851Z,74.75
2023-01-20T17:15:24.112Z,75.60
2023-01-20T17:16:58.620Z,73.00
2023-01-20T17:18:30.508Z,68.60
2023-01-20T17:20:02.509Z,68.20
2023-01-20T17:21:34.896Z,72.00
2023-01-20T17:23:06.895Z,66.50
2023-01-20T17:24:39.544Z,64.00
2023-01-20T17:26:11.454Z,66.75
2023-01-20T17:27:43.705Z,64.00
2023-01-20T17:29:19.064Z,61.50
2023-01-20T17:30:50.984Z,65.50
2023-01-20T17:32:23.235Z,59.25
2023-01-20T17:33:55.262Z,59.00
2023-01-20T17:35:28.050Z,60.75
2023-01-20T17:37:00.210Z,62.00
2023-01-20T17:38:34.939Z,61.00
2023-01-20T17:40:07.306Z,68.20
2023-01-20T17:41:39.219Z,63.00
2023-01-20T17:43:11.089Z,64.75
2023-01-20T17:44:43.073Z,60.75
2023-01-20T17:46:19.516Z,52.00
2023-01-20T17:47:52.364Z,62.00
2023-01-20T17:49:24.350Z,52.75
2023-01-20T17:50:59.436Z,55.25
2023-01-20T17:52:31.472Z,53.50
2023-01-20T17:54:04.195Z,60.00
2023-01-20T17:55:36.253Z,56.00
2023-01-20T17:57:08.214Z,57.25
2023-01-20T17:58:40.248Z,58.50
2023-01-20T18:00:12.739Z,54.50
2023-01-20T18:01:44.853Z,56.50
2023-01-20T18:03:16.734Z,55.00
2023-01-20T18:04:48.642Z,69.20
2023-01-20T18:06:21.664Z,67.75
2023-01-20T18:07:53.682Z,79.50
2023-01-20T18:09:25.671Z,97.25
2023-01-20T18:11:03.215Z,80.25
2023-01-20T18:12:35.440Z,69.60
2023-01-20T18:14:07.728Z,69.00
2023-01-20T18:15:42.655Z,68.80
2023-01-20T18:17:14.798Z,76.75
2023-01-20T18:18:47.063Z,80.50
2023-01-20T18:20:19.384Z,90.25
2023-01-20T18:21:51.231Z,89.50
2023-01-20T18:23:23.146Z,101.75
2023-01-20T18:24:55.409Z,99.00
2023-01-20T18:26:31.715Z,104.00
2023-01-20T18:28:03.643Z,118.00
2023-01-20T18:29:36.341Z,117.75
2023-01-20T18:31:18.592Z,113.25
2023-01-20T18:32:50.623Z,114.00
2023-01-20T18:34:22.576Z,119.50
2023-01-20T18:35:55.778Z,121.25
2023-01-20T18:37:28.157Z,124.00
2023-01-20T18:39:00.905Z,117.75
2023-01-20T18:40:33.298Z,121.50
2023-01-20T18:42:05.625Z,115.00
2023-01-20T18:43:38.081Z,116.50
2023-01-20T18:45:10.346Z,129.50
2023-01-20T18:46:42.500Z,121.75
2023-01-20T18:48:14.597Z,130.25
2023-01-20T18:49:46.570Z,134.67
2023-01-20T18:51:20.784Z,137.33
2023-01-20T18:52:55.699Z,136.00
2023-01-20T18:54:30.350Z,130.00
2023-01-20T18:56:06.519Z,133.33
2023-01-20T18:57:38.409Z,130.33
2023-01-20T18:59:10.641Z,137.00
2023-01-20T19:00:42.733Z,133.67
2023-01-20T19:02:14.768Z,130.67
2023-01-20T19:03:47.300Z,124.00
2023-01-20T19:05:19.546Z,126.33
2023-01-20T19:06:51.491Z,126.67
2023-01-20T19:08:23.455Z,121.00
2023-01-20T19:09:55.716Z,124.75
2023-01-20T19:11:29.777Z,125.75
2023-01-20T19:13:02.381Z,128.33
2023-01-20T19:14:34.819Z,128.33
2023-01-20T19:16:10.434Z,131.67
2023-01-20T19:17:42.460Z,128.33
2023-01-20T19:19:14.738Z,120.00
2023-01-20T19:20:46.980Z,129.67
2023-01-20T19:22:18.892Z,131.67
2023-01-20T19:23:59.290Z,119.33
2023-01-20T19:25:32.244Z,129.00
2023-01-20T19:27:04.082Z,134.33
2023-01-20T19:28:36.172Z,124.67
2023-01-20T19:30:08.892Z,130.33
2023-01-20T19:31:40.889Z,123.67
2023-01-20T19:33:12.914Z,125.75
2023-01-20T19:34:45.880Z,124.50
2023-01-20T19:36:18.423Z,123.50
2023-01-20T19:37:50.407Z,111.25
2023-01-20T19:39:22.333Z,116.75
2023-01-20T19:40:54.166Z,119.00
2023-01-20T19:42:26.099Z,123.00
2023-01-20T19:43:58.595Z,122.75
2023-01-20T19:45:44.868Z,118.50
2023-01-20T19:47:17.271Z,106.00
2023-01-20T19:48:49.124Z,112.75
2023-01-20T19:50:21.298Z,104.25
2023-01-20T19:51:53.300Z,110.00
2023-01-20T19:53:25.366Z,103.75
2023-01-20T19:54:57.174Z,101.25
2023-01-20T19:56:30.560Z,96.25
2023-01-20T19:58:02.504Z,92.50
2023-01-20T19:59:34.427Z,97.25
2023-01-20T20:01:29.836Z,98.00
2023-01-20T20:03:04.725Z,104.75
2023-01-20T20:04:36.648Z,98.75
2023-01-20T20:06:08.989Z,100.25
2023-01-20T20:07:40.848Z,100.75
2023-01-20T20:09:16.728Z,98.75
2023-01-20T20:10:48.656Z,98.25
2023-01-20T20:12:20.645Z,98.50
2023-01-20T20:13:59.231Z,97.00
2023-01-20T20:15:31.307Z,95.25
2023-01-20T20:17:03.471Z,90.25
2023-01-20T20:18:35.447Z,96.00
2023-01-20T20:20:07.651Z,102.50
2023-01-20T20:21:39.607Z,180.25
2023-01-20T20:23:11.602Z,225.25
2023-01-20T20:24:43.508Z,168.00
2023-01-20T20:26:15.381Z,141.67
2023-01-20T20:27:47.699Z,142.67
2023-01-20T20:29:19.817Z,127.33
2023-01-20T20:30:52.319Z,124.00
2023-01-20T20:32:26.638Z,118.75
2023-01-20T20:33:59.618Z,115.75
2023-01-20T20:35:31.683Z,116.00
2023-01-20T20:37:03.620Z,114.50
2023-01-20T20:38:36.848Z,107.25
2023-01-20T20:40:09.649Z,109.75
2023-01-20T20:41:42.234Z,105.25
2023-01-20T20:43:14.168Z,103.50
2023-01-20T20:44:46.697Z,107.25
2023-01-20T20:46:19.310Z,108.50
2023-01-20T20:47:51.133Z,102.75
2023-01-20T20:49:23.456Z,101.00
2023-01-20T20:50:55.698Z,97.50
2023-01-20T20:52:27.620Z,95.75
2023-01-20T20:54:01.213Z,91.75
2023-01-20T20:55:33.157Z,102.00
2023-01-20T20:57:05.015Z,101.50
2023-01-20T20:58:43.326Z,98.00
2023-01-20T21:00:23.668Z,101.50
2023-01-20T21:01:55.636Z,102.00
2023-01-20T21:03:28.053Z,97.00
2023-01-20T21:04:59.930Z,102.75
2023-01-20T21:06:32.006Z,106.25
2023-01-20T21:08:06.098Z,99.25
2023-01-20T21:09:38.029Z,96.00
2023-01-20T21:11:11.294Z,99.50
2023-01-20T21:12:44.078Z,97.50
2023-01-20T21:14:15.885Z,97.50
2023-01-20T21:16:00.444Z,96.25
2023-01-20T21:17:32.427Z,89.50
2023-01-20T21:19:05.321Z,100.25
2023-01-20T21:20:37.164Z,102.75
2023-01-20T21:22:09.116Z,101.00
2023-01-20T21:23:41.847Z,105.75
2023-01-20T21:25:13.852Z,105.00
2023-01-20T21:26:45.868Z,104.50
2023-01-20T21:28:17.836Z,105.25
2023-01-20T21:29:49.719Z,99.25
2023-01-20T21:31:23.095Z,104.25
2023-01-20T21:32:55.062Z,107.00
2023-01-20T21:34:27.041Z,103.00
2023-01-20T21:36:01.294Z,111.00
2023-01-20T21:37:33.372Z,102.75
2023-01-20T21:39:05.642Z,102.00
2023-01-20T21:40:37.617Z,106.75
2023-01-20T21:42:09.432Z,100.25
2023-01-20T21:44:01.615Z,93.00
2023-01-20T21:45:33.568Z,95.00
2023-01-20T21:47:07.793Z,100.25
2023-01-20T21:48:58.673Z,96.00
2023-01-20T21:50:49.169Z,98.50
2023-01-20T21:52:41.120Z,99.50
2023-01-20T21:54:13.040Z,115.25
2023-01-20T21:55:44.906Z,105.50
2023-01-20T21:57:16.807Z,93.00
2023-01-20T21:58:48.646Z,83.25
2023-01-20T22:00:20.979Z,89.75
2023-01-20T22:01:53.004Z,90.00
2023-01-20T22:03:24.907Z,81.75
2023-01-20T22:04:56.888Z,80.25
2023-01-20T22:06:28.952Z,82.75
2023-01-20T22:08:01.455Z,82.25
2023-01-20T22:09:34.115Z,76.50
2023-01-20T22:11:06.188Z,81.00
2023-01-20T22:12:38.253Z,80.00
2023-01-20T22:14:10.254Z,77.50
2023-01-20T22:15:42.165Z,86.00
2023-01-20T22:17:14.168Z,85.50
2023-01-20T22:18:46.165Z,89.75
2023-01-20T22:20:18.404Z,88.00
2023-01-20T22:21:50.588Z,82.50
2023-01-20T22:23:22.377Z,87.00
2023-01-20T22:24:54.361Z,86.50
2023-01-20T22:26:26.241Z,86.75
2023-01-20T22:27:58.103Z,86.00
2023-01-20T22:29:29.982Z,80.50
2023-01-20T22:31:09.213Z,85.00
2023-01-20T22:32:41.157Z,106.50
2023-01-20T22:34:13.142Z,136.67
2023-01-20T22:35:44.973Z,123.00
2023-01-20T22:37:16.817Z,117.50
2023-01-20T22:38:49.143Z,115.25
2023-01-20T22:40:21.016Z,107.75
2023-01-20T22:41:52.908Z,111.75
2023-01-20T22:43:24.884Z,100.25
2023-01-20T22:44:56.852Z,101.00
2023-01-20T22:46:29.708Z,102.25
2023-01-20T22:48:01.519Z,101.25
2023-01-20T22:49:33.464Z,104.25
2023-01-20T22:51:06.439Z,98.75
2023-01-20T22:52:38.365Z,96.50
2023-01-20T22:54:10.886Z,96.50
2023-01-20T22:55:52.342Z,92.25
2023-01-20T22:57:31.915Z,89.50
2023-01-20T22:59:03.784Z,88.75
2023-01-20T23:00:35.696Z,87.50
2023-01-20T23:02:07.573Z,85.50
2023-01-20T23:03:39.648Z,88.50
2023-01-20T23:05:12.117Z,86.75
2023-01-20T23:06:44.043Z,82.75
2023-01-20T23:08:16.152Z,93.00
2023-01-20T23:09:48.159Z,92.25
2023-01-20T23:11:21.148Z,84.75
2023-01-20T23:12:53.070Z,93.00
2023-01-20T23:14:56.920Z,90.75
2023-01-20T23:16:28.754Z,93.25
2023-01-20T23:18:00.647Z,91.00
2023-01-20T23:19:32.489Z,92.50
2023-01-20T23:21:06.097Z,90.25
2023-01-20T23:22:38.083Z,87.00
2023-01-20T23:24:10.609Z,92.50
2023-01-20T23:25:42.921Z,89.00
2023-01-20T23:27:14.974Z,87.50
2023-01-20T23:28:47.063Z,88.00
2023-01-20T23:30:18.927Z,88.50
2023-01-20T23:31:50.845Z,91.50
2023-01-20T23:33:22.815Z,86.50
2023-01-20T23:34:54.649Z,84.50
