createdAt,value
2022-12-13T00:00:40.298Z,100167.19
2022-12-13T00:05:47.267Z,100163.59
2022-12-13T00:11:00.913Z,100162.78
2022-12-13T00:16:05.679Z,100161.78
2022-12-13T00:21:13.978Z,100149.94
2022-12-13T00:26:19.581Z,100151.75
2022-12-13T00:36:48.623Z,100146.84
2022-12-13T00:41:51.835Z,100147.69
2022-12-13T00:46:54.656Z,100143.31
2022-12-13T00:52:00.136Z,100144.38
2022-12-13T00:57:02.875Z,100142.63
2022-12-13T01:02:05.639Z,100147.84
2022-12-13T01:07:09.774Z,100149.56
2022-12-13T01:12:12.641Z,100151.94
2022-12-13T01:17:15.396Z,100145.06
2022-12-13T01:29:08.624Z,100153.84
2022-12-13T01:34:13.360Z,100146.06
2022-12-13T01:39:19.617Z,100142.72
2022-12-13T01:45:00.754Z,100139.41
2022-12-13T01:50:08.150Z,100147.00
2022-12-13T01:55:13.150Z,100140.94
2022-12-13T02:00:18.895Z,100130.19
2022-12-13T02:05:27.067Z,100128.44
2022-12-13T02:10:30.730Z,100126.03
2022-12-13T02:15:45.819Z,100121.69
2022-12-13T02:21:05.400Z,100130.28
2022-12-13T02:26:31.867Z,100130.97
2022-12-13T02:31:46.932Z,100126.44
2022-12-13T02:36:57.572Z,100121.09
2022-12-13T02:42:06.176Z,100128.06
2022-12-13T02:47:21.981Z,100130.13
2022-12-13T02:52:27.701Z,100125.88
2022-12-13T02:57:33.344Z,100126.16
2022-12-13T03:02:45.925Z,100128.38
2022-12-13T03:08:02.451Z,100135.19
2022-12-13T03:13:29.029Z,100135.13
2022-12-13T03:18:35.801Z,100143.06
2022-12-13T03:23:39.633Z,100143.16
2022-12-13T03:28:42.556Z,100139.84
2022-12-13T03:33:47.321Z,100138.41
2022-12-13T03:38:52.460Z,100137.81
2022-12-13T03:43:55.324Z,100131.75
2022-12-13T03:48:59.643Z,100127.41
2022-12-13T03:54:02.485Z,100125.53
2022-12-13T03:59:05.393Z,100126.44
2022-12-13T04:04:09.598Z,100130.63
2022-12-13T04:09:12.455Z,100136.88
2022-12-13T04:14:22.706Z,100130.84
2022-12-13T04:19:27.344Z,100121.41
2022-12-13T04:24:31.288Z,100115.34
2022-12-13T04:29:35.196Z,100120.97
2022-12-13T04:34:39.418Z,100127.97
2022-12-13T04:39:47.780Z,100120.25
2022-12-13T04:44:51.047Z,100116.59
2022-12-13T04:49:55.271Z,100115.81
2022-12-13T04:54:58.148Z,100113.25
2022-12-13T05:00:00.978Z,100111.75
2022-12-13T05:05:05.578Z,100121.34
2022-12-13T05:10:09.218Z,100120.50
2022-12-13T05:15:12.257Z,100114.28
2022-12-13T05:20:16.545Z,100114.41
2022-12-13T05:25:19.351Z,100110.03
2022-12-13T05:30:22.178Z,100109.16
2022-12-13T05:35:26.436Z,100101.41
2022-12-13T05:40:31.710Z,100092.69
2022-12-13T05:45:34.604Z,100089.34
2022-12-13T05:50:39.251Z,100077.91
2022-12-13T05:55:42.548Z,100081.44
2022-12-13T06:00:45.830Z,100079.00
2022-12-13T06:05:50.041Z,100086.09
2022-12-13T06:10:55.583Z,100078.25
2022-12-13T06:16:23.104Z,100086.06
2022-12-13T06:21:31.172Z,100065.88
2022-12-13T06:26:46.573Z,100071.28
2022-12-13T06:31:49.714Z,100086.47
2022-12-13T06:36:53.931Z,100073.19
2022-12-13T06:41:56.786Z,100078.22
2022-12-13T06:47:11.839Z,100080.00
2022-12-13T06:52:17.023Z,100094.81
2022-12-13T06:57:19.831Z,100080.13
2022-12-13T07:02:25.106Z,100093.91
2022-12-13T07:07:30.970Z,100096.31
2022-12-13T07:12:33.896Z,100103.16
2022-12-13T07:17:36.799Z,100106.44
2022-12-13T07:22:47.266Z,100098.59
2022-12-13T07:28:01.303Z,100109.16
2022-12-13T07:33:06.510Z,100109.00
2022-12-13T07:38:12.110Z,100108.94
2022-12-13T07:43:15.968Z,100110.50
2022-12-13T07:48:19.108Z,100102.69
2022-12-13T07:53:23.342Z,100103.31
2022-12-13T07:58:26.173Z,100110.50
2022-12-13T08:03:29.805Z,100113.06
2022-12-13T08:08:35.093Z,100118.31
2022-12-13T08:13:38.641Z,100115.16
2022-12-13T08:18:41.715Z,100112.31
2022-12-13T08:23:45.910Z,100120.47
2022-12-13T08:28:48.885Z,100113.63
2022-12-13T08:33:53.265Z,100118.88
2022-12-13T08:39:02.798Z,100113.28
2022-12-13T08:44:05.815Z,100107.53
2022-12-13T08:49:11.709Z,100115.22
2022-12-13T08:54:31.463Z,100124.88
2022-12-13T08:59:34.730Z,100126.06
2022-12-13T09:04:37.550Z,100124.03
2022-12-13T09:09:41.722Z,100133.00
2022-12-13T09:14:45.220Z,100130.69
2022-12-13T09:19:49.378Z,100130.72
2022-12-13T09:24:53.600Z,100130.66
2022-12-13T09:30:07.988Z,100126.94
2022-12-13T09:35:11.027Z,100133.38
2022-12-13T09:40:25.934Z,100132.38
2022-12-13T09:45:31.884Z,100129.84
2022-12-13T09:50:38.511Z,100133.28
2022-12-13T09:55:46.189Z,100141.47
2022-12-13T10:00:52.431Z,100127.75
2022-12-13T10:05:59.837Z,100122.91
2022-12-13T10:11:04.781Z,100132.41
2022-12-13T10:16:13.008Z,100121.06
2022-12-13T10:21:39.801Z,100113.56
2022-12-13T10:26:44.390Z,100108.53
2022-12-13T10:31:50.115Z,100108.38
2022-12-13T10:36:53.510Z,100100.41
2022-12-13T10:42:06.831Z,100091.00
2022-12-13T10:47:18.053Z,100095.56
2022-12-13T10:52:31.116Z,100079.56
2022-12-13T10:57:36.046Z,100075.38
2022-12-13T11:02:41.763Z,100074.13
2022-12-13T11:07:44.802Z,100071.88
2022-12-13T11:12:50.888Z,100063.59
2022-12-13T11:17:57.284Z,100045.81
2022-12-13T11:23:05.719Z,100036.41
2022-12-13T11:28:27.243Z,100030.47
2022-12-13T11:33:47.582Z,100020.53
2022-12-13T11:39:04.351Z,100008.84
2022-12-13T11:44:17.761Z,99998.41
2022-12-13T11:49:33.433Z,99997.84
2022-12-13T11:54:45.326Z,99999.88
2022-12-13T11:59:54.304Z,99986.00
2022-12-13T12:05:12.581Z,100000.47
2022-12-13T12:10:30.463Z,100001.84
2022-12-13T12:15:42.426Z,99988.25
2022-12-13T12:20:59.491Z,99975.41
2022-12-13T12:26:07.673Z,99976.44
2022-12-13T12:31:19.146Z,99966.63
2022-12-13T12:36:38.447Z,99971.13
2022-12-13T12:42:00.222Z,99957.38
2022-12-13T12:47:38.213Z,99956.91
2022-12-13T12:52:52.556Z,99949.53
2022-12-13T12:58:02.823Z,99945.34
2022-12-13T13:03:22.657Z,99946.78
2022-12-13T13:08:30.381Z,99951.19
2022-12-13T13:13:46.693Z,99934.78
2022-12-13T13:18:52.533Z,99942.19
2022-12-13T13:24:07.741Z,99930.28
2022-12-13T13:29:43.381Z,99926.56
2022-12-13T13:34:49.563Z,99938.50
2022-12-13T13:39:58.866Z,99944.38
2022-12-13T13:45:23.496Z,99941.59
2022-12-13T13:51:02.137Z,99936.34
2022-12-13T13:56:22.553Z,99953.84
2022-12-13T14:02:00.985Z,99944.66
2022-12-13T14:07:29.369Z,99946.19
2022-12-13T14:13:16.615Z,99950.41
2022-12-13T14:19:05.724Z,99956.22
2022-12-13T14:24:20.383Z,99966.38
2022-12-13T14:29:29.238Z,99974.16
2022-12-13T14:34:34.692Z,99968.38
2022-12-13T14:39:38.345Z,99970.25
2022-12-13T14:44:41.190Z,99971.22
2022-12-13T14:49:50.625Z,99964.38
2022-12-13T14:54:57.977Z,99963.38
2022-12-13T15:00:03.903Z,99960.50
2022-12-13T15:05:28.361Z,99955.88
2022-12-13T15:10:40.032Z,99956.22
2022-12-13T15:15:42.897Z,99955.84
2022-12-13T15:20:48.695Z,99952.63
2022-12-13T15:26:00.117Z,99949.59
2022-12-13T15:31:04.985Z,99950.09
2022-12-13T15:36:14.878Z,99947.72
2022-12-13T15:41:19.456Z,99944.34
2022-12-13T15:46:27.214Z,99941.19
2022-12-13T15:51:31.900Z,99936.16
2022-12-13T15:56:37.153Z,99922.41
2022-12-13T16:01:40.056Z,99930.63
2022-12-13T16:06:52.677Z,99925.47
2022-12-13T16:11:58.175Z,99918.59
2022-12-13T16:17:08.313Z,99909.81
2022-12-13T16:22:13.007Z,99908.16
2022-12-13T16:27:15.900Z,99913.56
2022-12-13T16:32:18.831Z,99909.44
2022-12-13T16:37:27.467Z,99904.38
2022-12-13T16:42:31.499Z,99903.47
2022-12-13T16:47:43.166Z,99906.22
2022-12-13T16:52:52.555Z,99897.53
2022-12-13T16:57:59.910Z,99892.56
2022-12-13T17:03:02.724Z,99881.50
2022-12-13T17:08:07.432Z,99879.03
2022-12-13T17:13:10.825Z,99874.00
2022-12-13T17:18:14.061Z,99884.72
2022-12-13T17:23:19.302Z,99887.31
2022-12-13T17:28:22.130Z,99892.66
2022-12-13T17:33:26.062Z,99896.78
2022-12-13T17:38:30.465Z,99893.81
2022-12-13T17:43:35.190Z,99899.91
2022-12-13T17:48:41.005Z,99905.22
2022-12-13T17:53:45.900Z,99884.25
2022-12-13T17:58:49.133Z,99887.81
2022-12-13T18:03:54.056Z,99886.97
2022-12-13T18:08:58.325Z,99879.16
2022-12-13T18:14:01.300Z,99873.31
2022-12-13T18:19:06.213Z,99876.09
2022-12-13T18:24:11.643Z,99881.56
2022-12-13T18:29:14.462Z,99878.63
2022-12-13T18:34:18.493Z,99869.91
2022-12-13T18:39:22.940Z,99859.53
2022-12-13T18:44:28.242Z,99854.13
2022-12-13T18:49:31.071Z,99849.06
2022-12-13T18:54:35.371Z,99855.13
2022-12-13T18:59:38.193Z,99851.56
2022-12-13T19:04:41.125Z,99854.22
2022-12-13T19:09:59.373Z,99845.59
2022-12-13T19:15:02.392Z,99846.63
2022-12-13T19:20:06.099Z,99834.38
2022-12-13T19:25:11.064Z,99835.28
2022-12-13T19:30:14.555Z,99829.16
2022-12-13T19:35:17.699Z,99830.16
2022-12-13T19:40:22.093Z,99827.47
2022-12-13T19:45:24.976Z,99825.66
2022-12-13T19:50:28.976Z,99815.13
2022-12-13T19:55:34.024Z,99820.34
2022-12-13T20:00:36.924Z,99812.66
2022-12-13T20:05:45.514Z,99801.44
2022-12-13T20:10:50.092Z,99799.41
2022-12-13T20:15:53.032Z,99802.22
2022-12-13T20:21:11.808Z,99789.81
2022-12-13T20:26:19.877Z,99790.63
2022-12-13T20:31:24.582Z,99794.31
2022-12-13T20:36:29.055Z,99791.56
2022-12-13T20:41:35.605Z,99789.09
2022-12-13T20:46:38.523Z,99776.53
2022-12-13T20:51:42.121Z,99770.28
2022-12-13T20:56:46.407Z,99765.88
2022-12-13T21:01:49.549Z,99755.47
2022-12-13T21:06:52.617Z,99755.22
2022-12-13T21:11:57.803Z,99750.81
2022-12-13T21:17:02.010Z,99748.03
2022-12-13T21:22:05.034Z,99750.72
2022-12-13T21:27:09.195Z,99733.22
2022-12-13T21:32:12.033Z,99726.19
2022-12-13T21:37:16.516Z,99725.44
2022-12-13T21:42:20.722Z,99714.81
2022-12-13T21:47:23.739Z,99713.97
2022-12-13T21:52:37.509Z,99708.72
2022-12-13T21:58:01.838Z,99706.31
2022-12-13T22:03:07.323Z,99710.59
2022-12-13T22:08:10.140Z,99700.50
2022-12-13T22:13:14.338Z,99689.75
2022-12-13T22:18:17.177Z,99683.75
2022-12-13T22:23:20.017Z,99671.63
2022-12-13T22:28:24.566Z,99677.31
2022-12-13T22:33:27.666Z,99667.03
2022-12-13T22:38:30.787Z,99653.88
2022-12-13T22:43:36.618Z,99664.19
2022-12-13T22:48:40.149Z,99652.03
2022-12-13T22:53:44.485Z,99652.91
2022-12-13T22:58:53.114Z,99652.66
2022-12-13T23:03:56.118Z,99650.00
2022-12-13T23:09:00.649Z,99654.34
2022-12-13T23:14:07.528Z,99648.81
2022-12-13T23:24:35.777Z,99639.94
2022-12-13T23:29:39.997Z,99639.94
2022-12-13T23:34:42.882Z,99645.03
2022-12-13T23:39:45.839Z,99648.53
2022-12-13T23:44:50.023Z,99643.19
2022-12-13T23:49:52.926Z,99642.47
2022-12-13T23:54:55.761Z,99624.91
2022-12-13T23:59:59.943Z,99629.97
