createdAt,value
2018-10-04T00:01:59.899Z,10.20
2018-10-04T00:05:04.185Z,10.10
2018-10-04T00:08:08.546Z,10.10
2018-10-04T00:11:12.833Z,10.10
2018-10-04T00:14:17.106Z,10.10
2018-10-04T00:17:21.351Z,10.10
2018-10-04T00:20:25.644Z,10.10
2018-10-04T00:23:29.980Z,10.00
2018-10-04T00:26:34.217Z,10.00
2018-10-04T00:29:38.596Z,10.00
2018-10-04T00:32:42.945Z,9.90
2018-10-04T00:35:47.225Z,9.80
2018-10-04T00:38:51.576Z,9.80
2018-10-04T00:41:55.873Z,9.70
2018-10-04T00:45:00.233Z,9.70
2018-10-04T00:48:04.739Z,9.70
2018-10-04T00:51:09.085Z,9.70
2018-10-04T00:54:13.356Z,9.70
2018-10-04T00:57:17.694Z,9.70
2018-10-04T01:00:22.019Z,9.70
2018-10-04T01:03:26.352Z,9.70
2018-10-04T01:06:30.647Z,9.70
2018-10-04T01:09:34.998Z,9.70
2018-10-04T01:12:39.282Z,9.70
2018-10-04T01:15:43.618Z,9.70
2018-10-04T01:18:56.776Z,9.60
2018-10-04T01:22:01.057Z,9.60
2018-10-04T01:25:05.389Z,9.50
2018-10-04T01:28:09.607Z,9.60
2018-10-04T01:31:14.098Z,9.60
2018-10-04T01:34:18.443Z,9.60
2018-10-04T01:37:22.796Z,9.60
2018-10-04T01:40:27.065Z,9.60
2018-10-04T01:43:31.595Z,9.60
2018-10-04T01:46:35.976Z,9.60
2018-10-04T01:49:40.272Z,9.60
2018-10-04T01:52:44.593Z,9.70
2018-10-04T01:55:49.888Z,9.60
2018-10-04T01:58:54.110Z,9.60
2018-10-04T02:01:58.374Z,9.70
2018-10-04T02:05:02.696Z,9.70
2018-10-04T02:08:07.049Z,9.70
2018-10-04T02:11:11.302Z,6.80
2018-10-04T02:14:17.451Z,9.70
2018-10-04T02:17:21.720Z,9.70
2018-10-04T02:20:25.980Z,9.70
2018-10-04T02:23:30.239Z,9.70
2018-10-04T02:26:34.489Z,9.70
2018-10-04T02:29:38.813Z,9.80
2018-10-04T02:32:43.145Z,9.80
2018-10-04T02:35:47.548Z,9.80
2018-10-04T02:38:51.916Z,9.80
2018-10-04T02:41:56.201Z,9.80
2018-10-04T02:45:00.514Z,9.80
2018-10-04T02:48:04.857Z,9.90
2018-10-04T02:51:09.041Z,9.90
2018-10-04T02:54:18.631Z,9.90
2018-10-04T02:57:22.906Z,9.90
2018-10-04T03:00:27.760Z,9.90
2018-10-04T03:03:32.098Z,9.90
2018-10-04T03:06:36.347Z,9.80
2018-10-04T03:09:40.628Z,9.90
2018-10-04T03:12:44.904Z,9.90
2018-10-04T03:15:49.227Z,9.80
2018-10-04T03:18:54.032Z,9.80
2018-10-04T03:21:58.318Z,9.80
2018-10-04T03:25:02.650Z,9.80
2018-10-04T03:28:07.177Z,9.80
2018-10-04T03:31:11.498Z,9.80
2018-10-04T03:34:15.821Z,9.80
2018-10-04T03:37:20.150Z,9.80
2018-10-04T03:40:24.444Z,9.80
2018-10-04T03:43:28.798Z,9.80
2018-10-04T03:46:33.053Z,9.70
2018-10-04T03:49:37.407Z,9.70
2018-10-04T03:52:41.786Z,9.70
2018-10-04T03:55:46.153Z,9.70
2018-10-04T03:58:50.488Z,9.70
2018-10-04T04:01:54.801Z,9.70
2018-10-04T04:04:59.132Z,9.70
2018-10-04T04:08:03.459Z,9.80
2018-10-04T04:11:07.770Z,9.80
2018-10-04T04:14:12.069Z,9.70
2018-10-04T04:17:16.316Z,9.80
2018-10-04T04:20:21.341Z,9.80
2018-10-04T04:23:26.230Z,9.80
2018-10-04T04:26:30.497Z,9.80
2018-10-04T04:29:34.832Z,9.80
2018-10-04T04:32:39.158Z,9.80
2018-10-04T04:35:43.456Z,9.90
2018-10-04T04:38:48.257Z,9.90
2018-10-04T04:41:52.624Z,9.90
2018-10-04T04:44:56.855Z,10.00
2018-10-04T04:48:01.141Z,10.00
2018-10-04T04:51:08.766Z,10.10
2018-10-04T04:54:28.917Z,10.10
2018-10-04T04:57:34.231Z,10.10
2018-10-04T05:00:39.630Z,10.20
2018-10-04T05:03:43.998Z,10.20
2018-10-04T05:06:48.301Z,10.20
2018-10-04T05:09:52.607Z,10.30
2018-10-04T05:12:57.705Z,10.30
2018-10-04T05:16:01.984Z,10.30
2018-10-04T05:19:06.508Z,10.40
2018-10-04T05:22:10.928Z,10.40
2018-10-04T05:25:15.270Z,10.40
2018-10-04T05:28:20.104Z,10.40
2018-10-04T05:31:24.401Z,10.40
2018-10-04T05:34:28.681Z,10.50
2018-10-04T05:37:33.126Z,10.50
2018-10-04T05:40:37.393Z,10.50
2018-10-04T05:43:41.796Z,10.60
2018-10-04T05:46:46.107Z,10.60
2018-10-04T05:49:50.428Z,10.70
2018-10-04T05:52:54.744Z,10.70
2018-10-04T05:55:59.075Z,10.70
2018-10-04T05:59:03.646Z,10.70
2018-10-04T06:02:08.181Z,10.90
2018-10-04T06:05:12.610Z,10.90
2018-10-04T06:08:16.946Z,10.90
2018-10-04T06:11:21.289Z,10.90
2018-10-04T06:14:25.631Z,10.90
2018-10-04T06:17:30.005Z,11.00
2018-10-04T06:20:36.874Z,11.00
2018-10-04T06:23:41.177Z,11.00
2018-10-04T06:26:45.473Z,11.00
2018-10-04T06:29:49.941Z,11.00
2018-10-04T06:32:54.213Z,11.10
2018-10-04T06:35:58.628Z,11.10
2018-10-04T06:39:03.009Z,11.10
2018-10-04T06:42:07.388Z,11.10
2018-10-04T06:45:11.707Z,11.20
2018-10-04T06:48:16.051Z,11.30
2018-10-04T06:51:20.361Z,11.30
2018-10-04T06:54:24.671Z,11.40
2018-10-04T06:57:29.048Z,11.50
2018-10-04T07:00:33.473Z,11.60
2018-10-04T07:03:37.925Z,11.70
2018-10-04T07:06:42.160Z,11.90
2018-10-04T07:09:46.509Z,11.90
2018-10-04T07:12:50.826Z,12.00
2018-10-04T07:15:55.172Z,12.20
2018-10-04T07:18:59.541Z,12.20
2018-10-04T07:22:04.020Z,12.30
2018-10-04T07:25:09.344Z,12.40
2018-10-04T07:28:13.651Z,12.50
2018-10-04T07:31:17.944Z,12.60
2018-10-04T07:34:22.228Z,12.70
2018-10-04T07:37:26.518Z,12.70
2018-10-04T07:40:30.845Z,12.80
2018-10-04T07:43:35.122Z,12.90
2018-10-04T07:46:39.480Z,12.90
2018-10-04T07:49:43.778Z,13.00
2018-10-04T07:52:48.124Z,13.10
2018-10-04T07:55:52.435Z,13.10
2018-10-04T07:58:56.781Z,13.20
2018-10-04T08:02:01.171Z,13.20
2018-10-04T08:05:05.949Z,13.30
2018-10-04T08:08:10.269Z,13.30
2018-10-04T08:11:14.680Z,13.40
2018-10-04T08:14:19.928Z,13.50
2018-10-04T08:17:24.246Z,13.50
2018-10-04T08:20:28.526Z,13.60
2018-10-04T08:23:32.859Z,13.60
2018-10-04T08:26:37.193Z,13.70
2018-10-04T08:29:41.524Z,13.80
2018-10-04T08:32:45.831Z,13.90
2018-10-04T08:35:50.206Z,14.00
2018-10-04T08:38:54.505Z,14.00
2018-10-04T08:41:58.947Z,14.20
2018-10-04T08:45:03.337Z,14.30
2018-10-04T08:48:08.095Z,14.40
2018-10-04T08:51:12.391Z,14.50
2018-10-04T08:54:19.898Z,14.60
2018-10-04T08:57:24.203Z,14.70
2018-10-04T09:00:29.686Z,14.70
2018-10-04T09:03:34.100Z,14.70
2018-10-04T09:06:38.472Z,14.80
2018-10-04T09:09:42.807Z,14.80
2018-10-04T09:12:47.150Z,14.90
2018-10-04T09:15:51.756Z,15.00
2018-10-04T09:18:56.065Z,15.10
2018-10-04T09:22:00.433Z,15.10
2018-10-04T09:25:04.712Z,15.10
2018-10-04T09:28:14.712Z,15.00
2018-10-04T09:31:24.462Z,15.00
2018-10-04T09:34:28.742Z,15.00
2018-10-04T09:37:33.091Z,15.10
2018-10-04T09:40:37.428Z,15.00
2018-10-04T09:43:41.714Z,15.20
2018-10-04T09:46:46.055Z,15.30
2018-10-04T09:49:50.336Z,15.30
2018-10-04T09:52:54.604Z,15.30
2018-10-04T09:56:04.129Z,15.40
2018-10-04T09:59:08.427Z,15.70
2018-10-04T10:02:20.315Z,15.80
2018-10-04T10:05:25.203Z,15.90
2018-10-04T10:08:29.481Z,15.90
2018-10-04T10:11:33.901Z,16.00
2018-10-04T10:14:38.248Z,16.00
2018-10-04T10:17:42.724Z,16.00
2018-10-04T10:20:47.290Z,16.00
2018-10-04T10:23:51.560Z,16.10
2018-10-04T10:26:55.940Z,16.20
2018-10-04T10:30:00.241Z,16.20
2018-10-04T10:33:04.576Z,16.20
2018-10-04T10:36:08.862Z,16.20
2018-10-04T10:39:13.216Z,16.30
2018-10-04T10:42:17.555Z,16.40
2018-10-04T10:45:21.854Z,16.40
2018-10-04T10:48:26.184Z,16.40
2018-10-04T10:51:30.475Z,16.40
2018-10-04T10:54:35.227Z,16.30
2018-10-04T10:57:39.533Z,16.30
2018-10-04T11:00:44.130Z,16.30
2018-10-04T11:03:48.543Z,16.30
2018-10-04T11:07:07.049Z,16.40
2018-10-04T11:10:11.424Z,16.40
2018-10-04T11:13:15.803Z,16.40
2018-10-04T11:16:20.091Z,16.40
2018-10-04T11:19:24.758Z,16.30
2018-10-04T11:22:29.045Z,16.30
2018-10-04T11:25:33.357Z,16.20
2018-10-04T11:28:37.751Z,16.20
2018-10-04T11:31:42.181Z,16.20
2018-10-04T11:34:47.337Z,16.20
2018-10-04T11:37:52.046Z,16.10
2018-10-04T11:40:56.345Z,16.10
2018-10-04T11:44:04.993Z,16.10
2018-10-04T11:47:12.617Z,16.10
2018-10-04T11:50:19.621Z,16.00
2018-10-04T11:53:23.956Z,16.00
2018-10-04T11:56:28.307Z,15.90
2018-10-04T11:59:32.582Z,15.90
2018-10-04T12:02:38.343Z,16.00
2018-10-04T12:05:42.689Z,16.00
2018-10-04T12:08:47.045Z,16.00
2018-10-04T12:11:51.332Z,16.10
2018-10-04T12:14:56.383Z,16.10
2018-10-04T12:18:00.680Z,16.10
2018-10-04T12:21:06.266Z,16.10
2018-10-04T12:24:10.532Z,16.20
2018-10-04T12:27:15.170Z,16.20
2018-10-04T12:30:19.472Z,16.10
2018-10-04T12:33:23.775Z,16.10
2018-10-04T12:36:28.211Z,16.00
2018-10-04T12:39:32.463Z,16.00
2018-10-04T12:42:36.825Z,16.00
2018-10-04T12:45:41.128Z,15.90
2018-10-04T12:48:45.431Z,15.90
2018-10-04T12:51:49.789Z,15.90
2018-10-04T12:54:54.068Z,15.80
2018-10-04T12:57:58.409Z,15.80
2018-10-04T13:01:02.737Z,15.70
2018-10-04T13:04:07.794Z,15.70
2018-10-04T13:07:12.180Z,15.70
2018-10-04T13:10:16.445Z,15.60
2018-10-04T13:13:20.720Z,15.60
2018-10-04T13:16:25.066Z,15.60
2018-10-04T13:19:29.532Z,15.50
2018-10-04T13:22:33.866Z,15.50
2018-10-04T13:25:38.175Z,15.50
2018-10-04T13:28:42.452Z,15.50
2018-10-04T13:31:47.542Z,15.40
2018-10-04T13:34:52.478Z,15.40
2018-10-04T13:37:56.843Z,15.40
2018-10-04T13:41:01.413Z,15.40
2018-10-04T13:44:05.831Z,15.40
2018-10-04T13:47:10.240Z,15.40
2018-10-04T13:50:16.302Z,15.40
2018-10-04T13:53:22.023Z,15.40
2018-10-04T13:56:28.068Z,15.40
2018-10-04T13:59:34.631Z,15.40
2018-10-04T14:02:40.896Z,15.40
2018-10-04T14:05:46.883Z,15.40
2018-10-04T14:08:53.766Z,15.40
2018-10-04T14:11:59.779Z,15.40
2018-10-04T14:15:05.831Z,15.40
2018-10-04T14:18:13.482Z,15.50
2018-10-04T14:21:17.837Z,15.50
2018-10-04T14:24:22.927Z,15.50
2018-10-04T14:27:27.295Z,15.50
2018-10-04T14:30:31.665Z,15.50
2018-10-04T14:33:39.066Z,15.40
2018-10-04T14:36:46.983Z,15.40
2018-10-04T14:39:53.976Z,15.30
2018-10-04T14:43:00.847Z,15.30
2018-10-04T14:46:07.363Z,15.30
2018-10-04T14:49:14.676Z,15.20
2018-10-04T14:52:22.134Z,15.20
2018-10-04T14:55:29.688Z,15.10
2018-10-04T14:58:36.615Z,15.10
2018-10-04T15:01:44.060Z,15.10
2018-10-04T15:04:51.764Z,15.10
2018-10-04T15:07:58.620Z,15.10
2018-10-04T15:11:05.605Z,15.10
2018-10-04T15:14:12.598Z,15.10
2018-10-04T15:17:18.903Z,15.10
2018-10-04T15:20:27.224Z,15.00
2018-10-04T15:23:34.053Z,15.10
2018-10-04T15:26:41.090Z,15.10
2018-10-04T15:29:49.081Z,15.00
2018-10-04T15:32:55.937Z,15.00
2018-10-04T15:36:02.543Z,14.90
2018-10-04T15:39:11.578Z,14.90
2018-10-04T15:42:18.788Z,14.90
2018-10-04T15:45:26.215Z,14.80
2018-10-04T15:48:33.275Z,14.80
2018-10-04T15:51:39.627Z,14.70
2018-10-04T15:54:46.646Z,14.70
2018-10-04T15:57:53.674Z,14.70
2018-10-04T16:01:00.767Z,14.70
2018-10-04T16:04:07.359Z,14.60
2018-10-04T16:07:13.970Z,14.60
2018-10-04T16:10:21.769Z,14.60
2018-10-04T16:13:26.175Z,14.50
2018-10-04T16:16:30.522Z,14.50
2018-10-04T16:19:34.809Z,14.50
2018-10-04T16:22:39.129Z,14.40
2018-10-04T16:25:44.754Z,14.40
2018-10-04T16:28:49.152Z,14.30
2018-10-04T16:31:53.534Z,14.30
2018-10-04T16:34:57.920Z,14.20
2018-10-04T16:38:02.328Z,14.20
2018-10-04T16:41:06.823Z,14.20
2018-10-04T16:44:11.156Z,14.10
2018-10-04T16:47:15.485Z,14.10
2018-10-04T16:50:19.904Z,14.00
2018-10-04T16:53:24.288Z,14.00
2018-10-04T16:56:28.761Z,13.90
2018-10-04T16:59:33.186Z,13.90
2018-10-04T17:02:37.595Z,13.90
2018-10-04T17:05:41.921Z,13.80
2018-10-04T17:08:46.267Z,13.80
2018-10-04T17:11:50.707Z,13.80
2018-10-04T17:14:55.133Z,13.80
2018-10-04T17:17:59.521Z,13.80
2018-10-04T17:21:03.792Z,13.80
2018-10-04T17:24:08.160Z,13.80
2018-10-04T17:27:12.527Z,13.80
2018-10-04T17:30:16.889Z,13.80
2018-10-04T17:33:21.328Z,13.80
2018-10-04T17:36:25.745Z,13.80
2018-10-04T17:39:30.164Z,13.70
2018-10-04T17:42:34.486Z,13.70
2018-10-04T17:45:38.964Z,13.70
2018-10-04T17:48:43.450Z,13.70
2018-10-04T17:51:47.786Z,13.70
2018-10-04T17:54:52.144Z,13.70
2018-10-04T17:57:56.540Z,13.70
2018-10-04T18:01:00.967Z,13.60
2018-10-04T18:04:05.388Z,13.70
2018-10-04T18:07:10.079Z,13.60
2018-10-04T18:10:14.529Z,13.60
2018-10-04T18:13:18.916Z,13.70
2018-10-04T18:16:23.313Z,13.70
2018-10-04T18:19:27.710Z,13.60
2018-10-04T18:22:32.115Z,13.60
2018-10-04T18:25:36.447Z,13.60
2018-10-04T18:28:40.769Z,13.60
2018-10-04T18:31:45.201Z,13.60
2018-10-04T18:34:49.721Z,13.60
2018-10-04T18:37:54.396Z,13.60
2018-10-04T18:40:58.903Z,13.60
2018-10-04T18:44:03.386Z,13.60
2018-10-04T18:47:07.754Z,13.60
2018-10-04T18:50:12.339Z,13.50
2018-10-04T18:53:16.928Z,13.50
2018-10-04T18:56:21.481Z,13.50
2018-10-04T18:59:26.204Z,13.50
2018-10-04T19:02:30.876Z,13.40
2018-10-04T19:05:35.664Z,13.50
2018-10-04T19:08:40.305Z,13.40
2018-10-04T19:11:44.922Z,13.40
2018-10-04T19:14:49.798Z,13.40
2018-10-04T19:17:54.413Z,13.40
2018-10-04T19:20:59.027Z,13.40
2018-10-04T19:24:03.621Z,13.30
2018-10-04T19:27:08.273Z,13.30
2018-10-04T19:30:13.033Z,13.30
2018-10-04T19:33:17.838Z,13.20
2018-10-04T19:36:22.517Z,13.10
2018-10-04T19:39:27.840Z,12.90
2018-10-04T19:42:32.267Z,13.00
2018-10-04T19:45:36.889Z,13.00
2018-10-04T19:48:41.467Z,13.00
2018-10-04T19:51:45.836Z,13.00
2018-10-04T19:54:50.244Z,13.00
2018-10-04T19:57:55.031Z,13.00
2018-10-04T20:00:59.585Z,13.10
2018-10-04T20:04:03.982Z,13.10
2018-10-04T20:07:08.466Z,13.20
2018-10-04T20:10:12.900Z,13.10
2018-10-04T20:13:17.316Z,13.20
2018-10-04T20:16:21.739Z,13.20
2018-10-04T20:19:26.183Z,13.20
2018-10-04T20:22:30.574Z,13.20
2018-10-04T20:25:34.939Z,13.30
2018-10-04T20:28:39.230Z,13.20
2018-10-04T20:31:43.535Z,13.30
2018-10-04T20:34:47.925Z,13.30
2018-10-04T20:37:52.348Z,13.30
2018-10-04T20:40:56.729Z,13.30
2018-10-04T20:44:01.098Z,13.30
2018-10-04T20:47:05.383Z,13.30
2018-10-04T20:50:09.786Z,13.30
2018-10-04T20:53:14.089Z,13.40
2018-10-04T20:56:18.511Z,13.40
2018-10-04T20:59:22.819Z,13.40
2018-10-04T21:02:27.153Z,13.40
2018-10-04T21:05:31.542Z,13.40
2018-10-04T21:08:35.832Z,13.40
2018-10-04T21:11:41.000Z,13.40
2018-10-04T21:14:45.336Z,13.40
2018-10-04T21:17:49.713Z,13.40
2018-10-04T21:20:54.135Z,13.40
2018-10-04T21:23:58.414Z,13.40
2018-10-04T21:27:03.249Z,13.40
2018-10-04T21:30:09.095Z,13.40
2018-10-04T21:33:13.417Z,13.40
2018-10-04T21:36:17.947Z,13.30
2018-10-04T21:39:22.438Z,13.30
2018-10-04T21:42:26.896Z,13.20
2018-10-04T21:45:31.334Z,13.10
2018-10-04T21:48:35.897Z,13.10
2018-10-04T21:51:40.226Z,13.10
2018-10-04T21:54:44.516Z,13.10
2018-10-04T21:57:48.916Z,13.00
2018-10-04T22:00:56.992Z,13.10
2018-10-04T22:04:02.134Z,13.20
2018-10-04T22:07:06.840Z,13.30
2018-10-04T22:10:11.152Z,13.30
2018-10-04T22:13:15.473Z,13.30
2018-10-04T22:16:19.782Z,13.40
2018-10-04T22:19:24.131Z,13.40
2018-10-04T22:22:28.448Z,13.40
2018-10-04T22:25:32.769Z,13.40
2018-10-04T22:28:37.077Z,13.50
2018-10-04T22:31:41.341Z,13.40
2018-10-04T22:34:45.700Z,13.40
2018-10-04T22:37:50.061Z,13.40
2018-10-04T22:40:54.506Z,13.40
2018-10-04T22:43:58.805Z,13.40
2018-10-04T22:47:03.119Z,13.50
2018-10-04T22:50:07.779Z,13.50
2018-10-04T22:53:12.053Z,13.50
2018-10-04T22:56:16.391Z,13.50
2018-10-04T22:59:20.692Z,13.40
2018-10-04T23:02:24.960Z,13.40
2018-10-04T23:05:29.367Z,13.40
2018-10-04T23:08:33.756Z,13.40
2018-10-04T23:11:38.074Z,13.40
2018-10-04T23:14:42.400Z,13.40
2018-10-04T23:17:46.710Z,13.30
2018-10-04T23:20:51.058Z,13.30
2018-10-04T23:23:55.395Z,13.30
2018-10-04T23:26:59.702Z,13.30
2018-10-04T23:30:04.011Z,13.30
2018-10-04T23:33:08.346Z,13.30
2018-10-04T23:36:12.700Z,13.30
2018-10-04T23:39:17.064Z,13.30
2018-10-04T23:42:21.443Z,13.40
2018-10-04T23:45:25.731Z,13.40
2018-10-04T23:48:30.058Z,13.40
2018-10-04T23:51:34.391Z,13.40
2018-10-04T23:54:38.692Z,13.50
2018-10-04T23:57:43.023Z,13.50
