createdAt,value
2023-04-23T00:01:02.633Z,7.83
2023-04-23T00:03:34.691Z,7.63
2023-04-23T00:06:07.986Z,9.43
2023-04-23T00:08:36.797Z,7.27
2023-04-23T00:11:06.529Z,10.40
2023-04-23T00:13:35.243Z,7.60
2023-04-23T00:16:03.984Z,7.80
2023-04-23T00:18:34.056Z,8.50
2023-04-23T00:21:02.410Z,8.23
2023-04-23T00:23:30.835Z,7.30
2023-04-23T00:25:59.313Z,10.00
2023-04-23T00:28:27.668Z,6.70
2023-04-23T00:30:56.069Z,7.40
2023-04-23T00:33:24.581Z,8.10
2023-04-23T00:35:54.321Z,7.10
2023-04-23T00:38:23.539Z,7.70
2023-04-23T00:40:52.003Z,7.63
2023-04-23T00:43:20.750Z,6.27
2023-04-23T00:45:50.186Z,7.03
2023-04-23T00:48:19.088Z,7.23
2023-04-23T00:50:48.027Z,7.93
2023-04-23T00:53:17.738Z,6.63
2023-04-23T00:55:46.237Z,7.93
2023-04-23T00:58:14.587Z,7.87
2023-04-23T01:00:48.602Z,7.37
2023-04-23T01:03:18.507Z,8.10
2023-04-23T01:05:47.160Z,7.43
2023-04-23T01:08:18.381Z,7.40
2023-04-23T01:10:47.397Z,8.03
2023-04-23T01:13:16.087Z,7.30
2023-04-23T01:15:45.973Z,6.80
2023-04-23T01:18:15.535Z,6.57
2023-04-23T01:20:44.398Z,7.60
2023-04-23T01:23:14.380Z,9.10
2023-04-23T01:25:43.521Z,6.83
2023-04-23T01:28:12.040Z,6.90
2023-04-23T01:30:41.753Z,6.83
2023-04-23T01:33:10.625Z,7.70
2023-04-23T01:35:39.520Z,6.93
2023-04-23T01:38:10.388Z,7.97
2023-04-23T01:40:40.238Z,7.97
2023-04-23T01:43:09.899Z,8.03
2023-04-23T01:45:38.495Z,6.33
2023-04-23T01:48:07.149Z,6.77
2023-04-23T01:50:36.252Z,7.47
2023-04-23T01:53:04.568Z,6.33
2023-04-23T01:55:34.014Z,6.93
2023-04-23T01:58:03.865Z,6.20
2023-04-23T02:00:32.196Z,6.33
2023-04-23T02:03:00.647Z,7.47
2023-04-23T02:05:30.862Z,6.70
2023-04-23T02:07:59.359Z,6.93
2023-04-23T02:10:27.746Z,7.10
2023-04-23T02:12:56.228Z,6.27
2023-04-23T02:15:25.988Z,6.40
2023-04-23T02:17:55.001Z,6.87
2023-04-23T02:20:23.714Z,6.40
2023-04-23T02:22:52.089Z,7.10
2023-04-23T02:25:22.076Z,6.37
2023-04-23T02:27:50.726Z,5.87
2023-04-23T02:30:19.099Z,10.43
2023-04-23T02:32:48.907Z,6.23
2023-04-23T02:35:17.285Z,5.43
2023-04-23T02:37:45.827Z,5.63
2023-04-23T02:40:14.349Z,7.10
2023-04-23T02:42:44.013Z,7.60
2023-04-23T02:45:13.074Z,9.03
2023-04-23T02:47:41.533Z,6.73
2023-04-23T02:50:11.791Z,5.70
2023-04-23T02:52:40.238Z,6.00
2023-04-23T02:55:10.935Z,7.47
2023-04-23T02:57:41.078Z,10.00
2023-04-23T03:00:12.431Z,6.27
2023-04-23T03:02:43.933Z,11.63
2023-04-23T03:05:15.134Z,6.30
2023-04-23T03:07:43.826Z,5.63
2023-04-23T03:10:12.448Z,7.40
2023-04-23T03:12:40.739Z,5.70
2023-04-23T03:15:10.441Z,9.00
2023-04-23T03:17:39.593Z,7.20
2023-04-23T03:20:11.036Z,5.77
2023-04-23T03:22:41.783Z,9.03
2023-04-23T03:25:11.226Z,8.50
2023-04-23T03:27:41.365Z,6.87
2023-04-23T03:30:11.106Z,6.03
2023-04-23T03:32:40.001Z,6.03
2023-04-23T03:35:09.963Z,5.80
2023-04-23T03:37:43.151Z,5.83
2023-04-23T03:40:12.163Z,5.77
2023-04-23T03:42:42.627Z,5.60
2023-04-23T03:45:14.658Z,6.00
2023-04-23T03:47:44.501Z,8.10
2023-04-23T03:50:13.969Z,5.40
2023-04-23T03:52:46.139Z,5.63
2023-04-23T03:55:24.073Z,5.60
2023-04-23T03:57:52.470Z,5.13
2023-04-23T04:00:24.532Z,5.20
2023-04-23T04:02:53.123Z,6.07
2023-04-23T04:05:24.200Z,5.00
2023-04-23T04:07:56.702Z,6.73
2023-04-23T04:10:27.100Z,5.43
2023-04-23T04:12:55.446Z,5.27
2023-04-23T04:15:24.153Z,6.33
2023-04-23T04:17:52.580Z,5.50
2023-04-23T04:20:21.098Z,5.20
2023-04-23T04:22:49.450Z,5.17
2023-04-23T04:25:19.139Z,6.93
2023-04-23T04:27:48.060Z,7.23
2023-04-23T04:30:16.672Z,5.47
2023-04-23T04:32:45.831Z,5.17
2023-04-23T04:35:14.936Z,5.60
2023-04-23T04:37:44.608Z,7.60
2023-04-23T04:40:15.257Z,5.87
2023-04-23T04:42:47.064Z,5.13
2023-04-23T04:45:15.580Z,5.83
2023-04-23T04:47:43.923Z,6.57
2023-04-23T04:50:12.918Z,5.13
2023-04-23T04:52:41.228Z,6.23
2023-04-23T04:55:10.503Z,6.43
2023-04-23T04:57:38.861Z,6.20
2023-04-23T05:00:24.013Z,7.50
2023-04-23T05:02:54.683Z,6.10
2023-04-23T05:05:24.848Z,6.23
2023-04-23T05:07:54.453Z,4.80
2023-04-23T05:10:23.027Z,4.97
2023-04-23T05:12:52.069Z,7.57
2023-04-23T05:15:22.019Z,6.63
2023-04-23T05:17:53.766Z,5.27
2023-04-23T05:20:22.743Z,5.03
2023-04-23T05:22:51.064Z,5.43
2023-04-23T05:25:19.525Z,5.17
2023-04-23T05:27:47.913Z,7.63
2023-04-23T05:30:16.615Z,5.80
2023-04-23T05:32:46.365Z,5.50
2023-04-23T05:35:14.700Z,5.53
2023-04-23T05:37:43.189Z,11.27
2023-04-23T05:40:12.361Z,5.43
2023-04-23T05:42:40.714Z,7.80
2023-04-23T05:45:10.201Z,4.40
2023-04-23T05:47:38.599Z,5.93
2023-04-23T05:50:11.670Z,6.07
2023-04-23T05:52:40.062Z,6.20
2023-04-23T05:55:09.834Z,8.07
2023-04-23T05:57:39.752Z,4.77
2023-04-23T06:00:11.849Z,5.33
2023-04-23T06:02:43.991Z,5.27
2023-04-23T06:05:13.932Z,5.67
2023-04-23T06:07:43.405Z,9.47
2023-04-23T06:10:12.766Z,11.87
2023-04-23T06:12:42.373Z,5.97
2023-04-23T06:15:12.125Z,6.60
2023-04-23T06:17:41.234Z,7.30
2023-04-23T06:20:12.063Z,6.03
2023-04-23T06:22:41.981Z,5.93
2023-04-23T06:25:11.106Z,7.33
2023-04-23T06:27:39.542Z,8.20
2023-04-23T06:30:15.176Z,18.00
2023-04-23T06:32:43.667Z,6.57
2023-04-23T06:35:12.024Z,7.30
2023-04-23T06:37:41.877Z,11.57
2023-04-23T06:40:11.266Z,7.30
2023-04-23T06:42:39.589Z,7.30
2023-04-23T06:45:33.377Z,7.33
2023-04-23T06:48:02.632Z,13.10
2023-04-23T06:50:31.125Z,8.20
2023-04-23T06:53:01.007Z,6.47
2023-04-23T06:55:29.427Z,10.57
2023-04-23T06:57:58.123Z,8.03
2023-04-23T07:00:26.621Z,8.33
2023-04-23T07:02:55.119Z,5.70
2023-04-23T07:05:23.639Z,17.60
2023-04-23T07:07:53.346Z,9.20
2023-04-23T07:10:23.262Z,7.83
2023-04-23T07:12:51.786Z,9.03
2023-04-23T07:15:20.214Z,5.77
2023-04-23T07:17:49.638Z,6.57
2023-04-23T07:20:18.168Z,5.37
2023-04-23T07:22:47.394Z,8.40
2023-04-23T07:25:15.758Z,7.43
2023-04-23T07:27:45.472Z,8.70
2023-04-23T07:30:14.702Z,6.80
2023-04-23T07:32:43.039Z,8.00
2023-04-23T07:35:11.687Z,10.13
2023-04-23T07:37:40.257Z,8.13
2023-04-23T07:40:09.910Z,7.00
2023-04-23T07:42:38.214Z,7.30
2023-04-23T07:45:09.245Z,8.23
2023-04-23T07:47:38.629Z,13.33
2023-04-23T07:50:08.350Z,8.23
2023-04-23T07:52:36.838Z,9.57
2023-04-23T07:55:05.674Z,10.97
2023-04-23T07:57:34.085Z,6.93
2023-04-23T08:00:02.568Z,9.77
2023-04-23T08:02:41.732Z,9.40
2023-04-23T08:05:11.142Z,7.87
2023-04-23T08:07:40.452Z,8.63
2023-04-23T08:10:10.865Z,8.33
2023-04-23T08:12:39.147Z,9.43
2023-04-23T08:15:08.465Z,7.17
2023-04-23T08:17:42.647Z,8.07
2023-04-23T08:20:12.677Z,7.43
2023-04-23T08:22:41.001Z,9.90
2023-04-23T08:25:10.746Z,8.07
2023-04-23T08:27:39.090Z,10.03
2023-04-23T08:30:09.651Z,6.87
2023-04-23T08:32:38.305Z,7.17
2023-04-23T08:35:09.687Z,6.23
2023-04-23T08:37:40.266Z,8.57
2023-04-23T08:40:09.800Z,7.83
2023-04-23T08:42:42.980Z,8.83
2023-04-23T08:45:12.629Z,9.70
2023-04-23T08:47:43.415Z,7.80
2023-04-23T08:50:16.482Z,10.27
2023-04-23T08:52:49.041Z,8.90
2023-04-23T08:55:18.925Z,6.40
2023-04-23T08:57:48.006Z,9.27
2023-04-23T09:00:17.965Z,8.93
2023-04-23T09:02:48.088Z,7.60
2023-04-23T09:05:18.009Z,8.87
2023-04-23T09:07:46.854Z,11.13
2023-04-23T09:10:18.414Z,12.00
2023-04-23T09:12:48.360Z,9.03
2023-04-23T09:15:18.041Z,7.93
2023-04-23T09:17:48.397Z,8.73
2023-04-23T09:20:18.805Z,8.37
2023-04-23T09:22:49.057Z,7.20
2023-04-23T09:25:20.655Z,8.37
2023-04-23T09:27:50.318Z,6.70
2023-04-23T09:30:20.122Z,10.07
2023-04-23T09:32:49.659Z,8.23
2023-04-23T09:35:20.913Z,7.73
2023-04-23T09:37:53.417Z,7.07
2023-04-23T09:40:23.693Z,13.23
2023-04-23T09:42:54.564Z,9.63
2023-04-23T09:45:25.135Z,7.00
2023-04-23T09:47:55.000Z,7.40
2023-04-23T09:50:34.317Z,6.43
2023-04-23T09:53:02.850Z,10.87
2023-04-23T09:55:35.951Z,9.57
2023-04-23T09:58:07.226Z,6.70
2023-04-23T10:00:36.855Z,6.53
2023-04-23T10:03:06.804Z,6.57
2023-04-23T10:05:56.280Z,7.50
2023-04-23T10:08:29.381Z,10.70
2023-04-23T10:11:09.686Z,9.60
2023-04-23T10:13:46.563Z,11.90
2023-04-23T10:16:22.379Z,9.70
2023-04-23T10:18:57.147Z,6.47
2023-04-23T10:21:36.731Z,7.47
2023-04-23T10:24:16.155Z,6.87
2023-04-23T10:26:45.652Z,6.00
2023-04-23T10:29:17.350Z,6.57
2023-04-23T10:31:47.283Z,6.70
2023-04-23T10:34:17.441Z,6.53
2023-04-23T10:36:47.301Z,6.33
2023-04-23T10:39:24.004Z,6.23
2023-04-23T10:41:58.655Z,6.00
2023-04-23T10:44:56.508Z,6.13
2023-04-23T10:47:23.790Z,7.87
2023-04-23T10:49:52.966Z,7.53
2023-04-23T10:52:25.141Z,6.47
2023-04-23T10:55:00.155Z,5.97
2023-04-23T10:57:28.924Z,7.70
2023-04-23T10:59:59.019Z,5.97
2023-04-23T11:02:43.690Z,6.90
2023-04-23T11:05:12.374Z,8.27
2023-04-23T11:07:42.138Z,6.30
2023-04-23T11:10:14.936Z,7.03
2023-04-23T11:12:45.422Z,9.00
2023-04-23T11:15:16.174Z,6.50
2023-04-23T11:18:02.777Z,8.53
2023-04-23T11:20:31.353Z,7.93
2023-04-23T11:23:01.170Z,7.77
2023-04-23T11:25:30.581Z,12.63
2023-04-23T11:27:59.984Z,15.40
2023-04-23T11:30:30.004Z,7.70
2023-04-23T11:33:00.336Z,6.80
2023-04-23T11:35:32.065Z,9.47
2023-04-23T11:38:01.805Z,5.73
2023-04-23T11:40:31.122Z,5.97
2023-04-23T11:42:59.626Z,10.03
2023-04-23T11:45:29.985Z,7.20
2023-04-23T11:47:59.870Z,6.97
2023-04-23T11:50:29.837Z,8.33
2023-04-23T11:52:58.632Z,6.53
2023-04-23T11:55:30.728Z,7.30
2023-04-23T11:57:59.156Z,7.23
2023-04-23T12:00:28.556Z,9.07
2023-04-23T12:02:59.283Z,5.97
2023-04-23T12:05:30.481Z,6.50
2023-04-23T12:08:10.189Z,6.03
2023-04-23T12:10:47.158Z,6.70
2023-04-23T12:13:16.543Z,7.27
2023-04-23T12:15:50.191Z,8.63
2023-04-23T12:18:19.001Z,7.83
2023-04-23T12:20:47.578Z,5.80
2023-04-23T12:23:16.018Z,6.70
2023-04-23T12:25:46.137Z,9.27
2023-04-23T12:28:14.598Z,8.40
2023-04-23T12:30:46.189Z,6.60
2023-04-23T12:33:14.928Z,6.10
2023-04-23T12:35:44.767Z,7.83
2023-04-23T12:38:24.824Z,7.20
2023-04-23T12:40:55.460Z,5.73
2023-04-23T12:43:24.535Z,6.53
2023-04-23T12:45:53.343Z,6.70
2023-04-23T12:48:21.893Z,9.40
2023-04-23T12:50:50.338Z,3.80
2023-04-23T12:53:19.851Z,3.60
2023-04-23T12:55:49.057Z,6.43
2023-04-23T12:58:18.874Z,4.37
2023-04-23T13:00:47.566Z,4.60
2023-04-23T13:03:17.600Z,3.50
2023-04-23T13:05:46.139Z,3.50
2023-04-23T13:08:14.564Z,3.50
2023-04-23T13:10:42.900Z,3.37
2023-04-23T13:13:11.291Z,3.97
2023-04-23T13:15:41.290Z,6.20
2023-04-23T13:18:09.692Z,5.47
2023-04-23T13:20:37.989Z,6.00
2023-04-23T13:23:08.832Z,5.27
2023-04-23T13:25:37.248Z,6.33
2023-04-23T13:28:05.600Z,4.67
2023-04-23T13:30:34.138Z,5.97
2023-04-23T13:33:04.124Z,4.03
2023-04-23T13:35:32.668Z,4.97
2023-04-23T13:38:01.111Z,5.93
2023-04-23T13:40:29.544Z,4.40
2023-04-23T13:42:57.896Z,3.90
2023-04-23T13:45:28.318Z,3.73
2023-04-23T13:47:56.791Z,3.92
2023-04-23T13:50:26.803Z,3.20
2023-04-23T13:52:56.272Z,3.35
2023-04-23T13:55:24.676Z,7.32
2023-04-23T13:57:54.573Z,3.50
2023-04-23T14:00:22.986Z,4.03
2023-04-23T14:02:53.050Z,4.18
2023-04-23T14:05:21.492Z,3.42
2023-04-23T14:07:51.572Z,4.00
2023-04-23T14:10:19.989Z,4.88
2023-04-23T14:12:48.552Z,3.72
2023-04-23T14:15:17.535Z,4.05
2023-04-23T14:17:46.011Z,3.88
2023-04-23T14:20:15.677Z,3.88
2023-04-23T14:22:44.311Z,6.40
2023-04-23T14:25:17.118Z,3.63
2023-04-23T14:27:47.734Z,4.00
2023-04-23T14:30:18.001Z,3.70
2023-04-23T14:32:49.413Z,5.18
2023-04-23T14:35:21.283Z,6.80
2023-04-23T14:37:55.408Z,4.10
2023-04-23T14:40:25.365Z,4.25
2023-04-23T14:42:55.191Z,5.25
2023-04-23T14:45:25.882Z,4.57
2023-04-23T14:47:54.272Z,5.78
2023-04-23T14:50:22.770Z,9.20
2023-04-23T14:52:52.170Z,5.03
2023-04-23T14:55:20.814Z,3.97
2023-04-23T14:57:50.584Z,8.13
2023-04-23T15:00:19.561Z,5.88
2023-04-23T15:02:48.052Z,5.35
2023-04-23T15:05:20.118Z,4.40
2023-04-23T15:07:48.665Z,3.53
2023-04-23T15:10:17.000Z,7.22
2023-04-23T15:12:55.531Z,4.70
2023-04-23T15:15:41.194Z,5.80
2023-04-23T15:18:13.283Z,7.00
2023-04-23T15:20:41.757Z,9.95
2023-04-23T15:23:10.905Z,7.40
2023-04-23T15:25:39.525Z,6.50
2023-04-23T15:28:09.586Z,7.72
2023-04-23T15:30:39.766Z,5.07
2023-04-23T15:33:08.241Z,5.75
2023-04-23T15:35:36.910Z,5.77
2023-04-23T15:38:05.373Z,5.20
2023-04-23T15:40:42.117Z,4.83
2023-04-23T15:43:14.432Z,7.07
2023-04-23T15:45:42.948Z,4.70
2023-04-23T15:48:11.303Z,7.07
2023-04-23T15:50:39.794Z,3.80
2023-04-23T15:53:08.330Z,7.57
2023-04-23T15:55:39.051Z,5.65
2023-04-23T15:58:08.120Z,8.32
2023-04-23T16:00:38.005Z,6.25
2023-04-23T16:03:09.132Z,7.93
2023-04-23T16:05:37.698Z,5.07
2023-04-23T16:08:06.333Z,7.88
2023-04-23T16:10:35.156Z,4.75
2023-04-23T16:13:04.000Z,7.22
2023-04-23T16:15:32.532Z,7.88
2023-04-23T16:18:02.284Z,4.03
2023-04-23T16:20:31.637Z,5.80
2023-04-23T16:23:00.153Z,6.35
2023-04-23T16:25:28.687Z,5.15
2023-04-23T16:27:58.063Z,5.85
2023-04-23T16:30:26.720Z,9.60
2023-04-23T16:32:55.038Z,7.13
2023-04-23T16:35:24.879Z,6.07
2023-04-23T16:37:53.604Z,8.23
2023-04-23T16:40:22.132Z,7.18
2023-04-23T16:42:53.222Z,7.03
2023-04-23T16:45:23.228Z,6.82
2023-04-23T16:47:51.752Z,6.60
2023-04-23T16:50:20.330Z,5.40
2023-04-23T16:52:50.361Z,8.30
2023-04-23T16:55:18.981Z,7.47
2023-04-23T16:57:50.744Z,5.87
2023-04-23T17:00:19.643Z,7.87
2023-04-23T17:02:48.141Z,7.17
2023-04-23T17:05:17.017Z,8.77
2023-04-23T17:07:45.554Z,11.30
2023-04-23T17:10:17.402Z,8.00
2023-04-23T17:12:45.870Z,6.90
2023-04-23T17:15:14.347Z,8.37
2023-04-23T17:17:43.011Z,10.10
2023-04-23T17:20:11.621Z,6.57
2023-04-23T17:22:40.381Z,9.23
2023-04-23T17:25:10.037Z,6.83
2023-04-23T17:27:39.851Z,10.37
2023-04-23T17:30:09.551Z,12.07
2023-04-23T17:32:38.216Z,9.23
2023-04-23T17:35:10.574Z,8.73
2023-04-23T17:37:39.536Z,8.43
2023-04-23T17:40:09.770Z,10.07
2023-04-23T17:42:39.661Z,9.83
2023-04-23T17:45:09.039Z,10.23
2023-04-23T17:47:37.769Z,11.63
2023-04-23T17:50:09.430Z,11.37
2023-04-23T17:52:37.957Z,9.90
2023-04-23T17:55:07.308Z,8.33
2023-04-23T17:57:35.710Z,16.37
2023-04-23T18:00:09.820Z,13.37
2023-04-23T18:02:41.693Z,14.03
2023-04-23T18:05:11.089Z,9.27
2023-04-23T18:07:40.652Z,10.43
2023-04-23T18:10:10.439Z,14.87
2023-04-23T18:12:39.549Z,19.03
2023-04-23T18:15:12.477Z,14.93
2023-04-23T18:17:41.036Z,10.07
2023-04-23T18:20:10.633Z,11.13
2023-04-23T18:22:39.443Z,9.83
2023-04-23T18:25:10.142Z,12.07
2023-04-23T18:27:38.528Z,13.97
2023-04-23T18:30:09.817Z,11.47
2023-04-23T18:32:44.696Z,10.23
2023-04-23T18:35:13.166Z,14.27
2023-04-23T18:37:44.852Z,12.53
2023-04-23T18:40:13.644Z,16.73
2023-04-23T18:42:42.034Z,18.03
2023-04-23T18:45:12.852Z,10.80
2023-04-23T18:47:45.471Z,13.80
2023-04-23T18:50:38.389Z,14.07
2023-04-23T18:53:08.413Z,12.07
2023-04-23T18:55:37.133Z,18.07
2023-04-23T18:58:05.500Z,15.30
2023-04-23T19:00:35.321Z,15.37
2023-04-23T19:03:12.033Z,18.43
2023-04-23T19:05:49.318Z,16.00
2023-04-23T19:08:17.731Z,13.70
2023-04-23T19:10:46.175Z,14.03
2023-04-23T19:13:14.578Z,16.43
2023-04-23T19:15:44.461Z,17.73
2023-04-23T19:18:12.952Z,17.97
2023-04-23T19:20:41.405Z,11.48
2023-04-23T19:23:09.985Z,10.80
2023-04-23T19:25:38.616Z,16.77
2023-04-23T19:28:07.072Z,11.70
2023-04-23T19:30:35.619Z,18.10
2023-04-23T19:33:05.558Z,13.60
2023-04-23T19:35:33.962Z,14.67
2023-04-23T19:38:02.298Z,13.83
2023-04-23T19:40:30.850Z,23.80
2023-04-23T19:42:59.223Z,13.63
2023-04-23T19:45:30.045Z,15.50
2023-04-23T19:47:58.725Z,14.07
2023-04-23T19:50:28.641Z,18.73
2023-04-23T19:52:57.157Z,10.53
2023-04-23T19:55:27.148Z,11.93
2023-04-23T19:57:56.053Z,14.83
2023-04-23T20:00:24.734Z,11.43
2023-04-23T20:02:54.248Z,9.43
2023-04-23T20:05:23.487Z,9.47
2023-04-23T20:07:53.905Z,12.37
2023-04-23T20:10:22.340Z,9.87
2023-04-23T20:12:50.663Z,12.30
2023-04-23T20:15:21.702Z,13.70
2023-04-23T20:17:51.004Z,10.53
2023-04-23T20:20:21.693Z,9.17
2023-04-23T20:22:50.248Z,13.87
2023-04-23T20:25:22.173Z,13.50
2023-04-23T20:27:52.406Z,11.30
2023-04-23T20:30:20.944Z,11.43
2023-04-23T20:32:49.443Z,9.97
2023-04-23T20:35:17.926Z,12.00
2023-04-23T20:37:46.305Z,10.30
2023-04-23T20:40:15.432Z,10.47
2023-04-23T20:42:46.588Z,12.23
2023-04-23T20:45:14.949Z,9.60
2023-04-23T20:47:44.607Z,8.77
2023-04-23T20:50:14.079Z,12.77
2023-04-23T20:52:42.624Z,14.03
2023-04-23T20:55:11.306Z,12.27
2023-04-23T20:57:40.331Z,13.43
2023-04-23T21:00:14.250Z,14.07
2023-04-23T21:02:43.108Z,8.93
2023-04-23T21:05:13.328Z,9.33
2023-04-23T21:07:41.822Z,11.37
2023-04-23T21:10:10.653Z,15.43
2023-04-23T21:12:39.798Z,10.73
2023-04-23T21:15:12.755Z,9.37
2023-04-23T21:17:41.186Z,9.97
2023-04-23T21:20:10.701Z,11.50
2023-04-23T21:22:39.237Z,10.93
2023-04-23T21:25:08.339Z,11.00
2023-04-23T21:27:37.000Z,13.50
2023-04-23T21:30:09.849Z,10.27
2023-04-23T21:32:40.093Z,9.40
2023-04-23T21:35:09.351Z,12.60
2023-04-23T21:37:38.191Z,11.30
2023-04-23T21:40:08.522Z,11.63
2023-04-23T21:42:37.883Z,13.37
2023-04-23T21:45:07.533Z,9.60
2023-04-23T21:47:35.937Z,9.60
2023-04-23T21:50:06.576Z,12.47
2023-04-23T21:52:35.060Z,11.73
2023-04-23T21:55:03.422Z,10.83
2023-04-23T21:57:32.106Z,13.30
2023-04-23T22:00:00.521Z,10.53
2023-04-23T22:02:29.113Z,11.80
2023-04-23T22:04:57.681Z,9.07
2023-04-23T22:07:29.517Z,11.37
2023-04-23T22:10:00.318Z,8.67
2023-04-23T22:12:29.562Z,11.50
2023-04-23T22:14:57.930Z,10.67
2023-04-23T22:17:30.474Z,11.00
2023-04-23T22:19:59.872Z,13.23
2023-04-23T22:22:29.606Z,8.73
2023-04-23T22:24:57.972Z,9.87
2023-04-23T22:27:26.271Z,8.40
2023-04-23T22:29:54.911Z,8.60
2023-04-23T22:32:23.307Z,10.23
2023-04-23T22:34:52.877Z,10.30
2023-04-23T22:37:21.962Z,9.60
2023-04-23T22:39:51.886Z,9.37
2023-04-23T22:42:20.793Z,8.23
2023-04-23T22:44:49.253Z,7.83
2023-04-23T22:47:17.947Z,7.87
2023-04-23T22:49:46.782Z,8.67
2023-04-23T22:52:15.958Z,8.30
2023-04-23T22:54:45.710Z,11.30
2023-04-23T22:57:15.813Z,8.93
2023-04-23T22:59:45.285Z,8.33
2023-04-23T23:02:13.740Z,7.60
2023-04-23T23:04:42.376Z,7.30
2023-04-23T23:07:10.946Z,14.03
2023-04-23T23:09:39.503Z,8.33
2023-04-23T23:12:08.392Z,7.73
2023-04-23T23:14:38.396Z,8.17
2023-04-23T23:17:06.823Z,8.60
2023-04-23T23:19:35.197Z,9.77
2023-04-23T23:22:03.999Z,7.77
2023-04-23T23:24:32.345Z,8.03
2023-04-23T23:27:01.496Z,8.57
2023-04-23T23:29:29.840Z,8.63
2023-04-23T23:32:00.027Z,7.73
2023-04-23T23:34:29.363Z,9.17
2023-04-23T23:36:57.753Z,8.10
2023-04-23T23:39:27.500Z,8.67
2023-04-23T23:41:58.383Z,7.67
2023-04-23T23:44:28.160Z,12.20
2023-04-23T23:46:56.941Z,7.47
2023-04-23T23:49:27.069Z,7.80
2023-04-23T23:51:55.859Z,9.07
2023-04-23T23:54:24.230Z,8.10
2023-04-23T23:56:52.811Z,7.33
2023-04-23T23:59:21.197Z,6.87
