createdAt,value
2018-12-16T00:00:52.374Z,26.03
2018-12-16T00:03:18.387Z,24.43
2018-12-16T00:05:44.506Z,24.53
2018-12-16T00:08:10.515Z,24.87
2018-12-16T00:10:43.455Z,25.73
2018-12-16T00:13:09.480Z,23.73
2018-12-16T00:15:35.794Z,27.23
2018-12-16T00:18:01.818Z,27.30
2018-12-16T00:20:27.832Z,25.03
2018-12-16T00:22:53.976Z,26.53
2018-12-16T00:25:20.212Z,23.37
2018-12-16T00:27:46.238Z,23.07
2018-12-16T00:30:12.354Z,25.93
2018-12-16T00:32:38.390Z,24.70
2018-12-16T00:35:04.719Z,24.23
2018-12-16T00:37:30.749Z,24.40
2018-12-16T00:42:58.575Z,27.73
2018-12-16T00:45:24.595Z,25.03
2018-12-16T00:47:50.603Z,24.60
2018-12-16T00:50:16.610Z,24.23
2018-12-16T00:52:42.831Z,26.40
2018-12-16T00:55:09.044Z,27.03
2018-12-16T00:57:35.055Z,24.27
2018-12-16T01:00:01.287Z,28.17
2018-12-16T01:02:33.326Z,29.63
2018-12-16T01:04:59.451Z,27.73
2018-12-16T01:07:25.483Z,27.43
2018-12-16T01:09:51.611Z,29.43
2018-12-16T01:12:17.627Z,29.77
2018-12-16T01:14:43.676Z,25.40
2018-12-16T01:17:09.994Z,27.30
2018-12-16T01:19:36.002Z,27.90
2018-12-16T01:22:02.019Z,28.37
2018-12-16T01:24:28.147Z,29.67
2018-12-16T01:26:54.155Z,30.83
2018-12-16T01:29:20.179Z,30.47
2018-12-16T01:31:46.186Z,27.77
2018-12-16T01:34:19.327Z,29.63
2018-12-16T01:36:45.438Z,29.77
2018-12-16T01:39:11.450Z,28.13
2018-12-16T01:41:37.454Z,30.97
2018-12-16T01:44:04.034Z,29.83
2018-12-16T01:46:30.048Z,28.70
2018-12-16T01:48:56.061Z,29.57
2018-12-16T01:51:22.082Z,31.63
2018-12-16T01:53:48.090Z,30.47
2018-12-16T01:56:14.091Z,30.77
2018-12-16T01:58:40.103Z,31.73
2018-12-16T02:01:06.114Z,30.33
2018-12-16T02:03:32.418Z,27.23
2018-12-16T02:05:58.418Z,34.87
2018-12-16T02:08:24.427Z,31.73
2018-12-16T02:10:50.446Z,29.27
2018-12-16T02:13:16.446Z,30.83
2018-12-16T02:15:42.567Z,32.73
2018-12-16T02:18:08.575Z,32.70
2018-12-16T02:20:34.810Z,31.90
2018-12-16T02:23:00.814Z,35.33
2018-12-16T02:25:26.826Z,33.00
2018-12-16T02:27:52.859Z,33.93
2018-12-16T02:30:24.995Z,32.30
2018-12-16T02:32:57.999Z,34.50
2018-12-16T02:35:24.031Z,34.10
2018-12-16T02:37:50.175Z,32.47
2018-12-16T02:40:16.206Z,31.50
2018-12-16T02:42:42.632Z,33.63
2018-12-16T02:45:08.798Z,35.67
2018-12-16T02:47:35.039Z,34.97
2018-12-16T02:50:01.380Z,34.97
2018-12-16T02:52:27.403Z,37.03
2018-12-16T02:54:53.433Z,33.67
2018-12-16T02:57:19.464Z,35.07
2018-12-16T02:59:45.472Z,32.23
2018-12-16T03:02:11.490Z,33.57
2018-12-16T03:04:37.509Z,36.40
2018-12-16T03:07:03.579Z,34.73
2018-12-16T03:09:29.588Z,34.20
2018-12-16T03:11:55.712Z,33.73
2018-12-16T03:14:21.732Z,36.47
2018-12-16T03:16:48.012Z,31.60
2018-12-16T03:19:14.010Z,30.17
2018-12-16T03:21:40.018Z,32.73
2018-12-16T03:24:06.352Z,32.60
2018-12-16T03:26:35.754Z,35.30
2018-12-16T03:29:00.379Z,35.53
2018-12-16T03:31:26.405Z,36.13
2018-12-16T03:33:52.507Z,36.33
2018-12-16T03:36:18.804Z,36.07
2018-12-16T03:38:44.911Z,35.60
2018-12-16T03:41:10.935Z,32.80
2018-12-16T03:43:36.946Z,32.13
2018-12-16T03:46:03.056Z,35.90
2018-12-16T03:48:29.062Z,32.83
2018-12-16T03:50:55.066Z,36.47
2018-12-16T03:53:21.118Z,34.00
2018-12-16T03:55:47.137Z,46.50
2018-12-16T03:58:13.258Z,33.87
2018-12-16T04:00:39.398Z,40.33
2018-12-16T04:03:05.428Z,38.77
2018-12-16T04:05:31.439Z,33.50
2018-12-16T04:07:57.455Z,34.40
2018-12-16T04:10:23.511Z,34.63
2018-12-16T04:12:49.520Z,36.47
2018-12-16T04:15:16.025Z,37.67
2018-12-16T04:17:42.206Z,35.87
2018-12-16T04:20:08.442Z,36.40
2018-12-16T04:22:34.458Z,37.97
2018-12-16T04:25:00.470Z,32.60
2018-12-16T04:27:26.579Z,38.67
2018-12-16T04:29:52.699Z,35.30
2018-12-16T04:32:18.706Z,38.63
2018-12-16T04:34:44.728Z,35.80
2018-12-16T04:37:10.850Z,36.07
2018-12-16T04:39:36.989Z,39.10
2018-12-16T04:42:03.017Z,36.10
2018-12-16T04:44:29.038Z,33.53
2018-12-16T04:46:55.068Z,32.90
2018-12-16T04:49:21.199Z,38.60
2018-12-16T04:51:47.323Z,35.40
2018-12-16T04:54:13.369Z,37.43
2018-12-16T04:56:39.486Z,33.03
2018-12-16T04:59:05.515Z,37.50
2018-12-16T05:01:31.522Z,36.27
2018-12-16T05:03:57.656Z,31.87
2018-12-16T05:06:23.674Z,35.80
2018-12-16T05:08:49.690Z,36.03
2018-12-16T05:11:15.708Z,35.50
2018-12-16T05:13:41.726Z,34.83
2018-12-16T05:16:07.736Z,34.63
2018-12-16T05:18:33.866Z,36.97
2018-12-16T05:20:59.892Z,35.13
2018-12-16T05:23:25.918Z,36.17
2018-12-16T05:25:52.057Z,39.63
2018-12-16T05:28:18.175Z,37.30
2018-12-16T05:30:44.302Z,34.47
2018-12-16T05:33:10.330Z,31.80
2018-12-16T05:35:36.331Z,36.03
2018-12-16T05:38:02.347Z,34.07
2018-12-16T05:40:28.377Z,34.70
2018-12-16T05:42:54.385Z,34.00
2018-12-16T05:45:21.215Z,36.27
2018-12-16T05:47:47.238Z,32.30
2018-12-16T05:50:13.563Z,38.57
2018-12-16T05:52:39.558Z,33.40
2018-12-16T05:55:05.698Z,33.67
2018-12-16T05:57:31.814Z,37.07
2018-12-16T05:59:57.938Z,35.57
2018-12-16T06:02:24.087Z,34.07
2018-12-16T06:04:50.091Z,32.83
2018-12-16T06:07:16.098Z,33.53
2018-12-16T06:09:42.191Z,37.33
2018-12-16T06:12:08.203Z,33.20
2018-12-16T06:14:34.204Z,35.03
2018-12-16T06:17:00.571Z,34.10
2018-12-16T06:19:26.686Z,31.40
2018-12-16T06:21:52.690Z,34.67
2018-12-16T06:24:18.716Z,33.10
2018-12-16T06:26:44.836Z,35.50
2018-12-16T06:29:10.942Z,36.23
2018-12-16T06:31:36.976Z,33.63
2018-12-16T06:34:03.095Z,34.73
2018-12-16T06:36:29.102Z,32.93
2018-12-16T06:38:55.125Z,33.60
2018-12-16T06:41:21.151Z,34.53
2018-12-16T06:43:47.163Z,33.80
2018-12-16T06:46:13.425Z,31.03
2018-12-16T06:48:39.462Z,29.73
2018-12-16T06:51:05.455Z,31.83
2018-12-16T06:53:31.558Z,31.53
2018-12-16T06:55:57.587Z,34.73
2018-12-16T06:58:23.603Z,26.87
2018-12-16T07:00:49.621Z,30.53
2018-12-16T07:03:15.750Z,34.53
2018-12-16T07:05:41.761Z,32.77
2018-12-16T07:08:07.763Z,31.40
2018-12-16T07:10:33.910Z,30.43
2018-12-16T07:12:59.914Z,32.97
2018-12-16T07:15:25.927Z,33.00
2018-12-16T07:17:52.010Z,33.73
2018-12-16T07:20:18.053Z,37.23
2018-12-16T07:22:44.488Z,30.90
2018-12-16T07:25:10.610Z,31.13
2018-12-16T07:27:36.617Z,33.10
2018-12-16T07:30:04.266Z,33.97
2018-12-16T07:32:30.280Z,31.97
2018-12-16T07:34:56.406Z,34.07
2018-12-16T07:37:22.464Z,29.80
2018-12-16T07:39:48.550Z,31.30
2018-12-16T07:42:14.650Z,31.13
2018-12-16T07:44:40.890Z,33.87
2018-12-16T07:47:07.032Z,29.57
2018-12-16T07:49:33.060Z,28.87
2018-12-16T07:51:59.087Z,36.07
2018-12-16T07:54:25.101Z,35.13
2018-12-16T07:56:51.245Z,33.00
2018-12-16T07:59:17.247Z,31.43
2018-12-16T08:01:43.311Z,31.00
2018-12-16T08:04:09.423Z,31.83
2018-12-16T08:06:35.454Z,34.10
2018-12-16T08:09:01.575Z,32.93
2018-12-16T08:11:27.570Z,30.50
2018-12-16T08:13:53.586Z,31.43
2018-12-16T08:16:19.634Z,34.03
2018-12-16T08:18:45.658Z,32.67
2018-12-16T08:21:11.658Z,32.70
2018-12-16T08:23:37.667Z,32.17
2018-12-16T08:26:03.806Z,34.53
2018-12-16T08:28:29.939Z,33.10
2018-12-16T08:31:02.962Z,30.63
2018-12-16T08:33:28.965Z,31.20
2018-12-16T08:35:55.005Z,34.10
2018-12-16T08:38:21.039Z,32.10
2018-12-16T08:40:47.059Z,31.27
2018-12-16T08:43:13.083Z,31.90
2018-12-16T08:45:39.094Z,29.60
2018-12-16T08:48:05.487Z,29.90
2018-12-16T08:50:31.487Z,32.50
2018-12-16T08:52:57.494Z,33.70
2018-12-16T08:55:23.610Z,30.50
2018-12-16T08:57:49.614Z,30.53
2018-12-16T09:00:15.626Z,31.50
2018-12-16T09:02:41.630Z,32.10
2018-12-16T09:05:07.802Z,31.83
2018-12-16T09:07:37.215Z,32.90
2018-12-16T09:10:03.092Z,33.80
2018-12-16T09:12:29.199Z,30.70
2018-12-16T09:14:55.218Z,33.40
2018-12-16T09:17:21.332Z,35.13
2018-12-16T09:19:47.360Z,31.13
2018-12-16T09:22:13.472Z,30.37
2018-12-16T09:24:46.772Z,37.37
2018-12-16T09:27:12.775Z,31.37
2018-12-16T09:29:39.123Z,33.03
2018-12-16T09:32:05.136Z,35.77
2018-12-16T09:34:31.144Z,32.60
2018-12-16T09:36:57.384Z,33.23
2018-12-16T09:39:23.379Z,33.67
2018-12-16T09:41:49.400Z,33.07
2018-12-16T09:44:15.414Z,32.90
2018-12-16T09:46:41.423Z,32.97
2018-12-16T09:49:07.436Z,34.43
2018-12-16T09:51:33.587Z,37.07
2018-12-16T09:53:59.586Z,32.20
2018-12-16T09:56:32.553Z,30.47
2018-12-16T09:58:58.666Z,32.67
2018-12-16T10:01:24.787Z,32.50
2018-12-16T10:03:50.803Z,30.90
2018-12-16T10:06:17.032Z,32.70
2018-12-16T10:08:43.030Z,30.47
2018-12-16T10:11:09.071Z,36.90
2018-12-16T10:13:35.103Z,33.47
2018-12-16T10:16:01.115Z,31.03
2018-12-16T10:18:27.127Z,35.50
2018-12-16T10:20:53.250Z,35.07
2018-12-16T10:23:19.254Z,34.17
2018-12-16T10:25:45.279Z,36.77
2018-12-16T10:28:11.303Z,31.57
2018-12-16T10:30:37.306Z,31.03
2018-12-16T10:33:03.527Z,37.77
2018-12-16T10:35:29.553Z,39.73
2018-12-16T10:37:55.683Z,35.87
2018-12-16T10:40:21.794Z,32.83
2018-12-16T10:42:47.926Z,33.90
2018-12-16T10:45:14.289Z,32.47
2018-12-16T10:47:40.307Z,37.83
2018-12-16T10:50:06.520Z,38.67
2018-12-16T10:52:32.534Z,32.73
2018-12-16T10:54:58.921Z,28.00
2018-12-16T10:57:24.934Z,33.33
2018-12-16T10:59:50.934Z,31.63
2018-12-16T11:02:16.963Z,31.30
2018-12-16T11:04:42.980Z,28.40
2018-12-16T11:07:15.994Z,32.73
2018-12-16T11:09:42.010Z,28.67
2018-12-16T11:12:15.767Z,38.23
2018-12-16T11:14:41.934Z,37.00
2018-12-16T11:17:07.947Z,31.07
2018-12-16T11:19:34.058Z,29.93
2018-12-16T11:22:00.209Z,35.97
2018-12-16T11:24:26.332Z,30.03
2018-12-16T11:26:52.347Z,33.47
2018-12-16T11:29:18.363Z,30.87
2018-12-16T11:31:44.512Z,34.30
2018-12-16T11:34:10.626Z,32.10
2018-12-16T11:36:36.750Z,31.30
2018-12-16T11:39:05.462Z,29.57
2018-12-16T11:41:31.580Z,34.70
2018-12-16T11:43:57.706Z,30.60
2018-12-16T11:46:23.714Z,29.73
2018-12-16T11:48:49.723Z,31.53
2018-12-16T11:51:15.743Z,36.37
2018-12-16T11:53:41.987Z,34.00
2018-12-16T11:56:07.994Z,34.20
2018-12-16T11:58:34.110Z,35.60
2018-12-16T12:01:00.118Z,36.30
2018-12-16T12:03:26.130Z,34.20
2018-12-16T12:05:52.138Z,36.27
2018-12-16T12:08:18.259Z,34.13
2018-12-16T12:10:44.267Z,31.00
2018-12-16T12:13:10.293Z,30.60
2018-12-16T12:15:36.423Z,26.10
2018-12-16T12:18:02.659Z,35.07
2018-12-16T12:20:28.875Z,26.07
2018-12-16T12:22:55.109Z,35.43
2018-12-16T12:25:21.119Z,33.23
2018-12-16T12:27:47.256Z,32.80
2018-12-16T12:30:13.518Z,36.47
2018-12-16T12:32:39.550Z,29.90
2018-12-16T12:35:05.770Z,33.53
2018-12-16T12:37:31.791Z,34.00
2018-12-16T12:39:57.791Z,41.13
2018-12-16T12:42:23.802Z,36.47
2018-12-16T12:44:49.898Z,35.03
2018-12-16T12:47:15.927Z,36.80
2018-12-16T12:49:45.200Z,32.57
2018-12-16T12:52:10.275Z,33.73
2018-12-16T12:54:36.279Z,41.03
2018-12-16T12:57:02.399Z,38.37
2018-12-16T12:59:28.430Z,38.83
2018-12-16T13:01:54.451Z,38.17
2018-12-16T13:04:20.459Z,35.83
2018-12-16T13:06:46.471Z,36.43
2018-12-16T13:09:12.587Z,41.23
2018-12-16T13:11:38.611Z,34.37
2018-12-16T13:14:04.767Z,33.97
2018-12-16T13:16:30.780Z,37.37
2018-12-16T13:18:56.786Z,37.33
2018-12-16T13:21:23.266Z,34.37
2018-12-16T13:23:49.270Z,39.70
2018-12-16T13:26:15.539Z,33.33
2018-12-16T13:28:41.666Z,34.53
2018-12-16T13:31:07.728Z,36.00
2018-12-16T13:33:33.738Z,35.57
2018-12-16T13:35:59.864Z,31.10
2018-12-16T13:38:25.982Z,41.83
2018-12-16T13:40:52.223Z,38.77
2018-12-16T13:43:25.196Z,39.30
2018-12-16T13:45:51.315Z,33.37
2018-12-16T13:48:17.478Z,37.00
2018-12-16T13:50:43.527Z,34.20
2018-12-16T13:53:09.541Z,41.90
2018-12-16T13:55:40.791Z,35.60
2018-12-16T13:58:03.597Z,42.03
2018-12-16T14:00:29.712Z,38.13
2018-12-16T14:02:55.844Z,51.20
2018-12-16T14:05:21.967Z,47.83
2018-12-16T14:07:47.979Z,36.33
2018-12-16T14:10:14.098Z,33.07
2018-12-16T14:12:40.158Z,35.47
2018-12-16T14:15:06.586Z,36.30
2018-12-16T14:17:32.591Z,31.77
2018-12-16T14:19:58.599Z,41.63
2018-12-16T14:22:24.615Z,41.50
2018-12-16T14:24:50.615Z,36.80
2018-12-16T14:27:16.629Z,39.63
2018-12-16T14:29:42.640Z,39.50
2018-12-16T14:32:08.757Z,38.10
2018-12-16T14:34:34.770Z,38.93
2018-12-16T14:37:00.779Z,35.37
2018-12-16T14:39:26.797Z,32.50
2018-12-16T14:41:52.833Z,44.27
2018-12-16T14:44:18.959Z,41.60
2018-12-16T14:46:44.987Z,44.30
2018-12-16T14:49:11.028Z,40.20
2018-12-16T14:51:37.159Z,42.70
2018-12-16T14:54:03.287Z,36.23
2018-12-16T14:56:29.295Z,39.83
2018-12-16T14:58:55.528Z,34.67
2018-12-16T15:01:21.838Z,40.13
2018-12-16T15:03:47.837Z,49.17
2018-12-16T15:06:14.194Z,50.20
2018-12-16T15:08:40.430Z,56.17
2018-12-16T15:11:06.559Z,49.27
2018-12-16T15:13:33.192Z,39.40
2018-12-16T15:15:59.208Z,38.80
2018-12-16T15:18:25.270Z,41.57
2018-12-16T15:20:51.559Z,41.73
2018-12-16T15:23:17.581Z,38.93
2018-12-16T15:25:43.580Z,46.63
2018-12-16T15:28:09.619Z,48.57
2018-12-16T15:30:35.747Z,43.90
2018-12-16T15:33:01.778Z,52.50
2018-12-16T15:35:27.786Z,46.63
2018-12-16T15:37:53.926Z,51.60
2018-12-16T15:40:20.051Z,49.07
2018-12-16T15:42:46.187Z,47.70
2018-12-16T15:45:12.311Z,41.20
2018-12-16T15:47:38.432Z,39.90
2018-12-16T15:50:05.873Z,38.60
2018-12-16T15:52:31.888Z,41.33
2018-12-16T15:54:57.900Z,45.93
2018-12-16T15:57:23.902Z,48.47
2018-12-16T15:59:49.899Z,44.37
2018-12-16T16:02:15.914Z,44.87
2018-12-16T16:04:41.926Z,44.83
2018-12-16T16:07:07.955Z,40.30
2018-12-16T16:09:33.963Z,42.47
2018-12-16T16:11:59.987Z,46.60
2018-12-16T16:14:26.013Z,42.93
2018-12-16T16:16:52.187Z,46.03
2018-12-16T16:19:18.207Z,48.30
2018-12-16T16:21:44.264Z,49.30
2018-12-16T16:24:10.274Z,36.13
2018-12-16T16:26:36.303Z,43.40
2018-12-16T16:29:02.516Z,49.53
2018-12-16T16:31:28.535Z,36.97
2018-12-16T16:33:54.862Z,39.53
2018-12-16T16:36:20.993Z,35.70
2018-12-16T16:38:47.013Z,34.43
2018-12-16T16:41:13.038Z,32.73
2018-12-16T16:43:39.075Z,36.23
2018-12-16T16:46:05.108Z,35.77
2018-12-16T16:48:31.237Z,33.17
2018-12-16T16:50:57.278Z,35.90
2018-12-16T16:53:23.410Z,31.87
2018-12-16T16:55:49.432Z,31.97
2018-12-16T16:58:15.544Z,32.43
2018-12-16T17:00:41.684Z,29.07
2018-12-16T17:03:07.731Z,31.43
2018-12-16T17:05:33.733Z,29.67
2018-12-16T17:07:59.746Z,30.10
2018-12-16T17:10:25.882Z,27.57
2018-12-16T17:12:51.898Z,25.03
2018-12-16T17:15:18.138Z,24.33
2018-12-16T17:17:44.147Z,25.63
2018-12-16T17:20:10.154Z,23.30
2018-12-16T17:22:36.288Z,27.07
2018-12-16T17:25:02.510Z,24.73
2018-12-16T17:27:28.743Z,20.47
2018-12-16T17:29:54.771Z,23.50
2018-12-16T17:32:20.891Z,25.80
2018-12-16T17:34:46.910Z,18.17
2018-12-16T17:37:12.913Z,25.33
2018-12-16T17:39:38.935Z,23.87
2018-12-16T17:42:04.964Z,21.87
2018-12-16T17:44:31.314Z,20.30
2018-12-16T17:46:57.330Z,21.00
2018-12-16T17:49:23.355Z,16.53
2018-12-16T17:51:49.464Z,21.27
2018-12-16T17:54:15.478Z,20.60
2018-12-16T17:56:41.498Z,21.53
2018-12-16T17:59:07.603Z,19.83
2018-12-16T18:01:33.979Z,21.73
2018-12-16T18:03:59.979Z,18.70
2018-12-16T18:06:26.358Z,20.60
2018-12-16T18:08:52.381Z,18.30
2018-12-16T18:11:18.498Z,26.77
2018-12-16T18:13:44.622Z,20.97
2018-12-16T18:16:10.639Z,24.40
2018-12-16T18:18:36.665Z,21.37
2018-12-16T18:21:02.906Z,23.67
2018-12-16T18:23:29.870Z,17.97
2018-12-16T18:25:56.290Z,21.73
2018-12-16T18:28:22.421Z,19.03
2018-12-16T18:30:48.466Z,18.50
2018-12-16T18:33:14.802Z,19.80
2018-12-16T18:35:40.830Z,25.63
2018-12-16T18:38:06.872Z,21.83
2018-12-16T18:40:33.027Z,29.73
2018-12-16T18:42:59.058Z,25.73
2018-12-16T18:45:25.068Z,36.33
2018-12-16T18:47:51.151Z,27.27
2018-12-16T18:50:17.254Z,29.93
2018-12-16T18:52:43.283Z,30.80
2018-12-16T18:55:09.414Z,25.73
2018-12-16T18:57:35.417Z,23.90
2018-12-16T19:00:01.431Z,26.77
2018-12-16T19:02:27.683Z,31.40
2018-12-16T19:04:53.693Z,25.47
2018-12-16T19:07:19.710Z,29.27
2018-12-16T19:09:45.743Z,23.27
2018-12-16T19:12:11.747Z,33.30
2018-12-16T19:14:38.287Z,30.30
2018-12-16T19:17:04.318Z,28.27
2018-12-16T19:19:30.434Z,28.10
2018-12-16T19:21:56.566Z,29.33
2018-12-16T19:24:22.618Z,27.27
2018-12-16T19:26:48.635Z,23.50
2018-12-16T19:29:14.651Z,22.33
2018-12-16T19:31:40.682Z,28.53
2018-12-16T19:34:06.819Z,21.00
2018-12-16T19:36:32.851Z,20.03
2018-12-16T19:38:58.870Z,19.67
2018-12-16T19:41:25.128Z,26.47
2018-12-16T19:43:51.142Z,23.13
2018-12-16T19:46:17.165Z,23.30
2018-12-16T19:48:43.175Z,25.07
2018-12-16T19:51:09.223Z,18.90
2018-12-16T19:53:35.241Z,22.63
2018-12-16T19:56:01.263Z,19.73
2018-12-16T19:58:27.594Z,23.03
2018-12-16T20:00:53.743Z,18.63
2018-12-16T20:03:19.954Z,20.30
2018-12-16T20:05:52.363Z,25.00
2018-12-16T20:08:18.379Z,20.90
2018-12-16T20:10:44.395Z,18.00
2018-12-16T20:13:10.413Z,22.30
2018-12-16T20:15:36.419Z,22.13
2018-12-16T20:18:02.561Z,18.33
2018-12-16T20:20:28.567Z,21.90
2018-12-16T20:22:54.616Z,14.83
2018-12-16T20:25:20.638Z,20.60
2018-12-16T20:27:46.767Z,16.43
2018-12-16T20:30:12.780Z,20.87
2018-12-16T20:32:38.826Z,17.93
2018-12-16T20:35:05.288Z,20.57
2018-12-16T20:37:31.747Z,15.93
2018-12-16T20:39:57.757Z,16.27
2018-12-16T20:42:23.802Z,19.00
2018-12-16T20:44:49.802Z,18.83
2018-12-16T20:47:22.950Z,18.10
2018-12-16T20:49:48.958Z,17.27
2018-12-16T20:52:14.980Z,23.67
2018-12-16T20:54:40.990Z,17.53
2018-12-16T20:57:07.022Z,17.23
2018-12-16T20:59:33.143Z,17.07
2018-12-16T21:01:59.163Z,16.70
2018-12-16T21:04:25.184Z,19.60
2018-12-16T21:06:51.205Z,28.07
2018-12-16T21:09:17.366Z,21.03
2018-12-16T21:12:03.484Z,19.97
2018-12-16T21:14:35.558Z,16.63
2018-12-16T21:17:07.935Z,20.57
2018-12-16T21:19:34.274Z,19.10
2018-12-16T21:22:00.679Z,16.10
2018-12-16T21:24:26.687Z,18.20
2018-12-16T21:26:53.125Z,22.03
2018-12-16T21:29:19.141Z,21.80
2018-12-16T21:31:45.144Z,17.47
2018-12-16T21:34:11.181Z,17.73
2018-12-16T21:36:37.192Z,19.10
2018-12-16T21:39:04.418Z,23.83
2018-12-16T21:41:30.473Z,22.53
2018-12-16T21:43:56.605Z,22.20
2018-12-16T21:46:22.612Z,26.07
2018-12-16T21:48:48.627Z,20.03
2018-12-16T21:51:14.642Z,18.50
2018-12-16T21:53:40.680Z,28.70
2018-12-16T21:56:06.791Z,25.47
2018-12-16T21:58:32.927Z,20.10
2018-12-16T22:00:58.958Z,21.70
2018-12-16T22:03:24.992Z,28.03
2018-12-16T22:05:51.127Z,28.63
2018-12-16T22:08:17.144Z,22.20
2018-12-16T22:10:43.156Z,20.27
2018-12-16T22:13:09.183Z,23.07
2018-12-16T22:15:35.295Z,20.70
2018-12-16T22:18:01.303Z,19.77
2018-12-16T22:20:27.344Z,23.57
2018-12-16T22:22:53.338Z,24.43
2018-12-16T22:25:19.363Z,27.43
2018-12-16T22:27:45.388Z,25.13
2018-12-16T22:30:11.511Z,24.93
2018-12-16T22:32:37.535Z,28.87
2018-12-16T22:35:03.869Z,25.30
2018-12-16T22:37:36.853Z,27.43
2018-12-16T22:40:03.975Z,22.37
2018-12-16T22:42:29.984Z,24.37
2018-12-16T22:44:56.006Z,27.20
2018-12-16T22:47:22.027Z,27.20
2018-12-16T22:49:48.048Z,27.63
2018-12-16T22:52:14.056Z,22.03
2018-12-16T22:54:40.077Z,28.77
2018-12-16T22:57:06.092Z,34.20
2018-12-16T22:59:32.144Z,26.87
2018-12-16T23:01:58.154Z,24.80
2018-12-16T23:04:24.184Z,22.83
2018-12-16T23:06:50.312Z,26.83
2018-12-16T23:09:16.464Z,22.97
2018-12-16T23:11:42.693Z,27.03
2018-12-16T23:14:08.717Z,28.07
2018-12-16T23:16:34.839Z,25.57
2018-12-16T23:19:00.859Z,20.60
2018-12-16T23:21:26.967Z,20.43
2018-12-16T23:23:52.992Z,19.70
2018-12-16T23:26:19.022Z,20.70
2018-12-16T23:28:45.033Z,22.33
2018-12-16T23:31:11.056Z,24.67
2018-12-16T23:33:37.074Z,20.60
2018-12-16T23:36:03.303Z,21.47
2018-12-16T23:38:36.167Z,20.27
2018-12-16T23:41:02.292Z,22.83
2018-12-16T23:43:28.312Z,22.13
2018-12-16T23:45:54.310Z,17.20
2018-12-16T23:48:20.314Z,21.13
2018-12-16T23:50:46.438Z,25.40
2018-12-16T23:53:12.924Z,22.00
2018-12-16T23:55:39.055Z,19.47
2018-12-16T23:58:05.067Z,22.93
