createdAt,value
2019-05-14T00:00:32.581Z,48.24
2019-05-14T00:01:32.575Z,48.24
2019-05-14T00:02:32.557Z,48.24
2019-05-14T00:03:32.556Z,48.24
2019-05-14T00:04:32.543Z,48.24
2019-05-14T00:05:32.555Z,48.24
2019-05-14T00:06:32.517Z,48.24
2019-05-14T00:07:32.509Z,48.24
2019-05-14T00:08:32.501Z,48.24
2019-05-14T00:09:32.483Z,48.24
2019-05-14T00:10:32.509Z,48.24
2019-05-14T00:11:32.468Z,48.24
2019-05-14T00:12:32.450Z,48.24
2019-05-14T00:13:32.439Z,48.24
2019-05-14T00:14:39.687Z,48.24
2019-05-14T00:15:33.450Z,48.24
2019-05-14T00:16:32.414Z,48.24
2019-05-14T00:17:32.405Z,48.24
2019-05-14T00:18:32.392Z,48.24
2019-05-14T00:19:32.382Z,48.24
2019-05-14T00:20:32.368Z,48.24
2019-05-14T00:21:32.392Z,48.24
2019-05-14T00:22:32.346Z,48.24
2019-05-14T00:23:32.332Z,48.24
2019-05-14T00:24:32.497Z,48.24
2019-05-14T00:25:32.312Z,48.24
2019-05-14T00:26:32.301Z,48.24
2019-05-14T00:27:32.321Z,48.24
2019-05-14T00:28:32.279Z,48.24
2019-05-14T00:29:32.301Z,48.24
2019-05-14T00:30:32.257Z,48.24
2019-05-14T00:31:32.250Z,48.24
2019-05-14T00:32:32.234Z,48.24
2019-05-14T00:33:32.222Z,48.24
2019-05-14T00:34:32.256Z,48.24
2019-05-14T00:35:34.154Z,48.24
2019-05-14T00:36:32.192Z,48.24
2019-05-14T00:37:32.288Z,48.24
2019-05-14T00:38:32.177Z,48.24
2019-05-14T00:39:32.226Z,48.24
2019-05-14T00:40:32.191Z,48.24
2019-05-14T00:41:32.142Z,48.24
2019-05-14T00:42:32.126Z,48.24
2019-05-14T00:43:32.526Z,48.24
2019-05-14T00:44:32.506Z,48.24
2019-05-14T00:45:32.097Z,48.24
2019-05-14T00:46:32.134Z,48.24
2019-05-14T00:47:32.079Z,48.24
2019-05-14T00:48:32.161Z,48.24
2019-05-14T00:49:32.062Z,48.24
2019-05-14T00:50:32.040Z,48.24
2019-05-14T00:51:32.034Z,48.24
2019-05-14T00:52:32.048Z,48.24
2019-05-14T00:53:32.342Z,48.14
2019-05-14T00:54:32.327Z,48.24
2019-05-14T00:55:31.995Z,48.24
2019-05-14T00:56:32.219Z,48.24
2019-05-14T00:57:31.968Z,48.24
2019-05-14T00:58:31.986Z,48.24
2019-05-14T00:59:32.301Z,48.24
2019-05-14T01:00:31.934Z,48.24
2019-05-14T01:01:31.979Z,48.24
2019-05-14T01:02:32.024Z,48.24
2019-05-14T01:03:32.513Z,48.24
2019-05-14T01:04:31.899Z,48.24
2019-05-14T01:05:32.341Z,48.24
2019-05-14T01:06:31.968Z,48.24
2019-05-14T01:07:31.867Z,48.24
2019-05-14T01:08:32.069Z,48.24
2019-05-14T01:09:31.883Z,48.24
2019-05-14T01:10:31.836Z,48.24
2019-05-14T01:11:31.824Z,48.24
2019-05-14T01:12:31.903Z,48.24
2019-05-14T01:13:31.803Z,48.24
2019-05-14T01:14:31.985Z,48.24
2019-05-14T01:15:32.349Z,48.24
2019-05-14T01:16:31.963Z,48.24
2019-05-14T01:17:31.760Z,48.24
2019-05-14T01:18:32.366Z,48.24
2019-05-14T01:19:31.903Z,48.14
2019-05-14T01:20:32.105Z,48.24
2019-05-14T01:21:31.720Z,48.24
2019-05-14T01:22:31.731Z,48.24
2019-05-14T01:23:32.262Z,48.24
2019-05-14T01:24:32.178Z,48.24
2019-05-14T01:25:31.955Z,48.24
2019-05-14T01:26:31.689Z,48.24
2019-05-14T01:27:31.832Z,48.24
2019-05-14T01:28:32.287Z,48.24
2019-05-14T01:29:31.982Z,48.24
2019-05-14T01:30:32.022Z,48.24
2019-05-14T01:31:31.691Z,48.24
2019-05-14T01:32:31.628Z,48.24
2019-05-14T01:33:31.992Z,48.24
2019-05-14T01:34:32.476Z,48.24
2019-05-14T01:35:31.824Z,48.24
2019-05-14T01:36:32.014Z,48.24
2019-05-14T01:37:31.577Z,48.24
2019-05-14T01:38:31.708Z,48.24
2019-05-14T01:39:32.177Z,48.24
2019-05-14T01:40:31.823Z,48.24
2019-05-14T01:41:31.829Z,48.24
2019-05-14T01:42:32.058Z,48.24
2019-05-14T01:43:31.733Z,48.24
2019-05-14T01:44:31.941Z,48.24
2019-05-14T01:45:31.813Z,48.14
2019-05-14T01:46:31.767Z,48.14
2019-05-14T01:47:31.876Z,48.24
2019-05-14T01:48:31.563Z,48.24
2019-05-14T01:49:31.863Z,48.24
2019-05-14T01:50:32.239Z,48.24
2019-05-14T01:51:31.782Z,48.24
2019-05-14T01:52:31.860Z,48.24
2019-05-14T01:53:31.493Z,48.24
2019-05-14T01:54:31.756Z,48.24
2019-05-14T01:55:32.457Z,48.24
2019-05-14T01:56:31.912Z,48.24
2019-05-14T01:57:31.333Z,48.24
2019-05-14T01:58:31.431Z,48.24
2019-05-14T01:59:32.158Z,48.24
2019-05-14T02:00:31.539Z,48.03
2019-05-14T02:01:31.650Z,48.14
2019-05-14T02:02:31.425Z,48.24
2019-05-14T02:03:32.282Z,48.24
2019-05-14T02:04:31.779Z,48.14
2019-05-14T02:05:31.342Z,48.14
2019-05-14T02:06:31.844Z,48.24
2019-05-14T02:07:31.478Z,48.24
2019-05-14T02:08:32.222Z,48.24
2019-05-14T02:09:31.230Z,48.24
2019-05-14T02:10:31.636Z,48.24
2019-05-14T02:11:32.106Z,48.24
2019-05-14T02:12:31.635Z,48.24
2019-05-14T02:13:32.163Z,48.24
2019-05-14T02:14:31.528Z,48.14
2019-05-14T02:15:39.250Z,48.03
2019-05-14T02:16:32.164Z,48.14
2019-05-14T02:17:31.791Z,48.24
2019-05-14T02:18:31.293Z,48.24
2019-05-14T02:19:31.661Z,48.24
2019-05-14T02:20:32.100Z,48.24
2019-05-14T02:21:31.808Z,48.24
2019-05-14T02:22:32.051Z,48.24
2019-05-14T02:23:32.028Z,48.24
2019-05-14T02:24:32.207Z,48.24
2019-05-14T02:25:32.108Z,48.24
2019-05-14T02:26:31.724Z,48.24
2019-05-14T02:27:34.916Z,48.24
2019-05-14T02:28:31.450Z,48.24
2019-05-14T02:29:32.048Z,48.24
2019-05-14T02:30:45.061Z,48.24
2019-05-14T02:31:31.977Z,48.24
2019-05-14T02:32:31.010Z,48.24
2019-05-14T02:33:31.103Z,48.24
2019-05-14T02:34:30.952Z,48.24
2019-05-14T02:35:30.933Z,48.24
2019-05-14T02:36:31.201Z,48.24
2019-05-14T02:37:30.914Z,48.24
2019-05-14T02:38:30.934Z,48.24
2019-05-14T02:39:30.913Z,48.24
2019-05-14T02:40:30.876Z,48.24
2019-05-14T02:41:30.876Z,48.24
2019-05-14T02:42:30.855Z,48.24
2019-05-14T02:43:30.884Z,48.24
2019-05-14T02:44:30.843Z,48.24
2019-05-14T02:45:30.823Z,48.14
2019-05-14T02:46:30.821Z,48.24
2019-05-14T02:47:30.808Z,48.24
2019-05-14T02:48:30.802Z,48.24
2019-05-14T02:49:30.834Z,48.24
2019-05-14T02:50:30.774Z,48.24
2019-05-14T02:51:30.762Z,48.24
2019-05-14T02:52:30.751Z,48.24
2019-05-14T02:53:30.739Z,48.24
2019-05-14T02:54:30.732Z,48.24
2019-05-14T02:55:30.755Z,48.24
2019-05-14T02:56:30.712Z,48.24
2019-05-14T02:57:30.701Z,48.34
2019-05-14T02:58:30.691Z,48.24
2019-05-14T02:59:30.899Z,48.24
2019-05-14T03:00:30.668Z,48.24
2019-05-14T03:01:30.682Z,48.24
2019-05-14T03:02:30.639Z,48.24
2019-05-14T03:03:30.676Z,48.24
2019-05-14T03:04:30.621Z,48.24
2019-05-14T03:05:30.611Z,48.34
2019-05-14T03:06:30.596Z,48.34
2019-05-14T03:07:30.607Z,48.34
2019-05-14T03:08:30.953Z,48.34
2019-05-14T03:09:30.615Z,48.34
2019-05-14T03:10:30.670Z,48.34
2019-05-14T03:11:30.546Z,48.34
2019-05-14T03:12:30.602Z,48.34
2019-05-14T03:13:30.522Z,48.24
2019-05-14T03:14:30.574Z,48.34
2019-05-14T03:15:30.535Z,48.34
2019-05-14T03:16:34.903Z,48.34
2019-05-14T03:17:31.493Z,48.34
2019-05-14T03:18:30.473Z,48.34
2019-05-14T03:19:30.494Z,48.34
2019-05-14T03:20:30.452Z,48.34
2019-05-14T03:21:30.729Z,48.34
2019-05-14T03:22:43.092Z,48.34
2019-05-14T03:23:31.418Z,48.34
2019-05-14T03:24:30.427Z,48.24
2019-05-14T03:25:30.500Z,48.24
2019-05-14T03:26:30.388Z,48.24
2019-05-14T03:27:30.804Z,48.24
2019-05-14T03:28:30.727Z,48.24
2019-05-14T03:29:31.104Z,48.24
2019-05-14T03:30:32.374Z,48.24
2019-05-14T03:31:33.015Z,48.24
2019-05-14T03:32:33.017Z,48.24
2019-05-14T03:33:33.307Z,48.24
2019-05-14T03:34:33.190Z,48.24
2019-05-14T03:35:41.216Z,48.24
2019-05-14T03:36:34.699Z,48.24
2019-05-14T03:37:31.141Z,48.24
2019-05-14T03:38:30.307Z,48.24
2019-05-14T03:39:30.251Z,48.24
2019-05-14T03:40:30.247Z,48.24
2019-05-14T03:41:30.761Z,48.24
2019-05-14T03:42:30.221Z,48.24
2019-05-14T03:43:30.213Z,48.24
2019-05-14T03:44:30.237Z,48.24
2019-05-14T03:45:30.346Z,48.24
2019-05-14T03:46:44.627Z,48.24
2019-05-14T03:47:31.203Z,48.24
2019-05-14T03:48:30.156Z,48.14
2019-05-14T03:49:30.149Z,48.24
2019-05-14T03:50:30.143Z,48.24
2019-05-14T03:51:30.143Z,48.24
2019-05-14T03:52:30.109Z,48.24
2019-05-14T03:53:30.170Z,48.24
2019-05-14T03:54:30.272Z,48.24
2019-05-14T03:55:30.081Z,48.24
2019-05-14T03:56:30.172Z,48.34
2019-05-14T03:57:30.086Z,48.24
2019-05-14T03:58:30.609Z,48.24
2019-05-14T03:59:30.203Z,48.24
2019-05-14T04:00:30.067Z,48.24
2019-05-14T04:01:30.136Z,48.24
2019-05-14T04:02:30.098Z,48.24
2019-05-14T04:03:30.000Z,48.24
2019-05-14T04:04:30.293Z,48.24
2019-05-14T04:05:29.976Z,48.24
2019-05-14T04:06:30.271Z,48.24
2019-05-14T04:07:30.535Z,48.24
2019-05-14T04:08:29.980Z,48.24
2019-05-14T04:09:29.976Z,48.24
2019-05-14T04:10:30.198Z,48.24
2019-05-14T04:11:29.915Z,48.24
2019-05-14T04:12:29.903Z,48.24
2019-05-14T04:13:30.477Z,48.34
2019-05-14T04:14:29.885Z,48.34
2019-05-14T04:15:30.040Z,48.34
2019-05-14T04:16:29.859Z,48.34
2019-05-14T04:17:37.047Z,48.34
2019-05-14T04:18:30.834Z,48.34
2019-05-14T04:19:29.936Z,48.34
2019-05-14T04:20:29.923Z,48.34
2019-05-14T04:21:30.141Z,48.34
2019-05-14T04:22:30.064Z,48.34
2019-05-14T04:23:29.783Z,48.34
2019-05-14T04:24:29.823Z,48.24
2019-05-14T04:25:29.797Z,48.34
2019-05-14T04:26:30.334Z,48.34
2019-05-14T04:27:30.212Z,48.24
2019-05-14T04:28:30.024Z,48.34
2019-05-14T04:29:31.588Z,48.24
2019-05-14T04:30:29.709Z,48.24
2019-05-14T04:31:29.950Z,48.03
2019-05-14T04:32:29.819Z,48.24
2019-05-14T04:33:30.522Z,48.24
2019-05-14T04:34:30.198Z,48.34
2019-05-14T04:35:29.843Z,48.34
2019-05-14T04:36:30.259Z,48.34
2019-05-14T04:37:29.685Z,48.34
2019-05-14T04:38:30.235Z,48.34
2019-05-14T04:39:30.738Z,48.34
2019-05-14T04:40:29.863Z,48.34
2019-05-14T04:41:30.079Z,48.34
2019-05-14T04:42:29.773Z,48.34
2019-05-14T04:43:29.756Z,48.34
2019-05-14T04:44:29.964Z,48.34
2019-05-14T04:45:29.908Z,48.24
2019-05-14T04:46:30.487Z,48.24
2019-05-14T04:47:36.003Z,48.34
2019-05-14T04:48:37.033Z,48.34
2019-05-14T04:49:30.509Z,48.34
2019-05-14T04:50:29.808Z,48.34
2019-05-14T04:51:30.500Z,48.34
2019-05-14T04:52:29.549Z,48.34
2019-05-14T04:53:30.933Z,48.34
2019-05-14T04:54:30.415Z,48.24
2019-05-14T04:55:29.804Z,48.24
2019-05-14T04:56:30.382Z,48.24
2019-05-14T04:57:30.136Z,48.34
2019-05-14T04:58:30.021Z,48.34
2019-05-14T04:59:30.076Z,48.34
2019-05-14T05:00:30.507Z,48.34
2019-05-14T05:01:29.771Z,48.34
2019-05-14T05:02:30.372Z,48.24
2019-05-14T05:03:31.456Z,48.24
2019-05-14T05:04:30.077Z,48.34
2019-05-14T05:05:30.103Z,48.34
2019-05-14T05:06:29.479Z,48.34
2019-05-14T05:07:29.948Z,48.34
2019-05-14T05:08:30.556Z,48.34
2019-05-14T05:09:29.661Z,48.34
2019-05-14T05:10:29.926Z,48.34
2019-05-14T05:11:29.378Z,48.34
2019-05-14T05:12:29.738Z,48.34
2019-05-14T05:13:29.553Z,48.34
2019-05-14T05:14:29.788Z,48.34
2019-05-14T05:15:29.257Z,48.14
2019-05-14T05:16:29.694Z,48.14
2019-05-14T05:17:42.589Z,48.24
2019-05-14T05:18:30.198Z,48.34
2019-05-14T05:19:29.386Z,48.34
2019-05-14T05:20:29.444Z,48.34
2019-05-14T05:21:29.170Z,48.34
2019-05-14T05:22:29.162Z,48.34
2019-05-14T05:23:29.152Z,48.34
2019-05-14T05:24:29.169Z,48.34
2019-05-14T05:25:29.346Z,48.24
2019-05-14T05:26:29.120Z,48.34
2019-05-14T05:27:29.105Z,48.34
2019-05-14T05:28:29.096Z,48.34
2019-05-14T05:29:29.117Z,48.34
2019-05-14T05:30:29.555Z,48.34
2019-05-14T05:31:29.177Z,48.34
2019-05-14T05:32:29.056Z,48.34
2019-05-14T05:33:29.496Z,48.34
2019-05-14T05:34:29.044Z,48.24
2019-05-14T05:35:29.261Z,48.34
2019-05-14T05:36:29.166Z,48.34
2019-05-14T05:37:29.477Z,48.34
2019-05-14T05:38:29.471Z,48.34
2019-05-14T05:39:28.987Z,48.34
2019-05-14T05:40:28.972Z,48.24
2019-05-14T05:41:28.959Z,48.34
2019-05-14T05:42:29.580Z,48.34
2019-05-14T05:43:28.981Z,48.34
2019-05-14T05:44:28.976Z,48.34
2019-05-14T05:45:29.123Z,48.34
2019-05-14T05:46:28.908Z,48.34
2019-05-14T05:47:28.970Z,48.34
2019-05-14T05:48:28.888Z,48.34
2019-05-14T05:49:29.261Z,48.24
2019-05-14T05:50:28.924Z,48.24
2019-05-14T05:51:29.038Z,48.24
2019-05-14T05:52:28.841Z,48.34
2019-05-14T05:53:29.027Z,48.34
2019-05-14T05:54:29.361Z,48.34
2019-05-14T05:55:28.995Z,48.34
2019-05-14T05:56:29.005Z,48.34
2019-05-14T05:57:28.786Z,48.34
2019-05-14T05:58:30.054Z,48.34
2019-05-14T05:59:29.459Z,48.34
2019-05-14T06:00:29.816Z,48.24
2019-05-14T06:01:41.650Z,48.24
2019-05-14T06:02:29.735Z,48.24
2019-05-14T06:03:30.060Z,48.34
2019-05-14T06:04:29.097Z,48.24
2019-05-14T06:05:29.233Z,48.24
2019-05-14T06:06:28.722Z,48.24
2019-05-14T06:07:28.988Z,48.24
2019-05-14T06:08:28.678Z,48.24
2019-05-14T06:09:28.846Z,48.24
2019-05-14T06:10:29.325Z,48.34
2019-05-14T06:11:29.133Z,48.34
2019-05-14T06:12:29.517Z,48.34
2019-05-14T06:13:28.921Z,48.24
2019-05-14T06:14:29.150Z,48.24
2019-05-14T06:15:43.814Z,48.24
2019-05-14T06:16:29.635Z,48.34
2019-05-14T06:17:28.656Z,48.24
2019-05-14T06:18:28.820Z,48.34
2019-05-14T06:19:28.990Z,48.34
2019-05-14T06:20:28.541Z,48.34
2019-05-14T06:21:29.280Z,48.34
2019-05-14T06:22:28.564Z,48.34
2019-05-14T06:23:28.790Z,48.34
2019-05-14T06:24:28.661Z,48.24
2019-05-14T06:25:31.377Z,48.24
2019-05-14T06:26:29.064Z,48.24
2019-05-14T06:27:28.877Z,48.34
2019-05-14T06:28:33.362Z,48.34
2019-05-14T06:29:29.440Z,48.34
2019-05-14T06:30:28.521Z,48.34
2019-05-14T06:31:29.059Z,48.24
2019-05-14T06:32:29.116Z,48.34
2019-05-14T06:33:28.832Z,48.24
2019-05-14T06:34:29.063Z,48.24
2019-05-14T06:35:28.615Z,48.24
2019-05-14T06:36:29.084Z,48.24
2019-05-14T06:37:30.182Z,48.24
2019-05-14T06:38:29.492Z,48.24
2019-05-14T06:39:28.486Z,48.24
2019-05-14T06:40:28.727Z,48.34
2019-05-14T06:41:28.570Z,48.24
2019-05-14T06:42:28.564Z,48.34
2019-05-14T06:43:28.890Z,48.24
2019-05-14T06:44:29.406Z,48.34
2019-05-14T06:45:29.213Z,48.24
2019-05-14T06:46:28.502Z,48.34
2019-05-14T06:47:28.907Z,48.24
2019-05-14T06:48:34.480Z,48.34
2019-05-14T06:49:29.300Z,48.34
2019-05-14T06:50:28.562Z,48.34
2019-05-14T06:51:28.755Z,48.34
2019-05-14T06:52:29.129Z,48.34
2019-05-14T06:53:28.986Z,48.34
2019-05-14T06:54:29.252Z,48.34
2019-05-14T06:55:28.473Z,48.34
2019-05-14T06:56:28.392Z,48.34
2019-05-14T06:57:28.706Z,48.34
2019-05-14T06:58:29.774Z,48.34
2019-05-14T06:59:28.798Z,48.34
2019-05-14T07:00:28.638Z,48.34
2019-05-14T07:01:29.182Z,48.34
2019-05-14T07:02:28.642Z,48.34
2019-05-14T07:03:28.311Z,48.34
2019-05-14T07:04:28.858Z,48.24
2019-05-14T07:05:28.229Z,48.24
2019-05-14T07:06:29.135Z,48.34
2019-05-14T07:07:30.079Z,48.34
2019-05-14T07:08:28.600Z,48.34
2019-05-14T07:09:28.927Z,48.34
2019-05-14T07:10:28.754Z,48.34
2019-05-14T07:11:29.185Z,48.34
2019-05-14T07:12:29.433Z,48.34
2019-05-14T07:13:29.261Z,48.24
2019-05-14T07:14:28.357Z,48.24
2019-05-14T07:15:29.042Z,48.24
2019-05-14T07:16:28.678Z,48.24
2019-05-14T07:17:28.768Z,48.24
2019-05-14T07:18:30.227Z,48.24
2019-05-14T07:19:29.559Z,48.24
2019-05-14T07:20:28.367Z,48.24
2019-05-14T07:21:29.196Z,48.34
2019-05-14T07:22:28.210Z,48.34
2019-05-14T07:23:29.016Z,48.34
2019-05-14T07:24:28.436Z,48.34
2019-05-14T07:25:28.711Z,48.34
2019-05-14T07:26:29.561Z,48.34
2019-05-14T07:27:28.380Z,48.24
2019-05-14T07:28:28.846Z,48.34
2019-05-14T07:29:29.375Z,48.34
2019-05-14T07:30:29.036Z,48.34
2019-05-14T07:31:29.134Z,48.34
2019-05-14T07:32:28.709Z,48.34
2019-05-14T07:33:29.294Z,48.34
2019-05-14T07:34:28.277Z,48.34
2019-05-14T07:35:28.784Z,48.34
2019-05-14T07:36:29.278Z,48.34
2019-05-14T07:37:28.591Z,48.34
2019-05-14T07:38:28.403Z,48.34
2019-05-14T07:39:29.101Z,48.34
2019-05-14T07:40:29.050Z,48.34
2019-05-14T07:41:28.427Z,48.34
2019-05-14T07:42:28.910Z,48.34
2019-05-14T07:43:28.680Z,48.34
2019-05-14T07:44:29.668Z,48.34
2019-05-14T07:45:28.759Z,48.34
2019-05-14T07:46:28.373Z,48.34
2019-05-14T07:47:29.194Z,48.24
2019-05-14T07:48:28.778Z,48.24
2019-05-14T07:49:29.072Z,48.24
2019-05-14T07:50:28.985Z,48.34
2019-05-14T07:51:28.226Z,48.34
2019-05-14T07:52:28.462Z,48.34
2019-05-14T07:53:36.320Z,48.34
2019-05-14T07:54:28.547Z,48.34
2019-05-14T07:55:28.842Z,48.34
2019-05-14T07:56:29.224Z,48.54
2019-05-14T07:57:28.506Z,48.94
2019-05-14T07:58:28.199Z,48.74
2019-05-14T07:59:28.721Z,48.74
2019-05-14T08:00:28.524Z,48.74
2019-05-14T08:01:28.164Z,48.74
2019-05-14T08:02:29.008Z,48.74
2019-05-14T08:03:28.531Z,48.74
2019-05-14T08:04:28.900Z,48.74
2019-05-14T08:05:28.803Z,48.74
2019-05-14T08:06:28.147Z,48.74
2019-05-14T08:07:28.212Z,48.64
2019-05-14T08:08:29.295Z,48.64
2019-05-14T08:09:28.238Z,48.64
2019-05-14T08:10:28.978Z,48.74
2019-05-14T08:11:28.095Z,48.84
2019-05-14T08:12:28.535Z,48.84
2019-05-14T08:13:28.260Z,48.84
2019-05-14T08:14:29.439Z,48.94
2019-05-14T08:15:28.303Z,49.04
2019-05-14T08:16:28.801Z,49.15
2019-05-14T08:17:28.119Z,49.15
2019-05-14T08:18:29.138Z,49.15
2019-05-14T08:19:30.213Z,50.05
2019-05-14T08:20:28.697Z,50.45
2019-05-14T08:21:28.306Z,50.15
2019-05-14T08:22:29.105Z,50.35
2019-05-14T08:23:28.238Z,50.25
2019-05-14T08:24:29.942Z,49.85
2019-05-14T08:25:28.280Z,49.65
2019-05-14T08:26:28.792Z,49.44
2019-05-14T08:27:30.939Z,49.35
2019-05-14T08:28:29.080Z,49.35
2019-05-14T08:29:28.697Z,49.35
2019-05-14T08:30:28.300Z,49.24
2019-05-14T08:31:29.293Z,49.24
2019-05-14T08:32:28.450Z,48.84
2019-05-14T08:33:29.064Z,48.44
2019-05-14T08:34:30.371Z,48.34
2019-05-14T08:35:29.026Z,48.24
2019-05-14T08:36:28.667Z,48.03
2019-05-14T08:37:27.986Z,47.94
2019-05-14T08:38:28.496Z,47.83
2019-05-14T08:39:28.603Z,47.94
2019-05-14T08:40:28.699Z,48.03
2019-05-14T08:41:28.851Z,48.03
2019-05-14T08:42:28.945Z,48.03
2019-05-14T08:43:29.095Z,48.14
2019-05-14T08:44:29.360Z,48.11
2019-05-14T08:45:28.343Z,48.21
2019-05-14T08:46:28.324Z,48.24
2019-05-14T08:47:29.002Z,48.32
2019-05-14T08:48:29.367Z,48.32
2019-05-14T08:49:38.981Z,48.41
2019-05-14T08:50:28.207Z,48.32
2019-05-14T08:51:29.655Z,48.41
2019-05-14T08:52:28.756Z,48.41
2019-05-14T08:53:28.792Z,48.41
2019-05-14T08:54:28.390Z,48.41
2019-05-14T08:55:26.866Z,48.41
2019-05-14T08:56:28.172Z,48.41
2019-05-14T08:57:29.145Z,48.41
2019-05-14T08:58:29.715Z,48.41
2019-05-14T08:59:28.673Z,48.41
2019-05-14T09:00:28.663Z,48.41
2019-05-14T09:01:29.095Z,48.41
2019-05-14T09:02:28.680Z,48.41
2019-05-14T09:03:28.719Z,48.32
2019-05-14T09:04:30.185Z,48.32
2019-05-14T09:05:28.655Z,48.32
2019-05-14T09:06:28.934Z,48.21
2019-05-14T09:07:28.929Z,48.21
2019-05-14T09:08:28.439Z,48.21
2019-05-14T09:09:28.898Z,48.21
2019-05-14T09:10:28.571Z,48.21
2019-05-14T09:11:34.400Z,48.21
2019-05-14T09:12:28.145Z,48.21
2019-05-14T09:13:28.941Z,48.21
2019-05-14T09:14:28.175Z,48.32
2019-05-14T09:15:28.679Z,48.21
2019-05-14T09:16:39.458Z,48.32
2019-05-14T09:17:28.875Z,48.32
2019-05-14T09:18:28.860Z,48.21
2019-05-14T09:19:28.741Z,48.41
2019-05-14T09:20:28.916Z,48.52
2019-05-14T09:21:29.483Z,48.61
2019-05-14T09:22:28.956Z,48.61
2019-05-14T09:23:28.650Z,48.61
2019-05-14T09:24:29.258Z,48.61
2019-05-14T09:25:29.030Z,48.72
2019-05-14T09:26:28.497Z,48.72
2019-05-14T09:27:28.638Z,48.82
2019-05-14T09:28:28.558Z,48.92
2019-05-14T09:29:29.831Z,48.92
2019-05-14T09:30:28.763Z,48.92
2019-05-14T09:31:26.481Z,48.92
2019-05-14T09:32:28.926Z,49.02
2019-05-14T09:33:29.428Z,49.12
2019-05-14T09:34:28.804Z,49.32
2019-05-14T09:35:29.094Z,49.52
2019-05-14T09:36:28.712Z,49.42
2019-05-14T09:37:28.732Z,49.42
2019-05-14T09:38:29.126Z,49.82
2019-05-14T09:39:26.400Z,49.73
2019-05-14T09:40:28.894Z,49.62
2019-05-14T09:41:28.605Z,49.52
2019-05-14T09:42:28.596Z,49.52
2019-05-14T09:43:28.533Z,49.42
2019-05-14T09:44:29.086Z,49.22
2019-05-14T09:45:28.228Z,49.22
2019-05-14T09:46:28.767Z,49.02
2019-05-14T09:47:28.209Z,49.02
2019-05-14T09:48:28.428Z,49.02
2019-05-14T09:49:28.196Z,49.02
2019-05-14T09:50:29.022Z,48.92
2019-05-14T09:51:26.271Z,49.22
2019-05-14T09:52:29.115Z,49.52
2019-05-14T09:53:28.678Z,49.52
2019-05-14T09:54:28.604Z,49.52
2019-05-14T09:55:28.171Z,49.42
2019-05-14T09:56:26.214Z,49.42
2019-05-14T09:57:28.197Z,49.42
2019-05-14T09:58:28.249Z,49.32
2019-05-14T09:59:27.998Z,49.42
2019-05-14T10:00:26.170Z,49.32
2019-05-14T10:01:26.171Z,49.42
2019-05-14T10:02:26.148Z,49.32
2019-05-14T10:03:26.147Z,49.32
2019-05-14T10:04:26.179Z,49.12
2019-05-14T10:05:26.123Z,49.12
2019-05-14T10:06:28.456Z,49.22
2019-05-14T10:07:28.582Z,49.32
2019-05-14T10:08:28.404Z,49.32
2019-05-14T10:09:26.075Z,49.32
2019-05-14T10:10:30.044Z,49.30
2019-05-14T10:11:28.241Z,49.22
2019-05-14T10:12:26.049Z,49.22
2019-05-14T10:13:28.061Z,49.22
2019-05-14T10:14:26.033Z,49.22
2019-05-14T10:15:28.505Z,49.19
2019-05-14T10:16:26.002Z,49.22
2019-05-14T10:17:25.995Z,49.22
2019-05-14T10:18:28.353Z,49.22
2019-05-14T10:19:25.972Z,49.19
2019-05-14T10:20:40.331Z,49.22
2019-05-14T10:21:29.229Z,49.22
2019-05-14T10:22:28.430Z,49.30
2019-05-14T10:23:28.156Z,49.40
2019-05-14T10:24:25.965Z,49.30
2019-05-14T10:25:25.907Z,49.19
2019-05-14T10:26:28.698Z,49.40
2019-05-14T10:27:28.282Z,49.50
2019-05-14T10:28:25.877Z,49.60
2019-05-14T10:29:25.873Z,49.60
2019-05-14T10:30:28.449Z,49.40
2019-05-14T10:31:25.842Z,49.10
2019-05-14T10:32:25.836Z,49.19
2019-05-14T10:33:25.820Z,49.50
2019-05-14T10:34:28.558Z,49.50
2019-05-14T10:35:28.471Z,49.19
2019-05-14T10:36:25.834Z,49.19
2019-05-14T10:37:28.584Z,49.10
2019-05-14T10:38:25.770Z,49.10
2019-05-14T10:39:25.767Z,49.30
2019-05-14T10:40:25.749Z,49.30
2019-05-14T10:41:25.799Z,49.10
2019-05-14T10:42:25.733Z,48.99
2019-05-14T10:43:28.574Z,48.99
2019-05-14T10:44:25.708Z,49.10
2019-05-14T10:45:25.700Z,49.10
2019-05-14T10:46:25.697Z,49.10
2019-05-14T10:47:25.715Z,48.99
2019-05-14T10:48:25.670Z,48.99
2019-05-14T10:49:25.669Z,48.99
2019-05-14T10:50:25.648Z,48.99
2019-05-14T10:51:25.630Z,48.99
2019-05-14T10:52:25.626Z,49.10
2019-05-14T10:53:28.673Z,49.40
2019-05-14T10:54:28.942Z,49.40
2019-05-14T10:55:27.806Z,49.30
2019-05-14T10:56:25.576Z,49.10
2019-05-14T10:57:25.567Z,48.99
2019-05-14T10:58:25.609Z,48.99
2019-05-14T10:59:25.563Z,48.90
2019-05-14T11:00:28.226Z,48.90
2019-05-14T11:01:25.530Z,49.10
2019-05-14T11:02:25.517Z,49.10
2019-05-14T11:03:25.501Z,49.10
2019-05-14T11:04:28.406Z,49.10
2019-05-14T11:05:28.025Z,49.10
2019-05-14T11:06:25.472Z,49.10
2019-05-14T11:07:25.460Z,48.99
2019-05-14T11:08:25.461Z,48.90
2019-05-14T11:09:25.444Z,48.69
2019-05-14T11:10:25.487Z,48.69
2019-05-14T11:11:25.423Z,48.49
2019-05-14T11:12:25.420Z,48.29
2019-05-14T11:13:25.399Z,48.29
2019-05-14T11:14:25.404Z,48.39
2019-05-14T11:15:25.382Z,48.09
2019-05-14T11:16:25.394Z,48.09
2019-05-14T11:17:25.358Z,48.19
2019-05-14T11:18:25.341Z,48.09
2019-05-14T11:19:25.337Z,47.89
2019-05-14T11:20:25.323Z,47.99
2019-05-14T11:21:29.195Z,47.89
2019-05-14T11:22:25.307Z,47.79
2019-05-14T11:23:25.294Z,47.79
2019-05-14T11:24:25.320Z,47.79
2019-05-14T11:25:25.275Z,47.28
2019-05-14T11:26:25.269Z,46.88
2019-05-14T11:27:25.251Z,46.78
2019-05-14T11:28:25.282Z,46.68
2019-05-14T11:29:25.231Z,46.58
2019-05-14T11:30:25.230Z,46.50
2019-05-14T11:31:25.213Z,46.68
2019-05-14T11:32:25.197Z,46.80
2019-05-14T11:33:25.193Z,46.60
2019-05-14T11:34:25.227Z,46.80
2019-05-14T11:35:25.171Z,46.60
2019-05-14T11:36:25.153Z,46.50
2019-05-14T11:37:25.141Z,46.50
2019-05-14T11:38:33.828Z,46.50
2019-05-14T11:39:28.631Z,46.50
2019-05-14T11:40:25.121Z,46.50
2019-05-14T11:41:25.103Z,46.50
2019-05-14T11:42:25.112Z,46.60
2019-05-14T11:43:25.086Z,46.60
2019-05-14T11:44:25.068Z,46.70
2019-05-14T11:45:25.092Z,46.60
2019-05-14T11:46:39.903Z,46.60
2019-05-14T11:47:26.040Z,46.70
2019-05-14T11:48:25.033Z,46.70
2019-05-14T11:49:25.019Z,46.70
2019-05-14T11:50:25.009Z,46.70
2019-05-14T11:51:56.188Z,46.70
2019-05-14T11:52:25.993Z,46.70
2019-05-14T11:53:24.980Z,46.70
2019-05-14T11:54:24.968Z,46.78
2019-05-14T11:55:24.956Z,47.08
2019-05-14T11:56:24.945Z,47.28
2019-05-14T11:57:24.967Z,47.08
2019-05-14T11:58:24.922Z,47.19
2019-05-14T11:59:24.918Z,47.08
2019-05-14T12:00:26.049Z,47.08
2019-05-14T12:01:24.895Z,47.08
2019-05-14T12:02:24.915Z,47.28
2019-05-14T12:03:24.865Z,47.69
2019-05-14T12:04:24.860Z,47.79
2019-05-14T12:05:24.853Z,47.49
2019-05-14T12:06:24.843Z,47.69
2019-05-14T12:07:24.864Z,47.79
2019-05-14T12:08:24.818Z,47.69
2019-05-14T12:09:24.811Z,48.09
2019-05-14T12:10:24.794Z,47.99
2019-05-14T12:11:24.790Z,48.19
2019-05-14T12:12:24.779Z,48.19
2019-05-14T12:13:24.796Z,47.89
2019-05-14T12:14:24.792Z,47.89
2019-05-14T12:15:24.758Z,47.89
2019-05-14T12:16:24.746Z,47.79
2019-05-14T12:17:24.723Z,47.79
2019-05-14T12:18:24.711Z,47.79
2019-05-14T12:19:24.699Z,47.99
2019-05-14T12:20:24.734Z,48.39
2019-05-14T12:21:24.675Z,48.39
2019-05-14T12:22:24.665Z,48.39
2019-05-14T12:23:24.660Z,48.69
2019-05-14T12:24:24.651Z,48.49
2019-05-14T12:25:24.685Z,48.49
2019-05-14T12:26:24.655Z,48.49
2019-05-14T12:27:24.616Z,48.39
2019-05-14T12:28:24.609Z,48.29
2019-05-14T12:29:24.591Z,48.39
2019-05-14T12:30:24.583Z,48.59
2019-05-14T12:31:24.608Z,48.69
2019-05-14T12:32:24.566Z,48.59
2019-05-14T12:33:24.565Z,48.59
2019-05-14T12:34:24.540Z,48.79
2019-05-14T12:35:24.533Z,48.69
2019-05-14T12:36:24.556Z,48.49
2019-05-14T12:37:24.513Z,48.49
2019-05-14T12:38:24.507Z,48.90
2019-05-14T12:39:24.523Z,48.99
2019-05-14T12:40:24.483Z,48.90
2019-05-14T12:41:24.469Z,48.90
2019-05-14T12:42:24.456Z,48.90
2019-05-14T12:43:24.449Z,48.79
2019-05-14T12:44:24.471Z,48.79
2019-05-14T12:45:24.423Z,48.79
2019-05-14T12:46:24.419Z,48.79
2019-05-14T12:47:24.406Z,48.90
2019-05-14T12:48:24.398Z,49.10
2019-05-14T12:49:24.386Z,49.19
2019-05-14T12:50:24.419Z,49.30
2019-05-14T12:51:24.362Z,49.10
2019-05-14T12:52:26.023Z,49.19