createdAt,value
2023-02-11T00:00:23.443Z,15.70
2023-02-11T00:02:50.539Z,16.35
2023-02-11T00:05:17.573Z,17.50
2023-02-11T00:07:44.510Z,16.60
2023-02-11T00:10:11.571Z,18.95
2023-02-11T00:12:38.762Z,19.90
2023-02-11T00:15:07.976Z,14.75
2023-02-11T00:17:34.944Z,17.20
2023-02-11T00:20:02.093Z,17.30
2023-02-11T00:22:29.085Z,17.25
2023-02-11T00:24:57.254Z,18.45
2023-02-11T00:27:24.316Z,15.43
2023-02-11T00:29:51.295Z,16.25
2023-02-11T00:32:18.222Z,17.83
2023-02-11T00:34:45.107Z,16.55
2023-02-11T00:37:12.533Z,16.63
2023-02-11T00:39:39.946Z,15.48
2023-02-11T00:42:07.117Z,20.33
2023-02-11T00:44:34.311Z,19.23
2023-02-11T00:47:01.491Z,21.33
2023-02-11T00:49:28.688Z,24.70
2023-02-11T00:51:55.881Z,21.58
2023-02-11T00:54:23.030Z,19.05
2023-02-11T00:56:50.139Z,24.67
2023-02-11T00:59:17.245Z,25.73
2023-02-11T01:01:44.425Z,26.73
2023-02-11T01:04:11.492Z,26.90
2023-02-11T01:06:38.848Z,25.15
2023-02-11T01:09:06.050Z,25.05
2023-02-11T01:11:32.927Z,27.08
2023-02-11T01:14:00.428Z,25.20
2023-02-11T01:16:27.487Z,24.15
2023-02-11T01:18:54.682Z,21.98
2023-02-11T01:21:21.940Z,25.42
2023-02-11T01:23:49.105Z,25.27
2023-02-11T01:26:16.436Z,29.40
2023-02-11T01:28:43.460Z,28.30
2023-02-11T01:31:10.858Z,27.80
2023-02-11T01:33:38.266Z,25.85
2023-02-11T01:36:07.159Z,23.45
2023-02-11T01:38:35.242Z,27.83
2023-02-11T01:41:06.644Z,26.33
2023-02-11T01:43:39.918Z,27.60
2023-02-11T01:46:31.387Z,26.77
2023-02-11T01:49:13.152Z,27.55
2023-02-11T01:51:46.450Z,25.08
2023-02-11T01:54:35.887Z,31.23
2023-02-11T01:57:22.937Z,24.45
2023-02-11T02:00:15.223Z,23.88
2023-02-11T02:02:45.062Z,26.25
2023-02-11T02:05:42.246Z,24.63
2023-02-11T02:08:22.006Z,21.48
2023-02-11T02:10:54.189Z,21.15
2023-02-11T02:13:21.527Z,17.05
2023-02-11T02:15:52.720Z,19.48
2023-02-11T02:18:25.794Z,18.45
2023-02-11T02:21:44.761Z,14.07
2023-02-11T02:24:39.864Z,16.80
2023-02-11T02:27:31.617Z,16.42
2023-02-11T02:30:04.918Z,15.13
2023-02-11T02:32:56.173Z,15.45
2023-02-11T02:35:42.921Z,14.25
2023-02-11T02:38:28.415Z,15.20
2023-02-11T02:41:08.183Z,12.52
2023-02-11T02:43:38.850Z,14.05
2023-02-11T02:46:12.336Z,13.40
2023-02-11T02:48:39.394Z,11.63
2023-02-11T02:51:15.510Z,12.05
2023-02-11T02:53:54.789Z,11.20
2023-02-11T02:56:47.117Z,11.50
2023-02-11T02:59:53.254Z,11.25
2023-02-11T03:02:41.437Z,11.07
2023-02-11T03:05:30.427Z,9.88
2023-02-11T03:08:08.555Z,9.15
2023-02-11T03:10:49.836Z,12.77
2023-02-11T03:13:19.522Z,11.73
2023-02-11T03:15:51.697Z,10.55
2023-02-11T03:18:22.790Z,12.93
2023-02-11T03:20:53.572Z,11.45
2023-02-11T03:23:33.189Z,12.77
2023-02-11T03:26:09.001Z,12.15
2023-02-11T03:28:48.513Z,13.55
2023-02-11T03:31:22.286Z,11.27
2023-02-11T03:34:08.919Z,13.57
2023-02-11T03:36:46.168Z,11.18
2023-02-11T03:39:17.744Z,10.52
2023-02-11T03:41:47.734Z,13.13
2023-02-11T03:44:17.434Z,11.63
2023-02-11T03:46:54.090Z,12.43
2023-02-11T03:49:23.511Z,12.05
2023-02-11T03:51:53.225Z,12.05
2023-02-11T03:54:29.578Z,11.40
2023-02-11T03:57:01.267Z,10.57
2023-02-11T03:59:29.067Z,10.68
2023-02-11T04:01:56.345Z,11.38
2023-02-11T04:04:23.576Z,10.38
2023-02-11T04:06:52.136Z,12.02
2023-02-11T04:09:19.271Z,12.23
2023-02-11T04:11:46.241Z,8.02
2023-02-11T04:14:13.390Z,9.90
2023-02-11T04:16:40.468Z,10.20
2023-02-11T04:19:07.589Z,11.60
2023-02-11T04:21:34.806Z,10.80
2023-02-11T04:24:01.818Z,8.95
2023-02-11T04:26:28.996Z,8.05
2023-02-11T04:28:56.038Z,9.95
2023-02-11T04:31:23.046Z,9.63
2023-02-11T04:33:50.107Z,9.82
2023-02-11T04:36:17.139Z,10.18
2023-02-11T04:38:44.132Z,10.52
2023-02-11T04:41:12.168Z,9.68
2023-02-11T04:43:39.195Z,8.95
2023-02-11T04:46:06.370Z,8.85
2023-02-11T04:48:35.161Z,8.18
2023-02-11T04:51:02.835Z,9.38
2023-02-11T04:53:29.927Z,8.30
2023-02-11T04:55:59.978Z,7.88
2023-02-11T04:58:27.172Z,7.65
2023-02-11T05:00:54.372Z,8.23
2023-02-11T05:03:21.340Z,7.72
2023-02-11T05:05:48.637Z,6.95
2023-02-11T05:08:15.996Z,7.35
2023-02-11T05:10:47.055Z,6.88
2023-02-11T05:13:14.310Z,5.78
2023-02-11T05:15:41.279Z,5.45
2023-02-11T05:18:08.590Z,6.15
2023-02-11T05:20:38.152Z,7.43
2023-02-11T05:23:05.350Z,5.53
2023-02-11T05:25:32.515Z,6.35
2023-02-11T05:27:59.508Z,5.82
2023-02-11T05:30:26.627Z,5.63
2023-02-11T05:32:53.938Z,6.90
2023-02-11T05:35:21.107Z,5.85
2023-02-11T05:37:48.217Z,5.97
2023-02-11T05:40:15.241Z,5.65
2023-02-11T05:42:48.351Z,5.97
2023-02-11T05:45:15.245Z,5.63
2023-02-11T05:47:42.248Z,5.60
2023-02-11T05:50:09.322Z,6.05
2023-02-11T05:52:36.346Z,4.85
2023-02-11T05:55:03.682Z,5.57
2023-02-11T05:57:30.650Z,5.68
2023-02-11T05:59:57.838Z,4.90
2023-02-11T06:02:25.000Z,4.95
2023-02-11T06:04:51.924Z,5.30
2023-02-11T06:07:19.891Z,4.97
2023-02-11T06:09:46.836Z,4.85
2023-02-11T06:12:13.918Z,4.88
2023-02-11T06:14:40.993Z,4.80
2023-02-11T06:17:07.997Z,4.82
2023-02-11T06:19:35.012Z,4.90
2023-02-11T06:22:02.267Z,4.53
2023-02-11T06:24:54.727Z,5.10
2023-02-11T06:27:16.339Z,4.72
2023-02-11T06:29:55.025Z,4.88
2023-02-11T06:32:45.203Z,4.43
2023-02-11T06:35:14.250Z,4.32
2023-02-11T06:37:41.931Z,4.22
2023-02-11T06:40:09.933Z,4.57
2023-02-11T06:42:39.229Z,4.93
2023-02-11T06:45:09.145Z,4.95
2023-02-11T06:47:36.210Z,4.07
2023-02-11T06:50:03.584Z,5.10
2023-02-11T06:52:30.483Z,5.10
2023-02-11T06:54:57.539Z,5.43
2023-02-11T06:57:24.483Z,4.13
2023-02-11T06:59:51.817Z,5.00
2023-02-11T07:02:20.874Z,5.28
2023-02-11T07:04:48.191Z,4.82
2023-02-11T07:07:15.359Z,5.25
2023-02-11T07:09:42.418Z,5.45
2023-02-11T07:12:12.124Z,5.35
2023-02-11T07:14:39.324Z,4.63
2023-02-11T07:17:06.372Z,4.97
2023-02-11T07:19:33.386Z,5.20
2023-02-11T07:22:00.373Z,4.82
2023-02-11T07:24:27.401Z,4.35
2023-02-11T07:26:54.572Z,4.60
2023-02-11T07:29:21.634Z,4.88
2023-02-11T07:31:48.808Z,5.28
2023-02-11T07:34:15.855Z,4.63
2023-02-11T07:36:43.925Z,4.63
2023-02-11T07:39:10.918Z,5.28
2023-02-11T07:41:38.637Z,4.68
2023-02-11T07:44:06.267Z,4.70
2023-02-11T07:46:34.651Z,4.22
2023-02-11T07:49:01.962Z,4.43
2023-02-11T07:51:30.250Z,4.13
2023-02-11T07:53:59.768Z,13.07
2023-02-11T07:56:28.079Z,6.97
2023-02-11T07:58:56.885Z,10.30
2023-02-11T08:01:27.265Z,4.70
2023-02-11T08:03:58.939Z,4.65
2023-02-11T08:06:28.283Z,5.50
2023-02-11T08:08:55.228Z,4.82
2023-02-11T08:11:27.940Z,5.22
2023-02-11T08:13:56.694Z,4.88
2023-02-11T08:16:25.577Z,5.47
2023-02-11T08:18:55.522Z,5.05
2023-02-11T08:21:22.455Z,4.55
2023-02-11T08:23:49.964Z,4.28
2023-02-11T08:26:20.206Z,4.45
2023-02-11T08:28:49.132Z,3.78
2023-02-11T08:31:19.393Z,4.32
2023-02-11T08:33:46.919Z,5.22
2023-02-11T08:36:23.303Z,3.60
2023-02-11T08:38:50.666Z,4.90
2023-02-11T08:41:18.601Z,4.10
2023-02-11T08:43:46.866Z,4.68
2023-02-11T08:46:16.736Z,8.15
2023-02-11T08:48:44.206Z,4.00
2023-02-11T08:51:15.946Z,4.47
2023-02-11T08:53:42.898Z,5.47
2023-02-11T08:56:14.299Z,4.45
2023-02-11T08:58:42.068Z,4.22
2023-02-11T09:01:23.026Z,3.50
2023-02-11T09:03:54.023Z,4.35
2023-02-11T09:06:22.596Z,5.60
2023-02-11T09:08:51.873Z,4.45
2023-02-11T09:11:26.249Z,4.50
2023-02-11T09:13:54.505Z,4.72
2023-02-11T09:16:24.798Z,4.55
2023-02-11T09:18:52.666Z,5.90
2023-02-11T09:21:20.467Z,4.40
2023-02-11T09:23:49.186Z,3.75
2023-02-11T09:26:18.277Z,5.93
2023-02-11T09:28:45.545Z,4.32
2023-02-11T09:31:17.010Z,3.50
2023-02-11T09:33:49.099Z,3.83
2023-02-11T09:36:22.321Z,3.33
2023-02-11T09:38:50.891Z,5.07
2023-02-11T09:41:24.864Z,8.15
2023-02-11T09:43:58.516Z,5.78
2023-02-11T09:46:28.785Z,7.78
2023-02-11T09:48:56.589Z,8.38
2023-02-11T09:51:38.639Z,9.38
2023-02-11T09:54:23.715Z,7.22
2023-02-11T09:56:50.892Z,6.43
2023-02-11T09:59:18.840Z,12.50
2023-02-11T10:02:00.793Z,8.40
2023-02-11T10:04:36.883Z,8.35
2023-02-11T10:07:17.584Z,7.22
2023-02-11T10:09:47.542Z,8.10
2023-02-11T10:12:32.879Z,5.97
2023-02-11T10:15:21.997Z,6.40
2023-02-11T10:18:27.622Z,6.97
2023-02-11T10:21:15.856Z,5.60
2023-02-11T10:23:51.857Z,8.05
2023-02-11T10:26:19.899Z,10.57
2023-02-11T10:28:50.626Z,8.57
2023-02-11T10:31:36.195Z,6.40
2023-02-11T10:34:07.288Z,8.38
2023-02-11T10:36:37.658Z,4.93
2023-02-11T10:39:32.095Z,5.93
2023-02-11T10:42:13.704Z,5.65
2023-02-11T10:44:57.558Z,5.93
2023-02-11T10:47:28.126Z,5.32
2023-02-11T10:49:55.195Z,5.22
2023-02-11T10:52:26.855Z,5.35
2023-02-11T10:55:04.634Z,8.98
2023-02-11T10:57:38.414Z,8.15
2023-02-11T11:00:29.145Z,6.32
2023-02-11T11:02:59.195Z,10.52
2023-02-11T11:05:31.087Z,9.75
2023-02-11T11:08:02.134Z,9.05
2023-02-11T11:10:43.861Z,10.52
2023-02-11T11:13:30.473Z,11.55
2023-02-11T11:16:22.363Z,11.88
2023-02-11T11:18:52.984Z,6.72
2023-02-11T11:21:23.030Z,8.57
2023-02-11T11:23:52.124Z,10.13
2023-02-11T11:26:19.529Z,5.30
2023-02-11T11:29:02.506Z,6.20
2023-02-11T11:31:35.500Z,7.22
2023-02-11T11:34:20.609Z,5.72
2023-02-11T11:36:48.041Z,6.22
2023-02-11T11:39:25.677Z,4.85
2023-02-11T11:42:01.577Z,13.27
2023-02-11T11:44:37.508Z,8.40
2023-02-11T11:47:20.235Z,8.30
2023-02-11T11:49:53.372Z,6.43
2023-02-11T11:52:26.927Z,12.10
2023-02-11T11:55:10.851Z,5.70
2023-02-11T11:57:39.532Z,11.65
2023-02-11T12:00:34.486Z,8.98
2023-02-11T12:03:29.211Z,6.68
2023-02-11T12:06:11.368Z,7.03
2023-02-11T12:08:53.889Z,7.57
2023-02-11T12:11:36.892Z,7.63
2023-02-11T12:14:21.136Z,5.53
2023-02-11T12:16:55.331Z,5.78
2023-02-11T12:19:57.985Z,5.70
2023-02-11T12:22:46.345Z,4.53
2023-02-11T12:25:36.083Z,4.85
2023-02-11T12:28:15.259Z,5.32
2023-02-11T12:31:12.023Z,3.40
2023-02-11T12:34:17.659Z,8.35
2023-02-11T12:37:02.595Z,6.68
2023-02-11T12:39:47.571Z,7.22
2023-02-11T12:43:17.552Z,13.48
2023-02-11T12:46:14.923Z,8.40
2023-02-11T12:48:56.987Z,10.85
2023-02-11T12:51:40.384Z,7.68
2023-02-11T12:54:24.340Z,7.10
2023-02-11T12:57:02.182Z,5.90
2023-02-11T12:59:59.972Z,9.15
2023-02-11T13:02:42.059Z,8.82
2023-02-11T13:05:27.384Z,6.28
2023-02-11T13:08:09.738Z,6.07
2023-02-11T13:10:40.247Z,4.90
2023-02-11T13:13:33.574Z,3.90
2023-02-11T13:16:17.542Z,5.35
2023-02-11T13:19:03.877Z,4.82
2023-02-11T13:21:49.694Z,5.07
2023-02-11T13:24:49.448Z,5.10
2023-02-11T13:27:25.515Z,4.70
2023-02-11T13:30:34.522Z,8.90
2023-02-11T13:33:01.481Z,7.32
2023-02-11T13:35:33.297Z,11.55
2023-02-11T13:38:03.308Z,7.07
2023-02-11T13:40:34.863Z,6.63
2023-02-11T13:43:04.297Z,13.18
2023-02-11T13:45:43.062Z,5.95
2023-02-11T13:48:31.943Z,6.72
2023-02-11T13:51:10.847Z,4.55
2023-02-11T13:53:54.825Z,5.00
2023-02-11T13:56:40.622Z,6.43
2023-02-11T13:59:33.478Z,16.48
2023-02-11T14:02:18.674Z,6.60
2023-02-11T14:05:22.184Z,7.32
2023-02-11T14:08:32.365Z,5.82
2023-02-11T14:11:12.449Z,7.85
2023-02-11T14:13:48.366Z,7.03
2023-02-11T14:16:31.632Z,6.05
2023-02-11T14:19:03.757Z,8.68
2023-02-11T14:21:37.271Z,6.10
2023-02-11T14:24:10.898Z,7.55
2023-02-11T14:27:05.745Z,12.43
2023-02-11T14:29:47.930Z,7.68
2023-02-11T14:32:26.383Z,8.68
2023-02-11T14:35:02.427Z,7.07
2023-02-11T14:37:50.642Z,7.55
2023-02-11T14:40:24.098Z,8.20
2023-02-11T14:42:52.460Z,6.45
2023-02-11T14:45:25.970Z,5.90
2023-02-11T14:48:04.807Z,4.95
2023-02-11T14:51:08.907Z,6.15
2023-02-11T14:53:38.075Z,5.88
2023-02-11T14:56:22.533Z,4.70
2023-02-11T14:58:51.940Z,5.80
2023-02-11T15:01:40.876Z,5.72
2023-02-11T15:04:28.036Z,8.25
2023-02-11T15:06:57.486Z,5.32
2023-02-11T15:09:34.252Z,5.45
2023-02-11T15:12:01.398Z,8.73
2023-02-11T15:14:31.955Z,10.38
2023-02-11T15:17:02.372Z,8.98
2023-02-11T15:19:36.069Z,8.57
2023-02-11T15:22:08.260Z,7.53
2023-02-11T15:24:36.022Z,9.05
2023-02-11T15:27:09.467Z,6.47
2023-02-11T15:29:43.321Z,5.88
2023-02-11T15:32:15.450Z,8.73
2023-02-11T15:34:43.619Z,8.20
2023-02-11T15:37:24.465Z,4.22
2023-02-11T15:39:52.655Z,9.43
2023-02-11T15:42:34.068Z,13.98
2023-02-11T15:45:38.529Z,7.72
2023-02-11T15:48:47.560Z,6.80
2023-02-11T15:51:33.090Z,7.85
2023-02-11T15:54:03.470Z,9.45
2023-02-11T15:56:47.503Z,7.18
2023-02-11T15:59:20.480Z,5.97
2023-02-11T16:01:48.904Z,6.20
2023-02-11T16:04:26.801Z,4.35
2023-02-11T16:06:56.150Z,6.07
2023-02-11T16:09:32.992Z,5.68
2023-02-11T16:12:07.609Z,10.93
2023-02-11T16:14:39.491Z,8.52
2023-02-11T16:17:19.689Z,7.80
2023-02-11T16:19:48.720Z,7.15
2023-02-11T16:22:25.402Z,10.75
2023-02-11T16:24:55.383Z,8.70
2023-02-11T16:27:31.187Z,9.63
2023-02-11T16:29:58.858Z,10.85
2023-02-11T16:32:29.812Z,10.57
2023-02-11T16:34:59.245Z,7.53
2023-02-11T16:37:26.399Z,9.68
2023-02-11T16:39:58.382Z,10.02
2023-02-11T16:42:25.783Z,13.98
2023-02-11T16:44:53.176Z,12.40
2023-02-11T16:47:27.568Z,12.50
2023-02-11T16:49:56.661Z,15.38
2023-02-11T16:52:23.812Z,15.68
2023-02-11T16:54:52.137Z,9.20
2023-02-11T16:57:21.985Z,10.90
2023-02-11T16:59:49.264Z,11.20
2023-02-11T17:02:36.921Z,15.55
2023-02-11T17:05:15.613Z,13.35
2023-02-11T17:07:42.632Z,9.95
2023-02-11T17:10:18.441Z,13.30
2023-02-11T17:12:45.425Z,18.60
2023-02-11T17:15:12.446Z,19.30
2023-02-11T17:17:39.413Z,16.77
2023-02-11T17:20:07.364Z,14.85
2023-02-11T17:22:34.351Z,18.75
2023-02-11T17:25:01.242Z,14.02
2023-02-11T17:27:28.210Z,10.32
2023-02-11T17:29:55.294Z,9.52
2023-02-11T17:32:22.476Z,14.85
2023-02-11T17:34:49.446Z,10.15
2023-02-11T17:37:16.360Z,12.98
2023-02-11T17:39:44.811Z,15.63
2023-02-11T17:42:12.094Z,12.40
2023-02-11T17:44:39.260Z,14.30
2023-02-11T17:47:06.263Z,14.27
2023-02-11T17:49:33.188Z,14.82
2023-02-11T17:52:00.330Z,14.05
2023-02-11T17:54:27.264Z,14.75
2023-02-11T17:56:57.834Z,15.43
2023-02-11T17:59:26.043Z,14.73
2023-02-11T18:01:53.177Z,22.33
2023-02-11T18:04:20.607Z,18.52
2023-02-11T18:06:47.628Z,21.08
2023-02-11T18:09:14.630Z,24.90
2023-02-11T18:11:41.717Z,31.95
2023-02-11T18:14:09.221Z,22.80
2023-02-11T18:16:39.124Z,23.25
2023-02-11T18:19:07.905Z,23.00
2023-02-11T18:21:35.214Z,27.30
2023-02-11T18:24:06.456Z,21.45
2023-02-11T18:26:34.297Z,21.15
2023-02-11T18:29:01.785Z,20.45
2023-02-11T18:31:28.884Z,21.95
2023-02-11T18:33:56.211Z,26.73
2023-02-11T18:36:23.721Z,25.15
2023-02-11T18:38:52.710Z,23.33
2023-02-11T18:41:20.098Z,19.98
2023-02-11T18:43:47.263Z,20.80
2023-02-11T18:46:15.200Z,21.08
2023-02-11T18:48:42.301Z,24.67
2023-02-11T18:51:14.755Z,26.98
2023-02-11T18:53:42.417Z,26.27
2023-02-11T18:56:15.239Z,26.23
2023-02-11T18:58:42.226Z,24.35
2023-02-11T19:01:23.095Z,19.75
2023-02-11T19:03:50.769Z,19.30
2023-02-11T19:06:23.577Z,21.08
2023-02-11T19:08:58.930Z,20.23
2023-02-11T19:14:28.843Z,20.80
2023-02-11T19:17:00.057Z,20.88
2023-02-11T19:19:40.125Z,19.95
2023-02-11T19:22:10.906Z,18.30
2023-02-11T19:24:45.459Z,16.83
2023-02-11T19:27:14.221Z,16.77
2023-02-11T19:29:45.358Z,14.48
2023-02-11T19:32:19.437Z,13.07
2023-02-11T19:34:54.325Z,12.75
2023-02-11T19:37:23.137Z,12.60
2023-02-11T19:39:52.491Z,11.77
2023-02-11T19:42:25.839Z,13.18
2023-02-11T19:44:59.859Z,14.75
2023-02-11T19:47:31.528Z,16.98
2023-02-11T19:49:58.824Z,13.25
2023-02-11T19:52:28.949Z,13.48
2023-02-11T19:55:00.731Z,13.38
2023-02-11T19:57:36.010Z,10.88
2023-02-11T20:00:12.070Z,14.27
2023-02-11T20:02:46.545Z,12.68
2023-02-11T20:05:18.086Z,10.82
2023-02-11T20:07:46.995Z,9.55
2023-02-11T20:10:19.475Z,7.05
2023-02-11T20:12:55.449Z,7.72
2023-02-11T20:15:24.529Z,8.93
2023-02-11T20:17:52.870Z,6.32
2023-02-11T20:20:24.305Z,6.43
2023-02-11T20:22:52.079Z,7.13
2023-02-11T20:25:20.595Z,7.63
2023-02-11T20:27:48.783Z,8.65
2023-02-11T20:30:15.973Z,7.20
2023-02-11T20:32:43.000Z,8.00
2023-02-11T20:35:12.268Z,7.57
2023-02-11T20:37:41.692Z,10.02
2023-02-11T20:40:10.263Z,9.65
2023-02-11T20:42:37.190Z,9.38
2023-02-11T20:45:04.298Z,10.43
2023-02-11T20:47:31.251Z,10.13
2023-02-11T20:49:58.285Z,11.00
2023-02-11T20:52:25.193Z,11.30
2023-02-11T20:54:52.155Z,11.00
2023-02-11T20:57:19.897Z,10.00
2023-02-11T20:59:46.908Z,9.23
2023-02-11T21:02:14.856Z,7.68
2023-02-11T21:04:41.904Z,9.98
2023-02-11T21:07:08.980Z,7.20
2023-02-11T21:09:36.025Z,7.47
2023-02-11T21:12:03.725Z,8.13
2023-02-11T21:14:31.055Z,11.38
2023-02-11T21:16:58.861Z,10.85
2023-02-11T21:19:25.914Z,10.18
2023-02-11T21:21:53.315Z,9.52
2023-02-11T21:24:20.413Z,9.85
2023-02-11T21:26:47.420Z,7.53
2023-02-11T21:29:14.556Z,6.63
2023-02-11T21:31:41.861Z,6.70
2023-02-11T21:34:09.982Z,6.57
2023-02-11T21:36:37.077Z,7.40
2023-02-11T21:39:04.370Z,9.68
2023-02-11T21:41:31.919Z,14.80
2023-02-11T21:43:59.131Z,17.80
2023-02-11T21:46:26.733Z,10.55
2023-02-11T21:48:53.865Z,10.05
2023-02-11T21:51:25.085Z,11.10
2023-02-11T21:53:56.896Z,12.13
2023-02-11T21:56:28.263Z,9.95
2023-02-11T21:58:57.116Z,9.02
2023-02-11T22:01:42.284Z,8.95
2023-02-11T22:04:09.933Z,9.40
2023-02-11T22:06:36.883Z,12.95
2023-02-11T22:09:06.904Z,13.63
2023-02-11T22:11:34.457Z,10.38
2023-02-11T22:14:01.641Z,9.38
2023-02-11T22:16:29.268Z,6.43
2023-02-11T22:19:00.299Z,5.85
2023-02-11T22:21:27.336Z,5.45
2023-02-11T22:23:55.708Z,5.65
2023-02-11T22:26:24.528Z,8.95
2023-02-11T22:28:53.754Z,6.20
2023-02-11T22:31:26.906Z,5.82
2023-02-11T22:33:54.496Z,6.55
2023-02-11T22:36:36.292Z,7.68
2023-02-11T22:39:15.415Z,11.43
2023-02-11T22:41:43.947Z,14.20
2023-02-11T22:44:11.927Z,9.88
2023-02-11T22:46:40.019Z,10.00
2023-02-11T22:49:07.711Z,9.88
2023-02-11T22:51:34.854Z,10.02
2023-02-11T22:54:06.930Z,7.38
2023-02-11T22:56:35.458Z,7.13
2023-02-11T22:59:05.861Z,5.78
2023-02-11T23:01:33.737Z,3.90
2023-02-11T23:04:03.530Z,3.95
2023-02-11T23:06:30.709Z,5.60
2023-02-11T23:08:57.958Z,6.57
2023-02-11T23:11:27.731Z,5.55
2023-02-11T23:13:55.437Z,6.13
2023-02-11T23:16:26.206Z,5.82
2023-02-11T23:18:54.436Z,5.18
2023-02-11T23:21:24.645Z,3.42
2023-02-11T23:23:59.885Z,6.53
2023-02-11T23:26:27.145Z,6.32
2023-02-11T23:28:54.237Z,6.28
2023-02-11T23:31:34.390Z,4.57
2023-02-11T23:34:02.326Z,4.60
2023-02-11T23:36:31.177Z,5.10
2023-02-11T23:38:58.370Z,6.07
2023-02-11T23:41:25.661Z,6.60
2023-02-11T23:43:55.320Z,6.90
2023-02-11T23:46:23.785Z,4.00
2023-02-11T23:48:52.026Z,4.43
2023-02-11T23:51:19.454Z,5.50
2023-02-11T23:53:46.880Z,4.70
2023-02-11T23:56:19.904Z,2.97
2023-02-11T23:58:51.070Z,3.28
