createdAt,value
2017-07-12T00:00:25.643Z,0
2017-07-12T00:01:06.236Z,0
2017-07-12T00:01:46.795Z,0
2017-07-12T00:02:27.370Z,0
2017-07-12T00:03:07.949Z,0
2017-07-12T00:03:48.519Z,0
2017-07-12T00:04:29.073Z,0
2017-07-12T00:05:09.649Z,0
2017-07-12T00:05:50.243Z,0
2017-07-12T00:06:30.819Z,0
2017-07-12T00:07:11.391Z,0
2017-07-12T00:07:51.961Z,0
2017-07-12T00:08:32.528Z,0
2017-07-12T00:09:13.136Z,0
2017-07-12T00:09:53.750Z,0
2017-07-12T00:10:34.324Z,0
2017-07-12T00:11:14.925Z,0
2017-07-12T00:11:55.507Z,0
2017-07-12T00:12:36.076Z,0
2017-07-12T00:13:16.651Z,0
2017-07-12T00:13:57.220Z,0
2017-07-12T00:14:37.873Z,0
2017-07-12T00:15:18.447Z,0
2017-07-12T00:15:59.018Z,0
2017-07-12T00:16:39.590Z,0
2017-07-12T00:17:20.159Z,0
2017-07-12T00:18:00.786Z,0
2017-07-12T00:18:41.365Z,0
2017-07-12T00:19:21.919Z,0
2017-07-12T00:20:02.488Z,0
2017-07-12T00:20:43.051Z,0
2017-07-12T00:21:23.639Z,0
2017-07-12T00:22:04.223Z,0
2017-07-12T00:22:44.800Z,0
2017-07-12T00:23:25.387Z,0
2017-07-12T00:24:05.975Z,0
2017-07-12T00:24:46.555Z,0
2017-07-12T00:25:27.150Z,0
2017-07-12T00:26:07.724Z,0
2017-07-12T00:26:48.287Z,0
2017-07-12T00:27:28.888Z,0
2017-07-12T00:28:09.463Z,0
2017-07-12T00:28:50.055Z,0
2017-07-12T00:29:30.620Z,0
2017-07-12T00:30:11.215Z,0
2017-07-12T00:30:51.797Z,0
2017-07-12T00:31:32.388Z,0
2017-07-12T00:32:12.962Z,0
2017-07-12T00:32:53.552Z,0
2017-07-12T00:33:34.131Z,0
2017-07-12T00:34:14.717Z,0
2017-07-12T00:34:55.298Z,0
2017-07-12T00:35:35.876Z,0
2017-07-12T00:36:16.459Z,0
2017-07-12T00:36:57.044Z,0
2017-07-12T00:37:37.637Z,0
2017-07-12T00:38:18.224Z,0
2017-07-12T00:38:58.811Z,0
2017-07-12T00:39:39.452Z,0
2017-07-12T00:40:20.023Z,0
2017-07-12T00:41:00.588Z,0
2017-07-12T00:41:41.164Z,0
2017-07-12T00:42:21.778Z,0
2017-07-12T00:43:02.370Z,0
2017-07-12T00:43:42.978Z,0
2017-07-12T00:44:23.556Z,0
2017-07-12T00:45:04.140Z,0
2017-07-12T00:45:44.732Z,0
2017-07-12T00:46:25.294Z,0
2017-07-12T00:47:05.888Z,0
2017-07-12T00:47:46.452Z,0
2017-07-12T00:48:27.092Z,0
2017-07-12T00:49:07.670Z,0
2017-07-12T00:49:48.242Z,0
2017-07-12T00:50:28.814Z,0
2017-07-12T00:51:09.411Z,0
2017-07-12T00:51:49.987Z,0
2017-07-12T00:52:30.565Z,0
2017-07-12T00:53:11.134Z,0
2017-07-12T00:53:51.777Z,0
2017-07-12T00:54:32.359Z,0
2017-07-12T00:55:12.926Z,0
2017-07-12T00:55:53.511Z,0
2017-07-12T00:56:34.120Z,0
2017-07-12T00:57:14.952Z,0
2017-07-12T00:57:55.404Z,0
2017-07-12T00:58:35.991Z,0
2017-07-12T00:59:16.575Z,0
2017-07-12T00:59:57.159Z,0
2017-07-12T01:00:37.719Z,0
2017-07-12T01:01:18.392Z,0
2017-07-12T01:01:59.011Z,0
2017-07-12T01:02:39.576Z,0
2017-07-12T01:03:20.148Z,0
2017-07-12T01:04:00.726Z,0
2017-07-12T01:04:41.283Z,0
2017-07-12T01:05:21.882Z,0
2017-07-12T01:06:02.455Z,0
2017-07-12T01:06:43.024Z,0
2017-07-12T01:07:23.589Z,0
2017-07-12T01:08:04.149Z,0
2017-07-12T01:08:44.730Z,0
2017-07-12T01:09:25.304Z,0
2017-07-12T01:10:05.891Z,0
2017-07-12T01:10:46.478Z,0
2017-07-12T01:11:27.048Z,0
2017-07-12T01:12:07.621Z,0
2017-07-12T01:12:48.219Z,0
2017-07-12T01:13:28.923Z,0
2017-07-12T01:14:09.492Z,0
2017-07-12T01:14:50.184Z,0
2017-07-12T01:15:30.778Z,0
2017-07-12T01:16:11.359Z,0
2017-07-12T01:16:51.957Z,0
2017-07-12T01:17:32.535Z,0
2017-07-12T01:18:13.116Z,0
2017-07-12T01:18:53.723Z,0
2017-07-12T01:19:34.298Z,0
2017-07-12T01:20:14.880Z,0
2017-07-12T01:20:55.485Z,0
2017-07-12T01:21:36.079Z,0
2017-07-12T01:22:16.678Z,0
2017-07-12T01:22:57.250Z,0
2017-07-12T01:23:37.832Z,0
2017-07-12T01:24:18.417Z,0
2017-07-12T01:24:58.972Z,0
2017-07-12T01:25:39.564Z,0
2017-07-12T01:26:20.148Z,0
2017-07-12T01:27:00.727Z,0
2017-07-12T01:27:41.325Z,0
2017-07-12T01:28:21.904Z,0
2017-07-12T01:29:02.502Z,0
2017-07-12T01:29:43.064Z,0
2017-07-12T01:30:23.646Z,0
2017-07-12T01:31:04.216Z,0
2017-07-12T01:31:44.871Z,0
2017-07-12T01:32:25.439Z,0
2017-07-12T01:33:06.012Z,0
2017-07-12T01:33:46.584Z,0
2017-07-12T01:34:27.154Z,0
2017-07-12T01:35:07.729Z,0
2017-07-12T01:35:48.294Z,0
2017-07-12T01:36:28.873Z,0
2017-07-12T01:37:09.442Z,0
2017-07-12T01:37:50.852Z,0
2017-07-12T01:38:31.463Z,0
2017-07-12T01:39:12.044Z,0
2017-07-12T01:39:52.605Z,0
2017-07-12T01:40:33.171Z,0
2017-07-12T01:41:13.752Z,0
2017-07-12T01:41:54.353Z,0
2017-07-12T01:42:34.963Z,0
2017-07-12T01:43:15.515Z,0
2017-07-12T01:43:56.100Z,0
2017-07-12T01:44:36.662Z,0
2017-07-12T01:45:17.239Z,0
2017-07-12T01:45:57.814Z,0
2017-07-12T01:46:38.375Z,0
2017-07-12T01:47:18.929Z,0
2017-07-12T01:47:59.531Z,0
2017-07-12T01:48:40.114Z,0
2017-07-12T01:49:20.685Z,0
2017-07-12T01:50:01.251Z,0
2017-07-12T01:50:41.854Z,0
2017-07-12T01:51:22.414Z,0
2017-07-12T01:52:02.984Z,0
2017-07-12T01:52:43.568Z,0
2017-07-12T01:53:24.200Z,0
2017-07-12T01:54:04.734Z,0
2017-07-12T01:54:45.305Z,0
2017-07-12T01:55:25.890Z,0
2017-07-12T01:56:06.447Z,0
2017-07-12T01:56:47.017Z,0
2017-07-12T01:57:27.595Z,0
2017-07-12T01:58:08.167Z,0
2017-07-12T01:58:48.727Z,0
2017-07-12T01:59:29.305Z,0
2017-07-12T02:00:09.891Z,0
2017-07-12T02:00:50.469Z,0
2017-07-12T02:01:31.045Z,0
2017-07-12T02:02:11.624Z,0
2017-07-12T02:02:52.202Z,0
2017-07-12T02:03:32.780Z,0
2017-07-12T02:04:13.389Z,0
2017-07-12T02:04:53.958Z,0
2017-07-12T02:05:34.520Z,0
2017-07-12T02:06:15.090Z,0
2017-07-12T02:06:55.652Z,0
2017-07-12T02:07:36.266Z,0
2017-07-12T02:08:16.841Z,0
2017-07-12T02:08:57.413Z,0
2017-07-12T02:09:38.004Z,0
2017-07-12T02:10:18.575Z,0
2017-07-12T02:10:59.170Z,0
2017-07-12T02:11:39.740Z,0
2017-07-12T02:12:20.313Z,0
2017-07-12T02:13:00.897Z,0
2017-07-12T02:13:41.477Z,0
2017-07-12T02:14:22.059Z,0
2017-07-12T02:15:02.667Z,0
2017-07-12T02:15:43.236Z,0
2017-07-12T02:16:23.794Z,0
2017-07-12T02:17:04.391Z,0
2017-07-12T02:17:44.974Z,0
2017-07-12T02:18:25.565Z,0
2017-07-12T02:19:06.133Z,0
2017-07-12T02:19:46.705Z,0
2017-07-12T02:20:27.282Z,0
2017-07-12T02:21:07.897Z,0
2017-07-12T02:21:48.484Z,0
2017-07-12T02:22:29.041Z,0
2017-07-12T02:23:09.630Z,0
2017-07-12T02:23:50.214Z,0
2017-07-12T02:24:30.799Z,0
2017-07-12T02:25:11.362Z,0
2017-07-12T02:25:51.932Z,0
2017-07-12T02:26:32.517Z,0
2017-07-12T02:27:13.100Z,0
2017-07-12T02:27:53.679Z,0
2017-07-12T02:28:34.257Z,0
2017-07-12T02:29:14.860Z,0
2017-07-12T02:29:55.455Z,0
2017-07-12T02:30:36.042Z,0
2017-07-12T02:31:16.624Z,0
2017-07-12T02:31:57.183Z,0
2017-07-12T02:32:37.777Z,0
2017-07-12T02:33:18.370Z,0
2017-07-12T02:33:58.950Z,0
2017-07-12T02:34:39.541Z,0
2017-07-12T02:35:20.116Z,0
2017-07-12T02:36:00.691Z,0
2017-07-12T02:36:41.286Z,0
2017-07-12T02:37:21.877Z,0
2017-07-12T02:38:02.453Z,0
2017-07-12T02:38:43.027Z,0
2017-07-12T02:39:23.652Z,0
2017-07-12T02:40:04.224Z,0
2017-07-12T02:40:44.796Z,0
2017-07-12T02:41:25.377Z,0
2017-07-12T02:42:05.951Z,0
2017-07-12T02:42:46.529Z,0
2017-07-12T02:43:27.093Z,0
2017-07-12T02:44:07.679Z,0
2017-07-12T02:44:48.254Z,0
2017-07-12T02:45:28.831Z,0
2017-07-12T02:46:09.397Z,0
2017-07-12T02:46:49.982Z,0
2017-07-12T02:47:30.557Z,0
2017-07-12T02:48:11.211Z,0
2017-07-12T02:48:51.786Z,0
2017-07-12T02:49:32.369Z,0
2017-07-12T02:50:12.926Z,0
2017-07-12T02:50:53.500Z,0
2017-07-12T02:51:34.070Z,0
2017-07-12T02:52:14.663Z,0
2017-07-12T02:52:55.255Z,0
2017-07-12T02:53:35.834Z,0
2017-07-12T02:54:16.399Z,0
2017-07-12T02:54:57.005Z,0
2017-07-12T02:55:37.610Z,0
2017-07-12T02:56:18.175Z,0
2017-07-12T02:56:58.747Z,0
2017-07-12T02:57:39.308Z,0
2017-07-12T02:58:19.912Z,0
2017-07-12T02:59:00.473Z,0
2017-07-12T02:59:41.068Z,0
2017-07-12T03:00:21.666Z,0
2017-07-12T03:01:02.239Z,0
2017-07-12T03:01:42.805Z,0
2017-07-12T03:02:23.412Z,0
2017-07-12T03:03:03.986Z,0
2017-07-12T03:03:44.554Z,0
2017-07-12T03:04:25.132Z,0
2017-07-12T03:05:05.700Z,0
2017-07-12T03:05:46.302Z,0
2017-07-12T03:06:26.891Z,0
2017-07-12T03:07:07.461Z,0
2017-07-12T03:07:48.037Z,5
2017-07-12T03:08:28.614Z,5
2017-07-12T03:09:09.178Z,5
2017-07-12T03:09:49.801Z,5
2017-07-12T03:10:30.406Z,5
2017-07-12T03:11:10.982Z,5
2017-07-12T03:11:52.104Z,5
2017-07-12T03:12:32.678Z,5
2017-07-12T03:13:13.263Z,5
2017-07-12T03:13:53.828Z,5
2017-07-12T03:14:34.401Z,5
2017-07-12T03:15:14.974Z,5
2017-07-12T03:15:55.561Z,5
2017-07-12T03:16:36.151Z,5
2017-07-12T03:17:16.751Z,5
2017-07-12T03:17:57.325Z,5
2017-07-12T03:18:37.913Z,5
2017-07-12T03:19:18.484Z,5
2017-07-12T03:19:59.054Z,5
2017-07-12T03:20:39.672Z,5
2017-07-12T03:21:20.236Z,10
2017-07-12T03:22:00.818Z,10
2017-07-12T03:22:41.416Z,10
2017-07-12T03:23:21.977Z,10
2017-07-12T03:24:02.556Z,10
2017-07-12T03:24:43.144Z,10
2017-07-12T03:25:23.753Z,10
2017-07-12T03:26:04.324Z,10
2017-07-12T03:26:44.969Z,10
2017-07-12T03:27:25.538Z,10
2017-07-12T03:28:06.182Z,10
2017-07-12T03:28:46.730Z,10
2017-07-12T03:29:27.294Z,10
2017-07-12T03:30:07.862Z,10
2017-07-12T03:30:48.431Z,10
2017-07-12T03:31:29.069Z,10
2017-07-12T03:32:09.638Z,10
2017-07-12T03:32:50.242Z,10
2017-07-12T03:33:30.806Z,10
2017-07-12T03:34:11.431Z,10
2017-07-12T03:34:52.016Z,10
2017-07-12T03:35:32.599Z,10
2017-07-12T03:36:13.181Z,10
2017-07-12T03:36:53.765Z,10
2017-07-12T03:37:34.360Z,10
2017-07-12T03:38:14.947Z,15
2017-07-12T03:38:55.509Z,15
2017-07-12T03:39:36.127Z,15
2017-07-12T03:40:16.714Z,15
2017-07-12T03:40:57.337Z,15
2017-07-12T03:41:37.922Z,15
2017-07-12T03:42:18.494Z,15
2017-07-12T03:42:59.057Z,15
2017-07-12T03:43:39.652Z,15
2017-07-12T03:44:20.225Z,20
2017-07-12T03:45:00.812Z,20
2017-07-12T03:45:41.402Z,20
2017-07-12T03:46:21.972Z,20
2017-07-12T03:47:02.532Z,20
2017-07-12T03:47:43.121Z,20
2017-07-12T03:48:23.715Z,25
2017-07-12T03:49:04.316Z,25
2017-07-12T03:49:44.892Z,25
2017-07-12T03:50:25.470Z,25
2017-07-12T03:51:06.052Z,25
2017-07-12T03:51:46.656Z,25
2017-07-12T03:52:27.199Z,25
2017-07-12T03:53:07.769Z,30
2017-07-12T03:53:48.335Z,30
2017-07-12T03:54:28.992Z,30
2017-07-12T03:55:09.564Z,30
2017-07-12T03:55:50.156Z,30
2017-07-12T03:56:30.745Z,30
2017-07-12T03:57:11.336Z,30
2017-07-12T03:57:51.923Z,30
2017-07-12T03:58:32.493Z,30
2017-07-12T03:59:13.090Z,35
2017-07-12T03:59:53.703Z,35
2017-07-12T04:00:34.269Z,35
2017-07-12T04:01:14.871Z,35
2017-07-12T04:01:55.462Z,35
2017-07-12T04:02:36.017Z,35
2017-07-12T04:03:16.607Z,35
2017-07-12T04:03:57.171Z,35
2017-07-12T04:04:37.743Z,40
2017-07-12T04:05:18.333Z,40
2017-07-12T04:05:58.926Z,40
2017-07-12T04:06:39.493Z,40
2017-07-12T04:07:20.062Z,40
2017-07-12T04:08:00.646Z,40
2017-07-12T04:08:41.207Z,40
2017-07-12T04:09:21.784Z,40
2017-07-12T04:10:02.354Z,40
2017-07-12T04:10:42.928Z,45
2017-07-12T04:11:23.497Z,45
2017-07-12T04:12:04.123Z,45
2017-07-12T04:12:44.673Z,45
2017-07-12T04:13:25.254Z,45
2017-07-12T04:14:05.862Z,45
2017-07-12T04:14:46.443Z,50
2017-07-12T04:15:27.018Z,50
2017-07-12T04:16:07.595Z,50
2017-07-12T04:16:48.164Z,50
2017-07-12T04:17:28.725Z,50
2017-07-12T04:18:09.297Z,50
2017-07-12T04:18:49.862Z,50
2017-07-12T04:19:30.445Z,50
2017-07-12T04:20:11.011Z,55
2017-07-12T04:20:51.578Z,55
2017-07-12T04:21:32.155Z,55
2017-07-12T04:22:12.723Z,55
2017-07-12T04:22:53.291Z,55
2017-07-12T04:23:33.863Z,55
2017-07-12T04:24:14.448Z,60
2017-07-12T04:24:55.003Z,60
2017-07-12T04:25:35.571Z,60
2017-07-12T04:26:16.165Z,60
2017-07-12T04:26:56.746Z,65
2017-07-12T04:27:37.326Z,65
2017-07-12T04:28:17.888Z,70
2017-07-12T04:28:58.473Z,75
2017-07-12T04:29:39.106Z,75
2017-07-12T04:30:19.677Z,80
2017-07-12T04:31:00.234Z,80
2017-07-12T04:31:40.787Z,85
2017-07-12T04:32:21.389Z,90
2017-07-12T04:33:01.950Z,90
2017-07-12T04:33:42.672Z,95
2017-07-12T04:34:23.247Z,100
2017-07-12T04:35:03.803Z,105
2017-07-12T04:35:44.386Z,105
2017-07-12T04:36:24.953Z,115
2017-07-12T04:37:05.565Z,110
2017-07-12T04:37:46.214Z,110
2017-07-12T04:38:26.799Z,110
2017-07-12T04:39:07.381Z,110
2017-07-12T04:39:47.970Z,110
2017-07-12T04:40:28.555Z,110
2017-07-12T04:41:09.136Z,110
2017-07-12T04:41:49.772Z,110
2017-07-12T04:42:30.334Z,115
2017-07-12T04:43:10.898Z,120
2017-07-12T04:43:51.482Z,120
2017-07-12T04:44:32.068Z,125
2017-07-12T04:45:12.648Z,125
2017-07-12T04:45:53.212Z,130
2017-07-12T04:46:33.785Z,125
2017-07-12T04:47:14.362Z,125
2017-07-12T04:47:54.938Z,125
2017-07-12T04:48:35.519Z,130
2017-07-12T04:49:16.135Z,130
2017-07-12T04:49:56.757Z,130
2017-07-12T04:50:37.322Z,130
2017-07-12T04:51:17.897Z,135
2017-07-12T04:51:58.468Z,130
2017-07-12T04:52:39.034Z,125
2017-07-12T04:53:19.588Z,125
2017-07-12T04:54:00.176Z,125
2017-07-12T04:54:40.744Z,120
2017-07-12T04:55:21.333Z,115
2017-07-12T04:56:01.928Z,115
2017-07-12T04:56:42.526Z,110
2017-07-12T04:57:23.063Z,110
2017-07-12T04:58:03.645Z,110
2017-07-12T04:58:44.224Z,105
2017-07-12T04:59:24.861Z,105
2017-07-12T05:00:05.419Z,105
2017-07-12T05:00:46.012Z,105
2017-07-12T05:01:26.582Z,105
2017-07-12T05:02:07.155Z,105
2017-07-12T05:02:47.725Z,110
2017-07-12T05:03:28.300Z,110
2017-07-12T05:04:08.906Z,105
2017-07-12T05:04:49.466Z,105
2017-07-12T05:05:30.059Z,105
2017-07-12T05:06:10.647Z,105
2017-07-12T05:06:51.247Z,100
2017-07-12T05:07:31.826Z,100
2017-07-12T05:08:12.427Z,100
2017-07-12T05:08:53.004Z,100
2017-07-12T05:09:33.586Z,100
2017-07-12T05:10:14.160Z,100
2017-07-12T05:10:54.745Z,100
2017-07-12T05:11:35.327Z,100
2017-07-12T05:12:15.921Z,100
2017-07-12T05:12:56.491Z,105
2017-07-12T05:13:37.148Z,100
2017-07-12T05:14:17.718Z,100
2017-07-12T05:14:58.305Z,100
2017-07-12T05:15:38.873Z,100
2017-07-12T05:16:19.435Z,100
2017-07-12T05:17:00.033Z,105
2017-07-12T05:17:40.602Z,105
2017-07-12T05:18:21.173Z,110
2017-07-12T05:19:01.761Z,115
2017-07-12T05:19:42.337Z,115
2017-07-12T05:20:22.902Z,120
2017-07-12T05:21:03.615Z,125
2017-07-12T05:21:44.270Z,130
2017-07-12T05:22:24.844Z,135
2017-07-12T05:23:05.411Z,135
2017-07-12T05:23:45.981Z,135
2017-07-12T05:24:26.576Z,140
2017-07-12T05:25:07.155Z,140
2017-07-12T05:25:47.726Z,145
2017-07-12T05:26:28.289Z,150
2017-07-12T05:27:08.890Z,165
2017-07-12T05:27:49.476Z,180
2017-07-12T05:28:30.055Z,180
2017-07-12T05:29:10.648Z,180
2017-07-12T05:29:51.255Z,195
2017-07-12T05:30:31.804Z,205
2017-07-12T05:31:12.410Z,215
2017-07-12T05:31:52.980Z,210
2017-07-12T05:32:33.535Z,205
2017-07-12T05:33:14.118Z,210
2017-07-12T05:33:54.711Z,215
2017-07-12T05:34:35.290Z,225
2017-07-12T05:35:15.851Z,470
2017-07-12T05:35:56.469Z,310
2017-07-12T05:36:37.040Z,225
2017-07-12T05:37:17.682Z,245
2017-07-12T05:37:58.252Z,215
2017-07-12T05:38:38.838Z,240
2017-07-12T05:39:19.422Z,290
2017-07-12T05:39:59.996Z,310
2017-07-12T05:40:40.564Z,300
2017-07-12T05:41:21.139Z,300
2017-07-12T05:42:01.710Z,390
2017-07-12T05:42:42.301Z,440
2017-07-12T05:43:22.915Z,470
2017-07-12T05:44:03.492Z,685
2017-07-12T05:44:44.075Z,850
2017-07-12T05:45:24.647Z,1125
2017-07-12T05:46:05.213Z,1170
2017-07-12T05:46:45.777Z,1345
2017-07-12T05:47:26.373Z,1495
2017-07-12T05:48:06.952Z,1305
2017-07-12T05:48:47.530Z,1545
2017-07-12T05:49:28.138Z,1475
2017-07-12T05:50:08.718Z,1410
2017-07-12T05:50:49.289Z,1590
2017-07-12T05:51:29.869Z,935
2017-07-12T05:52:10.446Z,995
2017-07-12T05:52:51.031Z,860
2017-07-12T05:53:31.617Z,910
2017-07-12T05:54:12.210Z,865
2017-07-12T05:54:52.799Z,905
2017-07-12T05:55:33.436Z,655
2017-07-12T05:56:14.013Z,420
2017-07-12T05:56:54.622Z,405
2017-07-12T05:57:35.186Z,365
2017-07-12T05:58:15.755Z,335
2017-07-12T05:58:56.337Z,300
2017-07-12T05:59:36.914Z,345
2017-07-12T06:00:17.625Z,355
2017-07-12T06:00:58.198Z,345
2017-07-12T06:01:38.764Z,330
2017-07-12T06:02:19.343Z,335
2017-07-12T06:02:59.916Z,650
2017-07-12T06:03:40.502Z,450
2017-07-12T06:04:21.084Z,325
2017-07-12T06:05:01.655Z,260
2017-07-12T06:05:42.228Z,165
2017-07-12T06:06:22.793Z,135
2017-07-12T06:07:03.401Z,115
2017-07-12T06:07:43.988Z,105
2017-07-12T06:08:24.570Z,95
2017-07-12T06:09:05.181Z,90
2017-07-12T06:09:45.758Z,85
2017-07-12T06:10:26.363Z,80
2017-07-12T06:11:06.930Z,80
2017-07-12T06:11:47.505Z,75
2017-07-12T06:12:28.074Z,75
2017-07-12T06:13:08.660Z,75
2017-07-12T06:13:49.218Z,75
2017-07-12T06:14:29.790Z,70
2017-07-12T06:15:10.368Z,70
2017-07-12T06:15:50.968Z,65
2017-07-12T06:16:31.562Z,65
2017-07-12T06:17:12.180Z,65
2017-07-12T06:17:52.755Z,60
2017-07-12T06:18:33.342Z,60
2017-07-12T06:19:13.924Z,60
2017-07-12T06:19:54.503Z,60
2017-07-12T06:20:35.070Z,55
2017-07-12T06:21:15.643Z,55
2017-07-12T06:21:56.240Z,55
2017-07-12T06:22:36.806Z,60
2017-07-12T06:23:17.394Z,60
2017-07-12T06:23:58.006Z,60
2017-07-12T06:24:38.562Z,65
2017-07-12T06:25:19.129Z,65
2017-07-12T06:25:59.721Z,70
2017-07-12T06:26:40.298Z,70
2017-07-12T06:27:20.889Z,70
2017-07-12T06:28:01.501Z,75
2017-07-12T06:28:42.068Z,80
2017-07-12T06:29:22.644Z,80
2017-07-12T06:30:03.203Z,85
2017-07-12T06:30:43.791Z,85
2017-07-12T06:31:24.376Z,85
2017-07-12T06:32:04.941Z,90
2017-07-12T06:32:45.533Z,90
2017-07-12T06:33:26.098Z,90
2017-07-12T06:34:06.680Z,90
2017-07-12T06:34:47.247Z,95
2017-07-12T06:35:27.818Z,95
2017-07-12T06:36:08.407Z,95
2017-07-12T06:36:48.997Z,95
2017-07-12T06:37:29.608Z,95
2017-07-12T06:38:10.251Z,100
2017-07-12T06:38:50.801Z,100
2017-07-12T06:39:31.390Z,105
2017-07-12T06:40:11.962Z,110
2017-07-12T06:40:52.541Z,120
2017-07-12T06:41:33.105Z,125
2017-07-12T06:42:13.689Z,135
2017-07-12T06:42:54.256Z,135
2017-07-12T06:43:34.830Z,140
2017-07-12T06:44:15.441Z,155
2017-07-12T06:44:56.017Z,155
2017-07-12T06:45:36.611Z,160
2017-07-12T06:46:17.201Z,160
2017-07-12T06:46:57.815Z,165
2017-07-12T06:47:38.391Z,180
2017-07-12T06:48:19.065Z,200
2017-07-12T06:48:59.886Z,235
2017-07-12T06:49:40.465Z,425
2017-07-12T06:50:21.030Z,420
2017-07-12T06:51:01.596Z,1110
2017-07-12T06:51:42.195Z,425
2017-07-12T06:52:22.792Z,355
2017-07-12T06:53:03.445Z,330
2017-07-12T06:53:44.013Z,305
2017-07-12T06:54:24.937Z,320
2017-07-12T06:55:05.495Z,360
2017-07-12T06:55:46.129Z,540
2017-07-12T06:56:26.717Z,620
2017-07-12T06:57:07.314Z,790
2017-07-12T06:57:47.890Z,735
2017-07-12T06:58:28.460Z,1235
2017-07-12T06:59:09.053Z,760
2017-07-12T06:59:49.757Z,600
2017-07-12T07:00:30.383Z,740
2017-07-12T07:01:10.946Z,660
2017-07-12T07:01:51.550Z,715
2017-07-12T07:02:32.130Z,480
2017-07-12T07:03:13.618Z,790
2017-07-12T07:03:54.203Z,685
2017-07-12T07:04:34.769Z,1095
2017-07-12T07:05:15.369Z,810
2017-07-12T07:05:55.946Z,1710
2017-07-12T07:06:36.566Z,1895
2017-07-12T07:07:17.355Z,1605
2017-07-12T07:07:57.924Z,1900
2017-07-12T07:08:38.501Z,1585
2017-07-12T07:09:19.066Z,1055
2017-07-12T07:09:59.645Z,1015
2017-07-12T07:10:40.214Z,1735
2017-07-12T07:11:20.886Z,1695
2017-07-12T07:12:01.511Z,1515
2017-07-12T07:12:42.113Z,1405
2017-07-12T07:13:22.694Z,1520
2017-07-12T07:14:03.294Z,1315
2017-07-12T07:14:43.881Z,1190
2017-07-12T07:15:24.530Z,785
2017-07-12T07:16:05.117Z,500
2017-07-12T07:16:45.872Z,590
2017-07-12T07:17:26.454Z,795
2017-07-12T07:18:07.353Z,395
2017-07-12T07:18:48.146Z,435
2017-07-12T07:19:28.724Z,290
2017-07-12T07:20:09.337Z,350
2017-07-12T07:20:49.926Z,280
2017-07-12T07:21:30.527Z,535
2017-07-12T07:22:11.177Z,460
2017-07-12T07:22:51.904Z,360
2017-07-12T07:23:32.332Z,295
2017-07-12T07:24:12.976Z,290
2017-07-12T07:24:53.557Z,295
2017-07-12T07:25:34.130Z,290
2017-07-12T07:26:14.708Z,315
2017-07-12T07:26:55.427Z,420
2017-07-12T07:27:36.000Z,445
2017-07-12T07:28:16.582Z,640
2017-07-12T07:28:57.197Z,375
2017-07-12T07:29:37.769Z,350
2017-07-12T07:30:18.379Z,580
2017-07-12T07:30:58.978Z,455
2017-07-12T07:31:39.584Z,600
2017-07-12T07:32:20.164Z,360
2017-07-12T07:33:00.755Z,575
2017-07-12T07:33:41.351Z,470
2017-07-12T07:34:22.015Z,430
2017-07-12T07:35:02.593Z,410
2017-07-12T07:35:43.199Z,425
2017-07-12T07:36:23.771Z,455
2017-07-12T07:37:04.361Z,520
2017-07-12T07:37:44.985Z,560
2017-07-12T07:38:25.651Z,600
2017-07-12T07:39:06.254Z,425
2017-07-12T07:39:46.834Z,480
2017-07-12T07:40:27.423Z,620
2017-07-12T07:41:08.038Z,610
2017-07-12T07:41:48.616Z,605
2017-07-12T07:42:29.204Z,465
2017-07-12T07:43:09.810Z,375
2017-07-12T07:43:50.382Z,600
2017-07-12T07:44:31.022Z,620
2017-07-12T07:45:11.602Z,490
2017-07-12T07:45:52.192Z,515
2017-07-12T07:46:32.766Z,570
2017-07-12T07:47:13.428Z,500
2017-07-12T07:47:53.957Z,445
2017-07-12T07:48:34.565Z,425
2017-07-12T07:49:15.146Z,425
2017-07-12T07:49:55.720Z,520
2017-07-12T07:50:36.344Z,560
2017-07-12T07:51:16.914Z,585
2017-07-12T07:51:57.478Z,600
2017-07-12T07:52:38.059Z,505
2017-07-12T07:53:18.657Z,435
2017-07-12T07:53:59.249Z,455
2017-07-12T07:54:39.827Z,470
2017-07-12T07:55:20.448Z,365
2017-07-12T07:56:01.052Z,345
2017-07-12T07:56:41.630Z,340
2017-07-12T07:57:22.199Z,460
2017-07-12T07:58:02.787Z,415
2017-07-12T07:58:43.389Z,395
2017-07-12T07:59:23.974Z,430
2017-07-12T08:00:04.574Z,395
2017-07-12T08:00:45.136Z,405
2017-07-12T08:01:25.723Z,435
2017-07-12T08:02:06.310Z,475
2017-07-12T08:02:46.877Z,550
2017-07-12T08:03:27.459Z,625
2017-07-12T08:04:08.031Z,625
2017-07-12T08:04:48.623Z,600
2017-07-12T08:05:29.197Z,565
2017-07-12T08:06:09.774Z,520
2017-07-12T08:06:50.384Z,490
2017-07-12T08:07:30.975Z,475
2017-07-12T08:08:11.549Z,435
2017-07-12T08:08:52.214Z,410
2017-07-12T08:09:32.810Z,425
2017-07-12T08:10:13.405Z,370
2017-07-12T08:10:53.980Z,320
2017-07-12T08:11:34.574Z,325
2017-07-12T08:12:15.168Z,350
2017-07-12T08:12:55.757Z,385
2017-07-12T08:13:36.338Z,365
2017-07-12T08:14:16.916Z,325
2017-07-12T08:14:57.545Z,315
2017-07-12T08:15:38.145Z,310
2017-07-12T08:16:18.724Z,315
2017-07-12T08:16:59.317Z,325
2017-07-12T08:17:39.984Z,310
2017-07-12T08:18:20.560Z,305
2017-07-12T08:19:01.137Z,310
2017-07-12T08:19:41.745Z,300
2017-07-12T08:20:22.348Z,325
2017-07-12T08:21:02.932Z,320
2017-07-12T08:21:43.527Z,300
2017-07-12T08:22:24.114Z,285
2017-07-12T08:23:04.730Z,280
2017-07-12T08:23:45.312Z,275
2017-07-12T08:24:25.889Z,280
2017-07-12T08:25:06.469Z,275
2017-07-12T08:25:47.041Z,305
2017-07-12T08:26:27.608Z,415
2017-07-12T08:27:08.177Z,410
2017-07-12T08:27:48.742Z,405
2017-07-12T08:28:29.330Z,380
2017-07-12T08:29:09.938Z,285
2017-07-12T08:29:50.534Z,265
2017-07-12T08:30:31.119Z,255
2017-07-12T08:31:11.685Z,215
2017-07-12T08:31:52.260Z,210
2017-07-12T08:32:32.831Z,255
2017-07-12T08:33:13.425Z,215
2017-07-12T08:33:54.009Z,225
2017-07-12T08:34:34.644Z,290
2017-07-12T08:35:15.191Z,310
2017-07-12T08:35:55.773Z,275
2017-07-12T08:36:36.366Z,290
2017-07-12T08:37:16.944Z,270
2017-07-12T08:37:57.533Z,265
2017-07-12T08:38:38.106Z,285
2017-07-12T08:39:18.678Z,295
2017-07-12T08:39:59.244Z,315
2017-07-12T08:40:39.812Z,285
2017-07-12T08:41:20.390Z,250
2017-07-12T08:42:00.976Z,235
2017-07-12T08:42:41.599Z,280
2017-07-12T08:43:22.183Z,295
2017-07-12T08:44:02.867Z,285
2017-07-12T08:44:43.473Z,305
2017-07-12T08:45:24.038Z,305
2017-07-12T08:46:04.649Z,280
2017-07-12T08:46:45.274Z,255
2017-07-12T08:47:25.856Z,250
2017-07-12T08:48:06.458Z,240
2017-07-12T08:48:47.038Z,250
2017-07-12T08:49:27.607Z,305
2017-07-12T08:50:08.180Z,340
2017-07-12T08:50:48.749Z,340
2017-07-12T08:51:29.326Z,330
2017-07-12T08:52:09.930Z,300
2017-07-12T08:52:50.499Z,255
2017-07-12T08:53:31.078Z,215
2017-07-12T08:54:11.650Z,190
2017-07-12T08:54:52.216Z,195
2017-07-12T08:55:32.803Z,180
2017-07-12T08:56:13.375Z,185
2017-07-12T08:56:53.953Z,230
2017-07-12T08:57:34.539Z,250
2017-07-12T08:58:15.127Z,205
2017-07-12T08:58:55.696Z,195
2017-07-12T08:59:36.292Z,200
2017-07-12T09:00:16.876Z,200
2017-07-12T09:00:57.460Z,205
2017-07-12T09:01:38.050Z,210
2017-07-12T09:02:18.663Z,225
2017-07-12T09:02:59.240Z,210
2017-07-12T09:03:39.811Z,210
2017-07-12T09:04:20.378Z,205
2017-07-12T09:05:00.953Z,205
2017-07-12T09:05:41.519Z,200
2017-07-12T09:06:22.089Z,200
2017-07-12T09:07:02.667Z,205
2017-07-12T09:07:43.237Z,235
2017-07-12T09:08:23.820Z,280
2017-07-12T09:09:04.390Z,310
2017-07-12T09:09:44.981Z,275
2017-07-12T09:10:25.539Z,290
2017-07-12T09:11:06.112Z,290
2017-07-12T09:11:46.701Z,265
2017-07-12T09:12:27.289Z,240
2017-07-12T09:13:07.882Z,235
2017-07-12T09:13:48.448Z,265
2017-07-12T09:14:29.044Z,260
2017-07-12T09:15:09.641Z,245
2017-07-12T09:15:50.215Z,230
2017-07-12T09:16:30.790Z,215
2017-07-12T09:17:11.421Z,205
2017-07-12T09:17:52.021Z,205
2017-07-12T09:18:32.595Z,195
2017-07-12T09:19:13.205Z,190
2017-07-12T09:19:53.758Z,185
2017-07-12T09:20:34.329Z,180
2017-07-12T09:21:14.953Z,185
2017-07-12T09:21:55.526Z,180
2017-07-12T09:22:36.105Z,180
2017-07-12T09:23:16.705Z,175
2017-07-12T09:23:57.440Z,170
2017-07-12T09:33:27.628Z,260
2017-07-12T09:34:08.202Z,255
2017-07-12T09:34:48.872Z,255
2017-07-12T09:35:29.461Z,255
2017-07-12T09:36:10.157Z,260
2017-07-12T09:36:50.736Z,250
2017-07-12T09:37:31.299Z,245
2017-07-12T09:38:11.864Z,240
2017-07-12T09:38:52.449Z,235
2017-07-12T09:39:33.018Z,225
2017-07-12T09:40:13.639Z,215
2017-07-12T09:40:54.224Z,195
2017-07-12T09:41:34.793Z,175
2017-07-12T09:42:15.410Z,160
2017-07-12T09:42:55.979Z,145
2017-07-12T09:43:36.596Z,130
2017-07-12T09:44:17.165Z,120