createdAt,value
2019-03-28T00:04:11.405Z,28.12
2019-03-28T00:09:18.292Z,27.77
2019-03-28T00:14:25.012Z,29.00
2019-03-28T00:19:31.757Z,30.55
2019-03-28T00:24:56.308Z,29.40
2019-03-28T00:30:03.104Z,24.18
2019-03-28T00:35:09.862Z,29.27
2019-03-28T00:40:16.622Z,28.87
2019-03-28T00:45:23.292Z,33.98
2019-03-28T00:50:32.853Z,31.15
2019-03-28T00:55:38.542Z,27.07
2019-03-28T01:00:45.583Z,32.60
2019-03-28T01:05:52.538Z,27.40
2019-03-28T01:10:59.235Z,32.88
2019-03-28T01:16:06.925Z,31.15
2019-03-28T01:21:14.823Z,29.35
2019-03-28T01:26:21.155Z,30.65
2019-03-28T01:31:28.032Z,30.50
2019-03-28T01:36:34.557Z,31.75
2019-03-28T01:41:41.349Z,33.20
2019-03-28T01:46:47.939Z,33.35
2019-03-28T01:51:54.705Z,34.25
2019-03-28T01:57:10.892Z,36.35
2019-03-28T02:02:09.911Z,30.48
2019-03-28T02:07:16.437Z,37.53
2019-03-28T02:12:23.262Z,36.95
2019-03-28T02:17:29.883Z,35.50
2019-03-28T02:22:36.812Z,32.13
2019-03-28T02:27:43.438Z,34.92
2019-03-28T02:32:50.335Z,33.18
2019-03-28T02:37:57.023Z,34.65
2019-03-28T02:43:03.614Z,37.13
2019-03-28T02:48:10.496Z,36.03
2019-03-28T02:53:17.308Z,38.25
2019-03-28T02:58:24.061Z,39.25
2019-03-28T03:03:30.618Z,44.67
2019-03-28T03:08:37.472Z,41.30
2019-03-28T03:13:44.326Z,38.65
2019-03-28T03:18:52.468Z,41.63
2019-03-28T03:23:59.222Z,42.55
2019-03-28T03:29:06.262Z,48.80
2019-03-28T03:34:12.857Z,39.25
2019-03-28T03:39:19.447Z,38.83
2019-03-28T03:44:25.938Z,38.55
2019-03-28T03:49:32.597Z,40.80
2019-03-28T03:54:39.198Z,45.95
2019-03-28T03:59:45.906Z,43.48
2019-03-28T04:04:56.403Z,44.15
2019-03-28T04:10:00.805Z,46.42
2019-03-28T04:15:07.813Z,43.30
2019-03-28T04:20:14.701Z,49.13
2019-03-28T04:25:21.456Z,43.98
2019-03-28T04:30:28.156Z,41.05
2019-03-28T04:35:34.859Z,41.58
2019-03-28T04:40:41.624Z,44.53
2019-03-28T04:45:48.212Z,39.27
2019-03-28T04:50:54.998Z,38.80
2019-03-28T04:56:01.700Z,38.17
2019-03-28T05:01:08.598Z,40.35
2019-03-28T05:06:15.163Z,38.30
2019-03-28T05:11:21.984Z,40.50
2019-03-28T05:16:28.719Z,41.37
2019-03-28T05:21:35.578Z,42.10
2019-03-28T05:26:42.303Z,49.63
2019-03-28T05:31:48.934Z,38.73
2019-03-28T05:36:55.610Z,49.90
2019-03-28T05:42:02.442Z,42.13
2019-03-28T05:47:09.106Z,45.15
2019-03-28T05:52:16.362Z,50.20
2019-03-28T05:57:23.080Z,45.95
2019-03-28T06:02:29.816Z,45.75
2019-03-28T06:07:36.746Z,42.15
2019-03-28T06:12:43.542Z,44.58
2019-03-28T06:17:50.132Z,48.50
2019-03-28T06:22:56.775Z,48.13
2019-03-28T06:28:03.316Z,51.88
2019-03-28T06:33:10.069Z,51.10
2019-03-28T06:38:16.779Z,51.15
2019-03-28T06:43:23.539Z,47.27
2019-03-28T06:48:30.198Z,51.50
2019-03-28T06:53:36.950Z,51.80
2019-03-28T06:58:43.818Z,49.15
2019-03-28T07:03:50.511Z,53.28
2019-03-28T07:08:57.528Z,49.42
2019-03-28T07:14:04.146Z,57.25
2019-03-28T07:19:11.038Z,47.55
2019-03-28T07:24:17.881Z,47.10
2019-03-28T07:29:25.461Z,45.35
2019-03-28T07:34:32.212Z,49.20
2019-03-28T07:39:38.905Z,43.92
2019-03-28T07:44:45.568Z,45.15
2019-03-28T07:49:52.364Z,45.43
2019-03-28T07:54:59.019Z,44.10
2019-03-28T08:00:06.597Z,47.38
2019-03-28T08:05:13.970Z,45.52
2019-03-28T08:10:20.679Z,39.60
2019-03-28T08:15:27.404Z,43.13
2019-03-28T08:20:33.862Z,43.45
2019-03-28T08:25:40.317Z,40.33
2019-03-28T08:30:46.885Z,36.83
2019-03-28T08:35:53.585Z,41.75
2019-03-28T08:41:00.019Z,34.25
2019-03-28T08:46:08.814Z,34.60
2019-03-28T08:51:14.881Z,31.60
2019-03-28T08:56:21.601Z,30.37
2019-03-28T09:01:28.578Z,32.33
2019-03-28T09:06:35.231Z,35.78
2019-03-28T09:11:42.105Z,34.18
2019-03-28T09:16:48.928Z,28.62
2019-03-28T09:21:55.527Z,30.48
2019-03-28T09:27:02.161Z,26.20
2019-03-28T09:32:09.108Z,20.88
2019-03-28T09:37:16.052Z,19.62
2019-03-28T09:42:22.711Z,23.27
2019-03-28T09:47:30.328Z,19.48
2019-03-28T09:52:37.312Z,16.20
2019-03-28T09:57:43.929Z,18.45
2019-03-28T10:02:50.928Z,19.77
2019-03-28T10:07:57.360Z,15.48
2019-03-28T10:13:03.839Z,16.00
2019-03-28T10:18:10.300Z,13.83
2019-03-28T10:23:16.754Z,14.90
2019-03-28T10:28:23.284Z,11.08
2019-03-28T10:33:29.826Z,19.37
2019-03-28T10:38:37.012Z,13.45
2019-03-28T10:43:43.492Z,10.43
2019-03-28T10:48:49.931Z,11.68
2019-03-28T10:53:56.362Z,7.97
2019-03-28T10:59:02.862Z,9.58
2019-03-28T11:04:09.283Z,9.15
2019-03-28T11:09:15.688Z,7.55
2019-03-28T11:14:22.104Z,9.35
2019-03-28T11:19:28.722Z,7.78
2019-03-28T11:24:35.509Z,8.13
2019-03-28T11:29:42.303Z,9.63
2019-03-28T11:34:48.904Z,10.88
2019-03-28T11:39:55.572Z,9.95
2019-03-28T11:45:02.377Z,6.92
2019-03-28T11:50:10.006Z,8.10
2019-03-28T11:55:16.848Z,9.15
2019-03-28T12:00:23.725Z,10.63
2019-03-28T12:05:30.362Z,9.55
2019-03-28T12:10:37.090Z,9.45
2019-03-28T12:15:43.786Z,10.65
2019-03-28T12:20:50.528Z,8.43
2019-03-28T12:25:57.477Z,8.65
2019-03-28T12:31:04.179Z,10.90
2019-03-28T12:36:10.811Z,8.45
2019-03-28T12:41:17.400Z,11.25
2019-03-28T12:46:25.655Z,10.28
2019-03-28T12:51:32.873Z,10.70
2019-03-28T12:56:39.700Z,10.63
2019-03-28T13:01:46.278Z,8.63
2019-03-28T13:06:52.871Z,9.20
2019-03-28T13:11:59.671Z,8.98
2019-03-28T13:17:06.542Z,9.43
2019-03-28T13:22:13.363Z,8.88
2019-03-28T13:27:20.260Z,7.72
2019-03-28T13:32:26.645Z,8.75
2019-03-28T13:37:33.426Z,11.00
2019-03-28T13:42:40.236Z,8.15
2019-03-28T13:47:46.981Z,9.15
2019-03-28T13:52:53.473Z,8.68
2019-03-28T13:58:00.436Z,7.87
2019-03-28T14:03:07.255Z,7.65
2019-03-28T14:08:14.554Z,7.65
2019-03-28T14:13:21.642Z,8.50
2019-03-28T14:18:28.713Z,7.97
2019-03-28T14:23:35.361Z,8.73
2019-03-28T14:28:42.237Z,10.23
2019-03-28T14:33:48.843Z,10.55
2019-03-28T14:38:55.716Z,8.33
2019-03-28T14:44:02.570Z,8.23
2019-03-28T14:49:09.810Z,11.30
2019-03-28T14:54:16.464Z,9.20
2019-03-28T14:59:32.394Z,12.50
2019-03-28T15:04:31.967Z,9.40
2019-03-28T15:09:38.795Z,9.75
2019-03-28T15:14:45.647Z,10.35
2019-03-28T15:19:52.035Z,8.80
2019-03-28T15:24:58.492Z,8.68
2019-03-28T15:30:05.475Z,7.80
2019-03-28T15:35:11.884Z,15.25
2019-03-28T15:40:18.430Z,9.55
2019-03-28T15:45:24.833Z,6.80
2019-03-28T15:50:31.223Z,10.88
2019-03-28T15:55:37.964Z,8.48
2019-03-28T16:00:45.123Z,11.88
2019-03-28T16:05:58.200Z,13.15
2019-03-28T16:11:00.182Z,12.43
2019-03-28T16:16:06.695Z,11.85
2019-03-28T16:21:13.850Z,8.88
2019-03-28T16:26:20.871Z,9.88
2019-03-28T16:31:27.952Z,10.15
2019-03-28T16:36:34.391Z,12.63
2019-03-28T16:41:41.132Z,8.55
2019-03-28T16:46:47.826Z,8.48
2019-03-28T16:51:54.688Z,11.22
2019-03-28T16:57:01.507Z,13.90
2019-03-28T17:02:08.012Z,13.43
2019-03-28T17:07:15.831Z,11.50
2019-03-28T17:12:22.494Z,14.70
2019-03-28T17:17:29.015Z,10.78
2019-03-28T17:22:35.857Z,15.95
2019-03-28T17:27:42.460Z,9.93
2019-03-28T17:32:49.143Z,15.18
2019-03-28T17:37:56.148Z,8.95
2019-03-28T17:43:02.815Z,8.75
2019-03-28T17:48:09.854Z,8.33
2019-03-28T17:53:16.850Z,11.00
2019-03-28T17:58:23.677Z,8.68
2019-03-28T18:03:31.693Z,6.55
2019-03-28T18:08:38.394Z,7.17
2019-03-28T18:13:45.028Z,9.73
2019-03-28T18:18:51.683Z,8.48
2019-03-28T18:23:58.084Z,8.40
2019-03-28T18:29:04.806Z,7.03
2019-03-28T18:34:12.428Z,6.85
2019-03-28T18:39:19.193Z,6.05
2019-03-28T18:44:25.882Z,6.12
2019-03-28T18:49:32.873Z,8.65
2019-03-28T18:54:39.717Z,7.03
2019-03-28T18:59:46.438Z,5.78
2019-03-28T19:04:53.129Z,11.48
2019-03-28T19:10:00.019Z,8.00
2019-03-28T19:15:08.927Z,7.92
2019-03-28T19:20:17.041Z,6.62
2019-03-28T19:25:24.043Z,6.08
2019-03-28T19:30:32.647Z,6.40
2019-03-28T19:35:42.156Z,8.90
2019-03-28T19:40:48.650Z,8.98
2019-03-28T19:45:56.014Z,9.68
2019-03-28T19:51:02.632Z,6.72
2019-03-28T19:56:09.674Z,7.60
2019-03-28T20:01:16.401Z,8.70
2019-03-28T20:06:24.269Z,8.30
2019-03-28T20:11:32.176Z,7.90
2019-03-28T20:16:38.832Z,6.92
2019-03-28T20:21:45.623Z,11.18
2019-03-28T20:26:54.245Z,11.83
2019-03-28T20:32:00.740Z,8.93
2019-03-28T20:37:07.536Z,7.72
2019-03-28T20:42:16.368Z,9.63
2019-03-28T20:47:23.133Z,8.48
2019-03-28T20:52:30.086Z,6.85
2019-03-28T20:57:40.202Z,12.15
2019-03-28T21:02:45.360Z,8.28
2019-03-28T21:07:52.021Z,9.95
2019-03-28T21:12:58.880Z,10.23
2019-03-28T21:18:05.681Z,8.73
2019-03-28T21:23:12.966Z,9.53
2019-03-28T21:28:19.703Z,11.12
2019-03-28T21:33:26.246Z,15.58
2019-03-28T21:38:33.165Z,12.98
2019-03-28T21:43:40.040Z,12.20
2019-03-28T21:48:46.692Z,11.93
2019-03-28T21:53:53.340Z,12.37
2019-03-28T21:59:00.020Z,10.85
2019-03-28T22:04:06.826Z,13.08
2019-03-28T22:09:13.463Z,11.48
2019-03-28T22:14:20.022Z,11.75
2019-03-28T22:19:26.645Z,14.07
2019-03-28T22:24:33.249Z,13.38
2019-03-28T22:29:39.721Z,12.65
2019-03-28T22:34:46.309Z,10.45
2019-03-28T22:39:53.186Z,12.28
2019-03-28T22:44:59.791Z,15.30
2019-03-28T22:50:07.148Z,14.55
2019-03-28T22:55:14.265Z,14.85
2019-03-28T23:00:45.149Z,13.28
2019-03-28T23:05:51.952Z,18.02
2019-03-28T23:10:58.994Z,16.75
2019-03-28T23:16:06.037Z,11.95
2019-03-28T23:21:12.777Z,11.73
2019-03-28T23:26:19.271Z,18.07
2019-03-28T23:31:25.963Z,12.93
2019-03-28T23:36:32.909Z,13.95
2019-03-28T23:41:39.751Z,17.40
2019-03-28T23:46:46.560Z,13.70
2019-03-28T23:51:53.556Z,13.22
2019-03-28T23:57:00.198Z,13.05
