createdAt,value
2017-10-10T09:27:12.207Z,22.05
2017-10-10T09:27:32.444Z,22.01
2017-10-10T09:27:51.895Z,22.16
2017-10-10T09:28:11.381Z,22.16
2017-10-10T09:28:30.894Z,22.16
2017-10-10T09:28:50.448Z,22.22
2017-10-10T09:29:11.287Z,22.15
2017-10-10T09:29:29.786Z,22.23
2017-10-10T09:29:49.262Z,22.23
2017-10-10T09:30:19.373Z,22.24
2017-10-10T09:30:57.051Z,22.24
2017-10-10T09:31:17.303Z,22.3
2017-10-10T09:31:48.065Z,22.26
2017-10-10T09:32:08.436Z,22.35
2017-10-10T09:32:28.920Z,22.42
2017-10-10T09:32:47.645Z,22.42
2017-10-10T09:33:07.416Z,22.39
2017-10-10T09:33:27.018Z,22.59
2017-10-10T09:33:47.157Z,22.53
2017-10-10T09:34:06.845Z,22.59
2017-10-10T09:34:26.551Z,22.57
2017-10-10T09:34:47.116Z,22.56
2017-10-10T09:35:05.965Z,22.69
2017-10-10T09:35:34.201Z,22.67
2017-10-10T09:35:59.009Z,22.69
2017-10-10T09:36:30.770Z,22.72
2017-10-10T09:36:50.177Z,22.75
2017-10-10T09:37:10.080Z,22.74
2017-10-10T09:37:29.819Z,22.87
2017-10-10T09:37:48.379Z,22.83
2017-10-10T09:38:07.962Z,22.87
2017-10-10T09:38:27.384Z,22.93
2017-10-10T09:38:48.107Z,22.97
2017-10-10T09:39:06.682Z,22.99
2017-10-10T09:40:00.072Z,22.99
2017-10-10T09:40:19.988Z,23.09
2017-10-10T09:40:39.777Z,23.11
2017-10-10T09:41:14.145Z,23.07
2017-10-10T09:41:34.159Z,23.14
2017-10-10T09:42:00.229Z,23.18
2017-10-10T09:42:41.466Z,23.23
2017-10-10T09:43:01.170Z,23.29
2017-10-10T09:43:21.076Z,23.63
2017-10-10T09:43:41.583Z,23.38
2017-10-10T09:44:02.335Z,23.37
2017-10-10T09:44:36.028Z,23.38
2017-10-10T09:44:56.857Z,23.38
2017-10-10T09:45:17.264Z,23.42
2017-10-10T09:45:36.851Z,23.52
2017-10-10T09:45:57.900Z,23.49
2017-10-10T09:46:20.076Z,23.6
2017-10-10T09:46:40.116Z,23.63
2017-10-10T09:46:59.801Z,23.65
2017-10-10T09:47:20.435Z,23.63
2017-10-10T09:47:39.534Z,-40
2017-10-10T09:47:58.658Z,23.8
2017-10-10T09:48:19.344Z,23.71
2017-10-10T09:48:39.474Z,23.78
2017-10-10T09:49:00.900Z,23.74
2017-10-10T09:49:46.464Z,23.71
2017-10-10T09:50:27.723Z,23.75
2017-10-10T09:50:52.261Z,23.65
2017-10-10T09:51:12.845Z,23.7
2017-10-10T09:51:34.419Z,23.72
2017-10-10T09:51:56.511Z,23.78
2017-10-10T09:52:30.671Z,23.95
2017-10-10T09:52:51.089Z,23.85
2017-10-10T09:53:11.191Z,23.85
2017-10-10T09:53:31.498Z,23.82
2017-10-10T09:53:50.693Z,23.8
2017-10-10T09:54:10.341Z,23.75
2017-10-10T09:54:30.036Z,23.78
2017-10-10T09:54:50.814Z,23.79
2017-10-10T09:55:11.538Z,23.8
2017-10-10T09:55:31.934Z,23.85
2017-10-10T09:55:52.039Z,23.85
2017-10-10T09:56:12.723Z,23.85
2017-10-10T09:56:31.702Z,23.89
2017-10-10T09:56:51.963Z,23.83
2017-10-10T09:57:12.438Z,23.89
2017-10-10T09:57:46.050Z,23.92
2017-10-10T09:58:05.685Z,24
2017-10-10T09:58:25.610Z,24.01
2017-10-10T09:58:45.802Z,23.97
2017-10-10T09:59:04.122Z,24
2017-10-10T09:59:24.160Z,24
2017-10-10T09:59:44.037Z,24
2017-10-10T10:00:04.305Z,24
2017-10-10T10:00:24.435Z,24
2017-10-10T10:00:44.713Z,23.95
2017-10-10T10:01:04.512Z,24.02
2017-10-10T10:01:38.048Z,24.15
2017-10-10T10:01:57.803Z,23.98
2017-10-10T10:02:17.943Z,24.01
2017-10-10T10:02:37.704Z,23.97
2017-10-10T10:02:58.066Z,24.02
2017-10-10T10:03:32.053Z,24.08
2017-10-10T10:03:51.149Z,24.17
2017-10-10T10:04:11.399Z,24.23
2017-10-10T10:04:31.167Z,24.17
2017-10-10T10:04:51.169Z,24.25
2017-10-10T10:05:13.583Z,24.23
2017-10-10T10:05:36.234Z,24.3
2017-10-10T10:05:56.697Z,24.26
2017-10-10T10:06:16.327Z,24.29
2017-10-10T10:06:36.179Z,24.37
2017-10-10T10:06:56.246Z,24.4
2017-10-10T10:07:16.542Z,24.42
2017-10-10T10:07:35.191Z,24.45
2017-10-10T10:07:53.080Z,24.45
2017-10-10T10:08:13.378Z,24.56
2017-10-10T10:08:33.754Z,24.5
2017-10-10T10:08:53.346Z,24.53
2017-10-10T10:09:13.198Z,24.57
2017-10-10T10:09:32.090Z,24.56
2017-10-10T10:09:51.660Z,24.66
2017-10-10T10:10:24.604Z,24.8
2017-10-10T10:10:44.933Z,24.64
2017-10-10T10:11:04.784Z,24.73
2017-10-10T10:11:25.450Z,24.66
2017-10-10T10:11:45.496Z,24.71
2017-10-10T10:12:05.686Z,24.76
2017-10-10T10:12:25.500Z,24.82
2017-10-10T10:12:45.341Z,24.79
2017-10-10T10:13:05.014Z,24.86
2017-10-10T10:13:25.525Z,24.93
2017-10-10T10:13:45.743Z,24.95
2017-10-10T10:14:05.534Z,24.97
2017-10-10T10:14:25.369Z,24.97
2017-10-10T10:14:44.618Z,25.04
2017-10-10T10:15:04.457Z,25.05
2017-10-10T10:15:24.431Z,25.1
2017-10-10T10:15:44.297Z,25.13
2017-10-10T10:16:04.330Z,24.97
2017-10-10T10:16:24.105Z,24.98
2017-10-10T10:16:44.712Z,24.98
2017-10-10T10:17:05.455Z,25.02
2017-10-10T10:17:32.619Z,24.93
2017-10-10T10:18:01.120Z,24.86
2017-10-10T10:18:22.474Z,24.97
2017-10-10T10:18:48.147Z,24.91
2017-10-10T10:19:08.670Z,24.93
2017-10-10T10:19:29.032Z,25
2017-10-10T10:19:49.492Z,25.01
2017-10-10T10:20:09.885Z,25
2017-10-10T10:20:30.235Z,25.05
2017-10-10T10:20:55.704Z,25.04
2017-10-10T10:21:17.299Z,24.95
2017-10-10T10:21:36.469Z,25.05
2017-10-10T10:21:56.685Z,24.88
2017-10-10T10:22:16.515Z,24.85
2017-10-10T10:22:36.204Z,24.93
2017-10-10T10:22:55.239Z,24.95
2017-10-10T10:23:14.503Z,25
2017-10-10T10:23:35.116Z,25
2017-10-10T10:23:54.334Z,24.97
2017-10-10T10:24:13.422Z,24.98
2017-10-10T10:24:34.705Z,25.01
2017-10-10T10:24:55.837Z,25.02
2017-10-10T10:25:17.319Z,25.08
2017-10-10T10:25:37.841Z,25.12
2017-10-10T10:25:58.404Z,25.23
2017-10-10T10:26:18.650Z,25.3
2017-10-10T10:26:39.444Z,25.37
2017-10-10T10:26:59.733Z,25.22
2017-10-10T10:27:33.596Z,25.22
2017-10-10T10:27:54.243Z,25.28
2017-10-10T10:28:13.593Z,25.38
2017-10-10T10:28:34.015Z,25.3
2017-10-10T10:28:54.843Z,25.35
2017-10-10T10:29:15.477Z,25.31
2017-10-10T10:29:35.903Z,25.37
2017-10-10T10:29:56.431Z,25.34
2017-10-10T10:30:16.643Z,25.3
2017-10-10T10:30:37.318Z,25.3
2017-10-10T10:30:57.533Z,25.34
2017-10-10T10:31:17.342Z,25.3
2017-10-10T10:31:38.242Z,25.31
2017-10-10T10:31:58.837Z,25.28
2017-10-10T10:32:19.703Z,25.31
2017-10-10T10:32:39.661Z,25.34
2017-10-10T10:33:00.463Z,25.31
2017-10-10T10:33:20.319Z,25.32
2017-10-10T10:33:40.884Z,25.41
2017-10-10T10:34:00.344Z,25.53
2017-10-10T10:34:21.299Z,25.5
2017-10-10T10:34:42.552Z,25.49
2017-10-10T10:35:02.917Z,25.55
2017-10-10T10:35:22.325Z,25.59
2017-10-10T10:35:41.773Z,25.5
2017-10-10T10:36:01.639Z,25.42
2017-10-10T10:36:21.312Z,25.49
2017-10-10T10:36:41.729Z,25.57
2017-10-10T10:37:02.711Z,25.55
2017-10-10T10:37:22.109Z,25.47
2017-10-10T10:37:42.181Z,25.5
2017-10-10T10:38:02.928Z,25.41
2017-10-10T10:38:23.748Z,25.49
2017-10-10T10:38:44.553Z,25.47
2017-10-10T10:39:05.800Z,25.5
2017-10-10T10:39:26.510Z,25.23
2017-10-10T10:39:46.010Z,25.23
2017-10-10T10:40:06.345Z,25.23
2017-10-10T10:40:27.258Z,25.2
2017-10-10T10:40:47.457Z,25.16
2017-10-10T10:41:07.687Z,25.2
2017-10-10T10:41:28.951Z,25.19
2017-10-10T10:41:49.121Z,25.2
2017-10-10T10:42:09.783Z,25.16
2017-10-10T10:42:30.448Z,25.28
2017-10-10T10:42:50.547Z,25.31
2017-10-10T10:43:10.448Z,25.45
2017-10-10T10:43:29.871Z,25.53
2017-10-10T10:43:50.698Z,25.59
2017-10-10T10:44:10.888Z,25.57
2017-10-10T10:44:30.319Z,25.56
2017-10-10T10:44:51.014Z,25.65
2017-10-10T10:45:11.520Z,25.68
2017-10-10T10:45:32.444Z,25.62
2017-10-10T10:45:53.597Z,25.75
2017-10-10T10:46:13.375Z,25.72
2017-10-10T10:46:32.916Z,25.74
2017-10-10T10:46:52.213Z,25.75
2017-10-10T10:47:26.834Z,25.86
2017-10-10T10:47:47.271Z,25.9
2017-10-10T10:48:07.589Z,25.86
2017-10-10T10:48:28.121Z,25.84
2017-10-10T10:48:49.190Z,25.96
2017-10-10T10:49:10.849Z,25.83
2017-10-10T10:49:31.904Z,25.89
2017-10-10T10:49:52.864Z,25.96
2017-10-10T10:50:14.590Z,26.05
2017-10-10T10:50:35.798Z,26.21
2017-10-10T10:50:57.105Z,26.28
2017-10-10T10:51:17.014Z,26.31
2017-10-10T10:51:37.089Z,26.31
2017-10-10T10:51:57.678Z,26.16
2017-10-10T10:52:18.868Z,26.18
2017-10-10T10:52:40.404Z,26.09
2017-10-10T10:53:01.237Z,26.12
2017-10-10T10:53:22.890Z,26.18
2017-10-10T10:53:43.971Z,26.09
2017-10-10T10:54:04.567Z,26.09
2017-10-10T10:54:26.665Z,26.08
2017-10-10T10:54:48.531Z,26.18
2017-10-10T10:55:09.660Z,26.2
2017-10-10T10:55:31.708Z,26.24
2017-10-10T10:55:53.996Z,26.27
2017-10-10T10:56:15.788Z,26.28
2017-10-10T10:56:36.797Z,26.31
2017-10-10T10:56:57.925Z,26.38
2017-10-10T10:57:18.431Z,26.25
2017-10-10T10:57:38.344Z,26.34
2017-10-10T10:57:58.942Z,26.32
2017-10-10T10:58:19.413Z,26.32
2017-10-10T10:58:40.128Z,26.31
2017-10-10T10:59:00.701Z,26.3
2017-10-10T10:59:22.464Z,26.32
2017-10-10T10:59:44.515Z,26.16
2017-10-10T11:00:07.158Z,26.16
2017-10-10T11:00:29.158Z,26.09
2017-10-10T11:00:51.611Z,26.05
2017-10-10T11:01:12.273Z,26.02
2017-10-10T11:01:35.921Z,25.97
2017-10-10T11:01:57.806Z,25.99
2017-10-10T11:02:22.235Z,26.02
2017-10-10T11:02:45.853Z,26.05
2017-10-10T11:03:14.053Z,26.18
2017-10-10T11:03:34.899Z,26.24
2017-10-10T11:03:56.166Z,26.27
2017-10-10T11:04:21.086Z,26.11
2017-10-10T11:04:44.472Z,26.25
2017-10-10T11:05:07.756Z,26.34
2017-10-10T11:05:28.803Z,26.38
2017-10-10T11:05:49.907Z,26.35
2017-10-10T11:06:13.156Z,26.34
2017-10-10T11:06:34.256Z,26.28
2017-10-10T11:06:56.809Z,26.39
2017-10-10T11:07:18.206Z,26.39
2017-10-10T11:07:38.991Z,26.52
2017-10-10T11:08:01.482Z,26.6
2017-10-10T11:08:22.201Z,26.5
2017-10-10T11:08:44.933Z,26.58
2017-10-10T11:09:07.811Z,26.67
2017-10-10T11:09:42.869Z,26.82
2017-10-10T11:10:26.622Z,26.8
2017-10-10T11:10:58.618Z,26.86
2017-10-10T11:11:22.138Z,26.94
2017-10-10T11:11:44.227Z,26.75
2017-10-10T11:12:06.063Z,26.95
2017-10-10T11:12:26.758Z,26.49
2017-10-10T11:12:49.025Z,26.68
2017-10-10T11:13:23.424Z,26.8
2017-10-10T11:13:44.901Z,26.89
2017-10-10T11:14:05.833Z,26.87
2017-10-10T11:14:27.617Z,26.82
2017-10-10T11:14:49.773Z,26.92
2017-10-10T11:15:46.024Z,26.99
2017-10-10T11:16:07.305Z,26.86
2017-10-10T11:16:28.434Z,26.61
2017-10-10T11:16:49.653Z,26.6
2017-10-10T11:17:11.432Z,26.53
2017-10-10T11:17:32.018Z,26.49
2017-10-10T11:17:53.840Z,26.72
2017-10-10T11:18:14.286Z,26.79
2017-10-10T11:18:35.029Z,26.99
2017-10-10T11:18:56.708Z,27.07
2017-10-10T11:19:17.935Z,27.12
2017-10-10T11:19:39.167Z,27.07
2017-10-10T11:20:01.528Z,27.01
2017-10-10T11:20:23.753Z,27.07
2017-10-10T11:20:44.717Z,27.07
2017-10-10T11:21:06.594Z,26.97
2017-10-10T11:21:28.285Z,26.87
2017-10-10T11:21:49.607Z,26.95
2017-10-10T11:22:12.420Z,27.01
2017-10-10T11:22:33.850Z,27.01
2017-10-10T11:22:55.407Z,27.36
2017-10-10T11:23:17.604Z,27.16
2017-10-10T11:23:39.199Z,27.24
2017-10-10T11:24:13.838Z,27.19
2017-10-10T11:24:35.937Z,27.23
2017-10-10T11:24:56.782Z,27.2
2017-10-10T11:25:17.295Z,27.32
2017-10-10T11:25:38.459Z,27.6
2017-10-10T11:26:01.304Z,27.84
2017-10-10T11:26:24.077Z,27.62
2017-10-10T11:26:44.202Z,27.65
2017-10-10T11:27:05.394Z,27.82
2017-10-10T11:27:25.956Z,27.87
2017-10-10T11:27:47.809Z,27.99
2017-10-10T11:28:09.315Z,28.02
2017-10-10T11:28:33.091Z,28.36
2017-10-10T11:28:56.913Z,28.19
2017-10-10T11:29:17.991Z,28.19
2017-10-10T11:29:39.392Z,28.49
2017-10-10T11:30:00.847Z,28.1
2017-10-10T11:30:22.919Z,28.14
2017-10-10T11:30:45.898Z,28.11
2017-10-10T11:31:06.600Z,28.13
2017-10-10T11:31:29.042Z,28.28
2017-10-10T11:31:56.243Z,28.35
2017-10-10T11:32:26.818Z,28.22
2017-10-10T11:32:51.801Z,27.92
2017-10-10T11:33:15.569Z,28.1
2017-10-10T11:33:36.280Z,28.09
2017-10-10T11:33:56.627Z,27.58
2017-10-10T11:34:18.237Z,27.64
2017-10-10T11:34:39.993Z,27.69
2017-10-10T11:35:01.395Z,28.04
2017-10-10T11:35:21.567Z,27.99
2017-10-10T11:35:42.352Z,28.06
2017-10-10T11:36:02.501Z,28.09
2017-10-10T11:36:23.200Z,28.24
2017-10-10T11:36:43.416Z,28.32
2017-10-10T11:37:05.054Z,27.95
2017-10-10T11:37:26.828Z,28.34
2017-10-10T11:37:48.555Z,28.09
2017-10-10T11:38:10.423Z,28.36
2017-10-10T11:38:29.914Z,28.36
2017-10-10T11:38:49.732Z,28.11
2017-10-10T11:39:13.105Z,28.36
2017-10-10T11:39:35.892Z,28.49
2017-10-10T11:39:54.657Z,28.59
2017-10-10T11:40:17.181Z,28.73
2017-10-10T11:40:38.299Z,28.53
2017-10-10T11:41:01.024Z,28.68
2017-10-10T11:41:22.257Z,28.5
2017-10-10T11:41:43.899Z,28.76
2017-10-10T11:42:06.633Z,28.34
2017-10-10T11:42:28.288Z,28.62
2017-10-10T11:42:51.259Z,28.72
2017-10-10T11:43:12.690Z,28.38
2017-10-10T11:43:35.469Z,28.73
2017-10-10T11:43:57.278Z,28.57
2017-10-10T11:44:18.992Z,29.01
2017-10-10T11:44:40.892Z,29.22
2017-10-10T11:45:04.981Z,29.11
2017-10-10T11:45:28.228Z,29.34
2017-10-10T11:45:49.337Z,29.37
2017-10-10T11:46:12.442Z,29.09
2017-10-10T11:46:33.126Z,29.44
2017-10-10T11:46:54.036Z,29.4
2017-10-10T11:47:15.542Z,29.06
2017-10-10T11:47:36.091Z,29.48
2017-10-10T11:47:58.105Z,29.03
2017-10-10T11:48:19.307Z,29.44
2017-10-10T11:48:43.507Z,29.19
2017-10-10T11:49:04.475Z,29.5
2017-10-10T11:49:28.874Z,29.56
2017-10-10T11:49:50.478Z,29.51
2017-10-10T11:50:09.960Z,29.21
2017-10-10T11:50:30.512Z,29.44
2017-10-10T11:50:51.662Z,29.31
2017-10-10T11:51:12.798Z,29.31
2017-10-10T11:51:32.708Z,29.21
2017-10-10T11:51:54.363Z,29.59
2017-10-10T11:52:15.853Z,29.53
2017-10-10T11:52:37.559Z,29.62
2017-10-10T11:52:57.614Z,29.32
2017-10-10T11:53:18.547Z,29.43
2017-10-10T11:53:39.997Z,29.37
2017-10-10T11:54:00.169Z,29.31
2017-10-10T11:54:22.010Z,29.43
2017-10-10T11:54:42.546Z,29.44
2017-10-10T11:55:03.317Z,29.36
2017-10-10T11:55:23.858Z,29.13
2017-10-10T11:55:44.903Z,29.31
2017-10-10T11:56:07.993Z,29.59
2017-10-10T11:56:26.641Z,29.34
2017-10-10T11:56:48.106Z,29.29
2017-10-10T11:57:08.113Z,29.56
2017-10-10T11:57:28.085Z,29.22
2017-10-10T11:57:48.041Z,29.47
2017-10-10T11:58:09.358Z,29.38
2017-10-10T11:58:29.945Z,29.6
2017-10-10T11:58:50.654Z,29.58
2017-10-10T11:59:12.211Z,29.74
2017-10-10T11:59:32.295Z,29.46
2017-10-10T11:59:52.882Z,29.37
2017-10-10T12:00:13.446Z,29.44
2017-10-10T12:00:34.566Z,29.26
2017-10-10T12:00:54.123Z,29.28
2017-10-10T12:01:15.565Z,29.31
2017-10-10T12:01:37.500Z,29.34
2017-10-10T12:01:58.644Z,29.31
2017-10-10T12:02:19.648Z,29.28
2017-10-10T12:02:40.921Z,29.26
2017-10-10T12:03:01.216Z,29.37
2017-10-10T12:03:21.898Z,29.59
2017-10-10T12:03:42.486Z,29.55
2017-10-10T12:04:05.732Z,29.75
2017-10-10T12:04:27.973Z,29.85
2017-10-10T12:04:48.988Z,29.81
2017-10-10T12:05:11.177Z,29.74
2017-10-10T12:05:32.966Z,29.77
2017-10-10T12:05:52.896Z,29.74
2017-10-10T12:06:12.658Z,29.78
2017-10-10T12:06:33.660Z,29.8
2017-10-10T12:06:54.646Z,29.87
2017-10-10T12:07:16.051Z,29.75
2017-10-10T12:07:36.981Z,29.95
2017-10-10T12:08:00.958Z,29.74
2017-10-10T12:08:33.884Z,29.83
2017-10-10T12:09:10.878Z,30.27
2017-10-10T12:09:49.725Z,30.14
2017-10-10T12:10:17.220Z,30.11
2017-10-10T12:10:40.767Z,30
2017-10-10T12:11:12.203Z,30.17
2017-10-10T12:11:42.539Z,30.32
2017-10-10T12:12:09.343Z,30.62
2017-10-10T12:12:33.044Z,30.83
2017-10-10T12:12:54.585Z,30.59
2017-10-10T12:13:15.069Z,30.92
2017-10-10T12:13:36.231Z,30.87
2017-10-10T12:14:01.921Z,30.87
2017-10-10T12:14:25.268Z,31.23
2017-10-10T12:14:47.929Z,31.31
2017-10-10T12:15:10.240Z,31.41
2017-10-10T12:15:36.662Z,31.21
2017-10-10T12:16:04.060Z,31.49
2017-10-10T12:16:31.114Z,31.3
2017-10-10T12:16:57.041Z,31.34
2017-10-10T12:17:24.192Z,31.46
2017-10-10T12:17:49.657Z,31.11
2017-10-10T12:18:09.343Z,31.31
2017-10-10T12:18:30.580Z,31.44
2017-10-10T12:18:51.327Z,31.09
2017-10-10T12:19:12.533Z,30.99
2017-10-10T12:19:32.775Z,31.07
2017-10-10T12:19:53.574Z,31.33
2017-10-10T12:20:12.598Z,31.24
2017-10-10T12:20:33.073Z,31.23
2017-10-10T12:20:57.277Z,31.34
2017-10-10T12:21:22.196Z,31.26
2017-10-10T12:21:43.549Z,31.31
2017-10-10T12:22:05.304Z,31.53
2017-10-10T12:22:26.147Z,31.44
2017-10-10T12:22:46.184Z,31.41
2017-10-10T12:23:07.365Z,31.53
2017-10-10T12:23:29.441Z,31.6
2017-10-10T12:23:50.440Z,31.68
2017-10-10T12:24:09.862Z,31.49
2017-10-10T12:24:30.295Z,31.45
2017-10-10T12:24:49.849Z,31.52
2017-10-10T12:25:10.084Z,31.39
2017-10-10T12:25:31.353Z,31.57
2017-10-10T12:25:51.755Z,31.75
2017-10-10T12:26:12.239Z,31.66
2017-10-10T12:26:32.281Z,31.87
2017-10-10T12:26:53.238Z,31.78
2017-10-10T12:27:13.736Z,31.89
2017-10-10T12:27:34.348Z,31.63
2017-10-10T12:27:53.860Z,31.68
2017-10-10T12:28:14.493Z,31.6
2017-10-10T12:28:34.942Z,31.66
2017-10-10T12:28:55.448Z,31.78
2017-10-10T12:29:15.476Z,31.86
2017-10-10T12:29:36.681Z,31.68
2017-10-10T12:29:58.436Z,31.53
2017-10-10T12:30:18.799Z,31.55
2017-10-10T12:30:39.824Z,31.64
2017-10-10T12:31:00.961Z,31.6
2017-10-10T12:31:20.790Z,31.6
2017-10-10T12:31:41.626Z,31.76
2017-10-10T12:32:02.481Z,32.03
2017-10-10T12:32:23.867Z,32.09
2017-10-10T12:32:43.864Z,32.27
2017-10-10T12:33:04.175Z,32.25
2017-10-10T12:33:24.645Z,32.28
2017-10-10T12:33:44.384Z,32.18
2017-10-10T12:34:05.650Z,32.25
2017-10-10T12:34:26.390Z,32.21
2017-10-10T12:34:47.316Z,32.23
2017-10-10T12:35:07.976Z,32.27
2017-10-10T12:35:29.311Z,32.31
2017-10-10T12:35:49.902Z,32.18
2017-10-10T12:36:09.187Z,32.13
2017-10-10T12:36:30.191Z,32.05
2017-10-10T12:36:50.512Z,32.16
2017-10-10T12:37:11.911Z,31.94
2017-10-10T12:37:33.085Z,32.02
2017-10-10T12:37:54.475Z,32.09
2017-10-10T12:38:21.265Z,32.24
2017-10-10T12:38:50.660Z,32.45
2017-10-10T12:39:16.925Z,32.72
2017-10-10T12:39:39.970Z,32.88
2017-10-10T12:40:07.448Z,32.79
2017-10-10T12:40:30.464Z,32.62
2017-10-10T12:40:55.555Z,32.47
2017-10-10T12:41:16.451Z,32.65
2017-10-10T12:41:37.048Z,32.84
2017-10-10T12:41:57.453Z,32.77
2017-10-10T12:42:17.439Z,32.75
2017-10-10T12:42:37.577Z,32.84
2017-10-10T12:42:58.621Z,32.98
2017-10-10T12:43:19.745Z,32.84
2017-10-10T12:43:40.062Z,32.94
2017-10-10T12:44:01.523Z,32.95
2017-10-10T12:44:22.212Z,32.92
2017-10-10T12:44:43.491Z,33.16
2017-10-10T12:45:04.240Z,33.17
2017-10-10T12:45:23.317Z,33.14
2017-10-10T12:45:44.179Z,33.14
2017-10-10T12:46:04.764Z,32.99
2017-10-10T12:46:25.302Z,32.82
2017-10-10T12:46:45.596Z,32.92
2017-10-10T12:47:06.147Z,33.06
2017-10-10T12:47:26.983Z,33.13
2017-10-10T12:47:47.543Z,33.24
2017-10-10T12:48:07.964Z,33.32
2017-10-10T12:48:28.576Z,33.17
2017-10-10T12:48:48.793Z,33.3
2017-10-10T12:49:08.886Z,33.36
2017-10-10T12:49:30.770Z,33.29
2017-10-10T12:49:51.065Z,33.37
2017-10-10T12:50:12.360Z,33.11
2017-10-10T12:50:35.238Z,33.13
2017-10-10T12:50:56.547Z,32.99
2017-10-10T12:51:18.078Z,32.89
2017-10-10T12:51:39.174Z,32.98
2017-10-10T12:51:58.921Z,33.06
2017-10-10T12:52:19.657Z,33.13
2017-10-10T12:52:39.936Z,33.17
2017-10-10T12:53:00.540Z,33.36
2017-10-10T12:53:22.801Z,33.26
2017-10-10T12:53:41.949Z,33.21
2017-10-10T12:54:03.032Z,33.17
2017-10-10T12:54:21.853Z,32.99
2017-10-10T12:54:41.286Z,33.06
2017-10-10T12:55:02.177Z,32.79
2017-10-10T12:55:22.837Z,33.13
2017-10-10T12:55:44.480Z,33.26
2017-10-10T12:56:05.576Z,33.3
2017-10-10T12:56:26.449Z,33.37
2017-10-10T12:56:46.843Z,33.48
2017-10-10T12:57:06.940Z,33.52
2017-10-10T12:57:27.449Z,33.54
2017-10-10T12:57:48.346Z,33.34
2017-10-10T12:58:09.784Z,33.34
2017-10-10T12:58:29.720Z,33.49
2017-10-10T12:58:51.037Z,33.37
2017-10-10T12:59:14.320Z,33.7
2017-10-10T12:59:36.497Z,33.7
2017-10-10T12:59:58.046Z,33.56
2017-10-10T13:00:20.209Z,33.52
2017-10-10T13:00:43.923Z,33.63
2017-10-10T13:01:08.194Z,33.52
2017-10-10T13:01:28.746Z,33.61
2017-10-10T13:01:50.792Z,33.7
2017-10-10T13:02:13.147Z,33.83
2017-10-10T13:02:35.419Z,34
2017-10-10T13:02:56.380Z,34.13
2017-10-10T13:03:17.553Z,34.16
2017-10-10T13:03:39.018Z,34.22
2017-10-10T13:04:00.215Z,34.2
2017-10-10T13:04:20.546Z,34.03
2017-10-10T13:04:41.523Z,33.73
2017-10-10T13:05:01.617Z,33.85
2017-10-10T13:05:22.731Z,33.55
2017-10-10T13:05:44.146Z,33.4
2017-10-10T13:06:04.083Z,33.13
2017-10-10T13:06:24.820Z,33.01
2017-10-10T13:06:46.270Z,33.11
2017-10-10T13:07:07.451Z,33.17
2017-10-10T13:07:27.665Z,33.37
2017-10-10T13:07:48.876Z,33.24
2017-10-10T13:08:10.443Z,33.49
2017-10-10T13:08:30.723Z,33.58
2017-10-10T13:08:51.689Z,33.48
2017-10-10T13:09:13.061Z,33.56
2017-10-10T13:09:34.233Z,33.67
2017-10-10T13:09:55.605Z,33.86
2017-10-10T13:10:17.290Z,33.83
2017-10-10T13:10:36.554Z,33.76
2017-10-10T13:10:57.713Z,33.7
2017-10-10T13:11:19.392Z,33.73
2017-10-10T13:11:39.762Z,34.03
2017-10-10T13:12:00.921Z,34.08
2017-10-10T13:12:22.019Z,34.1
2017-10-10T13:12:42.923Z,34.19
2017-10-10T13:13:03.270Z,34.37
2017-10-10T13:13:24.834Z,34.44
2017-10-10T13:13:45.994Z,34.56
2017-10-10T13:14:07.713Z,34.63
2017-10-10T13:14:29.546Z,34.82
2017-10-10T13:14:50.332Z,34.97
2017-10-10T13:15:10.847Z,35.07
2017-10-10T13:15:32.835Z,35.1
2017-10-10T13:15:53.754Z,35.24
2017-10-10T13:16:13.750Z,35.38
2017-10-10T13:16:34.961Z,35.21
2017-10-10T13:16:55.650Z,35.31
2017-10-10T13:17:17.239Z,35.07
2017-10-10T13:17:38.076Z,34.85
2017-10-10T13:17:58.738Z,34.8
2017-10-10T13:18:20.403Z,34.98
2017-10-10T13:18:41.938Z,34.94
2017-10-10T13:19:02.842Z,35.16
2017-10-10T13:19:24.112Z,35.21
2017-10-10T13:19:45.116Z,35.41
2017-10-10T13:20:04.642Z,35.28
2017-10-10T13:20:24.666Z,35.19
2017-10-10T13:20:45.826Z,35.38
2017-10-10T13:21:05.957Z,35.39
2017-10-10T13:21:27.094Z,35.09
2017-10-10T13:21:46.992Z,34.67
2017-10-10T13:22:07.541Z,34.37
2017-10-10T13:22:28.294Z,34.23
2017-10-10T13:22:49.470Z,34.13
2017-10-10T13:23:09.612Z,34.25
2017-10-10T13:23:31.263Z,34.26
2017-10-10T13:23:51.317Z,34.2
2017-10-10T13:24:13.504Z,34.41
2017-10-10T13:24:34.614Z,34.38
2017-10-10T13:24:55.308Z,34.42
2017-10-10T13:25:15.927Z,34.19
2017-10-10T13:25:36.614Z,34.03
2017-10-10T13:25:58.017Z,33.91
2017-10-10T13:26:17.354Z,33.91
2017-10-10T13:26:41.292Z,33.86
2017-10-10T13:27:02.430Z,33.98
2017-10-10T13:27:22.191Z,34.11
2017-10-10T13:27:42.643Z,33.82
2017-10-10T13:28:02.792Z,33.82
2017-10-10T13:28:23.520Z,34.01
2017-10-10T13:28:44.077Z,34.22
2017-10-10T13:29:03.849Z,34.4
2017-10-10T13:29:25.361Z,34.6
2017-10-10T13:29:45.112Z,34.59
2017-10-10T13:30:05.231Z,34.62
2017-10-10T13:30:26.440Z,34.83
2017-10-10T13:30:47.226Z,34.98
2017-10-10T13:31:07.925Z,35.05
2017-10-10T13:31:30.033Z,35.2
2017-10-10T13:31:49.186Z,35.34
2017-10-10T13:32:10.670Z,35.42
2017-10-10T13:32:31.760Z,35.48
2017-10-10T13:32:51.923Z,35.53
2017-10-10T13:33:12.070Z,35.65
2017-10-10T13:33:32.469Z,35.58
2017-10-10T13:33:52.381Z,35.34
2017-10-10T13:34:13.276Z,35.26
2017-10-10T13:34:32.863Z,35.17
2017-10-10T13:34:53.250Z,35.19
2017-10-10T13:35:13.968Z,35.23
2017-10-10T13:35:35.470Z,35.43
2017-10-10T13:35:56.519Z,35.75
2017-10-10T13:36:17.218Z,35.85
2017-10-10T13:36:38.361Z,35.87
2017-10-10T13:37:00.275Z,35.87
2017-10-10T13:37:20.712Z,35.9
2017-10-10T13:37:41.362Z,36.18
2017-10-10T13:38:02.853Z,36.03
2017-10-10T13:38:23.188Z,35.91
2017-10-10T13:38:44.031Z,35.72
2017-10-10T13:39:05.079Z,35.66
2017-10-10T13:39:26.414Z,35.69
2017-10-10T13:39:47.724Z,35.66
2017-10-10T13:40:09.428Z,35.68
2017-10-10T13:40:30.636Z,35.65
2017-10-10T13:40:51.496Z,35.84
2017-10-10T13:41:12.227Z,35.68
2017-10-10T13:41:32.790Z,35.72
2017-10-10T13:41:53.522Z,35.87
2017-10-10T13:42:12.781Z,35.75
2017-10-10T13:42:34.107Z,35.69
2017-10-10T13:42:55.582Z,35.16
2017-10-10T13:43:15.638Z,35.02
2017-10-10T13:43:37.015Z,35.17
2017-10-10T13:43:56.887Z,35.14
2017-10-10T13:44:17.464Z,34.95
2017-10-10T13:44:38.870Z,35.01
2017-10-10T13:44:59.381Z,35.1
2017-10-10T13:45:20.508Z,35.17
2017-10-10T13:45:41.166Z,35.26
2017-10-10T13:46:02.533Z,35.53
2017-10-10T13:46:24.375Z,35.68
2017-10-10T13:46:47.197Z,36.06
2017-10-10T13:47:08.217Z,36.26
2017-10-10T13:47:29.424Z,36.69
2017-10-10T13:47:50.207Z,36.59
2017-10-10T13:48:10.529Z,36.83
2017-10-10T13:48:31.911Z,36.81
2017-10-10T13:48:52.503Z,37.1
2017-10-10T13:49:13.338Z,37.25
2017-10-10T13:49:34.989Z,37.54
2017-10-10T13:49:56.386Z,37.5
2017-10-10T13:50:18.536Z,37.76
2017-10-10T13:50:40.177Z,37.72
2017-10-10T13:51:02.732Z,37.44
2017-10-10T13:51:23.812Z,37.2
2017-10-10T13:51:45.174Z,37.12
2017-10-10T13:52:08.515Z,37.03
2017-10-10T13:52:32.319Z,37.03
2017-10-10T13:52:59.177Z,36.92
2017-10-10T13:53:21.503Z,36.83
2017-10-10T13:53:43.071Z,36.92
2017-10-10T13:54:04.570Z,36.71
2017-10-10T13:54:24.156Z,36.42
2017-10-10T13:54:45.696Z,36.54
2017-10-10T13:55:06.598Z,36.6
2017-10-10T13:55:27.805Z,36.67
2017-10-10T13:55:49.690Z,36.73
2017-10-10T13:56:10.789Z,36.63
2017-10-10T13:56:32.664Z,36.41
2017-10-10T13:56:53.483Z,36.09
2017-10-10T13:57:15.251Z,35.88
2017-10-10T13:57:36.848Z,35.87
2017-10-10T13:57:58.383Z,35.92
2017-10-10T13:58:19.933Z,35.97
2017-10-10T13:58:43.680Z,36.14
2017-10-10T13:59:04.918Z,36.2
2017-10-10T13:59:26.856Z,36.52
2017-10-10T13:59:47.759Z,36.67
2017-10-10T14:00:09.024Z,36.55
2017-10-10T14:00:29.950Z,36.27
2017-10-10T14:00:50.600Z,35.98
2017-10-10T14:01:11.517Z,36
2017-10-10T14:01:32.797Z,36.02
2017-10-10T14:01:54.594Z,35.87
2017-10-10T14:02:14.986Z,35.91
2017-10-10T14:02:36.108Z,36.04
2017-10-10T14:02:57.585Z,36.45
2017-10-10T14:03:19.042Z,36.23
2017-10-10T14:03:39.874Z,36
2017-10-10T14:04:00.299Z,36.18
2017-10-10T14:04:21.159Z,36.13
2017-10-10T14:04:42.691Z,36.07
2017-10-10T14:05:03.882Z,36.15
2017-10-10T14:05:25.372Z,36.32
2017-10-10T14:05:46.484Z,36.49
2017-10-10T14:06:07.622Z,36.6
2017-10-10T14:06:29.486Z,36.61
2017-10-10T14:06:49.469Z,36.52
2017-10-10T14:07:09.798Z,36.66
2017-10-10T14:07:31.257Z,36.66