createdAt,value
2024-05-09T00:00:36.103Z,11.11
2024-05-09T00:03:07.911Z,11.10
2024-05-09T00:05:35.644Z,11.10
2024-05-09T00:08:02.525Z,11.09
2024-05-09T00:10:35.789Z,11.05
2024-05-09T00:13:05.323Z,11.05
2024-05-09T00:15:33.317Z,10.99
2024-05-09T00:18:00.368Z,10.98
2024-05-09T00:20:35.292Z,10.95
2024-05-09T00:23:06.915Z,10.96
2024-05-09T00:25:33.961Z,10.93
2024-05-09T00:28:00.643Z,10.95
2024-05-09T00:30:33.672Z,10.94
2024-05-09T00:33:03.827Z,10.95
2024-05-09T00:35:31.041Z,10.94
2024-05-09T00:37:57.885Z,10.87
2024-05-09T00:40:35.168Z,10.83
2024-05-09T00:43:05.951Z,10.83
2024-05-09T00:45:34.148Z,10.78
2024-05-09T00:48:07.329Z,10.79
2024-05-09T00:50:38.001Z,10.78
2024-05-09T00:53:11.492Z,10.80
2024-05-09T00:55:39.645Z,10.78
2024-05-09T00:58:07.837Z,10.81
2024-05-09T01:00:39.278Z,10.78
2024-05-09T01:03:10.052Z,10.79
2024-05-09T01:05:39.527Z,10.78
2024-05-09T01:08:07.244Z,10.76
2024-05-09T01:10:35.555Z,10.75
2024-05-09T01:13:07.250Z,10.78
2024-05-09T01:15:35.041Z,10.77
2024-05-09T01:18:09.585Z,10.76
2024-05-09T01:20:42.008Z,10.70
2024-05-09T01:23:11.947Z,10.74
2024-05-09T01:25:39.176Z,10.72
2024-05-09T01:28:06.284Z,10.74
2024-05-09T01:30:36.299Z,10.74
2024-05-09T01:33:06.817Z,10.75
2024-05-09T01:35:35.226Z,10.76
2024-05-09T01:38:02.111Z,10.75
2024-05-09T01:40:36.662Z,10.76
2024-05-09T01:43:06.094Z,10.75
2024-05-09T01:45:32.887Z,10.75
2024-05-09T01:47:59.867Z,10.76
2024-05-09T01:50:37.365Z,10.77
2024-05-09T01:53:08.585Z,10.77
2024-05-09T01:55:35.371Z,10.76
2024-05-09T01:58:01.916Z,10.77
2024-05-09T02:00:37.318Z,10.77
2024-05-09T02:03:10.006Z,10.80
2024-05-09T02:05:37.709Z,10.80
2024-05-09T02:08:05.446Z,10.80
2024-05-09T02:10:33.275Z,10.80
2024-05-09T02:13:00.396Z,10.81
2024-05-09T02:15:26.985Z,10.81
2024-05-09T02:17:54.026Z,10.82
2024-05-09T02:20:30.145Z,10.84
2024-05-09T02:23:03.741Z,10.82
2024-05-09T02:25:30.842Z,10.79
2024-05-09T02:27:57.468Z,10.78
2024-05-09T02:30:31.076Z,10.78
2024-05-09T02:33:05.807Z,10.78
2024-05-09T02:35:32.864Z,10.76
2024-05-09T02:37:59.831Z,10.75
2024-05-09T02:40:35.490Z,10.74
2024-05-09T02:43:05.399Z,10.76
2024-05-09T02:45:32.216Z,10.76
2024-05-09T02:47:59.123Z,10.76
2024-05-09T02:50:33.923Z,10.78
2024-05-09T02:53:05.438Z,10.78
2024-05-09T02:55:32.396Z,10.79
2024-05-09T02:57:59.222Z,10.74
2024-05-09T03:00:34.679Z,10.70
2024-05-09T03:03:08.323Z,10.74
2024-05-09T03:05:36.214Z,10.69
2024-05-09T03:08:03.143Z,10.70
2024-05-09T03:10:35.558Z,10.71
2024-05-09T03:13:08.444Z,10.72
2024-05-09T03:15:35.403Z,10.70
2024-05-09T03:18:02.495Z,10.72
2024-05-09T03:20:34.180Z,10.72
2024-05-09T03:23:02.963Z,10.72
2024-05-09T03:25:29.902Z,10.71
2024-05-09T03:27:56.584Z,10.71
2024-05-09T03:30:35.850Z,10.73
2024-05-09T03:33:15.415Z,10.70
2024-05-09T03:35:43.793Z,10.72
2024-05-09T03:38:10.527Z,10.71
2024-05-09T03:40:44.025Z,10.71
2024-05-09T03:43:10.647Z,10.71
2024-05-09T03:45:37.220Z,10.70
2024-05-09T03:48:04.027Z,10.73
2024-05-09T03:50:35.449Z,10.73
2024-05-09T03:53:03.232Z,10.73
2024-05-09T03:55:29.887Z,10.74
2024-05-09T03:57:56.845Z,10.73
2024-05-09T04:00:31.122Z,10.74
2024-05-09T04:03:06.054Z,10.74
2024-05-09T04:05:34.462Z,10.72
2024-05-09T04:08:01.567Z,10.70
2024-05-09T04:10:33.183Z,10.68
2024-05-09T04:13:01.695Z,10.69
2024-05-09T04:15:28.403Z,10.71
2024-05-09T04:17:55.844Z,10.71
2024-05-09T04:20:33.127Z,10.71
2024-05-09T04:23:06.262Z,10.69
2024-05-09T04:25:33.204Z,10.71
2024-05-09T04:27:59.813Z,10.73
2024-05-09T04:30:35.025Z,10.72
2024-05-09T04:33:06.932Z,10.70
2024-05-09T04:35:34.825Z,10.71
2024-05-09T04:38:01.644Z,10.70
2024-05-09T04:40:33.515Z,10.73
2024-05-09T04:43:03.693Z,10.75
2024-05-09T04:45:30.501Z,10.77
2024-05-09T04:47:57.511Z,10.79
2024-05-09T04:50:33.806Z,10.80
2024-05-09T04:53:05.185Z,10.84
2024-05-09T04:55:33.170Z,10.82
2024-05-09T04:57:59.964Z,10.84
2024-05-09T05:00:34.659Z,10.93
2024-05-09T05:03:10.507Z,10.99
2024-05-09T05:05:43.563Z,11.03
2024-05-09T05:08:12.436Z,11.05
2024-05-09T05:10:39.552Z,11.13
2024-05-09T05:13:23.702Z,11.13
2024-05-09T05:15:57.333Z,11.19
2024-05-09T05:18:28.570Z,11.24
2024-05-09T05:20:56.247Z,11.26
2024-05-09T05:23:23.433Z,11.30
2024-05-09T05:25:52.735Z,11.36
2024-05-09T05:28:20.087Z,11.40
2024-05-09T05:30:46.876Z,11.47
2024-05-09T05:33:14.709Z,11.52
2024-05-09T05:35:42.286Z,11.53
2024-05-09T05:38:09.912Z,11.63
2024-05-09T05:40:38.654Z,11.66
2024-05-09T05:43:10.791Z,11.69
2024-05-09T05:45:38.246Z,11.74
2024-05-09T05:48:06.636Z,11.83
2024-05-09T05:50:36.790Z,11.92
2024-05-09T05:53:05.869Z,12.01
2024-05-09T05:55:32.821Z,12.04
2024-05-09T05:57:59.627Z,12.08
2024-05-09T06:00:34.112Z,12.16
2024-05-09T06:03:05.157Z,12.21
2024-05-09T06:05:32.495Z,12.26
2024-05-09T06:07:59.483Z,12.29
2024-05-09T06:10:34.455Z,12.30
2024-05-09T06:13:05.061Z,12.35
2024-05-09T06:15:31.735Z,12.39
2024-05-09T06:17:58.769Z,12.42
2024-05-09T06:20:34.626Z,12.47
2024-05-09T06:23:04.400Z,12.47
2024-05-09T06:25:31.444Z,12.44
2024-05-09T06:27:59.067Z,12.47
2024-05-09T06:30:34.460Z,12.45
2024-05-09T06:33:06.081Z,12.49
2024-05-09T06:35:34.040Z,12.54
2024-05-09T06:38:01.204Z,12.59
2024-05-09T06:40:36.350Z,12.61
2024-05-09T06:43:10.202Z,12.63
2024-05-09T06:45:36.982Z,12.67
2024-05-09T06:48:04.020Z,12.72
2024-05-09T06:50:36.863Z,12.82
2024-05-09T06:53:05.050Z,12.97
2024-05-09T06:55:31.753Z,13.02
2024-05-09T06:57:58.348Z,13.03
2024-05-09T07:00:30.928Z,13.08
2024-05-09T07:03:13.661Z,13.14
2024-05-09T07:05:42.737Z,13.17
2024-05-09T07:08:09.664Z,13.24
2024-05-09T07:10:37.088Z,13.30
2024-05-09T07:13:10.904Z,13.39
2024-05-09T07:15:37.887Z,13.47
2024-05-09T07:18:19.939Z,13.61
2024-05-09T07:20:48.523Z,13.71
2024-05-09T07:23:16.337Z,13.78
2024-05-09T07:25:43.136Z,13.87
2024-05-09T07:28:21.050Z,13.99
2024-05-09T07:30:47.750Z,14.01
2024-05-09T07:33:19.351Z,14.10
2024-05-09T07:35:46.924Z,14.10
2024-05-09T07:38:13.982Z,14.23
2024-05-09T07:40:41.724Z,14.39
2024-05-09T07:43:11.490Z,14.57
2024-05-09T07:45:48.502Z,14.61
2024-05-09T07:53:39.204Z,14.55
2024-05-09T07:56:10.022Z,14.52
2024-05-09T07:58:37.362Z,14.58
2024-05-09T08:01:04.597Z,14.69
2024-05-09T08:03:33.988Z,14.83
2024-05-09T08:06:01.105Z,14.89
2024-05-09T08:08:27.716Z,14.98
2024-05-09T08:10:54.417Z,15.08
2024-05-09T08:13:21.240Z,15.17
2024-05-09T08:15:48.662Z,15.27
2024-05-09T08:18:15.740Z,15.36
2024-05-09T08:20:42.820Z,15.49
2024-05-09T08:23:11.094Z,15.60
2024-05-09T08:25:38.743Z,15.72
2024-05-09T08:28:05.725Z,15.80
2024-05-09T08:30:36.591Z,15.86
2024-05-09T08:33:05.596Z,16.00
2024-05-09T08:35:33.067Z,16.10
2024-05-09T08:37:59.861Z,16.19
2024-05-09T08:40:33.872Z,16.33
2024-05-09T08:43:06.799Z,16.40
2024-05-09T08:45:35.225Z,16.51
2024-05-09T08:48:07.652Z,16.66
2024-05-09T08:50:39.206Z,16.78
2024-05-09T08:53:07.756Z,16.96
2024-05-09T08:55:35.858Z,17.13
2024-05-09T08:58:05.608Z,17.25
2024-05-09T09:00:36.985Z,17.39
2024-05-09T09:03:07.813Z,17.63
2024-05-09T09:05:38.112Z,17.78
2024-05-09T09:08:07.814Z,17.86
2024-05-09T09:10:35.235Z,18.06
2024-05-09T09:13:04.451Z,18.19
2024-05-09T09:15:31.753Z,18.21
2024-05-09T09:18:00.388Z,18.15
2024-05-09T09:20:34.231Z,18.34
2024-05-09T09:23:03.637Z,18.52
2024-05-09T09:25:30.361Z,18.63
2024-05-09T09:27:58.301Z,18.76
2024-05-09T09:30:34.955Z,18.54
2024-05-09T09:33:05.374Z,18.28
2024-05-09T09:35:32.786Z,18.01
2024-05-09T09:38:02.806Z,17.81
2024-05-09T09:40:35.997Z,17.73
2024-05-09T09:43:09.707Z,17.69
2024-05-09T09:45:36.522Z,17.56
2024-05-09T09:48:05.669Z,17.41
2024-05-09T09:50:35.256Z,17.24
2024-05-09T09:53:03.950Z,17.11
2024-05-09T09:55:32.751Z,17.03
2024-05-09T09:57:59.870Z,16.96
2024-05-09T10:00:32.630Z,16.93
2024-05-09T10:03:00.692Z,16.94
2024-05-09T10:05:28.446Z,16.98
2024-05-09T10:07:56.373Z,17.01
2024-05-09T10:10:31.335Z,17.06
2024-05-09T10:13:02.318Z,17.09
2024-05-09T10:15:29.253Z,17.13
2024-05-09T10:18:06.271Z,17.21
2024-05-09T10:20:46.074Z,17.31
2024-05-09T10:23:28.739Z,17.52
2024-05-09T10:26:00.326Z,17.70
2024-05-09T10:28:31.858Z,17.95
2024-05-09T10:31:13.265Z,17.97
2024-05-09T10:33:50.357Z,17.94
2024-05-09T10:36:25.405Z,17.91
2024-05-09T10:38:56.104Z,17.86
2024-05-09T10:41:23.587Z,17.85
2024-05-09T10:43:50.988Z,17.86
2024-05-09T10:46:20.705Z,17.78
2024-05-09T10:48:49.232Z,17.90
2024-05-09T10:51:18.224Z,18.05
2024-05-09T10:53:46.434Z,18.23
2024-05-09T10:56:14.305Z,18.30
2024-05-09T10:58:41.167Z,18.17
2024-05-09T11:01:09.226Z,18.12
2024-05-09T11:03:36.641Z,18.02
2024-05-09T11:06:03.881Z,17.96
2024-05-09T11:08:32.793Z,17.90
2024-05-09T11:11:00.158Z,17.82
2024-05-09T11:13:34.075Z,17.89
2024-05-09T11:16:01.189Z,17.89
2024-05-09T11:18:32.313Z,17.94
2024-05-09T11:21:02.168Z,18.01
2024-05-09T11:23:30.635Z,18.10
2024-05-09T11:25:58.581Z,18.25
2024-05-09T11:28:26.901Z,18.42
2024-05-09T11:31:08.740Z,18.67
2024-05-09T11:33:40.788Z,18.78
2024-05-09T11:36:08.013Z,18.75
2024-05-09T11:38:34.931Z,18.77
2024-05-09T11:41:02.561Z,18.71
2024-05-09T11:43:29.259Z,18.63
2024-05-09T11:45:57.601Z,18.72
2024-05-09T11:48:25.786Z,18.81
2024-05-09T11:50:53.644Z,18.83
2024-05-09T11:53:20.220Z,18.85
2024-05-09T11:55:46.854Z,18.78
2024-05-09T11:58:17.210Z,18.75
2024-05-09T12:00:44.406Z,18.78
2024-05-09T12:03:11.133Z,18.74
2024-05-09T12:05:37.904Z,18.80
2024-05-09T12:08:04.978Z,18.89
2024-05-09T12:10:34.418Z,18.94
2024-05-09T12:13:04.955Z,18.93
2024-05-09T12:15:33.868Z,18.92
2024-05-09T12:18:03.400Z,18.94
2024-05-09T12:20:36.751Z,18.96
2024-05-09T12:23:06.618Z,18.96
2024-05-09T12:25:33.519Z,19.09
2024-05-09T12:28:00.649Z,19.53
2024-05-09T12:30:34.839Z,19.98
2024-05-09T12:33:05.805Z,20.19
2024-05-09T12:35:32.718Z,20.44
2024-05-09T12:37:59.432Z,20.88
2024-05-09T12:40:34.585Z,21.36
2024-05-09T12:43:04.978Z,21.71
2024-05-09T12:45:31.952Z,21.51
2024-05-09T12:47:58.956Z,21.18
2024-05-09T12:50:32.270Z,20.91
2024-05-09T12:53:01.605Z,20.89
2024-05-09T12:55:31.807Z,21.25
2024-05-09T12:58:04.282Z,21.63
2024-05-09T13:00:33.980Z,21.38
2024-05-09T13:03:01.550Z,21.04
2024-05-09T13:05:28.598Z,20.85
2024-05-09T13:07:56.656Z,20.66
2024-05-09T13:10:30.803Z,20.39
2024-05-09T13:13:00.014Z,20.26
2024-05-09T13:15:27.137Z,20.65
2024-05-09T13:17:55.837Z,21.28
2024-05-09T13:20:31.240Z,21.82
2024-05-09T13:23:01.925Z,22.29
2024-05-09T13:25:28.676Z,22.55
2024-05-09T13:27:56.437Z,22.81
2024-05-09T13:30:29.781Z,23.03
2024-05-09T13:33:05.905Z,23.38
2024-05-09T13:35:34.669Z,23.30
2024-05-09T13:38:02.200Z,22.83
2024-05-09T13:40:33.741Z,22.28
2024-05-09T13:43:05.611Z,22.03
2024-05-09T13:45:32.926Z,21.93
2024-05-09T13:48:00.206Z,21.50
2024-05-09T13:50:33.987Z,21.40
2024-05-09T13:53:05.077Z,21.71
2024-05-09T13:55:32.682Z,22.31
2024-05-09T13:57:59.414Z,22.93
2024-05-09T14:00:38.210Z,23.39
2024-05-09T14:03:11.670Z,23.07
2024-05-09T14:05:38.782Z,22.61
2024-05-09T14:08:05.999Z,22.16
2024-05-09T14:10:33.025Z,21.84
2024-05-09T14:13:00.751Z,21.54
2024-05-09T14:15:27.728Z,21.79
2024-05-09T14:17:55.292Z,22.38
2024-05-09T14:20:30.252Z,22.80
2024-05-09T14:22:59.611Z,22.88
2024-05-09T14:25:30.382Z,22.29
2024-05-09T14:28:00.211Z,21.71
2024-05-09T14:30:34.721Z,21.33
2024-05-09T14:33:05.269Z,21.01
2024-05-09T14:35:32.524Z,20.74
2024-05-09T14:37:59.314Z,20.63
2024-05-09T14:40:36.528Z,20.49
2024-05-09T14:43:08.228Z,20.77
2024-05-09T14:45:35.101Z,21.00
2024-05-09T14:48:02.795Z,21.50
2024-05-09T14:50:35.849Z,22.07
2024-05-09T14:53:06.619Z,22.61
2024-05-09T14:55:38.777Z,23.08
2024-05-09T14:58:09.714Z,23.43
2024-05-09T15:00:47.945Z,23.26
2024-05-09T15:03:18.601Z,22.99
2024-05-09T15:05:46.584Z,22.92
2024-05-09T15:08:13.201Z,23.26
2024-05-09T15:10:40.245Z,23.59
2024-05-09T15:13:08.891Z,23.95
2024-05-09T15:15:37.327Z,24.23
2024-05-09T15:18:05.692Z,24.58
2024-05-09T15:20:36.103Z,24.59
2024-05-09T15:23:06.466Z,24.43
2024-05-09T15:25:34.972Z,24.28
2024-05-09T15:28:02.052Z,23.93
2024-05-09T15:30:32.097Z,23.35
2024-05-09T15:33:01.393Z,22.79
2024-05-09T15:35:28.338Z,22.31
2024-05-09T15:37:55.297Z,22.00
2024-05-09T15:40:31.171Z,21.71
2024-05-09T15:43:05.792Z,21.91
2024-05-09T15:45:32.743Z,22.42
2024-05-09T15:47:59.931Z,22.78
2024-05-09T15:50:36.380Z,23.27
2024-05-09T15:53:07.225Z,23.65
2024-05-09T15:55:34.925Z,23.71
2024-05-09T15:58:02.804Z,23.83
2024-05-09T16:00:37.355Z,23.59
2024-05-09T16:03:08.115Z,23.12
2024-05-09T16:05:34.974Z,22.61
2024-05-09T16:08:02.127Z,22.10
2024-05-09T16:10:32.767Z,21.64
2024-05-09T16:13:01.905Z,21.19
2024-05-09T16:15:28.989Z,20.88
2024-05-09T16:17:56.466Z,20.94
2024-05-09T16:22:53.614Z,21.85
2024-05-09T16:25:20.394Z,22.24
2024-05-09T16:27:47.827Z,22.66
2024-05-09T16:30:24.131Z,22.94
2024-05-09T16:32:55.965Z,22.59
2024-05-09T16:35:22.670Z,22.28
2024-05-09T16:37:49.823Z,22.17
2024-05-09T16:40:25.306Z,22.09
2024-05-09T16:43:03.228Z,21.95
2024-05-09T16:45:30.052Z,22.03
2024-05-09T16:47:57.567Z,21.99
2024-05-09T16:50:29.487Z,21.89
2024-05-09T16:53:00.122Z,21.94
2024-05-09T16:55:27.057Z,22.01
2024-05-09T16:57:54.631Z,22.00
2024-05-09T17:00:31.381Z,22.03
2024-05-09T17:03:07.210Z,22.19
2024-05-09T17:05:35.283Z,22.26
2024-05-09T17:08:04.507Z,22.34
2024-05-09T17:10:34.113Z,22.29
2024-05-09T17:13:06.854Z,22.27
2024-05-09T17:15:35.365Z,22.26
2024-05-09T17:18:02.815Z,22.37
2024-05-09T17:20:34.049Z,22.46
2024-05-09T17:23:04.582Z,22.43
2024-05-09T17:25:31.795Z,22.39
2024-05-09T17:28:05.250Z,22.36
2024-05-09T17:30:36.356Z,22.42
2024-05-09T17:33:06.511Z,22.58
2024-05-09T17:35:33.399Z,22.73
2024-05-09T17:38:01.502Z,23.18
2024-05-09T17:40:33.492Z,24.12
2024-05-09T17:43:03.602Z,26.17
2024-05-09T17:45:30.810Z,27.91
2024-05-09T17:47:58.353Z,29.07
2024-05-09T17:50:31.503Z,29.70
2024-05-09T17:53:02.614Z,29.32
2024-05-09T17:55:29.585Z,27.75
2024-05-09T17:57:56.654Z,26.02
2024-05-09T18:00:33.353Z,24.63
2024-05-09T18:03:06.218Z,23.42
2024-05-09T18:05:35.980Z,22.60
2024-05-09T18:08:03.543Z,21.83
2024-05-09T18:10:36.046Z,21.22
2024-05-09T18:13:06.274Z,20.70
2024-05-09T18:15:33.424Z,20.29
2024-05-09T18:18:01.375Z,19.94
2024-05-09T18:20:37.546Z,19.62
2024-05-09T18:23:10.140Z,19.30
2024-05-09T18:25:36.761Z,19.03
2024-05-09T18:28:03.871Z,18.77
2024-05-09T18:30:34.998Z,18.59
2024-05-09T18:33:04.900Z,18.38
2024-05-09T18:35:32.620Z,18.16
2024-05-09T18:37:59.331Z,17.98
2024-05-09T18:40:33.448Z,17.81
2024-05-09T18:43:04.187Z,17.59
2024-05-09T18:45:31.145Z,17.43
2024-05-09T18:47:58.066Z,17.25
2024-05-09T18:50:33.749Z,17.10
2024-05-09T18:53:06.053Z,16.93
2024-05-09T18:55:33.169Z,16.79
2024-05-09T18:57:59.989Z,16.66
2024-05-09T19:00:33.874Z,16.53
2024-05-09T19:03:05.670Z,16.38
2024-05-09T19:05:35.028Z,16.28
2024-05-09T19:08:02.377Z,16.17
2024-05-09T19:10:34.023Z,16.08
2024-05-09T19:13:04.367Z,16.01
2024-05-09T19:15:33.947Z,15.93
2024-05-09T19:18:00.765Z,15.85
2024-05-09T19:20:33.180Z,15.74
2024-05-09T19:23:01.428Z,15.68
2024-05-09T19:25:27.996Z,15.62
2024-05-09T19:27:54.690Z,15.58
2024-05-09T19:30:29.901Z,15.53
2024-05-09T19:33:04.676Z,15.47
2024-05-09T19:35:31.784Z,15.45
2024-05-09T19:37:58.567Z,15.38
2024-05-09T19:40:31.243Z,15.34
2024-05-09T19:43:00.435Z,15.29
2024-05-09T19:45:27.158Z,15.21
2024-05-09T19:47:54.008Z,15.14
2024-05-09T19:50:27.100Z,15.08
2024-05-09T19:53:02.974Z,15.01
2024-05-09T19:55:29.645Z,14.96
2024-05-09T19:57:56.298Z,14.93
2024-05-09T20:00:29.458Z,14.89
2024-05-09T20:03:02.235Z,14.83
2024-05-09T20:05:31.094Z,14.77
2024-05-09T20:07:58.148Z,14.70
2024-05-09T20:10:31.066Z,14.63
2024-05-09T20:12:59.765Z,14.55
2024-05-09T20:15:26.662Z,14.45
2024-05-09T20:17:53.962Z,14.38
2024-05-09T20:20:31.915Z,14.30
2024-05-09T20:23:03.365Z,14.19
2024-05-09T20:25:30.042Z,14.13
2024-05-09T20:27:56.776Z,14.08
2024-05-09T20:30:30.630Z,14.03
2024-05-09T20:32:59.984Z,13.96
2024-05-09T20:35:26.919Z,13.90
2024-05-09T20:37:53.596Z,13.86
2024-05-09T20:40:28.338Z,13.82
2024-05-09T20:42:59.289Z,13.81
2024-05-09T20:45:26.197Z,13.76
2024-05-09T20:47:53.216Z,13.69
2024-05-09T20:50:28.440Z,13.58
2024-05-09T20:53:02.842Z,13.53
2024-05-09T20:55:29.957Z,13.46
2024-05-09T20:57:57.022Z,13.39
2024-05-09T21:00:30.307Z,13.25
2024-05-09T21:03:06.297Z,13.10
2024-05-09T21:05:33.690Z,13.02
2024-05-09T21:08:00.686Z,12.97
2024-05-09T21:10:32.075Z,12.96
2024-05-09T21:13:00.210Z,12.92
2024-05-09T21:15:26.827Z,12.84
2024-05-09T21:17:53.472Z,12.78
2024-05-09T21:20:24.404Z,12.67
2024-05-09T21:22:58.079Z,12.61
2024-05-09T21:25:24.731Z,12.56
2024-05-09T21:27:51.677Z,12.53
2024-05-09T21:30:27.376Z,12.51
2024-05-09T21:32:59.900Z,12.50
2024-05-09T21:35:26.710Z,12.50
2024-05-09T21:37:53.399Z,12.51
2024-05-09T21:40:27.313Z,12.46
2024-05-09T21:43:00.782Z,12.40
2024-05-09T21:45:27.588Z,12.31
2024-05-09T21:47:54.418Z,12.24
2024-05-09T21:50:27.905Z,12.16
2024-05-09T21:52:59.034Z,12.14
2024-05-09T21:55:25.816Z,12.12
2024-05-09T21:57:52.526Z,12.10
2024-05-09T22:00:28.787Z,12.09
2024-05-09T22:03:02.366Z,12.08
2024-05-09T22:05:29.322Z,12.08
2024-05-09T22:07:56.482Z,12.04
2024-05-09T22:10:27.156Z,11.97
2024-05-09T22:13:00.060Z,11.79
2024-05-09T22:15:27.059Z,11.68
2024-05-09T22:17:53.911Z,11.61
2024-05-09T22:20:28.796Z,11.54
2024-05-09T22:23:02.656Z,11.51
2024-05-09T22:25:30.995Z,11.49
2024-05-09T22:27:58.690Z,11.46
2024-05-09T22:30:34.058Z,11.41
2024-05-09T22:33:05.215Z,11.33
2024-05-09T22:35:32.087Z,11.32
2024-05-09T22:37:58.754Z,11.31
2024-05-09T22:40:37.897Z,11.30
2024-05-09T22:43:12.575Z,11.28
2024-05-09T22:45:39.632Z,11.23
2024-05-09T22:48:07.647Z,11.15
2024-05-09T22:50:34.714Z,11.04
2024-05-09T22:53:01.471Z,10.97
2024-05-09T22:55:28.221Z,10.92
2024-05-09T22:57:54.995Z,10.90
2024-05-09T23:00:29.452Z,10.88
2024-05-09T23:03:02.155Z,10.87
2024-05-09T23:05:29.834Z,10.80
2024-05-09T23:07:56.799Z,10.79
2024-05-09T23:10:31.452Z,10.76
2024-05-09T23:13:02.679Z,10.68
2024-05-09T23:15:29.546Z,10.71
2024-05-09T23:17:57.125Z,10.74
2024-05-09T23:20:33.425Z,10.76
2024-05-09T23:23:05.461Z,10.77
2024-05-09T23:25:32.492Z,10.75
2024-05-09T23:27:59.234Z,10.72
2024-05-09T23:30:34.020Z,10.67
2024-05-09T23:33:05.428Z,10.60
2024-05-09T23:35:32.231Z,10.53
2024-05-09T23:37:58.824Z,10.46
2024-05-09T23:40:36.837Z,10.40
2024-05-09T23:43:06.918Z,10.25
2024-05-09T23:45:33.889Z,10.12
2024-05-09T23:48:01.061Z,10.04
2024-05-09T23:50:34.367Z,9.98
2024-05-09T23:53:04.659Z,9.94
2024-05-09T23:55:32.104Z,9.91
2024-05-09T23:57:59.357Z,9.87
