createdAt,value
2019-05-01T00:00:22.812Z,92.20
2019-05-01T00:03:07.819Z,92.00
2019-05-01T00:05:37.920Z,91.30
2019-05-01T00:08:06.360Z,91.70
2019-05-01T00:10:35.259Z,92.20
2019-05-01T00:13:04.454Z,91.80
2019-05-01T00:15:34.519Z,91.60
2019-05-01T00:18:03.003Z,91.60
2019-05-01T00:20:31.462Z,91.70
2019-05-01T00:22:59.900Z,92.10
2019-05-01T00:25:28.338Z,92.40
2019-05-01T00:27:56.797Z,92.80
2019-05-01T00:30:30.116Z,92.90
2019-05-01T00:32:56.999Z,93.20
2019-05-01T00:35:25.430Z,93.30
2019-05-01T00:37:53.923Z,93.10
2019-05-01T00:40:22.374Z,92.80
2019-05-01T00:42:50.834Z,92.70
2019-05-01T00:45:19.249Z,93.10
2019-05-01T00:47:47.718Z,92.50
2019-05-01T00:50:16.135Z,92.30
2019-05-01T00:52:44.599Z,91.80
2019-05-01T00:55:31.043Z,92.30
2019-05-01T00:58:01.135Z,92.50
2019-05-01T01:00:42.960Z,92.30
2019-05-01T01:03:04.040Z,92.40
2019-05-01T01:05:32.477Z,92.00
2019-05-01T01:08:00.934Z,92.30
2019-05-01T01:10:29.364Z,92.30
2019-05-01T01:12:58.763Z,91.90
2019-05-01T01:15:27.220Z,91.90
2019-05-01T01:17:55.671Z,92.10
2019-05-01T01:20:24.103Z,92.80
2019-05-01T01:22:52.584Z,92.90
2019-05-01T01:25:21.021Z,92.90
2019-05-01T01:27:49.492Z,93.10
2019-05-01T01:30:17.935Z,93.10
2019-05-01T01:32:46.345Z,93.20
2019-05-01T01:35:14.797Z,93.70
2019-05-01T01:37:43.235Z,93.90
2019-05-01T01:40:11.673Z,92.90
2019-05-01T01:42:41.051Z,93.60
2019-05-01T01:45:28.050Z,93.60
2019-05-01T01:48:09.812Z,92.80
2019-05-01T01:50:40.002Z,93.00
2019-05-01T01:53:08.434Z,93.00
2019-05-01T01:55:36.889Z,93.60
2019-05-01T01:58:05.313Z,92.80
2019-05-01T02:00:52.054Z,93.00
2019-05-01T02:03:21.460Z,93.80
2019-05-01T02:05:49.916Z,94.10
2019-05-01T02:08:18.356Z,93.10
2019-05-01T02:10:46.805Z,93.50
2019-05-01T02:13:15.237Z,93.20
2019-05-01T02:15:43.700Z,93.30
2019-05-01T02:18:12.135Z,93.20
2019-05-01T02:20:40.578Z,92.90
2019-05-01T02:23:09.028Z,92.90
2019-05-01T02:25:39.109Z,93.10
2019-05-01T02:28:24.618Z,93.30
2019-05-01T02:31:03.666Z,92.20
2019-05-01T02:33:32.080Z,92.80
2019-05-01T02:36:00.546Z,92.40
2019-05-01T02:38:28.982Z,92.70
2019-05-01T02:40:57.455Z,93.80
2019-05-01T02:43:27.033Z,93.80
2019-05-01T02:45:55.773Z,93.10
2019-05-01T02:48:24.219Z,93.60
2019-05-01T02:50:52.939Z,93.60
2019-05-01T02:53:21.378Z,93.20
2019-05-01T02:56:08.448Z,93.00
2019-05-01T02:58:36.859Z,92.70
2019-05-01T03:01:05.333Z,92.50
2019-05-01T03:03:33.762Z,93.30
2019-05-01T03:06:02.207Z,94.00
2019-05-01T03:08:30.645Z,93.50
2019-05-01T03:10:59.111Z,94.00
2019-05-01T03:13:27.606Z,93.90
2019-05-01T03:15:56.056Z,93.90
2019-05-01T03:18:26.115Z,93.80
2019-05-01T03:21:05.163Z,93.90
2019-05-01T03:23:38.197Z,92.40
2019-05-01T03:26:06.659Z,93.30
2019-05-01T03:28:35.108Z,92.60
2019-05-01T03:31:03.613Z,94.00
2019-05-01T03:33:32.049Z,93.80
2019-05-01T03:36:00.536Z,93.40
2019-05-01T03:38:29.624Z,93.80
2019-05-01T03:40:58.110Z,94.90
2019-05-01T03:43:26.550Z,94.70
2019-05-01T03:46:14.443Z,93.50
2019-05-01T03:48:42.960Z,93.30
2019-05-01T03:51:11.401Z,93.40
2019-05-01T03:53:39.823Z,93.50
2019-05-01T03:56:08.563Z,94.40
2019-05-01T03:58:36.987Z,94.70
2019-05-01T04:01:13.235Z,94.30
2019-05-01T04:03:52.315Z,94.10
2019-05-01T04:06:21.356Z,93.50
2019-05-01T04:08:49.886Z,93.50
2019-05-01T04:11:18.553Z,93.70
2019-05-01T04:13:46.986Z,93.70
2019-05-01T04:16:16.300Z,93.50
2019-05-01T04:18:44.727Z,93.10
2019-05-01T04:21:13.193Z,94.30
2019-05-01T04:23:43.031Z,94.30
2019-05-01T04:26:11.819Z,93.90
2019-05-01T04:28:51.080Z,93.60
2019-05-01T04:31:21.189Z,93.50
2019-05-01T04:33:54.289Z,93.60
2019-05-01T04:36:33.315Z,93.50
2019-05-01T04:39:01.734Z,93.90
2019-05-01T04:41:30.470Z,93.90
2019-05-01T04:43:59.177Z,93.80
2019-05-01T04:46:28.258Z,94.50
2019-05-01T04:48:57.121Z,94.80
2019-05-01T04:51:26.200Z,95.10
2019-05-01T04:53:55.022Z,94.40
2019-05-01T04:56:24.170Z,94.90
2019-05-01T04:58:53.616Z,94.90
2019-05-01T05:01:22.771Z,94.50
2019-05-01T05:03:53.082Z,93.20
2019-05-01T05:06:22.216Z,94.20
2019-05-01T05:08:52.796Z,94.60
2019-05-01T05:11:23.167Z,95.10
2019-05-01T05:13:53.659Z,95.00
2019-05-01T05:16:40.594Z,94.20
2019-05-01T05:19:09.680Z,94.20
2019-05-01T05:21:38.479Z,94.10
2019-05-01T05:24:08.282Z,94.10
2019-05-01T05:26:37.477Z,93.90
2019-05-01T05:29:07.100Z,93.60
2019-05-01T05:31:36.352Z,93.90
2019-05-01T05:34:06.407Z,93.60
2019-05-01T05:36:36.620Z,94.10
2019-05-01T05:39:16.318Z,93.40
2019-05-01T05:41:45.484Z,94.00
2019-05-01T05:44:14.995Z,93.60
2019-05-01T05:46:44.186Z,92.70
2019-05-01T05:49:13.155Z,92.60
2019-05-01T05:51:43.622Z,92.70
2019-05-01T05:54:33.673Z,93.00
2019-05-01T05:57:04.326Z,93.10
2019-05-01T05:59:43.958Z,93.40
2019-05-01T06:02:17.730Z,93.30
2019-05-01T06:04:48.310Z,93.70
2019-05-01T06:07:21.986Z,94.00
2019-05-01T06:10:02.242Z,94.30
2019-05-01T06:12:46.815Z,94.50
2019-05-01T06:15:20.012Z,93.70
2019-05-01T06:18:04.130Z,93.60
2019-05-01T06:20:37.174Z,93.70
2019-05-01T06:23:06.458Z,93.00
2019-05-01T06:25:43.900Z,93.60
2019-05-01T06:28:12.819Z,93.70
2019-05-01T06:30:47.081Z,93.30
2019-05-01T06:33:13.673Z,94.50
2019-05-01T06:35:44.138Z,95.00
2019-05-01T06:38:15.668Z,93.70
2019-05-01T06:40:45.763Z,92.80
2019-05-01T06:43:43.432Z,93.30
2019-05-01T06:46:14.590Z,93.10
2019-05-01T06:51:40.514Z,92.00
2019-05-01T06:54:16.422Z,91.60
2019-05-01T06:56:45.673Z,93.50
2019-05-01T06:59:16.160Z,93.70
2019-05-01T07:01:46.467Z,93.90
2019-05-01T07:04:15.461Z,94.40
2019-05-01T07:06:44.516Z,94.40
2019-05-01T07:09:27.108Z,94.30
2019-05-01T07:11:47.548Z,93.90
2019-05-01T07:14:17.479Z,93.60
2019-05-01T07:16:49.300Z,92.60
2019-05-01T07:19:19.903Z,92.60
2019-05-01T07:21:50.184Z,92.20
2019-05-01T07:24:24.173Z,92.90
2019-05-01T07:26:52.796Z,92.00
2019-05-01T07:29:24.657Z,92.30
2019-05-01T07:31:54.266Z,92.50
2019-05-01T07:34:26.159Z,91.90
2019-05-01T07:36:56.479Z,92.40
2019-05-01T07:39:25.476Z,92.50
2019-05-01T07:41:56.044Z,91.40
2019-05-01T07:44:30.059Z,91.20
2019-05-01T07:47:04.141Z,90.20
2019-05-01T07:49:54.684Z,90.90
2019-05-01T07:52:24.043Z,91.30
2019-05-01T07:54:54.254Z,90.90
2019-05-01T07:57:23.330Z,90.90
2019-05-01T07:59:52.528Z,91.00
2019-05-01T08:02:21.547Z,90.20
2019-05-01T08:04:50.540Z,90.00
2019-05-01T08:07:19.365Z,89.60
2019-05-01T08:09:50.315Z,89.50
2019-05-01T08:12:23.801Z,88.10
2019-05-01T08:14:53.692Z,87.50
2019-05-01T08:17:24.170Z,86.80
2019-05-01T08:19:55.919Z,86.70
2019-05-01T08:22:26.518Z,87.10
2019-05-01T08:24:58.723Z,87.30
2019-05-01T08:27:27.756Z,87.20
2019-05-01T08:30:17.389Z,87.40
2019-05-01T08:33:03.202Z,86.50
2019-05-01T08:35:36.438Z,86.00
2019-05-01T08:38:03.734Z,86.60
2019-05-01T08:40:32.803Z,87.00
2019-05-01T08:43:01.797Z,87.10
2019-05-01T08:45:48.763Z,85.90
2019-05-01T08:48:22.307Z,85.60
2019-05-01T08:50:54.515Z,85.80
2019-05-01T08:53:23.194Z,85.60
2019-05-01T08:55:52.508Z,84.80
2019-05-01T08:58:21.526Z,84.00
2019-05-01T09:00:50.687Z,81.60
2019-05-01T09:03:20.487Z,81.70
2019-05-01T09:05:52.197Z,81.90
2019-05-01T09:08:27.187Z,82.10
2019-05-01T09:10:54.765Z,82.50
2019-05-01T09:13:24.874Z,83.80
2019-05-01T09:15:54.022Z,84.50
2019-05-01T09:18:22.940Z,85.30
2019-05-01T09:20:53.511Z,85.30
2019-05-01T09:26:06.806Z,87.40
2019-05-01T09:28:39.790Z,89.30
2019-05-01T09:31:10.204Z,89.70
2019-05-01T09:33:38.933Z,89.50
2019-05-01T09:36:08.042Z,89.20
2019-05-01T09:38:37.066Z,89.90
2019-05-01T09:41:05.962Z,89.00
2019-05-01T09:43:35.742Z,89.30
2019-05-01T09:46:06.326Z,87.50
2019-05-01T09:48:35.433Z,89.10
2019-05-01T09:51:06.735Z,88.70
2019-05-01T09:53:37.504Z,88.80
2019-05-01T09:56:09.158Z,90.10
2019-05-01T09:58:38.274Z,89.50
2019-05-01T10:01:07.373Z,88.80
2019-05-01T10:03:36.379Z,89.70
2019-05-01T10:06:05.324Z,87.70
2019-05-01T10:08:34.957Z,87.70
2019-05-01T10:11:06.912Z,84.60
2019-05-01T10:13:37.308Z,84.70
2019-05-01T10:16:06.331Z,83.70
2019-05-01T10:18:35.537Z,82.00
2019-05-01T10:21:04.700Z,81.50
2019-05-01T10:23:35.038Z,79.80
2019-05-01T10:26:05.623Z,75.30
2019-05-01T10:28:49.955Z,74.50
2019-05-01T10:31:20.791Z,70.70
2019-05-01T10:34:09.073Z,71.50
2019-05-01T10:36:39.717Z,70.50
2019-05-01T10:39:08.968Z,69.70
2019-05-01T10:41:41.016Z,68.60
2019-05-01T10:44:09.711Z,69.30
2019-05-01T10:46:38.834Z,64.60
2019-05-01T10:49:07.602Z,62.50
2019-05-01T10:51:36.569Z,65.00
2019-05-01T10:54:06.150Z,65.00
2019-05-01T10:56:35.097Z,65.80
2019-05-01T10:59:04.075Z,64.60
2019-05-01T11:01:34.573Z,62.00
2019-05-01T11:04:03.868Z,63.20
2019-05-01T11:06:35.575Z,64.40
2019-05-01T11:09:13.941Z,65.30
2019-05-01T11:11:42.755Z,66.80
2019-05-01T11:14:11.774Z,67.00
2019-05-01T11:16:40.642Z,65.60
2019-05-01T11:19:09.587Z,65.30
2019-05-01T11:21:38.305Z,66.20
2019-05-01T11:24:08.320Z,67.30
2019-05-01T11:26:37.359Z,68.20
2019-05-01T11:29:06.353Z,67.80
2019-05-01T11:31:45.855Z,64.80
2019-05-01T11:34:16.495Z,65.10
2019-05-01T11:36:53.204Z,64.90
2019-05-01T11:39:23.872Z,63.40
2019-05-01T11:41:57.207Z,62.90
2019-05-01T11:44:27.801Z,61.30
2019-05-01T11:46:56.767Z,60.70
2019-05-01T11:49:25.714Z,63.30
2019-05-01T11:51:54.717Z,63.00
2019-05-01T11:54:23.857Z,59.30
2019-05-01T11:56:53.752Z,57.80
2019-05-01T11:59:22.861Z,57.40
2019-05-01T12:01:54.046Z,58.10
2019-05-01T12:04:23.056Z,59.10
2019-05-01T12:06:53.334Z,55.20
2019-05-01T12:09:22.315Z,54.40
2019-05-01T12:11:52.735Z,54.30
2019-05-01T12:14:22.295Z,52.90
2019-05-01T12:16:56.556Z,50.20
2019-05-01T12:19:27.212Z,48.60
2019-05-01T12:21:56.028Z,49.80
2019-05-01T12:24:25.213Z,49.10
2019-05-01T12:26:54.132Z,43.90
2019-05-01T12:29:23.120Z,41.50
2019-05-01T12:31:52.251Z,44.70
2019-05-01T12:34:22.330Z,42.80
2019-05-01T12:36:52.967Z,42.20
2019-05-01T12:39:22.139Z,41.40
2019-05-01T12:42:01.799Z,46.80
2019-05-01T12:44:32.490Z,45.10
2019-05-01T12:47:02.731Z,41.00
2019-05-01T12:49:32.818Z,39.60
2019-05-01T12:52:25.516Z,36.50
2019-05-01T12:54:56.048Z,39.40
2019-05-01T12:57:25.009Z,36.60
2019-05-01T12:59:54.068Z,38.80
2019-05-01T13:02:23.042Z,40.40
2019-05-01T13:04:53.516Z,43.40
2019-05-01T13:07:23.978Z,43.90
2019-05-01T13:09:53.177Z,41.90
2019-05-01T13:12:22.130Z,40.20
2019-05-01T13:14:51.191Z,36.50
2019-05-01T13:17:20.256Z,36.20
2019-05-01T13:19:49.319Z,34.90
2019-05-01T13:22:18.960Z,32.60
2019-05-01T13:24:51.088Z,32.80
2019-05-01T13:27:24.758Z,34.70
2019-05-01T13:30:04.176Z,34.00
2019-05-01T13:32:40.513Z,36.20
2019-05-01T13:35:10.198Z,35.90
2019-05-01T13:37:39.243Z,39.70
2019-05-01T13:40:08.659Z,41.50
2019-05-01T13:42:37.392Z,43.80
2019-05-01T13:45:08.017Z,43.40
2019-05-01T13:47:39.050Z,45.00
2019-05-01T13:50:08.643Z,44.50
2019-05-01T13:52:37.519Z,46.60
2019-05-01T13:55:08.710Z,45.00
2019-05-01T13:57:37.737Z,47.10
2019-05-01T14:00:09.803Z,49.50
2019-05-01T14:02:38.801Z,51.00
2019-05-01T14:05:09.067Z,51.10
2019-05-01T14:07:39.417Z,47.80
2019-05-01T14:10:08.453Z,48.10
2019-05-01T14:12:37.340Z,48.30
2019-05-01T14:15:06.211Z,47.40
2019-05-01T14:17:35.217Z,49.40
2019-05-01T14:20:09.514Z,48.50
2019-05-01T14:22:46.033Z,49.20
2019-05-01T14:25:16.698Z,49.00
2019-05-01T14:27:45.817Z,49.00
2019-05-01T14:30:14.801Z,49.80
2019-05-01T14:32:44.265Z,49.70
2019-05-01T14:35:13.086Z,48.90
2019-05-01T14:37:41.995Z,51.20
2019-05-01T14:40:11.042Z,49.40
2019-05-01T14:42:40.176Z,49.50
2019-05-01T14:45:09.429Z,48.70
2019-05-01T14:47:38.531Z,47.60
2019-05-01T14:50:07.827Z,50.00
2019-05-01T14:52:37.935Z,50.30
2019-05-01T14:55:08.742Z,50.90
2019-05-01T14:57:39.366Z,49.60
2019-05-01T15:00:08.612Z,49.50
2019-05-01T15:02:37.649Z,50.70
2019-05-01T15:05:07.210Z,51.10
2019-05-01T15:07:43.877Z,51.20
2019-05-01T15:10:10.897Z,51.60
2019-05-01T15:12:41.383Z,52.40
2019-05-01T15:15:28.539Z,53.00
2019-05-01T15:18:01.851Z,52.60
2019-05-01T15:20:31.414Z,52.50
2019-05-01T15:23:00.309Z,52.80
2019-05-01T15:25:31.433Z,53.40
2019-05-01T15:28:00.520Z,52.90
2019-05-01T15:30:30.776Z,55.90
2019-05-01T15:32:59.969Z,54.40
2019-05-01T15:35:29.397Z,52.70
2019-05-01T15:37:58.326Z,53.10
2019-05-01T15:40:45.555Z,53.50
2019-05-01T15:43:34.416Z,52.70
2019-05-01T15:46:03.334Z,55.00
2019-05-01T15:48:32.894Z,55.40
2019-05-01T15:51:02.025Z,55.00
2019-05-01T15:53:31.109Z,55.60
2019-05-01T15:55:59.999Z,55.40
2019-05-01T15:58:28.865Z,55.90
2019-05-01T16:00:57.830Z,57.40
2019-05-01T16:03:29.993Z,57.10
2019-05-01T16:05:58.978Z,57.20
2019-05-01T16:08:28.407Z,58.40
2019-05-01T16:11:00.946Z,57.70
2019-05-01T16:13:31.008Z,57.90
2019-05-01T16:16:00.733Z,58.00
2019-05-01T16:18:29.519Z,57.80
2019-05-01T16:20:59.134Z,58.30
2019-05-01T16:23:28.732Z,58.90
2019-05-01T16:25:57.548Z,60.50
2019-05-01T16:28:26.656Z,59.10
2019-05-01T16:30:57.294Z,59.00
2019-05-01T16:33:26.238Z,59.70
2019-05-01T16:35:55.056Z,60.00
2019-05-01T16:38:25.701Z,60.50
2019-05-01T16:41:05.597Z,61.40
2019-05-01T16:43:34.948Z,61.40
2019-05-01T16:46:06.159Z,62.30
2019-05-01T16:48:35.054Z,62.00
2019-05-01T16:51:05.134Z,60.90
2019-05-01T16:53:34.265Z,61.50
2019-05-01T16:56:03.241Z,63.50
2019-05-01T16:58:32.349Z,62.80
2019-05-01T17:01:04.858Z,65.00
2019-05-01T17:03:38.640Z,64.20
2019-05-01T17:06:25.573Z,64.40
2019-05-01T17:09:13.587Z,63.40
2019-05-01T17:11:42.714Z,65.60
2019-05-01T17:14:12.552Z,65.50
2019-05-01T17:16:41.682Z,63.40
2019-05-01T17:19:10.914Z,63.80
2019-05-01T17:21:39.857Z,63.20
2019-05-01T17:24:08.880Z,65.20
2019-05-01T17:26:37.951Z,65.00
2019-05-01T17:29:07.061Z,63.90
2019-05-01T17:31:38.389Z,66.10
2019-05-01T17:34:09.767Z,65.20
2019-05-01T17:36:39.035Z,65.70
2019-05-01T17:39:08.068Z,65.90
2019-05-01T17:41:37.239Z,65.20
2019-05-01T17:44:06.060Z,65.30
2019-05-01T17:46:34.871Z,65.50
2019-05-01T17:49:04.084Z,65.60
2019-05-01T17:51:34.408Z,65.30
2019-05-01T17:54:03.549Z,67.10
2019-05-01T17:56:33.007Z,68.10
2019-05-01T17:59:03.185Z,68.30
2019-05-01T18:01:35.213Z,68.40
2019-05-01T18:04:18.691Z,69.20
2019-05-01T18:06:49.310Z,69.70
2019-05-01T18:09:19.079Z,68.70
2019-05-01T18:11:52.153Z,70.60
2019-05-01T18:14:19.455Z,70.10
2019-05-01T18:16:48.395Z,71.20
2019-05-01T18:19:17.241Z,72.50
2019-05-01T18:21:51.747Z,72.40
2019-05-01T18:24:39.046Z,74.10
2019-05-01T18:27:25.873Z,74.30
2019-05-01T18:29:58.123Z,74.80
2019-05-01T18:32:28.661Z,74.40
2019-05-01T18:34:57.806Z,75.80
2019-05-01T18:37:31.205Z,75.10
2019-05-01T18:39:59.404Z,76.00
2019-05-01T18:42:28.365Z,77.20
2019-05-01T18:44:57.554Z,77.70
2019-05-01T18:47:27.124Z,78.10
2019-05-01T18:49:56.232Z,78.70
2019-05-01T18:52:25.267Z,80.00
2019-05-01T18:54:54.223Z,80.70
2019-05-01T18:57:24.938Z,81.60
2019-05-01T18:59:57.235Z,82.10
2019-05-01T19:02:28.196Z,82.40
2019-05-01T19:04:57.059Z,83.40
2019-05-01T19:07:28.622Z,83.60
2019-05-01T19:09:57.992Z,83.70
2019-05-01T19:12:31.296Z,83.80
2019-05-01T19:15:05.595Z,84.10
2019-05-01T19:17:33.254Z,84.60
2019-05-01T19:20:02.716Z,84.70
2019-05-01T19:22:31.662Z,86.00
2019-05-01T19:25:01.286Z,85.90
2019-05-01T19:27:30.374Z,86.20
2019-05-01T19:29:59.480Z,86.10
2019-05-01T19:32:29.494Z,86.10
2019-05-01T19:34:59.558Z,86.40
2019-05-01T19:37:31.002Z,86.20
2019-05-01T19:39:59.293Z,86.70
2019-05-01T19:42:28.608Z,87.00
2019-05-01T19:44:57.854Z,87.30
2019-05-01T19:47:27.048Z,87.60
2019-05-01T19:49:56.177Z,88.10
2019-05-01T19:52:26.547Z,88.20
2019-05-01T19:55:01.360Z,88.70
2019-05-01T19:57:27.809Z,88.30
2019-05-01T19:59:56.949Z,87.50
2019-05-01T20:02:26.137Z,89.10
2019-05-01T20:04:55.401Z,88.70
2019-05-01T20:07:26.849Z,89.40
2019-05-01T20:09:57.485Z,89.30
2019-05-01T20:12:29.555Z,89.70
2019-05-01T20:14:57.388Z,89.50
2019-05-01T20:17:26.397Z,90.00
2019-05-01T20:19:56.934Z,89.80
2019-05-01T20:22:25.980Z,89.50
2019-05-01T20:24:55.104Z,90.10
2019-05-01T20:27:27.621Z,90.40
2019-05-01T20:29:56.436Z,90.40
2019-05-01T20:32:26.160Z,90.20
2019-05-01T20:34:59.216Z,90.30
2019-05-01T20:37:27.026Z,90.20
2019-05-01T20:39:56.288Z,89.70
2019-05-01T20:42:25.549Z,90.40
2019-05-01T20:45:04.456Z,90.30
2019-05-01T20:47:34.898Z,90.50
2019-05-01T20:49:56.096Z,90.40
2019-05-01T20:52:25.088Z,91.10
2019-05-01T20:54:54.113Z,90.80
2019-05-01T20:57:25.219Z,90.60
2019-05-01T20:59:54.298Z,90.90
2019-05-01T21:02:23.317Z,90.90
2019-05-01T21:05:10.596Z,90.90
2019-05-01T21:07:41.386Z,90.90
2019-05-01T21:10:23.887Z,90.90
2019-05-01T21:12:41.218Z,91.00
2019-05-01T21:15:10.554Z,91.10
2019-05-01T21:17:44.244Z,91.30
2019-05-01T21:20:13.444Z,91.50
2019-05-01T21:22:43.490Z,91.60
2019-05-01T21:25:13.824Z,91.10
2019-05-01T21:27:44.496Z,91.00
2019-05-01T21:30:14.196Z,90.10
2019-05-01T21:32:44.350Z,90.90
2019-05-01T21:35:13.820Z,91.40
2019-05-01T21:37:42.969Z,92.10
2019-05-01T21:40:12.883Z,92.40
2019-05-01T21:42:42.889Z,91.90
2019-05-01T21:45:13.134Z,90.90
2019-05-01T21:47:42.628Z,91.30
2019-05-01T21:50:13.323Z,91.60
2019-05-01T21:52:43.752Z,92.30
2019-05-01T21:55:12.920Z,92.70
2019-05-01T21:57:42.067Z,92.90
2019-05-01T22:00:11.242Z,92.90
2019-05-01T22:02:41.608Z,92.90
2019-05-01T22:05:09.860Z,92.00
2019-05-01T22:07:38.335Z,92.10
2019-05-01T22:10:07.545Z,92.30
2019-05-01T22:12:36.026Z,92.40
2019-05-01T22:15:10.939Z,92.70
2019-05-01T22:17:56.793Z,92.90
2019-05-01T22:20:26.883Z,92.40
2019-05-01T22:22:57.010Z,93.00
2019-05-01T22:25:33.037Z,92.90
2019-05-01T22:28:05.837Z,93.10
2019-05-01T22:30:42.230Z,93.70
2019-05-01T22:33:08.872Z,93.10
2019-05-01T22:35:38.977Z,93.50
2019-05-01T22:38:08.601Z,93.70
2019-05-01T22:41:06.043Z,94.10
2019-05-01T22:43:27.124Z,94.20
2019-05-01T22:45:56.339Z,94.00
2019-05-01T22:48:25.869Z,92.80
2019-05-01T22:50:56.007Z,92.70
2019-05-01T22:53:24.474Z,93.00
2019-05-01T22:55:57.376Z,93.40
2019-05-01T22:58:23.070Z,94.00
2019-05-01T23:00:53.154Z,94.00
2019-05-01T23:03:42.693Z,94.10
2019-05-01T23:06:11.220Z,92.40
2019-05-01T23:08:39.725Z,93.10
2019-05-01T23:11:19.256Z,93.90
2019-05-01T23:13:38.335Z,93.90
2019-05-01T23:16:07.272Z,94.10
2019-05-01T23:18:35.749Z,94.20
2019-05-01T23:21:04.755Z,94.30
2019-05-01T23:23:33.233Z,94.40
2019-05-01T23:26:01.890Z,94.00
2019-05-01T23:28:34.822Z,94.00
2019-05-01T23:31:02.721Z,93.30
2019-05-01T23:33:34.181Z,93.40
2019-05-01T23:36:03.039Z,93.20
2019-05-01T23:38:33.164Z,93.40
2019-05-01T23:41:02.076Z,92.90
2019-05-01T23:43:30.783Z,93.20
2019-05-01T23:45:59.579Z,93.90
2019-05-01T23:48:28.534Z,94.00
2019-05-01T23:50:57.588Z,94.30
2019-05-01T23:53:26.655Z,94.30
2019-05-01T23:56:00.040Z,93.50
2019-05-01T23:58:25.971Z,93.80
