createdAt,value
2023-02-14T00:01:22.573Z,27.57
2023-02-14T00:03:52.093Z,23.53
2023-02-14T00:06:20.099Z,27.40
2023-02-14T00:08:48.024Z,25.87
2023-02-14T00:11:18.710Z,23.03
2023-02-14T00:14:05.658Z,24.50
2023-02-14T00:16:33.793Z,25.20
2023-02-14T00:19:05.943Z,24.40
2023-02-14T00:21:35.952Z,32.97
2023-02-14T00:24:06.356Z,30.00
2023-02-14T00:26:34.372Z,29.33
2023-02-14T00:29:02.867Z,26.70
2023-02-14T00:31:30.946Z,26.20
2023-02-14T00:33:58.873Z,25.07
2023-02-14T00:36:28.365Z,24.60
2023-02-14T00:38:56.192Z,25.03
2023-02-14T00:41:24.161Z,26.33
2023-02-14T00:43:53.872Z,32.33
2023-02-14T00:46:23.281Z,60.77
2023-02-14T00:48:51.231Z,31.17
2023-02-14T00:51:20.123Z,33.93
2023-02-14T00:53:50.414Z,101.63
2023-02-14T00:56:18.964Z,80.93
2023-02-14T00:58:47.168Z,64.80
2023-02-14T01:01:17.194Z,38.13
2023-02-14T01:03:45.258Z,25.37
2023-02-14T01:06:13.679Z,38.60
2023-02-14T01:08:41.480Z,93.33
2023-02-14T01:11:14.450Z,63.33
2023-02-14T01:13:43.293Z,71.57
2023-02-14T01:16:13.796Z,55.20
2023-02-14T01:18:42.971Z,47.97
2023-02-14T01:21:13.698Z,38.10
2023-02-14T01:23:41.551Z,79.87
2023-02-14T01:26:11.453Z,68.07
2023-02-14T01:28:39.740Z,63.97
2023-02-14T01:31:10.056Z,75.33
2023-02-14T01:33:38.257Z,76.53
2023-02-14T01:36:06.890Z,80.77
2023-02-14T01:38:34.991Z,89.00
2023-02-14T01:41:02.841Z,84.23
2023-02-14T01:43:32.260Z,67.20
2023-02-14T01:46:00.168Z,116.20
2023-02-14T01:48:28.062Z,72.40
2023-02-14T01:50:56.026Z,66.43
2023-02-14T01:53:28.419Z,53.90
2023-02-14T01:56:01.010Z,88.27
2023-02-14T01:58:34.956Z,56.43
2023-02-14T02:01:04.122Z,60.87
2023-02-14T02:03:35.623Z,51.80
2023-02-14T02:06:11.319Z,76.33
2023-02-14T02:08:44.688Z,73.67
2023-02-14T02:11:12.504Z,77.67
2023-02-14T02:13:41.657Z,55.97
2023-02-14T02:16:33.867Z,49.57
2023-02-14T02:19:22.922Z,59.07
2023-02-14T02:22:13.799Z,48.17
2023-02-14T02:24:52.926Z,54.33
2023-02-14T02:27:33.948Z,71.73
2023-02-14T02:30:37.634Z,120.23
2023-02-14T02:33:44.625Z,65.00
2023-02-14T02:36:44.666Z,69.07
2023-02-14T02:39:22.899Z,55.90
2023-02-14T02:42:06.641Z,71.07
2023-02-14T02:44:43.745Z,99.23
2023-02-14T02:47:23.410Z,100.57
2023-02-14T02:50:18.559Z,108.67
2023-02-14T02:53:07.075Z,81.93
2023-02-14T02:56:02.612Z,72.40
2023-02-14T02:58:34.374Z,54.37
2023-02-14T03:01:07.758Z,91.17
2023-02-14T03:03:54.128Z,85.53
2023-02-14T03:06:22.235Z,73.10
2023-02-14T03:08:51.499Z,93.83
2023-02-14T03:11:19.747Z,62.63
2023-02-14T03:14:01.065Z,38.43
2023-02-14T03:16:35.342Z,65.43
2023-02-14T03:20:00.422Z,47.77
2023-02-14T03:22:38.773Z,54.23
2023-02-14T03:25:18.161Z,50.90
2023-02-14T03:27:48.857Z,27.60
2023-02-14T03:30:26.787Z,30.13
2023-02-14T03:33:02.491Z,52.37
2023-02-14T03:35:37.368Z,40.47
2023-02-14T03:38:09.966Z,26.80
2023-02-14T03:40:42.891Z,39.83
2023-02-14T03:43:13.994Z,34.87
2023-02-14T03:45:47.249Z,28.90
2023-02-14T03:48:17.630Z,40.13
2023-02-14T03:50:49.192Z,59.40
2023-02-14T03:53:22.271Z,44.30
2023-02-14T03:55:56.994Z,49.37
2023-02-14T03:58:29.299Z,27.77
2023-02-14T04:01:05.588Z,40.00
2023-02-14T04:03:35.916Z,21.73
2023-02-14T04:06:03.889Z,17.10
2023-02-14T04:08:32.546Z,15.53
2023-02-14T04:11:03.896Z,13.80
2023-02-14T04:13:32.044Z,22.93
2023-02-14T04:15:59.933Z,38.77
2023-02-14T04:18:45.628Z,28.30
2023-02-14T04:21:15.548Z,44.90
2023-02-14T04:23:43.421Z,36.73
2023-02-14T04:26:12.610Z,49.60
2023-02-14T04:28:40.654Z,25.57
2023-02-14T04:31:10.371Z,68.13
2023-02-14T04:33:39.268Z,52.63
2023-02-14T04:36:07.771Z,51.60
2023-02-14T04:38:35.841Z,42.37
2023-02-14T04:41:03.781Z,36.67
2023-02-14T04:43:32.913Z,26.43
2023-02-14T04:46:00.781Z,29.83
2023-02-14T04:48:28.740Z,23.53
2023-02-14T04:50:56.766Z,18.37
2023-02-14T04:53:24.764Z,12.93
2023-02-14T04:55:52.750Z,12.13
2023-02-14T04:58:20.634Z,12.37
2023-02-14T05:00:49.897Z,17.33
2023-02-14T05:03:18.044Z,12.80
2023-02-14T05:05:45.859Z,12.07
2023-02-14T05:08:14.844Z,15.13
2023-02-14T05:10:42.779Z,13.73
2023-02-14T05:13:10.579Z,13.23
2023-02-14T05:15:38.770Z,13.10
2023-02-14T05:18:08.108Z,12.23
2023-02-14T05:20:35.910Z,12.33
2023-02-14T05:23:05.306Z,11.90
2023-02-14T05:25:33.306Z,13.93
2023-02-14T05:28:01.112Z,12.73
2023-02-14T05:30:30.216Z,12.70
2023-02-14T05:32:58.362Z,12.73
2023-02-14T05:35:27.672Z,14.73
2023-02-14T05:37:55.494Z,18.40
2023-02-14T05:40:26.382Z,13.57
2023-02-14T05:42:54.639Z,17.90
2023-02-14T05:45:23.203Z,16.43
2023-02-14T05:47:51.442Z,17.37
2023-02-14T05:50:20.256Z,18.03
2023-02-14T05:52:49.518Z,15.93
2023-02-14T05:55:17.382Z,14.20
2023-02-14T05:57:45.566Z,13.47
2023-02-14T06:00:14.807Z,15.70
2023-02-14T06:02:42.664Z,17.20
2023-02-14T06:05:10.569Z,14.00
2023-02-14T06:07:38.383Z,15.27
2023-02-14T06:10:11.407Z,14.50
2023-02-14T06:12:39.277Z,15.07
2023-02-14T06:15:07.850Z,15.13
2023-02-14T06:17:35.667Z,15.60
2023-02-14T06:20:05.887Z,15.53
2023-02-14T06:22:33.953Z,16.63
2023-02-14T06:25:01.860Z,25.37
2023-02-14T06:27:31.964Z,17.00
2023-02-14T06:30:00.584Z,22.53
2023-02-14T06:32:28.527Z,20.10
2023-02-14T06:34:56.367Z,20.07
2023-02-14T06:37:24.308Z,25.60
2023-02-14T06:39:52.351Z,23.23
2023-02-14T06:42:20.479Z,28.33
2023-02-14T06:44:49.626Z,23.60
2023-02-14T06:47:17.595Z,23.37
2023-02-14T06:49:45.798Z,21.73
2023-02-14T06:52:13.800Z,22.60
2023-02-14T06:54:42.255Z,19.17
2023-02-14T06:57:10.092Z,19.57
2023-02-14T06:59:37.967Z,19.80
2023-02-14T07:02:07.731Z,19.33
2023-02-14T07:04:35.572Z,18.47
2023-02-14T07:07:06.107Z,19.80
2023-02-14T07:09:34.195Z,14.10
2023-02-14T07:12:02.042Z,19.17
2023-02-14T07:14:29.835Z,16.40
2023-02-14T07:16:57.641Z,17.57
2023-02-14T07:19:27.073Z,20.13
2023-02-14T07:21:54.916Z,20.40
2023-02-14T07:24:22.833Z,22.83
2023-02-14T07:26:50.848Z,27.93
2023-02-14T07:29:18.767Z,23.30
2023-02-14T07:31:47.031Z,21.57
2023-02-14T07:34:15.064Z,24.53
2023-02-14T07:36:44.635Z,21.90
2023-02-14T07:39:12.530Z,24.97
2023-02-14T07:41:40.506Z,23.27
2023-02-14T07:44:08.337Z,23.07
2023-02-14T07:46:36.250Z,28.17
2023-02-14T07:49:07.196Z,22.80
2023-02-14T07:51:35.061Z,21.60
2023-02-14T07:54:06.886Z,24.63
2023-02-14T07:56:34.818Z,24.03
2023-02-14T07:59:02.756Z,22.80
2023-02-14T08:01:30.788Z,22.67
2023-02-14T08:03:58.732Z,20.97
2023-02-14T08:06:27.882Z,22.40
2023-02-14T08:08:55.789Z,23.90
2023-02-14T08:11:42.574Z,23.43
2023-02-14T08:14:10.393Z,20.60
2023-02-14T08:16:39.867Z,19.20
2023-02-14T08:19:07.800Z,15.30
2023-02-14T08:21:35.701Z,21.17
2023-02-14T08:24:03.832Z,15.53
2023-02-14T08:26:33.434Z,16.47
2023-02-14T08:29:02.969Z,22.07
2023-02-14T08:31:35.930Z,19.57
2023-02-14T08:34:05.216Z,21.17
2023-02-14T08:36:33.392Z,22.47
2023-02-14T08:39:01.287Z,20.00
2023-02-14T08:41:29.143Z,18.40
2023-02-14T08:43:58.349Z,24.40
2023-02-14T08:46:26.424Z,20.33
2023-02-14T08:48:54.867Z,19.83
2023-02-14T08:51:23.716Z,24.30
2023-02-14T08:53:52.176Z,22.57
2023-02-14T08:56:22.575Z,21.40
2023-02-14T08:58:54.436Z,22.23
2023-02-14T09:01:23.997Z,21.30
2023-02-14T09:03:51.909Z,21.93
2023-02-14T09:06:19.776Z,25.17
2023-02-14T09:08:47.801Z,23.73
2023-02-14T09:11:18.608Z,24.97
2023-02-14T09:13:48.200Z,22.77
2023-02-14T09:16:18.793Z,24.67
2023-02-14T09:18:48.943Z,25.27
2023-02-14T09:21:19.077Z,28.87
2023-02-14T09:23:49.905Z,26.23
2023-02-14T09:26:18.359Z,29.00
2023-02-14T09:28:46.980Z,26.80
2023-02-14T09:31:17.761Z,24.73
2023-02-14T09:33:49.105Z,26.97
2023-02-14T09:36:22.938Z,26.57
2023-02-14T09:38:50.912Z,27.63
2023-02-14T09:41:48.857Z,29.60
2023-02-14T09:44:27.362Z,30.50
2023-02-14T09:47:00.208Z,26.73
2023-02-14T09:49:34.992Z,27.40
2023-02-14T09:52:05.796Z,27.60
2023-02-14T09:54:35.952Z,26.97
2023-02-14T09:57:09.801Z,27.27
2023-02-14T09:59:46.867Z,26.50
2023-02-14T10:02:33.270Z,23.03
2023-02-14T10:05:13.956Z,25.53
2023-02-14T10:08:01.094Z,24.83
2023-02-14T10:10:33.143Z,28.23
2023-02-14T10:13:08.465Z,23.70
2023-02-14T10:15:40.951Z,27.73
2023-02-14T10:18:13.710Z,23.87
2023-02-14T10:20:46.929Z,24.57
2023-02-14T10:23:28.317Z,25.40
2023-02-14T10:26:00.649Z,23.93
2023-02-14T10:28:33.772Z,24.23
2023-02-14T10:31:16.234Z,24.33
2023-02-14T10:33:52.041Z,28.80
2023-02-14T10:36:35.877Z,24.73
2023-02-14T10:39:16.114Z,26.83
2023-02-14T10:41:51.164Z,25.50
2023-02-14T10:44:38.680Z,23.53
2023-02-14T10:47:15.882Z,23.67
2023-02-14T10:49:50.514Z,23.83
2023-02-14T10:52:28.139Z,26.70
2023-02-14T10:54:58.081Z,25.17
2023-02-14T10:57:30.308Z,25.13
2023-02-14T11:00:01.260Z,25.27
2023-02-14T11:02:33.563Z,23.27
2023-02-14T11:05:05.643Z,25.20
2023-02-14T11:07:35.203Z,25.20
2023-02-14T11:10:03.406Z,26.20
2023-02-14T11:12:38.104Z,23.90
2023-02-14T11:15:21.105Z,25.53
2023-02-14T11:17:49.543Z,23.10
2023-02-14T11:20:27.742Z,25.00
2023-02-14T11:22:57.173Z,27.17
2023-02-14T11:25:26.877Z,23.67
2023-02-14T11:28:00.264Z,25.13
2023-02-14T11:30:32.469Z,22.97
2023-02-14T11:33:00.872Z,24.77
2023-02-14T11:35:36.112Z,25.70
2023-02-14T11:38:08.453Z,25.63
2023-02-14T11:40:38.834Z,25.13
2023-02-14T11:43:20.888Z,26.27
2023-02-14T11:45:49.896Z,24.00
2023-02-14T11:48:31.399Z,23.17
2023-02-14T15:43:14.894Z,17.52
2023-02-14T15:45:44.919Z,16.60
2023-02-14T15:48:17.821Z,17.55
2023-02-14T15:50:49.778Z,19.17
2023-02-14T15:53:35.041Z,20.30
2023-02-14T15:56:07.240Z,19.13
2023-02-14T15:58:39.291Z,21.17
2023-02-14T16:01:08.542Z,20.50
2023-02-14T16:03:39.958Z,18.80
2023-02-14T16:06:08.064Z,20.83
2023-02-14T16:08:37.421Z,22.77
2023-02-14T16:11:16.720Z,21.17
2023-02-14T16:13:47.585Z,21.55
2023-02-14T16:16:16.836Z,20.58
2023-02-14T16:18:47.541Z,20.17
2023-02-14T16:21:18.947Z,19.92
2023-02-14T16:23:48.652Z,22.05
2023-02-14T16:26:16.497Z,20.63
2023-02-14T16:28:45.730Z,21.65
2023-02-14T16:31:17.346Z,19.80
2023-02-14T16:33:47.893Z,20.83
2023-02-14T16:36:22.613Z,20.40
2023-02-14T16:38:51.230Z,20.73
2023-02-14T16:41:21.460Z,22.30
2023-02-14T16:43:51.180Z,19.50
2023-02-14T16:46:22.298Z,21.27
2023-02-14T16:48:52.236Z,21.42
2023-02-14T16:51:22.226Z,22.88
2023-02-14T16:53:50.886Z,19.25
2023-02-14T16:56:22.210Z,22.23
2023-02-14T16:58:51.422Z,21.17
2023-02-14T17:01:19.328Z,21.02
2023-02-14T17:03:47.656Z,25.98
2023-02-14T17:06:19.711Z,22.58
2023-02-14T17:08:49.769Z,22.77
2023-02-14T17:11:18.084Z,21.03
2023-02-14T17:13:47.714Z,23.65
2023-02-14T17:16:18.240Z,21.97
2023-02-14T17:18:50.197Z,20.37
2023-02-14T17:21:20.998Z,21.57
2023-02-14T17:23:48.791Z,22.83
2023-02-14T17:26:18.165Z,20.87
2023-02-14T17:28:47.259Z,28.80
2023-02-14T17:31:16.626Z,29.02
2023-02-14T17:33:44.708Z,25.20
2023-02-14T17:36:14.848Z,26.90
2023-02-14T17:38:43.389Z,23.80
2023-02-14T17:41:16.882Z,26.93
2023-02-14T17:43:44.815Z,22.90
2023-02-14T17:46:14.760Z,23.40
2023-02-14T17:48:45.593Z,25.80
2023-02-14T17:51:15.912Z,25.23
2023-02-14T17:53:43.923Z,23.97
2023-02-14T17:56:13.901Z,22.67
2023-02-14T17:58:42.162Z,23.07
2023-02-14T18:01:12.312Z,24.20
2023-02-14T18:03:41.078Z,19.20
2023-02-14T18:06:11.939Z,25.70
2023-02-14T18:08:46.113Z,21.07
2023-02-14T18:11:15.094Z,24.67
2023-02-14T18:13:43.152Z,28.33
2023-02-14T18:16:12.548Z,24.23
2023-02-14T18:18:41.248Z,28.87
2023-02-14T18:21:12.518Z,26.13
2023-02-14T18:23:40.422Z,28.73
2023-02-14T18:26:11.946Z,30.53
2023-02-14T18:28:40.038Z,25.10
2023-02-14T18:31:10.147Z,22.90
2023-02-14T18:33:38.788Z,26.27
2023-02-14T18:36:12.094Z,19.93
2023-02-14T18:38:40.425Z,23.83
2023-02-14T18:41:10.471Z,23.80
2023-02-14T18:43:40.922Z,21.43
2023-02-14T18:46:10.398Z,23.77
2023-02-14T18:48:38.354Z,26.93
2023-02-14T18:51:08.681Z,21.93
2023-02-14T18:53:38.266Z,21.20
2023-02-14T18:56:12.040Z,21.60
2023-02-14T18:58:41.327Z,21.53
2023-02-14T19:01:10.119Z,22.57
2023-02-14T19:03:38.368Z,23.37
2023-02-14T19:06:07.318Z,22.67
2023-02-14T19:08:37.772Z,27.33
2023-02-14T19:11:10.724Z,25.73
2023-02-14T19:13:38.740Z,24.57
2023-02-14T19:16:11.563Z,24.53
2023-02-14T19:18:39.800Z,27.27
2023-02-14T19:21:12.414Z,23.03
2023-02-14T19:23:42.403Z,23.10
2023-02-14T19:26:11.669Z,27.70
2023-02-14T19:28:39.564Z,24.63
2023-02-14T19:31:08.104Z,27.40
2023-02-14T19:33:38.941Z,36.50
2023-02-14T19:36:11.560Z,27.97
2023-02-14T19:38:41.593Z,31.30
2023-02-14T19:41:16.529Z,28.80
2023-02-14T19:43:45.714Z,29.93
2023-02-14T19:46:13.892Z,30.13
2023-02-14T19:48:41.948Z,26.70
2023-02-14T19:51:14.839Z,26.47
2023-02-14T19:53:44.588Z,26.47
2023-02-14T19:56:12.945Z,24.73
2023-02-14T19:58:40.964Z,24.83
2023-02-14T20:01:15.071Z,23.63
2023-02-14T20:03:43.011Z,21.17
2023-02-14T20:06:10.915Z,20.47
2023-02-14T20:08:38.800Z,27.37
2023-02-14T20:11:08.037Z,32.10
2023-02-14T20:13:35.929Z,37.27
2023-02-14T20:16:03.883Z,44.93
2023-02-14T20:18:31.870Z,43.13
2023-02-14T20:21:05.969Z,39.50
2023-02-14T20:23:34.589Z,37.60
2023-02-14T20:26:02.428Z,35.20
2023-02-14T20:28:32.195Z,27.40
2023-02-14T20:31:00.426Z,30.77
2023-02-14T20:33:28.407Z,31.23
2023-02-14T20:35:56.346Z,31.43
2023-02-14T20:38:24.272Z,25.97
2023-02-14T20:40:52.464Z,24.63
2023-02-14T20:43:20.289Z,24.57
2023-02-14T20:45:49.561Z,23.23
2023-02-14T20:48:17.498Z,22.90
2023-02-14T20:50:45.605Z,21.03
2023-02-14T20:53:15.559Z,21.53
2023-02-14T20:55:44.634Z,25.40
2023-02-14T20:58:12.885Z,26.70
2023-02-14T21:00:41.184Z,24.67
2023-02-14T21:03:10.352Z,24.77
2023-02-14T21:05:38.193Z,23.47
2023-02-14T21:08:09.510Z,21.63
2023-02-14T21:10:37.789Z,21.60
2023-02-14T21:13:06.274Z,23.93
2023-02-14T21:15:34.472Z,23.13
2023-02-14T21:18:02.309Z,24.20
2023-02-14T21:20:31.572Z,24.07
2023-02-14T21:22:59.358Z,24.40
2023-02-14T21:25:27.215Z,20.50
2023-02-14T21:27:55.245Z,23.57
2023-02-14T21:30:23.075Z,24.77
2023-02-14T21:32:51.378Z,24.53
2023-02-14T21:35:19.320Z,22.17
2023-02-14T21:37:48.513Z,21.83
2023-02-14T21:40:16.810Z,23.43
2023-02-14T21:42:44.769Z,24.37
2023-02-14T21:45:31.449Z,24.80
2023-02-14T21:48:13.782Z,26.83
2023-02-14T21:50:41.892Z,24.20
2023-02-14T21:53:11.068Z,22.23
2023-02-14T21:55:42.581Z,21.93
2023-02-14T21:58:10.430Z,23.23
2023-02-14T22:00:38.317Z,20.37
2023-02-14T22:03:11.653Z,23.43
2023-02-14T22:05:40.149Z,21.43
2023-02-14T22:08:07.986Z,22.57
2023-02-14T22:10:39.850Z,19.67
2023-02-14T22:13:08.250Z,21.33
2023-02-14T22:15:39.980Z,18.00
2023-02-14T22:18:07.863Z,23.00
2023-02-14T22:20:35.675Z,18.80
2023-02-14T22:23:03.809Z,18.83
2023-02-14T22:25:31.673Z,20.00
2023-02-14T22:28:00.960Z,22.17
2023-02-14T22:30:29.016Z,21.40
2023-02-14T22:32:57.080Z,20.47
2023-02-14T22:35:24.984Z,19.27
2023-02-14T22:37:52.849Z,18.10
2023-02-14T22:40:21.192Z,19.53
2023-02-14T22:42:48.982Z,19.70
2023-02-14T22:45:18.352Z,18.43
2023-02-14T22:47:46.734Z,20.70
2023-02-14T22:50:14.838Z,19.50
2023-02-14T22:52:42.701Z,20.50
2023-02-14T22:55:10.948Z,22.27
2023-02-14T22:57:38.744Z,20.63
2023-02-14T23:00:11.509Z,23.33
2023-02-14T23:02:40.817Z,19.90
2023-02-14T23:05:08.980Z,19.67
2023-02-14T23:07:36.838Z,21.33
2023-02-14T23:10:04.881Z,21.43
2023-02-14T23:12:50.465Z,18.17
2023-02-14T23:15:36.017Z,18.13
2023-02-14T23:18:23.135Z,18.67
2023-02-14T23:21:13.769Z,20.03
2023-02-14T23:23:41.754Z,19.17
2023-02-14T23:26:09.575Z,19.63
2023-02-14T23:28:37.621Z,18.30
2023-02-14T23:31:05.967Z,20.07
2023-02-14T23:33:35.153Z,16.83
2023-02-14T23:36:04.766Z,17.40
2023-02-14T23:38:32.783Z,18.97
2023-02-14T23:41:27.155Z,18.13
2023-02-14T23:43:55.077Z,18.30
2023-02-14T23:46:25.534Z,23.60
2023-02-14T23:48:54.702Z,16.70
2023-02-14T23:51:22.957Z,18.33
2023-02-14T23:53:51.222Z,18.40
2023-02-14T23:56:19.085Z,19.00
2023-02-14T23:58:49.620Z,17.53
