createdAt,value
2019-04-23T00:02:25.146Z,98806.83
2019-04-23T00:04:52.834Z,98801.83
2019-04-23T00:07:37.183Z,98791.98
2019-04-23T00:10:03.517Z,98785.80
2019-04-23T00:12:40.848Z,98776.91
2019-04-23T00:17:37.146Z,98772.86
2019-04-23T00:20:10.014Z,98771.84
2019-04-23T00:25:50.975Z,98772.13
2019-04-23T00:28:21.720Z,98765.37
2019-04-23T00:30:49.733Z,98765.19
2019-04-23T00:33:21.749Z,98761.96
2019-04-23T00:36:03.242Z,98764.61
2019-04-23T00:40:53.943Z,98771.40
2019-04-23T00:43:23.225Z,98764.86
2019-04-23T00:45:48.449Z,98760.30
2019-04-23T00:51:06.250Z,98771.60
2019-04-23T00:53:51.842Z,98765.14
2019-04-23T00:55:55.741Z,98760.56
2019-04-23T01:01:00.458Z,98754.02
2019-04-23T01:03:25.492Z,98749.77
2019-04-23T01:06:05.004Z,98749.81
2019-04-23T01:08:29.649Z,98740.23
2019-04-23T01:11:11.245Z,98737.02
2019-04-23T01:13:43.126Z,98729.80
2019-04-23T01:16:10.001Z,98725.34
2019-04-23T01:18:54.486Z,98722.60
2019-04-23T01:21:09.741Z,98715.10
2019-04-23T01:23:57.834Z,98717.05
2019-04-23T01:26:46.060Z,98716.53
2019-04-23T01:29:20.220Z,98712.89
2019-04-23T01:31:55.093Z,98710.99
2019-04-23T01:34:26.072Z,98711.52
2019-04-23T01:36:53.569Z,98714.69
2019-04-23T01:39:23.142Z,98707.63
2019-04-23T01:41:58.010Z,98710.84
2019-04-23T01:44:32.811Z,98715.14
2019-04-23T01:46:54.269Z,98712.97
2019-04-23T01:49:56.507Z,98710.45
2019-04-23T01:52:00.096Z,98709.75
2019-04-23T01:54:30.361Z,98706.52
2019-04-23T01:57:01.289Z,98704.39
2019-04-23T01:59:34.782Z,98706.91
2019-04-23T02:02:05.105Z,98697.96
2019-04-23T02:04:34.934Z,98698.86
2019-04-23T02:07:05.775Z,98694.90
2019-04-23T02:09:41.992Z,98690.37
2019-04-23T02:12:04.386Z,98680.88
2019-04-23T02:14:37.872Z,98677.63
2019-04-23T02:17:12.056Z,98679.70
2019-04-23T02:22:31.687Z,98675.34
2019-04-23T02:24:59.456Z,98665.27
2019-04-23T02:27:31.191Z,98666.22
2019-04-23T02:30:15.673Z,98673.55
2019-04-23T02:32:42.522Z,98665.61
2019-04-23T02:35:11.766Z,98665.31
2019-04-23T02:42:54.616Z,98668.72
2019-04-23T02:45:10.172Z,98669.51
2019-04-23T02:47:46.653Z,98665.98
2019-04-23T02:50:33.212Z,98662.76
2019-04-23T02:52:38.879Z,98657.66
2019-04-23T02:57:44.085Z,98650.56
2019-04-23T03:02:48.233Z,98644.67
2019-04-23T03:05:22.210Z,98642.78
2019-04-23T03:07:47.361Z,98638.82
2019-04-23T03:10:18.436Z,98636.42
2019-04-23T03:13:12.415Z,98637.26
2019-04-23T03:15:41.777Z,98639.27
2019-04-23T03:23:42.259Z,98631.61
2019-04-23T03:41:21.391Z,98630.59
2019-04-23T03:46:23.598Z,98625.05
2019-04-23T03:48:56.646Z,98617.26
2019-04-23T03:59:11.899Z,98616.55
2019-04-23T04:04:23.078Z,98610.55
2019-04-23T04:06:33.769Z,98612.16
2019-04-23T04:09:14.922Z,98610.48
2019-04-23T04:14:18.219Z,98609.67
2019-04-23T04:16:39.035Z,98608.58
2019-04-23T04:19:06.568Z,98608.52
2019-04-23T04:21:38.768Z,98613.90
2019-04-23T04:24:10.304Z,98611.51
2019-04-23T04:26:44.341Z,98609.00
2019-04-23T04:29:10.794Z,98609.00
2019-04-23T04:31:48.421Z,98608.80
2019-04-23T04:34:21.809Z,98608.52
2019-04-23T04:39:06.066Z,98598.53
2019-04-23T04:41:52.456Z,98598.83
2019-04-23T04:44:26.841Z,98592.41
2019-04-23T04:46:45.905Z,98591.56
2019-04-23T04:54:15.168Z,98588.65
2019-04-23T04:56:58.171Z,98584.77
2019-04-23T04:59:13.972Z,98579.58
2019-04-23T05:07:02.622Z,98563.17
2019-04-23T05:09:29.394Z,98563.20
2019-04-23T05:14:35.312Z,98552.73
2019-04-23T05:16:58.122Z,98547.73
2019-04-23T05:19:35.424Z,98542.02
2019-04-23T05:24:31.692Z,98531.42
2019-04-23T05:26:58.519Z,98531.38
2019-04-23T05:29:30.947Z,98522.66
2019-04-23T05:31:58.102Z,98523.92
2019-04-23T05:34:38.124Z,98525.70
2019-04-23T05:37:00.149Z,98515.89
2019-04-23T05:39:35.184Z,98503.98
2019-04-23T05:42:05.731Z,98501.52
2019-04-23T05:44:41.674Z,98503.38
2019-04-23T05:47:17.021Z,98504.95
2019-04-23T05:49:43.514Z,98505.34
2019-04-23T05:52:16.114Z,98508.42
2019-04-23T05:54:49.700Z,98501.32
2019-04-23T05:57:14.353Z,98509.57
2019-04-23T05:59:45.177Z,98519.48
2019-04-23T06:02:13.239Z,98515.65
2019-04-23T06:04:53.140Z,98513.95
2019-04-23T06:07:28.957Z,98515.53
2019-04-23T06:09:56.709Z,98518.47
2019-04-23T06:12:21.359Z,98518.09
2019-04-23T06:14:54.561Z,98524.30
2019-04-23T06:17:25.105Z,98532.23
2019-04-23T06:19:59.699Z,98535.20
2019-04-23T06:22:28.894Z,98535.70
2019-04-23T06:27:27.698Z,98528.60
2019-04-23T06:29:59.319Z,98534.44
2019-04-23T06:34:56.878Z,98535.88
2019-04-23T06:40:03.187Z,98534.59
2019-04-23T06:42:37.695Z,98530.47
2019-04-23T06:45:04.768Z,98520.70
2019-04-23T06:47:40.979Z,98516.86
2019-04-23T06:50:03.530Z,98517.06
2019-04-23T06:52:31.824Z,98517.66
2019-04-23T06:55:09.139Z,98517.31
2019-04-23T06:57:33.667Z,98512.97
2019-04-23T07:00:17.212Z,98509.20
2019-04-23T07:02:49.466Z,98504.64
2019-04-23T07:05:20.595Z,98506.25
2019-04-23T07:10:23.799Z,98503.84
2019-04-23T07:12:50.478Z,98500.64
2019-04-23T07:17:51.864Z,98493.34
2019-04-23T07:20:20.843Z,98496.14
2019-04-23T07:22:56.892Z,98502.22
2019-04-23T07:25:25.259Z,98491.95
2019-04-23T07:28:05.157Z,98496.13
2019-04-23T07:30:31.438Z,98496.28
2019-04-23T07:32:58.715Z,98497.09
2019-04-23T07:35:24.697Z,98495.84
2019-04-23T07:38:16.444Z,98485.16
2019-04-23T07:40:50.108Z,98488.86
2019-04-23T07:43:32.301Z,98482.56
2019-04-23T07:46:19.884Z,98488.42
2019-04-23T07:48:34.091Z,98471.20
2019-04-23T07:51:16.180Z,98470.63
2019-04-23T07:53:46.776Z,98469.39
2019-04-23T07:56:19.378Z,98466.38
2019-04-23T07:58:41.425Z,98466.38
2019-04-23T08:01:14.310Z,98468.30
2019-04-23T08:03:48.131Z,98470.48
2019-04-23T08:06:17.947Z,98461.39
2019-04-23T08:08:52.701Z,98465.53
2019-04-23T08:11:39.770Z,98465.88
2019-04-23T08:14:08.644Z,98465.88
2019-04-23T08:18:55.746Z,98460.78
2019-04-23T08:21:24.675Z,98461.98
2019-04-23T08:24:21.165Z,98456.38
2019-04-23T08:26:48.190Z,98456.38
2019-04-23T08:29:26.826Z,98457.83
2019-04-23T08:34:38.942Z,98452.97
2019-04-23T08:39:34.002Z,98452.06
2019-04-23T08:42:23.356Z,98452.30
2019-04-23T08:45:00.882Z,98451.04
2019-04-23T08:54:56.801Z,98442.16
2019-04-23T08:57:22.691Z,98439.86
2019-04-23T09:05:00.497Z,98437.47
2019-04-23T09:10:09.717Z,98435.83
2019-04-23T09:15:01.986Z,98432.16
2019-04-23T09:17:34.304Z,98431.56
2019-04-23T09:20:18.575Z,98430.05
2019-04-23T09:22:34.424Z,98425.00
2019-04-23T09:25:14.706Z,98427.95
2019-04-23T09:30:09.382Z,98416.41
2019-04-23T09:32:49.489Z,98414.96
2019-04-23T09:35:35.927Z,98412.73
2019-04-23T09:38:28.130Z,98406.11
2019-04-23T09:41:22.355Z,98399.37
2019-04-23T09:44:27.425Z,98398.98
2019-04-23T09:47:03.304Z,98391.88
2019-04-23T09:49:33.316Z,98390.64
2019-04-23T09:52:01.006Z,98387.33
2019-04-23T09:54:32.545Z,98387.95
2019-04-23T09:56:57.046Z,98385.13
2019-04-23T10:01:57.345Z,98384.21
2019-04-23T10:04:19.572Z,98383.47
2019-04-23T10:06:40.770Z,98385.29
2019-04-23T10:09:12.239Z,98379.61
2019-04-23T10:11:42.974Z,98386.20
2019-04-23T10:14:12.541Z,98379.75
2019-04-23T10:16:43.202Z,98382.20
2019-04-23T10:19:12.658Z,98386.92
2019-04-23T10:21:41.988Z,98386.98
2019-04-23T10:24:12.988Z,98389.97
2019-04-23T10:26:55.808Z,98386.67
2019-04-23T10:29:29.810Z,98392.47
2019-04-23T10:31:59.675Z,98395.28
2019-04-23T10:34:30.474Z,98401.05
2019-04-23T10:37:01.712Z,98398.72
2019-04-23T10:39:37.185Z,98397.07
2019-04-23T10:42:06.008Z,98403.75
2019-04-23T10:45:08.102Z,98400.68
2019-04-23T10:50:51.194Z,98401.38
2019-04-23T10:56:07.486Z,98391.70
2019-04-23T10:58:41.099Z,98387.22
2019-04-23T11:01:16.725Z,98384.48
2019-04-23T11:04:02.548Z,98391.85
2019-04-23T11:08:41.254Z,98392.01
2019-04-23T11:11:25.918Z,98384.55
2019-04-23T11:13:56.662Z,98386.80
2019-04-23T11:16:49.581Z,98387.64
2019-04-23T11:18:56.666Z,98391.58
2019-04-23T11:21:27.437Z,98389.64
2019-04-23T11:24:00.082Z,98383.70
2019-04-23T11:26:37.157Z,98383.89
2019-04-23T11:29:02.095Z,98381.42
2019-04-23T11:31:35.142Z,98379.56
2019-04-23T11:36:57.246Z,98373.73
2019-04-23T11:39:00.454Z,98376.20
2019-04-23T11:44:16.721Z,98373.45
2019-04-23T11:51:54.419Z,98378.45
2019-04-23T11:54:12.364Z,98376.00
2019-04-23T11:59:29.683Z,98367.80
2019-04-23T12:02:16.992Z,98368.95
2019-04-23T12:04:54.246Z,98366.67
2019-04-23T12:07:34.725Z,98368.04
2019-04-23T12:10:26.833Z,98356.03
2019-04-23T12:15:19.536Z,98365.13
2019-04-23T12:20:21.314Z,98349.98
2019-04-23T12:22:58.755Z,98355.65
2019-04-23T12:25:25.121Z,98352.19
2019-04-23T13:09:34.685Z,98329.02
2019-04-23T13:11:50.014Z,98316.83
2019-04-23T13:14:26.561Z,98318.33
2019-04-23T13:17:02.688Z,98320.71
2019-04-23T13:19:33.331Z,98319.55
2019-04-23T13:24:40.772Z,98310.63
2019-04-23T13:27:19.932Z,98313.58
2019-04-23T13:32:18.139Z,98310.47
2019-04-23T13:34:58.529Z,98308.87
2019-04-23T13:37:25.148Z,98303.48
2019-04-23T13:39:43.882Z,98290.82
2019-04-23T13:42:33.750Z,98289.23
2019-04-23T13:47:48.598Z,98296.73
2019-04-23T13:50:07.526Z,98292.37
2019-04-23T13:52:59.717Z,98288.08
2019-04-23T13:57:58.587Z,98287.63
2019-04-23T14:00:07.042Z,98288.73
2019-04-23T14:02:49.189Z,98281.34
2019-04-23T14:05:26.851Z,98274.93
2019-04-23T14:07:54.756Z,98279.22
2019-04-23T14:10:29.771Z,98280.32
2019-04-23T14:13:31.125Z,98276.77
2019-04-23T14:15:42.909Z,98274.68
2019-04-23T14:18:43.594Z,98274.51
2019-04-23T14:20:32.301Z,98269.78
2019-04-23T14:25:50.629Z,98271.64
2019-04-23T14:28:28.020Z,98263.34
2019-04-23T14:30:46.672Z,98263.92
2019-04-23T14:33:19.020Z,98271.60
2019-04-23T14:40:56.055Z,98268.75
2019-04-23T14:46:33.534Z,98263.56
2019-04-23T14:59:19.852Z,98253.05
2019-04-23T15:01:51.269Z,98257.75
2019-04-23T15:04:19.272Z,98252.93
2019-04-23T15:09:27.315Z,98257.09
2019-04-23T15:12:12.280Z,98247.77
2019-04-23T15:14:33.952Z,98246.77
2019-04-23T15:17:07.614Z,98249.40
2019-04-23T15:22:41.543Z,98242.06
2019-04-23T15:25:18.136Z,98239.39
2019-04-23T15:26:58.871Z,98238.63
2019-04-23T15:28:05.359Z,98234.25
2019-04-23T15:30:14.392Z,98231.94
2019-04-23T15:33:04.456Z,98224.97
2019-04-23T15:35:31.348Z,98230.18
2019-04-23T15:38:20.405Z,98226.73
2019-04-23T15:43:02.729Z,98220.31
2019-04-23T15:53:03.166Z,98211.84
2019-04-23T15:56:15.997Z,98201.00
2019-04-23T16:01:21.520Z,98208.19
2019-04-23T16:03:20.610Z,98198.38
2019-04-23T16:05:50.957Z,98192.83
2019-04-23T16:09:00.937Z,98194.71
2019-04-23T16:16:37.411Z,98194.27
2019-04-23T16:22:03.687Z,98205.95
2019-04-23T16:24:55.494Z,98201.59
2019-04-23T16:27:07.938Z,98205.77
2019-04-23T16:30:00.194Z,98198.77
2019-04-23T16:32:14.602Z,98196.20
2019-04-23T16:34:56.659Z,98201.12
2019-04-23T16:37:20.156Z,98201.59
2019-04-23T16:40:01.850Z,98200.80
2019-04-23T16:42:29.959Z,98202.14
2019-04-23T16:45:12.401Z,98193.98
2019-04-23T16:47:38.801Z,98190.95
2019-04-23T16:50:12.997Z,98193.80
2019-04-23T16:52:51.542Z,98190.19
2019-04-23T16:55:24.236Z,98196.49
2019-04-23T16:57:45.880Z,98187.53
2019-04-23T17:00:24.498Z,98192.19
2019-04-23T17:02:47.586Z,98183.75
2019-04-23T17:05:17.959Z,98184.99
2019-04-23T17:07:55.464Z,98181.87
2019-04-23T17:10:23.378Z,98189.88
2019-04-23T17:12:56.012Z,98186.64
2019-04-23T17:15:28.116Z,98189.78
2019-04-23T17:17:54.962Z,98191.84
2019-04-23T17:22:56.672Z,98185.93
2019-04-23T17:25:26.415Z,98193.80
2019-04-23T17:28:05.613Z,98194.05
2019-04-23T17:30:32.493Z,98200.66
2019-04-23T17:33:19.126Z,98188.94
2019-04-23T17:36:22.398Z,98198.23
2019-04-23T17:38:42.547Z,98188.38
2019-04-23T17:41:27.601Z,98191.50
2019-04-23T17:44:07.657Z,98192.95
2019-04-23T17:46:21.836Z,98193.17
2019-04-23T17:48:57.284Z,98199.66
2019-04-23T17:51:26.614Z,98194.60
2019-04-23T17:54:06.586Z,98192.03
2019-04-23T17:56:35.853Z,98195.29
2019-04-23T17:59:04.269Z,98200.72
2019-04-23T18:01:45.232Z,98201.55
2019-04-23T18:06:42.942Z,98199.42
2019-04-23T18:09:14.352Z,98197.66
2019-04-23T18:11:40.253Z,98198.86
2019-04-23T18:14:08.375Z,98202.59
2019-04-23T18:16:51.867Z,98200.60
2019-04-23T18:22:07.318Z,98198.45
2019-04-23T18:24:59.397Z,98196.41
2019-04-23T18:27:23.611Z,98197.41
2019-04-23T18:30:10.633Z,98197.41
2019-04-23T18:32:58.527Z,98198.22
2019-04-23T18:35:28.242Z,98200.19
2019-04-23T18:37:45.944Z,98203.50
2019-04-23T18:40:14.531Z,98202.04
2019-04-23T18:42:58.098Z,98208.81
2019-04-23T18:45:24.449Z,98204.36
2019-04-23T18:47:49.199Z,98204.36
2019-04-23T18:50:32.751Z,98217.53
2019-04-23T18:53:06.115Z,98215.03
2019-04-23T19:04:21.593Z,98223.39
2019-04-23T19:06:41.162Z,98224.39
2019-04-23T19:10:03.853Z,98230.56
2019-04-23T19:12:31.403Z,98233.06
2019-04-23T19:14:56.241Z,98239.92
2019-04-23T19:19:55.346Z,98245.30
2019-04-23T19:25:01.547Z,98242.11
2019-04-23T19:27:34.192Z,98244.16
2019-04-23T19:30:14.015Z,98244.63
2019-04-23T19:32:50.757Z,98240.62
2019-04-23T19:35:33.607Z,98249.32
2019-04-23T19:38:08.297Z,98250.34
2019-04-23T19:40:18.714Z,98252.16
2019-04-23T19:42:55.414Z,98256.27
2019-04-23T19:45:28.553Z,98255.82
2019-04-23T19:47:58.561Z,98262.69
2019-04-23T19:50:35.780Z,98259.16
2019-04-23T19:55:35.321Z,98250.12
2019-04-23T19:58:08.521Z,98258.58
2019-04-23T20:00:45.236Z,98262.91
2019-04-23T20:03:22.610Z,98264.63
2019-04-23T20:05:41.267Z,98262.44
2019-04-23T20:10:41.117Z,98268.25
2019-04-23T20:13:05.126Z,98274.34
2019-04-23T20:15:57.919Z,98265.88
2019-04-23T20:18:07.263Z,98271.50
2019-04-23T20:23:24.797Z,98268.41
2019-04-23T20:28:41.096Z,98266.78
2019-04-23T20:36:41.777Z,98260.15
2019-04-23T20:47:06.734Z,98261.53
2019-04-23T20:49:42.343Z,98260.25
2019-04-23T20:52:06.557Z,98252.84
2019-04-23T20:54:42.303Z,98254.99
2019-04-23T20:57:42.841Z,98256.58
2019-04-23T21:00:01.499Z,98256.47
2019-04-23T21:03:25.649Z,98252.22
2019-04-23T21:05:27.596Z,98267.16
2019-04-23T21:08:00.876Z,98266.47
2019-04-23T21:13:09.271Z,98270.11
2019-04-23T21:15:37.568Z,98264.06
2019-04-23T21:20:36.577Z,98262.26
2019-04-23T21:23:08.867Z,98256.02
2019-04-23T21:28:14.222Z,98268.13
2019-04-23T21:44:20.660Z,98277.92
2019-04-23T21:46:56.625Z,98278.72
2019-04-23T21:49:38.971Z,98285.11
2019-04-23T21:54:29.415Z,98278.37
2019-04-23T21:57:02.696Z,98288.77
2019-04-23T21:59:31.253Z,98287.05
2019-04-23T22:02:03.980Z,98292.30
2019-04-23T22:04:39.917Z,98289.56
2019-04-23T22:07:10.069Z,98291.25
2019-04-23T22:09:46.660Z,98294.34
2019-04-23T22:12:15.063Z,98287.59
2019-04-23T22:19:52.742Z,98295.45
2019-04-23T22:22:13.292Z,98295.30
2019-04-23T22:24:48.304Z,98290.55
2019-04-23T22:27:17.645Z,98290.20
2019-04-23T22:32:23.340Z,98282.17
2019-04-23T22:34:55.899Z,98279.06
2019-04-23T22:37:24.153Z,98265.37
2019-04-23T22:40:00.614Z,98264.91
2019-04-23T22:42:49.911Z,98267.12
2019-04-23T22:45:07.151Z,98263.02
2019-04-23T22:47:37.052Z,98259.16
2019-04-23T22:50:08.494Z,98255.00
2019-04-23T22:52:36.844Z,98259.54
2019-04-23T22:57:57.136Z,98259.08
2019-04-23T23:00:14.276Z,98251.88
2019-04-23T23:03:06.653Z,98250.05
2019-04-23T23:05:53.522Z,98247.84
2019-04-23T23:08:11.452Z,98251.60
2019-04-23T23:10:44.186Z,98249.87
2019-04-23T23:13:13.751Z,98243.59
2019-04-23T23:15:49.167Z,98256.61
2019-04-23T23:18:14.358Z,98259.95
2019-04-23T23:20:47.917Z,98265.45
2019-04-23T23:25:49.148Z,98261.88
2019-04-23T23:28:22.362Z,98268.72
2019-04-23T23:30:58.272Z,98271.69
2019-04-23T23:33:20.297Z,98270.47
2019-04-23T23:35:54.156Z,98268.77
2019-04-23T23:38:25.783Z,98275.86
2019-04-23T23:41:00.045Z,98279.62
2019-04-23T23:43:24.255Z,98277.13
2019-04-23T23:46:06.027Z,98281.59
2019-04-23T23:48:29.773Z,98279.30
2019-04-23T23:51:00.767Z,98278.61
2019-04-23T23:56:03.174Z,98280.98
2019-04-23T23:58:41.095Z,98286.22
