createdAt,value
2023-04-27T00:01:36.593Z,9.31
2023-04-27T00:04:04.746Z,9.39
2023-04-27T00:06:32.756Z,9.37
2023-04-27T00:08:59.781Z,9.29
2023-04-27T00:11:26.605Z,9.29
2023-04-27T00:13:53.318Z,9.35
2023-04-27T00:16:20.064Z,9.32
2023-04-27T00:18:47.054Z,9.27
2023-04-27T00:21:13.886Z,9.16
2023-04-27T00:23:40.561Z,9.10
2023-04-27T00:26:07.270Z,9.13
2023-04-27T00:28:33.945Z,9.16
2023-04-27T00:31:03.434Z,9.19
2023-04-27T00:33:30.245Z,9.09
2023-04-27T00:36:03.047Z,9.07
2023-04-27T00:38:30.519Z,9.07
2023-04-27T00:41:04.568Z,9.09
2023-04-27T00:43:32.784Z,9.12
2023-04-27T00:46:00.390Z,9.10
2023-04-27T00:48:27.197Z,8.95
2023-04-27T00:50:54.193Z,8.89
2023-04-27T00:53:21.764Z,8.88
2023-04-27T00:55:48.757Z,8.96
2023-04-27T00:58:15.901Z,8.92
2023-04-27T01:00:42.797Z,8.99
2023-04-27T01:03:09.988Z,8.94
2023-04-27T01:08:15.876Z,8.71
2023-04-27T01:10:42.824Z,8.72
2023-04-27T01:13:10.404Z,8.56
2023-04-27T01:15:37.019Z,8.60
2023-04-27T01:18:04.673Z,8.59
2023-04-27T01:20:32.218Z,8.66
2023-04-27T01:22:59.567Z,8.64
2023-04-27T01:25:26.648Z,8.78
2023-04-27T01:27:54.450Z,8.63
2023-04-27T01:30:22.762Z,8.50
2023-04-27T01:32:50.373Z,8.64
2023-04-27T01:35:17.331Z,8.62
2023-04-27T01:37:44.066Z,8.61
2023-04-27T01:42:42.351Z,8.57
2023-04-27T01:45:09.902Z,8.35
2023-04-27T01:47:36.609Z,8.28
2023-04-27T01:50:04.257Z,8.24
2023-04-27T01:52:30.897Z,8.35
2023-04-27T01:54:57.634Z,8.36
2023-04-27T01:57:24.325Z,8.26
2023-04-27T01:59:51.162Z,8.41
2023-04-27T02:02:17.808Z,8.31
2023-04-27T02:04:45.524Z,8.09
2023-04-27T02:07:12.311Z,8.01
2023-04-27T02:09:38.930Z,7.95
2023-04-27T02:12:05.768Z,8.16
2023-04-27T02:14:32.404Z,8.19
2023-04-27T02:16:59.114Z,8.07
2023-04-27T02:19:25.900Z,8.12
2023-04-27T02:21:52.795Z,8.21
2023-04-27T02:24:19.417Z,8.21
2023-04-27T02:26:46.123Z,8.28
2023-04-27T02:29:13.042Z,8.38
2023-04-27T02:31:40.273Z,8.35
2023-04-27T02:34:07.057Z,8.32
2023-04-27T02:36:33.826Z,8.33
2023-04-27T02:39:00.587Z,8.20
2023-04-27T02:41:28.758Z,8.12
2023-04-27T02:43:55.388Z,8.06
2023-04-27T02:46:22.112Z,8.00
2023-04-27T02:48:48.888Z,7.83
2023-04-27T02:51:15.540Z,7.91
2023-04-27T02:53:42.163Z,8.05
2023-04-27T02:56:08.858Z,7.87
2023-04-27T02:58:35.558Z,7.96
2023-04-27T03:01:02.876Z,7.93
2023-04-27T03:03:29.762Z,7.81
2023-04-27T03:05:56.655Z,8.04
2023-04-27T03:08:23.361Z,7.95
2023-04-27T03:10:49.971Z,7.90
2023-04-27T03:15:48.420Z,8.05
2023-04-27T03:18:15.067Z,8.05
2023-04-27T03:20:41.953Z,8.06
2023-04-27T03:23:08.564Z,7.91
2023-04-27T03:25:35.209Z,8.04
2023-04-27T03:28:01.820Z,8.12
2023-04-27T03:30:28.469Z,8.07
2023-04-27T03:32:55.209Z,7.97
2023-04-27T03:35:22.047Z,8.04
2023-04-27T03:37:48.654Z,8.06
2023-04-27T03:40:15.588Z,8.08
2023-04-27T03:42:42.245Z,7.93
2023-04-27T03:45:09.702Z,8.12
2023-04-27T03:47:36.665Z,8.10
2023-04-27T03:50:04.439Z,8.13
2023-04-27T03:52:31.178Z,8.00
2023-04-27T03:54:57.787Z,8.01
2023-04-27T03:57:24.450Z,7.99
2023-04-27T03:59:52.156Z,8.02
2023-04-27T04:02:18.969Z,8.06
2023-04-27T04:04:46.129Z,7.92
2023-04-27T04:09:45.565Z,7.92
2023-04-27T04:14:43.927Z,7.97
2023-04-27T04:17:11.257Z,7.99
2023-04-27T04:19:38.080Z,7.93
2023-04-27T04:22:05.061Z,7.99
2023-04-27T04:24:31.679Z,8.10
2023-04-27T04:26:58.879Z,8.04
2023-04-27T04:32:03.907Z,7.91
2023-04-27T04:34:30.606Z,7.93
2023-04-27T04:36:59.988Z,7.94
2023-04-27T04:39:31.356Z,7.83
2023-04-27T04:41:57.999Z,7.86
2023-04-27T04:44:24.912Z,7.99
2023-04-27T04:46:52.121Z,7.94
2023-04-27T04:49:18.745Z,7.86
2023-04-27T04:51:45.883Z,7.93
2023-04-27T04:54:12.599Z,7.85
2023-04-27T04:56:39.425Z,7.80
2023-04-27T04:59:06.740Z,7.84
2023-04-27T05:01:33.456Z,7.99
2023-04-27T05:04:00.293Z,8.03
2023-04-27T05:06:27.064Z,7.92
2023-04-27T05:08:53.704Z,8.08
2023-04-27T05:11:20.345Z,8.05
2023-04-27T05:13:48.098Z,8.18
2023-04-27T05:16:15.362Z,8.24
2023-04-27T05:18:42.248Z,8.36
2023-04-27T05:21:20.877Z,8.18
2023-04-27T05:23:47.702Z,8.27
2023-04-27T05:26:16.640Z,8.32
2023-04-27T05:31:21.300Z,8.24
2023-04-27T05:33:47.932Z,8.34
2023-04-27T05:38:45.836Z,8.15
2023-04-27T05:41:12.544Z,8.07
2023-04-27T05:43:39.324Z,8.26
2023-04-27T05:46:06.326Z,8.34
2023-04-27T05:48:32.978Z,8.38
2023-04-27T05:51:03.469Z,8.38
2023-04-27T05:53:30.956Z,8.41
2023-04-27T05:55:59.455Z,8.51
2023-04-27T05:58:26.147Z,8.72
2023-04-27T06:00:53.921Z,8.72
2023-04-27T06:06:00.567Z,8.93
2023-04-27T06:08:28.101Z,8.90
2023-04-27T06:10:54.797Z,9.12
2023-04-27T06:15:53.181Z,9.08
2023-04-27T06:18:19.917Z,9.08
2023-04-27T06:20:47.203Z,9.33
2023-04-27T06:23:13.926Z,9.24
2023-04-27T06:25:40.872Z,8.92
2023-04-27T06:30:39.593Z,9.35
2023-04-27T06:33:06.507Z,9.55
2023-04-27T06:35:33.201Z,9.64
2023-04-27T06:37:59.835Z,9.70
2023-04-27T06:40:27.207Z,9.79
2023-04-27T06:42:54.020Z,9.64
2023-04-27T06:45:21.120Z,9.82
2023-04-27T06:47:47.765Z,9.80
2023-04-27T06:50:15.739Z,10.10
2023-04-27T06:52:42.458Z,9.99
2023-04-27T06:55:09.340Z,10.21
2023-04-27T06:57:36.605Z,10.21
2023-04-27T07:00:05.300Z,10.32
2023-04-27T07:02:32.151Z,10.25
2023-04-27T07:04:58.859Z,10.43
2023-04-27T07:07:25.565Z,10.68
2023-04-27T07:12:23.418Z,10.67
2023-04-27T07:14:51.251Z,10.79
2023-04-27T07:17:18.100Z,10.89
2023-04-27T07:19:44.798Z,10.86
2023-04-27T07:22:11.942Z,10.92
2023-04-27T07:24:38.643Z,10.94
2023-04-27T07:27:05.339Z,11.14
2023-04-27T07:29:32.592Z,11.33
2023-04-27T07:31:59.791Z,11.54
2023-04-27T07:34:29.205Z,10.94
2023-04-27T07:36:59.503Z,11.37
2023-04-27T07:39:26.929Z,11.54
2023-04-27T07:41:54.362Z,11.54
2023-04-27T07:44:21.529Z,11.65
2023-04-27T07:46:49.646Z,11.94
2023-04-27T07:51:47.884Z,12.72
2023-04-27T07:54:14.857Z,13.03
2023-04-27T07:56:43.197Z,13.21
2023-04-27T07:59:09.827Z,13.52
2023-04-27T08:01:37.065Z,13.84
2023-04-27T08:04:04.538Z,14.00
2023-04-27T08:06:31.481Z,14.05
2023-04-27T08:09:00.902Z,13.87
2023-04-27T08:11:27.884Z,14.25
2023-04-27T08:13:54.491Z,14.34
2023-04-27T08:16:21.392Z,14.77
2023-04-27T08:21:28.736Z,15.23
2023-04-27T08:23:55.642Z,15.27
2023-04-27T08:26:24.363Z,15.24
2023-04-27T08:28:52.369Z,15.44
2023-04-27T08:31:19.020Z,15.53
2023-04-27T08:33:45.849Z,15.30
2023-04-27T08:36:12.619Z,15.78
2023-04-27T08:38:39.438Z,16.00
2023-04-27T08:41:20.265Z,16.28
2023-04-27T08:43:52.206Z,16.29
2023-04-27T08:48:57.153Z,15.89
2023-04-27T08:53:58.305Z,16.18
2023-04-27T08:59:15.602Z,16.59
2023-04-27T09:01:48.883Z,16.65
2023-04-27T09:06:49.245Z,16.92
2023-04-27T09:09:25.561Z,16.71
2023-04-27T09:11:52.294Z,17.16
2023-04-27T09:14:21.905Z,16.73
2023-04-27T09:16:59.777Z,16.61
2023-04-27T09:19:30.768Z,16.59
2023-04-27T09:22:11.780Z,16.84
2023-04-27T09:24:38.494Z,17.28
2023-04-27T09:27:07.283Z,17.28
2023-04-27T09:29:36.157Z,17.57
2023-04-27T09:32:03.937Z,17.69
2023-04-27T09:34:41.389Z,17.62
2023-04-27T09:37:10.358Z,17.78
2023-04-27T09:39:37.361Z,18.20
2023-04-27T09:44:38.772Z,18.20
2023-04-27T09:47:06.463Z,18.35
2023-04-27T09:49:34.737Z,18.52
2023-04-27T09:52:01.464Z,18.68
2023-04-27T09:57:31.268Z,18.78
2023-04-27T10:00:37.609Z,18.56
2023-04-27T10:03:28.808Z,18.50
2023-04-27T10:06:32.803Z,18.65
2023-04-27T10:08:59.659Z,18.21
2023-04-27T10:11:41.023Z,18.89
2023-04-27T10:14:09.647Z,19.14
2023-04-27T10:16:53.013Z,19.39
2023-04-27T10:19:21.248Z,19.60
2023-04-27T10:22:08.201Z,19.71
2023-04-27T10:24:39.826Z,19.96
2023-04-27T10:27:09.261Z,19.99
2023-04-27T10:29:43.701Z,19.69
2023-04-27T10:32:29.495Z,19.88
2023-04-27T10:35:09.627Z,20.20
2023-04-27T10:37:43.522Z,20.13
2023-04-27T10:42:53.110Z,20.11
2023-04-27T10:45:31.542Z,20.21
2023-04-27T10:48:00.620Z,20.17
2023-04-27T10:50:27.999Z,20.36
2023-04-27T10:52:54.665Z,20.10
2023-04-27T10:55:23.140Z,20.28
2023-04-27T10:57:55.573Z,20.41
2023-04-27T11:00:29.841Z,20.47
2023-04-27T11:02:59.056Z,20.69
2023-04-27T11:05:33.611Z,20.38
2023-04-27T11:08:11.369Z,20.40
2023-04-27T11:10:43.499Z,20.29
2023-04-27T11:13:12.574Z,20.25
2023-04-27T11:15:49.206Z,20.33
2023-04-27T11:18:20.830Z,20.21
2023-04-27T11:20:52.639Z,20.26
2023-04-27T11:23:36.943Z,20.03
2023-04-27T11:26:10.935Z,20.76
2023-04-27T11:28:38.314Z,20.88
2023-04-27T11:31:05.166Z,19.94
2023-04-27T11:33:31.890Z,19.35
2023-04-27T11:35:59.275Z,20.14
2023-04-27T11:38:29.619Z,20.32
2023-04-27T11:41:07.929Z,20.45
2023-04-27T11:43:35.330Z,20.28
2023-04-27T11:46:06.211Z,19.68
2023-04-27T11:48:32.925Z,20.23
2023-04-27T11:51:00.789Z,19.85
2023-04-27T11:56:11.332Z,20.41
2023-04-27T12:01:27.535Z,20.41
2023-04-27T12:04:03.062Z,20.66
2023-04-27T12:06:33.249Z,20.77
2023-04-27T12:09:04.213Z,21.10
2023-04-27T12:11:30.953Z,21.14
2023-04-27T12:14:01.263Z,21.08
2023-04-27T12:16:28.048Z,21.08
2023-04-27T12:18:55.114Z,20.99
2023-04-27T12:21:21.908Z,20.92
2023-04-27T12:26:20.758Z,20.88
2023-04-27T12:28:47.561Z,20.22
2023-04-27T12:31:16.774Z,20.78
2023-04-27T12:33:43.537Z,20.71
2023-04-27T12:36:10.281Z,21.26
2023-04-27T12:38:37.400Z,20.81
2023-04-27T12:41:04.213Z,21.02
2023-04-27T12:43:30.994Z,20.95
2023-04-27T12:45:57.695Z,20.83
2023-04-27T12:50:56.788Z,20.72
2023-04-27T12:53:23.536Z,20.42
2023-04-27T12:55:50.219Z,20.52
2023-04-27T12:58:17.167Z,20.29
2023-04-27T13:00:43.849Z,20.34
2023-04-27T13:03:10.856Z,20.01
2023-04-27T13:05:37.770Z,19.90
2023-04-27T13:08:05.833Z,19.90
2023-04-27T13:10:32.557Z,19.71
2023-04-27T13:13:00.260Z,19.67
2023-04-27T13:15:27.035Z,19.76
2023-04-27T13:17:54.601Z,19.81
2023-04-27T13:20:21.396Z,19.93
2023-04-27T13:22:48.446Z,20.10
2023-04-27T13:25:16.792Z,19.99
2023-04-27T13:27:43.620Z,20.02
2023-04-27T13:30:10.586Z,20.21
2023-04-27T13:32:37.416Z,20.31
2023-04-27T13:35:04.294Z,20.31
2023-04-27T13:37:31.176Z,20.30
2023-04-27T13:39:57.881Z,19.46
2023-04-27T13:45:02.273Z,19.54
2023-04-27T13:47:30.264Z,19.73
2023-04-27T13:49:57.028Z,19.51
2023-04-27T13:52:23.680Z,19.83
2023-04-27T13:54:50.327Z,19.92
2023-04-27T13:57:16.940Z,19.88
2023-04-27T13:59:43.600Z,19.70
2023-04-27T14:02:10.688Z,19.46
2023-04-27T14:04:37.347Z,19.39
2023-04-27T14:07:04.106Z,19.39
2023-04-27T14:09:31.013Z,19.67
2023-04-27T14:11:58.016Z,19.47
2023-04-27T14:14:24.959Z,19.62
2023-04-27T14:16:53.019Z,19.40
2023-04-27T14:19:20.883Z,19.06
2023-04-27T14:21:49.636Z,18.87
2023-04-27T14:24:16.364Z,19.14
2023-04-27T14:26:47.654Z,19.35
2023-04-27T14:29:14.953Z,19.33
2023-04-27T14:31:42.007Z,19.36
2023-04-27T14:34:09.235Z,18.92
2023-04-27T14:36:36.010Z,19.10
2023-04-27T14:39:04.667Z,19.10
2023-04-27T14:41:31.389Z,19.14
2023-04-27T14:43:58.130Z,19.12
2023-04-27T14:46:24.953Z,19.08
2023-04-27T14:48:51.843Z,19.09
2023-04-27T14:51:18.956Z,19.15
2023-04-27T14:53:45.639Z,19.12
2023-04-27T14:56:12.397Z,18.93
2023-04-27T14:58:39.404Z,18.94
2023-04-27T15:01:08.188Z,18.96
2023-04-27T15:03:35.310Z,18.89
2023-04-27T15:06:02.868Z,18.84
2023-04-27T15:08:31.932Z,18.80
2023-04-27T15:11:00.234Z,18.84
2023-04-27T15:16:07.408Z,18.71
2023-04-27T15:18:34.366Z,18.59
2023-04-27T15:21:01.224Z,18.50
2023-04-27T15:23:28.044Z,18.52
2023-04-27T15:25:56.254Z,18.55
2023-04-27T15:28:23.279Z,18.42
2023-04-27T15:30:50.341Z,18.39
2023-04-27T15:33:17.935Z,18.48
2023-04-27T15:35:44.666Z,18.49
2023-04-27T15:38:12.929Z,18.47
2023-04-27T15:40:40.187Z,18.47
2023-04-27T15:43:07.050Z,18.51
2023-04-27T15:45:33.722Z,18.55
2023-04-27T15:48:00.618Z,18.68
2023-04-27T15:50:27.460Z,18.61
2023-04-27T15:52:54.167Z,18.61
2023-04-27T15:55:21.267Z,18.71
2023-04-27T15:57:48.078Z,18.77
2023-04-27T16:00:16.947Z,18.72
2023-04-27T16:05:21.160Z,18.33
2023-04-27T16:10:19.054Z,18.22
2023-04-27T16:12:45.698Z,18.17
2023-04-27T16:15:12.404Z,18.14
2023-04-27T16:17:39.297Z,18.16
2023-04-27T16:20:07.003Z,18.10
2023-04-27T16:25:10.809Z,18.02
2023-04-27T16:32:53.958Z,17.98
2023-04-27T16:35:20.874Z,17.96
2023-04-27T16:37:49.843Z,17.89
2023-04-27T16:40:16.714Z,17.63
2023-04-27T16:42:43.453Z,17.67
2023-04-27T16:45:11.048Z,17.66
2023-04-27T16:47:38.133Z,17.67
2023-04-27T16:50:05.220Z,17.66
2023-04-27T16:52:32.153Z,17.60
2023-04-27T16:54:58.785Z,17.53
2023-04-27T16:57:25.550Z,17.47
2023-04-27T16:59:52.215Z,17.50
2023-04-27T17:02:25.036Z,17.65
2023-04-27T17:04:53.175Z,17.70
2023-04-27T17:07:19.922Z,17.74
2023-04-27T17:09:46.612Z,17.51
2023-04-27T17:12:14.927Z,17.37
2023-04-27T17:14:42.768Z,17.23
2023-04-27T17:17:11.295Z,17.16
2023-04-27T17:19:39.335Z,17.09
2023-04-27T17:22:08.307Z,17.00
2023-04-27T17:27:07.435Z,17.04
2023-04-27T17:29:34.094Z,16.88
2023-04-27T17:32:00.813Z,16.83
2023-04-27T17:34:27.482Z,16.66
2023-04-27T17:36:54.168Z,16.66
2023-04-27T17:39:22.822Z,16.59
2023-04-27T17:41:49.457Z,16.42
2023-04-27T17:44:16.761Z,16.39
2023-04-27T17:46:47.979Z,16.34
2023-04-27T17:49:18.482Z,16.28
2023-04-27T17:51:46.195Z,16.29
2023-04-27T17:54:13.042Z,16.19
2023-04-27T17:56:39.747Z,16.21
2023-04-27T17:59:07.908Z,16.12
2023-04-27T18:01:34.616Z,16.11
2023-04-27T18:04:04.239Z,16.03
2023-04-27T18:06:32.205Z,15.98
2023-04-27T18:08:58.956Z,15.88
2023-04-27T18:11:25.652Z,15.78
2023-04-27T18:13:52.736Z,15.59
2023-04-27T18:18:51.194Z,15.29
2023-04-27T18:21:17.837Z,15.44
2023-04-27T18:23:44.918Z,15.48
2023-04-27T18:26:11.941Z,15.26
2023-04-27T18:28:40.318Z,15.11
2023-04-27T18:31:17.508Z,15.07
2023-04-27T18:33:45.552Z,15.08
2023-04-27T18:36:12.782Z,15.02
2023-04-27T18:38:39.543Z,14.98
2023-04-27T18:41:06.282Z,14.87
2023-04-27T18:43:36.703Z,14.71
2023-04-27T18:46:04.787Z,14.73
2023-04-27T18:48:32.527Z,14.54
2023-04-27T18:50:59.318Z,14.51
2023-04-27T18:53:26.808Z,14.39
2023-04-27T18:58:32.145Z,14.32
2023-04-27T19:00:58.817Z,14.29
2023-04-27T19:03:25.914Z,14.40
2023-04-27T19:08:31.038Z,14.32
2023-04-27T19:10:58.505Z,14.28
2023-04-27T19:13:25.747Z,14.33
2023-04-27T19:15:52.406Z,14.38
2023-04-27T19:18:19.066Z,14.47
2023-04-27T19:23:24.227Z,14.42
2023-04-27T19:25:51.840Z,14.25
2023-04-27T19:28:21.859Z,14.40
2023-04-27T19:30:48.924Z,14.41
2023-04-27T19:33:18.531Z,14.17
2023-04-27T19:35:46.793Z,14.26
2023-04-27T19:38:13.579Z,14.23
2023-04-27T19:40:40.229Z,14.25
2023-04-27T19:43:07.336Z,14.20
2023-04-27T19:45:34.247Z,14.00
2023-04-27T19:48:00.987Z,13.84
2023-04-27T19:50:27.719Z,13.74
2023-04-27T19:52:54.342Z,13.61
2023-04-27T19:55:20.990Z,13.49
2023-04-27T19:57:47.606Z,13.48
2023-04-27T20:00:14.804Z,13.63
2023-04-27T20:02:42.010Z,13.70
2023-04-27T20:05:09.320Z,13.70
2023-04-27T20:12:55.261Z,13.40
2023-04-27T20:15:23.125Z,13.49
2023-04-27T20:17:49.815Z,13.62
2023-04-27T20:20:16.901Z,13.73
2023-04-27T20:22:43.576Z,13.68
2023-04-27T20:25:10.821Z,13.74
2023-04-27T20:27:37.502Z,13.81
2023-04-27T20:30:04.596Z,13.66
2023-04-27T20:32:31.291Z,13.42
2023-04-27T20:34:58.905Z,13.35
2023-04-27T20:37:26.377Z,13.40
2023-04-27T20:39:53.956Z,13.21
2023-04-27T20:42:21.131Z,12.98
2023-04-27T20:44:48.604Z,13.05
2023-04-27T20:47:15.245Z,12.95
2023-04-27T20:49:42.566Z,13.01
2023-04-27T20:52:09.249Z,12.95
2023-04-27T20:54:36.490Z,13.16
2023-04-27T20:59:40.701Z,13.21
2023-04-27T21:02:07.758Z,13.20
2023-04-27T21:04:34.594Z,13.21
2023-04-27T21:07:01.443Z,13.20
2023-04-27T21:09:28.290Z,13.27
2023-04-27T21:11:55.022Z,13.25
2023-04-27T21:14:21.702Z,13.11
2023-04-27T21:16:48.403Z,13.16
2023-04-27T21:19:16.702Z,12.94
2023-04-27T21:21:43.389Z,13.14
2023-04-27T21:24:10.105Z,13.04
2023-04-27T21:26:36.879Z,13.01
2023-04-27T21:29:06.040Z,12.95
2023-04-27T21:31:33.389Z,13.08
2023-04-27T21:34:00.370Z,12.95
2023-04-27T21:36:27.073Z,12.92
2023-04-27T21:41:26.466Z,12.98
2023-04-27T21:43:53.132Z,12.86
2023-04-27T21:46:19.840Z,12.77
2023-04-27T21:48:46.509Z,12.70
2023-04-27T21:51:13.197Z,12.59
2023-04-27T21:53:39.887Z,12.60
2023-04-27T21:56:06.958Z,12.65
2023-04-27T21:58:33.533Z,12.61
2023-04-27T22:01:00.216Z,12.63
2023-04-27T22:03:28.604Z,12.53
2023-04-27T22:08:35.538Z,12.45
2023-04-27T22:13:34.561Z,12.48
2023-04-27T22:16:01.303Z,12.42
2023-04-27T22:18:28.012Z,12.37
2023-04-27T22:20:55.143Z,12.35
2023-04-27T22:23:21.848Z,12.30
2023-04-27T22:25:48.482Z,12.27
2023-04-27T22:28:15.143Z,12.35
2023-04-27T22:30:42.440Z,12.24
2023-04-27T22:33:09.587Z,12.23
2023-04-27T22:35:37.293Z,12.29
2023-04-27T22:38:04.075Z,12.28
2023-04-27T22:43:03.646Z,12.07
2023-04-27T22:45:30.310Z,12.15
2023-04-27T22:47:57.873Z,12.12
2023-04-27T22:50:24.693Z,12.18
2023-04-27T22:52:53.170Z,12.24
2023-04-27T22:55:20.078Z,12.09
2023-04-27T22:57:47.145Z,12.18
2023-04-27T23:00:14.152Z,12.07
2023-04-27T23:02:41.795Z,12.08
2023-04-27T23:05:09.416Z,12.19
2023-04-27T23:07:36.413Z,12.14
2023-04-27T23:10:03.744Z,12.12
2023-04-27T23:12:31.561Z,12.12
2023-04-27T23:14:59.124Z,12.19
2023-04-27T23:17:32.395Z,12.12
2023-04-27T23:20:08.801Z,12.00
2023-04-27T23:22:40.049Z,11.95
2023-04-27T23:25:07.280Z,12.02
2023-04-27T23:27:33.909Z,11.78
2023-04-27T23:30:00.612Z,11.80
2023-04-27T23:32:27.578Z,11.79
2023-04-27T23:34:57.725Z,11.83
2023-04-27T23:37:25.124Z,11.91
2023-04-27T23:42:23.356Z,12.01
2023-04-27T23:44:50.039Z,12.00
2023-04-27T23:47:16.699Z,12.04
2023-04-27T23:49:44.714Z,12.16
2023-04-27T23:52:11.873Z,12.05
2023-04-27T23:54:38.532Z,12.13
2023-04-27T23:57:05.174Z,12.12
2023-04-27T23:59:35.625Z,12.08
