createdAt,value
2023-03-16T00:01:14.485Z,4.75
2023-03-16T00:03:41.100Z,4.10
2023-03-16T00:06:10.857Z,4.05
2023-03-16T00:08:39.054Z,4.43
2023-03-16T00:11:05.868Z,3.03
2023-03-16T00:13:32.473Z,2.60
2023-03-16T00:16:02.730Z,3.33
2023-03-16T00:18:29.919Z,2.70
2023-03-16T00:21:02.114Z,2.83
2023-03-16T00:23:29.063Z,2.97
2023-03-16T00:25:58.597Z,2.47
2023-03-16T00:28:26.926Z,3.05
2023-03-16T00:30:58.740Z,2.50
2023-03-16T00:33:26.603Z,2.10
2023-03-16T00:36:02.010Z,2.20
2023-03-16T00:38:31.691Z,2.88
2023-03-16T00:40:58.880Z,2.45
2023-03-16T00:43:27.085Z,2.00
2023-03-16T00:46:06.277Z,2.22
2023-03-16T00:48:37.683Z,2.58
2023-03-16T00:51:07.334Z,2.22
2023-03-16T00:53:34.728Z,2.67
2023-03-16T00:56:05.274Z,2.15
2023-03-16T00:58:37.429Z,2.40
2023-03-16T01:01:10.102Z,2.38
2023-03-16T01:03:37.392Z,2.00
2023-03-16T01:06:10.116Z,2.10
2023-03-16T01:08:38.340Z,1.90
2023-03-16T01:11:06.541Z,1.80
2023-03-16T01:13:33.569Z,2.15
2023-03-16T01:16:00.784Z,2.40
2023-03-16T01:18:29.546Z,2.10
2023-03-16T01:20:56.065Z,1.95
2023-03-16T01:23:23.285Z,2.08
2023-03-16T01:25:55.657Z,2.13
2023-03-16T01:28:25.014Z,2.20
2023-03-16T01:30:57.423Z,2.28
2023-03-16T01:33:26.577Z,2.05
2023-03-16T01:35:57.843Z,2.22
2023-03-16T01:38:26.982Z,2.25
2023-03-16T01:40:54.827Z,1.88
2023-03-16T01:43:24.526Z,2.17
2023-03-16T01:46:04.460Z,2.10
2023-03-16T01:48:39.999Z,1.88
2023-03-16T01:51:17.136Z,2.20
2023-03-16T01:53:46.611Z,1.63
2023-03-16T01:56:18.705Z,2.15
2023-03-16T01:58:46.316Z,2.00
2023-03-16T02:01:14.000Z,2.30
2023-03-16T02:03:43.189Z,2.25
2023-03-16T02:06:19.315Z,1.70
2023-03-16T02:08:55.263Z,1.75
2023-03-16T02:11:23.306Z,1.90
2023-03-16T02:14:02.864Z,1.70
2023-03-16T02:16:29.640Z,1.38
2023-03-16T02:18:56.262Z,1.65
2023-03-16T02:21:40.147Z,1.60
2023-03-16T02:24:06.862Z,1.35
2023-03-16T02:26:50.459Z,2.03
2023-03-16T02:29:53.592Z,1.80
2023-03-16T02:32:21.925Z,2.13
2023-03-16T02:34:48.694Z,1.60
2023-03-16T02:37:15.340Z,1.58
2023-03-16T02:39:43.981Z,1.70
2023-03-16T02:42:16.795Z,1.70
2023-03-16T02:44:48.152Z,1.67
2023-03-16T02:47:42.830Z,1.60
2023-03-16T02:50:12.448Z,1.67
2023-03-16T02:52:39.917Z,1.52
2023-03-16T02:55:07.428Z,1.63
2023-03-16T02:57:34.461Z,1.55
2023-03-16T03:00:12.252Z,1.42
2023-03-16T03:02:39.644Z,1.42
2023-03-16T03:05:06.647Z,1.67
2023-03-16T03:07:33.230Z,1.65
2023-03-16T03:10:05.962Z,1.90
2023-03-16T03:12:34.085Z,1.73
2023-03-16T03:15:02.638Z,1.60
2023-03-16T03:17:34.765Z,1.77
2023-03-16T03:20:13.451Z,1.30
2023-03-16T03:22:40.553Z,1.63
2023-03-16T03:25:08.728Z,1.40
2023-03-16T03:27:35.874Z,1.38
2023-03-16T03:30:06.297Z,1.40
2023-03-16T03:32:32.963Z,1.30
2023-03-16T03:34:59.615Z,2.10
2023-03-16T03:37:26.309Z,1.35
2023-03-16T03:39:53.431Z,1.48
2023-03-16T03:42:20.060Z,1.75
2023-03-16T03:44:46.629Z,1.92
2023-03-16T03:47:13.184Z,1.70
2023-03-16T03:49:40.021Z,1.67
2023-03-16T03:52:06.632Z,1.40
2023-03-16T03:54:33.690Z,1.50
2023-03-16T03:57:05.729Z,1.50
2023-03-16T03:59:32.429Z,1.20
2023-03-16T04:02:02.077Z,1.50
2023-03-16T04:04:39.962Z,1.52
2023-03-16T04:07:08.850Z,1.65
2023-03-16T04:09:36.086Z,1.60
2023-03-16T04:12:05.800Z,1.52
2023-03-16T04:14:33.918Z,1.60
2023-03-16T04:17:04.904Z,1.40
2023-03-16T04:19:33.850Z,1.65
2023-03-16T04:22:00.597Z,1.60
2023-03-16T04:24:27.395Z,1.60
2023-03-16T04:26:54.221Z,1.30
2023-03-16T04:29:21.251Z,1.20
2023-03-16T04:31:47.906Z,1.63
2023-03-16T04:34:14.786Z,1.38
2023-03-16T04:36:41.972Z,1.45
2023-03-16T04:39:10.389Z,2.53
2023-03-16T04:41:37.472Z,1.52
2023-03-16T04:44:15.858Z,1.52
2023-03-16T04:46:42.519Z,1.60
2023-03-16T04:49:10.572Z,1.50
2023-03-16T04:51:40.484Z,1.92
2023-03-16T04:54:11.246Z,1.60
2023-03-16T04:56:41.571Z,1.30
2023-03-16T04:59:16.429Z,1.50
2023-03-16T05:01:48.486Z,1.45
2023-03-16T05:04:19.563Z,1.33
2023-03-16T05:06:47.434Z,1.15
2023-03-16T05:09:14.638Z,1.67
2023-03-16T05:11:41.174Z,1.70
2023-03-16T05:14:11.308Z,1.70
2023-03-16T05:16:52.831Z,1.63
2023-03-16T05:19:20.295Z,1.38
2023-03-16T05:21:46.881Z,1.52
2023-03-16T05:24:13.544Z,1.73
2023-03-16T05:26:40.115Z,1.45
2023-03-16T05:29:10.419Z,1.20
2023-03-16T05:31:37.849Z,1.50
2023-03-16T05:34:10.343Z,1.80
2023-03-16T05:36:36.945Z,1.75
2023-03-16T05:39:08.578Z,1.45
2023-03-16T05:41:39.057Z,1.50
2023-03-16T05:44:16.153Z,1.77
2023-03-16T05:46:56.850Z,2.13
2023-03-16T05:49:23.514Z,2.40
2023-03-16T05:51:50.265Z,2.47
2023-03-16T05:54:17.359Z,2.00
2023-03-16T05:56:45.723Z,1.60
2023-03-16T05:59:12.490Z,1.90
2023-03-16T06:01:40.091Z,2.78
2023-03-16T06:04:07.319Z,2.05
2023-03-16T06:06:37.070Z,3.00
2023-03-16T06:09:14.601Z,2.47
2023-03-16T06:11:41.734Z,3.28
2023-03-16T06:14:08.346Z,2.67
2023-03-16T06:16:36.362Z,3.00
2023-03-16T06:19:03.466Z,2.30
2023-03-16T06:21:32.122Z,2.88
2023-03-16T06:24:05.104Z,2.88
2023-03-16T06:26:31.638Z,2.20
2023-03-16T06:28:58.247Z,2.60
2023-03-16T06:31:24.870Z,2.05
2023-03-16T06:33:51.562Z,1.98
2023-03-16T06:36:18.936Z,1.60
2023-03-16T06:38:49.759Z,2.28
2023-03-16T06:43:51.791Z,2.65
2023-03-16T06:46:18.391Z,2.13
2023-03-16T06:48:47.194Z,2.42
2023-03-16T06:51:16.676Z,2.20
2023-03-16T06:53:44.850Z,2.15
2023-03-16T06:56:11.827Z,2.40
2023-03-16T06:58:41.753Z,2.67
2023-03-16T07:01:08.564Z,2.40
2023-03-16T07:03:35.386Z,2.25
2023-03-16T07:06:09.484Z,2.40
2023-03-16T07:08:36.116Z,1.77
2023-03-16T07:11:02.912Z,2.30
2023-03-16T07:13:29.858Z,2.35
2023-03-16T07:15:56.600Z,2.28
2023-03-16T07:18:26.010Z,2.45
2023-03-16T07:20:53.998Z,1.70
2023-03-16T07:23:24.231Z,2.33
2023-03-16T07:25:52.277Z,2.13
2023-03-16T07:28:20.181Z,2.28
2023-03-16T07:31:02.445Z,2.50
2023-03-16T07:33:35.442Z,2.17
2023-03-16T07:36:05.872Z,2.33
2023-03-16T07:38:36.447Z,2.42
2023-03-16T07:41:03.916Z,2.10
2023-03-16T07:43:30.783Z,1.77
2023-03-16T07:45:57.828Z,2.15
2023-03-16T07:48:25.144Z,1.65
2023-03-16T07:50:56.275Z,2.63
2023-03-16T07:53:24.292Z,2.40
2023-03-16T07:56:01.499Z,1.90
2023-03-16T07:58:31.230Z,2.33
2023-03-16T08:00:59.704Z,2.42
2023-03-16T08:03:26.653Z,2.20
2023-03-16T08:05:55.017Z,2.40
2023-03-16T08:08:22.703Z,2.42
2023-03-16T08:10:52.184Z,2.75
2023-03-16T08:13:22.430Z,2.67
2023-03-16T08:15:58.315Z,2.40
2023-03-16T08:18:32.366Z,2.33
2023-03-16T08:20:59.048Z,2.53
2023-03-16T08:23:25.887Z,2.60
2023-03-16T08:25:57.426Z,2.17
2023-03-16T08:28:25.941Z,2.40
2023-03-16T08:30:55.412Z,1.88
2023-03-16T08:33:46.728Z,1.85
2023-03-16T08:36:17.529Z,2.10
2023-03-16T08:39:03.736Z,2.20
2023-03-16T08:41:34.577Z,2.50
2023-03-16T08:44:04.988Z,2.10
2023-03-16T08:46:32.452Z,2.28
2023-03-16T08:48:59.776Z,2.03
2023-03-16T08:51:27.349Z,2.05
2023-03-16T08:53:54.440Z,1.88
2023-03-16T08:56:21.408Z,1.90
2023-03-16T08:58:49.587Z,1.40
2023-03-16T09:01:19.124Z,1.92
2023-03-16T09:03:46.447Z,2.10
2023-03-16T09:06:15.266Z,1.90
2023-03-16T09:08:44.194Z,1.67
2023-03-16T09:11:14.199Z,1.80
2023-03-16T09:13:41.410Z,1.80
2023-03-16T09:16:09.144Z,1.58
2023-03-16T09:18:36.484Z,2.33
2023-03-16T09:21:07.268Z,2.25
2023-03-16T09:23:37.406Z,1.50
2023-03-16T09:26:07.339Z,2.35
2023-03-16T09:28:36.026Z,1.80
2023-03-16T09:31:03.270Z,1.83
2023-03-16T09:33:31.864Z,1.73
2023-03-16T09:35:59.536Z,1.95
2023-03-16T09:38:26.853Z,2.08
2023-03-16T09:41:03.200Z,1.90
2023-03-16T09:43:52.336Z,2.53
2023-03-16T09:46:28.367Z,2.13
2023-03-16T09:48:58.169Z,2.38
2023-03-16T09:51:30.962Z,2.22
2023-03-16T09:54:02.725Z,2.42
2023-03-16T09:56:35.427Z,2.28
2023-03-16T09:59:08.995Z,2.80
2023-03-16T10:01:48.139Z,2.15
2023-03-16T10:04:46.291Z,2.70
2023-03-16T10:07:23.829Z,2.80
2023-03-16T10:10:21.217Z,2.50
2023-03-16T10:12:52.535Z,3.28
2023-03-16T10:15:24.483Z,3.38
2023-03-16T10:17:54.238Z,3.10
2023-03-16T10:20:23.635Z,2.50
2023-03-16T10:22:55.075Z,2.33
2023-03-16T10:25:35.465Z,2.90
2023-03-16T10:28:02.174Z,2.40
2023-03-16T10:30:32.333Z,3.22
2023-03-16T10:33:13.148Z,3.28
2023-03-16T10:35:57.650Z,2.90
2023-03-16T10:38:39.452Z,2.30
2023-03-16T10:41:17.557Z,1.98
2023-03-16T10:43:45.441Z,1.95
2023-03-16T10:46:14.666Z,2.55
2023-03-16T10:48:42.252Z,2.63
2023-03-16T10:51:15.345Z,2.65
2023-03-16T10:53:44.515Z,2.45
2023-03-16T10:56:19.885Z,3.05
2023-03-16T11:01:18.484Z,2.55
2023-03-16T11:03:51.187Z,2.88
2023-03-16T11:06:32.539Z,2.97
2023-03-16T11:09:08.598Z,2.38
2023-03-16T11:11:36.217Z,2.15
2023-03-16T11:14:10.874Z,2.55
2023-03-16T11:16:46.535Z,2.45
2023-03-16T11:19:47.832Z,2.65
2023-03-16T11:22:23.185Z,2.80
2023-03-16T11:25:09.301Z,2.10
2023-03-16T11:27:54.613Z,2.38
2023-03-16T11:30:44.665Z,3.50
2023-03-16T11:33:14.033Z,2.63
2023-03-16T11:36:02.383Z,2.55
2023-03-16T11:38:55.811Z,2.10
2023-03-16T11:41:34.709Z,2.85
2023-03-16T11:44:01.386Z,2.58
2023-03-16T11:46:49.269Z,2.35
2023-03-16T11:49:36.945Z,2.65
2023-03-16T11:52:36.832Z,2.45
2023-03-16T11:55:28.691Z,1.88
2023-03-16T11:58:00.739Z,1.65
2023-03-16T12:00:27.339Z,1.58
2023-03-16T12:03:19.840Z,1.88
2023-03-16T12:06:23.508Z,1.92
2023-03-16T12:09:28.892Z,1.77
2023-03-16T12:12:16.686Z,1.48
2023-03-16T12:14:51.819Z,2.30
2023-03-16T12:17:25.504Z,1.70
2023-03-16T12:19:58.745Z,2.00
2023-03-16T12:22:34.556Z,1.77
2023-03-16T12:25:03.273Z,1.65
2023-03-16T12:27:33.737Z,1.80
2023-03-16T12:30:36.094Z,1.30
2023-03-16T12:33:28.230Z,1.27
2023-03-16T12:36:23.724Z,1.63
2023-03-16T12:39:05.130Z,2.00
2023-03-16T12:41:57.147Z,1.88
2023-03-16T12:44:45.988Z,1.73
2023-03-16T12:47:33.560Z,1.52
2023-03-16T12:50:15.204Z,1.33
2023-03-16T12:52:43.876Z,1.08
2023-03-16T12:55:27.894Z,1.42
2023-03-16T12:58:09.035Z,1.70
2023-03-16T13:00:38.322Z,1.88
2023-03-16T13:03:11.998Z,1.23
2023-03-16T13:05:46.526Z,1.40
2023-03-16T13:08:16.025Z,1.15
2023-03-16T13:10:59.421Z,1.38
2023-03-16T13:13:27.144Z,1.30
2023-03-16T13:16:09.209Z,1.58
2023-03-16T13:18:44.777Z,1.27
2023-03-16T13:21:16.553Z,1.35
2023-03-16T13:24:12.157Z,1.58
2023-03-16T13:26:43.251Z,1.30
2023-03-16T13:29:28.472Z,1.20
2023-03-16T13:32:07.459Z,1.48
2023-03-16T13:34:49.187Z,1.25
2023-03-16T13:37:19.751Z,1.17
2023-03-16T13:39:55.047Z,1.27
2023-03-16T13:42:23.727Z,1.23
2023-03-16T13:44:55.786Z,1.25
2023-03-16T13:47:26.364Z,1.50
2023-03-16T13:50:00.178Z,1.30
2023-03-16T13:52:32.194Z,1.30
2023-03-16T13:55:01.013Z,1.50
2023-03-16T13:57:40.388Z,1.67
2023-03-16T14:00:19.990Z,1.45
2023-03-16T14:02:51.395Z,1.30
2023-03-16T14:05:21.682Z,1.77
2023-03-16T14:07:50.896Z,1.13
2023-03-16T14:10:18.308Z,1.77
2023-03-16T14:12:56.879Z,1.05
2023-03-16T14:15:26.622Z,1.98
2023-03-16T14:17:54.782Z,1.95
2023-03-16T14:20:25.350Z,1.70
2023-03-16T14:22:53.509Z,1.70
2023-03-16T14:25:27.387Z,1.40
2023-03-16T14:28:00.127Z,1.30
2023-03-16T14:30:30.151Z,1.30
2023-03-16T14:33:02.247Z,1.52
2023-03-16T14:35:32.277Z,1.20
2023-03-16T14:38:32.957Z,1.00
2023-03-16T14:41:26.054Z,1.27
2023-03-16T14:43:57.304Z,1.50
2023-03-16T14:46:30.672Z,1.10
2023-03-16T14:49:03.520Z,1.25
2023-03-16T14:51:31.845Z,1.23
2023-03-16T14:53:58.404Z,1.60
2023-03-16T14:56:33.905Z,1.45
2023-03-16T15:01:27.759Z,1.30
2023-03-16T15:03:55.648Z,1.40
2023-03-16T15:06:22.496Z,1.45
2023-03-16T15:08:50.775Z,1.00
2023-03-16T15:11:21.316Z,1.55
2023-03-16T15:13:48.539Z,1.60
2023-03-16T15:16:15.228Z,1.02
2023-03-16T15:18:42.862Z,1.30
2023-03-16T15:21:12.758Z,1.63
2023-03-16T15:23:41.411Z,1.10
2023-03-16T15:26:09.733Z,1.25
2023-03-16T15:28:36.241Z,1.63
2023-03-16T15:31:03.598Z,1.42
2023-03-16T15:33:31.041Z,1.50
2023-03-16T15:35:59.900Z,1.40
2023-03-16T15:38:32.174Z,1.30
2023-03-16T15:40:59.596Z,1.55
2023-03-16T15:43:29.086Z,1.25
2023-03-16T15:45:57.392Z,1.50
2023-03-16T15:48:25.423Z,1.52
2023-03-16T15:50:55.529Z,1.17
2023-03-16T15:53:36.969Z,1.00
2023-03-16T15:56:07.429Z,1.20
2023-03-16T15:58:36.198Z,1.05
2023-03-16T16:01:04.808Z,1.30
2023-03-16T16:03:31.819Z,1.60
2023-03-16T16:05:58.289Z,1.20
2023-03-16T16:08:24.934Z,1.33
2023-03-16T16:10:53.390Z,1.48
2023-03-16T16:13:26.775Z,1.10
2023-03-16T16:15:58.659Z,1.20
2023-03-16T16:18:36.289Z,1.00
2023-03-16T16:21:05.263Z,1.20
2023-03-16T16:23:33.109Z,1.17
2023-03-16T16:26:03.731Z,1.00
2023-03-16T16:28:32.617Z,1.23
2023-03-16T16:31:01.541Z,1.52
2023-03-16T16:33:35.769Z,1.23
2023-03-16T16:36:04.935Z,1.00
2023-03-16T16:38:31.893Z,0.80
2023-03-16T16:41:01.676Z,1.10
2023-03-16T16:43:40.222Z,0.90
2023-03-16T16:46:14.035Z,1.20
2023-03-16T16:48:47.709Z,1.77
2023-03-16T16:51:21.586Z,1.15
2023-03-16T16:53:48.917Z,1.23
2023-03-16T16:56:18.299Z,1.05
2023-03-16T16:58:46.169Z,1.10
2023-03-16T17:01:15.660Z,1.00
2023-03-16T17:03:42.515Z,1.17
2023-03-16T17:06:18.248Z,1.08
2023-03-16T17:08:46.317Z,1.25
2023-03-16T17:11:30.787Z,1.25
2023-03-16T17:14:02.366Z,2.05
2023-03-16T17:16:34.098Z,1.20
2023-03-16T17:19:01.272Z,1.17
2023-03-16T17:21:30.183Z,1.70
2023-03-16T17:23:57.286Z,1.33
2023-03-16T17:26:38.108Z,1.80
2023-03-16T17:29:13.876Z,1.42
2023-03-16T17:31:42.205Z,1.35
2023-03-16T17:34:34.942Z,1.27
2023-03-16T17:37:01.912Z,1.25
2023-03-16T17:39:31.071Z,1.23
2023-03-16T17:42:00.875Z,2.05
2023-03-16T17:44:32.591Z,1.50
2023-03-16T17:46:59.209Z,1.30
2023-03-16T17:49:28.368Z,1.40
2023-03-16T17:51:55.767Z,1.27
2023-03-16T17:54:22.354Z,1.42
2023-03-16T17:56:51.924Z,1.95
2023-03-16T17:59:21.080Z,1.58
2023-03-16T18:01:48.021Z,1.20
2023-03-16T18:04:21.055Z,1.33
2023-03-16T18:06:48.415Z,1.92
2023-03-16T18:09:19.713Z,2.55
2023-03-16T18:11:49.752Z,1.88
2023-03-16T18:14:34.931Z,2.33
2023-03-16T18:17:07.641Z,1.50
2023-03-16T18:19:34.388Z,1.63
2023-03-16T18:22:00.854Z,1.58
2023-03-16T18:24:28.136Z,1.75
2023-03-16T18:26:55.257Z,1.10
2023-03-16T18:29:22.369Z,1.60
2023-03-16T18:31:51.710Z,1.55
2023-03-16T18:34:23.900Z,1.98
2023-03-16T18:36:53.193Z,1.90
2023-03-16T18:39:21.323Z,1.45
2023-03-16T18:41:48.202Z,2.00
2023-03-16T18:44:23.666Z,1.60
2023-03-16T18:49:23.361Z,1.67
2023-03-16T18:51:52.057Z,1.50
2023-03-16T18:54:30.555Z,1.77
2023-03-16T18:57:04.024Z,1.48
2023-03-16T18:59:31.936Z,2.03
2023-03-16T19:01:58.642Z,1.25
2023-03-16T19:04:29.110Z,1.10
2023-03-16T19:06:56.711Z,1.52
2023-03-16T19:09:31.590Z,1.77
2023-03-16T19:11:58.894Z,1.17
2023-03-16T19:14:32.921Z,1.35
2023-03-16T19:16:59.771Z,1.63
2023-03-16T19:19:27.100Z,1.63
2023-03-16T19:22:16.855Z,1.52
2023-03-16T19:24:48.596Z,1.40
2023-03-16T19:27:32.378Z,1.75
2023-03-16T19:29:59.072Z,1.60
2023-03-16T19:32:25.730Z,1.63
2023-03-16T19:34:52.352Z,1.70
2023-03-16T19:37:19.709Z,1.20
2023-03-16T19:39:46.696Z,1.92
2023-03-16T19:42:28.283Z,1.95
2023-03-16T19:44:54.861Z,1.98
2023-03-16T19:47:31.841Z,1.30
2023-03-16T19:49:59.025Z,1.48
2023-03-16T19:52:28.006Z,1.95
2023-03-16T19:54:54.643Z,2.03
2023-03-16T19:57:21.374Z,1.67
2023-03-16T19:59:53.017Z,1.40
2023-03-16T20:02:36.189Z,1.77
2023-03-16T20:05:03.631Z,1.30
2023-03-16T20:07:30.384Z,1.80
2023-03-16T20:09:57.261Z,1.13
2023-03-16T20:12:27.048Z,1.45
2023-03-16T20:14:56.448Z,1.58
2023-03-16T20:17:28.380Z,1.52
2023-03-16T20:19:56.246Z,1.52
2023-03-16T20:22:25.888Z,1.60
2023-03-16T20:24:54.321Z,1.88
2023-03-16T20:27:22.930Z,1.60
2023-03-16T20:29:50.486Z,1.40
2023-03-16T20:32:20.976Z,1.50
2023-03-16T20:34:48.351Z,1.50
2023-03-16T20:37:29.396Z,1.77
2023-03-16T20:39:58.046Z,1.90
2023-03-16T20:42:30.946Z,1.45
2023-03-16T20:44:57.935Z,1.48
2023-03-16T20:47:25.754Z,1.92
2023-03-16T20:49:54.918Z,1.30
2023-03-16T20:52:25.099Z,1.50
2023-03-16T20:54:52.335Z,1.80
2023-03-16T20:57:22.597Z,1.70
2023-03-16T20:59:51.553Z,1.65
2023-03-16T21:02:33.987Z,1.67
2023-03-16T21:05:03.866Z,1.77
2023-03-16T21:07:30.613Z,1.90
2023-03-16T21:09:57.463Z,2.05
2023-03-16T21:12:32.622Z,1.80
2023-03-16T21:15:02.385Z,1.70
2023-03-16T21:17:31.837Z,1.35
2023-03-16T21:19:59.374Z,2.17
2023-03-16T21:22:32.656Z,2.67
2023-03-16T21:24:59.207Z,2.30
2023-03-16T21:27:29.346Z,1.77
2023-03-16T21:29:59.320Z,2.17
2023-03-16T21:32:27.626Z,2.13
2023-03-16T21:34:55.176Z,2.53
2023-03-16T21:37:25.976Z,2.47
2023-03-16T21:39:52.582Z,2.60
2023-03-16T21:42:19.444Z,1.77
2023-03-16T21:44:46.251Z,2.00
2023-03-16T21:47:27.885Z,1.90
2023-03-16T21:49:55.880Z,2.40
2023-03-16T21:52:28.380Z,2.20
2023-03-16T21:54:56.881Z,2.35
2023-03-16T21:57:23.796Z,1.95
2023-03-16T21:59:50.419Z,2.03
2023-03-16T22:02:26.083Z,1.77
2023-03-16T22:04:55.555Z,1.77
2023-03-16T22:07:23.644Z,1.95
2023-03-16T22:09:50.457Z,1.83
2023-03-16T22:12:18.270Z,2.15
2023-03-16T22:14:44.834Z,1.85
2023-03-16T22:17:22.199Z,1.65
2023-03-16T22:19:48.934Z,1.92
2023-03-16T22:22:17.248Z,2.15
2023-03-16T22:24:43.860Z,1.65
2023-03-16T22:27:25.941Z,1.60
2023-03-16T22:29:52.519Z,1.58
2023-03-16T22:32:22.163Z,1.95
2023-03-16T22:34:52.363Z,2.20
2023-03-16T22:37:27.348Z,2.20
2023-03-16T22:39:56.449Z,2.00
2023-03-16T22:42:27.956Z,1.85
2023-03-16T22:44:55.678Z,1.70
2023-03-16T22:47:33.310Z,2.28
2023-03-16T22:50:00.184Z,1.60
2023-03-16T22:52:30.800Z,1.50
2023-03-16T22:55:00.431Z,2.05
2023-03-16T22:57:28.572Z,1.85
2023-03-16T22:59:55.209Z,1.50
2023-03-16T23:02:26.022Z,1.30
2023-03-16T23:04:52.911Z,1.88
2023-03-16T23:07:20.045Z,1.30
2023-03-16T23:09:48.320Z,1.50
2023-03-16T23:12:19.200Z,1.48
2023-03-16T23:14:45.914Z,1.60
2023-03-16T23:17:17.796Z,2.25
2023-03-16T23:19:44.851Z,1.40
2023-03-16T23:22:12.022Z,1.17
2023-03-16T23:24:38.538Z,1.38
2023-03-16T23:27:14.267Z,1.83
2023-03-16T23:29:41.100Z,2.22
2023-03-16T23:32:09.942Z,1.73
2023-03-16T23:34:37.026Z,1.95
2023-03-16T23:37:03.523Z,1.25
2023-03-16T23:39:30.114Z,1.52
2023-03-16T23:41:57.174Z,1.23
2023-03-16T23:44:27.424Z,1.40
2023-03-16T23:46:54.280Z,1.77
2023-03-16T23:49:27.505Z,1.77
2023-03-16T23:51:56.310Z,1.52
2023-03-16T23:54:26.656Z,1.20
2023-03-16T23:56:53.863Z,1.35
2023-03-16T23:59:20.924Z,1.70
