createdAt,value
2023-02-19T00:00:50.408Z,48.30
2023-02-19T00:01:50.436Z,38.20
2023-02-19T00:02:50.378Z,48.70
2023-02-19T00:03:50.444Z,46.20
2023-02-19T00:04:50.381Z,51.10
2023-02-19T00:05:50.347Z,46.00
2023-02-19T00:06:50.354Z,38.40
2023-02-19T00:07:50.401Z,45.60
2023-02-19T00:08:50.377Z,43.20
2023-02-19T00:09:50.314Z,49.90
2023-02-19T00:10:50.286Z,45.40
2023-02-19T00:11:50.321Z,36.20
2023-02-19T00:12:50.346Z,46.80
2023-02-19T00:13:50.266Z,46.20
2023-02-19T00:14:50.244Z,43.50
2023-02-19T00:15:50.274Z,46.70
2023-02-19T00:16:50.250Z,39.60
2023-02-19T00:17:50.231Z,38.70
2023-02-19T00:18:50.250Z,39.50
2023-02-19T00:19:50.196Z,45.30
2023-02-19T00:20:50.205Z,41.60
2023-02-19T00:21:50.193Z,42.70
2023-02-19T00:22:50.181Z,44.70
2023-02-19T00:23:50.192Z,44.60
2023-02-19T00:24:50.184Z,39.70
2023-02-19T00:25:50.135Z,41.50
2023-02-19T00:26:50.173Z,35.00
2023-02-19T00:27:50.364Z,42.40
2023-02-19T00:28:50.096Z,41.80
2023-02-19T00:29:50.174Z,39.20
2023-02-19T00:30:50.109Z,38.50
2023-02-19T00:31:50.174Z,40.10
2023-02-19T00:32:50.077Z,42.40
2023-02-19T00:33:50.059Z,40.60
2023-02-19T00:34:50.037Z,36.80
2023-02-19T00:35:50.056Z,36.90
2023-02-19T00:36:50.020Z,40.00
2023-02-19T00:37:50.016Z,39.80
2023-02-19T00:38:49.999Z,40.90
2023-02-19T00:39:50.005Z,35.10
2023-02-19T00:40:49.967Z,40.70
2023-02-19T00:41:49.997Z,38.70
2023-02-19T00:42:50.012Z,36.30
2023-02-19T00:43:49.952Z,37.60
2023-02-19T00:44:49.940Z,40.50
2023-02-19T00:45:49.919Z,38.10
2023-02-19T00:46:49.988Z,34.80
2023-02-19T00:47:49.908Z,38.60
2023-02-19T00:48:49.916Z,34.60
2023-02-19T00:49:49.905Z,37.30
2023-02-19T00:50:49.868Z,36.60
2023-02-19T00:51:49.859Z,37.00
2023-02-19T00:52:49.849Z,39.40
2023-02-19T00:53:49.838Z,37.80
2023-02-19T00:54:49.896Z,39.80
2023-02-19T00:55:49.816Z,39.10
2023-02-19T00:56:49.825Z,39.00
2023-02-19T00:57:49.808Z,40.00
2023-02-19T00:58:49.783Z,37.70
2023-02-19T00:59:49.828Z,40.00
2023-02-19T01:00:49.758Z,44.40
2023-02-19T01:01:50.053Z,42.50
2023-02-19T01:02:49.766Z,40.40
2023-02-19T01:03:49.736Z,39.00
2023-02-19T01:04:49.795Z,41.00
2023-02-19T01:05:49.753Z,38.30
2023-02-19T01:06:49.765Z,38.90
2023-02-19T01:07:49.691Z,39.20
2023-02-19T01:08:49.665Z,31.30
2023-02-19T01:09:49.720Z,38.70
2023-02-19T01:10:49.644Z,40.20
2023-02-19T01:11:49.643Z,38.10
2023-02-19T01:12:49.623Z,36.80
2023-02-19T01:13:49.640Z,28.70
2023-02-19T01:14:49.604Z,37.50
2023-02-19T01:15:49.766Z,36.50
2023-02-19T01:16:49.612Z,35.00
2023-02-19T01:17:49.579Z,34.30
2023-02-19T01:18:49.587Z,34.60
2023-02-19T01:19:49.585Z,40.10
2023-02-19T01:20:49.609Z,30.70
2023-02-19T01:21:49.574Z,37.60
2023-02-19T01:22:49.519Z,39.60
2023-02-19T01:23:49.553Z,35.50
2023-02-19T01:24:49.502Z,35.60
2023-02-19T01:25:49.624Z,37.80
2023-02-19T01:26:49.742Z,35.40
2023-02-19T01:27:49.483Z,40.90
2023-02-19T01:28:49.465Z,34.40
2023-02-19T01:29:49.441Z,35.60
2023-02-19T01:30:49.591Z,39.10
2023-02-19T01:31:49.618Z,41.80
2023-02-19T01:32:49.418Z,41.80
2023-02-19T01:33:49.399Z,39.80
2023-02-19T01:34:49.446Z,37.00
2023-02-19T01:35:49.419Z,38.60
2023-02-19T01:36:49.369Z,40.50
2023-02-19T01:37:49.361Z,40.30
2023-02-19T01:38:49.361Z,40.20
2023-02-19T01:39:49.402Z,38.90
2023-02-19T01:40:49.320Z,40.30
2023-02-19T01:41:49.324Z,41.70
2023-02-19T01:42:49.302Z,44.30
2023-02-19T01:43:49.470Z,33.40
2023-02-19T01:44:49.290Z,42.70
2023-02-19T01:45:49.292Z,36.40
2023-02-19T01:46:49.319Z,37.50
2023-02-19T01:47:49.261Z,31.40
2023-02-19T01:48:49.271Z,39.70
2023-02-19T01:49:49.291Z,35.30
2023-02-19T01:50:49.226Z,33.80
2023-02-19T01:51:49.211Z,37.90
2023-02-19T01:52:49.202Z,36.90
2023-02-19T01:53:49.190Z,37.50
2023-02-19T01:54:49.211Z,35.30
2023-02-19T01:55:49.183Z,32.50
2023-02-19T01:56:49.200Z,36.80
2023-02-19T01:57:49.152Z,38.50
2023-02-19T01:58:49.181Z,42.30
2023-02-19T01:59:49.136Z,41.20
2023-02-19T02:00:49.170Z,38.20
2023-02-19T02:01:49.158Z,40.00
2023-02-19T02:02:49.082Z,40.70
2023-02-19T02:03:49.096Z,38.70
2023-02-19T02:04:49.076Z,29.40
2023-02-19T02:05:49.121Z,41.50
2023-02-19T02:06:49.044Z,30.60
2023-02-19T02:07:49.121Z,36.20
2023-02-19T02:08:49.023Z,36.90
2023-02-19T02:09:49.033Z,32.30
2023-02-19T02:10:49.009Z,31.50
2023-02-19T02:11:49.031Z,25.20
2023-02-19T02:12:48.989Z,28.80
2023-02-19T02:13:48.972Z,28.70
2023-02-19T02:14:48.991Z,33.10
2023-02-19T02:15:48.953Z,24.60
2023-02-19T02:16:48.967Z,28.70
2023-02-19T02:17:48.943Z,27.20
2023-02-19T02:18:48.914Z,24.60
2023-02-19T02:19:48.914Z,30.50
2023-02-19T02:20:48.893Z,27.90
2023-02-19T02:21:48.914Z,25.60
2023-02-19T02:22:48.886Z,29.00
2023-02-19T02:23:48.869Z,26.00
2023-02-19T02:24:48.869Z,29.00
2023-02-19T02:25:48.867Z,25.50
2023-02-19T02:26:48.864Z,31.20
2023-02-19T02:27:48.832Z,19.50
2023-02-19T02:28:48.814Z,32.90
2023-02-19T02:29:48.804Z,29.60
2023-02-19T02:30:48.801Z,27.80
2023-02-19T02:31:48.930Z,34.90
2023-02-19T02:32:48.806Z,28.70
2023-02-19T02:33:48.771Z,26.10
2023-02-19T02:34:48.778Z,27.00
2023-02-19T02:35:48.772Z,30.30
2023-02-19T02:36:48.724Z,27.20
2023-02-19T02:37:48.716Z,28.20
2023-02-19T02:38:48.711Z,31.00
2023-02-19T02:39:48.704Z,31.20
2023-02-19T02:40:48.690Z,30.90
2023-02-19T02:41:48.756Z,41.30
2023-02-19T02:42:48.663Z,36.40
2023-02-19T02:43:48.715Z,35.90
2023-02-19T02:44:48.636Z,27.10
2023-02-19T02:45:48.657Z,35.70
2023-02-19T02:46:48.616Z,33.50
2023-02-19T02:47:48.650Z,33.50
2023-02-19T02:48:48.602Z,33.80
2023-02-19T02:49:48.596Z,41.60
2023-02-19T02:50:48.612Z,47.30
2023-02-19T02:51:48.602Z,48.10
2023-02-19T02:52:48.553Z,44.30
2023-02-19T02:53:48.583Z,29.10
2023-02-19T02:54:48.540Z,43.80
2023-02-19T02:55:48.530Z,35.90
2023-02-19T02:56:48.514Z,37.10
2023-02-19T02:57:48.558Z,39.80
2023-02-19T02:58:48.488Z,34.20
2023-02-19T02:59:48.484Z,30.40
2023-02-19T03:00:48.496Z,43.10
2023-02-19T03:01:48.477Z,38.30
2023-02-19T03:02:48.460Z,33.50
2023-02-19T03:03:48.499Z,35.00
2023-02-19T03:04:48.424Z,30.90
2023-02-19T03:05:48.412Z,23.80
2023-02-19T03:06:48.437Z,34.40
2023-02-19T03:07:48.409Z,35.20
2023-02-19T03:08:48.381Z,32.50
2023-02-19T03:09:49.690Z,38.60
2023-02-19T03:10:48.360Z,37.20
2023-02-19T03:11:48.360Z,37.60
2023-02-19T03:12:48.363Z,33.00
2023-02-19T03:13:48.361Z,37.20
2023-02-19T03:14:48.364Z,36.60
2023-02-19T03:15:48.314Z,26.00
2023-02-19T03:16:48.349Z,38.00
2023-02-19T03:17:48.325Z,38.00
2023-02-19T03:18:48.272Z,32.80
2023-02-19T03:19:48.293Z,38.70
2023-02-19T03:20:48.298Z,37.50
2023-02-19T03:21:48.248Z,29.90
2023-02-19T03:22:48.235Z,30.60
2023-02-19T03:23:48.259Z,30.70
2023-02-19T03:24:48.278Z,32.90
2023-02-19T03:25:48.207Z,35.30
2023-02-19T03:26:48.217Z,36.80
2023-02-19T03:27:48.175Z,37.10
2023-02-19T03:28:48.167Z,36.70
2023-02-19T03:29:48.155Z,26.00
2023-02-19T03:30:48.168Z,29.60
2023-02-19T03:31:48.189Z,34.80
2023-02-19T03:32:48.117Z,33.00
2023-02-19T03:33:48.125Z,31.90
2023-02-19T03:34:48.124Z,31.60
2023-02-19T03:35:48.088Z,32.00
2023-02-19T03:36:48.176Z,25.40
2023-02-19T03:37:48.066Z,24.50
2023-02-19T03:38:48.058Z,25.70
2023-02-19T03:39:48.049Z,24.70
2023-02-19T03:40:48.078Z,30.80
2023-02-19T03:41:48.035Z,33.90
2023-02-19T03:42:48.017Z,31.60
2023-02-19T03:43:48.011Z,18.80
2023-02-19T03:44:47.996Z,23.60
2023-02-19T03:45:48.043Z,26.90
2023-02-19T03:46:48.016Z,33.70
2023-02-19T03:47:47.957Z,21.30
2023-02-19T03:48:47.982Z,26.20
2023-02-19T03:49:49.091Z,32.90
2023-02-19T03:50:47.924Z,34.70
2023-02-19T03:51:48.006Z,19.90
2023-02-19T03:52:47.907Z,27.50
2023-02-19T03:53:47.993Z,25.40
2023-02-19T03:54:47.886Z,29.50
2023-02-19T03:55:47.880Z,30.80
2023-02-19T03:56:47.867Z,30.00
2023-02-19T03:57:47.982Z,34.40
2023-02-19T03:58:47.847Z,28.20
2023-02-19T03:59:47.845Z,30.50
2023-02-19T04:00:47.843Z,27.70
2023-02-19T04:01:47.818Z,31.80
2023-02-19T04:02:47.803Z,30.20
2023-02-19T04:03:47.826Z,25.20
2023-02-19T04:04:47.861Z,31.40
2023-02-19T04:05:47.910Z,28.00
2023-02-19T04:06:47.761Z,27.70
2023-02-19T04:07:47.782Z,26.60
2023-02-19T04:08:47.749Z,29.00
2023-02-19T04:09:47.737Z,25.80
2023-02-19T04:10:47.728Z,27.30
2023-02-19T04:11:47.710Z,27.80
2023-02-19T04:12:47.732Z,21.50
2023-02-19T04:13:47.687Z,27.40
2023-02-19T04:14:47.689Z,28.10
2023-02-19T04:15:47.691Z,24.30
2023-02-19T04:16:47.718Z,24.60
2023-02-19T04:17:47.654Z,26.50
2023-02-19T04:18:47.640Z,31.10
2023-02-19T04:19:47.629Z,19.30
2023-02-19T04:20:47.650Z,22.90
2023-02-19T04:21:47.615Z,24.50
2023-02-19T04:22:47.641Z,26.70
2023-02-19T04:23:47.591Z,23.20
2023-02-19T04:24:47.578Z,22.70
2023-02-19T04:25:47.575Z,23.30
2023-02-19T04:26:47.557Z,24.70
2023-02-19T04:27:47.538Z,29.40
2023-02-19T04:28:47.578Z,28.70
2023-02-19T04:29:47.527Z,18.60
2023-02-19T04:30:47.521Z,23.00
2023-02-19T04:31:47.525Z,29.30
2023-02-19T04:32:47.569Z,24.70
2023-02-19T04:33:47.505Z,23.30
2023-02-19T04:34:47.486Z,23.80
2023-02-19T04:35:47.452Z,25.10
2023-02-19T04:36:47.473Z,26.90
2023-02-19T04:37:47.441Z,21.20
2023-02-19T04:38:47.524Z,26.20
2023-02-19T04:39:47.418Z,26.00
2023-02-19T04:40:47.401Z,30.20
2023-02-19T04:41:47.523Z,26.90
2023-02-19T04:42:47.472Z,26.20
2023-02-19T04:43:47.379Z,30.70
2023-02-19T04:44:47.405Z,26.30
2023-02-19T04:45:47.360Z,24.80
2023-02-19T04:46:47.339Z,25.80
2023-02-19T04:47:47.383Z,26.80
2023-02-19T04:48:47.365Z,24.10
2023-02-19T04:49:47.330Z,26.30
2023-02-19T04:50:47.332Z,29.50
2023-02-19T04:51:47.308Z,28.10
2023-02-19T04:52:47.411Z,28.20
2023-02-19T04:53:47.261Z,26.30
2023-02-19T04:54:47.251Z,19.50
2023-02-19T04:55:47.280Z,27.80
2023-02-19T04:56:47.370Z,26.10
2023-02-19T04:57:47.213Z,29.80
2023-02-19T04:58:47.199Z,20.80
2023-02-19T04:59:47.230Z,18.70
2023-02-19T05:00:47.219Z,26.20
2023-02-19T05:01:47.304Z,24.40
2023-02-19T05:02:47.174Z,31.00
2023-02-19T05:03:47.150Z,29.50
2023-02-19T05:04:48.862Z,26.60
2023-02-19T05:05:47.129Z,26.60
2023-02-19T05:06:47.127Z,23.40
2023-02-19T05:07:47.100Z,32.70
2023-02-19T05:08:47.102Z,26.90
2023-02-19T05:09:47.140Z,24.90
2023-02-19T05:10:47.079Z,32.30
2023-02-19T05:11:47.350Z,27.80
2023-02-19T05:12:47.191Z,25.60
2023-02-19T05:13:47.069Z,27.00
2023-02-19T05:14:47.034Z,27.10
2023-02-19T05:15:47.064Z,30.20
2023-02-19T05:16:47.020Z,23.70
2023-02-19T05:17:47.063Z,27.10
2023-02-19T05:18:46.999Z,19.10
2023-02-19T05:19:47.001Z,29.70
2023-02-19T05:20:46.969Z,19.50
2023-02-19T05:21:46.950Z,27.00
2023-02-19T05:22:46.950Z,24.20
2023-02-19T05:23:46.968Z,22.70
2023-02-19T05:24:46.977Z,22.20
2023-02-19T05:25:46.919Z,23.90
2023-02-19T05:26:47.008Z,27.00
2023-02-19T05:27:46.925Z,26.70
2023-02-19T05:28:46.899Z,16.80
2023-02-19T05:29:46.867Z,19.80
2023-02-19T05:30:46.891Z,20.80
2023-02-19T05:31:46.922Z,23.10
2023-02-19T05:32:46.908Z,24.40
2023-02-19T05:33:46.861Z,18.30
2023-02-19T05:34:46.828Z,22.60
2023-02-19T05:35:46.810Z,16.90
2023-02-19T05:36:46.808Z,23.30
2023-02-19T05:37:46.808Z,20.50
2023-02-19T05:38:46.809Z,23.80
2023-02-19T05:39:46.766Z,27.40
2023-02-19T05:40:46.770Z,22.20
2023-02-19T05:41:46.738Z,24.40
2023-02-19T05:42:47.058Z,22.90
2023-02-19T05:43:46.727Z,24.40
2023-02-19T05:44:46.767Z,26.10
2023-02-19T05:45:46.696Z,21.90
2023-02-19T05:46:46.699Z,32.70
2023-02-19T05:47:46.717Z,25.10
2023-02-19T05:48:46.675Z,24.10
2023-02-19T05:49:46.665Z,25.40
2023-02-19T05:50:46.656Z,20.10
2023-02-19T05:51:46.645Z,21.70
2023-02-19T05:52:46.620Z,24.40
2023-02-19T05:53:46.666Z,19.50
2023-02-19T05:54:46.647Z,23.40
2023-02-19T05:55:46.600Z,26.00
2023-02-19T05:56:46.588Z,23.90
2023-02-19T05:57:46.590Z,22.20
2023-02-19T05:58:46.570Z,26.10
2023-02-19T05:59:46.554Z,26.80
2023-02-19T06:00:53.818Z,25.70
2023-02-19T06:01:46.569Z,28.70
2023-02-19T06:02:46.537Z,22.10
2023-02-19T06:03:46.583Z,23.00
2023-02-19T06:04:46.516Z,24.40
2023-02-19T06:05:46.468Z,25.60
2023-02-19T06:06:46.466Z,25.20
2023-02-19T06:07:46.448Z,25.30
2023-02-19T06:08:46.455Z,24.80
2023-02-19T06:09:49.637Z,22.40
2023-02-19T06:10:46.418Z,24.30
2023-02-19T06:11:46.448Z,23.10
2023-02-19T06:12:46.405Z,23.20
2023-02-19T06:13:46.386Z,20.70
2023-02-19T06:14:46.408Z,28.20
2023-02-19T06:15:46.412Z,20.80
2023-02-19T06:16:46.376Z,24.10
2023-02-19T06:17:46.349Z,24.10
2023-02-19T06:18:46.336Z,20.80
2023-02-19T06:19:46.372Z,18.80
2023-02-19T06:20:46.321Z,19.30
2023-02-19T06:21:46.314Z,22.30
2023-02-19T06:22:46.298Z,23.50
2023-02-19T06:23:46.288Z,20.50
2023-02-19T06:24:46.306Z,20.00
2023-02-19T06:25:46.290Z,23.70
2023-02-19T06:26:46.265Z,16.00
2023-02-19T06:27:46.238Z,22.70
2023-02-19T06:28:46.236Z,22.40
2023-02-19T06:29:46.219Z,19.30
2023-02-19T06:30:46.219Z,16.60
2023-02-19T06:31:46.388Z,25.60
2023-02-19T06:32:46.195Z,23.70
2023-02-19T06:33:46.181Z,16.30
2023-02-19T06:34:46.231Z,18.20
2023-02-19T06:35:46.160Z,20.90
2023-02-19T06:36:46.151Z,24.20
2023-02-19T06:37:46.143Z,22.60
2023-02-19T06:38:46.183Z,20.80
2023-02-19T06:39:46.164Z,25.10
2023-02-19T06:40:46.122Z,15.40
2023-02-19T06:41:46.092Z,20.20
2023-02-19T06:42:46.091Z,16.90
2023-02-19T06:43:46.081Z,18.20
2023-02-19T06:44:46.109Z,21.00
2023-02-19T06:45:46.053Z,19.00
2023-02-19T06:46:46.066Z,22.00
2023-02-19T06:47:46.032Z,21.70
2023-02-19T06:48:46.075Z,27.80
2023-02-19T06:49:46.052Z,23.00
2023-02-19T06:50:46.010Z,17.70
2023-02-19T06:51:45.994Z,14.70
2023-02-19T06:52:45.986Z,21.50
2023-02-19T06:53:45.964Z,19.40
2023-02-19T06:54:45.972Z,16.30
2023-02-19T06:55:45.979Z,20.20
2023-02-19T06:56:47.114Z,18.40
2023-02-19T06:57:45.923Z,19.30
2023-02-19T06:58:45.923Z,19.70
2023-02-19T06:59:45.902Z,20.80
2023-02-19T07:00:45.935Z,20.90
2023-02-19T07:01:45.918Z,22.60
2023-02-19T07:02:45.880Z,19.80
2023-02-19T07:03:45.893Z,18.50
2023-02-19T07:04:45.850Z,19.40
2023-02-19T07:05:45.857Z,20.00
2023-02-19T07:06:45.863Z,20.40
2023-02-19T07:07:45.812Z,22.50
2023-02-19T07:08:45.815Z,20.90
2023-02-19T07:09:45.802Z,15.70
2023-02-19T07:10:45.786Z,17.50
2023-02-19T07:11:46.829Z,17.80
2023-02-19T07:12:45.768Z,24.10
2023-02-19T07:13:45.760Z,18.40
2023-02-19T07:14:45.784Z,21.20
2023-02-19T07:15:45.725Z,18.20
2023-02-19T07:16:45.724Z,20.10
2023-02-19T07:17:45.735Z,23.10
2023-02-19T07:18:45.703Z,23.00
2023-02-19T07:19:45.716Z,21.00
2023-02-19T07:20:45.732Z,23.00
2023-02-19T07:21:45.671Z,20.70
2023-02-19T07:22:45.655Z,19.50
2023-02-19T07:23:45.648Z,23.80
2023-02-19T07:24:47.794Z,18.20
2023-02-19T07:25:45.621Z,23.00
2023-02-19T07:26:45.664Z,18.00
2023-02-19T07:27:45.602Z,18.80
2023-02-19T07:28:45.593Z,22.20
2023-02-19T07:29:45.573Z,23.50
2023-02-19T07:30:45.585Z,22.10
2023-02-19T07:31:45.569Z,22.40
2023-02-19T07:32:45.599Z,21.90
2023-02-19T07:33:45.537Z,24.00
2023-02-19T07:34:45.533Z,21.60
2023-02-19T07:35:45.533Z,20.60
2023-02-19T07:36:45.503Z,22.20
2023-02-19T07:37:45.495Z,25.00
2023-02-19T07:38:45.510Z,23.50
2023-02-19T07:39:45.805Z,21.70
2023-02-19T07:40:45.502Z,22.10
2023-02-19T07:41:45.462Z,18.30
2023-02-19T07:42:45.445Z,15.50
2023-02-19T07:43:45.438Z,19.70
2023-02-19T07:44:45.425Z,22.50
2023-02-19T07:45:45.534Z,20.10
2023-02-19T07:46:45.456Z,23.20
2023-02-19T07:47:45.391Z,22.40
2023-02-19T07:48:45.388Z,24.20
2023-02-19T07:49:45.367Z,20.60
2023-02-19T07:50:45.368Z,18.10
2023-02-19T07:51:45.396Z,16.60
2023-02-19T07:52:45.356Z,19.90
2023-02-19T07:53:45.327Z,22.10
2023-02-19T07:54:45.327Z,17.40
2023-02-19T07:55:45.318Z,18.70
2023-02-19T07:56:45.307Z,15.00
2023-02-19T07:57:45.440Z,18.80
2023-02-19T07:58:45.278Z,23.80
2023-02-19T07:59:45.269Z,15.50
2023-02-19T08:00:45.285Z,21.10
2023-02-19T08:01:45.244Z,20.20
2023-02-19T08:02:45.289Z,19.20
2023-02-19T08:03:45.268Z,17.50
2023-02-19T08:04:45.217Z,16.20
2023-02-19T08:05:45.209Z,19.90
2023-02-19T08:06:45.197Z,20.80
2023-02-19T08:07:45.211Z,19.50
2023-02-19T08:08:45.208Z,18.60
2023-02-19T08:09:45.155Z,15.30
2023-02-19T08:10:45.146Z,17.60
2023-02-19T08:11:45.136Z,18.10
2023-02-19T08:12:45.126Z,17.20
2023-02-19T08:13:45.142Z,17.90
2023-02-19T08:14:45.107Z,16.20
2023-02-19T08:15:45.134Z,15.50
2023-02-19T08:16:45.107Z,17.30
2023-02-19T08:17:45.063Z,17.40
2023-02-19T08:18:45.085Z,15.10
2023-02-19T08:19:45.076Z,16.20
2023-02-19T08:20:45.052Z,17.80
2023-02-19T08:21:45.033Z,17.50
2023-02-19T08:22:45.026Z,13.60
2023-02-19T08:23:45.056Z,11.60
2023-02-19T08:24:45.028Z,14.00
2023-02-19T08:25:44.994Z,15.70
2023-02-19T08:26:44.974Z,15.20
2023-02-19T08:27:44.975Z,17.70
2023-02-19T08:28:44.955Z,16.90
2023-02-19T08:29:44.973Z,19.80
2023-02-19T08:30:45.020Z,17.10
2023-02-19T08:31:45.088Z,15.80
2023-02-19T08:32:44.903Z,16.90
2023-02-19T08:33:44.956Z,17.30
2023-02-19T08:34:44.893Z,16.60
2023-02-19T08:35:44.920Z,19.80
2023-02-19T08:36:44.874Z,18.90
2023-02-19T08:37:44.876Z,18.20
2023-02-19T08:38:44.845Z,19.70
2023-02-19T08:39:44.842Z,17.00
2023-02-19T08:40:44.822Z,17.10
2023-02-19T08:41:44.843Z,18.90
2023-02-19T08:42:44.856Z,16.70
2023-02-19T08:43:44.802Z,17.20
2023-02-19T08:44:44.781Z,14.70
2023-02-19T08:45:44.808Z,18.30
2023-02-19T08:46:44.792Z,12.60
2023-02-19T08:47:44.772Z,17.80
2023-02-19T08:48:44.740Z,16.60
2023-02-19T08:49:44.749Z,15.80
2023-02-19T08:50:44.724Z,15.70
2023-02-19T08:51:44.713Z,15.90
2023-02-19T08:52:44.719Z,17.90
2023-02-19T08:53:44.681Z,20.50
2023-02-19T08:54:44.668Z,13.20
2023-02-19T08:55:44.658Z,16.40
2023-02-19T08:56:44.715Z,14.90
2023-02-19T08:57:44.646Z,16.70
2023-02-19T08:58:44.632Z,16.60
2023-02-19T08:59:44.629Z,18.00
2023-02-19T09:00:44.644Z,17.20
2023-02-19T09:01:44.664Z,16.90
2023-02-19T09:02:44.619Z,13.80
2023-02-19T09:03:44.589Z,19.30
2023-02-19T09:04:44.567Z,13.30
2023-02-19T09:05:44.558Z,17.50
2023-02-19T09:06:44.544Z,18.40
2023-02-19T09:07:44.536Z,17.50
2023-02-19T09:08:44.636Z,12.10
2023-02-19T09:09:44.509Z,14.80
2023-02-19T09:10:44.506Z,19.90
2023-02-19T09:11:44.527Z,18.30
2023-02-19T09:12:44.486Z,18.00
2023-02-19T09:13:44.498Z,19.60
2023-02-19T09:14:44.476Z,15.40
2023-02-19T09:15:44.460Z,19.90
2023-02-19T09:16:44.467Z,21.70
2023-02-19T09:17:44.626Z,16.00
2023-02-19T09:18:44.446Z,17.20
2023-02-19T09:19:44.415Z,15.90
2023-02-19T09:20:44.397Z,21.10
2023-02-19T09:21:44.388Z,16.00
2023-02-19T09:22:44.427Z,20.80
2023-02-19T09:23:44.367Z,18.30
2023-02-19T09:24:44.355Z,19.00
2023-02-19T09:25:44.363Z,17.70
2023-02-19T09:26:44.390Z,14.60
2023-02-19T09:27:44.368Z,18.50
2023-02-19T09:28:44.311Z,17.50
2023-02-19T09:29:44.307Z,20.00
2023-02-19T09:30:44.320Z,14.10
2023-02-19T09:31:44.459Z,18.30
2023-02-19T09:32:44.276Z,19.20
2023-02-19T09:33:44.351Z,16.40
2023-02-19T09:34:44.249Z,9.50
2023-02-19T09:35:44.340Z,14.90
2023-02-19T09:36:44.269Z,17.80
2023-02-19T09:37:44.224Z,15.60
2023-02-19T09:38:44.437Z,15.30
2023-02-19T09:39:44.302Z,14.70
2023-02-19T09:40:44.179Z,12.60
2023-02-19T09:41:44.190Z,13.60
2023-02-19T09:42:44.160Z,14.30
2023-02-19T09:43:44.159Z,13.80
2023-02-19T09:44:44.238Z,15.90
2023-02-19T09:45:44.131Z,16.50
2023-02-19T09:46:44.123Z,14.40
2023-02-19T09:47:44.117Z,18.00
2023-02-19T09:48:44.121Z,14.90
2023-02-19T09:49:44.091Z,13.90
2023-02-19T09:50:44.078Z,12.00
2023-02-19T09:51:44.067Z,16.80
2023-02-19T09:52:44.235Z,15.70
2023-02-19T09:53:44.118Z,14.10
2023-02-19T09:54:44.027Z,12.30
2023-02-19T09:55:44.032Z,13.70
2023-02-19T09:56:44.007Z,15.10
2023-02-19T09:57:44.014Z,14.80
2023-02-19T09:58:43.986Z,16.40
2023-02-19T09:59:43.995Z,15.20
2023-02-19T10:00:43.971Z,16.60
2023-02-19T10:01:44.077Z,13.80
2023-02-19T10:02:43.944Z,13.80
2023-02-19T10:03:43.953Z,14.10
2023-02-19T10:04:44.062Z,14.10
2023-02-19T10:05:43.927Z,19.10
2023-02-19T10:06:44.045Z,15.40
2023-02-19T10:07:43.953Z,17.60
2023-02-19T10:08:43.873Z,19.00
2023-02-19T10:09:43.873Z,16.30
2023-02-19T10:10:43.858Z,13.30
2023-02-19T10:11:43.874Z,15.10
2023-02-19T10:12:43.836Z,16.10
2023-02-19T10:13:43.829Z,15.80
2023-02-19T10:14:43.806Z,16.30
2023-02-19T10:15:43.851Z,16.10
2023-02-19T10:16:43.829Z,15.90
2023-02-19T10:17:43.788Z,15.80
2023-02-19T10:18:43.846Z,13.00
2023-02-19T10:19:43.780Z,17.40
2023-02-19T10:20:43.752Z,17.20
2023-02-19T10:21:43.763Z,17.20
2023-02-19T10:22:44.293Z,10.90
2023-02-19T10:23:43.723Z,17.60
2023-02-19T10:24:43.711Z,13.20
2023-02-19T10:25:43.701Z,14.60
2023-02-19T10:26:43.690Z,15.70
2023-02-19T10:27:43.693Z,15.20
2023-02-19T10:28:43.716Z,13.90
2023-02-19T10:29:43.665Z,13.00
2023-02-19T10:30:43.641Z,12.90
2023-02-19T10:31:43.722Z,14.50
2023-02-19T10:32:43.622Z,15.80
2023-02-19T10:33:43.651Z,16.50
2023-02-19T10:34:43.600Z,18.10
2023-02-19T10:35:43.596Z,15.60
2023-02-19T10:36:43.582Z,11.20
2023-02-19T10:37:43.743Z,19.10
2023-02-19T10:38:43.551Z,15.30
2023-02-19T10:39:43.553Z,15.50
2023-02-19T10:40:43.542Z,14.50
2023-02-19T10:41:44.416Z,16.30
2023-02-19T10:42:43.543Z,14.40
2023-02-19T10:43:43.542Z,15.70
2023-02-19T10:44:43.499Z,16.10
2023-02-19T10:45:43.492Z,13.60
2023-02-19T10:46:43.559Z,12.90
2023-02-19T10:47:43.462Z,13.70
2023-02-19T10:48:43.503Z,14.50
2023-02-19T10:49:43.440Z,13.10
2023-02-19T10:50:43.432Z,12.50
2023-02-19T10:51:43.428Z,12.50
2023-02-19T10:52:43.412Z,15.20
2023-02-19T10:53:45.132Z,11.00
2023-02-19T10:54:43.422Z,10.60
2023-02-19T10:55:43.391Z,13.40
2023-02-19T10:56:43.362Z,13.10
2023-02-19T10:57:43.400Z,13.10
2023-02-19T10:58:43.352Z,14.60
2023-02-19T10:59:43.374Z,11.50
2023-02-19T11:00:43.324Z,13.50
2023-02-19T11:01:43.418Z,13.90
2023-02-19T11:02:43.301Z,12.60
2023-02-19T11:03:43.317Z,12.50
2023-02-19T11:04:43.328Z,11.40
2023-02-19T11:05:43.310Z,12.60
2023-02-19T11:06:43.261Z,13.00
2023-02-19T11:07:43.251Z,11.00
2023-02-19T11:08:43.231Z,15.30
2023-02-19T11:09:43.228Z,9.80
2023-02-19T11:10:43.210Z,12.20
2023-02-19T11:11:43.273Z,10.20
2023-02-19T11:12:43.190Z,12.60
2023-02-19T11:13:43.269Z,16.10
2023-02-19T11:14:43.174Z,12.30
2023-02-19T11:15:43.221Z,12.00
2023-02-19T11:16:43.161Z,10.70
2023-02-19T11:17:43.151Z,12.90
2023-02-19T11:18:43.164Z,11.10
2023-02-19T11:19:43.132Z,10.30
2023-02-19T11:20:43.139Z,8.70
2023-02-19T11:21:43.108Z,6.90
2023-02-19T11:22:43.088Z,11.80
2023-02-19T11:23:43.087Z,9.30
2023-02-19T11:24:43.090Z,11.00
2023-02-19T11:25:44.899Z,10.90
2023-02-19T11:26:43.088Z,10.30
2023-02-19T11:27:43.038Z,10.70
2023-02-19T11:28:43.025Z,11.30
2023-02-19T11:29:43.009Z,10.30
2023-02-19T11:30:43.092Z,11.30
2023-02-19T11:31:43.130Z,9.40
2023-02-19T11:32:43.005Z,9.50
2023-02-19T11:33:42.969Z,9.00
2023-02-19T11:34:42.959Z,10.00
2023-02-19T11:35:42.960Z,11.40
2023-02-19T11:36:42.952Z,11.60
2023-02-19T11:37:42.970Z,11.70
2023-02-19T11:38:42.924Z,11.40
2023-02-19T11:39:42.916Z,13.10
2023-02-19T11:40:42.966Z,11.70
2023-02-19T11:41:43.671Z,11.30
2023-02-19T11:42:42.882Z,12.60
2023-02-19T11:43:42.882Z,12.90
2023-02-19T11:44:42.922Z,9.90
2023-02-19T11:45:42.843Z,9.30
2023-02-19T11:46:42.867Z,9.60
2023-02-19T11:47:42.830Z,9.30
2023-02-19T11:48:42.849Z,9.70
2023-02-19T11:49:42.813Z,10.90
2023-02-19T11:50:42.801Z,9.20
2023-02-19T11:51:42.792Z,9.20
2023-02-19T11:52:42.763Z,10.50
2023-02-19T11:53:42.763Z,8.30
2023-02-19T11:54:42.887Z,7.60
2023-02-19T11:55:42.791Z,9.00
2023-02-19T11:56:42.723Z,7.30
2023-02-19T11:57:42.736Z,7.50
2023-02-19T11:58:42.703Z,7.10
2023-02-19T11:59:42.744Z,7.30
2023-02-19T12:00:42.688Z,6.60
2023-02-19T12:01:42.687Z,6.40
2023-02-19T12:02:42.664Z,5.90
2023-02-19T12:03:42.657Z,7.50
2023-02-19T12:04:42.647Z,7.70
2023-02-19T12:05:42.676Z,7.50
2023-02-19T12:06:42.774Z,5.70
2023-02-19T12:07:42.629Z,7.90
2023-02-19T12:08:42.593Z,7.20
2023-02-19T12:09:42.617Z,7.60
2023-02-19T12:10:42.597Z,7.10
2023-02-19T12:11:42.568Z,5.90
2023-02-19T12:12:42.578Z,5.80
2023-02-19T12:13:42.570Z,6.50
2023-02-19T12:14:42.558Z,5.50
2023-02-19T12:15:42.537Z,5.80
2023-02-19T12:16:42.532Z,5.40
2023-02-19T12:17:42.505Z,5.50
2023-02-19T12:18:42.487Z,6.80
2023-02-19T12:19:42.480Z,6.40
2023-02-19T12:20:42.497Z,6.10
2023-02-19T12:21:42.464Z,6.90
2023-02-19T12:22:42.437Z,5.90
2023-02-19T12:23:42.438Z,5.80
2023-02-19T12:24:42.470Z,5.50
2023-02-19T12:25:42.412Z,6.80
2023-02-19T12:26:42.399Z,5.60
2023-02-19T12:27:42.400Z,5.90
2023-02-19T12:28:42.383Z,6.40
2023-02-19T12:29:42.376Z,6.60
2023-02-19T12:30:42.420Z,7.50
2023-02-19T12:31:42.387Z,7.10
2023-02-19T12:32:42.325Z,7.40
2023-02-19T12:33:42.326Z,8.20
2023-02-19T12:34:42.318Z,11.50
2023-02-19T12:35:42.335Z,11.10
2023-02-19T12:36:42.296Z,10.20
2023-02-19T12:37:42.302Z,9.60
2023-02-19T12:38:42.282Z,8.40
2023-02-19T12:39:42.265Z,11.70
2023-02-19T12:40:42.274Z,9.40
2023-02-19T12:41:42.594Z,9.90
2023-02-19T12:42:42.225Z,8.50
2023-02-19T12:43:42.225Z,9.10
2023-02-19T12:44:42.219Z,10.70
2023-02-19T12:45:42.385Z,8.90
2023-02-19T12:46:42.194Z,10.80
2023-02-19T12:47:42.179Z,9.90
2023-02-19T12:48:42.175Z,8.40
2023-02-19T12:49:42.245Z,9.20
2023-02-19T12:50:42.176Z,8.60
2023-02-19T12:51:42.905Z,8.20
2023-02-19T12:52:42.127Z,9.10
2023-02-19T12:53:42.118Z,8.00
2023-02-19T12:54:42.135Z,8.60
2023-02-19T12:55:42.099Z,9.20