createdAt,value
2023-05-14T00:00:54.436Z,98765.50
2023-05-14T00:03:20.667Z,98762.81
2023-05-14T00:05:46.820Z,98761.19
2023-05-14T00:08:12.946Z,98759.31
2023-05-14T00:10:39.108Z,98757.47
2023-05-14T00:13:05.216Z,98757.69
2023-05-14T00:15:33.556Z,98761.19
2023-05-14T00:18:00.442Z,98759.56
2023-05-14T00:20:26.570Z,98748.84
2023-05-14T00:22:52.686Z,98756.88
2023-05-14T00:25:18.791Z,98750.66
2023-05-14T00:27:44.901Z,98737.25
2023-05-14T00:30:11.025Z,98747.16
2023-05-14T00:32:37.148Z,98753.34
2023-05-14T00:35:03.265Z,98746.34
2023-05-14T00:37:29.437Z,98743.66
2023-05-14T00:39:55.540Z,98737.69
2023-05-14T00:42:21.635Z,98733.13
2023-05-14T00:44:47.742Z,98732.31
2023-05-14T00:47:13.976Z,98738.50
2023-05-14T00:49:40.092Z,98733.13
2023-05-14T00:52:06.205Z,98732.31
2023-05-14T00:54:32.302Z,98733.13
2023-05-14T00:56:58.415Z,98734.19
2023-05-14T00:59:24.545Z,98738.50
2023-05-14T01:01:50.647Z,98731.50
2023-05-14T01:04:16.740Z,98725.31
2023-05-14T01:06:42.931Z,98725.31
2023-05-14T01:09:09.031Z,98723.47
2023-05-14T01:11:35.158Z,98714.81
2023-05-14T01:14:01.299Z,98715.63
2023-05-14T01:16:27.424Z,98720.16
2023-05-14T01:18:53.599Z,98722.84
2023-05-14T01:21:19.738Z,98721.22
2023-05-14T01:23:45.839Z,98713.97
2023-05-14T01:26:11.946Z,98720.38
2023-05-14T01:28:38.090Z,98711.31
2023-05-14T01:31:04.202Z,98713.16
2023-05-14T01:33:30.299Z,98711.50
2023-05-14T01:35:56.428Z,98701.59
2023-05-14T01:38:22.531Z,98703.47
2023-05-14T01:40:48.648Z,98708.00
2023-05-14T01:43:14.824Z,98704.50
2023-05-14T01:45:41.018Z,98701.81
2023-05-14T01:48:07.176Z,98701.00
2023-05-14T01:50:33.366Z,98705.53
2023-05-14T01:52:59.480Z,98700.16
2023-05-14T01:55:25.593Z,98693.78
2023-05-14T01:57:51.788Z,98692.13
2023-05-14T02:00:17.899Z,98698.53
2023-05-14T02:02:44.035Z,98689.66
2023-05-14T02:05:10.203Z,98692.34
2023-05-14T02:07:36.311Z,98686.97
2023-05-14T02:10:02.426Z,98695.84
2023-05-14T02:12:28.550Z,98692.34
2023-05-14T02:14:54.654Z,98695.84
2023-05-14T02:17:20.742Z,98693.38
2023-05-14T02:19:46.875Z,98693.38
2023-05-14T02:22:12.980Z,98691.72
2023-05-14T02:24:39.078Z,98694.22
2023-05-14T02:27:05.193Z,98697.91
2023-05-14T02:29:31.304Z,98690.91
2023-05-14T02:31:57.520Z,98682.88
2023-05-14T02:34:23.664Z,98689.03
2023-05-14T02:36:49.767Z,98682.03
2023-05-14T02:39:15.855Z,98682.88
2023-05-14T02:41:42.112Z,98683.88
2023-05-14T02:44:08.199Z,98684.94
2023-05-14T02:46:34.314Z,98683.88
2023-05-14T02:49:00.473Z,98684.13
2023-05-14T02:51:26.562Z,98680.38
2023-05-14T02:53:52.674Z,98678.75
2023-05-14T02:56:18.796Z,98684.94
2023-05-14T02:58:44.891Z,98683.28
2023-05-14T03:01:11.028Z,98677.09
2023-05-14T03:03:37.730Z,98680.81
2023-05-14T03:06:04.263Z,98678.97
2023-05-14T03:08:30.366Z,98678.97
2023-05-14T03:10:56.492Z,98669.03
2023-05-14T03:13:22.599Z,98676.28
2023-05-14T03:15:48.781Z,98671.13
2023-05-14T03:18:14.948Z,98669.28
2023-05-14T03:20:41.046Z,98674.66
2023-05-14T03:23:07.162Z,98667.63
2023-05-14T03:25:33.279Z,98677.53
2023-05-14T03:27:59.370Z,98672.97
2023-05-14T03:30:25.794Z,98674.03
2023-05-14T03:32:52.172Z,98676.72
2023-05-14T03:35:18.333Z,98678.34
2023-05-14T03:37:44.444Z,98670.50
2023-05-14T03:40:10.587Z,98675.84
2023-05-14T03:42:36.695Z,98669.69
2023-05-14T03:45:02.813Z,98661.63
2023-05-14T03:47:29.029Z,98670.50
2023-05-14T03:49:55.198Z,98655.47
2023-05-14T03:52:21.334Z,98662.69
2023-05-14T03:54:47.514Z,98667.22
2023-05-14T03:57:13.621Z,98663.50
2023-05-14T03:59:39.739Z,98667.00
2023-05-14T04:02:05.870Z,98667.22
2023-05-14T04:04:32.060Z,98662.69
2023-05-14T04:06:58.221Z,98666.19
2023-05-14T04:09:24.330Z,98661.03
2023-05-14T04:11:50.431Z,98667.22
2023-05-14T04:14:16.580Z,98665.56
2023-05-14T04:16:42.785Z,98659.19
2023-05-14T04:19:09.041Z,98656.72
2023-05-14T04:21:35.248Z,98655.06
2023-05-14T04:24:01.358Z,98666.63
2023-05-14T04:26:27.604Z,98657.75
2023-05-14T04:28:53.703Z,98654.22
2023-05-14T04:31:19.847Z,98651.53
2023-05-14T04:33:45.963Z,98656.91
2023-05-14T04:36:12.084Z,98661.44
2023-05-14T04:38:38.208Z,98650.72
2023-05-14T04:41:04.321Z,98652.59
2023-05-14T04:43:30.433Z,98646.41
2023-05-14T04:45:56.603Z,98651.78
2023-05-14T04:48:22.816Z,98655.44
2023-05-14T04:50:48.917Z,98657.13
2023-05-14T04:53:15.047Z,98658.97
2023-05-14T04:55:41.147Z,98658.13
2023-05-14T04:58:07.267Z,98663.47
2023-05-14T05:00:33.462Z,98663.47
2023-05-14T05:02:59.692Z,98668.03
2023-05-14T05:05:25.841Z,98661.66
2023-05-14T05:07:52.091Z,98660.19
2023-05-14T05:10:18.194Z,98655.69
2023-05-14T05:12:44.292Z,98660.19
2023-05-14T05:15:10.414Z,98654.81
2023-05-14T05:17:36.582Z,98652.16
2023-05-14T05:20:02.748Z,98649.47
2023-05-14T05:22:28.877Z,98653.19
2023-05-14T05:24:54.991Z,98648.66
2023-05-14T05:27:21.101Z,98652.16
2023-05-14T05:29:47.271Z,98649.47
2023-05-14T05:32:13.380Z,98654.81
2023-05-14T05:34:39.465Z,98654.25
2023-05-14T05:37:05.588Z,98651.56
2023-05-14T05:39:31.685Z,98641.84
2023-05-14T05:41:57.792Z,98649.91
2023-05-14T05:44:23.914Z,98652.56
2023-05-14T05:46:50.012Z,98649.06
2023-05-14T05:49:16.157Z,98653.63
2023-05-14T05:51:42.505Z,98657.13
2023-05-14T05:54:08.604Z,98664.34
2023-05-14T05:56:34.695Z,98651.75
2023-05-14T05:59:00.825Z,98653.63
2023-05-14T06:01:26.989Z,98661.66
2023-05-14T06:03:53.089Z,98661.66
2023-05-14T06:06:19.203Z,98660.63
2023-05-14T06:08:45.305Z,98653.63
2023-05-14T06:11:11.709Z,98658.16
2023-05-14T06:13:37.933Z,98658.16
2023-05-14T06:16:04.076Z,98654.63
2023-05-14T06:18:30.247Z,98667.84
2023-05-14T06:20:56.616Z,98668.03
2023-05-14T06:23:22.721Z,98671.56
2023-05-14T06:25:50.622Z,98675.88
2023-05-14T06:28:16.923Z,98679.38
2023-05-14T06:30:43.029Z,98674.03
2023-05-14T06:33:09.169Z,98672.38
2023-05-14T06:35:35.417Z,98674.25
2023-05-14T06:38:01.506Z,98669.69
2023-05-14T06:40:27.605Z,98673.19
2023-05-14T06:42:53.737Z,98675.06
2023-05-14T06:45:19.835Z,98674.25
2023-05-14T06:47:45.966Z,98669.69
2023-05-14T06:50:12.120Z,98673.19
2023-05-14T06:52:38.216Z,98672.38
2023-05-14T06:55:04.320Z,98669.47
2023-05-14T06:57:30.648Z,98669.69
2023-05-14T06:59:56.744Z,98662.47
2023-05-14T07:02:22.904Z,98662.28
2023-05-14T07:04:49.123Z,98665.97
2023-05-14T07:07:15.342Z,98657.94
2023-05-14T07:09:41.557Z,98658.56
2023-05-14T07:12:07.656Z,98652.38
2023-05-14T07:14:33.754Z,98652.38
2023-05-14T07:16:59.855Z,98653.19
2023-05-14T07:19:26.183Z,98654.25
2023-05-14T07:21:52.316Z,98656.69
2023-05-14T07:24:18.431Z,98653.19
2023-05-14T07:26:44.679Z,98652.16
2023-05-14T07:29:10.793Z,98649.47
2023-05-14T07:31:36.921Z,98649.47
2023-05-14T07:34:03.061Z,98637.94
2023-05-14T07:36:29.152Z,98643.28
2023-05-14T07:38:55.256Z,98639.59
2023-05-14T07:44:02.439Z,98638.75
2023-05-14T07:46:28.584Z,98640.41
2023-05-14T07:48:54.689Z,98636.69
2023-05-14T07:51:20.844Z,98628.88
2023-05-14T07:53:46.953Z,98635.88
2023-05-14T07:56:14.536Z,98624.31
2023-05-14T07:58:40.703Z,98630.50
2023-05-14T08:01:06.805Z,98627.81
2023-05-14T08:03:32.993Z,98630.34
2023-05-14T08:05:59.160Z,98629.47
2023-05-14T08:08:25.260Z,98626.81
2023-05-14T08:10:51.397Z,98627.66
2023-05-14T08:13:17.633Z,98622.28
2023-05-14T08:15:43.736Z,98623.94
2023-05-14T08:18:09.852Z,98633.84
2023-05-14T08:20:35.998Z,98626.59
2023-05-14T08:23:02.117Z,98627.22
2023-05-14T08:25:28.269Z,98629.09
2023-05-14T08:27:54.435Z,98631.78
2023-05-14T08:30:20.553Z,98629.09
2023-05-14T08:32:46.705Z,98625.59
2023-05-14T08:35:12.937Z,98628.03
2023-05-14T08:37:39.082Z,98622.69
2023-05-14T08:40:05.209Z,98627.84
2023-05-14T08:42:31.356Z,98630.53
2023-05-14T08:44:57.460Z,98624.34
2023-05-14T08:47:23.788Z,98624.09
2023-05-14T08:49:50.128Z,98619.78
2023-05-14T08:52:16.216Z,98611.53
2023-05-14T08:54:42.341Z,98623.09
2023-05-14T08:57:08.466Z,98615.03
2023-05-14T08:59:34.584Z,98615.03
2023-05-14T09:02:00.775Z,98620.41
2023-05-14T09:04:27.049Z,98618.53
2023-05-14T09:06:53.166Z,98608.63
2023-05-14T09:09:19.324Z,98604.94
2023-05-14T09:11:45.461Z,98607.38
2023-05-14T09:14:11.573Z,98609.25
2023-05-14T09:16:37.734Z,98599.56
2023-05-14T09:19:04.372Z,98610.31
2023-05-14T09:21:32.903Z,98603.88
2023-05-14T09:23:59.641Z,98611.72
2023-05-14T09:26:25.831Z,98603.69
2023-05-14T09:28:51.924Z,98601.81
2023-05-14T09:31:18.043Z,98605.31
2023-05-14T09:33:44.194Z,98603.44
2023-05-14T09:36:10.286Z,98600.78
2023-05-14T09:38:36.400Z,98605.13
2023-05-14T09:41:02.558Z,98603.25
2023-05-14T09:43:28.686Z,98596.03
2023-05-14T09:45:54.794Z,98601.38
2023-05-14T09:48:20.926Z,98595.00
2023-05-14T09:50:47.078Z,98595.00
2023-05-14T09:53:13.212Z,98599.53
2023-05-14T09:55:39.342Z,98590.47
2023-05-14T09:58:05.438Z,98590.22
2023-05-14T10:00:31.540Z,98590.47
2023-05-14T10:02:57.785Z,98593.97
2023-05-14T10:05:23.937Z,98587.53
2023-05-14T10:07:50.052Z,98590.22
2023-05-14T10:10:16.195Z,98583.84
2023-05-14T10:12:42.313Z,98581.16
2023-05-14T10:15:08.472Z,98573.13
2023-05-14T10:17:34.801Z,98575.00
2023-05-14T10:20:00.966Z,98567.75
2023-05-14T10:22:27.083Z,98569.38
2023-05-14T10:24:53.219Z,98559.47
2023-05-14T10:27:19.326Z,98565.88
2023-05-14T10:29:45.434Z,98560.53
2023-05-14T10:32:11.942Z,98566.72
2023-05-14T10:34:38.073Z,98562.16
2023-05-14T10:37:04.194Z,98553.91
2023-05-14T10:39:30.334Z,98561.75
2023-05-14T10:41:56.468Z,98553.09
2023-05-14T10:44:22.573Z,98559.06
2023-05-14T10:46:48.714Z,98554.72
2023-05-14T10:49:14.818Z,98551.03
2023-05-14T10:51:40.948Z,98554.72
2023-05-14T10:54:07.139Z,98562.38
2023-05-14T10:56:33.272Z,98556.16
2023-05-14T10:58:59.385Z,98557.81
2023-05-14T11:01:25.535Z,98552.44
2023-05-14T11:03:51.718Z,98553.47
2023-05-14T11:06:17.841Z,98550.59
2023-05-14T11:08:44.131Z,98551.41
2023-05-14T11:11:10.235Z,98550.38
2023-05-14T11:13:36.371Z,98543.97
2023-05-14T11:16:15.039Z,98549.53
2023-05-14T11:18:47.567Z,98553.66
2023-05-14T11:21:13.801Z,98542.09
2023-05-14T11:23:39.962Z,98537.56
2023-05-14T11:26:06.107Z,98542.91
2023-05-14T11:28:32.276Z,98537.34
2023-05-14T11:30:58.374Z,98543.53
2023-05-14T11:33:24.480Z,98546.22
2023-05-14T11:35:50.609Z,98542.72
2023-05-14T11:38:16.708Z,98535.47
2023-05-14T11:40:42.816Z,98538.78
2023-05-14T11:43:08.940Z,98531.78
2023-05-14T11:45:35.063Z,98529.09
2023-05-14T11:48:01.281Z,98524.75
2023-05-14T11:50:27.547Z,98528.03
2023-05-14T11:52:53.726Z,98521.66
2023-05-14T11:55:19.825Z,98521.66
2023-05-14T11:57:45.940Z,98518.97
2023-05-14T12:00:12.042Z,98520.81
2023-05-14T12:02:38.217Z,98522.25
2023-05-14T12:05:04.384Z,98518.53
2023-05-14T12:07:30.492Z,98522.25
2023-05-14T12:09:56.604Z,98517.72
2023-05-14T12:12:22.745Z,98514.19
2023-05-14T12:14:48.832Z,98513.38
2023-05-14T12:17:14.966Z,98505.13
2023-05-14T12:19:41.098Z,98502.44
2023-05-14T12:22:07.192Z,98508.63
2023-05-14T12:24:33.305Z,98505.72
2023-05-14T12:26:59.495Z,98501.41
2023-05-14T12:29:25.590Z,98505.72
2023-05-14T12:31:51.740Z,98500.38
2023-05-14T12:34:17.951Z,98498.50
2023-05-14T12:36:44.073Z,98486.97
2023-05-14T12:39:10.183Z,98483.47
2023-05-14T12:41:36.315Z,98481.34
2023-05-14T12:44:02.447Z,98484.88
2023-05-14T12:46:28.573Z,98466.13
2023-05-14T12:48:54.720Z,98477.66
2023-05-14T12:51:20.860Z,98473.91
2023-05-14T12:53:46.956Z,98464.00
2023-05-14T12:56:13.075Z,98464.00
2023-05-14T12:58:39.179Z,98466.69
2023-05-14T13:01:05.281Z,98466.69
2023-05-14T13:03:31.497Z,98469.16
2023-05-14T13:05:57.600Z,98464.00
2023-05-14T13:08:23.698Z,98466.47
2023-05-14T13:10:49.881Z,98454.94
2023-05-14T13:13:16.006Z,98452.03
2023-05-14T13:15:42.140Z,98448.31
2023-05-14T13:18:08.304Z,98448.31
2023-05-14T13:20:34.472Z,98443.75
2023-05-14T13:23:00.592Z,98434.91
2023-05-14T13:25:29.797Z,98439.44
2023-05-14T13:27:55.936Z,98441.06
2023-05-14T13:30:22.047Z,98443.75
2023-05-14T13:32:48.238Z,98443.75
2023-05-14T13:35:14.379Z,98437.59
2023-05-14T13:37:40.473Z,98444.56
2023-05-14T13:40:06.639Z,98430.13
2023-05-14T13:42:32.758Z,98439.00
2023-05-14T13:44:58.846Z,98436.31
2023-05-14T13:47:24.979Z,98432.81
2023-05-14T13:49:51.169Z,98437.13
2023-05-14T13:52:17.274Z,98432.59
2023-05-14T13:54:43.410Z,98429.09
2023-05-14T13:57:09.511Z,98425.38
2023-05-14T13:59:35.629Z,98427.22
2023-05-14T14:02:01.813Z,98420.00
2023-05-14T14:04:27.999Z,98418.16
2023-05-14T14:06:54.159Z,98416.50
2023-05-14T14:09:20.269Z,98410.09
2023-05-14T14:11:46.487Z,98399.38
2023-05-14T14:14:12.665Z,98409.28
2023-05-14T14:16:38.846Z,98398.31
2023-05-14T14:19:04.999Z,98401.00
2023-05-14T14:21:31.155Z,98399.97
2023-05-14T14:23:57.291Z,98391.91
2023-05-14T14:26:23.385Z,98390.06
2023-05-14T14:28:49.487Z,98397.03
2023-05-14T14:31:15.631Z,98392.53
2023-05-14T14:33:41.871Z,98393.34
2023-05-14T14:36:08.010Z,98396.84
2023-05-14T14:38:34.136Z,98388.78
2023-05-14T14:41:00.244Z,98383.44
2023-05-14T14:43:26.340Z,98381.56
2023-05-14T14:45:52.516Z,98383.44
2023-05-14T14:48:18.639Z,98387.53
2023-05-14T14:50:44.754Z,98384.03
2023-05-14T14:53:10.855Z,98382.97
2023-05-14T14:55:36.942Z,98382.16
2023-05-14T14:58:03.037Z,98376.78
2023-05-14T15:00:29.161Z,98380.28
2023-05-14T15:02:55.300Z,98379.25
2023-05-14T15:05:21.572Z,98373.91
2023-05-14T15:07:47.825Z,98385.44
2023-05-14T15:10:13.955Z,98382.75
2023-05-14T15:12:40.062Z,98383.56
2023-05-14T15:15:06.186Z,98372.84
2023-05-14T15:17:32.334Z,98379.88
2023-05-14T15:19:58.494Z,98370.97
2023-05-14T15:22:24.735Z,98369.34
2023-05-14T15:24:50.828Z,98363.78
2023-05-14T15:27:16.925Z,98363.78
2023-05-14T15:29:43.034Z,98362.72
2023-05-14T15:32:09.146Z,98363.53
2023-05-14T15:34:35.225Z,98358.97
2023-05-14T15:37:01.403Z,98366.00
2023-05-14T15:39:29.524Z,98360.84
2023-05-14T15:41:56.171Z,98358.97
2023-05-14T15:44:22.313Z,98354.44
2023-05-14T15:46:48.496Z,98353.59
2023-05-14T15:49:14.607Z,98349.09
2023-05-14T15:51:40.736Z,98347.22
2023-05-14T15:54:06.833Z,98352.59
2023-05-14T15:56:32.941Z,98349.91
2023-05-14T15:58:59.119Z,98346.16
2023-05-14T16:01:25.271Z,98351.53
2023-05-14T16:03:51.517Z,98350.50
2023-05-14T16:06:17.741Z,98354.22
2023-05-14T16:08:43.827Z,98353.19
2023-05-14T16:11:09.943Z,98358.56
2023-05-14T16:13:36.064Z,98354.00
2023-05-14T16:16:02.224Z,98359.38
2023-05-14T16:18:28.422Z,98364.72
2023-05-14T16:20:54.562Z,98361.00
2023-05-14T16:23:20.663Z,98355.63
2023-05-14T16:25:46.793Z,98356.69
2023-05-14T16:28:12.980Z,98354.81
2023-05-14T16:30:39.126Z,98349.44
2023-05-14T16:33:05.275Z,98356.47
2023-05-14T16:35:31.428Z,98364.53
2023-05-14T16:37:57.518Z,98361.00
2023-05-14T16:40:23.939Z,98357.28
2023-05-14T16:42:50.327Z,98353.78
2023-05-14T16:45:16.414Z,98354.59
2023-05-14T16:47:42.572Z,98358.09
2023-05-14T16:50:08.738Z,98361.59
2023-05-14T16:52:34.834Z,98359.72
2023-05-14T16:55:00.938Z,98352.72
2023-05-14T16:57:27.072Z,98359.72
2023-05-14T16:59:53.173Z,98365.09
2023-05-14T17:02:19.258Z,98365.09
2023-05-14T17:04:45.430Z,98361.38
2023-05-14T17:07:11.551Z,98365.69
2023-05-14T17:09:37.665Z,98361.38
2023-05-14T17:12:03.783Z,98362.19
2023-05-14T17:14:29.871Z,98363.00
2023-05-14T17:16:55.964Z,98369.44
2023-05-14T17:19:22.390Z,98368.38
2023-05-14T17:21:48.550Z,98367.56
2023-05-14T17:24:14.646Z,98365.69
2023-05-14T17:26:40.881Z,98369.19
2023-05-14T17:29:06.999Z,98364.66
2023-05-14T17:31:33.175Z,98370.03
2023-05-14T17:33:59.324Z,98370.03
2023-05-14T17:36:25.427Z,98369.19
2023-05-14T17:38:51.516Z,98374.56
2023-05-14T17:41:17.638Z,98370.03
2023-05-14T17:43:43.728Z,98369.19
2023-05-14T17:46:09.834Z,98367.34
2023-05-14T17:48:36.007Z,98363.81
2023-05-14T17:51:02.103Z,98369.19
2023-05-14T17:53:28.259Z,98370.03
2023-05-14T17:55:54.403Z,98376.22
2023-05-14T17:58:20.517Z,98370.03
2023-05-14T18:00:46.621Z,98380.78
2023-05-14T18:03:12.921Z,98375.41
2023-05-14T18:05:39.139Z,98370.03
2023-05-14T18:08:05.267Z,98372.72
2023-05-14T18:10:31.388Z,98385.06
2023-05-14T18:12:57.483Z,98382.41
2023-05-14T18:15:23.738Z,98383.22
2023-05-14T18:17:50.056Z,98382.41
2023-05-14T18:20:16.185Z,98380.53
2023-05-14T18:22:42.274Z,98379.72
2023-05-14T18:25:08.382Z,98379.72
2023-05-14T18:27:34.470Z,98377.84
2023-05-14T18:30:00.630Z,98382.41
2023-05-14T18:32:26.825Z,98374.34
2023-05-14T18:34:52.957Z,98378.69
2023-05-14T18:37:19.070Z,98379.03
2023-05-14T18:39:45.195Z,98379.84
2023-05-14T18:42:11.296Z,98376.16
2023-05-14T18:44:37.445Z,98381.72
2023-05-14T18:47:03.593Z,98383.75
2023-05-14T18:49:29.691Z,98381.06
2023-05-14T18:51:55.838Z,98379.19
2023-05-14T18:54:21.960Z,98381.28
2023-05-14T18:56:48.069Z,98392.25
2023-05-14T18:59:14.174Z,98388.50
2023-05-14T19:01:40.320Z,98392.25
2023-05-14T19:04:06.574Z,98380.66
2023-05-14T19:06:32.705Z,98393.28
2023-05-14T19:08:58.839Z,98384.41
2023-05-14T19:11:24.953Z,98393.28
2023-05-14T19:13:51.049Z,98388.97
2023-05-14T19:16:17.195Z,98395.16
2023-05-14T19:18:43.362Z,98390.59
2023-05-14T19:21:09.472Z,98400.50
2023-05-14T19:23:35.606Z,98388.97
2023-05-14T19:26:01.715Z,98396.22
2023-05-14T19:28:27.815Z,98388.16
2023-05-14T19:30:53.925Z,98395.16
2023-05-14T19:33:20.039Z,98391.66
2023-05-14T19:35:46.151Z,98402.38
2023-05-14T19:38:12.263Z,98404.25
2023-05-14T19:40:38.373Z,98403.41
2023-05-14T19:43:04.454Z,98405.06
2023-05-14T19:45:31.050Z,98399.69
2023-05-14T19:47:57.214Z,98396.22
2023-05-14T19:50:23.348Z,98400.50
2023-05-14T19:52:49.526Z,98405.06
2023-05-14T19:55:15.621Z,98398.88
2023-05-14T19:57:41.759Z,98396.22
2023-05-14T20:00:07.919Z,98392.69
2023-05-14T20:02:34.095Z,98391.66
2023-05-14T20:05:00.261Z,98394.34
2023-05-14T20:07:26.387Z,98397.22
2023-05-14T20:09:52.467Z,98392.69
2023-05-14T20:12:18.572Z,98396.41
2023-05-14T20:14:44.697Z,98391.06
2023-05-14T20:17:10.912Z,98391.66
2023-05-14T20:19:37.090Z,98392.69
2023-05-14T20:22:03.207Z,98392.69
2023-05-14T20:24:29.319Z,98390.84
2023-05-14T20:26:55.419Z,98391.88
2023-05-14T20:29:21.540Z,98381.13
2023-05-14T20:31:47.647Z,98398.03
2023-05-14T20:34:13.744Z,98391.06
2023-05-14T20:36:39.941Z,98386.28
2023-05-14T20:39:06.145Z,98391.06
2023-05-14T20:41:32.324Z,98391.88
2023-05-14T20:43:58.444Z,98394.34
2023-05-14T20:46:24.586Z,98396.41
2023-05-14T20:48:50.697Z,98383.81
2023-05-14T20:51:16.858Z,98389.19
2023-05-14T20:53:43.000Z,98386.50
2023-05-14T20:56:09.109Z,98384.88
2023-05-14T20:58:35.383Z,98385.69
2023-05-14T21:01:01.503Z,98384.06
2023-05-14T21:03:27.743Z,98377.63
2023-05-14T21:05:54.058Z,98373.31
2023-05-14T21:08:20.257Z,98375.16
2023-05-14T21:10:46.360Z,98367.94
2023-05-14T21:13:12.471Z,98362.78
2023-05-14T21:15:38.580Z,98356.38
2023-05-14T21:18:04.716Z,98366.28
2023-05-14T21:20:30.867Z,98367.09
2023-05-14T21:22:56.951Z,98364.66
2023-05-14T21:25:23.194Z,98365.47
2023-05-14T21:27:49.440Z,98364.66
2023-05-14T21:30:15.540Z,98364.66
2023-05-14T21:32:41.704Z,98361.13
2023-05-14T21:35:07.972Z,98359.31
2023-05-14T21:37:34.070Z,98357.66
2023-05-14T21:40:00.216Z,98353.94
2023-05-14T21:42:26.408Z,98347.72
2023-05-14T21:44:52.529Z,98352.28
2023-05-14T21:47:18.783Z,98353.09
2023-05-14T21:49:45.000Z,98342.34
2023-05-14T21:52:11.105Z,98343.19
2023-05-14T21:54:37.197Z,98341.53
2023-05-14T21:57:03.298Z,98341.53
2023-05-14T21:59:29.392Z,98342.34
2023-05-14T22:02:06.718Z,98339.91
2023-05-14T22:04:33.636Z,98336.19
2023-05-14T22:06:59.733Z,98344.22
2023-05-14T22:09:25.888Z,98349.59
2023-05-14T22:11:51.997Z,98346.91
2023-05-14T22:14:18.096Z,98345.28
2023-05-14T22:16:44.226Z,98344.47
2023-05-14T22:19:10.405Z,98340.72
2023-05-14T22:21:36.516Z,98356.81
2023-05-14T22:24:02.622Z,98353.34
2023-05-14T22:26:28.753Z,98349.84
2023-05-14T22:28:54.846Z,98344.47
2023-05-14T22:31:20.992Z,98341.78
2023-05-14T22:33:47.158Z,98338.25
2023-05-14T22:36:13.270Z,98331.88
2023-05-14T22:38:39.368Z,98332.88
2023-05-14T22:41:05.512Z,98338.25
2023-05-14T22:43:31.645Z,98332.06
2023-05-14T22:45:57.742Z,98329.41
2023-05-14T22:48:23.868Z,98325.09
2023-05-14T22:50:49.975Z,98324.84
2023-05-14T22:53:16.092Z,98320.53
2023-05-14T22:55:42.301Z,98322.41
2023-05-14T22:58:08.425Z,98313.53
2023-05-14T23:00:34.561Z,98315.16
2023-05-14T23:03:00.785Z,98312.47
2023-05-14T23:05:27.139Z,98308.97
2023-05-14T23:07:53.393Z,98302.81
2023-05-14T23:10:19.513Z,98305.47
2023-05-14T23:12:45.597Z,98314.56
2023-05-14T23:15:11.695Z,98303.00
2023-05-14T23:17:37.862Z,98313.53
2023-05-14T23:20:04.025Z,98306.50
2023-05-14T23:22:30.122Z,98303.00
2023-05-14T23:24:56.231Z,98301.16
2023-05-14T23:27:22.347Z,98300.34
2023-05-14T23:29:48.456Z,98311.06
2023-05-14T23:32:14.688Z,98292.28
2023-05-14T23:34:40.883Z,98299.53
2023-05-14T23:37:06.986Z,98298.69
2023-05-14T23:39:33.094Z,98300.53
2023-05-14T23:41:59.206Z,98298.69
2023-05-14T23:44:25.320Z,98292.50
2023-05-14T23:46:51.497Z,98292.50
2023-05-14T23:49:17.611Z,98289.00
2023-05-14T23:51:43.705Z,98282.56
2023-05-14T23:54:09.831Z,98277.44
2023-05-14T23:56:35.921Z,98274.78
2023-05-14T23:59:02.023Z,98269.41
