createdAt,value
2018-03-23T00:00:20.950Z,0.60
2018-03-23T00:02:47.716Z,0.50
2018-03-23T00:05:14.626Z,0.90
2018-03-23T00:07:41.347Z,0.50
2018-03-23T00:10:08.871Z,0.50
2018-03-23T00:12:35.569Z,0.40
2018-03-23T00:15:03.178Z,0.70
2018-03-23T00:17:31.716Z,0.80
2018-03-23T00:19:58.674Z,0.47
2018-03-23T00:22:26.176Z,0.60
2018-03-23T00:24:53.141Z,0.60
2018-03-23T00:27:20.053Z,0.60
2018-03-23T00:29:47.176Z,0.67
2018-03-23T00:32:13.886Z,0.57
2018-03-23T00:34:40.661Z,0.40
2018-03-23T00:37:08.156Z,0.50
2018-03-23T00:39:34.847Z,0.67
2018-03-23T00:42:02.600Z,0.80
2018-03-23T00:44:30.341Z,0.70
2018-03-23T00:46:57.780Z,0.70
2018-03-23T00:49:24.913Z,0.40
2018-03-23T00:51:52.635Z,0.60
2018-03-23T00:54:19.654Z,0.63
2018-03-23T00:56:47.246Z,0.70
2018-03-23T00:59:13.977Z,0.70
2018-03-23T01:01:41.554Z,0.63
2018-03-23T01:04:08.582Z,0.60
2018-03-23T01:06:36.110Z,0.60
2018-03-23T01:09:03.240Z,0.50
2018-03-23T01:11:30.158Z,0.60
2018-03-23T01:13:56.870Z,0.50
2018-03-23T01:16:23.889Z,0.47
2018-03-23T01:18:50.888Z,0.77
2018-03-23T01:21:17.649Z,0.80
2018-03-23T01:23:45.550Z,0.80
2018-03-23T01:26:12.610Z,0.60
2018-03-23T01:28:39.655Z,0.50
2018-03-23T01:31:07.530Z,0.73
2018-03-23T01:33:34.788Z,0.73
2018-03-23T01:36:03.375Z,0.70
2018-03-23T01:38:30.073Z,0.60
2018-03-23T01:40:56.871Z,0.73
2018-03-23T01:43:23.641Z,0.60
2018-03-23T01:45:51.160Z,0.60
2018-03-23T01:48:18.638Z,0.60
2018-03-23T01:50:45.592Z,0.73
2018-03-23T01:53:24.478Z,0.50
2018-03-23T01:55:51.218Z,0.70
2018-03-23T01:58:18.287Z,0.50
2018-03-23T02:00:45.474Z,0.47
2018-03-23T02:03:12.189Z,0.60
2018-03-23T02:05:38.867Z,0.50
2018-03-23T02:08:06.362Z,0.50
2018-03-23T02:10:33.074Z,0.53
2018-03-23T02:13:00.750Z,0.60
2018-03-23T02:15:27.826Z,0.53
2018-03-23T02:17:54.541Z,0.60
2018-03-23T02:20:22.213Z,0.50
2018-03-23T02:22:48.959Z,0.50
2018-03-23T02:25:15.617Z,0.50
2018-03-23T02:27:42.293Z,0.50
2018-03-23T02:30:09.257Z,0.40
2018-03-23T02:32:36.903Z,0.60
2018-03-23T02:35:03.602Z,0.87
2018-03-23T02:37:30.319Z,0.70
2018-03-23T02:39:57.026Z,0.57
2018-03-23T02:42:23.769Z,0.73
2018-03-23T02:44:50.448Z,0.60
2018-03-23T02:47:18.724Z,0.60
2018-03-23T02:49:45.882Z,0.60
2018-03-23T02:52:13.601Z,0.63
2018-03-23T02:54:40.656Z,0.70
2018-03-23T02:57:09.350Z,0.60
2018-03-23T02:59:36.032Z,0.90
2018-03-23T03:02:03.153Z,0.70
2018-03-23T03:04:30.204Z,0.77
2018-03-23T03:06:57.871Z,0.70
2018-03-23T03:09:24.719Z,0.60
2018-03-23T03:11:52.077Z,0.80
2018-03-23T03:14:19.719Z,0.60
2018-03-23T03:16:47.867Z,0.50
2018-03-23T03:19:14.628Z,0.50
2018-03-23T03:21:41.419Z,0.67
2018-03-23T03:24:09.186Z,0.73
2018-03-23T03:26:35.908Z,0.60
2018-03-23T03:29:03.588Z,0.70
2018-03-23T03:31:30.566Z,0.97
2018-03-23T03:33:57.235Z,0.70
2018-03-23T03:36:25.172Z,0.67
2018-03-23T03:38:53.147Z,0.80
2018-03-23T03:41:21.034Z,0.80
2018-03-23T03:43:48.523Z,0.77
2018-03-23T03:46:15.203Z,1.00
2018-03-23T03:48:43.128Z,0.90
2018-03-23T03:51:09.936Z,1.10
2018-03-23T03:53:36.970Z,0.70
2018-03-23T03:56:04.251Z,0.77
2018-03-23T03:58:31.289Z,1.10
2018-03-23T04:01:00.401Z,1.20
2018-03-23T04:03:28.188Z,1.10
2018-03-23T04:05:54.929Z,0.87
2018-03-23T04:08:21.782Z,0.83
2018-03-23T04:10:48.632Z,1.10
2018-03-23T04:13:15.580Z,1.00
2018-03-23T04:15:42.330Z,1.30
2018-03-23T04:18:09.383Z,1.00
2018-03-23T04:20:36.336Z,1.40
2018-03-23T04:23:03.495Z,1.10
2018-03-23T04:25:30.253Z,1.20
2018-03-23T04:27:57.088Z,0.97
2018-03-23T04:30:23.936Z,1.20
2018-03-23T04:32:50.678Z,1.20
2018-03-23T04:35:17.838Z,1.20
2018-03-23T04:37:44.828Z,1.40
2018-03-23T04:40:11.476Z,1.20
2018-03-23T04:42:38.181Z,1.00
2018-03-23T04:45:04.893Z,1.13
2018-03-23T04:47:31.675Z,0.90
2018-03-23T04:49:58.522Z,1.07
2018-03-23T04:52:25.269Z,1.20
2018-03-23T04:54:52.324Z,1.00
2018-03-23T04:57:19.160Z,0.90
2018-03-23T04:59:46.636Z,0.97
2018-03-23T05:02:13.391Z,1.00
2018-03-23T05:04:40.538Z,1.17
2018-03-23T05:07:08.408Z,0.80
2018-03-23T05:09:35.462Z,0.80
2018-03-23T05:12:02.414Z,0.87
2018-03-23T05:14:29.367Z,0.80
2018-03-23T05:16:58.160Z,0.90
2018-03-23T05:19:24.964Z,0.90
2018-03-23T05:21:52.889Z,0.70
2018-03-23T05:24:19.614Z,0.70
2018-03-23T05:26:48.281Z,0.67
2018-03-23T05:29:14.999Z,0.60
2018-03-23T05:31:42.117Z,0.80
2018-03-23T05:34:08.863Z,0.80
2018-03-23T05:36:35.564Z,0.80
2018-03-23T05:39:02.654Z,0.80
2018-03-23T05:41:30.655Z,0.63
2018-03-23T05:43:57.558Z,0.70
2018-03-23T05:46:25.036Z,0.70
2018-03-23T05:48:51.746Z,0.73
2018-03-23T05:51:18.766Z,0.80
2018-03-23T05:53:45.907Z,0.60
2018-03-23T05:56:12.856Z,0.80
2018-03-23T05:58:39.646Z,0.70
2018-03-23T06:01:06.667Z,1.00
2018-03-23T06:03:33.595Z,0.70
2018-03-23T06:06:01.386Z,0.70
2018-03-23T06:08:28.844Z,0.60
2018-03-23T06:10:56.273Z,0.70
2018-03-23T06:13:23.874Z,0.80
2018-03-23T06:15:51.580Z,0.70
2018-03-23T06:18:18.250Z,0.50
2018-03-23T06:20:45.016Z,0.80
2018-03-23T06:23:12.832Z,1.07
2018-03-23T06:25:39.814Z,0.70
2018-03-23T06:28:06.692Z,0.50
2018-03-23T06:30:33.453Z,0.60
2018-03-23T06:33:00.201Z,0.90
2018-03-23T06:35:27.223Z,0.90
2018-03-23T06:37:54.995Z,1.00
2018-03-23T06:40:22.396Z,0.70
2018-03-23T06:42:49.240Z,0.80
2018-03-23T06:45:15.994Z,0.90
2018-03-23T06:47:42.812Z,1.27
2018-03-23T06:50:10.402Z,0.83
2018-03-23T06:52:37.551Z,5.70
2018-03-23T06:55:04.601Z,4.63
2018-03-23T06:57:31.347Z,1.80
2018-03-23T06:59:58.506Z,1.43
2018-03-23T07:02:26.071Z,0.97
2018-03-23T07:04:53.022Z,0.87
2018-03-23T07:07:20.152Z,0.70
2018-03-23T07:09:47.947Z,0.93
2018-03-23T07:12:14.876Z,0.87
2018-03-23T07:14:42.539Z,1.03
2018-03-23T07:17:09.945Z,0.80
2018-03-23T07:19:36.770Z,0.70
2018-03-23T07:22:03.797Z,0.80
2018-03-23T07:24:30.803Z,0.90
2018-03-23T07:26:58.234Z,0.80
2018-03-23T07:29:24.888Z,0.73
2018-03-23T07:31:51.594Z,0.90
2018-03-23T07:34:18.297Z,0.87
2018-03-23T07:36:45.506Z,0.90
2018-03-23T07:39:13.252Z,0.70
2018-03-23T07:41:40.245Z,0.60
2018-03-23T07:44:07.176Z,0.60
2018-03-23T07:46:34.837Z,0.70
2018-03-23T07:49:02.556Z,0.70
2018-03-23T07:51:29.200Z,0.53
2018-03-23T07:53:56.677Z,0.60
2018-03-23T07:56:23.530Z,0.70
2018-03-23T07:58:50.554Z,0.63
2018-03-23T08:01:17.213Z,0.70
2018-03-23T08:03:44.039Z,0.50
2018-03-23T08:06:11.718Z,0.70
2018-03-23T08:08:38.397Z,0.70
2018-03-23T08:11:05.215Z,0.63
2018-03-23T08:13:32.373Z,0.50
2018-03-23T08:15:59.481Z,0.80
2018-03-23T08:18:26.154Z,0.70
2018-03-23T08:20:53.539Z,0.57
2018-03-23T08:23:20.268Z,0.80
2018-03-23T08:25:47.012Z,0.60
2018-03-23T08:28:13.765Z,0.50
2018-03-23T08:30:40.462Z,0.43
2018-03-23T08:33:07.258Z,0.80
2018-03-23T08:35:34.007Z,0.53
2018-03-23T08:38:01.060Z,0.40
2018-03-23T08:40:27.826Z,0.70
2018-03-23T08:42:54.490Z,0.60
2018-03-23T08:45:21.441Z,1.07
2018-03-23T08:47:48.400Z,0.40
2018-03-23T08:50:15.561Z,0.60
2018-03-23T08:52:42.414Z,0.53
2018-03-23T08:55:09.375Z,0.60
2018-03-23T08:57:36.033Z,0.47
2018-03-23T09:00:04.255Z,0.83
2018-03-23T09:02:31.070Z,0.60
2018-03-23T09:04:58.754Z,0.80
2018-03-23T09:07:25.712Z,0.80
2018-03-23T09:09:52.439Z,0.60
2018-03-23T09:12:20.113Z,0.60
2018-03-23T09:14:46.767Z,0.70
2018-03-23T09:17:14.295Z,0.80
2018-03-23T09:19:42.464Z,0.90
2018-03-23T09:22:09.382Z,0.90
2018-03-23T09:24:36.769Z,0.80
2018-03-23T09:27:03.442Z,1.00
2018-03-23T09:29:31.184Z,0.87
2018-03-23T09:31:58.237Z,0.93
2018-03-23T09:34:24.930Z,0.77
2018-03-23T09:36:51.672Z,0.90
2018-03-23T09:39:18.376Z,0.70
2018-03-23T09:41:46.141Z,0.83
2018-03-23T09:44:12.833Z,0.90
2018-03-23T09:46:39.778Z,0.90
2018-03-23T09:49:06.715Z,0.80
2018-03-23T09:51:34.189Z,0.50
2018-03-23T09:54:01.181Z,0.50
2018-03-23T09:56:28.681Z,0.60
2018-03-23T09:58:55.348Z,0.47
2018-03-23T10:01:22.026Z,0.60
2018-03-23T10:03:48.822Z,0.60
2018-03-23T10:06:15.914Z,0.80
2018-03-23T10:08:42.657Z,0.60
2018-03-23T10:11:10.226Z,0.60
2018-03-23T10:13:37.176Z,0.60
2018-03-23T10:16:03.921Z,0.80
2018-03-23T10:18:30.670Z,0.60
2018-03-23T10:20:57.890Z,0.50
2018-03-23T10:23:24.979Z,0.67
2018-03-23T10:25:51.650Z,0.60
2018-03-23T10:28:18.314Z,0.70
2018-03-23T10:30:45.268Z,0.53
2018-03-23T10:33:12.088Z,0.70
2018-03-23T10:35:39.011Z,0.50
2018-03-23T10:38:06.491Z,0.60
2018-03-23T10:40:34.963Z,0.63
2018-03-23T10:43:02.139Z,0.50
2018-03-23T10:45:28.865Z,0.77
2018-03-23T10:47:55.847Z,0.60
2018-03-23T10:50:22.560Z,0.60
2018-03-23T10:52:49.553Z,0.50
2018-03-23T10:55:16.522Z,0.50
2018-03-23T10:57:44.092Z,0.40
2018-03-23T11:00:11.126Z,0.63
2018-03-23T11:02:38.843Z,0.40
2018-03-23T11:05:06.309Z,0.70
2018-03-23T11:07:34.622Z,0.40
2018-03-23T11:10:01.455Z,0.30
2018-03-23T11:12:28.119Z,0.40
2018-03-23T11:14:55.045Z,0.37
2018-03-23T11:17:21.735Z,0.20
2018-03-23T11:19:49.670Z,0.40
2018-03-23T11:22:16.657Z,0.20
2018-03-23T11:24:43.688Z,0.27
2018-03-23T11:27:11.182Z,0.43
2018-03-23T11:29:37.847Z,0.20
2018-03-23T11:32:04.905Z,0.33
2018-03-23T11:34:31.803Z,0.37
2018-03-23T11:36:58.480Z,0.23
2018-03-23T11:39:25.505Z,0.30
2018-03-23T11:41:52.252Z,0.40
2018-03-23T11:44:18.957Z,0.50
2018-03-23T11:46:46.661Z,0.20
2018-03-23T11:49:14.248Z,0.40
2018-03-23T11:51:40.982Z,0.40
2018-03-23T11:54:08.099Z,0.40
2018-03-23T11:56:35.044Z,0.40
2018-03-23T11:59:02.173Z,0.23
2018-03-23T12:01:29.132Z,0.20
2018-03-23T12:03:55.780Z,0.50
2018-03-23T12:06:23.659Z,0.30
2018-03-23T12:08:50.300Z,0.40
2018-03-23T12:11:17.005Z,0.40
2018-03-23T12:13:43.994Z,0.40
2018-03-23T12:16:10.863Z,0.60
2018-03-23T12:18:39.075Z,0.50
2018-03-23T12:21:06.099Z,0.40
2018-03-23T12:23:33.023Z,0.53
2018-03-23T12:25:59.963Z,0.50
2018-03-23T12:28:27.001Z,0.60
2018-03-23T12:30:53.654Z,0.60
2018-03-23T12:33:20.335Z,0.60
2018-03-23T12:35:47.732Z,0.70
2018-03-23T12:38:14.418Z,0.43
2018-03-23T12:40:41.368Z,0.47
2018-03-23T12:43:08.191Z,0.50
2018-03-23T12:45:35.192Z,0.60
2018-03-23T12:48:02.086Z,0.43
2018-03-23T12:50:29.296Z,0.60
2018-03-23T12:52:57.005Z,0.50
2018-03-23T12:55:23.944Z,0.50
2018-03-23T12:57:50.796Z,0.43
2018-03-23T13:00:17.507Z,0.60
2018-03-23T13:02:44.883Z,0.60
2018-03-23T13:05:11.628Z,0.40
2018-03-23T13:07:39.030Z,0.47
2018-03-23T13:10:05.978Z,0.60
2018-03-23T13:12:33.030Z,0.60
2018-03-23T13:15:00.014Z,0.43
2018-03-23T13:17:26.926Z,0.50
2018-03-23T13:19:53.891Z,0.50
2018-03-23T13:22:20.690Z,0.47
2018-03-23T13:24:47.718Z,0.40
2018-03-23T13:27:14.398Z,0.50
2018-03-23T13:29:41.196Z,0.67
2018-03-23T13:32:08.206Z,0.60
2018-03-23T13:34:34.962Z,0.47
2018-03-23T13:37:02.421Z,0.60
2018-03-23T13:39:29.197Z,0.50
2018-03-23T13:41:56.939Z,0.60
2018-03-23T13:44:24.548Z,0.60
2018-03-23T13:46:51.229Z,0.90
2018-03-23T13:49:20.124Z,0.80
2018-03-23T13:51:48.531Z,0.90
2018-03-23T13:54:15.279Z,0.80
2018-03-23T13:56:42.281Z,0.90
2018-03-23T13:59:15.296Z,0.87
2018-03-23T14:01:42.359Z,0.97
2018-03-23T14:04:09.033Z,1.00
2018-03-23T14:06:35.945Z,0.90
2018-03-23T14:09:03.557Z,0.90
2018-03-23T14:11:30.501Z,1.10
2018-03-23T14:13:57.225Z,1.10
2018-03-23T14:16:24.245Z,1.17
2018-03-23T14:18:51.782Z,1.27
2018-03-23T14:21:18.843Z,1.53
2018-03-23T14:23:45.777Z,1.50
2018-03-23T14:26:12.413Z,1.20
2018-03-23T14:28:39.464Z,1.57
2018-03-23T14:31:06.189Z,1.57
2018-03-23T14:33:33.108Z,1.70
2018-03-23T14:36:00.306Z,1.73
2018-03-23T14:38:28.138Z,2.27
2018-03-23T14:40:55.748Z,1.90
2018-03-23T14:43:22.417Z,2.13
2018-03-23T14:45:49.535Z,1.60
2018-03-23T14:48:17.275Z,2.30
2018-03-23T14:50:45.078Z,2.17
2018-03-23T14:53:12.190Z,1.90
2018-03-23T14:55:39.176Z,1.80
2018-03-23T14:58:06.068Z,1.70
2018-03-23T15:00:33.123Z,1.70
2018-03-23T15:03:00.156Z,2.10
2018-03-23T15:05:27.697Z,2.20
2018-03-23T15:07:54.475Z,1.90
2018-03-23T15:10:21.188Z,1.73
2018-03-23T15:12:48.137Z,2.00
2018-03-23T15:15:17.100Z,1.97
2018-03-23T15:17:44.559Z,2.27
2018-03-23T15:20:11.562Z,1.90
2018-03-23T15:22:38.360Z,1.90
2018-03-23T15:25:05.065Z,1.90
2018-03-23T15:27:31.958Z,1.60
2018-03-23T15:30:00.734Z,1.90
2018-03-23T15:32:27.758Z,1.63
2018-03-23T15:34:56.453Z,1.30
2018-03-23T15:37:23.504Z,1.50
2018-03-23T15:39:50.432Z,1.50
2018-03-23T15:42:17.848Z,1.70
2018-03-23T15:44:45.780Z,1.20
2018-03-23T15:47:12.448Z,1.53
2018-03-23T15:49:39.782Z,1.20
2018-03-23T15:52:06.935Z,1.30
2018-03-23T15:54:34.721Z,1.70
2018-03-23T15:57:01.671Z,1.37
2018-03-23T15:59:28.930Z,1.20
2018-03-23T16:01:56.103Z,1.00
2018-03-23T16:04:22.938Z,0.87
2018-03-23T16:06:49.888Z,1.07
2018-03-23T16:09:16.647Z,0.83
2018-03-23T16:11:43.997Z,0.97
2018-03-23T16:14:11.562Z,1.00
2018-03-23T16:16:39.344Z,0.63
2018-03-23T16:19:06.025Z,0.50
2018-03-23T16:21:32.785Z,0.70
2018-03-23T16:24:01.208Z,0.33
2018-03-23T16:26:29.724Z,0.67
2018-03-23T16:28:56.363Z,0.83
2018-03-23T16:31:24.018Z,0.50
2018-03-23T16:33:51.504Z,0.40
2018-03-23T16:36:19.319Z,0.70
2018-03-23T16:38:47.116Z,0.70
2018-03-23T16:41:13.858Z,0.43
2018-03-23T16:43:40.710Z,0.70
2018-03-23T16:46:08.319Z,0.60
2018-03-23T16:48:35.363Z,0.40
2018-03-23T16:51:02.253Z,0.60
2018-03-23T16:53:30.341Z,0.40
2018-03-23T16:55:57.719Z,0.63
2018-03-23T16:58:25.410Z,0.57
2018-03-23T17:00:53.340Z,0.50
2018-03-23T17:03:21.231Z,0.63
2018-03-23T17:05:48.282Z,0.60
2018-03-23T17:08:15.420Z,0.70
2018-03-23T17:10:42.159Z,0.53
2018-03-23T17:13:10.842Z,0.50
2018-03-23T17:15:37.592Z,0.40
2018-03-23T17:18:04.892Z,0.57
2018-03-23T17:20:32.050Z,0.53
2018-03-23T17:22:59.298Z,0.40
2018-03-23T17:25:26.349Z,0.80
2018-03-23T17:27:54.735Z,1.20
2018-03-23T17:30:21.789Z,1.60
2018-03-23T17:32:49.864Z,0.90
2018-03-23T17:35:16.613Z,0.97
2018-03-23T17:37:43.356Z,0.73
2018-03-23T17:40:10.515Z,0.80
2018-03-23T17:42:40.814Z,0.90
2018-03-23T17:45:08.743Z,0.87
2018-03-23T17:47:36.012Z,0.80
2018-03-23T17:50:03.920Z,1.37
2018-03-23T17:52:31.405Z,1.10
2018-03-23T17:54:58.639Z,0.97
2018-03-23T17:57:25.631Z,1.23
2018-03-23T17:59:52.775Z,1.10
2018-03-23T18:02:21.572Z,1.00
2018-03-23T18:04:48.632Z,1.00
2018-03-23T18:07:15.674Z,1.13
2018-03-23T18:09:42.526Z,1.00
2018-03-23T18:12:09.711Z,1.50
2018-03-23T18:14:37.018Z,1.30
2018-03-23T18:17:04.597Z,1.17
2018-03-23T18:19:31.608Z,1.30
2018-03-23T18:21:58.911Z,1.27
2018-03-23T18:24:26.283Z,1.50
2018-03-23T18:26:53.039Z,0.67
2018-03-23T18:29:20.386Z,1.00
2018-03-23T18:31:47.952Z,1.10
2018-03-23T18:34:17.645Z,1.07
2018-03-23T18:36:44.412Z,1.27
2018-03-23T18:39:18.077Z,1.10
2018-03-23T18:41:45.992Z,1.20
2018-03-23T18:44:13.543Z,1.27
2018-03-23T18:46:40.301Z,1.20
2018-03-23T18:49:07.970Z,1.40
2018-03-23T18:51:36.189Z,1.00
2018-03-23T18:54:04.124Z,1.30
2018-03-23T18:56:31.281Z,1.43
2018-03-23T18:58:58.232Z,1.40
2018-03-23T19:01:26.108Z,1.40
2018-03-23T19:03:54.694Z,1.20
2018-03-23T19:06:22.540Z,1.40
2018-03-23T19:08:51.625Z,1.37
2018-03-23T19:11:18.471Z,1.30
2018-03-23T19:13:46.037Z,1.43
2018-03-23T19:16:12.827Z,1.20
2018-03-23T19:18:42.573Z,1.10
2018-03-23T19:21:11.035Z,1.50
2018-03-23T19:23:38.173Z,1.00
2018-03-23T19:26:05.135Z,1.20
2018-03-23T19:28:31.981Z,1.40
2018-03-23T19:30:58.857Z,1.17
2018-03-23T19:33:26.090Z,1.77
2018-03-23T19:35:54.021Z,1.43
2018-03-23T19:38:21.528Z,1.23
2018-03-23T19:40:48.992Z,0.97
2018-03-23T19:43:17.887Z,1.33
2018-03-23T19:45:45.739Z,1.13
2018-03-23T19:48:15.424Z,1.47
2018-03-23T19:50:48.440Z,1.23
2018-03-23T19:53:20.520Z,1.10
2018-03-23T19:55:56.996Z,1.40
2018-03-23T19:58:28.614Z,1.47
2018-03-23T20:00:59.240Z,1.20
2018-03-23T20:03:28.395Z,1.17
2018-03-23T20:05:57.194Z,1.13
2018-03-23T20:08:25.753Z,1.27
2018-03-23T20:10:55.390Z,1.27
2018-03-23T20:13:25.185Z,1.87
2018-03-23T20:15:54.506Z,1.30
2018-03-23T20:18:24.630Z,1.27
2018-03-23T20:20:59.312Z,1.10
2018-03-23T20:23:28.637Z,1.30
2018-03-23T20:25:58.046Z,1.30
2018-03-23T20:28:33.655Z,1.00
2018-03-23T20:31:03.693Z,1.10
2018-03-23T20:33:32.983Z,0.97
2018-03-23T20:36:00.541Z,1.10
2018-03-23T20:38:27.572Z,1.17
2018-03-23T20:40:57.377Z,0.90
2018-03-23T20:43:25.767Z,1.20
2018-03-23T20:45:53.843Z,0.97
2018-03-23T20:48:22.432Z,1.27
2018-03-23T20:50:50.996Z,1.17
2018-03-23T20:53:19.695Z,1.13
2018-03-23T20:55:46.589Z,1.57
2018-03-23T20:58:14.418Z,1.50
2018-03-23T21:00:41.591Z,1.47
2018-03-23T21:03:09.751Z,1.87
2018-03-23T21:05:36.926Z,1.10
2018-03-23T21:08:03.687Z,1.10
2018-03-23T21:10:32.054Z,0.93
2018-03-23T21:12:59.090Z,1.47
2018-03-23T21:15:27.187Z,1.37
2018-03-23T21:17:53.923Z,1.03
2018-03-23T21:20:20.585Z,1.37
2018-03-23T21:22:47.297Z,1.00
2018-03-23T21:25:15.855Z,1.27
2018-03-23T21:27:42.889Z,1.30
2018-03-23T21:30:09.868Z,1.60
2018-03-23T21:32:38.100Z,1.30
2018-03-23T21:35:07.124Z,1.10
2018-03-23T21:37:34.393Z,1.20
2018-03-23T21:40:01.361Z,1.43
2018-03-23T21:42:28.071Z,1.00
2018-03-23T21:44:55.695Z,1.10
2018-03-23T21:47:22.810Z,1.30
2018-03-23T21:49:49.955Z,1.40
2018-03-23T21:52:16.880Z,1.20
2018-03-23T21:54:43.832Z,1.27
2018-03-23T21:57:10.765Z,1.07
2018-03-23T21:59:39.169Z,1.20
2018-03-23T22:02:07.139Z,1.30
2018-03-23T22:04:35.145Z,1.40
2018-03-23T22:07:02.581Z,1.50
2018-03-23T22:09:29.737Z,1.43
2018-03-23T22:11:56.788Z,1.33
2018-03-23T22:14:25.454Z,1.87
2018-03-23T22:16:52.510Z,1.67
2018-03-23T22:19:19.397Z,1.43
2018-03-23T22:21:47.262Z,1.40
2018-03-23T22:24:14.395Z,1.40
2018-03-23T22:26:42.138Z,1.50
2018-03-23T22:29:10.826Z,1.93
2018-03-23T22:31:38.129Z,1.60
2018-03-23T22:34:04.976Z,1.53
2018-03-23T22:36:31.724Z,1.80
2018-03-23T22:38:58.472Z,1.77
2018-03-23T22:41:26.075Z,1.90
2018-03-23T22:43:53.193Z,1.80
2018-03-23T22:46:22.472Z,1.70
2018-03-23T22:48:49.822Z,2.00
2018-03-23T22:51:17.522Z,2.00
2018-03-23T22:53:44.508Z,1.97
2018-03-23T22:56:12.314Z,2.20
2018-03-23T22:58:43.055Z,1.87
2018-03-23T23:01:10.035Z,1.93
2018-03-23T23:03:36.962Z,2.10
2018-03-23T23:06:04.078Z,2.33
2018-03-23T23:08:31.930Z,1.83
2018-03-23T23:11:00.582Z,1.87
2018-03-23T23:13:29.536Z,2.03
2018-03-23T23:15:56.579Z,2.67
2018-03-23T23:18:25.253Z,2.40
2018-03-23T23:20:52.608Z,2.40
2018-03-23T23:23:20.682Z,2.43
2018-03-23T23:25:47.533Z,2.30
2018-03-23T23:28:15.081Z,2.90
2018-03-23T23:30:42.995Z,2.77
2018-03-23T23:33:09.725Z,2.40
2018-03-23T23:35:36.671Z,2.47
2018-03-23T23:38:03.894Z,2.90
2018-03-23T23:40:32.104Z,2.83
2018-03-23T23:42:59.978Z,2.50
2018-03-23T23:45:27.178Z,2.43
2018-03-23T23:47:53.986Z,3.00
2018-03-23T23:50:22.037Z,2.47
2018-03-23T23:52:50.395Z,2.70
2018-03-23T23:55:17.380Z,2.90
2018-03-23T23:57:44.889Z,3.47
