createdAt,value
2014-06-25T17:00:53.391Z,378
2014-06-25T17:01:11.907Z,376
2014-06-25T17:01:30.407Z,380
2014-06-25T17:01:48.908Z,382
2014-06-25T17:02:07.424Z,387
2014-06-25T17:02:25.939Z,392
2014-06-25T17:02:44.442Z,391
2014-06-25T17:03:02.802Z,391
2014-06-25T17:03:21.302Z,389
2014-06-25T17:03:39.803Z,387
2014-06-25T17:03:58.303Z,385
2014-06-25T17:04:16.678Z,381
2014-06-25T17:04:35.178Z,370
2014-06-25T17:04:53.680Z,365
2014-06-25T17:05:13.430Z,357
2014-06-25T17:05:31.789Z,353
2014-06-25T17:05:50.291Z,350
2014-06-25T17:06:08.807Z,355
2014-06-25T17:06:27.307Z,351
2014-06-25T17:06:45.809Z,317
2014-06-25T17:07:04.168Z,330
2014-06-25T17:07:22.668Z,340
2014-06-25T17:07:41.186Z,336
2014-06-25T17:07:59.686Z,338
2014-06-25T17:08:17.936Z,338
2014-06-25T17:08:35.920Z,333
2014-06-25T17:08:54.452Z,331
2014-06-25T17:09:12.952Z,330
2014-06-25T17:09:31.452Z,329
2014-06-25T17:09:49.955Z,330
2014-06-25T17:10:08.315Z,457
2014-06-25T17:10:26.830Z,542
2014-06-25T17:10:45.332Z,746
2014-06-25T17:11:03.692Z,193
2014-06-25T17:11:22.223Z,192
2014-06-25T17:11:40.724Z,192
2014-06-25T17:11:59.099Z,191
2014-06-25T17:12:16.974Z,188
2014-06-25T17:12:35.474Z,186
2014-06-25T17:12:53.996Z,185
2014-06-25T17:13:12.496Z,186
2014-06-25T17:13:30.996Z,185
2014-06-25T17:13:49.551Z,186
2014-06-25T17:14:08.129Z,187
2014-06-25T17:14:26.582Z,186
2014-06-25T17:14:45.121Z,185
2014-06-25T17:15:03.621Z,185
2014-06-25T17:15:22.121Z,183
2014-06-25T17:15:40.661Z,184
2014-06-25T17:15:59.051Z,182
2014-06-25T17:16:17.551Z,179
2014-06-25T17:16:36.051Z,178
2014-06-25T17:16:54.590Z,177
2014-06-25T17:17:12.903Z,176
2014-06-25T17:17:30.997Z,745
2014-06-25T17:17:49.273Z,745
2014-06-25T17:18:07.382Z,745
2014-06-25T17:18:25.898Z,744
2014-06-25T17:18:44.414Z,746
2014-06-25T17:19:02.961Z,746
2014-06-25T17:19:21.461Z,746
2014-06-25T17:19:39.351Z,746
2014-06-25T17:19:57.726Z,746
2014-06-25T17:20:16.226Z,745
2014-06-25T17:20:34.726Z,746
2014-06-25T17:20:53.584Z,747
2014-06-25T17:21:11.959Z,745
2014-06-25T17:21:30.459Z,746
2014-06-25T17:21:48.897Z,746
2014-06-25T17:22:07.397Z,746
2014-06-25T17:22:25.272Z,746
2014-06-25T17:22:43.657Z,746
2014-06-25T17:23:02.157Z,747
2014-06-25T17:23:20.657Z,746
2014-06-25T17:23:39.164Z,745
2014-06-25T17:23:57.711Z,747
2014-06-25T17:24:15.992Z,746
2014-06-25T17:24:34.117Z,746
2014-06-25T17:24:52.374Z,746
2014-06-25T17:25:10.499Z,746
2014-06-25T17:25:28.999Z,747
2014-06-25T17:25:47.505Z,146
2014-06-25T17:26:06.005Z,148
2014-06-25T17:26:24.537Z,149
2014-06-25T17:26:43.044Z,151
2014-06-25T17:27:01.294Z,153
2014-06-25T17:27:19.419Z,158
2014-06-25T17:27:37.684Z,160
2014-06-25T17:27:55.674Z,159
2014-06-25T17:28:14.174Z,161
2014-06-25T17:28:32.674Z,161
2014-06-25T17:28:51.193Z,162
2014-06-25T17:29:09.709Z,162
2014-06-25T17:29:28.209Z,162
2014-06-25T17:29:46.712Z,163
2014-06-25T17:30:05.212Z,163
2014-06-25T17:30:23.727Z,163
2014-06-25T17:30:42.230Z,163
2014-06-25T17:31:00.730Z,163
2014-06-25T17:31:19.230Z,163
2014-06-25T17:31:37.730Z,163
2014-06-25T17:31:56.234Z,163
2014-06-25T17:32:14.734Z,163
2014-06-25T17:32:33.250Z,163
2014-06-25T17:32:51.503Z,163
2014-06-25T17:33:09.659Z,163
2014-06-25T17:33:28.144Z,163
2014-06-25T17:33:46.661Z,164
2014-06-25T17:34:05.021Z,164
2014-06-25T17:34:23.521Z,165
2014-06-25T17:34:42.071Z,165
2014-06-25T17:34:59.946Z,166
2014-06-25T17:35:18.461Z,167
2014-06-25T17:35:36.961Z,167
2014-06-25T17:35:55.463Z,168
2014-06-25T17:36:13.979Z,169
2014-06-25T17:36:32.479Z,169
2014-06-25T17:36:50.982Z,170
2014-06-25T17:37:09.701Z,171
2014-06-25T17:37:28.122Z,171
2014-06-25T17:37:46.563Z,172
2014-06-25T17:38:04.454Z,172
2014-06-25T17:38:22.954Z,172
2014-06-25T17:38:41.456Z,173
2014-06-25T17:38:59.799Z,174
2014-06-25T17:39:18.534Z,174
2014-06-25T17:39:37.034Z,175
2014-06-25T17:39:55.536Z,176
2014-06-25T17:40:14.051Z,177
2014-06-25T17:40:32.411Z,179
2014-06-25T17:40:50.914Z,180
2014-06-25T17:41:09.414Z,182
2014-06-25T17:41:27.929Z,183
2014-06-25T17:41:46.291Z,185
2014-06-25T17:42:04.791Z,187
2014-06-25T17:42:23.291Z,189
2014-06-25T17:42:41.793Z,191
2014-06-25T17:43:00.293Z,165
2014-06-25T17:43:18.840Z,168
2014-06-25T17:43:37.340Z,170
2014-06-25T17:43:55.857Z,172
2014-06-25T17:44:14.357Z,173
2014-06-25T17:44:32.857Z,174
2014-06-25T17:44:51.359Z,177
2014-06-25T17:45:10.047Z,180
2014-06-25T17:45:28.297Z,183
2014-06-25T17:45:46.423Z,186
2014-06-25T17:46:04.923Z,188
2014-06-25T17:46:23.423Z,191
2014-06-25T17:46:41.923Z,195
2014-06-25T17:47:00.425Z,200
2014-06-25T17:47:18.800Z,205
2014-06-25T17:47:37.315Z,209
2014-06-25T17:47:55.849Z,214
2014-06-25T17:48:14.208Z,219
2014-06-25T17:48:32.724Z,226
2014-06-25T17:48:51.226Z,232
2014-06-25T17:49:09.726Z,237
2014-06-25T17:49:28.226Z,242
2014-06-25T17:49:46.729Z,247
2014-06-25T17:50:05.119Z,252
2014-06-25T17:50:23.807Z,257
2014-06-25T17:50:42.182Z,261
2014-06-25T17:51:00.684Z,266
2014-06-25T17:51:19.184Z,272
2014-06-25T17:51:37.684Z,277
2014-06-25T17:51:56.185Z,281
2014-06-25T17:52:14.732Z,285
2014-06-25T17:52:33.419Z,290
2014-06-25T17:52:51.609Z,295
2014-06-25T17:53:10.109Z,300
2014-06-25T17:53:28.499Z,304
2014-06-25T17:53:47.001Z,307
2014-06-25T17:54:04.876Z,311
2014-06-25T17:54:23.251Z,315
2014-06-25T17:54:41.751Z,320
2014-06-25T17:55:00.253Z,323
2014-06-25T17:55:18.753Z,327
2014-06-25T17:55:37.300Z,331
2014-06-25T17:55:55.974Z,336
2014-06-25T17:56:14.349Z,342
2014-06-25T17:56:32.802Z,347
2014-06-25T17:56:51.320Z,350
2014-06-25T17:57:09.820Z,351
2014-06-25T17:57:28.320Z,352
2014-06-25T17:57:46.822Z,352
2014-06-25T17:58:05.322Z,353
2014-06-25T17:58:23.697Z,356
2014-06-25T17:58:42.056Z,360
2014-06-25T17:59:00.574Z,367
2014-06-25T17:59:19.121Z,374
2014-06-25T17:59:37.464Z,381
2014-06-25T17:59:55.966Z,388
2014-06-25T18:00:14.451Z,393
2014-06-25T18:00:32.966Z,396
2014-06-25T18:00:51.453Z,399
2014-06-25T18:01:09.828Z,400
2014-06-25T18:01:28.328Z,402
2014-06-25T18:01:46.830Z,403
2014-06-25T18:02:05.330Z,405
2014-06-25T18:02:23.830Z,407
2014-06-25T18:02:42.330Z,410
2014-06-25T18:03:00.832Z,412
2014-06-25T18:03:19.332Z,413
2014-06-25T18:03:37.707Z,415
2014-06-25T18:03:56.068Z,416
2014-06-25T18:04:14.568Z,417
2014-06-25T18:04:32.318Z,418
2014-06-25T18:04:50.804Z,419
2014-06-25T18:05:09.320Z,421
2014-06-25T18:05:27.820Z,422
2014-06-25T18:05:46.338Z,424
2014-06-25T18:06:04.822Z,425
2014-06-25T18:06:23.322Z,427
2014-06-25T18:06:41.822Z,429
2014-06-25T18:07:00.324Z,429
2014-06-25T18:07:18.824Z,429
2014-06-25T18:07:37.324Z,429
2014-06-25T18:07:55.842Z,428
2014-06-25T18:08:14.076Z,427
2014-06-25T18:08:32.201Z,425
2014-06-25T18:08:50.155Z,419
2014-06-25T18:09:08.655Z,424
2014-06-25T18:09:27.155Z,423
2014-06-25T18:09:45.030Z,421
2014-06-25T18:10:03.517Z,421
2014-06-25T18:10:22.017Z,419
2014-06-25T18:10:40.517Z,418
2014-06-25T18:10:59.019Z,417
2014-06-25T18:11:17.550Z,417
2014-06-25T18:11:36.050Z,417
2014-06-25T18:11:54.427Z,415
2014-06-25T18:12:12.927Z,414
2014-06-25T18:12:31.427Z,412
2014-06-25T18:12:49.819Z,410
2014-06-25T18:13:08.319Z,409
2014-06-25T18:13:26.819Z,409
2014-06-25T18:13:45.569Z,409
2014-06-25T18:14:03.742Z,409
2014-06-25T18:14:22.102Z,409
2014-06-25T18:14:41.024Z,410
2014-06-25T18:14:59.402Z,411
2014-06-25T18:15:17.902Z,412
2014-06-25T18:15:36.402Z,413
2014-06-25T18:15:54.903Z,414
2014-06-25T18:16:13.278Z,415
2014-06-25T18:16:31.637Z,415
2014-06-25T18:16:50.139Z,417
2014-06-25T18:17:08.655Z,419
2014-06-25T18:17:26.514Z,421
2014-06-25T18:17:45.014Z,423
2014-06-25T18:18:02.895Z,424
2014-06-25T18:18:21.395Z,424
2014-06-25T18:18:39.895Z,425
2014-06-25T18:18:58.412Z,427
2014-06-25T18:19:16.772Z,428
2014-06-25T18:19:35.272Z,430
2014-06-25T18:19:53.774Z,432
2014-06-25T18:20:12.618Z,434
2014-06-25T18:20:31.086Z,437
2014-06-25T18:20:49.589Z,440
2014-06-25T18:21:08.089Z,442
2014-06-25T18:21:26.605Z,444
2014-06-25T18:21:45.105Z,446
2014-06-25T18:22:03.606Z,448
2014-06-25T18:22:21.731Z,450
2014-06-25T18:22:39.700Z,452
2014-06-25T18:22:56.952Z,452
2014-06-25T18:23:15.467Z,458
2014-06-25T18:23:33.967Z,462
2014-06-25T18:23:52.329Z,465
2014-06-25T18:24:10.829Z,467
2014-06-25T18:24:29.204Z,469
2014-06-25T18:24:47.704Z,470
2014-06-25T18:25:05.956Z,469
2014-06-25T18:25:24.081Z,466
2014-06-25T18:25:42.612Z,462
2014-06-25T18:26:00.973Z,460
2014-06-25T18:26:19.473Z,459
2014-06-25T18:26:37.973Z,458
2014-06-25T18:26:56.335Z,457
2014-06-25T18:27:14.835Z,454
2014-06-25T18:27:33.194Z,452
2014-06-25T18:27:51.710Z,451
2014-06-25T18:28:10.212Z,451
2014-06-25T18:28:28.712Z,452
2014-06-25T18:28:47.212Z,451
2014-06-25T18:29:05.776Z,449
2014-06-25T18:29:23.823Z,447
2014-06-25T18:29:41.948Z,447
2014-06-25T18:30:00.450Z,448
2014-06-25T18:30:18.966Z,451
2014-06-25T18:30:37.450Z,453
2014-06-25T18:30:55.185Z,456
2014-06-25T18:31:13.685Z,461
2014-06-25T18:31:32.060Z,466
2014-06-25T18:31:50.560Z,471
2014-06-25T18:32:09.062Z,474
2014-06-25T18:32:27.562Z,478
2014-06-25T18:32:46.062Z,481
2014-06-25T18:33:04.315Z,485
2014-06-25T18:33:22.425Z,483
2014-06-25T18:33:40.925Z,486
2014-06-25T18:33:59.286Z,490
2014-06-25T18:34:17.802Z,492
2014-06-25T18:34:36.302Z,494
2014-06-25T18:34:54.662Z,494
2014-06-25T18:35:13.162Z,495
2014-06-25T18:35:31.662Z,497
2014-06-25T18:35:50.022Z,499
2014-06-25T18:36:08.524Z,501
2014-06-25T18:36:27.024Z,504
2014-06-25T18:36:45.524Z,507
2014-06-25T18:37:03.901Z,510
2014-06-25T18:37:22.401Z,512
2014-06-25T18:37:40.776Z,516
2014-06-25T18:37:59.137Z,520
2014-06-25T18:38:17.637Z,524
2014-06-25T18:38:36.137Z,530
2014-06-25T18:38:54.637Z,535
2014-06-25T18:39:13.139Z,539
2014-06-25T18:39:31.639Z,544
2014-06-25T18:39:50.170Z,548
2014-06-25T18:40:08.672Z,552
2014-06-25T18:40:27.157Z,556
2014-06-25T18:40:45.047Z,559
2014-06-25T18:41:03.409Z,562
2014-06-25T18:41:21.909Z,563
2014-06-25T18:41:40.159Z,565
2014-06-25T18:41:58.268Z,568
2014-06-25T18:42:16.770Z,570
2014-06-25T18:42:35.270Z,571
2014-06-25T18:42:53.770Z,572
2014-06-25T18:43:12.256Z,573
2014-06-25T18:43:30.756Z,573
2014-06-25T18:43:49.256Z,572
2014-06-25T18:44:07.758Z,572
2014-06-25T18:44:26.133Z,571
2014-06-25T18:44:44.008Z,570
2014-06-25T18:45:02.509Z,569
2014-06-25T18:45:20.869Z,567
2014-06-25T18:45:39.166Z,566
2014-06-25T18:45:57.869Z,564
2014-06-25T18:46:16.122Z,563
2014-06-25T18:46:34.231Z,562
2014-06-25T18:46:52.731Z,560
2014-06-25T18:47:11.108Z,559
2014-06-25T18:47:29.592Z,557
2014-06-25T18:47:48.092Z,554
2014-06-25T18:48:06.469Z,552
2014-06-25T18:48:24.969Z,549
2014-06-25T18:48:43.469Z,547
2014-06-25T18:49:01.955Z,544
2014-06-25T18:49:20.330Z,541
2014-06-25T18:49:38.830Z,539
2014-06-25T18:49:57.330Z,536
2014-06-25T18:50:15.692Z,533
2014-06-25T18:50:34.083Z,530
2014-06-25T18:50:52.333Z,527
2014-06-25T18:51:10.459Z,524
2014-06-25T18:51:28.943Z,522
2014-06-25T18:51:47.459Z,519
2014-06-25T18:52:05.758Z,517
2014-06-25T18:52:24.070Z,514
2014-06-25T18:52:42.180Z,511
2014-06-25T18:53:00.430Z,509
2014-06-25T18:53:18.416Z,507
2014-06-25T18:53:36.291Z,505
2014-06-25T18:53:54.791Z,502
2014-06-25T18:54:13.293Z,500
2014-06-25T18:54:31.793Z,497
2014-06-25T18:54:50.293Z,494
2014-06-25T18:55:08.795Z,491
2014-06-25T18:55:27.279Z,488
2014-06-25T18:55:45.654Z,485
2014-06-25T18:56:03.906Z,484
2014-06-25T18:56:22.016Z,483
2014-06-25T18:56:40.266Z,481
2014-06-25T18:56:58.391Z,480
2014-06-25T18:57:16.643Z,478
2014-06-25T18:57:34.627Z,477
2014-06-25T18:57:52.502Z,475
2014-06-25T18:58:11.004Z,473
2014-06-25T18:58:29.504Z,470
2014-06-25T18:58:48.004Z,467
2014-06-25T18:59:06.521Z,464
2014-06-25T18:59:25.005Z,461
2014-06-25T18:59:43.505Z,459
2014-06-25T19:00:01.380Z,458
2014-06-25T19:00:19.757Z,456
2014-06-25T19:00:38.257Z,454
2014-06-25T19:00:56.632Z,451
2014-06-25T19:01:15.135Z,449
2014-06-25T19:01:33.494Z,448
2014-06-25T19:01:51.994Z,446
2014-06-25T19:02:09.746Z,445
2014-06-25T19:02:28.246Z,444
2014-06-25T19:02:46.606Z,443
2014-06-25T19:03:05.106Z,442
2014-06-25T19:03:23.623Z,441
2014-06-25T19:03:42.123Z,440
2014-06-25T19:04:00.623Z,440
2014-06-25T19:04:19.125Z,440
2014-06-25T19:04:37.391Z,440
2014-06-25T19:04:55.500Z,440
2014-06-25T19:05:13.877Z,440
2014-06-25T19:05:32.377Z,441
2014-06-25T19:05:50.627Z,441
2014-06-25T19:06:08.752Z,441
2014-06-25T19:06:27.253Z,441
2014-06-25T19:06:45.925Z,441
2014-06-25T19:07:04.300Z,440
2014-06-25T19:07:22.663Z,439
2014-06-25T19:07:40.975Z,437
2014-06-25T19:07:59.678Z,435
2014-06-25T19:08:18.180Z,433
2014-06-25T19:08:36.665Z,430
2014-06-25T19:08:55.165Z,428
2014-06-25T19:09:13.681Z,426
2014-06-25T19:09:32.181Z,424
2014-06-25T19:09:50.681Z,423
2014-06-25T19:10:08.931Z,422
2014-06-25T19:10:27.058Z,421
2014-06-25T19:10:45.558Z,419
2014-06-25T19:11:04.058Z,417
2014-06-25T19:11:21.935Z,414
2014-06-25T19:11:40.435Z,411
2014-06-25T19:11:58.967Z,407
2014-06-25T19:12:17.469Z,404
2014-06-25T19:12:35.969Z,401
2014-06-25T19:12:54.469Z,396
2014-06-25T19:13:12.969Z,389
2014-06-25T19:13:31.471Z,382
2014-06-25T19:13:49.986Z,373
2014-06-25T19:14:08.486Z,363
2014-06-25T19:14:26.363Z,351
2014-06-25T19:14:44.910Z,341
2014-06-25T19:15:03.410Z,331
2014-06-25T19:15:21.287Z,322
2014-06-25T19:15:39.787Z,314
2014-06-25T19:15:58.162Z,308
2014-06-25T19:16:16.523Z,302
2014-06-25T19:16:35.023Z,297
2014-06-25T19:16:53.273Z,293
2014-06-25T19:17:11.258Z,289
2014-06-25T19:17:29.134Z,285
2014-06-25T19:17:47.634Z,282
2014-06-25T19:18:06.149Z,278
2014-06-25T19:18:24.527Z,275
2014-06-25T19:18:42.887Z,274
2014-06-25T19:19:01.387Z,274
2014-06-25T19:19:19.903Z,272
2014-06-25T19:19:38.388Z,269
2014-06-25T19:19:56.888Z,268
2014-06-25T19:20:15.405Z,267
2014-06-25T19:20:33.905Z,266
2014-06-25T19:20:52.265Z,262
2014-06-25T19:21:10.640Z,258
2014-06-25T19:21:29.143Z,254
2014-06-25T19:21:47.658Z,249
2014-06-25T19:22:06.158Z,243
2014-06-25T19:22:24.659Z,236
2014-06-25T19:22:43.159Z,228
2014-06-25T19:23:01.659Z,220
2014-06-25T19:23:20.177Z,213
2014-06-25T19:23:38.536Z,206
2014-06-25T19:23:57.036Z,202
2014-06-25T19:24:15.538Z,198
2014-06-25T19:24:34.038Z,195
2014-06-25T19:24:51.913Z,192
2014-06-25T19:25:10.413Z,190
2014-06-25T19:25:28.915Z,188
2014-06-25T19:25:47.415Z,186
2014-06-25T19:26:05.947Z,184
2014-06-25T19:26:24.308Z,181
2014-06-25T19:26:42.808Z,179
2014-06-25T19:27:01.308Z,177
2014-06-25T19:27:19.825Z,175
2014-06-25T19:27:38.184Z,173
2014-06-25T19:27:56.575Z,171
2014-06-25T19:28:14.936Z,169
2014-06-25T19:28:33.436Z,169
2014-06-25T19:28:51.936Z,169
2014-06-25T19:29:10.311Z,167
2014-06-25T19:29:28.814Z,164
2014-06-25T19:29:47.189Z,159
2014-06-25T19:30:05.580Z,156
2014-06-25T19:30:23.956Z,154
2014-06-25T19:30:41.690Z,153
2014-06-25T19:31:00.206Z,152
2014-06-25T19:31:18.708Z,152
2014-06-25T19:31:37.208Z,152
2014-06-25T19:31:55.723Z,152
2014-06-25T19:32:14.241Z,152
2014-06-25T19:32:32.741Z,151
2014-06-25T19:32:51.241Z,149
2014-06-25T19:33:09.757Z,147
2014-06-25T19:33:28.275Z,146
2014-06-25T19:33:46.775Z,144
2014-06-25T19:34:05.275Z,142
2014-06-25T19:34:23.651Z,141
2014-06-25T19:34:42.151Z,140
2014-06-25T19:35:00.651Z,140
2014-06-25T19:35:19.325Z,141
2014-06-25T19:35:37.778Z,142
2014-06-25T19:35:56.278Z,143
2014-06-25T19:36:14.827Z,143
2014-06-25T19:36:33.186Z,144
2014-06-25T19:36:51.561Z,143
2014-06-25T19:37:10.077Z,144
2014-06-25T19:37:28.438Z,144
2014-06-25T19:37:46.954Z,145
2014-06-25T19:38:05.454Z,146
2014-06-25T19:38:23.956Z,146
2014-06-25T19:38:42.503Z,145
2014-06-25T19:39:00.862Z,144
2014-06-25T19:39:19.442Z,142
2014-06-25T19:39:37.630Z,141
2014-06-25T19:39:56.317Z,140
2014-06-25T19:40:14.694Z,139
2014-06-25T19:40:33.194Z,137
2014-06-25T19:40:51.694Z,135
2014-06-25T19:41:10.194Z,133
2014-06-25T19:41:28.696Z,131
2014-06-25T19:41:46.946Z,128
2014-06-25T19:42:05.071Z,126
2014-06-25T19:42:23.572Z,125
2014-06-25T19:42:42.072Z,123
2014-06-25T19:43:00.447Z,121
2014-06-25T19:43:18.950Z,119
2014-06-25T19:43:37.450Z,117
2014-06-25T19:43:55.825Z,116
2014-06-25T19:44:14.326Z,115
2014-06-25T19:44:32.826Z,114
2014-06-25T19:44:51.326Z,113
2014-06-25T19:45:09.826Z,112
2014-06-25T19:45:28.188Z,110
2014-06-25T19:45:46.563Z,108
2014-06-25T19:46:05.188Z,107
2014-06-25T19:46:23.455Z,103
2014-06-25T19:46:41.565Z,118
2014-06-25T19:46:59.830Z,124
2014-06-25T19:47:17.942Z,124
2014-06-25T19:47:36.317Z,126
2014-06-25T19:47:54.817Z,122
2014-06-25T19:48:13.114Z,121
2014-06-25T19:48:31.132Z,119
2014-06-25T19:48:48.882Z,118
2014-06-25T19:49:07.382Z,113
2014-06-25T19:49:25.774Z,114
2014-06-25T19:49:44.274Z,110
2014-06-25T19:50:02.774Z,110
2014-06-25T19:50:21.151Z,107
2014-06-25T19:50:39.510Z,105
2014-06-25T19:50:58.026Z,102
2014-06-25T19:51:16.387Z,79
2014-06-25T19:51:34.637Z,69
2014-06-25T19:51:52.762Z,66
2014-06-25T19:52:11.262Z,65
