createdAt,value
2018-08-31T00:02:26.856Z,2.40
2018-08-31T00:05:40.657Z,2.07
2018-08-31T00:08:35.068Z,2.97
2018-08-31T00:11:21.401Z,3.37
2018-08-31T00:13:50.571Z,2.53
2018-08-31T00:16:19.670Z,1.97
2018-08-31T00:18:48.843Z,3.47
2018-08-31T00:21:17.940Z,3.13
2018-08-31T00:24:04.227Z,2.90
2018-08-31T00:26:50.457Z,3.20
2018-08-31T00:29:49.006Z,2.60
2018-08-31T00:34:48.107Z,2.07
2018-08-31T00:37:34.846Z,2.43
2018-08-31T00:40:19.172Z,2.00
2018-08-31T00:45:25.543Z,2.83
2018-08-31T00:47:54.716Z,2.83
2018-08-31T00:50:23.925Z,2.80
2018-08-31T00:52:53.060Z,2.93
2018-08-31T00:55:22.219Z,2.30
2018-08-31T00:57:51.896Z,3.43
2018-08-31T01:00:21.516Z,3.20
2018-08-31T01:02:50.673Z,3.20
2018-08-31T01:05:20.107Z,2.80
2018-08-31T01:07:49.706Z,3.20
2018-08-31T01:10:20.542Z,2.53
2018-08-31T01:12:49.839Z,2.13
2018-08-31T01:15:18.957Z,2.33
2018-08-31T01:17:48.095Z,2.50
2018-08-31T01:20:17.262Z,1.97
2018-08-31T01:22:46.618Z,2.50
2018-08-31T01:25:15.747Z,2.87
2018-08-31T01:27:44.888Z,3.47
2018-08-31T01:30:14.058Z,1.97
2018-08-31T01:32:43.150Z,2.53
2018-08-31T01:35:12.279Z,2.83
2018-08-31T01:37:41.444Z,2.47
2018-08-31T01:40:10.619Z,2.37
2018-08-31T01:42:39.710Z,2.20
2018-08-31T01:45:08.862Z,2.43
2018-08-31T01:47:37.953Z,2.67
2018-08-31T01:50:07.084Z,2.93
2018-08-31T01:52:36.213Z,2.67
2018-08-31T01:55:05.300Z,2.40
2018-08-31T01:57:34.443Z,2.43
2018-08-31T02:00:03.802Z,2.70
2018-08-31T02:02:32.889Z,2.27
2018-08-31T02:05:02.008Z,2.50
2018-08-31T02:07:31.164Z,2.10
2018-08-31T02:10:00.335Z,3.13
2018-08-31T02:12:29.434Z,2.17
2018-08-31T02:14:58.594Z,2.57
2018-08-31T02:17:27.734Z,3.00
2018-08-31T02:19:56.986Z,2.10
2018-08-31T02:22:26.128Z,2.73
2018-08-31T02:24:55.296Z,2.40
2018-08-31T02:27:24.406Z,3.03
2018-08-31T02:29:53.604Z,2.83
2018-08-31T02:32:22.670Z,2.53
2018-08-31T02:34:51.783Z,2.57
2018-08-31T02:37:20.951Z,3.00
2018-08-31T02:39:50.067Z,3.70
2018-08-31T02:42:20.739Z,2.67
2018-08-31T02:44:49.825Z,2.80
2018-08-31T02:47:18.958Z,2.60
2018-08-31T02:49:48.105Z,3.10
2018-08-31T02:52:17.210Z,2.80
2018-08-31T02:54:46.278Z,3.10
2018-08-31T02:57:15.394Z,2.80
2018-08-31T02:59:44.559Z,2.10
2018-08-31T03:02:13.706Z,3.63
2018-08-31T03:04:42.900Z,3.73
2018-08-31T03:07:12.039Z,3.17
2018-08-31T03:09:41.221Z,2.90
2018-08-31T03:12:10.304Z,3.30
2018-08-31T03:14:39.471Z,3.00
2018-08-31T03:17:08.644Z,3.20
2018-08-31T03:19:37.785Z,3.30
2018-08-31T03:22:06.858Z,2.97
2018-08-31T03:24:35.989Z,3.30
2018-08-31T03:27:05.243Z,3.07
2018-08-31T03:29:34.361Z,2.40
2018-08-31T03:32:03.658Z,3.63
2018-08-31T03:34:32.829Z,2.90
2018-08-31T03:37:01.941Z,3.50
2018-08-31T03:39:31.109Z,2.87
2018-08-31T03:42:00.316Z,2.50
2018-08-31T03:44:29.426Z,3.90
2018-08-31T03:46:58.712Z,3.90
2018-08-31T03:49:27.851Z,2.40
2018-08-31T03:51:57.016Z,3.23
2018-08-31T03:54:26.201Z,3.80
2018-08-31T03:56:55.467Z,3.60
2018-08-31T03:59:24.678Z,3.80
2018-08-31T04:01:53.798Z,3.37
2018-08-31T04:04:22.955Z,3.07
2018-08-31T04:06:52.175Z,3.50
2018-08-31T04:09:23.844Z,3.33
2018-08-31T04:11:53.005Z,3.60
2018-08-31T04:14:22.182Z,4.30
2018-08-31T04:16:51.342Z,3.40
2018-08-31T04:19:20.548Z,3.40
2018-08-31T04:21:49.720Z,3.53
2018-08-31T04:24:18.876Z,3.70
2018-08-31T04:26:48.276Z,3.03
2018-08-31T04:29:17.377Z,3.30
2018-08-31T04:31:46.506Z,3.33
2018-08-31T04:34:15.665Z,4.40
2018-08-31T04:36:44.949Z,3.93
2018-08-31T04:39:14.578Z,3.20
2018-08-31T04:41:44.503Z,3.47
2018-08-31T04:44:13.682Z,3.50
2018-08-31T04:46:42.790Z,3.20
2018-08-31T04:49:11.927Z,3.10
2018-08-31T04:51:41.088Z,3.20
2018-08-31T04:54:10.228Z,3.27
2018-08-31T04:56:39.585Z,3.50
2018-08-31T04:59:08.695Z,2.70
2018-08-31T05:01:37.808Z,2.90
2018-08-31T05:04:06.978Z,3.50
2018-08-31T05:06:36.393Z,4.33
2018-08-31T05:09:08.899Z,3.03
2018-08-31T05:11:38.063Z,3.60
2018-08-31T05:14:07.170Z,2.50
2018-08-31T05:16:36.302Z,2.97
2018-08-31T05:19:05.426Z,2.93
2018-08-31T05:21:34.672Z,2.37
2018-08-31T05:24:03.863Z,2.60
2018-08-31T05:26:33.056Z,3.60
2018-08-31T05:29:02.255Z,3.13
2018-08-31T05:31:31.442Z,3.00
2018-08-31T05:34:00.690Z,2.67
2018-08-31T05:36:29.889Z,3.40
2018-08-31T05:38:59.064Z,3.20
2018-08-31T05:41:28.329Z,2.97
2018-08-31T05:43:57.457Z,2.47
2018-08-31T05:46:26.645Z,3.07
2018-08-31T05:48:55.887Z,2.80
2018-08-31T05:51:25.062Z,2.33
2018-08-31T05:53:54.183Z,2.87
2018-08-31T05:56:23.417Z,2.33
2018-08-31T05:58:52.591Z,2.00
2018-08-31T06:01:21.737Z,2.23
2018-08-31T06:03:50.957Z,2.40
2018-08-31T06:06:20.113Z,2.77
2018-08-31T06:08:49.289Z,2.73
2018-08-31T06:11:18.490Z,2.87
2018-08-31T06:13:47.711Z,2.80
2018-08-31T06:16:16.852Z,2.60
2018-08-31T06:18:45.964Z,3.50
2018-08-31T06:21:15.121Z,3.23
2018-08-31T06:23:44.287Z,3.07
2018-08-31T06:26:13.411Z,2.30
2018-08-31T06:28:42.561Z,2.27
2018-08-31T06:31:11.705Z,3.17
2018-08-31T06:33:41.002Z,3.20
2018-08-31T06:36:10.187Z,2.20
2018-08-31T06:38:39.375Z,2.40
2018-08-31T06:41:08.601Z,2.87
2018-08-31T06:43:37.757Z,3.60
2018-08-31T06:46:06.916Z,2.33
2018-08-31T06:48:36.101Z,2.57
2018-08-31T06:51:05.295Z,2.60
2018-08-31T06:53:34.503Z,2.40
2018-08-31T06:56:03.699Z,2.40
2018-08-31T06:58:32.801Z,2.33
2018-08-31T07:01:01.963Z,3.10
2018-08-31T07:03:31.061Z,2.50
2018-08-31T07:06:00.184Z,2.53
2018-08-31T07:08:29.348Z,2.23
2018-08-31T07:10:58.498Z,3.20
2018-08-31T07:13:27.671Z,2.40
2018-08-31T07:15:56.858Z,2.77
2018-08-31T07:18:26.052Z,2.63
2018-08-31T07:20:55.178Z,2.97
2018-08-31T07:23:24.416Z,2.60
2018-08-31T07:25:53.730Z,2.30
2018-08-31T07:28:22.848Z,2.67
2018-08-31T07:30:51.988Z,3.40
2018-08-31T07:33:21.128Z,2.40
2018-08-31T07:35:51.140Z,2.40
2018-08-31T07:38:20.195Z,2.47
2018-08-31T07:40:49.545Z,2.10
2018-08-31T07:43:18.695Z,2.67
2018-08-31T07:45:47.864Z,1.70
2018-08-31T07:48:17.030Z,2.40
2018-08-31T07:50:46.200Z,2.30
2018-08-31T07:53:15.339Z,2.20
2018-08-31T07:55:44.458Z,1.97
2018-08-31T07:58:13.595Z,2.47
2018-08-31T08:00:42.749Z,2.50
2018-08-31T08:03:12.080Z,3.03
2018-08-31T08:05:41.279Z,2.17
2018-08-31T08:08:10.371Z,3.07
2018-08-31T08:10:39.458Z,2.60
2018-08-31T08:13:08.578Z,2.20
2018-08-31T08:15:37.762Z,2.40
2018-08-31T08:18:07.130Z,2.90
2018-08-31T08:20:36.288Z,2.57
2018-08-31T08:23:05.539Z,2.60
2018-08-31T08:25:34.681Z,2.30
2018-08-31T08:28:03.816Z,2.87
2018-08-31T08:30:32.962Z,2.27
2018-08-31T08:33:02.147Z,2.23
2018-08-31T08:35:31.305Z,2.27
2018-08-31T08:38:00.474Z,2.47
2018-08-31T08:40:29.564Z,2.57
2018-08-31T08:42:58.686Z,2.23
2018-08-31T08:45:27.917Z,2.57
2018-08-31T08:47:57.146Z,2.30
2018-08-31T08:50:26.261Z,2.70
2018-08-31T08:52:55.424Z,2.20
2018-08-31T08:55:24.622Z,2.37
2018-08-31T08:57:53.741Z,2.50
2018-08-31T09:00:22.899Z,2.33
2018-08-31T09:02:52.048Z,2.53
2018-08-31T09:05:21.363Z,3.10
2018-08-31T09:07:50.516Z,2.03
2018-08-31T09:10:19.645Z,3.10
2018-08-31T09:12:48.797Z,2.37
2018-08-31T09:15:17.969Z,2.20
2018-08-31T09:17:47.107Z,2.90
2018-08-31T09:20:16.303Z,2.07
2018-08-31T09:22:45.497Z,2.03
2018-08-31T09:25:14.635Z,2.00
2018-08-31T09:27:43.826Z,2.10
2018-08-31T09:30:18.387Z,1.73
2018-08-31T09:32:47.593Z,1.80
2018-08-31T09:35:16.716Z,1.97
2018-08-31T09:37:45.922Z,1.73
2018-08-31T09:40:15.068Z,1.90
2018-08-31T09:42:44.187Z,2.33
2018-08-31T09:45:13.340Z,1.30
2018-08-31T09:47:42.536Z,1.47
2018-08-31T09:50:11.694Z,1.80
2018-08-31T09:52:40.811Z,1.70
2018-08-31T09:55:10.000Z,1.80
2018-08-31T09:57:39.129Z,1.80
2018-08-31T10:00:08.287Z,2.03
2018-08-31T10:02:39.935Z,1.90
2018-08-31T10:05:09.517Z,1.30
2018-08-31T10:07:38.648Z,1.60
2018-08-31T10:10:07.834Z,2.37
2018-08-31T10:12:36.960Z,1.63
2018-08-31T10:15:06.141Z,1.60
2018-08-31T10:17:35.323Z,1.70
2018-08-31T10:20:04.448Z,1.37
2018-08-31T10:22:33.705Z,1.97
2018-08-31T10:25:02.900Z,2.13
2018-08-31T10:27:32.069Z,2.03
2018-08-31T10:30:01.228Z,1.80
2018-08-31T10:32:30.382Z,1.90
2018-08-31T10:34:59.591Z,1.60
2018-08-31T10:37:28.658Z,1.90
2018-08-31T10:39:57.837Z,2.40
2018-08-31T10:42:26.928Z,1.93
2018-08-31T10:44:56.064Z,1.70
2018-08-31T10:47:25.187Z,1.60
2018-08-31T10:49:54.451Z,1.70
2018-08-31T10:52:23.540Z,2.00
2018-08-31T10:54:52.876Z,2.10
2018-08-31T10:57:22.019Z,1.50
2018-08-31T10:59:51.169Z,2.23
2018-08-31T11:02:20.291Z,1.93
2018-08-31T11:04:49.424Z,2.00
2018-08-31T11:07:18.600Z,1.70
2018-08-31T11:09:47.703Z,1.90
2018-08-31T11:12:17.033Z,2.17
2018-08-31T11:14:46.182Z,2.33
2018-08-31T11:17:15.390Z,2.10
2018-08-31T11:19:44.565Z,2.23
2018-08-31T11:22:13.733Z,2.40
2018-08-31T11:24:42.912Z,3.77
2018-08-31T11:27:12.030Z,2.10
2018-08-31T11:29:41.252Z,1.80
2018-08-31T11:32:10.697Z,2.60
2018-08-31T11:34:39.908Z,2.17
2018-08-31T11:37:09.016Z,2.00
2018-08-31T11:39:38.111Z,1.50
2018-08-31T11:42:07.362Z,1.90
2018-08-31T11:44:36.587Z,1.77
2018-08-31T11:47:05.782Z,2.37
2018-08-31T11:49:34.924Z,1.80
2018-08-31T11:52:04.129Z,1.43
2018-08-31T11:54:33.396Z,1.93
2018-08-31T11:57:02.537Z,1.27
2018-08-31T11:59:31.693Z,1.27
2018-08-31T12:02:00.882Z,1.43
2018-08-31T12:04:29.995Z,1.60
2018-08-31T12:06:59.102Z,1.87
2018-08-31T12:09:28.278Z,1.80
2018-08-31T12:11:57.403Z,1.40
2018-08-31T12:14:26.535Z,1.50
2018-08-31T12:16:55.716Z,2.53
2018-08-31T12:19:24.910Z,1.40
2018-08-31T12:21:54.869Z,1.43
2018-08-31T12:24:24.170Z,1.50
2018-08-31T12:26:53.502Z,2.00
2018-08-31T12:29:22.620Z,2.73
2018-08-31T12:31:51.753Z,1.47
2018-08-31T12:34:23.789Z,1.60
2018-08-31T12:36:52.974Z,1.80
2018-08-31T12:39:22.121Z,2.07
2018-08-31T12:41:51.372Z,1.63
2018-08-31T12:44:20.615Z,1.87
2018-08-31T12:46:49.724Z,1.93
2018-08-31T12:49:19.062Z,1.87
2018-08-31T12:51:48.187Z,1.97
2018-08-31T12:54:17.325Z,1.80
2018-08-31T12:56:46.574Z,1.53
2018-08-31T12:59:15.813Z,1.83
2018-08-31T13:01:44.989Z,1.50
2018-08-31T13:04:14.118Z,2.10
2018-08-31T13:06:43.233Z,1.83
2018-08-31T13:09:12.512Z,1.80
2018-08-31T13:11:41.625Z,1.33
2018-08-31T13:14:10.781Z,1.67
2018-08-31T13:16:40.041Z,1.87
2018-08-31T13:19:09.237Z,1.73
2018-08-31T13:21:38.365Z,1.50
2018-08-31T13:24:07.588Z,1.60
2018-08-31T13:26:36.739Z,2.23
2018-08-31T13:29:05.839Z,1.80
2018-08-31T13:31:35.099Z,1.73
2018-08-31T13:34:04.187Z,1.47
2018-08-31T13:36:33.519Z,1.00
2018-08-31T13:39:02.674Z,2.07
2018-08-31T13:41:31.884Z,1.77
2018-08-31T13:44:01.007Z,1.33
2018-08-31T13:46:30.270Z,2.03
2018-08-31T13:48:59.375Z,1.50
2018-08-31T13:51:28.555Z,0.90
2018-08-31T13:53:57.754Z,1.60
2018-08-31T13:56:26.878Z,1.83
2018-08-31T13:58:57.295Z,1.90
2018-08-31T14:01:26.439Z,1.23
2018-08-31T14:03:55.941Z,1.77
2018-08-31T14:06:25.131Z,1.60
2018-08-31T14:08:54.350Z,1.67
2018-08-31T14:11:23.499Z,1.10
2018-08-31T14:13:52.675Z,1.60
2018-08-31T14:16:21.811Z,1.90
2018-08-31T14:18:50.990Z,1.50
2018-08-31T14:21:20.331Z,1.40
2018-08-31T14:23:49.526Z,1.40
2018-08-31T14:26:18.688Z,1.73
2018-08-31T14:28:47.801Z,1.27
2018-08-31T14:31:16.970Z,1.70
2018-08-31T14:33:46.371Z,1.83
2018-08-31T14:36:15.532Z,1.57
2018-08-31T14:38:44.669Z,1.90
2018-08-31T14:41:13.785Z,1.57
2018-08-31T14:43:42.929Z,1.70
2018-08-31T14:46:12.048Z,2.13
2018-08-31T14:48:41.188Z,1.73
2018-08-31T14:51:10.385Z,1.60
2018-08-31T14:53:39.503Z,1.67
2018-08-31T14:56:08.676Z,2.07
2018-08-31T14:58:37.904Z,1.77
2018-08-31T15:01:07.035Z,1.67
2018-08-31T15:03:36.192Z,1.43
2018-08-31T15:06:05.470Z,1.37
2018-08-31T15:08:34.687Z,1.80
2018-08-31T15:11:04.561Z,1.37
2018-08-31T15:13:33.672Z,1.50
2018-08-31T15:16:02.855Z,1.87
2018-08-31T15:18:32.023Z,1.33
2018-08-31T15:21:01.141Z,1.53
2018-08-31T15:23:30.327Z,1.93
2018-08-31T15:25:59.441Z,1.93
2018-08-31T15:28:28.540Z,1.27
2018-08-31T15:30:57.693Z,2.10
2018-08-31T15:33:26.833Z,2.03
2018-08-31T15:35:56.005Z,1.70
2018-08-31T15:38:25.203Z,1.07
2018-08-31T15:40:54.431Z,1.43
2018-08-31T15:43:23.836Z,1.80
2018-08-31T15:45:52.982Z,1.30
2018-08-31T15:48:22.156Z,1.67
2018-08-31T15:50:51.360Z,2.10
2018-08-31T15:53:20.515Z,2.10
2018-08-31T15:55:49.696Z,1.43
2018-08-31T15:58:18.916Z,1.47
2018-08-31T16:00:48.099Z,1.40
2018-08-31T16:03:17.245Z,1.37
2018-08-31T16:05:46.439Z,1.93
2018-08-31T16:08:15.820Z,1.67
2018-08-31T16:10:45.037Z,1.50
2018-08-31T16:13:14.261Z,1.40
2018-08-31T16:15:43.513Z,1.30
2018-08-31T16:18:12.632Z,1.50
2018-08-31T16:20:41.809Z,1.53
2018-08-31T16:23:11.202Z,2.03
2018-08-31T16:25:40.348Z,2.00
2018-08-31T16:28:09.458Z,1.40
2018-08-31T16:30:38.546Z,1.50
2018-08-31T16:33:07.883Z,1.73
2018-08-31T16:35:37.061Z,2.23
2018-08-31T16:38:06.232Z,2.63
2018-08-31T16:40:35.534Z,1.80
2018-08-31T16:43:04.747Z,1.90
2018-08-31T16:45:33.910Z,1.90
2018-08-31T16:48:03.055Z,1.70
2018-08-31T16:50:32.212Z,1.50
2018-08-31T16:53:01.335Z,1.50
2018-08-31T16:55:30.573Z,1.57
2018-08-31T16:57:59.979Z,2.00
2018-08-31T17:00:29.117Z,1.60
2018-08-31T17:02:58.252Z,1.60
2018-08-31T17:05:27.507Z,1.60
2018-08-31T17:07:56.700Z,3.00
2018-08-31T17:10:25.776Z,8.30
2018-08-31T17:12:54.882Z,4.37
2018-08-31T17:15:23.982Z,5.87
2018-08-31T17:17:53.148Z,4.43
2018-08-31T17:20:22.265Z,5.07
2018-08-31T17:22:51.498Z,9.77
2018-08-31T17:25:20.577Z,7.93
2018-08-31T17:27:54.981Z,20.70
2018-08-31T17:30:24.238Z,43.67
2018-08-31T17:32:58.829Z,31.30
2018-08-31T17:35:33.261Z,11.83
2018-08-31T17:38:02.819Z,6.30
2018-08-31T17:40:31.959Z,2.90
2018-08-31T17:43:01.958Z,2.50
2018-08-31T17:45:31.100Z,1.60
2018-08-31T17:48:00.201Z,2.60
2018-08-31T17:50:29.323Z,2.40
2018-08-31T17:52:58.435Z,1.50
2018-08-31T17:55:27.525Z,2.67
2018-08-31T17:57:56.686Z,4.50
2018-08-31T18:00:25.835Z,6.33
2018-08-31T18:02:54.959Z,4.00
2018-08-31T18:05:24.092Z,2.97
2018-08-31T18:07:53.269Z,1.73
2018-08-31T18:10:22.477Z,1.50
2018-08-31T18:12:51.608Z,1.60
2018-08-31T18:15:20.771Z,2.07
2018-08-31T18:17:49.880Z,2.37
2018-08-31T18:20:19.050Z,2.30
2018-08-31T18:22:48.178Z,1.40
2018-08-31T18:25:17.241Z,2.77
2018-08-31T18:27:46.443Z,2.93
2018-08-31T18:30:15.545Z,2.50
2018-08-31T18:32:44.636Z,2.23
2018-08-31T18:35:13.918Z,1.83
2018-08-31T18:37:43.016Z,1.47
2018-08-31T18:40:12.165Z,2.40
2018-08-31T18:42:41.331Z,2.57
2018-08-31T18:45:10.453Z,2.20
2018-08-31T18:47:39.559Z,2.00
2018-08-31T18:50:08.719Z,2.00
2018-08-31T18:52:37.862Z,2.70
2018-08-31T18:55:06.996Z,2.00
2018-08-31T18:57:36.224Z,2.40
2018-08-31T19:00:05.591Z,2.43
2018-08-31T19:02:34.745Z,2.87
2018-08-31T19:05:03.875Z,2.50
2018-08-31T19:07:33.055Z,2.10
2018-08-31T19:10:02.333Z,2.90
2018-08-31T19:12:31.530Z,2.60
2018-08-31T19:15:00.722Z,1.80
2018-08-31T19:17:29.877Z,1.90
2018-08-31T19:19:59.087Z,1.97
2018-08-31T19:22:28.465Z,1.63
2018-08-31T19:24:57.667Z,2.43
2018-08-31T19:27:26.828Z,2.03
2018-08-31T19:29:56.088Z,2.10
2018-08-31T19:32:25.265Z,2.30
2018-08-31T19:34:54.435Z,1.67
2018-08-31T19:37:23.674Z,2.47
2018-08-31T19:39:52.944Z,1.83
2018-08-31T19:42:22.161Z,2.87
2018-08-31T19:44:51.253Z,2.63
2018-08-31T19:47:20.421Z,2.37
2018-08-31T19:49:49.589Z,3.10
2018-08-31T19:52:18.824Z,4.40
2018-08-31T19:57:45.745Z,3.40
2018-08-31T20:00:14.873Z,4.23
2018-08-31T20:02:44.170Z,3.20
2018-08-31T20:05:13.294Z,2.50
2018-08-31T20:07:42.433Z,2.73
2018-08-31T20:10:11.861Z,2.27
2018-08-31T20:12:41.055Z,2.07
2018-08-31T20:15:10.255Z,2.63
2018-08-31T20:17:39.364Z,3.00
2018-08-31T20:20:08.464Z,3.47
2018-08-31T20:22:37.594Z,3.10
2018-08-31T20:25:06.709Z,2.93
2018-08-31T20:27:42.591Z,2.67
2018-08-31T20:30:11.723Z,2.80
2018-08-31T20:32:40.906Z,2.50
2018-08-31T20:35:10.052Z,2.47
2018-08-31T20:37:39.215Z,2.37
2018-08-31T20:40:08.373Z,2.40
2018-08-31T20:42:37.495Z,3.53
2018-08-31T20:45:07.598Z,3.90
2018-08-31T20:47:36.794Z,3.77
2018-08-31T20:50:06.199Z,3.57
2018-08-31T20:52:35.348Z,2.50
2018-08-31T20:55:04.470Z,2.07
2018-08-31T20:57:33.587Z,2.97
2018-08-31T21:00:02.709Z,2.33
2018-08-31T21:02:31.927Z,1.67
2018-08-31T21:05:01.029Z,1.87
2018-08-31T21:07:30.114Z,2.10
2018-08-31T21:09:59.224Z,2.00
2018-08-31T21:12:28.323Z,1.70
2018-08-31T21:14:57.477Z,2.00
2018-08-31T21:17:26.639Z,2.40
2018-08-31T21:19:55.719Z,2.17
2018-08-31T21:22:24.876Z,1.80
2018-08-31T21:24:54.046Z,2.00
2018-08-31T21:27:23.125Z,2.00
2018-08-31T21:29:52.194Z,2.20
2018-08-31T21:32:21.350Z,1.80
2018-08-31T21:34:50.467Z,2.50
2018-08-31T21:37:19.541Z,2.20
2018-08-31T21:39:48.640Z,1.90
2018-08-31T21:42:17.833Z,1.90
2018-08-31T21:44:46.808Z,1.93
2018-08-31T21:47:15.889Z,2.33
2018-08-31T21:49:45.007Z,1.93
2018-08-31T21:52:14.128Z,2.70
2018-08-31T21:54:43.300Z,1.53
2018-08-31T21:57:12.387Z,1.70
2018-08-31T21:59:41.536Z,2.97
2018-08-31T22:02:10.678Z,1.93
2018-08-31T22:04:39.816Z,1.90
2018-08-31T22:07:09.126Z,1.60
2018-08-31T22:09:38.283Z,2.33
2018-08-31T22:12:07.434Z,1.87
2018-08-31T22:14:36.585Z,1.70
2018-08-31T22:17:05.731Z,1.73
2018-08-31T22:19:34.875Z,2.20
2018-08-31T22:22:03.976Z,2.10
2018-08-31T22:24:33.143Z,1.50
2018-08-31T22:27:02.331Z,2.50
2018-08-31T22:29:31.458Z,1.93
2018-08-31T22:32:00.574Z,1.90
2018-08-31T22:34:29.767Z,2.50
2018-08-31T22:36:58.838Z,1.93
2018-08-31T22:39:27.961Z,1.70
2018-08-31T22:41:57.109Z,1.80
2018-08-31T22:44:26.225Z,1.83
2018-08-31T22:46:55.324Z,1.40
2018-08-31T22:49:24.636Z,1.67
2018-08-31T22:51:53.709Z,1.70
2018-08-31T22:54:22.863Z,1.60
2018-08-31T22:56:51.934Z,1.90
2018-08-31T22:59:21.082Z,1.87
2018-08-31T23:01:50.240Z,1.40
2018-08-31T23:04:19.372Z,1.70
2018-08-31T23:06:48.491Z,2.00
2018-08-31T23:09:17.758Z,2.50
2018-08-31T23:11:46.964Z,1.90
2018-08-31T23:14:16.132Z,2.23
2018-08-31T23:16:45.257Z,2.27
2018-08-31T23:19:14.425Z,1.63
2018-08-31T23:21:43.552Z,2.47
2018-08-31T23:24:12.626Z,2.40
2018-08-31T23:26:41.876Z,2.00
2018-08-31T23:29:11.024Z,2.57
2018-08-31T23:31:40.172Z,1.97
2018-08-31T23:34:09.319Z,2.27
2018-08-31T23:36:38.484Z,1.90
2018-08-31T23:39:08.804Z,2.00
2018-08-31T23:41:37.949Z,2.30
2018-08-31T23:44:07.300Z,3.90
2018-08-31T23:46:36.519Z,2.10
2018-08-31T23:49:05.722Z,2.13
2018-08-31T23:51:34.848Z,2.07
2018-08-31T23:54:04.039Z,2.40
2018-08-31T23:56:33.185Z,2.37
2018-08-31T23:59:02.422Z,2.50
