createdAt,value
2022-07-26T00:01:18.588Z,2.20
2022-07-26T00:03:47.054Z,3.07
2022-07-26T00:06:18.234Z,3.67
2022-07-26T00:08:47.620Z,2.73
2022-07-26T00:11:16.309Z,2.53
2022-07-26T00:13:44.820Z,2.37
2022-07-26T00:16:13.082Z,2.50
2022-07-26T00:18:41.486Z,2.67
2022-07-26T00:21:10.029Z,2.97
2022-07-26T00:23:41.661Z,2.60
2022-07-26T00:26:09.969Z,2.70
2022-07-26T00:28:38.320Z,2.47
2022-07-26T00:31:06.491Z,2.90
2022-07-26T00:33:34.991Z,2.40
2022-07-26T00:36:03.170Z,2.40
2022-07-26T00:38:31.431Z,2.33
2022-07-26T00:41:01.362Z,2.67
2022-07-26T00:43:29.527Z,2.60
2022-07-26T00:45:58.556Z,2.50
2022-07-26T00:48:27.059Z,3.17
2022-07-26T00:50:56.232Z,2.63
2022-07-26T00:53:25.021Z,2.70
2022-07-26T00:55:54.420Z,3.47
2022-07-26T00:58:23.911Z,2.90
2022-07-26T01:00:52.249Z,2.57
2022-07-26T01:03:20.469Z,3.10
2022-07-26T01:05:50.794Z,2.83
2022-07-26T01:08:19.020Z,2.50
2022-07-26T01:10:47.373Z,2.77
2022-07-26T01:13:20.818Z,2.70
2022-07-26T01:15:50.771Z,3.93
2022-07-26T01:18:18.872Z,2.57
2022-07-26T01:20:49.571Z,2.90
2022-07-26T01:23:19.230Z,2.53
2022-07-26T01:25:48.719Z,3.17
2022-07-26T01:28:19.945Z,3.00
2022-07-26T01:30:49.196Z,2.87
2022-07-26T01:33:17.743Z,3.13
2022-07-26T01:35:46.230Z,2.90
2022-07-26T01:38:14.486Z,3.00
2022-07-26T01:40:44.029Z,3.17
2022-07-26T01:43:14.499Z,3.33
2022-07-26T01:45:42.752Z,2.60
2022-07-26T01:48:11.015Z,3.67
2022-07-26T01:50:39.279Z,3.27
2022-07-26T01:53:07.383Z,3.43
2022-07-26T01:55:35.672Z,2.77
2022-07-26T01:58:06.173Z,2.97
2022-07-26T02:00:34.830Z,3.20
2022-07-26T02:03:03.648Z,2.60
2022-07-26T02:05:31.863Z,2.53
2022-07-26T02:08:00.147Z,2.87
2022-07-26T02:10:49.563Z,3.53
2022-07-26T02:13:19.599Z,2.67
2022-07-26T02:15:48.737Z,3.00
2022-07-26T02:18:16.950Z,3.30
2022-07-26T02:20:45.275Z,2.87
2022-07-26T02:23:14.013Z,3.03
2022-07-26T02:25:42.228Z,3.23
2022-07-26T02:28:10.347Z,4.50
2022-07-26T02:30:39.846Z,3.03
2022-07-26T02:33:08.378Z,3.43
2022-07-26T02:35:36.658Z,3.37
2022-07-26T02:38:05.332Z,3.57
2022-07-26T02:40:33.674Z,2.93
2022-07-26T02:43:02.091Z,3.53
2022-07-26T02:45:30.314Z,3.07
2022-07-26T02:47:59.920Z,3.07
2022-07-26T02:50:29.423Z,3.60
2022-07-26T02:52:57.630Z,3.50
2022-07-26T02:55:27.385Z,3.57
2022-07-26T02:57:56.041Z,3.60
2022-07-26T03:00:28.356Z,3.50
2022-07-26T03:02:56.574Z,3.23
2022-07-26T03:05:26.300Z,3.83
2022-07-26T03:07:54.506Z,4.13
2022-07-26T03:10:22.788Z,3.60
2022-07-26T03:12:50.993Z,3.67
2022-07-26T03:15:19.277Z,4.03
2022-07-26T03:17:47.398Z,3.63
2022-07-26T03:20:15.631Z,3.63
2022-07-26T03:22:45.257Z,3.53
2022-07-26T03:25:13.469Z,3.27
2022-07-26T03:27:42.029Z,2.97
2022-07-26T03:30:11.484Z,3.07
2022-07-26T03:32:40.278Z,3.53
2022-07-26T03:35:09.602Z,4.00
2022-07-26T03:37:44.947Z,3.47
2022-07-26T03:40:16.513Z,4.60
2022-07-26T03:42:45.338Z,4.30
2022-07-26T03:45:14.440Z,4.77
2022-07-26T03:47:42.996Z,3.73
2022-07-26T03:50:13.626Z,3.53
2022-07-26T03:52:42.120Z,3.80
2022-07-26T03:55:28.580Z,3.93
2022-07-26T03:57:58.648Z,4.23
2022-07-26T04:00:29.649Z,3.57
2022-07-26T04:02:57.917Z,4.00
2022-07-26T04:05:26.425Z,4.90
2022-07-26T04:07:56.078Z,4.53
2022-07-26T04:10:24.485Z,4.13
2022-07-26T04:12:52.709Z,3.93
2022-07-26T04:15:22.454Z,4.90
2022-07-26T04:17:50.774Z,3.83
2022-07-26T04:20:19.137Z,3.60
2022-07-26T04:22:47.441Z,3.60
2022-07-26T04:25:15.918Z,4.13
2022-07-26T04:27:44.085Z,3.53
2022-07-26T04:30:15.457Z,3.60
2022-07-26T04:32:46.510Z,4.50
2022-07-26T04:35:16.823Z,3.83
2022-07-26T04:37:46.291Z,3.67
2022-07-26T04:40:21.694Z,3.67
2022-07-26T04:42:52.995Z,4.00
2022-07-26T04:45:21.857Z,3.70
2022-07-26T04:47:51.876Z,3.70
2022-07-26T04:50:20.916Z,3.53
2022-07-26T04:52:49.495Z,3.00
2022-07-26T04:55:18.597Z,3.10
2022-07-26T04:57:47.692Z,3.30
2022-07-26T05:00:22.886Z,2.70
2022-07-26T05:02:55.819Z,2.70
2022-07-26T05:05:25.815Z,3.50
2022-07-26T05:07:56.081Z,2.83
2022-07-26T05:10:30.400Z,2.73
2022-07-26T05:12:58.573Z,2.77
2022-07-26T05:15:32.994Z,3.30
2022-07-26T05:18:07.257Z,2.60
2022-07-26T05:20:37.697Z,2.60
2022-07-26T05:23:07.315Z,3.00
2022-07-26T05:25:35.917Z,2.50
2022-07-26T05:28:04.332Z,2.67
2022-07-26T05:30:32.767Z,2.53
2022-07-26T05:33:00.938Z,2.70
2022-07-26T05:35:30.561Z,2.13
2022-07-26T05:37:58.744Z,2.37
2022-07-26T05:40:27.196Z,2.37
2022-07-26T05:42:55.308Z,3.00
2022-07-26T05:45:23.781Z,2.10
2022-07-26T05:47:52.400Z,2.40
2022-07-26T05:50:20.881Z,2.37
2022-07-26T05:52:50.281Z,2.30
2022-07-26T05:55:18.449Z,2.23
2022-07-26T05:57:49.731Z,1.60
2022-07-26T06:00:18.537Z,1.67
2022-07-26T06:02:46.695Z,1.93
2022-07-26T06:05:15.887Z,1.90
2022-07-26T06:07:44.110Z,1.83
2022-07-26T06:10:13.722Z,1.87
2022-07-26T06:12:41.940Z,2.03
2022-07-26T06:15:14.890Z,1.43
2022-07-26T06:17:44.680Z,1.60
2022-07-26T06:20:13.257Z,1.63
2022-07-26T06:22:41.653Z,1.47
2022-07-26T06:25:10.318Z,1.50
2022-07-26T06:27:39.857Z,1.40
2022-07-26T06:30:10.225Z,1.03
2022-07-26T06:32:38.612Z,1.30
2022-07-26T06:35:07.461Z,1.27
2022-07-26T06:37:37.765Z,1.57
2022-07-26T06:40:07.326Z,1.13
2022-07-26T06:42:35.812Z,1.40
2022-07-26T06:45:06.843Z,1.00
2022-07-26T06:47:35.719Z,0.80
2022-07-26T06:50:04.296Z,1.83
2022-07-26T06:52:33.162Z,1.20
2022-07-26T06:55:01.503Z,1.30
2022-07-26T06:57:29.696Z,0.97
2022-07-26T06:59:57.869Z,1.20
2022-07-26T07:02:27.456Z,1.10
2022-07-26T07:04:55.779Z,1.00
2022-07-26T07:07:23.960Z,0.63
2022-07-26T07:09:54.889Z,0.83
2022-07-26T07:12:23.844Z,0.73
2022-07-26T07:14:51.960Z,0.70
2022-07-26T07:17:21.007Z,1.20
2022-07-26T07:19:50.493Z,1.20
2022-07-26T07:22:18.608Z,1.13
2022-07-26T07:24:46.846Z,1.13
2022-07-26T07:27:16.876Z,2.00
2022-07-26T07:29:45.380Z,1.20
2022-07-26T07:32:18.336Z,1.40
2022-07-26T07:34:47.573Z,1.70
2022-07-26T07:37:17.560Z,1.00
2022-07-26T07:39:50.198Z,1.17
2022-07-26T07:42:19.507Z,1.97
2022-07-26T07:44:49.933Z,1.70
2022-07-26T07:47:18.212Z,1.00
2022-07-26T07:49:46.354Z,1.00
2022-07-26T07:52:14.540Z,0.80
2022-07-26T07:54:44.890Z,0.90
2022-07-26T07:57:13.718Z,1.00
2022-07-26T07:59:42.700Z,1.27
2022-07-26T08:02:12.731Z,1.20
2022-07-26T08:04:41.018Z,1.20
2022-07-26T08:07:09.301Z,0.90
2022-07-26T08:09:37.463Z,0.90
2022-07-26T08:12:12.812Z,1.10
2022-07-26T08:14:41.549Z,1.17
2022-07-26T08:17:09.892Z,0.90
2022-07-26T08:19:41.494Z,1.70
2022-07-26T08:22:11.160Z,1.53
2022-07-26T08:24:39.439Z,0.97
2022-07-26T08:27:08.091Z,1.07
2022-07-26T08:29:37.644Z,0.90
2022-07-26T08:32:06.659Z,1.00
2022-07-26T08:34:34.909Z,1.17
2022-07-26T08:37:18.689Z,1.17
2022-07-26T08:39:47.611Z,1.20
2022-07-26T08:42:16.879Z,1.30
2022-07-26T08:44:47.988Z,0.80
2022-07-26T08:47:18.110Z,0.90
2022-07-26T08:50:04.090Z,0.80
2022-07-26T08:52:32.530Z,1.00
2022-07-26T08:55:00.658Z,0.90
2022-07-26T08:57:28.837Z,0.70
2022-07-26T09:00:16.422Z,0.93
2022-07-26T09:02:44.590Z,0.90
2022-07-26T09:05:13.630Z,1.20
2022-07-26T09:07:41.986Z,1.27
2022-07-26T09:10:12.498Z,0.90
2022-07-26T09:12:41.272Z,0.90
2022-07-26T09:15:21.437Z,0.80
2022-07-26T09:17:51.623Z,1.10
2022-07-26T09:20:24.291Z,1.07
2022-07-26T09:23:00.109Z,0.80
2022-07-26T09:25:29.714Z,0.80
2022-07-26T09:27:59.467Z,0.83
2022-07-26T09:30:30.377Z,1.03
2022-07-26T09:33:00.788Z,1.33
2022-07-26T09:35:50.489Z,0.93
2022-07-26T09:38:18.893Z,1.03
2022-07-26T09:40:51.382Z,1.33
2022-07-26T09:43:24.083Z,1.10
2022-07-26T09:46:07.371Z,1.00
2022-07-26T09:49:08.230Z,1.07
2022-07-26T09:51:40.439Z,1.30
2022-07-26T09:54:10.052Z,1.10
2022-07-26T09:56:47.925Z,1.13
2022-07-26T09:59:18.659Z,1.03
2022-07-26T10:01:49.114Z,0.83
2022-07-26T10:04:18.283Z,0.80
2022-07-26T10:06:46.904Z,1.07
2022-07-26T10:09:15.856Z,1.70
2022-07-26T10:11:48.793Z,1.30
2022-07-26T10:14:40.110Z,0.93
2022-07-26T10:17:41.747Z,1.50
2022-07-26T10:20:17.276Z,1.30
2022-07-26T10:22:50.315Z,1.17
2022-07-26T10:25:47.564Z,1.40
2022-07-26T10:28:27.054Z,1.00
2022-07-26T10:31:26.137Z,1.27
2022-07-26T10:33:56.662Z,1.10
2022-07-26T10:36:26.970Z,1.57
2022-07-26T10:39:13.449Z,1.00
2022-07-26T10:41:45.155Z,1.20
2022-07-26T10:44:21.933Z,0.80
2022-07-26T10:47:12.716Z,1.60
2022-07-26T10:49:44.057Z,1.17
2022-07-26T10:52:18.307Z,1.10
2022-07-26T10:55:19.511Z,1.20
2022-07-26T10:57:49.718Z,1.17
2022-07-26T11:00:24.048Z,1.13
2022-07-26T11:02:56.933Z,1.43
2022-07-26T11:05:31.155Z,2.47
2022-07-26T11:08:08.181Z,1.77
2022-07-26T11:10:38.946Z,1.70
2022-07-26T11:13:10.021Z,1.93
2022-07-26T11:15:39.857Z,1.83
2022-07-26T11:18:16.766Z,1.57
2022-07-26T11:20:48.635Z,1.73
2022-07-26T11:23:29.336Z,1.67
2022-07-26T11:26:06.119Z,2.17
2022-07-26T11:28:48.653Z,1.93
2022-07-26T11:31:19.279Z,2.57
2022-07-26T11:33:51.021Z,1.87
2022-07-26T11:36:36.064Z,2.13
2022-07-26T11:39:06.342Z,3.30
2022-07-26T11:41:35.367Z,2.23
2022-07-26T11:44:17.124Z,2.30
2022-07-26T11:46:47.726Z,2.60
2022-07-26T11:49:17.956Z,1.60
2022-07-26T11:51:56.560Z,2.10
2022-07-26T11:54:25.899Z,2.30
2022-07-26T11:56:56.430Z,1.90
2022-07-26T11:59:26.508Z,2.13
2022-07-26T12:01:55.334Z,1.63
2022-07-26T12:04:25.360Z,1.90
2022-07-26T12:06:56.456Z,2.03
2022-07-26T12:09:32.705Z,1.70
2022-07-26T12:12:02.213Z,1.87
2022-07-26T12:14:32.816Z,1.70
2022-07-26T12:17:12.330Z,1.80
2022-07-26T12:19:41.331Z,1.77
2022-07-26T12:22:13.047Z,1.70
2022-07-26T12:24:44.483Z,1.53
2022-07-26T12:27:15.540Z,1.67
2022-07-26T12:29:45.798Z,2.43
2022-07-26T12:32:17.215Z,1.73
2022-07-26T12:34:57.147Z,1.80
2022-07-26T12:37:39.480Z,1.70
2022-07-26T12:40:11.455Z,1.70
2022-07-26T12:42:41.779Z,1.63
2022-07-26T12:45:11.843Z,1.90
2022-07-26T12:47:41.932Z,1.93
2022-07-26T12:50:11.943Z,1.47
2022-07-26T12:52:42.571Z,1.57
2022-07-26T12:55:14.533Z,1.30
2022-07-26T12:57:47.410Z,1.80
2022-07-26T13:00:17.312Z,1.50
2022-07-26T13:02:46.204Z,1.53
2022-07-26T13:05:14.753Z,2.10
2022-07-26T13:07:44.349Z,1.40
2022-07-26T13:13:01.388Z,1.27
2022-07-26T13:15:36.331Z,1.23
2022-07-26T13:18:06.813Z,1.70
2022-07-26T13:20:35.021Z,1.80
2022-07-26T13:23:04.493Z,1.70
2022-07-26T13:25:38.209Z,1.10
2022-07-26T13:28:07.813Z,1.60
2022-07-26T13:30:37.687Z,1.50
2022-07-26T13:33:06.179Z,1.33
2022-07-26T13:35:34.284Z,1.33
2022-07-26T13:38:03.742Z,1.40
2022-07-26T13:40:32.229Z,1.23
2022-07-26T13:43:00.700Z,1.20
2022-07-26T13:45:29.588Z,1.40
2022-07-26T13:47:58.847Z,1.37
2022-07-26T13:50:27.784Z,1.50
2022-07-26T13:52:56.784Z,1.10
2022-07-26T13:55:26.720Z,1.07
2022-07-26T13:57:57.155Z,1.40
2022-07-26T14:00:26.467Z,1.20
2022-07-26T14:02:54.778Z,1.00
2022-07-26T14:05:23.115Z,1.00
2022-07-26T14:07:51.700Z,1.30
2022-07-26T14:10:20.655Z,1.40
2022-07-26T14:12:51.198Z,1.23
2022-07-26T14:15:22.560Z,1.20
2022-07-26T14:17:51.876Z,0.83
2022-07-26T14:20:20.812Z,1.67
2022-07-26T14:22:53.150Z,1.07
2022-07-26T14:25:21.637Z,1.40
2022-07-26T14:27:51.868Z,1.00
2022-07-26T14:30:20.106Z,1.17
2022-07-26T14:32:48.803Z,1.30
2022-07-26T14:35:17.619Z,1.40
2022-07-26T14:37:46.257Z,1.10
2022-07-26T14:40:16.497Z,1.13
2022-07-26T14:42:45.654Z,1.10
2022-07-26T14:45:17.217Z,1.13
2022-07-26T14:47:45.653Z,0.80
2022-07-26T14:50:15.227Z,1.00
2022-07-26T14:52:45.650Z,1.10
2022-07-26T14:55:15.544Z,1.20
2022-07-26T14:57:44.423Z,0.80
2022-07-26T15:00:16.932Z,1.00
2022-07-26T15:02:46.632Z,1.10
2022-07-26T15:05:16.123Z,1.20
2022-07-26T15:07:44.969Z,0.93
2022-07-26T15:10:14.418Z,1.30
2022-07-26T15:12:42.688Z,1.30
2022-07-26T15:15:12.136Z,1.30
2022-07-26T15:17:41.694Z,1.20
2022-07-26T15:20:10.199Z,1.77
2022-07-26T15:22:38.347Z,1.17
2022-07-26T15:25:07.563Z,1.30
2022-07-26T15:27:35.822Z,1.20
2022-07-26T15:30:07.988Z,1.30
2022-07-26T15:32:41.294Z,1.27
2022-07-26T15:35:14.499Z,1.17
2022-07-26T15:37:44.722Z,1.10
2022-07-26T15:40:13.817Z,1.27
2022-07-26T15:42:44.187Z,1.30
2022-07-26T15:45:13.182Z,1.13
2022-07-26T15:47:54.861Z,1.40
2022-07-26T15:50:24.374Z,1.30
2022-07-26T15:52:52.802Z,1.40
2022-07-26T15:55:22.424Z,1.27
2022-07-26T15:57:50.601Z,1.20
2022-07-26T16:00:19.287Z,1.37
2022-07-26T16:02:48.843Z,1.30
2022-07-26T16:05:17.616Z,1.20
2022-07-26T16:07:46.337Z,1.77
2022-07-26T16:10:16.261Z,1.30
2022-07-26T16:12:44.440Z,1.30
2022-07-26T16:15:13.668Z,1.47
2022-07-26T16:17:42.096Z,1.40
2022-07-26T16:20:11.880Z,1.30
2022-07-26T16:22:41.829Z,1.10
2022-07-26T16:25:13.046Z,1.30
2022-07-26T16:27:42.656Z,1.30
2022-07-26T16:30:12.075Z,1.47
2022-07-26T16:32:40.417Z,1.20
2022-07-26T16:35:09.239Z,1.87
2022-07-26T16:37:38.708Z,1.30
2022-07-26T16:40:09.874Z,1.53
2022-07-26T16:42:38.123Z,1.03
2022-07-26T16:45:07.147Z,1.27
2022-07-26T16:47:35.291Z,1.03
2022-07-26T16:50:03.449Z,2.10
2022-07-26T16:52:31.647Z,1.00
2022-07-26T16:55:01.479Z,2.00
2022-07-26T16:57:29.680Z,1.20
2022-07-26T16:59:58.219Z,1.30
2022-07-26T17:02:26.451Z,1.30
2022-07-26T17:04:57.174Z,1.00
2022-07-26T17:07:26.226Z,1.70
2022-07-26T17:09:55.076Z,0.73
2022-07-26T17:12:25.871Z,1.70
2022-07-26T17:14:54.732Z,1.10
2022-07-26T17:17:23.180Z,7.10
2022-07-26T17:19:51.755Z,7.90
2022-07-26T17:22:19.944Z,6.30
2022-07-26T17:24:48.471Z,2.20
2022-07-26T17:27:16.801Z,2.50
2022-07-26T17:29:46.472Z,1.30
2022-07-26T17:32:14.710Z,1.13
2022-07-26T17:34:42.874Z,0.87
2022-07-26T17:37:12.769Z,0.77
2022-07-26T17:39:47.541Z,1.00
2022-07-26T17:42:20.987Z,0.90
2022-07-26T17:44:50.706Z,0.97
2022-07-26T17:47:29.334Z,1.23
2022-07-26T17:52:52.051Z,0.80
2022-07-26T17:55:20.983Z,0.90
2022-07-26T17:57:50.091Z,0.93
2022-07-26T18:00:21.711Z,1.10
2022-07-26T18:02:49.946Z,0.60
2022-07-26T18:05:19.473Z,0.80
2022-07-26T18:07:47.702Z,1.07
2022-07-26T18:10:15.860Z,0.90
2022-07-26T18:12:43.968Z,0.90
2022-07-26T18:15:12.748Z,0.77
2022-07-26T18:17:42.385Z,1.00
2022-07-26T18:20:11.905Z,1.50
2022-07-26T18:22:40.529Z,0.90
2022-07-26T18:25:10.762Z,0.83
2022-07-26T18:27:38.885Z,0.63
2022-07-26T18:30:08.119Z,1.03
2022-07-26T18:32:36.259Z,0.80
2022-07-26T18:35:06.634Z,1.50
2022-07-26T18:37:34.865Z,0.80
2022-07-26T18:40:03.100Z,0.80
2022-07-26T18:42:31.437Z,0.93
2022-07-26T18:44:59.681Z,0.73
2022-07-26T18:47:27.804Z,0.90
2022-07-26T18:49:56.024Z,0.77
2022-07-26T18:52:28.746Z,0.90
2022-07-26T18:55:02.701Z,0.83
2022-07-26T18:57:30.960Z,0.80
2022-07-26T18:59:59.208Z,0.80
2022-07-26T19:02:27.375Z,0.80
2022-07-26T19:04:56.266Z,1.00
2022-07-26T19:07:25.956Z,1.00
2022-07-26T19:09:58.396Z,1.63
2022-07-26T19:12:27.970Z,1.03
2022-07-26T19:14:56.306Z,1.30
2022-07-26T19:17:24.637Z,1.80
2022-07-26T19:19:53.157Z,0.90
2022-07-26T19:22:23.153Z,1.00
2022-07-26T19:24:53.597Z,0.80
2022-07-26T19:27:21.732Z,0.90
2022-07-26T19:29:50.073Z,1.20
2022-07-26T19:32:18.264Z,0.60
2022-07-26T19:34:46.407Z,0.97
2022-07-26T19:37:19.732Z,0.60
2022-07-26T19:39:48.515Z,0.90
2022-07-26T19:42:19.435Z,1.00
2022-07-26T19:44:47.851Z,0.83
2022-07-26T19:47:16.258Z,1.07
2022-07-26T19:49:44.497Z,1.00
2022-07-26T19:52:12.696Z,0.80
2022-07-26T19:54:41.025Z,0.93
2022-07-26T19:57:09.434Z,0.77
2022-07-26T19:59:39.115Z,1.00
2022-07-26T20:02:07.609Z,0.60
2022-07-26T20:04:36.101Z,1.00
2022-07-26T20:07:04.452Z,0.80
2022-07-26T20:09:32.970Z,1.00
2022-07-26T20:12:01.504Z,1.07
2022-07-26T20:14:29.913Z,0.90
2022-07-26T20:16:59.520Z,1.17
2022-07-26T20:19:28.187Z,1.20
2022-07-26T20:21:56.555Z,0.90
2022-07-26T20:24:24.762Z,1.10
2022-07-26T20:26:52.978Z,1.10
2022-07-26T20:29:21.128Z,0.90
2022-07-26T20:31:49.596Z,1.00
2022-07-26T20:34:19.348Z,0.80
2022-07-26T20:36:47.877Z,0.97
2022-07-26T20:39:16.206Z,1.00
2022-07-26T20:41:44.307Z,0.97
2022-07-26T20:44:14.221Z,1.30
2022-07-26T20:46:42.636Z,0.90
2022-07-26T20:49:11.433Z,0.90
2022-07-26T20:51:41.230Z,1.00
2022-07-26T20:54:10.270Z,1.43
2022-07-26T20:56:38.710Z,1.20
2022-07-26T20:59:07.388Z,1.50
2022-07-26T21:01:36.045Z,1.40
2022-07-26T21:04:04.640Z,1.10
2022-07-26T21:06:34.245Z,1.30
2022-07-26T21:09:09.602Z,1.10
2022-07-26T21:11:39.261Z,0.83
2022-07-26T21:14:07.819Z,1.00
2022-07-26T21:16:36.273Z,0.90
2022-07-26T21:19:05.493Z,1.27
2022-07-26T21:21:36.881Z,1.00
2022-07-26T21:24:07.755Z,0.90
2022-07-26T21:26:35.998Z,0.93
2022-07-26T21:29:04.945Z,1.37
2022-07-26T21:31:33.169Z,1.00
2022-07-26T21:34:01.325Z,1.17
2022-07-26T21:36:29.641Z,1.20
2022-07-26T21:38:59.490Z,1.20
2022-07-26T21:41:29.004Z,0.93
2022-07-26T21:43:57.220Z,0.87
2022-07-26T21:46:25.417Z,1.40
2022-07-26T21:48:53.944Z,0.90
2022-07-26T21:51:22.184Z,1.10
2022-07-26T21:53:50.465Z,1.20
2022-07-26T21:56:18.988Z,0.90
2022-07-26T21:58:48.750Z,1.00
2022-07-26T22:01:17.397Z,0.93
2022-07-26T22:03:45.615Z,1.10
2022-07-26T22:06:13.797Z,0.90
2022-07-26T22:08:41.953Z,1.30
2022-07-26T22:11:10.176Z,0.80
2022-07-26T22:13:38.374Z,0.80
2022-07-26T22:16:08.226Z,0.90
2022-07-26T22:18:36.497Z,0.60
2022-07-26T22:21:05.021Z,0.90
2022-07-26T22:23:33.586Z,1.07
2022-07-26T22:26:04.503Z,0.93
2022-07-26T22:28:34.166Z,1.10
2022-07-26T22:31:02.608Z,1.10
2022-07-26T22:33:32.097Z,1.30
2022-07-26T22:36:00.284Z,1.00
2022-07-26T22:38:28.808Z,2.13
2022-07-26T22:40:56.923Z,1.10
2022-07-26T22:43:25.160Z,1.10
2022-07-26T22:45:53.395Z,0.80
2022-07-26T22:48:21.627Z,1.20
2022-07-26T22:50:52.525Z,1.27
2022-07-26T22:53:20.775Z,1.20
2022-07-26T22:55:49.095Z,1.03
2022-07-26T22:58:17.283Z,1.60
2022-07-26T23:00:45.538Z,1.23
2022-07-26T23:03:19.701Z,1.10
2022-07-26T23:05:52.295Z,1.23
2022-07-26T23:11:09.108Z,1.00
2022-07-26T23:13:37.335Z,1.20
2022-07-26T23:16:06.027Z,1.00
2022-07-26T23:18:35.500Z,1.03
2022-07-26T23:21:05.488Z,1.17
2022-07-26T23:23:33.962Z,0.97
2022-07-26T23:26:02.125Z,0.87
2022-07-26T23:28:36.068Z,1.13
2022-07-26T23:31:07.836Z,1.20
2022-07-26T23:33:52.329Z,1.00
2022-07-26T23:36:28.131Z,1.33
2022-07-26T23:38:57.342Z,1.17
2022-07-26T23:41:25.697Z,1.00
2022-07-26T23:43:54.633Z,1.27
2022-07-26T23:46:23.597Z,1.07
2022-07-26T23:48:52.275Z,2.73
2022-07-26T23:51:20.903Z,1.43
2022-07-26T23:53:50.471Z,0.97
2022-07-26T23:56:18.924Z,1.13
2022-07-26T23:58:47.482Z,1.30
