createdAt,value
2024-02-13T00:00:47.191Z,99.99
2024-02-13T00:01:47.219Z,99.99
2024-02-13T00:02:47.226Z,99.99
2024-02-13T00:03:47.177Z,99.99
2024-02-13T00:04:47.113Z,99.99
2024-02-13T00:05:47.141Z,99.99
2024-02-13T00:06:47.098Z,99.99
2024-02-13T00:07:47.154Z,99.99
2024-02-13T00:08:47.266Z,99.99
2024-02-13T00:09:47.088Z,99.99
2024-02-13T00:10:47.061Z,99.99
2024-02-13T00:11:47.108Z,99.99
2024-02-13T00:12:47.044Z,99.99
2024-02-13T00:13:47.288Z,99.99
2024-02-13T00:14:47.470Z,99.99
2024-02-13T00:15:47.004Z,99.99
2024-02-13T00:16:47.000Z,99.99
2024-02-13T00:17:47.074Z,99.99
2024-02-13T00:18:47.608Z,99.99
2024-02-13T00:19:47.010Z,99.99
2024-02-13T00:20:46.962Z,99.99
2024-02-13T00:21:46.943Z,99.99
2024-02-13T00:22:46.951Z,99.99
2024-02-13T00:23:47.020Z,99.99
2024-02-13T00:24:46.923Z,99.99
2024-02-13T00:25:46.895Z,99.99
2024-02-13T00:26:46.902Z,99.99
2024-02-13T00:27:46.880Z,99.99
2024-02-13T00:28:46.918Z,99.99
2024-02-13T00:29:47.035Z,99.99
2024-02-13T00:30:46.884Z,99.99
2024-02-13T00:31:46.856Z,99.99
2024-02-13T00:32:46.865Z,99.99
2024-02-13T00:33:46.932Z,99.99
2024-02-13T00:34:46.824Z,99.99
2024-02-13T00:35:46.834Z,99.99
2024-02-13T00:36:46.799Z,99.99
2024-02-13T00:37:46.774Z,99.99
2024-02-13T00:38:46.761Z,99.99
2024-02-13T00:39:46.755Z,99.99
2024-02-13T00:40:46.738Z,99.99
2024-02-13T00:41:46.834Z,99.99
2024-02-13T00:42:46.750Z,99.99
2024-02-13T00:43:46.720Z,99.99
2024-02-13T00:44:46.765Z,99.99
2024-02-13T00:45:46.694Z,99.99
2024-02-13T00:46:46.676Z,99.99
2024-02-13T00:47:46.771Z,99.99
2024-02-13T00:48:46.750Z,99.99
2024-02-13T00:49:46.758Z,99.99
2024-02-13T00:50:46.648Z,99.99
2024-02-13T00:51:46.625Z,99.99
2024-02-13T00:52:46.599Z,99.99
2024-02-13T00:53:46.675Z,99.99
2024-02-13T00:54:46.603Z,99.99
2024-02-13T00:55:46.585Z,99.99
2024-02-13T00:56:46.604Z,99.99
2024-02-13T00:57:46.559Z,99.99
2024-02-13T00:58:46.585Z,99.99
2024-02-13T00:59:46.604Z,99.99
2024-02-13T01:00:46.552Z,99.99
2024-02-13T01:01:46.515Z,99.99
2024-02-13T01:02:46.800Z,99.99
2024-02-13T01:03:46.552Z,99.99
2024-02-13T01:04:46.481Z,99.99
2024-02-13T01:05:46.583Z,99.99
2024-02-13T01:06:46.502Z,99.99
2024-02-13T01:07:46.457Z,99.99
2024-02-13T01:08:46.535Z,99.99
2024-02-13T01:09:46.457Z,99.99
2024-02-13T01:10:46.413Z,99.99
2024-02-13T01:11:46.537Z,99.99
2024-02-13T01:12:46.399Z,99.99
2024-02-13T01:13:46.400Z,99.99
2024-02-13T01:14:46.476Z,99.99
2024-02-13T01:15:46.376Z,99.99
2024-02-13T01:16:46.375Z,99.99
2024-02-13T01:17:46.433Z,99.99
2024-02-13T01:18:46.419Z,99.99
2024-02-13T01:19:46.376Z,99.99
2024-02-13T01:20:46.373Z,99.99
2024-02-13T01:21:46.328Z,99.99
2024-02-13T01:22:46.289Z,99.99
2024-02-13T01:23:46.482Z,99.99
2024-02-13T01:24:46.265Z,99.99
2024-02-13T01:25:46.264Z,99.99
2024-02-13T01:26:46.544Z,99.99
2024-02-13T01:27:46.247Z,99.99
2024-02-13T01:28:46.231Z,99.99
2024-02-13T01:29:46.336Z,99.99
2024-02-13T01:30:46.199Z,99.99
2024-02-13T01:31:46.219Z,99.99
2024-02-13T01:32:46.263Z,99.99
2024-02-13T01:33:46.486Z,99.99
2024-02-13T01:34:46.230Z,99.99
2024-02-13T01:35:46.313Z,99.99
2024-02-13T01:36:46.155Z,99.99
2024-02-13T01:37:46.853Z,99.99
2024-02-13T01:38:46.159Z,99.99
2024-02-13T01:39:46.125Z,99.99
2024-02-13T01:40:46.095Z,99.99
2024-02-13T01:41:46.162Z,99.99
2024-02-13T01:42:46.071Z,99.99
2024-02-13T01:43:46.083Z,99.99
2024-02-13T01:44:46.166Z,99.99
2024-02-13T01:45:46.069Z,99.99
2024-02-13T01:46:46.062Z,99.99
2024-02-13T01:47:46.262Z,99.99
2024-02-13T01:48:46.085Z,99.99
2024-02-13T01:49:46.014Z,99.99
2024-02-13T01:50:46.042Z,99.99
2024-02-13T01:51:46.033Z,99.99
2024-02-13T01:52:45.980Z,99.99
2024-02-13T01:53:46.013Z,99.99
2024-02-13T01:54:45.938Z,99.99
2024-02-13T01:55:45.960Z,99.99
2024-02-13T01:56:45.948Z,99.99
2024-02-13T01:57:45.924Z,99.99
2024-02-13T01:58:45.941Z,99.99
2024-02-13T01:59:45.969Z,99.99
2024-02-13T02:00:45.928Z,99.99
2024-02-13T02:01:45.934Z,99.99
2024-02-13T02:02:45.943Z,99.99
2024-02-13T02:03:45.903Z,99.99
2024-02-13T02:04:45.865Z,99.99
2024-02-13T02:05:45.945Z,99.99
2024-02-13T02:06:45.864Z,99.99
2024-02-13T02:07:45.830Z,99.99
2024-02-13T02:08:45.830Z,99.99
2024-02-13T02:09:45.829Z,99.99
2024-02-13T02:10:45.897Z,99.99
2024-02-13T02:11:45.820Z,99.99
2024-02-13T02:12:45.752Z,99.99
2024-02-13T02:13:45.757Z,99.99
2024-02-13T02:14:45.772Z,99.99
2024-02-13T02:15:45.731Z,99.99
2024-02-13T02:16:45.758Z,99.99
2024-02-13T02:17:45.776Z,99.99
2024-02-13T02:18:45.813Z,99.99
2024-02-13T02:19:45.685Z,99.99
2024-02-13T02:20:45.691Z,99.99
2024-02-13T02:21:45.669Z,99.99
2024-02-13T02:22:45.658Z,99.99
2024-02-13T02:23:45.695Z,99.99
2024-02-13T02:24:45.629Z,99.99
2024-02-13T02:25:45.629Z,99.99
2024-02-13T02:26:45.633Z,99.99
2024-02-13T02:27:45.618Z,99.99
2024-02-13T02:28:45.607Z,99.99
2024-02-13T02:29:45.604Z,99.99
2024-02-13T07:00:55.210Z,99.99
2024-02-13T07:01:56.085Z,99.99
2024-02-13T07:02:56.496Z,99.99
2024-02-13T07:03:56.099Z,99.99
2024-02-13T07:04:56.022Z,99.99
2024-02-13T07:05:57.273Z,99.99
2024-02-13T07:07:03.901Z,99.99
2024-02-13T07:07:56.111Z,99.99
2024-02-13T07:08:56.120Z,99.99
2024-02-13T07:09:56.160Z,99.99
2024-02-13T07:10:55.965Z,99.99
2024-02-13T07:11:56.099Z,99.99
2024-02-13T07:12:55.956Z,99.99
2024-02-13T07:13:55.945Z,99.99
2024-02-13T07:14:55.975Z,99.99
2024-02-13T07:15:55.990Z,99.99
2024-02-13T07:16:55.918Z,99.99
2024-02-13T07:18:00.528Z,99.99
2024-02-13T07:18:55.999Z,99.99
2024-02-13T07:19:55.966Z,99.99
2024-02-13T07:20:58.184Z,99.99
2024-02-13T07:21:55.880Z,99.99
2024-02-13T07:22:55.946Z,99.99
2024-02-13T07:23:55.919Z,99.99
2024-02-13T07:24:55.824Z,99.99
2024-02-13T07:25:55.835Z,99.99
2024-02-13T07:26:55.816Z,99.99
2024-02-13T07:27:55.881Z,99.99
2024-02-13T07:28:55.796Z,99.99
2024-02-13T07:29:55.852Z,99.99
2024-02-13T07:30:55.758Z,99.99
2024-02-13T07:31:55.795Z,99.99
2024-02-13T07:32:55.930Z,99.99
2024-02-13T07:33:55.959Z,99.99
2024-02-13T07:34:55.756Z,99.99
2024-02-13T07:35:55.795Z,99.99
2024-02-13T07:36:55.703Z,99.99
2024-02-13T07:37:55.693Z,99.99
2024-02-13T07:38:55.718Z,99.99
2024-02-13T07:39:55.901Z,99.99
2024-02-13T07:40:55.668Z,99.99
2024-02-13T07:41:55.669Z,99.99
2024-02-13T07:42:55.631Z,99.99
2024-02-13T07:43:55.623Z,99.99
2024-02-13T07:44:55.678Z,99.99
2024-02-13T07:45:55.648Z,99.99
2024-02-13T07:46:55.609Z,99.99
2024-02-13T07:47:55.628Z,99.99
2024-02-13T07:48:55.643Z,99.99
2024-02-13T07:49:55.661Z,99.99
2024-02-13T07:50:55.607Z,99.99
2024-02-13T07:51:55.562Z,99.99
2024-02-13T07:52:55.520Z,99.99
2024-02-13T07:53:55.630Z,99.99
2024-02-13T07:54:55.515Z,99.99
2024-02-13T07:55:55.569Z,99.99
2024-02-13T07:56:55.538Z,99.99
2024-02-13T07:57:55.503Z,99.99
2024-02-13T07:58:55.461Z,99.99
2024-02-13T07:59:55.723Z,99.99
2024-02-13T08:00:55.528Z,99.99
2024-02-13T08:01:55.484Z,99.99
2024-02-13T08:02:55.469Z,99.99
2024-02-13T08:03:55.447Z,99.99
2024-02-13T08:04:55.419Z,99.99
2024-02-13T08:05:55.484Z,99.99
2024-02-13T08:06:55.413Z,99.99
2024-02-13T08:07:55.404Z,99.99
2024-02-13T08:08:55.382Z,99.99
2024-02-13T08:09:55.369Z,99.99
2024-02-13T08:10:55.333Z,99.99
2024-02-13T08:11:55.453Z,99.99
2024-02-13T08:12:55.345Z,99.99
2024-02-13T08:13:55.373Z,99.99
2024-02-13T08:14:55.341Z,99.99
2024-02-13T08:15:55.300Z,99.99
2024-02-13T08:16:55.271Z,99.99
2024-02-13T08:17:55.305Z,99.99
2024-02-13T08:18:55.283Z,99.99
2024-02-13T08:19:55.343Z,99.99
2024-02-13T08:20:55.296Z,99.99
2024-02-13T08:21:55.268Z,99.99
2024-02-13T08:22:55.210Z,99.99
2024-02-13T08:23:55.293Z,99.99
2024-02-13T08:24:55.230Z,99.99
2024-02-13T08:25:55.217Z,99.99
2024-02-13T08:26:55.216Z,99.99
2024-02-13T08:27:55.200Z,99.99
2024-02-13T08:28:55.142Z,99.99
2024-02-13T08:29:55.176Z,99.99
2024-02-13T08:30:55.145Z,99.99
2024-02-13T08:31:55.169Z,99.99
2024-02-13T08:32:55.261Z,99.99
2024-02-13T08:33:55.411Z,99.99
2024-02-13T08:34:55.246Z,99.99
2024-02-13T08:35:55.127Z,99.99
2024-02-13T08:36:55.120Z,99.99
2024-02-13T08:37:57.352Z,99.99
2024-02-13T08:38:55.112Z,99.99
2024-02-13T08:39:55.066Z,99.99
2024-02-13T08:40:55.044Z,99.99
2024-02-13T08:41:55.184Z,99.99
2024-02-13T08:42:55.067Z,99.99
2024-02-13T08:43:55.016Z,99.99
2024-02-13T08:44:55.011Z,99.99
2024-02-13T08:45:54.981Z,99.99
2024-02-13T08:46:55.003Z,99.99
2024-02-13T08:47:55.043Z,99.99
2024-02-13T08:48:55.991Z,99.99
2024-02-13T08:49:55.112Z,99.99
2024-02-13T08:50:55.011Z,99.99
2024-02-13T08:51:54.922Z,99.99
2024-02-13T08:52:54.939Z,99.99
2024-02-13T08:53:54.914Z,99.99
2024-02-13T08:54:54.879Z,99.99
2024-02-13T08:55:54.883Z,99.99
2024-02-13T08:56:55.008Z,99.99
2024-02-13T08:57:54.867Z,99.99
2024-02-13T08:58:55.073Z,99.99
2024-02-13T08:59:56.973Z,99.99
2024-02-13T09:00:54.860Z,99.99
2024-02-13T09:01:54.819Z,99.99
2024-02-13T09:02:54.887Z,99.99
2024-02-13T09:03:54.805Z,99.99
2024-02-13T09:04:54.867Z,99.99
2024-02-13T09:05:54.855Z,99.99
2024-02-13T09:06:54.830Z,99.99
2024-02-13T09:07:54.756Z,99.99
2024-02-13T09:08:54.830Z,99.99
2024-02-13T09:09:54.724Z,99.99
2024-02-13T09:10:54.704Z,99.99
2024-02-13T09:11:54.799Z,99.99
2024-02-13T09:12:54.794Z,99.99
2024-02-13T09:13:54.687Z,99.99
2024-02-13T09:14:54.751Z,99.99
2024-02-13T09:15:54.666Z,99.99
2024-02-13T09:16:54.674Z,99.99
2024-02-13T09:17:54.791Z,99.99
2024-02-13T09:18:54.830Z,99.99
2024-02-13T09:19:54.668Z,99.99
2024-02-13T09:20:54.974Z,99.99
2024-02-13T09:21:54.610Z,99.99
2024-02-13T09:22:54.575Z,99.99
2024-02-13T09:23:54.625Z,99.99
2024-02-13T09:24:56.820Z,99.99
2024-02-13T09:25:54.566Z,99.99
2024-02-13T09:26:54.600Z,99.99
2024-02-13T09:27:54.537Z,99.99
2024-02-13T09:28:54.518Z,99.99
2024-02-13T09:29:54.627Z,99.99
2024-02-13T09:30:54.543Z,99.99
2024-02-13T09:31:54.532Z,99.99
2024-02-13T09:32:54.773Z,99.99
2024-02-13T09:33:54.517Z,99.99
2024-02-13T09:34:54.478Z,99.99
2024-02-13T09:35:54.570Z,99.99
2024-02-13T09:36:54.470Z,99.99
2024-02-13T09:37:54.437Z,99.99
2024-02-13T09:38:54.527Z,99.99
2024-02-13T09:39:54.399Z,99.99
2024-02-13T09:40:54.378Z,99.99
2024-02-13T09:41:54.521Z,99.99
2024-02-13T09:42:54.381Z,99.99
2024-02-13T09:43:54.365Z,99.99
2024-02-13T09:44:54.382Z,99.99
2024-02-13T09:45:54.382Z,99.99
2024-02-13T09:46:54.331Z,99.99
2024-02-13T09:47:54.644Z,99.99
2024-02-13T09:48:54.542Z,99.99
2024-02-13T09:49:54.330Z,99.99
2024-02-13T09:50:54.618Z,99.99
2024-02-13T09:51:54.321Z,99.99
2024-02-13T09:52:54.252Z,99.99
2024-02-13T09:53:54.299Z,99.99
2024-02-13T09:54:54.240Z,99.99
2024-02-13T09:55:54.270Z,99.99
2024-02-13T09:56:54.283Z,99.99
2024-02-13T09:57:54.244Z,99.99
2024-02-13T09:58:54.262Z,99.99
2024-02-13T09:59:54.213Z,99.99
2024-02-13T10:00:56.554Z,99.99
2024-02-13T10:01:54.186Z,99.99
2024-02-13T10:02:54.393Z,99.99
2024-02-13T10:03:54.280Z,99.99
2024-02-13T10:04:54.169Z,99.99
2024-02-13T10:05:54.497Z,99.99
2024-02-13T10:06:54.265Z,99.99
2024-02-13T10:07:54.161Z,99.99
2024-02-13T10:08:54.096Z,99.99
2024-02-13T10:09:54.127Z,99.99
2024-02-13T10:10:54.071Z,99.99
2024-02-13T10:11:54.205Z,99.99
2024-02-13T10:12:54.045Z,99.99
2024-02-13T10:13:54.260Z,99.99
2024-02-13T10:14:54.174Z,99.99
2024-02-13T10:15:54.129Z,99.99
2024-02-13T10:16:54.003Z,99.99
2024-02-13T10:17:54.112Z,99.99
2024-02-13T10:18:54.164Z,99.99
2024-02-13T10:19:54.058Z,99.99
2024-02-13T10:20:54.089Z,99.99
2024-02-13T10:21:54.012Z,99.99
2024-02-13T10:22:54.062Z,99.99
2024-02-13T10:23:54.032Z,99.99
2024-02-13T10:24:53.945Z,99.99
2024-02-13T10:25:53.911Z,99.99
2024-02-13T10:26:53.969Z,99.99
2024-02-13T10:27:53.964Z,99.99
2024-02-13T10:28:53.902Z,99.99
2024-02-13T10:29:53.996Z,99.99
2024-02-13T10:30:54.137Z,99.99
2024-02-13T10:31:53.878Z,99.99
2024-02-13T10:32:54.231Z,99.99
2024-02-13T10:33:53.874Z,99.99
2024-02-13T10:34:53.866Z,99.99
2024-02-13T10:35:54.061Z,99.99
2024-02-13T10:36:53.815Z,99.93
2024-02-13T10:37:53.979Z,99.99
2024-02-13T10:38:53.836Z,99.10
2024-02-13T10:39:53.814Z,99.99
2024-02-13T10:40:53.820Z,99.99
2024-02-13T10:41:53.822Z,99.99
2024-02-13T10:42:53.878Z,99.99
2024-02-13T10:43:53.745Z,99.99
2024-02-13T10:44:53.800Z,99.99
2024-02-13T10:45:53.718Z,99.47
2024-02-13T10:46:53.701Z,99.99
2024-02-13T10:47:53.785Z,99.57
2024-02-13T10:48:53.771Z,99.37
2024-02-13T10:49:53.793Z,99.99
2024-02-13T10:50:53.734Z,99.06
2024-02-13T10:51:53.630Z,98.23
2024-02-13T10:52:53.638Z,99.68
2024-02-13T10:53:53.650Z,99.16
2024-02-13T10:54:53.635Z,98.02
2024-02-13T10:55:53.682Z,98.75
2024-02-13T10:56:53.677Z,99.06
2024-02-13T10:57:53.571Z,98.75
2024-02-13T10:58:53.599Z,98.75
2024-02-13T10:59:53.591Z,99.47
2024-02-13T11:00:53.613Z,99.16
2024-02-13T11:01:53.569Z,99.99
2024-02-13T11:02:53.888Z,99.16
2024-02-13T11:03:53.538Z,99.88
2024-02-13T11:04:53.574Z,98.44
2024-02-13T11:05:53.700Z,98.13
2024-02-13T11:06:53.523Z,98.96
2024-02-13T11:07:53.508Z,97.92
2024-02-13T11:08:53.571Z,96.37
2024-02-13T11:09:53.447Z,97.82
2024-02-13T11:10:53.468Z,98.13
2024-02-13T11:11:53.490Z,97.09
2024-02-13T11:12:53.481Z,96.58
2024-02-13T11:13:53.401Z,97.20
2024-02-13T11:14:53.540Z,97.20
2024-02-13T11:15:53.376Z,95.65
2024-02-13T11:16:53.404Z,95.81
2024-02-13T11:17:53.428Z,96.84
2024-02-13T11:18:54.072Z,96.84
2024-02-13T11:19:53.641Z,94.89
2024-02-13T11:20:53.405Z,95.71
2024-02-13T11:21:53.319Z,95.30
2024-02-13T11:22:53.351Z,95.09
2024-02-13T11:23:53.387Z,92.72
2024-02-13T11:24:53.373Z,92.72
2024-02-13T11:25:53.368Z,93.75
2024-02-13T11:26:53.303Z,93.13
2024-02-13T11:27:53.285Z,92.93
2024-02-13T11:28:53.326Z,95.81
2024-02-13T11:29:53.257Z,94.57
2024-02-13T11:30:53.235Z,93.75
2024-02-13T11:31:53.234Z,92.93
2024-02-13T11:32:53.385Z,92.21
2024-02-13T11:33:53.463Z,92.31
2024-02-13T11:34:53.296Z,92.51
2024-02-13T11:35:53.202Z,92.99
2024-02-13T11:36:53.171Z,93.91
2024-02-13T11:37:53.194Z,94.74
2024-02-13T11:38:53.240Z,94.23
2024-02-13T11:39:53.143Z,92.47
2024-02-13T11:40:53.133Z,94.12
2024-02-13T11:41:53.180Z,93.40
2024-02-13T11:42:53.120Z,94.02
2024-02-13T11:43:53.117Z,92.27
2024-02-13T11:44:53.296Z,93.91
2024-02-13T11:45:53.094Z,91.75
2024-02-13T11:46:53.068Z,93.50
2024-02-13T11:47:53.126Z,92.88
2024-02-13T11:48:53.209Z,93.77
2024-02-13T11:49:53.203Z,95.31
2024-02-13T11:50:53.082Z,89.85
2024-02-13T11:51:53.011Z,90.47
2024-02-13T11:52:53.061Z,89.95
2024-02-13T11:53:53.034Z,91.40
2024-02-13T11:54:52.988Z,89.23
2024-02-13T11:55:52.972Z,87.48
2024-02-13T11:56:53.116Z,92.43
2024-02-13T11:57:52.940Z,92.12
2024-02-13T11:58:53.147Z,90.78
2024-02-13T11:59:53.109Z,90.78
2024-02-13T12:00:53.004Z,90.26
2024-02-13T12:01:52.902Z,90.67
2024-02-13T12:02:52.948Z,89.23
2024-02-13T12:03:52.871Z,90.26
2024-02-13T12:04:52.869Z,92.59
2024-02-13T12:05:52.969Z,93.31
2024-02-13T12:06:52.893Z,93.31
2024-02-13T12:07:52.839Z,93.41
2024-02-13T12:08:53.479Z,90.01
2024-02-13T12:09:52.811Z,91.05
2024-02-13T12:10:52.822Z,92.18
2024-02-13T12:11:52.836Z,91.42
2024-02-13T12:12:52.834Z,89.56
2024-02-13T12:13:52.769Z,89.67
2024-02-13T12:14:52.791Z,90.90
2024-02-13T12:15:52.743Z,91.21
2024-02-13T12:16:52.744Z,88.80
2024-02-13T12:17:52.801Z,90.55
2024-02-13T12:18:52.866Z,88.39
2024-02-13T12:19:52.726Z,88.76
2024-02-13T12:20:52.801Z,88.96
2024-02-13T12:21:52.728Z,89.28
2024-02-13T12:22:52.684Z,91.02
2024-02-13T12:23:52.690Z,87.52
2024-02-13T12:24:52.693Z,86.19
2024-02-13T12:25:52.660Z,89.69
2024-02-13T12:26:52.664Z,87.84
2024-02-13T12:27:52.658Z,88.14
2024-02-13T12:28:52.629Z,89.38
2024-02-13T12:29:52.686Z,86.29
2024-02-13T12:30:52.607Z,90.47
2024-02-13T12:31:52.574Z,89.85
2024-02-13T12:32:52.710Z,87.69
2024-02-13T12:33:52.612Z,85.02
2024-02-13T12:34:52.644Z,87.38
2024-02-13T12:35:52.579Z,86.15
2024-02-13T12:36:52.615Z,88.62
2024-02-13T12:37:52.533Z,85.84
2024-02-13T12:38:52.574Z,87.28
2024-02-13T12:39:52.507Z,86.15
2024-02-13T12:40:52.498Z,87.55
2024-02-13T12:41:53.393Z,87.85
2024-02-13T12:42:52.488Z,84.98
2024-02-13T12:43:52.469Z,87.65
2024-02-13T12:44:52.516Z,84.56
2024-02-13T12:45:52.558Z,85.60
2024-02-13T12:46:52.970Z,89.91
2024-02-13T12:47:52.483Z,85.70
2024-02-13T12:48:52.556Z,86.83
2024-02-13T12:49:52.522Z,90.22
2024-02-13T12:50:52.519Z,87.24
2024-02-13T12:51:52.466Z,82.78
2024-02-13T12:52:52.424Z,84.94
2024-02-13T12:53:52.449Z,84.84
2024-02-13T12:54:52.390Z,84.32
2024-02-13T12:55:52.330Z,85.04
2024-02-13T12:56:52.378Z,85.25
2024-02-13T12:57:52.296Z,87.05
2024-02-13T12:58:52.334Z,85.52
2024-02-13T12:59:53.648Z,88.90
2024-02-13T13:00:52.363Z,88.39
2024-02-13T13:01:52.255Z,86.65
2024-02-13T13:02:52.315Z,87.94
2024-02-13T13:03:52.247Z,86.30
2024-02-13T13:04:52.268Z,87.22
2024-02-13T13:05:52.260Z,85.17
2024-02-13T13:06:52.384Z,83.32
2024-02-13T13:07:52.189Z,84.66
2024-02-13T13:08:57.175Z,85.27
2024-02-13T13:09:52.243Z,86.50
2024-02-13T13:10:52.219Z,86.09
2024-02-13T13:11:52.175Z,82.70
2024-02-13T13:12:52.157Z,85.23
2024-02-13T13:13:52.132Z,87.08
2024-02-13T13:14:52.185Z,86.15
2024-02-13T13:15:52.161Z,85.33
2024-02-13T13:16:52.742Z,80.62
2024-02-13T13:17:52.157Z,82.26
2024-02-13T13:18:52.190Z,81.95
2024-02-13T13:19:52.189Z,81.95
2024-02-13T13:20:52.814Z,82.05
2024-02-13T13:21:52.051Z,84.78
2024-02-13T13:22:52.066Z,83.04
2024-02-13T13:23:52.046Z,79.55
2024-02-13T13:24:52.020Z,80.47
2024-02-13T13:25:52.042Z,83.34
2024-02-13T13:26:52.123Z,80.17
2024-02-13T13:27:52.056Z,83.45
2024-02-13T13:28:51.996Z,80.47
2024-02-13T13:29:51.970Z,83.04
2024-02-13T13:30:51.973Z,85.39
2024-02-13T13:31:51.963Z,84.17
2024-02-13T13:32:52.044Z,83.25
2024-02-13T13:33:52.044Z,82.42
2024-02-13T13:34:51.984Z,83.34
2024-02-13T13:35:51.953Z,80.99
2024-02-13T13:36:51.912Z,84.58
2024-02-13T13:37:51.948Z,83.25
2024-02-13T13:38:51.923Z,86.01
2024-02-13T13:39:51.864Z,79.96
2024-02-13T13:40:51.878Z,83.25
2024-02-13T13:41:51.902Z,85.30
2024-02-13T13:42:51.971Z,80.68
2024-02-13T13:43:51.839Z,84.06
2024-02-13T13:44:51.833Z,85.09
2024-02-13T13:45:51.808Z,81.09
2024-02-13T13:46:52.317Z,79.24
2024-02-13T13:47:51.886Z,83.76
2024-02-13T13:48:51.919Z,84.37
2024-02-13T13:49:51.785Z,80.07
2024-02-13T13:50:51.815Z,81.71
2024-02-13T13:51:51.742Z,79.66
2024-02-13T13:52:52.265Z,79.93
2024-02-13T13:53:51.722Z,83.51
2024-02-13T13:54:51.714Z,82.08
2024-02-13T13:55:51.769Z,78.19
2024-02-13T13:56:51.777Z,81.15
2024-02-13T13:57:51.685Z,77.67
2024-02-13T13:58:52.276Z,76.65
2024-02-13T13:59:51.736Z,79.72
2024-02-13T14:00:51.683Z,80.51
2024-02-13T14:01:51.637Z,82.24
2024-02-13T14:02:51.819Z,80.09
2024-02-13T14:03:51.613Z,77.23
2024-02-13T14:04:51.613Z,78.76
2024-02-13T14:05:51.685Z,81.52
2024-02-13T14:06:51.621Z,83.37
2024-02-13T14:07:51.557Z,80.71
2024-02-13T14:08:51.620Z,83.98
2024-02-13T14:09:51.549Z,81.01
2024-02-13T14:10:51.532Z,79.38
2024-02-13T14:11:51.570Z,83.37
2024-02-13T14:12:51.516Z,83.03
2024-02-13T14:13:51.502Z,81.63
2024-02-13T14:14:51.545Z,77.94
2024-02-13T14:15:51.471Z,80.05
2024-02-13T14:16:51.525Z,76.27
2024-02-13T14:17:51.496Z,76.88
2024-02-13T14:18:51.526Z,82.21
2024-02-13T14:19:51.445Z,80.16
2024-02-13T14:20:51.449Z,81.59
2024-02-13T14:21:51.418Z,79.64
2024-02-13T14:22:51.463Z,82.82
2024-02-13T14:23:51.414Z,81.04
2024-02-13T14:24:51.408Z,80.43
2024-02-13T14:25:51.888Z,81.65
2024-02-13T14:26:51.393Z,80.12
2024-02-13T14:27:51.346Z,79.61
2024-02-13T14:28:51.366Z,79.16
2024-02-13T14:29:51.365Z,77.53
2024-02-13T14:30:51.314Z,78.14
2024-02-13T14:31:51.306Z,77.22
2024-02-13T14:32:51.395Z,74.66
2024-02-13T14:33:51.426Z,77.83
2024-02-13T14:34:51.321Z,77.42
2024-02-13T14:35:51.282Z,79.88
2024-02-13T14:36:51.273Z,81.82
2024-02-13T14:37:51.259Z,78.65
2024-02-13T14:38:51.259Z,77.53
2024-02-13T14:39:51.263Z,80.90
2024-02-13T14:40:51.235Z,79.16
2024-02-13T14:41:51.311Z,76.30
2024-02-13T14:42:51.216Z,79.06
2024-02-13T14:43:51.215Z,80.60
2024-02-13T14:44:51.220Z,81.10
2024-02-13T14:45:51.193Z,78.75
2024-02-13T14:46:51.134Z,79.47
2024-02-13T14:47:51.270Z,79.68
2024-02-13T14:48:51.416Z,80.29
2024-02-13T14:49:51.303Z,83.19
2024-02-13T14:50:51.247Z,83.70
2024-02-13T14:51:51.110Z,79.91
2024-02-13T14:52:51.094Z,80.22
2024-02-13T14:53:51.181Z,82.78
2024-02-13T14:54:51.090Z,82.57
2024-02-13T14:55:51.084Z,79.50
2024-02-13T14:56:51.168Z,80.77
2024-02-13T14:58:00.656Z,82.31
2024-02-13T14:58:51.015Z,85.17
2024-02-13T14:59:51.151Z,81.29
2024-02-13T15:00:51.023Z,78.42
2024-02-13T15:01:50.987Z,82.21
2024-02-13T15:02:51.039Z,82.31
2024-02-13T15:03:51.043Z,84.97
2024-02-13T15:04:51.059Z,81.90
2024-02-13T15:05:51.055Z,79.44
2024-02-13T15:06:51.061Z,79.27
2024-02-13T15:07:50.959Z,82.45
2024-02-13T15:08:51.122Z,82.04
2024-02-13T15:09:50.959Z,82.86
2024-02-13T15:10:50.896Z,83.06
2024-02-13T15:11:50.964Z,82.35
2024-02-13T15:12:50.876Z,82.24
2024-02-13T15:13:50.878Z,80.71
2024-02-13T15:14:51.208Z,79.38
2024-02-13T15:15:50.851Z,84.19
2024-02-13T15:16:50.842Z,79.79
2024-02-13T15:17:50.943Z,78.08
2024-02-13T15:18:50.873Z,83.00
2024-02-13T15:19:50.846Z,81.67
2024-02-13T15:20:50.843Z,86.48
2024-02-13T15:21:50.776Z,81.05
2024-02-13T15:22:50.769Z,79.41
2024-02-13T15:23:50.840Z,82.59
2024-02-13T15:24:50.732Z,83.82
2024-02-13T15:25:50.767Z,84.12
2024-02-13T15:26:51.179Z,79.41
2024-02-13T15:27:50.766Z,80.44
2024-02-13T15:28:50.697Z,79.72
2024-02-13T15:29:50.777Z,78.28
2024-02-13T15:30:50.739Z,84.53
2024-02-13T15:31:50.691Z,81.26
2024-02-13T15:32:50.816Z,83.51
2024-02-13T15:33:51.075Z,83.72
2024-02-13T15:34:50.721Z,79.41
2024-02-13T15:35:50.675Z,79.62
2024-02-13T15:36:50.636Z,83.20
2024-02-13T15:37:50.747Z,77.81
2024-02-13T15:38:50.635Z,78.83
2024-02-13T15:39:50.585Z,77.91
2024-02-13T15:40:50.564Z,81.67
2024-02-13T15:41:50.637Z,80.68
2024-02-13T15:42:50.547Z,82.32
2024-02-13T15:43:50.720Z,79.35
2024-02-13T15:44:50.580Z,81.71
2024-02-13T15:45:50.592Z,78.63
2024-02-13T15:46:50.519Z,77.29
2024-02-13T15:47:50.721Z,79.04
2024-02-13T15:48:50.647Z,83.55
2024-02-13T15:49:50.830Z,83.86
2024-02-13T15:50:50.503Z,78.83
2024-02-13T15:51:50.558Z,78.83
2024-02-13T15:52:50.434Z,78.42
2024-02-13T15:53:50.565Z,79.45
2024-02-13T15:54:50.460Z,80.99
2024-02-13T15:55:50.426Z,78.74
2024-02-13T15:56:50.507Z,80.68
2024-02-13T15:57:50.428Z,81.91
2024-02-13T15:58:50.364Z,81.81
2024-02-13T15:59:50.415Z,76.58
2024-02-13T16:00:50.423Z,82.01
2024-02-13T16:01:50.391Z,80.37
2024-02-13T16:02:50.366Z,78.87
2024-02-13T16:03:50.383Z,81.09
2024-02-13T16:04:50.319Z,79.90
2024-02-13T16:05:50.342Z,84.10
2024-02-13T16:06:50.393Z,78.56
2024-02-13T16:07:50.307Z,78.77
2024-02-13T16:08:50.357Z,81.34
2024-02-13T16:09:50.265Z,77.03
2024-02-13T16:10:50.253Z,79.80
2024-02-13T16:11:50.329Z,77.74
2024-02-13T16:12:50.236Z,82.46
2024-02-13T16:13:50.230Z,78.97
2024-02-13T16:14:50.223Z,80.62
2024-02-13T16:15:50.226Z,79.38
2024-02-13T16:16:50.211Z,84.31
2024-02-13T16:17:50.367Z,85.13
2024-02-13T16:18:50.278Z,80.41
2024-02-13T16:19:50.182Z,81.64
2024-02-13T16:20:50.155Z,80.00
2024-02-13T16:21:50.156Z,82.67
2024-02-13T16:22:50.129Z,79.69
2024-02-13T16:23:50.162Z,85.03
2024-02-13T16:24:50.095Z,83.49
2024-02-13T16:25:50.102Z,80.82
2024-02-13T16:26:50.123Z,82.26
2024-02-13T16:27:50.182Z,84.10
2024-02-13T16:28:50.103Z,85.44
2024-02-13T16:29:50.131Z,81.43
2024-02-13T16:30:50.047Z,85.64
2024-02-13T16:31:50.070Z,85.33
2024-02-13T16:32:50.091Z,88.31
2024-02-13T16:33:50.116Z,86.05
2024-02-13T16:34:50.119Z,83.90
2024-02-13T16:35:50.141Z,86.46
2024-02-13T16:36:49.988Z,87.63
2024-02-13T16:37:49.968Z,88.04
2024-02-13T16:38:50.027Z,85.68
2024-02-13T16:39:49.962Z,87.84
2024-02-13T16:40:49.948Z,88.14
2024-02-13T16:41:50.074Z,85.38
2024-02-13T16:42:51.162Z,86.19
2024-02-13T16:43:49.953Z,86.30
2024-02-13T16:44:49.924Z,87.22
2024-02-13T16:45:49.881Z,86.91
2024-02-13T16:46:50.018Z,86.91
2024-02-13T16:47:49.971Z,86.40
2024-02-13T16:48:53.348Z,85.38
2024-02-13T16:49:49.872Z,87.88
2024-02-13T16:50:49.879Z,85.62
2024-02-13T16:51:49.910Z,87.37
2024-02-13T16:52:49.809Z,88.59
2024-02-13T16:53:49.905Z,89.52
2024-02-13T16:54:53.209Z,87.26
2024-02-13T16:55:50.156Z,85.72
2024-02-13T16:56:49.788Z,89.11
2024-02-13T16:57:49.754Z,88.39
2024-02-13T16:58:49.739Z,88.59
2024-02-13T16:59:49.816Z,87.98
2024-02-13T17:00:51.280Z,88.18
2024-02-13T17:01:49.721Z,85.21
2024-02-13T17:02:49.715Z,87.16
2024-02-13T17:03:49.845Z,88.95
2024-02-13T17:04:49.676Z,86.48
2024-02-13T17:05:49.800Z,85.04
2024-02-13T17:06:49.770Z,86.79
2024-02-13T17:07:49.644Z,87.40
2024-02-13T17:08:49.717Z,88.84
2024-02-13T17:09:49.739Z,88.53
2024-02-13T17:10:49.670Z,86.79
2024-02-13T17:11:49.698Z,85.66
2024-02-13T17:12:49.644Z,87.92
2024-02-13T17:13:49.675Z,86.79
2024-02-13T17:14:49.658Z,89.15
2024-02-13T17:15:49.653Z,88.64
2024-02-13T17:16:49.599Z,89.25
2024-02-13T17:17:49.725Z,88.33
2024-02-13T17:18:49.716Z,88.23
2024-02-13T17:19:49.678Z,88.95
2024-02-13T17:20:49.640Z,88.64
2024-02-13T17:21:49.582Z,90.08
2024-02-13T17:22:49.533Z,84.53