createdAt,value
2023-02-09T00:00:52.882Z,1030.87
2023-02-09T00:01:52.955Z,1030.87
2023-02-09T00:02:52.859Z,1030.85
2023-02-09T00:03:53.033Z,1030.81
2023-02-09T00:04:52.906Z,1030.82
2023-02-09T00:05:52.828Z,1030.77
2023-02-09T00:06:52.814Z,1030.78
2023-02-09T00:07:52.803Z,1030.76
2023-02-09T00:08:52.806Z,1030.70
2023-02-09T00:09:52.786Z,1030.72
2023-02-09T00:10:52.788Z,1030.65
2023-02-09T00:11:52.772Z,1030.69
2023-02-09T00:12:52.765Z,1030.69
2023-02-09T00:13:52.758Z,1030.64
2023-02-09T00:14:52.750Z,1030.63
2023-02-09T00:15:52.779Z,1030.63
2023-02-09T00:16:52.785Z,1030.64
2023-02-09T00:17:52.721Z,1030.65
2023-02-09T00:18:52.700Z,1030.67
2023-02-09T00:19:52.689Z,1030.69
2023-02-09T00:20:52.685Z,1030.67
2023-02-09T00:21:52.658Z,1030.71
2023-02-09T00:22:52.654Z,1030.69
2023-02-09T00:23:52.642Z,1030.70
2023-02-09T00:24:52.633Z,1030.67
2023-02-09T00:25:52.638Z,1030.63
2023-02-09T00:26:52.605Z,1030.65
2023-02-09T00:27:52.656Z,1030.61
2023-02-09T00:28:52.596Z,1030.61
2023-02-09T00:29:52.576Z,1030.56
2023-02-09T00:30:52.635Z,1030.55
2023-02-09T00:31:52.604Z,1030.53
2023-02-09T00:32:52.549Z,1030.52
2023-02-09T00:33:52.549Z,1030.47
2023-02-09T00:34:52.519Z,1030.49
2023-02-09T00:35:52.508Z,1030.51
2023-02-09T00:36:52.516Z,1030.48
2023-02-09T00:37:52.494Z,1030.52
2023-02-09T00:38:52.487Z,1030.45
2023-02-09T00:39:52.462Z,1030.44
2023-02-09T00:40:52.465Z,1030.45
2023-02-09T00:41:52.467Z,1030.43
2023-02-09T00:42:52.440Z,1030.47
2023-02-09T00:43:52.429Z,1030.41
2023-02-09T00:44:52.412Z,1030.42
2023-02-09T00:45:52.435Z,1030.39
2023-02-09T00:46:52.400Z,1030.39
2023-02-09T00:47:52.410Z,1030.47
2023-02-09T00:48:52.370Z,1030.43
2023-02-09T00:49:52.395Z,1030.38
2023-02-09T00:50:52.377Z,1030.42
2023-02-09T00:51:52.370Z,1030.40
2023-02-09T00:52:52.335Z,1030.38
2023-02-09T00:53:52.346Z,1030.40
2023-02-09T00:54:52.314Z,1030.37
2023-02-09T00:55:52.306Z,1030.39
2023-02-09T00:56:52.290Z,1030.35
2023-02-09T00:57:52.286Z,1030.36
2023-02-09T00:58:52.287Z,1030.31
2023-02-09T00:59:52.268Z,1030.35
2023-02-09T01:00:52.288Z,1030.32
2023-02-09T01:01:52.241Z,1030.31
2023-02-09T01:02:52.244Z,1030.31
2023-02-09T01:03:52.237Z,1030.27
2023-02-09T01:04:52.285Z,1030.30
2023-02-09T01:05:52.224Z,1030.29
2023-02-09T01:06:52.188Z,1030.29
2023-02-09T01:07:52.171Z,1030.24
2023-02-09T01:08:52.185Z,1030.26
2023-02-09T01:09:52.153Z,1030.24
2023-02-09T01:10:52.163Z,1030.20
2023-02-09T01:11:52.136Z,1030.25
2023-02-09T01:12:52.120Z,1030.23
2023-02-09T01:13:52.133Z,1030.21
2023-02-09T01:14:52.103Z,1030.21
2023-02-09T01:15:52.082Z,1030.21
2023-02-09T01:16:52.119Z,1030.20
2023-02-09T01:17:52.071Z,1030.12
2023-02-09T01:18:52.068Z,1030.20
2023-02-09T01:19:52.050Z,1030.17
2023-02-09T01:20:52.038Z,1030.22
2023-02-09T01:21:52.071Z,1030.19
2023-02-09T01:22:52.018Z,1030.22
2023-02-09T01:23:51.999Z,1030.24
2023-02-09T01:24:51.997Z,1030.24
2023-02-09T01:25:51.984Z,1030.17
2023-02-09T01:26:51.974Z,1030.16
2023-02-09T01:27:51.996Z,1030.16
2023-02-09T01:28:51.945Z,1030.14
2023-02-09T01:29:51.948Z,1030.16
2023-02-09T01:30:52.072Z,1030.08
2023-02-09T01:31:52.009Z,1030.07
2023-02-09T01:32:51.913Z,1030.06
2023-02-09T01:33:51.905Z,1030.03
2023-02-09T01:34:51.894Z,1030.09
2023-02-09T01:35:51.876Z,1030.05
2023-02-09T01:36:51.877Z,1030.05
2023-02-09T01:37:51.897Z,1030.03
2023-02-09T01:38:51.857Z,1030.02
2023-02-09T01:39:51.856Z,1030.01
2023-02-09T01:40:51.836Z,1029.97
2023-02-09T01:41:51.880Z,1029.94
2023-02-09T01:42:51.814Z,1029.91
2023-02-09T01:43:51.798Z,1029.86
2023-02-09T01:44:51.791Z,1029.84
2023-02-09T01:45:51.813Z,1029.80
2023-02-09T01:46:51.825Z,1029.85
2023-02-09T01:47:51.786Z,1029.79
2023-02-09T01:48:51.743Z,1029.80
2023-02-09T01:49:51.736Z,1029.84
2023-02-09T01:50:51.737Z,1029.79
2023-02-09T01:51:51.706Z,1029.76
2023-02-09T01:52:51.705Z,1029.74
2023-02-09T01:53:51.745Z,1029.74
2023-02-09T01:54:51.704Z,1029.74
2023-02-09T01:55:51.712Z,1029.71
2023-02-09T01:56:51.670Z,1029.68
2023-02-09T01:57:51.654Z,1029.65
2023-02-09T01:58:51.644Z,1029.64
2023-02-09T01:59:51.622Z,1029.59
2023-02-09T02:00:51.619Z,1029.55
2023-02-09T02:01:51.715Z,1029.57
2023-02-09T02:02:51.628Z,1029.56
2023-02-09T02:03:51.594Z,1029.54
2023-02-09T02:04:51.573Z,1029.56
2023-02-09T02:05:51.563Z,1029.51
2023-02-09T02:06:51.582Z,1029.48
2023-02-09T02:07:51.555Z,1029.47
2023-02-09T02:08:51.536Z,1029.45
2023-02-09T02:09:51.560Z,1029.47
2023-02-09T02:10:51.512Z,1029.38
2023-02-09T02:11:51.537Z,1029.41
2023-02-09T02:12:51.492Z,1029.33
2023-02-09T02:13:51.488Z,1029.33
2023-02-09T02:14:51.464Z,1029.30
2023-02-09T02:15:51.578Z,1029.37
2023-02-09T02:16:51.485Z,1029.39
2023-02-09T02:17:51.432Z,1029.42
2023-02-09T02:18:51.443Z,1029.43
2023-02-09T02:19:51.436Z,1029.41
2023-02-09T02:20:51.409Z,1029.41
2023-02-09T02:21:51.397Z,1029.37
2023-02-09T02:22:51.413Z,1029.31
2023-02-09T02:23:51.366Z,1029.30
2023-02-09T02:24:51.369Z,1029.26
2023-02-09T02:25:51.376Z,1029.23
2023-02-09T02:26:51.381Z,1029.25
2023-02-09T02:27:51.418Z,1029.26
2023-02-09T02:28:51.320Z,1029.26
2023-02-09T02:29:51.301Z,1029.28
2023-02-09T02:30:51.486Z,1029.26
2023-02-09T02:31:51.363Z,1029.29
2023-02-09T02:32:51.316Z,1029.27
2023-02-09T02:33:51.281Z,1029.24
2023-02-09T02:34:51.251Z,1029.22
2023-02-09T02:35:51.248Z,1029.25
2023-02-09T02:36:51.245Z,1029.21
2023-02-09T02:37:51.261Z,1029.20
2023-02-09T02:38:51.215Z,1029.15
2023-02-09T02:39:51.195Z,1029.17
2023-02-09T02:40:51.204Z,1029.18
2023-02-09T02:41:51.208Z,1029.19
2023-02-09T02:42:51.167Z,1029.15
2023-02-09T02:43:51.177Z,1029.11
2023-02-09T02:44:51.147Z,1029.13
2023-02-09T02:45:51.177Z,1029.09
2023-02-09T02:46:51.140Z,1029.12
2023-02-09T02:47:51.114Z,1029.05
2023-02-09T02:48:51.146Z,1029.06
2023-02-09T02:49:51.102Z,1029.06
2023-02-09T02:50:51.119Z,1029.05
2023-02-09T02:51:51.084Z,1029.01
2023-02-09T02:52:51.105Z,1028.99
2023-02-09T02:53:51.096Z,1029.01
2023-02-09T02:54:51.060Z,1028.99
2023-02-09T02:55:51.043Z,1028.98
2023-02-09T02:56:51.038Z,1028.96
2023-02-09T02:57:51.042Z,1028.95
2023-02-09T02:58:51.031Z,1028.96
2023-02-09T02:59:51.036Z,1028.90
2023-02-09T03:00:51.002Z,1028.90
2023-02-09T03:01:51.065Z,1028.86
2023-02-09T03:02:50.967Z,1028.87
2023-02-09T03:03:50.959Z,1028.87
2023-02-09T03:04:50.972Z,1028.89
2023-02-09T03:05:50.939Z,1028.91
2023-02-09T03:06:50.954Z,1028.90
2023-02-09T03:07:50.940Z,1028.87
2023-02-09T03:08:50.919Z,1028.90
2023-02-09T03:09:50.943Z,1028.86
2023-02-09T03:10:50.889Z,1028.91
2023-02-09T03:11:50.874Z,1028.90
2023-02-09T03:12:50.872Z,1028.89
2023-02-09T03:13:50.872Z,1028.89
2023-02-09T03:14:50.859Z,1028.86
2023-02-09T03:15:50.912Z,1028.84
2023-02-09T03:16:50.831Z,1028.83
2023-02-09T03:17:50.820Z,1028.82
2023-02-09T03:18:50.806Z,1028.83
2023-02-09T03:19:50.788Z,1028.82
2023-02-09T03:20:50.776Z,1028.88
2023-02-09T03:21:50.796Z,1028.88
2023-02-09T03:22:50.765Z,1028.87
2023-02-09T03:23:50.749Z,1028.89
2023-02-09T03:24:50.741Z,1028.87
2023-02-09T03:25:50.761Z,1028.90
2023-02-09T03:26:50.838Z,1028.83
2023-02-09T03:27:50.750Z,1028.81
2023-02-09T03:28:50.698Z,1028.84
2023-02-09T03:29:50.718Z,1028.81
2023-02-09T03:30:50.738Z,1028.84
2023-02-09T03:31:50.853Z,1028.79
2023-02-09T03:32:50.651Z,1028.81
2023-02-09T03:33:50.650Z,1028.84
2023-02-09T03:34:50.637Z,1028.81
2023-02-09T03:35:50.657Z,1028.76
2023-02-09T03:36:50.617Z,1028.75
2023-02-09T03:37:50.602Z,1028.70
2023-02-09T03:38:50.589Z,1028.68
2023-02-09T03:39:50.594Z,1028.67
2023-02-09T03:40:50.576Z,1028.62
2023-02-09T03:41:50.576Z,1028.57
2023-02-09T03:42:50.556Z,1028.55
2023-02-09T03:43:50.533Z,1028.56
2023-02-09T03:44:50.536Z,1028.60
2023-02-09T03:45:50.553Z,1028.56
2023-02-09T03:46:50.630Z,1028.54
2023-02-09T03:47:50.540Z,1028.53
2023-02-09T03:48:50.487Z,1028.46
2023-02-09T03:49:50.483Z,1028.53
2023-02-09T03:50:50.470Z,1028.52
2023-02-09T03:51:50.497Z,1028.55
2023-02-09T03:52:50.486Z,1028.54
2023-02-09T03:53:50.451Z,1028.53
2023-02-09T03:54:50.427Z,1028.56
2023-02-09T03:55:50.419Z,1028.53
2023-02-09T03:56:50.432Z,1028.51
2023-02-09T03:57:50.422Z,1028.51
2023-02-09T03:58:50.387Z,1028.54
2023-02-09T03:59:50.367Z,1028.49
2023-02-09T04:00:50.422Z,1028.52
2023-02-09T04:01:50.378Z,1028.52
2023-02-09T04:02:50.501Z,1028.52
2023-02-09T04:03:50.361Z,1028.50
2023-02-09T04:04:50.324Z,1028.47
2023-02-09T04:05:50.312Z,1028.47
2023-02-09T04:06:50.292Z,1028.48
2023-02-09T04:07:50.294Z,1028.45
2023-02-09T04:08:50.307Z,1028.46
2023-02-09T04:09:50.266Z,1028.45
2023-02-09T04:10:50.253Z,1028.39
2023-02-09T04:11:50.240Z,1028.43
2023-02-09T04:12:50.240Z,1028.46
2023-02-09T04:13:50.244Z,1028.49
2023-02-09T04:14:50.221Z,1028.50
2023-02-09T04:15:50.293Z,1028.56
2023-02-09T04:16:50.211Z,1028.53
2023-02-09T04:17:50.940Z,1028.53
2023-02-09T04:18:50.196Z,1028.52
2023-02-09T04:19:50.157Z,1028.49
2023-02-09T04:20:50.171Z,1028.49
2023-02-09T04:21:50.150Z,1028.50
2023-02-09T04:22:50.122Z,1028.46
2023-02-09T04:23:50.119Z,1028.46
2023-02-09T04:24:50.113Z,1028.41
2023-02-09T04:25:50.122Z,1028.41
2023-02-09T04:26:50.097Z,1028.41
2023-02-09T04:27:50.205Z,1028.41
2023-02-09T04:28:50.076Z,1028.39
2023-02-09T04:29:50.085Z,1028.45
2023-02-09T04:30:50.086Z,1028.43
2023-02-09T04:31:50.085Z,1028.41
2023-02-09T04:32:50.064Z,1028.43
2023-02-09T04:33:50.034Z,1028.46
2023-02-09T04:34:50.013Z,1028.40
2023-02-09T04:35:49.991Z,1028.41
2023-02-09T04:36:49.984Z,1028.38
2023-02-09T04:37:49.977Z,1028.40
2023-02-09T04:38:49.997Z,1028.42
2023-02-09T04:39:49.955Z,1028.40
2023-02-09T04:40:49.937Z,1028.30
2023-02-09T04:41:49.939Z,1028.38
2023-02-09T04:42:49.938Z,1028.40
2023-02-09T04:43:49.938Z,1028.37
2023-02-09T04:44:49.944Z,1028.37
2023-02-09T04:45:49.961Z,1028.41
2023-02-09T04:46:49.920Z,1028.46
2023-02-09T04:47:49.870Z,1028.44
2023-02-09T04:48:49.860Z,1028.42
2023-02-09T04:49:49.871Z,1028.43
2023-02-09T04:50:49.839Z,1028.42
2023-02-09T04:51:49.856Z,1028.41
2023-02-09T04:52:49.827Z,1028.33
2023-02-09T04:53:49.813Z,1028.40
2023-02-09T04:54:49.803Z,1028.37
2023-02-09T04:55:49.785Z,1028.35
2023-02-09T04:56:49.802Z,1028.38
2023-02-09T04:57:49.802Z,1028.35
2023-02-09T04:58:49.762Z,1028.32
2023-02-09T04:59:49.741Z,1028.35
2023-02-09T05:00:49.783Z,1028.33
2023-02-09T05:01:49.750Z,1028.34
2023-02-09T05:02:49.711Z,1028.33
2023-02-09T05:03:49.783Z,1028.28
2023-02-09T05:04:49.693Z,1028.29
2023-02-09T05:05:49.711Z,1028.27
2023-02-09T05:06:49.673Z,1028.22
2023-02-09T05:07:49.699Z,1028.28
2023-02-09T05:08:49.671Z,1028.28
2023-02-09T05:09:49.641Z,1028.26
2023-02-09T05:10:49.666Z,1028.26
2023-02-09T05:11:49.622Z,1028.23
2023-02-09T05:12:49.629Z,1028.25
2023-02-09T05:13:49.599Z,1028.32
2023-02-09T05:14:49.605Z,1028.27
2023-02-09T05:15:49.577Z,1028.22
2023-02-09T05:16:49.669Z,1028.24
2023-02-09T05:17:49.599Z,1028.27
2023-02-09T05:18:49.591Z,1028.27
2023-02-09T05:19:49.542Z,1028.22
2023-02-09T05:20:49.531Z,1028.26
2023-02-09T05:21:49.536Z,1028.24
2023-02-09T05:22:50.272Z,1028.23
2023-02-09T05:23:49.524Z,1028.24
2023-02-09T05:24:49.486Z,1028.23
2023-02-09T05:25:49.476Z,1028.25
2023-02-09T05:26:49.477Z,1028.24
2023-02-09T05:27:49.455Z,1028.24
2023-02-09T05:28:49.468Z,1028.22
2023-02-09T05:29:49.426Z,1028.17
2023-02-09T05:30:49.610Z,1028.19
2023-02-09T05:31:49.440Z,1028.19
2023-02-09T05:32:49.396Z,1028.16
2023-02-09T05:33:49.389Z,1028.14
2023-02-09T05:34:49.412Z,1028.10
2023-02-09T05:35:49.368Z,1028.13
2023-02-09T05:36:49.371Z,1028.17
2023-02-09T05:37:49.370Z,1028.15
2023-02-09T05:38:49.345Z,1028.09
2023-02-09T05:39:49.352Z,1028.14
2023-02-09T05:40:49.648Z,1028.09
2023-02-09T05:41:49.315Z,1028.12
2023-02-09T05:42:49.292Z,1028.08
2023-02-09T05:43:49.282Z,1028.07
2023-02-09T05:44:49.278Z,1028.02
2023-02-09T05:45:49.312Z,1028.04
2023-02-09T05:46:49.269Z,1028.10
2023-02-09T05:47:49.239Z,1028.07
2023-02-09T05:48:49.238Z,1028.06
2023-02-09T05:49:49.227Z,1028.15
2023-02-09T05:50:49.246Z,1028.15
2023-02-09T05:51:49.196Z,1028.13
2023-02-09T05:52:49.199Z,1028.13
2023-02-09T05:53:49.193Z,1028.08
2023-02-09T05:54:49.175Z,1028.14
2023-02-09T05:55:49.178Z,1028.10
2023-02-09T05:56:49.157Z,1028.10
2023-02-09T05:57:49.154Z,1028.10
2023-02-09T05:58:49.130Z,1028.10
2023-02-09T05:59:49.113Z,1028.10
2023-02-09T06:00:49.115Z,1028.05
2023-02-09T06:01:49.093Z,1028.08
2023-02-09T06:02:49.099Z,1028.10
2023-02-09T06:03:49.155Z,1028.16
2023-02-09T06:04:49.067Z,1028.11
2023-02-09T06:05:49.067Z,1028.11
2023-02-09T06:06:49.050Z,1028.18
2023-02-09T06:07:49.025Z,1028.13
2023-02-09T06:08:49.022Z,1028.13
2023-02-09T06:09:49.031Z,1028.19
2023-02-09T06:10:48.995Z,1028.20
2023-02-09T06:11:49.028Z,1028.18
2023-02-09T06:12:48.983Z,1028.18
2023-02-09T06:13:48.997Z,1028.15
2023-02-09T06:14:48.969Z,1028.16
2023-02-09T06:15:48.997Z,1028.12
2023-02-09T06:16:48.946Z,1028.12
2023-02-09T06:17:48.935Z,1028.15
2023-02-09T06:18:48.913Z,1028.14
2023-02-09T06:19:48.914Z,1028.11
2023-02-09T06:20:48.896Z,1028.09
2023-02-09T06:21:48.884Z,1028.09
2023-02-09T06:22:48.878Z,1028.12
2023-02-09T06:23:48.882Z,1028.10
2023-02-09T06:24:48.853Z,1028.11
2023-02-09T06:25:48.882Z,1028.12
2023-02-09T06:26:48.862Z,1028.14
2023-02-09T06:27:48.866Z,1028.17
2023-02-09T06:28:48.810Z,1028.19
2023-02-09T06:29:48.805Z,1028.20
2023-02-09T06:30:49.238Z,1028.23
2023-02-09T06:31:48.995Z,1028.24
2023-02-09T06:32:48.767Z,1028.21
2023-02-09T06:33:48.773Z,1028.23
2023-02-09T06:34:48.752Z,1028.27
2023-02-09T06:35:50.823Z,1028.19
2023-02-09T06:36:48.738Z,1028.20
2023-02-09T06:37:48.734Z,1028.17
2023-02-09T06:38:48.706Z,1028.16
2023-02-09T06:39:48.694Z,1028.20
2023-02-09T06:40:48.695Z,1028.11
2023-02-09T06:41:48.697Z,1028.15
2023-02-09T06:42:48.682Z,1028.16
2023-02-09T06:43:48.691Z,1028.12
2023-02-09T06:44:48.651Z,1028.13
2023-02-09T06:45:48.637Z,1028.13
2023-02-09T06:46:48.629Z,1028.18
2023-02-09T06:47:48.635Z,1028.15
2023-02-09T06:48:48.607Z,1028.15
2023-02-09T06:49:48.617Z,1028.18
2023-02-09T06:50:48.667Z,1028.16
2023-02-09T06:51:48.570Z,1028.19
2023-02-09T06:52:48.567Z,1028.14
2023-02-09T06:53:48.567Z,1028.18
2023-02-09T06:54:48.542Z,1028.21
2023-02-09T06:55:48.568Z,1028.19
2023-02-09T06:56:48.530Z,1028.14
2023-02-09T06:57:48.539Z,1028.14
2023-02-09T06:58:48.827Z,1028.21
2023-02-09T06:59:48.515Z,1028.18
2023-02-09T07:00:48.660Z,1028.16
2023-02-09T07:01:48.516Z,1028.22
2023-02-09T07:02:48.542Z,1028.20
2023-02-09T07:03:48.454Z,1028.24
2023-02-09T07:04:48.456Z,1028.16
2023-02-09T07:05:48.445Z,1028.18
2023-02-09T07:06:48.420Z,1028.18
2023-02-09T07:07:48.416Z,1028.24
2023-02-09T07:08:48.399Z,1028.33
2023-02-09T07:09:48.416Z,1028.37
2023-02-09T07:10:48.374Z,1028.29
2023-02-09T07:11:48.374Z,1028.31
2023-02-09T07:12:48.360Z,1028.34
2023-02-09T07:13:48.375Z,1028.34
2023-02-09T07:14:48.350Z,1028.32
2023-02-09T07:15:48.372Z,1028.36
2023-02-09T07:16:48.327Z,1028.36
2023-02-09T07:17:48.313Z,1028.36
2023-02-09T07:18:48.319Z,1028.35
2023-02-09T07:19:48.295Z,1028.34
2023-02-09T07:20:48.307Z,1028.34
2023-02-09T07:21:48.276Z,1028.28
2023-02-09T07:22:48.257Z,1028.28
2023-02-09T07:23:48.268Z,1028.22
2023-02-09T07:24:48.226Z,1028.34
2023-02-09T07:25:48.225Z,1028.27
2023-02-09T07:26:48.253Z,1028.26
2023-02-09T07:27:48.207Z,1028.22
2023-02-09T07:28:48.215Z,1028.28
2023-02-09T07:29:48.201Z,1028.20
2023-02-09T07:30:48.617Z,1028.18
2023-02-09T07:31:48.285Z,1028.14
2023-02-09T07:32:48.172Z,1028.17
2023-02-09T07:33:48.143Z,1028.18
2023-02-09T07:34:48.178Z,1028.20
2023-02-09T07:35:48.134Z,1028.18
2023-02-09T07:36:48.147Z,1028.25
2023-02-09T07:37:48.113Z,1028.19
2023-02-09T07:38:48.097Z,1028.19
2023-02-09T07:39:48.081Z,1028.24
2023-02-09T07:40:48.106Z,1028.23
2023-02-09T07:41:48.058Z,1028.29
2023-02-09T07:42:48.064Z,1028.19
2023-02-09T07:43:48.043Z,1028.35
2023-02-09T07:44:48.023Z,1028.24
2023-02-09T07:45:48.214Z,1028.24
2023-02-09T07:46:48.048Z,1028.22
2023-02-09T07:47:48.006Z,1028.20
2023-02-09T07:48:47.987Z,1028.19
2023-02-09T07:49:47.982Z,1028.20
2023-02-09T07:50:48.053Z,1028.18
2023-02-09T07:51:47.969Z,1028.16
2023-02-09T07:52:47.952Z,1028.26
2023-02-09T07:53:47.990Z,1028.30
2023-02-09T07:54:47.931Z,1028.31
2023-02-09T07:55:48.138Z,1028.23
2023-02-09T07:56:47.903Z,1028.24
2023-02-09T07:57:47.898Z,1028.25
2023-02-09T07:58:47.901Z,1028.23
2023-02-09T07:59:47.897Z,1028.25
2023-02-09T08:00:47.890Z,1028.24
2023-02-09T08:01:47.881Z,1028.19
2023-02-09T08:02:47.838Z,1028.27
2023-02-09T08:03:47.829Z,1028.27
2023-02-09T08:04:47.849Z,1028.27
2023-02-09T08:05:48.260Z,1028.19
2023-02-09T08:06:47.796Z,1028.18
2023-02-09T08:07:47.803Z,1028.20
2023-02-09T08:08:47.787Z,1028.17
2023-02-09T08:09:47.780Z,1028.16
2023-02-09T08:10:47.754Z,1028.15
2023-02-09T08:11:47.829Z,1028.12
2023-02-09T08:12:47.754Z,1028.17
2023-02-09T08:13:47.715Z,1028.17
2023-02-09T08:14:47.722Z,1028.12
2023-02-09T08:15:48.165Z,1028.15
2023-02-09T08:16:47.714Z,1028.10
2023-02-09T08:17:47.697Z,1028.13
2023-02-09T08:18:47.669Z,1028.16
2023-02-09T08:19:47.661Z,1028.10
2023-02-09T08:20:47.649Z,1028.12
2023-02-09T08:21:47.664Z,1028.13
2023-02-09T08:22:47.635Z,1028.07
2023-02-09T08:23:47.611Z,1028.07
2023-02-09T08:24:47.615Z,1028.09
2023-02-09T08:25:48.033Z,1027.98
2023-02-09T08:26:47.591Z,1028.00
2023-02-09T08:27:47.582Z,1028.02
2023-02-09T08:28:47.640Z,1027.95
2023-02-09T08:29:49.040Z,1028.02
2023-02-09T08:30:47.575Z,1027.96
2023-02-09T08:31:47.583Z,1028.02
2023-02-09T08:32:47.550Z,1027.98
2023-02-09T08:33:47.526Z,1028.01
2023-02-09T08:34:47.501Z,1027.98
2023-02-09T08:35:47.966Z,1027.99
2023-02-09T08:36:47.490Z,1027.98
2023-02-09T08:37:47.533Z,1027.96
2023-02-09T08:38:47.465Z,1027.96
2023-02-09T08:39:47.445Z,1027.94
2023-02-09T08:40:47.443Z,1027.93
2023-02-09T08:41:47.440Z,1027.92
2023-02-09T08:42:47.427Z,1027.90
2023-02-09T08:43:47.424Z,1027.89
2023-02-09T08:44:47.408Z,1027.90
2023-02-09T08:45:47.958Z,1027.82
2023-02-09T08:46:47.559Z,1027.88
2023-02-09T08:47:47.374Z,1027.97
2023-02-09T08:48:47.379Z,1027.99
2023-02-09T08:49:47.359Z,1027.97
2023-02-09T08:50:47.338Z,1028.02
2023-02-09T08:51:47.351Z,1027.99
2023-02-09T08:52:47.312Z,1027.96
2023-02-09T08:53:47.300Z,1027.99
2023-02-09T08:54:47.312Z,1027.91
2023-02-09T08:55:47.660Z,1028.00
2023-02-09T08:56:47.282Z,1027.88
2023-02-09T08:57:47.259Z,1027.98
2023-02-09T08:58:47.263Z,1027.88
2023-02-09T08:59:47.248Z,1027.83
2023-02-09T09:00:47.256Z,1027.88
2023-02-09T09:01:47.217Z,1027.93
2023-02-09T09:02:47.209Z,1028.02
2023-02-09T09:03:47.337Z,1028.03
2023-02-09T09:04:47.190Z,1027.96
2023-02-09T09:05:47.532Z,1028.02
2023-02-09T09:06:47.185Z,1028.01
2023-02-09T09:07:47.156Z,1027.97
2023-02-09T09:08:47.146Z,1028.04
2023-02-09T09:09:47.146Z,1027.96
2023-02-09T09:10:47.130Z,1028.01
2023-02-09T09:11:47.117Z,1027.99
2023-02-09T09:12:47.097Z,1027.97
2023-02-09T09:13:47.096Z,1027.95
2023-02-09T09:14:47.109Z,1027.98
2023-02-09T09:15:47.411Z,1027.92
2023-02-09T09:16:47.094Z,1027.93
2023-02-09T09:17:47.052Z,1027.87
2023-02-09T09:18:47.042Z,1027.84
2023-02-09T09:19:47.043Z,1027.84
2023-02-09T09:20:47.046Z,1027.83
2023-02-09T09:21:47.021Z,1027.82
2023-02-09T09:22:46.998Z,1027.81
2023-02-09T09:23:47.000Z,1027.84
2023-02-09T09:24:46.977Z,1027.84
2023-02-09T09:25:47.364Z,1027.90
2023-02-09T09:26:46.984Z,1027.85
2023-02-09T09:27:46.944Z,1027.82
2023-02-09T09:28:46.943Z,1027.95
2023-02-09T09:29:46.910Z,1027.90
2023-02-09T09:30:46.934Z,1027.87
2023-02-09T09:31:46.927Z,1027.83
2023-02-09T09:32:46.910Z,1027.81
2023-02-09T09:33:46.881Z,1027.75
2023-02-09T09:34:46.872Z,1027.72
2023-02-09T09:35:47.228Z,1027.66
2023-02-09T09:36:46.847Z,1027.65
2023-02-09T09:37:46.868Z,1027.75
2023-02-09T09:38:46.827Z,1027.67
2023-02-09T09:39:46.812Z,1027.66
2023-02-09T09:40:46.797Z,1027.63
2023-02-09T09:41:46.798Z,1027.63
2023-02-09T09:42:46.850Z,1027.59
2023-02-09T09:43:46.775Z,1027.64
2023-02-09T09:44:47.466Z,1027.73
2023-02-09T09:45:47.058Z,1027.65
2023-02-09T09:46:46.755Z,1027.62
2023-02-09T09:47:46.730Z,1027.49
2023-02-09T09:48:46.742Z,1027.56
2023-02-09T09:49:46.702Z,1027.67
2023-02-09T09:50:46.690Z,1027.63
2023-02-09T09:51:46.681Z,1027.64
2023-02-09T09:52:46.714Z,1027.56
2023-02-09T09:53:46.681Z,1027.49
2023-02-09T09:54:46.653Z,1027.44
2023-02-09T09:55:46.954Z,1027.49
2023-02-09T09:56:46.637Z,1027.54
2023-02-09T09:57:46.617Z,1027.51
2023-02-09T09:58:46.629Z,1027.52
2023-02-09T09:59:46.590Z,1027.51
2023-02-09T10:00:46.582Z,1027.51
2023-02-09T10:01:46.589Z,1027.43
2023-02-09T10:02:46.569Z,1027.51
2023-02-09T10:03:46.583Z,1027.49
2023-02-09T10:04:46.586Z,1027.60
2023-02-09T10:05:46.951Z,1027.52
2023-02-09T10:06:46.520Z,1027.42
2023-02-09T10:07:46.503Z,1027.42
2023-02-09T10:08:46.516Z,1027.51
2023-02-09T10:09:46.512Z,1027.40
2023-02-09T10:10:46.882Z,1027.45
2023-02-09T10:11:46.464Z,1027.41
2023-02-09T10:12:46.445Z,1027.40
2023-02-09T10:13:46.441Z,1027.33
2023-02-09T10:14:46.429Z,1027.47
2023-02-09T10:15:46.813Z,1027.37
2023-02-09T10:16:46.508Z,1027.41
2023-02-09T10:17:46.396Z,1027.34
2023-02-09T10:18:46.390Z,1027.36
2023-02-09T10:19:46.381Z,1027.21
2023-02-09T10:20:46.372Z,1027.18
2023-02-09T10:21:46.375Z,1027.22
2023-02-09T10:22:46.342Z,1027.30
2023-02-09T10:23:46.341Z,1027.18
2023-02-09T10:24:46.336Z,1027.15
2023-02-09T10:25:46.704Z,1027.27
2023-02-09T10:26:46.330Z,1027.13
2023-02-09T10:27:46.296Z,1027.17
2023-02-09T10:28:46.286Z,1027.19
2023-02-09T10:29:46.264Z,1027.15
2023-02-09T10:30:46.363Z,1027.22
2023-02-09T10:31:46.386Z,1027.15
2023-02-09T10:32:46.229Z,1027.05
2023-02-09T10:33:46.219Z,1027.06
2023-02-09T10:34:46.226Z,1027.14
2023-02-09T10:35:46.555Z,1027.15
2023-02-09T10:36:46.215Z,1027.15
2023-02-09T10:37:46.195Z,1027.14
2023-02-09T10:38:46.182Z,1027.21
2023-02-09T10:39:46.166Z,1027.19
2023-02-09T10:40:46.150Z,1027.18
2023-02-09T10:41:46.145Z,1027.16
2023-02-09T10:42:46.150Z,1027.08
2023-02-09T10:43:46.125Z,1027.20
2023-02-09T10:44:46.106Z,1027.06
2023-02-09T10:45:46.332Z,1027.04
2023-02-09T10:46:46.082Z,1027.06
2023-02-09T10:47:46.086Z,1027.08
2023-02-09T10:48:46.088Z,1026.92
2023-02-09T10:49:46.055Z,1026.97
2023-02-09T10:50:46.028Z,1026.91
2023-02-09T10:51:46.037Z,1026.82
2023-02-09T10:52:46.022Z,1026.83
2023-02-09T10:53:46.012Z,1026.78
2023-02-09T10:54:46.009Z,1026.78
2023-02-09T10:55:46.293Z,1026.70
2023-02-09T10:56:45.972Z,1026.69
2023-02-09T10:57:45.977Z,1026.69
2023-02-09T10:58:45.952Z,1026.74
2023-02-09T10:59:45.943Z,1026.66
2023-02-09T11:00:45.921Z,1026.64
2023-02-09T11:01:45.962Z,1026.54
2023-02-09T11:02:45.926Z,1026.68
2023-02-09T11:03:45.906Z,1026.52
2023-02-09T11:04:45.991Z,1026.53
2023-02-09T11:05:46.172Z,1026.38
2023-02-09T11:06:45.872Z,1026.40
2023-02-09T11:07:45.858Z,1026.38
2023-02-09T11:08:45.844Z,1026.54
2023-02-09T11:09:45.842Z,1026.38
2023-02-09T11:10:45.868Z,1026.46
2023-02-09T11:11:45.826Z,1026.56
2023-02-09T11:12:45.808Z,1026.55
2023-02-09T11:13:45.811Z,1026.39
2023-02-09T11:14:45.791Z,1026.42
2023-02-09T11:15:46.180Z,1026.37
2023-02-09T11:16:45.781Z,1026.29
2023-02-09T11:17:45.783Z,1026.23
2023-02-09T11:18:45.751Z,1026.20
2023-02-09T11:19:45.728Z,1026.27
2023-02-09T11:20:45.729Z,1026.18
2023-02-09T11:21:45.699Z,1026.26
2023-02-09T11:22:45.694Z,1026.28
2023-02-09T11:23:45.690Z,1026.17
2023-02-09T11:24:45.681Z,1026.27
2023-02-09T11:25:46.029Z,1026.45
2023-02-09T11:26:45.668Z,1026.35
2023-02-09T11:27:45.654Z,1026.26
2023-02-09T11:28:45.624Z,1026.31
2023-02-09T11:29:45.648Z,1026.31
2023-02-09T11:30:46.080Z,1026.38
2023-02-09T11:31:45.653Z,1026.27
2023-02-09T11:32:45.607Z,1026.40
2023-02-09T11:33:45.580Z,1026.33
2023-02-09T11:34:45.598Z,1026.32
2023-02-09T11:35:45.569Z,1026.23
2023-02-09T11:36:45.579Z,1026.27
2023-02-09T11:37:45.541Z,1026.19
2023-02-09T11:38:45.537Z,1026.23
2023-02-09T11:39:45.521Z,1026.22
2023-02-09T11:40:45.882Z,1026.22
2023-02-09T11:41:45.522Z,1026.24
2023-02-09T11:42:45.520Z,1026.23
2023-02-09T11:43:45.477Z,1026.23
2023-02-09T11:44:45.466Z,1026.24
2023-02-09T11:45:45.468Z,1026.26
2023-02-09T11:46:45.500Z,1026.23
2023-02-09T11:47:45.463Z,1026.27
2023-02-09T11:48:45.422Z,1026.23
2023-02-09T11:49:45.413Z,1026.24
2023-02-09T11:50:45.798Z,1026.28
2023-02-09T11:51:45.401Z,1026.26
2023-02-09T11:52:45.381Z,1026.19
2023-02-09T11:53:45.404Z,1026.30
2023-02-09T11:54:45.364Z,1026.28
2023-02-09T11:55:45.375Z,1026.24
2023-02-09T11:56:45.333Z,1026.20
2023-02-09T11:57:45.336Z,1026.26
2023-02-09T11:58:45.336Z,1026.17
2023-02-09T11:59:45.312Z,1026.43
2023-02-09T12:01:04.133Z,1026.22
2023-02-09T12:01:46.288Z,1026.13
2023-02-09T12:02:45.324Z,1026.10
2023-02-09T12:03:45.285Z,1026.03
2023-02-09T12:04:45.258Z,1026.21
2023-02-09T12:05:45.239Z,1026.01