createdAt,value
2019-03-10T00:00:08.174Z,90.37
2019-03-10T00:01:08.166Z,90.89
2019-03-10T00:02:10.349Z,91.66
2019-03-10T00:03:08.151Z,91.66
2019-03-10T00:04:08.145Z,92.29
2019-03-10T00:05:08.123Z,91.97
2019-03-10T00:06:08.110Z,91.77
2019-03-10T00:07:08.107Z,92.18
2019-03-10T00:08:08.306Z,92.18
2019-03-10T00:09:08.124Z,92.24
2019-03-10T00:10:08.062Z,92.76
2019-03-10T00:11:08.054Z,91.87
2019-03-10T00:12:08.043Z,92.14
2019-03-10T00:13:08.039Z,92.55
2019-03-10T00:14:08.029Z,92.66
2019-03-10T00:15:08.030Z,92.14
2019-03-10T00:16:08.010Z,92.35
2019-03-10T00:17:07.986Z,92.24
2019-03-10T00:18:07.975Z,92.51
2019-03-10T00:19:07.965Z,92.41
2019-03-10T00:20:07.954Z,92.76
2019-03-10T00:21:07.958Z,92.51
2019-03-10T00:22:07.958Z,92.51
2019-03-10T00:23:07.919Z,92.41
2019-03-10T00:24:07.913Z,92.72
2019-03-10T00:25:07.897Z,91.85
2019-03-10T00:26:07.893Z,91.53
2019-03-10T00:27:07.892Z,91.53
2019-03-10T00:28:07.878Z,92.16
2019-03-10T00:29:07.852Z,92.47
2019-03-10T00:30:07.854Z,92.05
2019-03-10T00:31:07.831Z,92.78
2019-03-10T00:32:07.819Z,92.68
2019-03-10T00:33:07.819Z,91.70
2019-03-10T00:34:07.811Z,91.18
2019-03-10T00:35:07.786Z,91.49
2019-03-10T00:36:07.775Z,91.39
2019-03-10T00:37:07.766Z,91.70
2019-03-10T00:38:07.763Z,91.60
2019-03-10T00:39:07.762Z,91.08
2019-03-10T00:40:07.730Z,91.28
2019-03-10T00:41:07.722Z,91.14
2019-03-10T00:42:07.729Z,91.45
2019-03-10T00:43:07.695Z,91.24
2019-03-10T00:44:07.687Z,91.03
2019-03-10T00:45:07.705Z,91.86
2019-03-10T00:46:07.664Z,91.24
2019-03-10T00:47:07.657Z,91.55
2019-03-10T00:48:07.641Z,91.66
2019-03-10T00:49:07.631Z,91.55
2019-03-10T00:50:07.627Z,91.31
2019-03-10T00:51:07.639Z,92.07
2019-03-10T00:52:07.600Z,92.38
2019-03-10T00:53:07.588Z,92.18
2019-03-10T00:54:07.581Z,92.90
2019-03-10T00:55:07.562Z,93.01
2019-03-10T00:56:07.566Z,92.59
2019-03-10T00:57:07.539Z,93.01
2019-03-10T00:58:07.531Z,93.53
2019-03-10T00:59:07.541Z,94.36
2019-03-10T01:00:07.507Z,93.74
2019-03-10T01:01:07.506Z,92.55
2019-03-10T01:02:07.497Z,93.12
2019-03-10T01:03:07.474Z,92.66
2019-03-10T01:04:07.466Z,92.03
2019-03-10T01:05:07.457Z,91.27
2019-03-10T01:06:07.440Z,91.89
2019-03-10T01:07:07.449Z,92.41
2019-03-10T01:08:07.418Z,92.72
2019-03-10T01:09:07.407Z,92.30
2019-03-10T01:10:07.395Z,92.41
2019-03-10T01:11:07.434Z,91.22
2019-03-10T01:12:07.386Z,92.36
2019-03-10T01:13:07.367Z,91.95
2019-03-10T01:14:07.364Z,91.74
2019-03-10T01:15:07.341Z,90.91
2019-03-10T01:16:07.329Z,90.91
2019-03-10T01:17:07.335Z,91.74
2019-03-10T01:18:07.307Z,90.81
2019-03-10T01:19:07.312Z,90.66
2019-03-10T01:20:07.284Z,90.35
2019-03-10T01:21:07.271Z,90.04
2019-03-10T01:22:07.263Z,90.56
2019-03-10T01:23:07.271Z,91.39
2019-03-10T01:24:07.281Z,91.08
2019-03-10T01:25:07.230Z,91.18
2019-03-10T01:26:07.219Z,91.28
2019-03-10T01:27:07.209Z,91.18
2019-03-10T01:28:07.205Z,90.25
2019-03-10T01:29:07.190Z,91.28
2019-03-10T01:30:07.194Z,91.18
2019-03-10T01:31:07.187Z,91.18
2019-03-10T01:32:07.172Z,91.33
2019-03-10T01:33:07.142Z,91.91
2019-03-10T01:34:07.138Z,91.39
2019-03-10T01:35:07.122Z,91.28
2019-03-10T01:36:07.117Z,91.18
2019-03-10T01:37:07.160Z,91.08
2019-03-10T01:38:07.092Z,90.97
2019-03-10T01:39:07.074Z,90.97
2019-03-10T01:40:07.069Z,90.66
2019-03-10T01:41:07.052Z,90.04
2019-03-10T01:42:07.059Z,90.66
2019-03-10T01:43:07.034Z,90.56
2019-03-10T01:44:07.025Z,90.77
2019-03-10T01:45:07.009Z,90.66
2019-03-10T01:46:06.996Z,90.97
2019-03-10T01:47:07.001Z,91.39
2019-03-10T01:48:06.982Z,91.08
2019-03-10T01:49:06.964Z,91.85
2019-03-10T01:50:06.953Z,92.26
2019-03-10T01:51:06.942Z,91.28
2019-03-10T01:52:06.943Z,91.64
2019-03-10T01:53:06.932Z,91.85
2019-03-10T01:54:06.923Z,91.85
2019-03-10T01:55:06.901Z,92.57
2019-03-10T01:56:06.885Z,92.36
2019-03-10T01:57:06.875Z,92.26
2019-03-10T01:58:06.899Z,91.74
2019-03-10T01:59:06.853Z,91.85
2019-03-10T02:00:06.846Z,92.68
2019-03-10T02:01:06.830Z,92.68
2019-03-10T02:02:06.821Z,92.57
2019-03-10T02:03:06.809Z,92.61
2019-03-10T02:04:06.816Z,93.08
2019-03-10T02:05:06.787Z,92.36
2019-03-10T02:06:06.780Z,92.72
2019-03-10T02:07:06.765Z,92.93
2019-03-10T02:08:06.761Z,92.57
2019-03-10T02:09:06.743Z,92.82
2019-03-10T02:10:06.760Z,93.29
2019-03-10T02:11:06.719Z,92.98
2019-03-10T02:12:06.716Z,92.82
2019-03-10T02:13:06.699Z,93.54
2019-03-10T02:14:06.687Z,92.61
2019-03-10T02:15:06.676Z,92.98
2019-03-10T02:16:06.701Z,92.72
2019-03-10T02:17:06.661Z,92.57
2019-03-10T02:18:06.651Z,92.51
2019-03-10T02:19:06.639Z,92.72
2019-03-10T02:20:06.625Z,92.82
2019-03-10T02:21:06.609Z,92.61
2019-03-10T02:22:06.611Z,92.88
2019-03-10T02:23:06.591Z,92.82
2019-03-10T02:24:06.576Z,92.51
2019-03-10T02:25:06.580Z,92.72
2019-03-10T02:26:06.557Z,92.93
2019-03-10T02:27:06.576Z,92.93
2019-03-10T02:28:06.531Z,93.65
2019-03-10T02:29:06.524Z,94.27
2019-03-10T02:30:06.514Z,93.75
2019-03-10T02:31:06.516Z,93.80
2019-03-10T02:32:06.488Z,93.38
2019-03-10T02:33:06.490Z,94.01
2019-03-10T02:34:06.467Z,93.80
2019-03-10T02:35:06.472Z,94.21
2019-03-10T02:36:06.454Z,94.26
2019-03-10T02:37:06.449Z,93.95
2019-03-10T02:38:06.421Z,94.05
2019-03-10T02:39:06.412Z,93.80
2019-03-10T02:40:06.411Z,93.70
2019-03-10T02:41:06.389Z,93.59
2019-03-10T02:42:06.376Z,93.80
2019-03-10T02:43:06.377Z,93.95
2019-03-10T02:44:06.370Z,93.90
2019-03-10T02:45:06.344Z,93.95
2019-03-10T02:46:06.341Z,94.05
2019-03-10T02:47:06.356Z,94.26
2019-03-10T02:48:06.312Z,93.95
2019-03-10T02:49:06.343Z,93.95
2019-03-10T02:50:06.295Z,94.15
2019-03-10T02:51:06.277Z,94.92
2019-03-10T02:52:06.267Z,94.82
2019-03-10T02:53:06.255Z,93.88
2019-03-10T02:54:06.244Z,93.95
2019-03-10T02:55:06.251Z,94.20
2019-03-10T02:56:06.224Z,94.40
2019-03-10T02:57:06.215Z,94.65
2019-03-10T02:58:06.209Z,94.34
2019-03-10T02:59:06.192Z,94.76
2019-03-10T03:00:06.190Z,94.55
2019-03-10T03:01:06.171Z,95.48
2019-03-10T03:02:06.162Z,95.38
2019-03-10T03:03:06.155Z,95.34
2019-03-10T03:04:06.147Z,95.23
2019-03-10T03:05:06.127Z,95.13
2019-03-10T03:06:06.110Z,95.44
2019-03-10T03:07:06.101Z,95.50
2019-03-10T03:08:06.095Z,95.19
2019-03-10T03:09:06.102Z,94.67
2019-03-10T03:10:06.074Z,94.78
2019-03-10T03:11:06.053Z,94.57
2019-03-10T03:12:06.045Z,94.32
2019-03-10T03:13:06.041Z,94.53
2019-03-10T03:14:06.025Z,94.11
2019-03-10T03:15:06.030Z,93.80
2019-03-10T03:16:06.011Z,92.93
2019-03-10T03:17:05.991Z,92.30
2019-03-10T03:18:05.987Z,92.61
2019-03-10T03:19:05.980Z,92.05
2019-03-10T03:20:05.955Z,91.33
2019-03-10T03:21:05.963Z,91.74
2019-03-10T03:22:05.938Z,90.95
2019-03-10T03:23:05.930Z,91.12
2019-03-10T03:24:05.923Z,91.64
2019-03-10T03:25:05.936Z,90.95
2019-03-10T03:26:05.902Z,92.20
2019-03-10T03:27:05.890Z,91.33
2019-03-10T03:28:05.865Z,92.47
2019-03-10T03:29:05.870Z,92.16
2019-03-10T03:30:06.201Z,91.85
2019-03-10T03:31:05.866Z,92.47
2019-03-10T03:32:05.877Z,92.61
2019-03-10T03:33:05.810Z,92.57
2019-03-10T03:34:05.811Z,92.78
2019-03-10T03:35:05.809Z,92.30
2019-03-10T03:36:05.819Z,92.51
2019-03-10T03:37:05.797Z,92.93
2019-03-10T03:38:05.783Z,93.13
2019-03-10T03:39:05.746Z,93.23
2019-03-10T03:40:05.739Z,92.72
2019-03-10T03:41:05.721Z,92.47
2019-03-10T03:42:05.736Z,92.78
2019-03-10T03:43:05.707Z,92.05
2019-03-10T03:44:05.699Z,92.05
2019-03-10T03:45:05.710Z,92.47
2019-03-10T03:46:05.666Z,92.26
2019-03-10T03:47:05.666Z,91.85
2019-03-10T03:48:05.775Z,92.26
2019-03-10T03:49:05.637Z,91.95
2019-03-10T03:50:05.627Z,92.05
2019-03-10T03:51:05.633Z,91.33
2019-03-10T03:52:05.598Z,91.43
2019-03-10T03:53:05.592Z,92.26
2019-03-10T03:54:05.587Z,92.26
2019-03-10T03:55:05.572Z,91.12
2019-03-10T03:56:05.561Z,91.02
2019-03-10T03:57:05.557Z,91.33
2019-03-10T03:58:05.533Z,91.02
2019-03-10T03:59:05.532Z,91.43
2019-03-10T04:00:05.522Z,91.58
2019-03-10T04:01:05.500Z,91.85
2019-03-10T04:02:05.632Z,91.64
2019-03-10T04:03:05.478Z,91.53
2019-03-10T04:04:05.466Z,92.47
2019-03-10T04:05:05.454Z,92.57
2019-03-10T04:06:05.447Z,92.51
2019-03-10T04:07:05.437Z,92.26
2019-03-10T04:08:05.443Z,92.05
2019-03-10T04:09:05.435Z,92.30
2019-03-10T04:10:05.400Z,91.68
2019-03-10T04:11:05.392Z,92.30
2019-03-10T04:12:05.382Z,91.64
2019-03-10T04:13:05.375Z,92.26
2019-03-10T04:14:05.376Z,92.36
2019-03-10T04:15:05.391Z,90.91
2019-03-10T04:16:05.334Z,91.12
2019-03-10T04:17:05.330Z,90.81
2019-03-10T04:18:05.314Z,91.43
2019-03-10T04:19:05.305Z,91.12
2019-03-10T04:20:05.292Z,91.02
2019-03-10T04:21:05.336Z,91.53
2019-03-10T04:22:05.265Z,91.53
2019-03-10T04:23:05.259Z,91.37
2019-03-10T04:24:05.245Z,91.33
2019-03-10T04:25:05.233Z,91.22
2019-03-10T04:26:05.229Z,90.91
2019-03-10T04:27:05.235Z,89.56
2019-03-10T04:28:05.202Z,89.56
2019-03-10T04:29:05.191Z,89.52
2019-03-10T04:30:05.196Z,89.56
2019-03-10T04:31:05.179Z,90.77
2019-03-10T04:32:05.155Z,90.70
2019-03-10T04:33:05.150Z,90.19
2019-03-10T04:34:05.130Z,90.91
2019-03-10T04:35:05.185Z,90.70
2019-03-10T04:36:05.109Z,89.87
2019-03-10T04:37:05.099Z,90.77
2019-03-10T04:38:05.092Z,90.70
2019-03-10T04:39:05.086Z,90.60
2019-03-10T04:40:05.067Z,90.39
2019-03-10T04:41:05.136Z,89.98
2019-03-10T04:42:05.079Z,90.08
2019-03-10T04:43:05.033Z,90.70
2019-03-10T04:44:05.024Z,90.81
2019-03-10T04:45:05.018Z,89.25
2019-03-10T04:46:05.002Z,90.50
2019-03-10T04:47:04.989Z,90.81
2019-03-10T04:48:04.990Z,89.98
2019-03-10T04:49:04.968Z,90.70
2019-03-10T04:50:04.958Z,90.60
2019-03-10T04:51:04.951Z,90.70
2019-03-10T04:52:04.935Z,90.60
2019-03-10T04:53:04.957Z,91.43
2019-03-10T04:54:04.915Z,91.27
2019-03-10T04:55:04.901Z,92.30
2019-03-10T04:56:04.892Z,92.16
2019-03-10T04:57:04.885Z,92.30
2019-03-10T04:58:04.868Z,92.51
2019-03-10T04:59:04.875Z,91.16
2019-03-10T05:00:04.843Z,91.68
2019-03-10T05:01:04.835Z,91.27
2019-03-10T05:02:04.823Z,91.58
2019-03-10T05:03:04.820Z,91.33
2019-03-10T05:04:04.807Z,91.16
2019-03-10T05:05:04.831Z,91.43
2019-03-10T05:06:04.780Z,91.12
2019-03-10T05:07:04.773Z,91.33
2019-03-10T05:08:04.765Z,90.85
2019-03-10T05:09:04.751Z,92.10
2019-03-10T05:10:04.743Z,91.37
2019-03-10T05:11:04.738Z,91.47
2019-03-10T05:12:04.712Z,91.47
2019-03-10T05:13:04.702Z,91.47
2019-03-10T05:14:04.694Z,91.37
2019-03-10T05:15:04.678Z,91.16
2019-03-10T05:16:04.692Z,92.20
2019-03-10T05:17:04.658Z,91.16
2019-03-10T05:18:04.647Z,91.27
2019-03-10T05:19:04.637Z,91.47
2019-03-10T05:20:04.625Z,92.30
2019-03-10T05:21:04.626Z,91.68
2019-03-10T05:22:04.606Z,91.68
2019-03-10T05:23:04.590Z,91.12
2019-03-10T05:24:04.594Z,90.85
2019-03-10T05:25:04.568Z,90.91
2019-03-10T05:26:04.566Z,91.43
2019-03-10T05:27:04.548Z,91.43
2019-03-10T05:28:04.541Z,91.27
2019-03-10T05:29:04.545Z,91.43
2019-03-10T05:30:04.514Z,91.43
2019-03-10T05:31:04.508Z,91.74
2019-03-10T05:32:04.491Z,91.53
2019-03-10T05:33:04.482Z,91.43
2019-03-10T05:34:04.483Z,92.26
2019-03-10T05:35:04.467Z,92.30
2019-03-10T05:36:04.461Z,92.16
2019-03-10T05:37:04.443Z,92.36
2019-03-10T05:38:04.427Z,92.30
2019-03-10T05:39:04.414Z,91.33
2019-03-10T05:40:04.404Z,90.81
2019-03-10T05:41:04.411Z,91.33
2019-03-10T05:42:04.381Z,91.12
2019-03-10T05:43:04.370Z,91.12
2019-03-10T05:44:04.360Z,90.60
2019-03-10T05:45:04.348Z,90.70
2019-03-10T05:46:04.381Z,90.56
2019-03-10T05:47:04.339Z,91.12
2019-03-10T05:48:04.316Z,91.22
2019-03-10T05:49:04.303Z,90.81
2019-03-10T05:50:04.292Z,90.91
2019-03-10T05:51:04.279Z,91.12
2019-03-10T05:52:04.288Z,91.12
2019-03-10T05:53:04.256Z,91.22
2019-03-10T05:54:04.261Z,91.02
2019-03-10T05:55:04.237Z,91.33
2019-03-10T05:56:04.226Z,91.12
2019-03-10T05:57:04.250Z,92.47
2019-03-10T05:58:04.203Z,92.26
2019-03-10T05:59:04.203Z,91.85
2019-03-10T06:00:04.202Z,91.85
2019-03-10T06:01:04.169Z,91.74
2019-03-10T06:02:04.162Z,92.16
2019-03-10T06:03:04.185Z,91.95
2019-03-10T06:04:04.139Z,92.26
2019-03-10T06:05:05.927Z,91.22
2019-03-10T06:06:04.122Z,90.91
2019-03-10T06:07:04.109Z,91.95
2019-03-10T06:08:04.092Z,92.36
2019-03-10T06:09:04.120Z,92.16
2019-03-10T06:10:04.071Z,92.16
2019-03-10T06:11:04.066Z,91.85
2019-03-10T06:12:04.061Z,92.36
2019-03-10T06:13:04.054Z,92.47
2019-03-10T06:14:04.026Z,91.33
2019-03-10T06:15:04.035Z,91.49
2019-03-10T06:16:04.003Z,91.08
2019-03-10T06:17:03.992Z,91.18
2019-03-10T06:18:13.106Z,91.39
2019-03-10T06:19:04.971Z,91.49
2019-03-10T06:20:03.970Z,91.49
2019-03-10T06:21:03.980Z,90.66
2019-03-10T06:22:03.942Z,90.66
2019-03-10T06:23:03.932Z,90.87
2019-03-10T06:24:03.916Z,90.45
2019-03-10T06:25:03.914Z,90.52
2019-03-10T06:26:03.923Z,90.20
2019-03-10T06:27:03.896Z,90.72
2019-03-10T06:28:03.875Z,90.41
2019-03-10T06:29:03.862Z,90.31
2019-03-10T06:30:03.846Z,89.28
2019-03-10T06:31:03.898Z,90.62
2019-03-10T06:32:03.832Z,90.41
2019-03-10T06:33:03.824Z,89.89
2019-03-10T06:34:03.807Z,90.62
2019-03-10T06:35:03.798Z,90.52
2019-03-10T06:36:03.783Z,90.41
2019-03-10T06:37:03.776Z,90.41
2019-03-10T06:38:03.778Z,90.72
2019-03-10T06:39:03.766Z,89.44
2019-03-10T06:40:03.737Z,90.47
2019-03-10T06:41:03.737Z,89.86
2019-03-10T06:42:03.712Z,89.34
2019-03-10T06:43:03.706Z,89.44
2019-03-10T06:44:03.703Z,89.13
2019-03-10T06:45:03.691Z,90.16
2019-03-10T06:46:03.672Z,88.61
2019-03-10T06:47:03.659Z,88.82
2019-03-10T06:48:03.645Z,89.34
2019-03-10T06:49:03.642Z,90.02
2019-03-10T06:50:03.646Z,90.33
2019-03-10T06:51:03.611Z,88.57
2019-03-10T06:52:03.599Z,88.67
2019-03-10T06:53:03.595Z,89.19
2019-03-10T06:54:03.579Z,89.40
2019-03-10T06:55:03.585Z,89.92
2019-03-10T06:56:03.569Z,90.47
2019-03-10T06:57:03.557Z,89.61
2019-03-10T06:58:03.531Z,90.02
2019-03-10T06:59:03.528Z,89.29
2019-03-10T07:00:03.534Z,88.67
2019-03-10T07:01:03.541Z,89.40
2019-03-10T07:02:03.492Z,89.40
2019-03-10T07:03:03.476Z,89.19
2019-03-10T07:04:03.466Z,88.26
2019-03-10T07:05:03.453Z,87.64
2019-03-10T07:06:03.479Z,87.85
2019-03-10T07:07:03.429Z,87.95
2019-03-10T07:08:03.422Z,88.16
2019-03-10T07:09:03.418Z,88.06
2019-03-10T07:10:03.409Z,87.95
2019-03-10T07:11:03.385Z,87.54
2019-03-10T07:12:03.393Z,87.39
2019-03-10T07:13:03.375Z,87.60
2019-03-10T07:14:03.354Z,86.88
2019-03-10T07:15:03.340Z,86.46
2019-03-10T07:16:03.333Z,86.36
2019-03-10T07:17:03.323Z,86.46
2019-03-10T07:18:03.327Z,87.08
2019-03-10T07:19:03.311Z,87.08
2019-03-10T07:20:03.287Z,86.25
2019-03-10T07:21:03.272Z,86.15
2019-03-10T07:22:03.274Z,86.83
2019-03-10T07:23:03.274Z,87.18
2019-03-10T07:24:03.239Z,86.21
2019-03-10T07:25:03.227Z,85.60
2019-03-10T07:26:03.215Z,85.80
2019-03-10T07:27:03.218Z,85.60
2019-03-10T07:28:03.203Z,85.66
2019-03-10T07:29:03.200Z,85.86
2019-03-10T07:30:03.172Z,84.42
2019-03-10T07:31:03.164Z,83.39
2019-03-10T07:32:03.163Z,84.59
2019-03-10T07:33:03.140Z,84.11
2019-03-10T07:34:03.161Z,84.07
2019-03-10T07:35:03.118Z,83.65
2019-03-10T07:36:03.113Z,83.65
2019-03-10T07:37:03.095Z,83.34
2019-03-10T07:38:03.082Z,83.04
2019-03-10T07:39:03.100Z,83.25
2019-03-10T07:40:03.090Z,83.25
2019-03-10T07:41:03.057Z,82.62
2019-03-10T07:42:03.045Z,83.83
2019-03-10T07:43:03.029Z,82.28
2019-03-10T07:44:03.017Z,81.24
2019-03-10T07:45:03.005Z,80.83
2019-03-10T07:46:03.025Z,81.10
2019-03-10T07:47:02.982Z,82.75
2019-03-10T07:48:03.015Z,82.45
2019-03-10T07:49:02.965Z,80.90
2019-03-10T07:50:02.947Z,80.79
2019-03-10T07:51:02.936Z,81.62
2019-03-10T07:52:02.944Z,82.34
2019-03-10T07:53:02.918Z,81.10
2019-03-10T07:54:02.903Z,80.90
2019-03-10T07:55:02.898Z,79.55
2019-03-10T07:56:02.883Z,80.58
2019-03-10T07:57:02.909Z,81.00
2019-03-10T07:58:02.859Z,80.79
2019-03-10T07:59:02.860Z,80.58
2019-03-10T08:00:02.837Z,79.86
2019-03-10T08:01:02.830Z,78.97
2019-03-10T08:02:02.823Z,80.48
2019-03-10T08:03:02.816Z,79.38
2019-03-10T08:04:02.791Z,80.52
2019-03-10T08:05:02.779Z,79.69
2019-03-10T08:06:02.790Z,80.11
2019-03-10T08:07:02.772Z,81.35
2019-03-10T08:08:02.794Z,81.04
2019-03-10T08:09:02.734Z,81.24
2019-03-10T08:10:02.723Z,79.38
2019-03-10T08:11:02.712Z,79.28
2019-03-10T08:12:02.700Z,81.86
2019-03-10T08:13:02.691Z,80.73
2019-03-10T08:14:02.718Z,80.83
2019-03-10T08:15:02.673Z,82.28
2019-03-10T08:16:02.656Z,82.48
2019-03-10T08:17:02.651Z,82.24
2019-03-10T08:18:02.632Z,80.90
2019-03-10T08:19:02.621Z,80.62
2019-03-10T08:20:02.636Z,81.72
2019-03-10T08:21:02.605Z,80.93
2019-03-10T08:22:02.603Z,81.35
2019-03-10T08:23:02.577Z,80.62
2019-03-10T08:24:02.566Z,82.17
2019-03-10T08:25:02.555Z,81.66
2019-03-10T08:26:02.564Z,82.38
2019-03-10T08:27:02.529Z,80.93
2019-03-10T08:28:02.527Z,80.93
2019-03-10T08:29:02.555Z,81.14
2019-03-10T08:30:02.497Z,81.76
2019-03-10T08:31:02.487Z,81.66
2019-03-10T08:32:02.491Z,81.35
2019-03-10T08:33:02.464Z,81.86
2019-03-10T08:34:02.458Z,81.24
2019-03-10T08:35:02.441Z,82.83
2019-03-10T08:36:02.434Z,82.62
2019-03-10T08:37:02.452Z,82.48
2019-03-10T08:38:02.417Z,81.90
2019-03-10T08:39:02.398Z,83.04
2019-03-10T08:40:02.394Z,82.10
2019-03-10T08:41:02.374Z,82.00
2019-03-10T08:42:02.363Z,82.93
2019-03-10T08:43:02.364Z,82.00
2019-03-10T08:44:02.350Z,82.42
2019-03-10T08:45:02.342Z,81.70
2019-03-10T08:46:02.323Z,82.21
2019-03-10T08:47:02.307Z,81.18
2019-03-10T08:48:02.309Z,81.90
2019-03-10T08:49:02.290Z,82.42
2019-03-10T08:50:02.273Z,82.73
2019-03-10T08:51:02.276Z,83.80
2019-03-10T08:52:02.256Z,83.90
2019-03-10T08:53:02.245Z,82.56
2019-03-10T08:54:02.229Z,83.04
2019-03-10T08:55:02.218Z,83.80
2019-03-10T08:56:02.240Z,83.14
2019-03-10T08:57:02.194Z,84.21
2019-03-10T08:58:02.186Z,84.31
2019-03-10T08:59:02.175Z,85.04
2019-03-10T09:00:02.170Z,84.52
2019-03-10T09:01:02.148Z,85.55
2019-03-10T09:02:02.185Z,85.66
2019-03-10T09:03:02.139Z,85.14
2019-03-10T09:04:02.115Z,85.49
2019-03-10T09:05:02.108Z,86.32
2019-03-10T09:06:02.095Z,86.83
2019-03-10T09:07:02.095Z,87.00
2019-03-10T09:08:02.070Z,87.10
2019-03-10T09:09:02.061Z,87.76
2019-03-10T09:10:02.050Z,86.73
2019-03-10T09:11:02.043Z,87.04
2019-03-10T09:12:02.064Z,87.83
2019-03-10T09:13:02.014Z,87.41
2019-03-10T09:14:02.004Z,87.83
2019-03-10T09:15:01.991Z,87.83
2019-03-10T09:16:01.982Z,87.10
2019-03-10T09:17:01.974Z,87.62
2019-03-10T09:18:01.969Z,88.76
2019-03-10T09:19:02.027Z,89.17
2019-03-10T09:20:01.948Z,88.14
2019-03-10T09:21:01.928Z,87.73
2019-03-10T09:22:01.917Z,86.90
2019-03-10T09:23:01.920Z,88.55
2019-03-10T09:24:01.894Z,88.55
2019-03-10T09:25:01.895Z,88.92
2019-03-10T09:26:01.870Z,88.92
2019-03-10T09:27:01.858Z,88.82
2019-03-10T09:28:01.869Z,88.61
2019-03-10T09:29:01.841Z,89.13
2019-03-10T09:30:01.834Z,88.61
2019-03-10T09:31:01.815Z,87.79
2019-03-10T09:32:01.809Z,87.54
2019-03-10T09:33:01.789Z,88.20
2019-03-10T09:34:01.816Z,88.20
2019-03-10T09:35:01.770Z,87.68
2019-03-10T09:36:01.766Z,87.48
2019-03-10T09:37:01.749Z,88.10
2019-03-10T09:38:03.642Z,87.68
2019-03-10T09:39:01.731Z,87.89
2019-03-10T09:40:01.726Z,88.41
2019-03-10T09:41:01.705Z,88.82
2019-03-10T09:42:01.711Z,88.31
2019-03-10T09:43:01.683Z,88.82
2019-03-10T09:44:03.693Z,89.34
2019-03-10T09:45:01.666Z,89.44
2019-03-10T09:46:01.643Z,89.23
2019-03-10T09:47:01.700Z,89.23
2019-03-10T09:48:01.620Z,87.89
2019-03-10T09:49:01.622Z,88.31
2019-03-10T09:50:01.603Z,87.73
2019-03-10T09:51:01.586Z,88.41
2019-03-10T09:52:01.575Z,89.17
2019-03-10T09:53:01.605Z,88.65
2019-03-10T09:54:01.554Z,88.76
2019-03-10T09:55:01.877Z,87.62
2019-03-10T09:56:01.538Z,88.04
2019-03-10T09:57:01.522Z,90.45
2019-03-10T09:58:01.510Z,90.14
2019-03-10T09:59:01.521Z,90.45
2019-03-10T10:00:01.486Z,90.10
2019-03-10T10:01:01.474Z,89.69
2019-03-10T10:02:01.463Z,91.03
2019-03-10T10:03:01.453Z,90.93
2019-03-10T10:04:01.453Z,91.75
2019-03-10T10:05:01.468Z,90.83
2019-03-10T10:06:01.418Z,90.83
2019-03-10T10:07:01.410Z,90.72
2019-03-10T10:08:01.396Z,90.20
2019-03-10T10:09:01.385Z,90.31
2019-03-10T10:10:01.374Z,91.34
2019-03-10T10:11:01.397Z,90.62
2019-03-10T10:12:01.351Z,91.82
2019-03-10T10:13:01.343Z,92.13
2019-03-10T10:14:01.338Z,91.92
2019-03-10T10:15:01.324Z,91.71
2019-03-10T10:16:01.336Z,91.92
2019-03-10T10:17:01.303Z,91.40
2019-03-10T10:18:01.284Z,91.13
2019-03-10T10:19:01.272Z,91.30
2019-03-10T10:20:01.263Z,90.78
2019-03-10T10:21:01.250Z,91.50
2019-03-10T10:22:01.251Z,91.96
2019-03-10T10:23:01.231Z,91.96
2019-03-10T10:24:01.223Z,90.41
2019-03-10T10:25:01.208Z,90.52
2019-03-10T10:26:01.195Z,91.17
2019-03-10T10:27:01.197Z,91.17
2019-03-10T10:28:01.173Z,89.89
2019-03-10T10:29:01.163Z,90.97
2019-03-10T10:30:01.162Z,90.97
2019-03-10T10:31:01.141Z,90.97
2019-03-10T10:32:01.151Z,90.45
2019-03-10T10:33:01.116Z,90.25
2019-03-10T10:34:01.105Z,91.49
2019-03-10T10:35:01.121Z,91.17
2019-03-10T10:36:01.086Z,90.87
2019-03-10T10:37:01.070Z,90.77
2019-03-10T10:38:01.100Z,90.91
2019-03-10T10:39:01.048Z,91.63
2019-03-10T10:40:01.045Z,92.15
2019-03-10T10:41:01.026Z,93.76
2019-03-10T10:42:01.021Z,93.97
2019-03-10T10:43:01.015Z,93.87
2019-03-10T10:44:01.008Z,93.45
2019-03-10T10:45:00.981Z,92.52
2019-03-10T10:46:01.019Z,92.21
2019-03-10T10:47:00.964Z,91.59
2019-03-10T10:48:00.978Z,90.56
2019-03-10T10:49:00.946Z,90.83
2019-03-10T10:50:00.944Z,90.66
2019-03-10T10:51:00.916Z,89.32
2019-03-10T10:52:00.915Z,89.42
2019-03-10T10:53:00.937Z,89.28
2019-03-10T10:54:00.888Z,88.45
2019-03-10T10:55:00.905Z,88.65
2019-03-10T10:56:00.864Z,87.58
2019-03-10T10:57:00.852Z,85.62
2019-03-10T10:58:00.834Z,85.45
2019-03-10T10:59:00.828Z,84.17
2019-03-10T11:00:00.819Z,85.41
2019-03-10T11:01:00.817Z,85.41
2019-03-10T11:02:00.790Z,84.00
2019-03-10T11:03:00.787Z,85.55
2019-03-10T11:04:00.767Z,85.55
2019-03-10T11:05:00.812Z,83.59
2019-03-10T11:06:00.752Z,83.70
2019-03-10T11:07:00.744Z,84.31
2019-03-10T11:08:00.725Z,86.79
2019-03-10T11:09:02.760Z,87.58
2019-03-10T11:10:00.701Z,86.96
2019-03-10T11:11:00.701Z,85.21
2019-03-10T11:12:00.683Z,85.41
2019-03-10T11:13:00.671Z,85.72
2019-03-10T11:14:00.656Z,86.24
2019-03-10T11:15:00.704Z,84.79
2019-03-10T11:16:00.649Z,85.21
2019-03-10T11:17:00.621Z,87.79
2019-03-10T11:18:08.839Z,87.85
2019-03-10T11:19:01.608Z,85.62
2019-03-10T11:20:00.590Z,86.92
2019-03-10T11:21:00.623Z,84.34
2019-03-10T11:22:00.566Z,83.93
2019-03-10T11:23:00.565Z,85.72
2019-03-10T11:24:00.543Z,85.93
2019-03-10T11:25:00.540Z,84.89
2019-03-10T11:26:00.529Z,84.48
2019-03-10T11:27:00.552Z,86.03
2019-03-10T11:28:00.498Z,86.34
2019-03-10T11:29:03.610Z,87.89
2019-03-10T11:30:00.476Z,88.41
2019-03-10T11:31:00.463Z,85.31
2019-03-10T11:32:00.454Z,87.48
2019-03-10T11:33:00.456Z,87.99
2019-03-10T11:34:00.439Z,87.99
2019-03-10T11:35:00.420Z,89.34
2019-03-10T11:36:00.424Z,87.95
2019-03-10T11:37:00.406Z,86.44
2019-03-10T11:38:00.407Z,87.37
2019-03-10T11:39:00.388Z,89.23
2019-03-10T11:40:00.363Z,87.79
2019-03-10T11:41:00.353Z,87.93
2019-03-10T11:42:00.352Z,88.04
2019-03-10T11:43:00.346Z,89.07
2019-03-10T11:44:00.317Z,89.38
2019-03-10T11:45:00.445Z,89.38
2019-03-10T11:46:00.329Z,89.48
2019-03-10T11:47:00.283Z,88.96
2019-03-10T11:48:00.274Z,87.41
2019-03-10T11:49:00.268Z,89.28
2019-03-10T11:50:00.384Z,89.89
2019-03-10T11:51:00.259Z,89.28
2019-03-10T11:52:00.229Z,89.17
2019-03-10T11:53:00.225Z,90.41
2019-03-10T11:54:00.212Z,90.56
2019-03-10T11:55:00.298Z,88.96
2019-03-10T11:56:00.207Z,90.25
2019-03-10T11:57:00.174Z,90.20
2019-03-10T11:58:00.170Z,90.20
2019-03-10T11:59:00.150Z,90.10
2019-03-10T12:00:00.346Z,90.93
2019-03-10T12:01:00.125Z,90.10
2019-03-10T12:02:00.115Z,90.10
2019-03-10T12:03:00.104Z,90.72
2019-03-10T12:04:00.096Z,89.65
2019-03-10T12:05:00.361Z,90.52
2019-03-10T12:06:00.081Z,90.58
2019-03-10T12:07:00.061Z,89.23
2019-03-10T12:08:00.060Z,89.86
2019-03-10T12:09:00.037Z,89.75
2019-03-10T12:10:00.034Z,89.75
2019-03-10T12:11:00.014Z,88.41
2019-03-10T12:12:00.002Z,90.02
2019-03-10T12:13:00.036Z,90.28
2019-03-10T12:13:59.984Z,88.43
2019-03-10T12:14:59.969Z,86.16
2019-03-10T12:15:59.960Z,85.85
2019-03-10T12:16:59.954Z,85.95
2019-03-10T12:17:59.937Z,87.35
2019-03-10T12:18:59.951Z,86.84
2019-03-10T12:19:59.913Z,85.75
2019-03-10T12:20:59.908Z,84.92
2019-03-10T12:21:59.892Z,86.20
2019-03-10T12:22:59.881Z,88.57
2019-03-10T12:23:59.875Z,89.61
2019-03-10T12:24:59.878Z,90.12
2019-03-10T12:25:59.858Z,90.12
2019-03-10T12:26:59.847Z,89.09
2019-03-10T12:27:59.836Z,88.78
2019-03-10T12:28:59.812Z,87.68
2019-03-10T12:29:59.814Z,87.65
2019-03-10T12:30:59.800Z,87.34
2019-03-10T12:31:59.781Z,87.68
2019-03-10T12:32:59.779Z,88.37
2019-03-10T12:33:59.757Z,87.74
2019-03-10T12:34:59.759Z,88.37
2019-03-10T12:35:59.743Z,89.25
2019-03-10T12:36:59.722Z,87.02
2019-03-10T12:37:59.744Z,87.50
2019-03-10T12:38:59.699Z,87.60
2019-03-10T12:39:59.688Z,88.64
2019-03-10T12:40:59.683Z,88.02
2019-03-10T12:41:59.677Z,87.19
2019-03-10T12:42:59.654Z,88.08
2019-03-10T12:43:59.663Z,89.01
2019-03-10T12:44:59.642Z,89.01
2019-03-10T12:45:59.622Z,86.88
2019-03-10T12:46:59.613Z,87.56
2019-03-10T12:47:59.608Z,88.43
2019-03-10T12:48:59.635Z,88.78
2019-03-10T12:49:59.587Z,88.68
2019-03-10T12:50:59.566Z,88.78
2019-03-10T12:51:59.556Z,89.09