createdAt,value
2019-02-12T00:02:06.567Z,8.13
2019-02-12T00:04:34.946Z,30.27
2019-02-12T00:07:05.169Z,15.27
2019-02-12T00:09:32.223Z,3.37
2019-02-12T00:11:59.267Z,10.53
2019-02-12T00:14:26.714Z,40.67
2019-02-12T00:16:53.739Z,22.13
2019-02-12T00:19:20.827Z,24.13
2019-02-12T00:21:48.074Z,10.03
2019-02-12T00:24:15.130Z,15.10
2019-02-12T00:26:42.172Z,17.83
2019-02-12T00:29:09.329Z,24.67
2019-02-12T00:31:36.338Z,20.37
2019-02-12T00:34:03.427Z,19.13
2019-02-12T00:36:31.293Z,24.77
2019-02-12T00:38:58.343Z,20.40
2019-02-12T00:41:25.384Z,20.17
2019-02-12T00:43:53.259Z,15.43
2019-02-12T00:46:20.302Z,21.77
2019-02-12T00:48:47.350Z,24.23
2019-02-12T00:51:17.819Z,4.53
2019-02-12T00:53:41.653Z,16.93
2019-02-12T00:56:08.708Z,14.20
2019-02-12T00:58:35.749Z,18.13
2019-02-12T01:01:02.797Z,16.70
2019-02-12T01:03:29.850Z,9.20
2019-02-12T01:05:56.894Z,18.03
2019-02-12T01:08:24.938Z,9.80
2019-02-12T01:10:54.065Z,13.47
2019-02-12T01:13:21.112Z,16.47
2019-02-12T01:15:48.161Z,17.53
2019-02-12T01:18:15.214Z,17.43
2019-02-12T01:20:42.257Z,13.87
2019-02-12T01:23:09.305Z,18.27
2019-02-12T01:25:36.360Z,17.03
2019-02-12T01:28:03.412Z,21.57
2019-02-12T01:30:30.554Z,15.13
2019-02-12T01:32:57.602Z,17.53
2019-02-12T01:35:24.661Z,12.77
2019-02-12T01:37:51.700Z,17.73
2019-02-12T01:40:18.748Z,10.63
2019-02-12T01:42:45.803Z,18.77
2019-02-12T01:45:12.828Z,24.37
2019-02-12T01:47:41.640Z,13.20
2019-02-12T01:50:08.781Z,14.33
2019-02-12T01:52:35.834Z,2.97
2019-02-12T01:55:02.882Z,6.10
2019-02-12T01:57:29.940Z,17.93
2019-02-12T01:59:57.798Z,7.90
2019-02-12T02:02:26.487Z,18.33
2019-02-12T02:04:53.539Z,14.43
2019-02-12T02:07:21.710Z,16.23
2019-02-12T02:09:48.860Z,3.97
2019-02-12T02:12:16.011Z,20.80
2019-02-12T02:14:44.771Z,5.83
2019-02-12T02:17:11.827Z,8.77
2019-02-12T02:19:39.070Z,12.27
2019-02-12T02:22:06.223Z,3.97
2019-02-12T02:24:33.278Z,2.37
2019-02-12T02:27:00.425Z,6.03
2019-02-12T02:29:27.480Z,3.90
2019-02-12T02:31:54.516Z,1.93
2019-02-12T02:34:21.576Z,10.00
2019-02-12T02:36:48.616Z,5.70
2019-02-12T02:39:15.626Z,3.33
2019-02-12T02:41:42.726Z,5.60
2019-02-12T02:44:09.775Z,8.30
2019-02-12T02:46:36.810Z,18.67
2019-02-12T02:49:03.958Z,8.00
2019-02-12T02:51:31.017Z,5.80
2019-02-12T02:53:58.054Z,4.47
2019-02-12T02:56:25.066Z,9.10
2019-02-12T02:58:52.120Z,12.50
2019-02-12T03:01:19.201Z,11.30
2019-02-12T03:03:46.250Z,8.13
2019-02-12T03:06:13.341Z,10.50
2019-02-12T03:08:40.458Z,6.73
2019-02-12T03:11:07.496Z,12.83
2019-02-12T03:13:34.545Z,5.37
2019-02-12T03:16:01.599Z,5.53
2019-02-12T03:18:28.642Z,7.37
2019-02-12T03:20:55.692Z,10.00
2019-02-12T03:23:22.704Z,7.97
2019-02-12T03:25:49.787Z,8.70
2019-02-12T03:28:16.835Z,13.40
2019-02-12T03:30:43.895Z,8.20
2019-02-12T03:33:10.934Z,6.83
2019-02-12T03:35:40.035Z,10.40
2019-02-12T03:38:07.397Z,12.13
2019-02-12T03:40:34.537Z,12.17
2019-02-12T03:43:01.586Z,8.57
2019-02-12T03:45:28.737Z,10.13
2019-02-12T03:47:55.790Z,13.07
2019-02-12T03:50:22.833Z,10.43
2019-02-12T03:52:50.096Z,10.83
2019-02-12T03:55:17.137Z,13.63
2019-02-12T03:57:44.157Z,11.17
2019-02-12T04:00:13.587Z,6.73
2019-02-12T04:02:55.485Z,7.13
2019-02-12T04:05:22.533Z,10.47
2019-02-12T04:07:49.548Z,11.63
2019-02-12T04:10:17.412Z,9.00
2019-02-12T04:12:44.502Z,13.70
2019-02-12T04:15:11.550Z,14.23
2019-02-12T04:17:39.618Z,9.07
2019-02-12T04:20:06.682Z,5.73
2019-02-12T04:22:33.720Z,10.37
2019-02-12T04:25:00.765Z,12.70
2019-02-12T04:27:27.831Z,11.60
2019-02-12T04:29:55.888Z,15.53
2019-02-12T04:32:22.896Z,23.87
2019-02-12T04:34:49.934Z,16.47
2019-02-12T04:37:16.999Z,6.57
2019-02-12T04:39:44.134Z,12.97
2019-02-12T04:42:11.243Z,5.70
2019-02-12T04:44:38.308Z,9.17
2019-02-12T04:47:05.374Z,6.90
2019-02-12T04:49:32.430Z,5.83
2019-02-12T04:52:00.984Z,9.60
2019-02-12T04:54:28.055Z,12.87
2019-02-12T04:56:55.108Z,3.60
2019-02-12T04:59:22.263Z,10.00
2019-02-12T05:01:49.303Z,11.30
2019-02-12T05:04:16.355Z,9.30
2019-02-12T05:06:43.503Z,5.33
2019-02-12T05:09:12.498Z,11.73
2019-02-12T05:11:39.496Z,4.20
2019-02-12T05:14:06.594Z,7.80
2019-02-12T05:16:33.641Z,8.57
2019-02-12T05:19:00.696Z,6.47
2019-02-12T05:21:27.741Z,3.30
2019-02-12T05:23:54.890Z,8.07
2019-02-12T05:26:22.041Z,2.90
2019-02-12T05:28:49.091Z,6.10
2019-02-12T05:31:16.144Z,4.97
2019-02-12T05:33:45.031Z,6.33
2019-02-12T05:36:12.093Z,14.57
2019-02-12T05:38:39.228Z,4.73
2019-02-12T05:41:06.282Z,6.40
2019-02-12T05:43:33.327Z,9.23
2019-02-12T05:46:02.434Z,7.80
2019-02-12T05:48:29.470Z,6.47
2019-02-12T05:50:56.622Z,5.87
2019-02-12T05:53:23.670Z,22.33
2019-02-12T05:55:50.930Z,4.20
2019-02-12T05:58:18.078Z,8.93
2019-02-12T06:00:45.137Z,17.40
2019-02-12T06:03:12.353Z,8.07
2019-02-12T06:05:39.425Z,11.27
2019-02-12T06:08:06.478Z,7.90
2019-02-12T06:10:33.522Z,10.07
2019-02-12T06:13:01.291Z,7.80
2019-02-12T06:15:28.353Z,7.13
2019-02-12T06:17:55.397Z,2.30
2019-02-12T06:20:22.431Z,11.97
2019-02-12T06:22:49.583Z,12.13
2019-02-12T06:25:16.652Z,13.93
2019-02-12T06:27:43.783Z,5.37
2019-02-12T06:30:10.934Z,5.43
2019-02-12T06:32:37.948Z,6.27
2019-02-12T06:35:05.644Z,15.57
2019-02-12T06:37:32.693Z,8.53
2019-02-12T06:39:59.747Z,1.77
2019-02-12T06:42:26.938Z,13.03
2019-02-12T06:44:53.947Z,8.97
2019-02-12T06:47:20.993Z,9.73
2019-02-12T06:49:48.042Z,2.63
2019-02-12T06:52:15.086Z,7.03
2019-02-12T06:54:43.774Z,13.90
2019-02-12T06:57:10.832Z,3.93
2019-02-12T06:59:37.835Z,8.27
2019-02-12T07:02:10.757Z,19.70
2019-02-12T07:04:37.767Z,3.40
2019-02-12T07:07:10.578Z,4.83
2019-02-12T07:09:39.695Z,0.47
2019-02-12T07:12:07.762Z,16.43
2019-02-12T07:14:37.443Z,14.90
2019-02-12T07:17:21.630Z,5.60
2019-02-12T07:20:06.807Z,5.17
2019-02-12T07:22:42.961Z,0.63
2019-02-12T07:25:20.014Z,9.33
2019-02-12T07:28:10.567Z,16.23
2019-02-12T07:31:00.114Z,10.70
2019-02-12T07:33:54.416Z,10.20
2019-02-12T07:36:47.378Z,7.07
2019-02-12T07:39:35.978Z,11.33
2019-02-12T07:42:08.870Z,0.93
2019-02-12T07:44:36.054Z,10.67
2019-02-12T07:47:13.570Z,14.00
2019-02-12T07:49:56.390Z,14.03
2019-02-12T07:52:25.627Z,15.63
2019-02-12T07:55:07.499Z,10.67
2019-02-12T07:57:51.461Z,4.37
2019-02-12T08:00:22.415Z,6.83
2019-02-12T08:03:09.300Z,9.47
2019-02-12T08:05:52.063Z,8.60
2019-02-12T08:08:22.122Z,9.03
2019-02-12T08:10:53.195Z,14.37
2019-02-12T08:13:37.242Z,9.33
2019-02-12T08:16:09.212Z,9.27
2019-02-12T08:18:39.495Z,5.27
2019-02-12T08:21:10.598Z,7.27
2019-02-12T08:23:54.628Z,3.27
2019-02-12T08:26:22.698Z,8.30
2019-02-12T08:29:05.530Z,10.50
2019-02-12T08:31:39.545Z,11.07
2019-02-12T08:34:10.392Z,9.07
2019-02-12T08:36:53.171Z,12.50
2019-02-12T08:39:21.243Z,2.57
2019-02-12T08:41:51.381Z,0.97
2019-02-12T08:44:28.368Z,8.10
2019-02-12T08:47:10.257Z,11.97
2019-02-12T08:49:40.268Z,8.43
2019-02-12T08:52:26.033Z,7.03
2019-02-12T08:54:58.131Z,3.57
2019-02-12T08:57:28.143Z,4.17
2019-02-12T08:59:55.297Z,3.10
2019-02-12T09:02:27.239Z,3.93
2019-02-12T09:04:56.313Z,2.00
2019-02-12T09:07:29.058Z,13.17
2019-02-12T09:10:02.635Z,7.00
2019-02-12T09:12:47.463Z,14.87
2019-02-12T09:15:17.732Z,12.40
2019-02-12T09:17:44.982Z,1.10
2019-02-12T09:20:12.968Z,17.00
2019-02-12T09:22:53.896Z,7.63
2019-02-12T09:25:27.116Z,14.37
2019-02-12T09:28:09.217Z,14.03
2019-02-12T09:30:37.702Z,12.83
2019-02-12T09:33:10.894Z,13.90
2019-02-12T09:35:54.744Z,17.90
2019-02-12T09:38:28.642Z,8.77
2019-02-12T09:40:56.718Z,13.70
2019-02-12T09:43:24.659Z,12.00
2019-02-12T09:45:55.900Z,11.23
2019-02-12T09:48:31.967Z,16.83
2019-02-12T09:51:01.379Z,12.43
2019-02-12T09:53:32.423Z,22.17
2019-02-12T09:56:01.754Z,16.27
2019-02-12T09:58:30.736Z,14.67
2019-02-12T10:01:01.854Z,18.13
2019-02-12T10:03:35.872Z,19.30
2019-02-12T10:06:21.554Z,13.23
2019-02-12T10:08:56.011Z,11.93
2019-02-12T10:11:23.251Z,21.80
2019-02-12T10:14:06.172Z,23.23
2019-02-12T10:16:36.089Z,28.20
2019-02-12T10:19:05.052Z,25.80
2019-02-12T10:21:37.329Z,26.40
2019-02-12T10:24:08.500Z,11.67
2019-02-12T10:26:37.595Z,29.87
2019-02-12T10:29:08.643Z,28.93
2019-02-12T10:31:42.045Z,32.43
2019-02-12T10:34:09.185Z,33.80
2019-02-12T10:36:36.233Z,30.33
2019-02-12T10:39:05.061Z,30.73
2019-02-12T10:41:33.307Z,37.40
2019-02-12T10:44:00.462Z,32.97
2019-02-12T10:46:27.818Z,13.20
2019-02-12T10:48:54.966Z,30.87
2019-02-12T10:51:21.981Z,36.40
2019-02-12T10:53:49.054Z,27.73
2019-02-12T10:56:33.518Z,27.70
2019-02-12T10:59:23.891Z,30.13
2019-02-12T11:02:14.829Z,38.60
2019-02-12T11:04:41.966Z,33.57
2019-02-12T11:07:09.055Z,34.03
2019-02-12T11:09:54.076Z,35.53
2019-02-12T11:12:22.124Z,33.77
2019-02-12T11:14:50.948Z,31.07
2019-02-12T11:17:21.023Z,24.13
2019-02-12T11:19:49.617Z,23.43
2019-02-12T11:22:20.910Z,28.20
2019-02-12T11:24:50.494Z,35.27
2019-02-12T11:27:19.146Z,28.77
2019-02-12T11:29:47.477Z,31.30
2019-02-12T11:32:15.874Z,22.50
2019-02-12T11:34:43.878Z,19.10
2019-02-12T11:37:13.058Z,27.40
2019-02-12T11:39:53.617Z,17.47
2019-02-12T11:42:21.565Z,26.10
2019-02-12T11:44:49.527Z,23.30
2019-02-12T11:47:16.652Z,28.70
2019-02-12T11:49:44.716Z,29.40
2019-02-12T11:52:13.298Z,35.03
2019-02-12T11:54:43.832Z,31.80
2019-02-12T11:57:08.461Z,29.90
2019-02-12T11:59:35.612Z,20.50
2019-02-12T12:02:26.451Z,28.97
2019-02-12T12:05:18.307Z,31.03
2019-02-12T12:08:07.009Z,29.20
2019-02-12T12:10:57.380Z,19.93
2019-02-12T12:13:24.650Z,30.30
2019-02-12T12:15:51.800Z,32.83
2019-02-12T12:18:19.060Z,27.80
2019-02-12T12:20:46.210Z,30.43
2019-02-12T12:23:37.186Z,29.17
2019-02-12T12:26:26.908Z,30.80
2019-02-12T12:29:17.798Z,32.50
2019-02-12T12:31:45.063Z,30.07
2019-02-12T12:34:12.316Z,31.30
2019-02-12T12:36:39.978Z,28.83
2019-02-12T12:39:07.234Z,33.77
2019-02-12T12:41:34.273Z,29.60
2019-02-12T12:44:01.519Z,28.60
2019-02-12T12:46:28.991Z,26.97
2019-02-12T12:48:56.043Z,23.90
2019-02-12T12:51:24.311Z,24.30
2019-02-12T12:53:52.395Z,21.93
2019-02-12T12:56:21.690Z,22.77
2019-02-12T12:58:48.803Z,20.20
2019-02-12T13:01:15.899Z,21.67
2019-02-12T13:03:43.129Z,22.57
2019-02-12T13:06:11.630Z,20.30
2019-02-12T13:08:39.143Z,23.23
2019-02-12T13:11:05.003Z,22.53
2019-02-12T13:13:32.049Z,23.33
2019-02-12T13:15:59.200Z,20.37
2019-02-12T13:18:26.351Z,25.83
2019-02-12T13:20:54.452Z,24.23
2019-02-12T13:23:20.522Z,23.90
2019-02-12T13:25:47.625Z,24.27
2019-02-12T13:28:14.753Z,25.17
2019-02-12T13:30:41.800Z,20.47
2019-02-12T13:33:08.953Z,20.97
2019-02-12T13:35:36.157Z,22.73
2019-02-12T13:38:03.427Z,22.00
2019-02-12T13:40:30.507Z,21.40
2019-02-12T13:42:58.934Z,20.10
2019-02-12T13:45:27.493Z,22.03
2019-02-12T13:47:55.951Z,20.90
2019-02-12T13:50:24.567Z,21.20
2019-02-12T13:52:52.939Z,23.43
2019-02-12T13:55:22.611Z,23.10
2019-02-12T13:57:49.816Z,23.43
2019-02-12T14:00:18.453Z,21.80
2019-02-12T14:02:47.180Z,24.67
2019-02-12T14:05:15.881Z,21.50
2019-02-12T14:07:44.430Z,21.07
2019-02-12T14:10:11.573Z,23.47
2019-02-12T14:12:38.632Z,17.63
2019-02-12T14:15:06.701Z,18.53
2019-02-12T14:17:35.695Z,17.27
2019-02-12T14:20:02.856Z,13.90
2019-02-12T14:22:32.554Z,18.23
2019-02-12T14:25:00.010Z,18.57
2019-02-12T14:27:27.161Z,14.77
2019-02-12T14:29:54.215Z,13.67
2019-02-12T14:32:21.281Z,14.03
2019-02-12T14:34:48.516Z,12.87
2019-02-12T14:37:15.560Z,16.27
2019-02-12T14:39:42.684Z,12.73
2019-02-12T14:42:09.767Z,13.43
2019-02-12T14:44:36.911Z,12.77
2019-02-12T14:47:04.060Z,13.33
2019-02-12T14:49:31.114Z,17.17
2019-02-12T14:51:58.361Z,14.80
2019-02-12T14:54:25.616Z,17.77
2019-02-12T14:56:52.630Z,19.10
2019-02-12T14:59:19.918Z,16.40
2019-02-12T15:01:46.936Z,12.27
2019-02-12T15:04:14.035Z,13.43
2019-02-12T15:06:44.350Z,11.80
2019-02-12T15:09:12.521Z,12.37
2019-02-12T15:11:40.402Z,13.10
2019-02-12T15:14:08.251Z,14.23
2019-02-12T15:16:35.401Z,14.90
2019-02-12T15:19:04.375Z,14.87
2019-02-12T15:21:31.651Z,16.47
2019-02-12T15:23:58.800Z,17.00
2019-02-12T15:26:25.848Z,15.07
2019-02-12T15:28:53.003Z,12.93
2019-02-12T15:31:20.021Z,14.83
2019-02-12T15:33:47.190Z,13.10
2019-02-12T15:36:14.249Z,17.03
2019-02-12T15:38:41.510Z,16.83
2019-02-12T15:41:08.549Z,17.00
2019-02-12T15:43:35.598Z,14.17
2019-02-12T15:46:02.660Z,14.23
2019-02-12T15:48:30.378Z,14.57
2019-02-12T15:50:57.779Z,15.27
2019-02-12T15:53:24.919Z,14.40
2019-02-12T15:55:51.945Z,12.33
2019-02-12T15:58:19.462Z,11.33
2019-02-12T16:00:46.678Z,10.57
2019-02-12T16:03:13.830Z,12.57
2019-02-12T16:05:41.289Z,10.33
2019-02-12T16:08:09.279Z,11.63
2019-02-12T16:10:35.589Z,13.77
2019-02-12T16:13:02.946Z,11.43
2019-02-12T16:15:30.000Z,13.60
2019-02-12T16:17:58.402Z,13.23
2019-02-12T16:20:24.502Z,14.67
2019-02-12T16:22:53.086Z,15.23
2019-02-12T16:25:25.451Z,13.30
2019-02-12T16:27:54.457Z,13.73
2019-02-12T16:30:21.628Z,14.07
2019-02-12T16:32:48.760Z,12.77
2019-02-12T16:35:17.671Z,12.87
2019-02-12T16:37:44.804Z,15.53
2019-02-12T16:40:14.825Z,19.90
2019-02-12T16:42:41.966Z,25.80
2019-02-12T16:45:09.023Z,25.97
2019-02-12T16:47:36.284Z,27.10
2019-02-12T16:50:03.425Z,17.73
2019-02-12T16:52:30.473Z,16.90
2019-02-12T16:54:57.730Z,15.43
2019-02-12T16:57:24.777Z,17.53
2019-02-12T16:59:51.835Z,20.20
2019-02-12T17:02:18.869Z,20.30
2019-02-12T17:04:45.921Z,17.10
2019-02-12T17:07:12.967Z,59.30
2019-02-12T17:09:40.012Z,18.30
2019-02-12T17:12:07.066Z,19.50
2019-02-12T17:14:34.111Z,24.33
2019-02-12T17:17:01.263Z,26.30
2019-02-12T17:19:28.519Z,21.47
2019-02-12T17:21:55.650Z,36.13
2019-02-12T17:24:22.713Z,51.60
2019-02-12T17:26:49.863Z,40.70
2019-02-12T17:29:16.914Z,28.33
2019-02-12T17:31:44.138Z,22.90
2019-02-12T17:34:17.592Z,26.27
2019-02-12T17:36:51.033Z,25.50
2019-02-12T17:39:24.864Z,24.83
2019-02-12T17:41:56.994Z,23.40
2019-02-12T17:44:28.554Z,26.90
2019-02-12T17:46:59.127Z,31.27
2019-02-12T17:49:28.983Z,32.57
2019-02-12T17:51:56.400Z,115.83
2019-02-12T17:54:23.431Z,44.77
2019-02-12T17:56:50.467Z,29.60
2019-02-12T17:59:17.555Z,29.83
2019-02-12T18:01:44.692Z,30.73
2019-02-12T18:04:11.858Z,31.77
2019-02-12T18:06:41.355Z,29.77
2019-02-12T18:09:08.590Z,54.27
2019-02-12T18:11:38.254Z,34.53
2019-02-12T18:14:05.348Z,34.93
2019-02-12T18:16:32.416Z,27.23
2019-02-12T18:18:59.564Z,28.87
2019-02-12T18:21:26.692Z,34.03
2019-02-12T18:23:53.862Z,27.43
2019-02-12T18:26:32.858Z,26.67
2019-02-12T18:28:52.850Z,31.00
2019-02-12T18:31:20.657Z,25.53
2019-02-12T18:33:47.689Z,23.00
2019-02-12T18:36:14.869Z,20.03
2019-02-12T18:38:41.993Z,22.00
2019-02-12T18:41:09.143Z,19.60
2019-02-12T18:43:36.293Z,20.97
2019-02-12T18:46:03.445Z,19.33
2019-02-12T18:48:30.498Z,22.40
2019-02-12T18:50:57.541Z,24.33
2019-02-12T18:53:24.595Z,18.10
2019-02-12T18:55:51.644Z,18.40
2019-02-12T18:58:18.995Z,19.10
2019-02-12T19:00:48.490Z,19.00
2019-02-12T19:03:15.560Z,19.37
2019-02-12T19:05:43.626Z,20.20
2019-02-12T19:08:10.670Z,19.30
2019-02-12T19:10:37.708Z,19.93
2019-02-12T19:13:04.877Z,18.00
2019-02-12T19:15:31.922Z,22.63
2019-02-12T19:17:59.970Z,23.90
2019-02-12T19:20:27.045Z,22.50
2019-02-12T19:22:54.171Z,30.47
2019-02-12T19:25:21.315Z,46.57
2019-02-12T19:27:48.496Z,30.90
2019-02-12T19:30:18.285Z,24.57
2019-02-12T19:32:45.327Z,27.30
2019-02-12T19:35:13.111Z,27.07
2019-02-12T19:37:45.122Z,26.07
2019-02-12T19:40:16.086Z,31.80
2019-02-12T19:42:45.459Z,29.27
2019-02-12T19:45:13.911Z,27.33
2019-02-12T19:47:46.171Z,24.63
2019-02-12T19:50:17.447Z,63.87
2019-02-12T19:52:46.862Z,51.43
2019-02-12T19:55:14.200Z,71.30
2019-02-12T19:57:41.751Z,22.60
2019-02-12T20:00:12.667Z,28.47
2019-02-12T20:02:39.851Z,20.87
2019-02-12T20:05:06.989Z,24.10
2019-02-12T20:07:35.983Z,21.50
2019-02-12T20:10:09.380Z,19.97
2019-02-12T20:12:36.841Z,19.97
2019-02-12T20:15:04.065Z,18.80
2019-02-12T20:17:31.114Z,20.03
2019-02-12T20:19:58.191Z,22.07
2019-02-12T20:22:25.748Z,21.90
2019-02-12T20:24:52.858Z,24.63
2019-02-12T20:27:19.949Z,22.53
2019-02-12T20:29:47.003Z,25.53
2019-02-12T20:32:14.153Z,22.03
2019-02-12T20:34:41.924Z,27.07
2019-02-12T20:37:09.377Z,21.67
2019-02-12T20:39:36.527Z,20.90
2019-02-12T20:42:03.649Z,25.67
2019-02-12T20:44:30.928Z,23.40
2019-02-12T20:46:58.062Z,27.93
2019-02-12T20:49:25.131Z,32.27
2019-02-12T20:54:33.957Z,31.57
2019-02-12T20:57:01.839Z,22.70
2019-02-12T20:59:29.002Z,22.03
2019-02-12T21:01:57.547Z,20.03
2019-02-12T21:04:24.838Z,40.00
2019-02-12T21:06:53.717Z,28.70
2019-02-12T21:09:20.772Z,26.77
2019-02-12T21:11:48.631Z,27.63
2019-02-12T21:14:15.800Z,24.60
2019-02-12T21:16:42.935Z,23.77
2019-02-12T21:19:10.116Z,23.03
2019-02-12T21:21:37.755Z,21.73
2019-02-12T21:24:10.166Z,32.23
2019-02-12T21:26:43.028Z,32.13
2019-02-12T21:29:12.159Z,24.40
2019-02-12T21:31:39.325Z,40.43
2019-02-12T21:34:08.336Z,43.90
2019-02-12T21:36:35.470Z,29.00
2019-02-12T21:39:04.272Z,32.27
2019-02-12T21:41:35.146Z,22.70
2019-02-12T21:44:03.113Z,24.43
2019-02-12T21:46:30.735Z,33.90
2019-02-12T21:48:59.471Z,25.13
2019-02-12T21:51:28.058Z,28.33
2019-02-12T21:53:55.623Z,53.00
2019-02-12T21:56:23.732Z,96.73
2019-02-12T21:58:50.928Z,37.67
2019-02-12T22:01:18.038Z,33.30
2019-02-12T22:03:45.088Z,36.33
2019-02-12T22:06:12.132Z,28.97
2019-02-12T22:08:39.185Z,35.03
2019-02-12T22:11:06.232Z,31.93
2019-02-12T22:13:33.482Z,23.33
2019-02-12T22:16:02.872Z,23.40
2019-02-12T22:18:30.451Z,21.53
2019-02-12T22:20:57.494Z,25.10
2019-02-12T22:23:24.543Z,17.90
2019-02-12T22:25:51.598Z,24.20
2019-02-12T22:28:18.639Z,23.40
2019-02-12T22:30:45.691Z,24.67
2019-02-12T22:33:12.741Z,26.47
2019-02-12T22:35:39.991Z,20.47
2019-02-12T22:38:07.044Z,25.27
2019-02-12T22:40:34.062Z,26.37
2019-02-12T22:43:02.534Z,24.87
2019-02-12T22:45:31.359Z,23.03
2019-02-12T22:47:58.377Z,28.67
2019-02-12T22:50:25.455Z,23.97
2019-02-12T22:52:53.639Z,25.47
2019-02-12T22:55:20.746Z,27.63
2019-02-12T22:57:49.570Z,24.60
2019-02-12T23:00:18.469Z,25.50
2019-02-12T23:02:47.154Z,28.13
2019-02-12T23:05:14.711Z,26.27
2019-02-12T23:07:41.862Z,30.80
2019-02-12T23:10:09.897Z,30.80
2019-02-12T23:12:36.988Z,33.27
2019-02-12T23:15:04.139Z,18.77
2019-02-12T23:17:31.184Z,29.90
2019-02-12T23:20:00.016Z,29.03
2019-02-12T23:22:27.128Z,26.50
2019-02-12T23:24:54.145Z,26.47
2019-02-12T23:27:21.834Z,25.60
2019-02-12T23:29:50.730Z,17.27
2019-02-12T23:32:17.774Z,23.17
2019-02-12T23:34:44.822Z,26.90
2019-02-12T23:37:11.877Z,23.00
2019-02-12T23:39:38.892Z,20.93
2019-02-12T23:42:06.378Z,22.17
2019-02-12T23:44:33.428Z,20.97
2019-02-12T23:47:00.442Z,20.20
2019-02-12T23:49:27.524Z,20.33
2019-02-12T23:51:54.571Z,16.13
2019-02-12T23:54:21.628Z,21.50
2019-02-12T23:56:48.693Z,22.93
2019-02-12T23:59:15.687Z,23.97
