createdAt,value
2018-01-16T00:00:25.048Z,87.10
2018-01-16T00:02:53.060Z,87.40
2018-01-16T00:05:21.051Z,87.20
2018-01-16T00:07:49.065Z,87.20
2018-01-16T00:10:17.059Z,86.60
2018-01-16T00:12:45.052Z,87.70
2018-01-16T00:15:13.051Z,87.30
2018-01-16T00:17:41.814Z,86.90
2018-01-16T00:20:09.801Z,87.00
2018-01-16T00:22:41.818Z,87.00
2018-01-16T00:25:10.591Z,86.60
2018-01-16T00:27:38.584Z,86.60
2018-01-16T00:30:06.635Z,86.60
2018-01-16T00:32:35.355Z,86.60
2018-01-16T00:35:03.349Z,86.60
2018-01-16T00:37:31.346Z,85.80
2018-01-16T00:40:00.096Z,86.30
2018-01-16T00:42:28.079Z,86.20
2018-01-16T00:44:56.087Z,85.40
2018-01-16T00:47:24.084Z,85.50
2018-01-16T00:49:52.848Z,85.00
2018-01-16T00:52:20.843Z,84.90
2018-01-16T00:54:48.840Z,85.40
2018-01-16T00:57:16.827Z,85.10
2018-01-16T00:59:44.831Z,84.80
2018-01-16T01:02:13.606Z,86.80
2018-01-16T01:04:41.587Z,86.80
2018-01-16T01:07:09.621Z,86.80
2018-01-16T01:09:38.130Z,86.80
2018-01-16T01:12:06.107Z,87.40
2018-01-16T01:14:34.114Z,86.80
2018-01-16T01:17:02.120Z,86.90
2018-01-16T01:19:30.104Z,86.70
2018-01-16T01:21:58.096Z,86.40
2018-01-16T01:24:26.860Z,85.40
2018-01-16T01:26:54.844Z,85.40
2018-01-16T01:29:22.835Z,85.30
2018-01-16T01:31:50.842Z,85.50
2018-01-16T01:34:19.596Z,85.20
2018-01-16T01:36:47.584Z,85.20
2018-01-16T01:39:15.579Z,85.30
2018-01-16T01:41:43.563Z,85.50
2018-01-16T01:44:11.568Z,85.50
2018-01-16T01:46:40.871Z,85.80
2018-01-16T01:49:12.419Z,85.80
2018-01-16T01:51:40.424Z,85.60
2018-01-16T01:54:10.858Z,85.20
2018-01-16T01:56:38.920Z,85.20
2018-01-16T01:59:06.953Z,85.10
2018-01-16T02:01:35.764Z,84.70
2018-01-16T02:04:03.799Z,84.60
2018-01-16T02:06:31.846Z,84.90
2018-01-16T02:09:00.755Z,84.00
2018-01-16T02:11:28.804Z,84.10
2018-01-16T02:13:57.624Z,84.50
2018-01-16T02:16:26.421Z,84.90
2018-01-16T02:18:55.232Z,84.80
2018-01-16T02:21:23.280Z,84.70
2018-01-16T02:23:51.332Z,84.60
2018-01-16T02:26:19.369Z,84.90
2018-01-16T02:28:48.168Z,84.80
2018-01-16T02:31:16.999Z,85.20
2018-01-16T02:33:45.037Z,85.20
2018-01-16T02:36:13.068Z,85.50
2018-01-16T02:38:41.113Z,85.60
2018-01-16T02:41:09.924Z,85.00
2018-01-16T02:43:38.741Z,85.80
2018-01-16T02:46:06.789Z,85.70
2018-01-16T02:48:34.817Z,86.50
2018-01-16T02:51:02.864Z,87.00
2018-01-16T02:53:31.676Z,88.20
2018-01-16T02:56:00.480Z,88.40
2018-01-16T02:58:29.287Z,88.60
2018-01-16T03:00:58.081Z,88.60
2018-01-16T03:03:26.892Z,89.00
2018-01-16T03:29:38.901Z,91.60
2018-01-16T03:32:06.904Z,92.10
2018-01-16T03:34:34.896Z,92.40
2018-01-16T03:37:02.895Z,92.50
2018-01-16T03:39:30.892Z,92.50
2018-01-16T03:41:59.639Z,92.50
2018-01-16T03:44:27.641Z,92.50
2018-01-16T03:46:55.640Z,92.60
2018-01-16T03:49:23.628Z,92.80
2018-01-16T03:51:51.619Z,93.00
2018-01-16T03:54:20.395Z,93.10
2018-01-16T03:56:48.381Z,93.00
2018-01-16T03:59:16.388Z,93.10
2018-01-16T04:01:45.155Z,93.10
2018-01-16T04:04:13.167Z,93.00
2018-01-16T04:06:41.149Z,93.20
2018-01-16T04:09:09.928Z,93.10
2018-01-16T04:11:37.919Z,93.10
2018-01-16T04:14:05.912Z,93.20
2018-01-16T04:16:34.688Z,93.40
2018-01-16T04:19:02.675Z,93.40
2018-01-16T04:21:32.188Z,93.40
2018-01-16T04:24:00.188Z,93.40
2018-01-16T04:26:28.169Z,93.30
2018-01-16T04:28:56.168Z,93.20
2018-01-16T04:31:24.936Z,93.30
2018-01-16T04:33:52.928Z,93.20
2018-01-16T04:36:20.927Z,93.30
2018-01-16T04:38:49.697Z,93.50
2018-01-16T04:41:17.690Z,93.40
2018-01-16T04:43:45.685Z,93.40
2018-01-16T04:46:13.688Z,93.30
2018-01-16T04:48:42.449Z,93.30
2018-01-16T04:51:10.447Z,93.20
2018-01-16T04:53:38.464Z,93.40
2018-01-16T04:56:07.252Z,93.30
2018-01-16T04:58:36.016Z,93.30
2018-01-16T05:01:04.024Z,93.30
2018-01-16T05:03:32.815Z,93.30
2018-01-16T05:06:00.785Z,93.20
2018-01-16T05:08:28.812Z,93.30
2018-01-16T05:10:56.804Z,93.30
2018-01-16T05:13:24.808Z,93.30
2018-01-16T05:15:52.812Z,93.10
2018-01-16T05:18:20.800Z,93.10
2018-01-16T05:20:48.826Z,93.50
2018-01-16T05:23:16.819Z,93.50
2018-01-16T05:25:44.799Z,93.40
2018-01-16T05:28:12.808Z,93.40
2018-01-16T05:30:40.811Z,93.10
2018-01-16T05:33:08.796Z,93.20
2018-01-16T05:35:36.800Z,92.70
2018-01-16T05:38:05.568Z,93.10
2018-01-16T05:40:33.560Z,93.10
2018-01-16T05:43:01.556Z,93.10
2018-01-16T05:45:29.557Z,93.10
2018-01-16T05:47:58.316Z,93.50
2018-01-16T05:50:26.320Z,93.50
2018-01-16T05:52:54.316Z,93.60
2018-01-16T05:55:23.076Z,93.60
2018-01-16T05:57:51.080Z,93.60
2018-01-16T06:00:19.107Z,93.80
2018-01-16T06:02:47.836Z,93.80
2018-01-16T06:05:15.836Z,93.80
2018-01-16T06:07:43.847Z,94.00
2018-01-16T06:10:12.610Z,94.30
2018-01-16T06:12:40.616Z,94.30
2018-01-16T06:15:08.616Z,94.60
2018-01-16T06:17:37.673Z,94.50
2018-01-16T06:20:05.674Z,94.50
2018-01-16T06:22:33.660Z,94.60
2018-01-16T06:25:01.652Z,94.20
2018-01-16T06:27:29.668Z,94.20
2018-01-16T06:29:57.672Z,94.40
2018-01-16T06:32:25.656Z,94.10
2018-01-16T06:34:53.663Z,93.90
2018-01-16T06:37:21.664Z,94.00
2018-01-16T06:39:49.649Z,93.90
2018-01-16T06:42:17.652Z,93.80
2018-01-16T06:44:46.426Z,92.80
2018-01-16T06:47:14.443Z,92.80
2018-01-16T06:49:42.448Z,93.00
2018-01-16T06:52:10.457Z,93.10
2018-01-16T06:54:38.438Z,92.90
2018-01-16T06:57:06.439Z,93.20
2018-01-16T06:59:34.432Z,93.10
2018-01-16T07:02:03.188Z,93.30
2018-01-16T07:04:31.201Z,93.30
2018-01-16T07:06:59.194Z,93.10
2018-01-16T07:09:27.175Z,93.20
2018-01-16T07:11:55.188Z,93.30
2018-01-16T07:14:23.193Z,93.10
2018-01-16T07:16:51.194Z,93.20
2018-01-16T07:19:20.004Z,92.90
2018-01-16T07:21:48.008Z,92.90
2018-01-16T07:24:16.004Z,92.90
2018-01-16T07:26:44.792Z,92.50
2018-01-16T07:29:12.788Z,92.40
2018-01-16T07:31:41.547Z,92.90
2018-01-16T07:34:10.312Z,92.80
2018-01-16T07:36:38.308Z,92.40
2018-01-16T07:39:06.331Z,92.80
2018-01-16T07:41:34.323Z,92.90
2018-01-16T07:44:02.325Z,92.80
2018-01-16T07:46:31.076Z,92.90
2018-01-16T07:48:59.072Z,92.80
2018-01-16T07:51:27.078Z,92.90
2018-01-16T07:53:55.863Z,93.20
2018-01-16T07:56:23.844Z,93.20
2018-01-16T07:58:51.845Z,92.90
2018-01-16T08:01:20.592Z,93.20
2018-01-16T08:03:48.598Z,93.20
2018-01-16T08:06:16.596Z,93.00
2018-01-16T08:08:44.604Z,92.80
2018-01-16T08:11:12.611Z,92.80
2018-01-16T08:13:40.603Z,92.70
2018-01-16T08:16:08.596Z,92.10
2018-01-16T08:18:36.595Z,92.10
2018-01-16T08:21:04.600Z,92.40
2018-01-16T08:23:33.347Z,92.00
2018-01-16T08:26:01.348Z,91.90
2018-01-16T08:28:29.366Z,92.20
2018-01-16T08:30:57.344Z,92.70
2018-01-16T08:33:25.344Z,92.70
2018-01-16T08:35:54.101Z,92.70
2018-01-16T08:38:22.088Z,92.70
2018-01-16T08:40:50.097Z,92.70
2018-01-16T08:43:18.100Z,92.70
2018-01-16T08:45:46.855Z,93.00
2018-01-16T08:48:14.856Z,92.70
2018-01-16T08:50:42.865Z,92.70
2018-01-16T08:53:11.616Z,92.00
2018-01-16T08:55:39.636Z,92.00
2018-01-16T08:58:09.307Z,92.20
2018-01-16T09:00:37.287Z,92.10
2018-01-16T09:03:05.295Z,91.80
2018-01-16T09:05:33.302Z,91.80
2018-01-16T09:08:02.067Z,91.70
2018-01-16T09:10:30.057Z,91.60
2018-01-16T09:12:58.049Z,91.40
2018-01-16T09:15:26.077Z,91.40
2018-01-16T09:17:54.039Z,91.20
2018-01-16T09:20:22.816Z,90.60
2018-01-16T09:22:50.800Z,90.60
2018-01-16T09:25:18.795Z,91.60
2018-01-16T09:27:47.564Z,90.80
2018-01-16T09:30:15.553Z,90.80
2018-01-16T09:32:43.543Z,91.30
2018-01-16T09:35:11.556Z,90.80
2018-01-16T09:37:40.304Z,90.00
2018-01-16T09:40:08.312Z,90.00
2018-01-16T09:42:36.312Z,90.50
2018-01-16T09:45:05.147Z,89.80
2018-01-16T09:47:33.896Z,89.50
2018-01-16T09:50:01.916Z,89.50
2018-01-16T09:52:29.891Z,88.60
2018-01-16T09:54:57.896Z,86.40
2018-01-16T09:57:25.892Z,87.30
2018-01-16T09:59:53.884Z,85.70
2018-01-16T10:02:21.916Z,84.40
2018-01-16T10:04:49.897Z,84.70
2018-01-16T10:07:18.657Z,81.80
2018-01-16T10:09:46.652Z,81.70
2018-01-16T10:12:14.679Z,82.20
2018-01-16T10:14:43.437Z,81.70
2018-01-16T10:17:11.436Z,81.60
2018-01-16T10:19:39.438Z,80.10
2018-01-16T10:22:08.197Z,79.40
2018-01-16T10:24:36.191Z,79.40
2018-01-16T10:27:04.204Z,80.10
2018-01-16T10:29:32.228Z,78.40
2018-01-16T10:32:00.228Z,76.90
2018-01-16T10:34:28.224Z,78.10
2018-01-16T10:36:56.213Z,80.10
2018-01-16T10:39:24.216Z,81.10
2018-01-16T10:41:52.991Z,82.30
2018-01-16T10:44:20.971Z,82.30
2018-01-16T10:46:48.980Z,80.90
2018-01-16T10:49:17.759Z,80.10
2018-01-16T10:51:45.740Z,80.00
2018-01-16T10:54:13.754Z,80.00
2018-01-16T10:56:42.530Z,84.20
2018-01-16T10:59:10.519Z,84.20
2018-01-16T11:01:38.868Z,86.00
2018-01-16T11:04:06.856Z,87.30
2018-01-16T11:06:34.836Z,88.50
2018-01-16T11:09:02.842Z,86.90
2018-01-16T11:11:31.591Z,84.20
2018-01-16T11:13:59.568Z,85.00
2018-01-16T11:16:27.576Z,86.00
2018-01-16T11:18:55.583Z,85.70
2018-01-16T11:21:23.564Z,86.30
2018-01-16T11:23:51.564Z,85.70
2018-01-16T11:26:20.337Z,86.70
2018-01-16T11:28:48.333Z,85.90
2018-01-16T11:31:16.340Z,82.60
2018-01-16T11:33:45.113Z,80.30
2018-01-16T11:36:13.102Z,80.20
2018-01-16T11:38:41.104Z,79.40
2018-01-16T11:41:09.876Z,78.40
2018-01-16T11:43:37.864Z,78.20
2018-01-16T11:46:05.888Z,78.60
2018-01-16T11:48:33.885Z,78.60
2018-01-16T11:51:01.882Z,78.00
2018-01-16T11:53:29.884Z,79.40
2018-01-16T11:55:57.871Z,77.90
2018-01-16T11:58:25.859Z,78.70
2018-01-16T12:00:53.857Z,79.70
2018-01-16T12:03:22.634Z,80.00
2018-01-16T12:05:50.622Z,80.00
2018-01-16T12:08:18.627Z,79.90
2018-01-16T12:10:47.396Z,83.00
2018-01-16T12:13:15.398Z,82.80
2018-01-16T12:15:43.405Z,87.30
2018-01-16T12:18:12.250Z,86.30
2018-01-16T12:20:40.244Z,86.20
2018-01-16T12:23:08.237Z,89.50
2018-01-16T12:25:36.236Z,90.20
2018-01-16T12:28:04.996Z,91.40
2018-01-16T12:30:32.995Z,91.90
2018-01-16T12:33:00.984Z,92.50
2018-01-16T12:35:28.980Z,92.90
2018-01-16T12:37:56.967Z,93.30
2018-01-16T12:40:25.736Z,94.30
2018-01-16T12:42:53.711Z,94.30
2018-01-16T12:45:21.724Z,94.40
2018-01-16T12:47:49.719Z,94.60
2018-01-16T12:50:19.485Z,94.60
2018-01-16T12:52:47.480Z,94.60
2018-01-16T12:55:15.492Z,94.40
2018-01-16T12:57:43.481Z,94.10
2018-01-16T13:00:11.499Z,94.00
2018-01-16T13:02:39.504Z,93.20
2018-01-16T13:05:07.489Z,93.20
2018-01-16T13:07:35.492Z,93.40
2018-01-16T13:10:03.493Z,92.40
2018-01-16T13:12:31.492Z,92.60
2018-01-16T13:15:00.248Z,92.80
2018-01-16T13:17:28.256Z,92.70
2018-01-16T13:19:56.239Z,91.80
2018-01-16T13:22:24.243Z,90.20
2018-01-16T13:24:53.088Z,89.40
2018-01-16T13:27:21.093Z,89.40
2018-01-16T13:29:49.128Z,90.00
2018-01-16T13:32:17.132Z,88.20
2018-01-16T13:34:45.222Z,87.00
2018-01-16T13:37:13.293Z,87.10
2018-01-16T13:39:41.259Z,85.40
2018-01-16T13:42:09.248Z,85.30
2018-01-16T13:44:37.252Z,81.00
2018-01-16T13:47:05.259Z,82.80
2018-01-16T13:49:33.248Z,79.70
2018-01-16T13:52:01.253Z,78.70
2018-01-16T13:54:30.021Z,74.00
2018-01-16T13:56:58.004Z,74.00
2018-01-16T13:59:26.012Z,74.70
2018-01-16T14:01:54.113Z,70.00
2018-01-16T14:04:22.105Z,70.40
2018-01-16T14:06:50.104Z,69.00
2018-01-16T14:09:18.107Z,68.20
2018-01-16T14:11:46.096Z,67.90
2018-01-16T14:14:14.108Z,68.90
2018-01-16T14:16:42.896Z,67.80
2018-01-16T14:19:10.888Z,68.50
2018-01-16T14:21:39.658Z,69.10
2018-01-16T14:24:07.660Z,69.10
2018-01-16T14:26:35.644Z,67.50
2018-01-16T14:29:05.173Z,69.10
2018-01-16T14:31:33.168Z,69.10
2018-01-16T14:34:01.965Z,67.10
2018-01-16T14:36:29.938Z,67.10
2018-01-16T14:38:57.932Z,67.50
2018-01-16T14:41:26.684Z,67.70
2018-01-16T14:43:54.689Z,67.70
2018-01-16T14:46:22.691Z,69.10
2018-01-16T14:48:51.439Z,69.00
2018-01-16T14:51:19.449Z,69.00
2018-01-16T14:53:47.452Z,66.80
2018-01-16T14:56:15.443Z,67.40
2018-01-16T14:58:44.216Z,66.50
2018-01-16T15:01:12.220Z,66.50
2018-01-16T15:03:40.212Z,65.50
2018-01-16T15:06:08.976Z,65.60
2018-01-16T15:08:37.026Z,65.50
2018-01-16T15:11:04.956Z,64.60
2018-01-16T15:13:34.459Z,64.90
2018-01-16T15:16:02.464Z,64.80
2018-01-16T15:18:31.216Z,64.30
2018-01-16T15:20:59.219Z,63.70
2018-01-16T15:23:27.215Z,63.90
2018-01-16T15:25:55.207Z,64.80
2018-01-16T15:28:23.208Z,64.80
2018-01-16T15:30:51.980Z,64.90
2018-01-16T15:33:19.968Z,64.90
2018-01-16T15:35:47.959Z,65.20
2018-01-16T15:38:15.976Z,65.30
2018-01-16T15:40:43.971Z,65.50
2018-01-16T15:43:11.967Z,64.90
2018-01-16T15:45:39.968Z,64.60
2018-01-16T15:48:07.957Z,64.00
2018-01-16T15:50:35.952Z,64.40
2018-01-16T15:53:03.948Z,64.00
2018-01-16T15:55:32.696Z,64.00
2018-01-16T15:58:00.980Z,63.90
2018-01-16T16:00:28.983Z,64.60
2018-01-16T16:02:56.975Z,64.50
2018-01-16T16:05:24.976Z,65.10
2018-01-16T16:07:53.752Z,65.30
2018-01-16T16:10:21.740Z,65.20
2018-01-16T16:12:49.744Z,65.50
2018-01-16T16:15:18.512Z,66.40
2018-01-16T16:17:46.504Z,66.30
2018-01-16T16:20:14.519Z,67.50
2018-01-16T16:22:43.305Z,68.20
2018-01-16T16:25:11.296Z,68.20
2018-01-16T16:27:40.084Z,68.90
2018-01-16T16:30:08.102Z,68.90
2018-01-16T16:32:36.108Z,69.00
2018-01-16T16:35:04.100Z,69.00
2018-01-16T16:37:32.868Z,69.20
2018-01-16T16:40:00.860Z,69.10
2018-01-16T16:42:28.860Z,69.20
2018-01-16T16:44:56.868Z,69.20
2018-01-16T16:47:24.854Z,69.20
2018-01-16T16:49:52.857Z,69.30
2018-01-16T16:52:21.624Z,70.00
2018-01-16T16:54:49.616Z,69.80
2018-01-16T16:57:17.628Z,70.60
2018-01-16T16:59:45.637Z,70.40
2018-01-16T17:02:13.638Z,69.30
2018-01-16T17:04:41.640Z,69.30
2018-01-16T17:07:09.640Z,69.30
2018-01-16T17:09:37.627Z,69.40
2018-01-16T17:12:05.628Z,69.80
2018-01-16T17:14:34.397Z,70.80
2018-01-16T17:17:02.389Z,70.80
2018-01-16T17:19:30.396Z,71.70
2018-01-16T17:21:59.164Z,71.90
2018-01-16T17:24:27.151Z,71.90
2018-01-16T17:26:55.164Z,71.70
2018-01-16T17:29:23.919Z,73.10
2018-01-16T17:31:51.909Z,73.00
2018-01-16T17:34:19.908Z,72.80
2018-01-16T17:36:47.932Z,73.40
2018-01-16T17:39:16.413Z,72.00
2018-01-16T17:41:44.580Z,72.40
2018-01-16T17:44:13.365Z,71.20
2018-01-16T17:46:41.352Z,71.20
2018-01-16T17:49:09.362Z,72.70
2018-01-16T17:51:38.422Z,70.20
2018-01-16T17:54:06.420Z,70.10
2018-01-16T17:56:34.416Z,69.80
2018-01-16T17:59:03.792Z,69.30
2018-01-16T18:01:33.901Z,68.90
2018-01-16T18:04:01.896Z,68.10
2018-01-16T18:06:29.879Z,67.70
2018-01-16T18:08:57.988Z,68.90
2018-01-16T18:11:25.978Z,67.50
2018-01-16T18:13:53.965Z,66.30
2018-01-16T18:16:21.969Z,66.00
2018-01-16T18:18:50.765Z,65.90
2018-01-16T18:21:19.535Z,65.80
2018-01-16T18:23:47.532Z,65.70
2018-01-16T18:26:15.586Z,65.70
2018-01-16T18:28:43.659Z,65.20
2018-01-16T18:31:12.401Z,65.40
2018-01-16T18:33:40.404Z,65.30
2018-01-16T18:36:09.160Z,66.00
2018-01-16T18:38:37.164Z,65.90
2018-01-16T18:41:06.004Z,65.60
2018-01-16T18:43:33.991Z,66.30
2018-01-16T18:46:02.805Z,66.20
2018-01-16T18:48:30.801Z,65.40
2018-01-16T18:50:58.803Z,65.40
2018-01-16T18:53:26.816Z,65.80
2018-01-16T18:55:55.582Z,65.90
2018-01-16T18:58:23.641Z,65.80
2018-01-16T19:00:51.641Z,65.90
2018-01-16T19:03:19.640Z,65.90
2018-01-16T19:05:47.635Z,65.60
2018-01-16T19:08:15.679Z,65.70
2018-01-16T19:10:43.687Z,65.60
2018-01-16T19:13:11.689Z,64.90
2018-01-16T19:15:39.977Z,64.60
2018-01-16T19:18:08.111Z,65.10
2018-01-16T19:20:36.105Z,64.40
2018-01-16T19:23:04.099Z,64.50
2018-01-16T19:25:32.104Z,64.70
2018-01-16T19:28:00.096Z,64.30
2018-01-16T19:30:28.867Z,64.50
2018-01-16T19:32:56.872Z,64.50
2018-01-16T19:35:24.860Z,64.10
2018-01-16T19:37:52.876Z,63.80
2018-01-16T19:40:20.879Z,64.10
2018-01-16T19:42:48.956Z,64.00
2018-01-16T19:45:16.952Z,63.90
2018-01-16T19:47:44.976Z,63.40
2018-01-16T19:50:12.976Z,63.40
2018-01-16T19:52:41.773Z,63.40
2018-01-16T19:55:10.649Z,63.20
2018-01-16T19:57:38.633Z,63.00
2018-01-16T20:00:06.655Z,63.50
2018-01-16T20:02:34.673Z,64.00
2018-01-16T20:05:02.704Z,63.00
2018-01-16T20:07:31.472Z,63.10
2018-01-16T20:09:59.479Z,63.00
2018-01-16T20:12:27.468Z,62.70
2018-01-16T20:14:56.236Z,62.10
2018-01-16T20:17:24.228Z,62.00
2018-01-16T20:19:52.218Z,62.50
2018-01-16T20:22:20.233Z,62.30
2018-01-16T20:24:48.220Z,62.10
2018-01-16T20:27:16.209Z,62.10
2018-01-16T20:29:44.236Z,62.00
2018-01-16T20:32:12.276Z,62.20
2018-01-16T20:34:40.294Z,62.40
2018-01-16T20:37:08.280Z,62.60
2018-01-16T20:39:36.295Z,62.90
2018-01-16T20:42:05.059Z,62.00
2018-01-16T20:44:33.064Z,62.00
2018-01-16T20:47:01.136Z,63.10
2018-01-16T20:49:29.925Z,63.10
2018-01-16T20:51:57.953Z,62.90
2018-01-16T20:54:26.728Z,63.40
2018-01-16T20:56:54.721Z,63.20
2018-01-16T20:59:22.730Z,63.90
2018-01-16T21:01:50.728Z,63.80
2018-01-16T21:04:18.729Z,64.00
2018-01-16T21:06:46.736Z,64.00
2018-01-16T21:09:14.763Z,64.20
2018-01-16T21:11:42.763Z,64.00
2018-01-16T21:14:10.795Z,64.30
2018-01-16T21:16:38.787Z,64.20
2018-01-16T21:19:07.546Z,64.50
2018-01-16T21:21:35.556Z,64.50
2018-01-16T21:24:03.564Z,64.60
2018-01-16T21:26:32.335Z,63.90
2018-01-16T21:29:00.328Z,63.80
2018-01-16T21:31:28.336Z,64.00
2018-01-16T21:33:56.332Z,65.00
2018-01-16T21:36:24.336Z,64.00
2018-01-16T21:38:52.340Z,64.10
2018-01-16T21:41:20.328Z,63.80
2018-01-16T21:43:49.167Z,64.20
2018-01-16T21:46:17.233Z,64.20
2018-01-16T21:48:46.019Z,64.30
2018-01-16T21:51:14.020Z,64.20
2018-01-16T21:53:42.836Z,64.60
2018-01-16T21:56:10.821Z,64.50
2018-01-16T21:58:38.815Z,64.90
2018-01-16T22:01:06.828Z,65.10
2018-01-16T22:03:35.779Z,65.20
2018-01-16T22:06:03.764Z,65.10
2018-01-16T22:08:32.528Z,65.90
2018-01-16T22:11:00.513Z,65.90
2018-01-16T22:13:28.536Z,65.90
2018-01-16T22:15:57.305Z,66.50
2018-01-16T22:18:25.301Z,66.50
2018-01-16T22:20:54.063Z,68.40
2018-01-16T22:23:22.404Z,67.60
2018-01-16T22:25:51.148Z,68.10
2018-01-16T22:28:19.156Z,67.70
2018-01-16T22:30:47.167Z,67.20
2018-01-16T22:33:15.946Z,67.90
2018-01-16T22:35:43.949Z,67.70
2018-01-16T22:38:12.723Z,67.80
2018-01-16T22:40:40.708Z,67.70
2018-01-16T22:43:09.496Z,67.80
2018-01-16T22:45:37.510Z,67.60
2018-01-16T22:48:06.277Z,67.20
2018-01-16T22:50:34.276Z,67.10
2018-01-16T22:53:02.280Z,66.30
2018-01-16T22:55:31.034Z,66.50
2018-01-16T22:57:59.058Z,66.50
2018-01-16T23:00:27.058Z,66.60
2018-01-16T23:02:55.800Z,66.80
2018-01-16T23:05:23.811Z,66.60
2018-01-16T23:07:51.815Z,67.50
2018-01-16T23:10:20.568Z,66.90
2018-01-16T23:12:48.571Z,66.80
2018-01-16T23:15:16.572Z,67.00
2018-01-16T23:17:45.327Z,67.00
2018-01-16T23:20:13.339Z,67.00
2018-01-16T23:22:41.344Z,67.40
2018-01-16T23:25:10.095Z,66.80
2018-01-16T23:27:38.100Z,66.80
2018-01-16T23:30:06.104Z,67.40
2018-01-16T23:32:34.857Z,67.40
2018-01-16T23:35:02.872Z,67.30
2018-01-16T23:37:30.875Z,66.90
2018-01-16T23:39:59.636Z,67.30
2018-01-16T23:42:27.648Z,67.30
2018-01-16T23:44:55.647Z,67.30
2018-01-16T23:47:24.408Z,67.30
2018-01-16T23:49:52.418Z,67.30
2018-01-16T23:52:20.436Z,67.30
2018-01-16T23:54:48.451Z,68.20
2018-01-16T23:57:16.469Z,68.20
2018-01-16T23:59:45.236Z,69.40
