createdAt,value
2019-05-18T00:01:40.778Z,5.70
2019-05-18T00:04:11.196Z,6.27
2019-05-18T00:06:41.511Z,6.87
2019-05-18T00:09:12.123Z,6.07
2019-05-18T00:11:47.949Z,5.50
2019-05-18T00:14:17.786Z,6.37
2019-05-18T00:16:47.406Z,5.83
2019-05-18T00:19:20.750Z,6.10
2019-05-18T00:21:52.125Z,6.50
2019-05-18T00:24:24.111Z,5.87
2019-05-18T00:26:57.557Z,6.20
2019-05-18T00:29:44.863Z,6.33
2019-05-18T00:32:30.227Z,6.30
2019-05-18T00:35:10.773Z,6.60
2019-05-18T00:37:40.797Z,6.80
2019-05-18T00:40:14.773Z,7.93
2019-05-18T00:42:45.472Z,7.10
2019-05-18T00:45:15.763Z,11.27
2019-05-18T00:47:46.432Z,13.07
2019-05-18T00:50:17.176Z,12.93
2019-05-18T00:52:48.715Z,11.70
2019-05-18T00:55:19.458Z,10.60
2019-05-18T00:57:52.151Z,9.93
2019-05-18T01:00:30.536Z,9.67
2019-05-18T01:03:03.009Z,8.50
2019-05-18T01:05:44.398Z,8.10
2019-05-18T01:08:20.879Z,8.40
2019-05-18T01:10:53.411Z,8.80
2019-05-18T01:13:46.290Z,8.67
2019-05-18T01:23:45.742Z,9.00
2019-05-18T02:02:50.137Z,8.90
2019-05-18T02:05:19.145Z,8.67
2019-05-18T02:07:48.098Z,8.43
2019-05-18T02:10:17.248Z,8.80
2019-05-18T02:12:46.386Z,8.33
2019-05-18T02:15:15.778Z,9.27
2019-05-18T02:17:44.677Z,8.60
2019-05-18T02:20:14.151Z,8.80
2019-05-18T02:22:43.160Z,8.13
2019-05-18T02:25:12.781Z,8.93
2019-05-18T02:27:41.694Z,9.00
2019-05-18T02:30:11.350Z,8.77
2019-05-18T02:32:40.158Z,10.23
2019-05-18T02:35:09.649Z,8.50
2019-05-18T02:37:38.553Z,9.37
2019-05-18T02:40:08.029Z,8.67
2019-05-18T02:42:36.930Z,10.50
2019-05-18T02:45:06.439Z,10.90
2019-05-18T02:47:35.277Z,9.60
2019-05-18T02:50:04.815Z,9.50
2019-05-18T02:52:33.710Z,10.00
2019-05-18T02:55:02.600Z,9.10
2019-05-18T02:57:31.530Z,9.73
2019-05-18T03:00:00.333Z,11.80
2019-05-18T03:02:29.358Z,10.33
2019-05-18T03:04:58.408Z,11.10
2019-05-18T03:07:27.525Z,12.53
2019-05-18T03:09:56.505Z,12.27
2019-05-18T03:12:25.495Z,10.77
2019-05-18T03:14:54.424Z,12.00
2019-05-18T03:17:24.314Z,12.10
2019-05-18T03:19:53.251Z,10.63
2019-05-18T03:22:22.265Z,11.53
2019-05-18T03:24:51.163Z,11.60
2019-05-18T03:27:20.088Z,14.60
2019-05-18T03:29:48.923Z,14.00
2019-05-18T03:32:17.795Z,14.20
2019-05-18T03:34:46.718Z,12.93
2019-05-18T03:37:15.913Z,13.30
2019-05-18T03:39:44.792Z,12.90
2019-05-18T03:42:13.674Z,13.43
2019-05-18T03:44:42.737Z,13.80
2019-05-18T03:47:11.730Z,13.50
2019-05-18T03:49:40.549Z,13.17
2019-05-18T03:52:09.547Z,13.13
2019-05-18T03:54:38.497Z,13.27
2019-05-18T03:57:07.437Z,15.70
2019-05-18T03:59:36.401Z,15.37
2019-05-18T04:02:05.651Z,15.10
2019-05-18T04:04:34.589Z,15.10
2019-05-18T04:07:03.407Z,15.80
2019-05-18T04:09:32.405Z,16.00
2019-05-18T04:12:01.674Z,14.07
2019-05-18T04:14:30.605Z,13.90
2019-05-18T04:16:59.576Z,15.90
2019-05-18T04:19:44.814Z,14.77
2019-05-18T04:21:59.122Z,16.13
2019-05-18T04:24:27.961Z,15.03
2019-05-18T04:26:56.789Z,16.13
2019-05-18T04:29:25.769Z,15.83
2019-05-18T04:31:54.738Z,15.13
2019-05-18T04:34:23.629Z,14.53
2019-05-18T04:36:52.561Z,14.97
2019-05-18T04:39:21.475Z,15.10
2019-05-18T04:41:50.290Z,15.63
2019-05-18T04:44:19.170Z,12.97
2019-05-18T04:46:48.085Z,14.30
2019-05-18T04:49:17.048Z,12.67
2019-05-18T04:51:46.030Z,12.10
2019-05-18T04:54:14.929Z,11.57
2019-05-18T04:56:43.905Z,11.63
2019-05-18T04:59:12.923Z,11.43
2019-05-18T05:01:41.914Z,12.77
2019-05-18T05:04:10.974Z,14.93
2019-05-18T05:06:39.774Z,13.60
2019-05-18T05:09:09.264Z,14.60
2019-05-18T05:11:38.069Z,14.30
2019-05-18T05:14:07.123Z,15.30
2019-05-18T05:16:36.350Z,12.47
2019-05-18T05:19:08.542Z,13.67
2019-05-18T05:21:36.120Z,13.73
2019-05-18T05:24:05.142Z,12.17
2019-05-18T05:26:34.149Z,11.63
2019-05-18T05:29:03.292Z,11.93
2019-05-18T05:31:32.241Z,13.60
2019-05-18T05:34:01.267Z,13.00
2019-05-18T05:36:30.168Z,14.00
2019-05-18T05:38:59.182Z,13.23
2019-05-18T05:41:28.156Z,14.10
2019-05-18T05:43:57.072Z,13.80
2019-05-18T05:46:25.971Z,14.30
2019-05-18T05:48:54.869Z,13.13
2019-05-18T05:51:23.758Z,12.53
2019-05-18T05:53:52.752Z,12.20
2019-05-18T05:56:21.633Z,12.97
2019-05-18T05:58:50.440Z,14.90
2019-05-18T06:01:19.446Z,13.40
2019-05-18T06:03:48.416Z,14.90
2019-05-18T06:06:17.361Z,14.23
2019-05-18T06:08:46.365Z,14.63
2019-05-18T06:11:15.271Z,13.30
2019-05-18T06:13:44.345Z,14.80
2019-05-18T06:16:13.286Z,14.10
2019-05-18T06:18:42.066Z,15.20
2019-05-18T06:21:11.217Z,13.87
2019-05-18T06:23:40.200Z,10.37
2019-05-18T06:26:09.102Z,10.50
2019-05-18T06:28:37.884Z,10.23
2019-05-18T06:31:06.837Z,11.20
2019-05-18T06:33:35.639Z,10.33
2019-05-18T06:36:04.622Z,10.00
2019-05-18T06:38:33.460Z,10.93
2019-05-18T06:41:02.382Z,10.73
2019-05-18T06:43:31.312Z,10.23
2019-05-18T06:46:00.117Z,9.60
2019-05-18T06:48:29.457Z,11.07
2019-05-18T06:51:06.913Z,9.70
2019-05-18T06:53:29.028Z,10.03
2019-05-18T06:55:58.408Z,8.97
2019-05-18T06:58:28.000Z,9.53
2019-05-18T07:00:57.066Z,8.20
2019-05-18T07:03:26.065Z,9.10
2019-05-18T07:05:55.133Z,9.50
2019-05-18T07:08:23.960Z,8.43
2019-05-18T07:10:52.767Z,8.43
2019-05-18T07:13:21.678Z,8.87
2019-05-18T07:15:50.761Z,10.03
2019-05-18T07:18:19.664Z,8.20
2019-05-18T07:20:48.655Z,9.00
2019-05-18T07:23:17.433Z,9.50
2019-05-18T07:25:46.413Z,7.83
2019-05-18T07:28:15.596Z,8.00
2019-05-18T07:30:44.889Z,8.50
2019-05-18T07:33:14.139Z,8.60
2019-05-18T07:35:42.988Z,9.60
2019-05-18T07:38:11.934Z,8.70
2019-05-18T07:40:40.866Z,8.03
2019-05-18T07:43:09.868Z,8.80
2019-05-18T07:45:38.673Z,9.57
2019-05-18T07:48:07.564Z,8.60
2019-05-18T07:50:36.560Z,8.20
2019-05-18T07:53:05.468Z,9.37
2019-05-18T07:55:34.282Z,9.20
2019-05-18T07:58:03.097Z,8.97
2019-05-18T08:00:31.974Z,8.90
2019-05-18T08:03:00.916Z,9.70
2019-05-18T08:05:30.130Z,9.77
2019-05-18T08:07:58.961Z,9.93
2019-05-18T08:10:37.947Z,10.63
2019-05-18T08:13:07.675Z,10.30
2019-05-18T08:15:37.264Z,10.87
2019-05-18T08:18:06.547Z,10.93
2019-05-18T08:20:35.435Z,10.17
2019-05-18T08:23:04.286Z,10.10
2019-05-18T08:25:33.152Z,10.90
2019-05-18T08:28:02.157Z,11.37
2019-05-18T08:30:31.233Z,10.83
2019-05-18T08:33:00.132Z,11.07
2019-05-18T08:35:29.156Z,12.40
2019-05-18T08:37:58.220Z,9.83
2019-05-18T08:40:27.241Z,11.37
2019-05-18T08:42:56.029Z,11.23
2019-05-18T08:45:25.305Z,11.50
2019-05-18T08:47:54.189Z,9.37
2019-05-18T08:50:23.173Z,10.00
2019-05-18T08:52:52.220Z,10.43
2019-05-18T08:55:21.465Z,9.03
2019-05-18T08:57:50.341Z,9.03
2019-05-18T09:00:19.772Z,8.27
2019-05-18T09:02:49.024Z,12.20
2019-05-18T09:05:18.212Z,10.63
2019-05-18T09:07:47.356Z,12.80
2019-05-18T09:10:17.243Z,13.47
2019-05-18T09:12:46.121Z,14.77
2019-05-18T09:15:16.405Z,16.60
2019-05-18T09:17:45.318Z,15.70
2019-05-18T09:20:14.441Z,17.33
2019-05-18T09:22:43.762Z,16.30
2019-05-18T09:25:14.448Z,14.00
2019-05-18T09:27:43.438Z,14.73
2019-05-18T09:30:12.906Z,11.73
2019-05-18T09:32:42.172Z,12.30
2019-05-18T09:35:11.832Z,11.07
2019-05-18T09:37:40.702Z,12.50
2019-05-18T09:40:10.305Z,12.00
2019-05-18T09:42:39.241Z,10.30
2019-05-18T09:45:10.241Z,11.23
2019-05-18T09:47:39.172Z,10.57
2019-05-18T09:50:10.302Z,10.47
2019-05-18T09:52:45.284Z,10.67
2019-05-18T09:55:14.550Z,11.37
2019-05-18T09:57:43.528Z,11.50
2019-05-18T10:00:13.185Z,11.97
2019-05-18T10:02:42.090Z,12.10
2019-05-18T10:05:11.625Z,9.33
2019-05-18T10:07:40.553Z,9.07
2019-05-18T10:10:09.968Z,11.63
2019-05-18T10:12:38.954Z,12.17
2019-05-18T10:15:08.537Z,11.77
2019-05-18T10:17:37.565Z,12.20
2019-05-18T10:20:07.131Z,12.47
2019-05-18T10:22:36.094Z,11.13
2019-05-18T10:25:05.497Z,10.80
2019-05-18T10:27:34.461Z,12.10
2019-05-18T10:30:03.694Z,9.50
2019-05-18T10:32:32.481Z,8.97
2019-05-18T10:35:01.388Z,10.13
2019-05-18T10:37:30.593Z,10.67
2019-05-18T10:39:59.480Z,12.07
2019-05-18T10:42:28.378Z,11.13
2019-05-18T10:44:57.323Z,9.53
2019-05-18T10:47:26.207Z,9.80
2019-05-18T10:49:55.381Z,8.80
2019-05-18T10:52:24.329Z,9.80
2019-05-18T10:54:53.217Z,7.93
2019-05-18T10:57:22.141Z,7.67
2019-05-18T10:59:51.136Z,7.77
2019-05-18T11:02:20.119Z,7.00
2019-05-18T11:04:49.051Z,12.27
2019-05-18T11:07:17.972Z,8.10
2019-05-18T11:09:46.922Z,10.70
2019-05-18T11:12:15.856Z,9.67
2019-05-18T11:14:44.848Z,7.90
2019-05-18T11:17:13.632Z,10.23
2019-05-18T11:19:42.576Z,6.60
2019-05-18T11:22:11.561Z,10.97
2019-05-18T11:24:40.451Z,8.17
2019-05-18T11:27:09.357Z,8.00
2019-05-18T11:29:38.389Z,8.50
2019-05-18T11:32:07.181Z,9.83
2019-05-18T11:34:36.114Z,7.10
2019-05-18T11:37:05.095Z,8.37
2019-05-18T11:39:34.166Z,8.30
2019-05-18T11:42:03.178Z,10.17
2019-05-18T11:44:32.085Z,9.50
2019-05-18T11:47:01.161Z,8.27
2019-05-18T11:49:30.052Z,5.63
2019-05-18T11:51:59.121Z,8.13
2019-05-18T11:54:28.412Z,10.00
2019-05-18T11:56:57.427Z,6.47
2019-05-18T11:59:26.271Z,5.60
2019-05-18T12:01:55.261Z,5.43
2019-05-18T12:04:24.176Z,6.83
2019-05-18T12:06:53.327Z,6.30
2019-05-18T12:09:22.433Z,4.90
2019-05-18T12:11:51.309Z,5.67
2019-05-18T12:14:20.190Z,6.23
2019-05-18T12:16:49.196Z,6.43
2019-05-18T12:19:18.200Z,7.27
2019-05-18T12:21:47.076Z,5.43
2019-05-18T12:24:16.277Z,4.90
2019-05-18T12:26:45.260Z,6.87
2019-05-18T12:29:14.112Z,5.60
2019-05-18T12:31:42.995Z,6.43
2019-05-18T12:34:14.987Z,5.83
2019-05-18T12:36:43.846Z,5.53
2019-05-18T12:39:12.878Z,6.43
2019-05-18T12:41:41.771Z,5.07
2019-05-18T12:44:10.561Z,5.53
2019-05-18T12:46:39.482Z,4.50
2019-05-18T12:49:08.421Z,5.03
2019-05-18T12:51:37.321Z,7.40
2019-05-18T12:54:06.180Z,4.90
2019-05-18T12:56:35.786Z,5.57
2019-05-18T12:59:05.036Z,3.87
2019-05-18T13:01:34.168Z,6.77
2019-05-18T13:04:03.164Z,4.43
2019-05-18T13:06:32.056Z,4.57
2019-05-18T13:09:01.045Z,6.53
2019-05-18T13:11:30.001Z,5.20
2019-05-18T13:13:58.788Z,4.10
2019-05-18T13:16:27.694Z,5.73
2019-05-18T13:18:56.580Z,3.97
2019-05-18T13:21:25.417Z,4.13
2019-05-18T13:23:54.332Z,4.10
2019-05-18T13:26:23.319Z,5.33
2019-05-18T13:28:52.224Z,4.13
2019-05-18T13:31:21.221Z,4.40
2019-05-18T13:33:50.117Z,4.40
2019-05-18T13:36:18.994Z,4.10
2019-05-18T13:38:47.832Z,4.53
2019-05-18T13:41:16.712Z,4.77
2019-05-18T13:43:45.588Z,4.13
2019-05-18T13:46:14.567Z,7.63
2019-05-18T13:48:43.494Z,4.70
2019-05-18T13:51:12.446Z,3.83
2019-05-18T13:53:41.261Z,4.13
2019-05-18T13:56:10.156Z,4.20
2019-05-18T13:58:38.961Z,3.50
2019-05-18T14:01:07.932Z,3.93
2019-05-18T14:03:36.889Z,4.40
2019-05-18T14:06:05.892Z,4.27
2019-05-18T14:08:34.900Z,4.17
2019-05-18T14:11:03.805Z,4.77
2019-05-18T14:13:32.781Z,4.97
2019-05-18T14:16:01.751Z,3.97
2019-05-18T14:18:30.556Z,4.20
2019-05-18T14:20:59.461Z,5.07
2019-05-18T14:23:28.456Z,3.20
2019-05-18T14:25:57.526Z,3.93
2019-05-18T14:28:26.888Z,3.13
2019-05-18T14:30:55.826Z,3.17
2019-05-18T14:33:24.646Z,2.57
2019-05-18T14:35:53.546Z,2.80
2019-05-18T14:38:22.392Z,2.03
2019-05-18T14:40:51.528Z,3.10
2019-05-18T14:43:20.403Z,2.60
2019-05-18T14:45:49.713Z,2.80
2019-05-18T14:48:18.628Z,2.77
2019-05-18T14:50:47.599Z,2.80
2019-05-18T14:53:16.595Z,2.80
2019-05-18T14:55:45.544Z,2.40
2019-05-18T14:58:14.453Z,2.63
2019-05-18T15:00:43.313Z,2.13
2019-05-18T15:03:12.201Z,2.43
2019-05-18T15:05:41.151Z,2.97
2019-05-18T15:08:10.058Z,2.57
2019-05-18T15:10:39.001Z,2.60
2019-05-18T15:13:07.856Z,2.63
2019-05-18T15:15:37.218Z,2.70
2019-05-18T15:18:06.123Z,2.57
2019-05-18T15:20:34.997Z,2.33
2019-05-18T15:23:04.077Z,2.53
2019-05-18T15:25:48.195Z,2.43
2019-05-18T15:28:03.833Z,2.70
2019-05-18T15:30:32.846Z,2.90
2019-05-18T15:33:01.806Z,2.50
2019-05-18T15:35:31.103Z,2.30
2019-05-18T15:38:00.117Z,3.10
2019-05-18T15:40:29.084Z,10.33
2019-05-18T15:42:58.008Z,13.07
2019-05-18T15:45:26.919Z,4.03
2019-05-18T15:47:56.213Z,3.03
2019-05-18T15:50:29.155Z,3.27
2019-05-18T15:52:58.373Z,2.60
2019-05-18T15:55:27.346Z,2.60
2019-05-18T15:57:56.716Z,2.70
2019-05-18T16:00:26.608Z,2.77
2019-05-18T16:02:55.722Z,2.57
2019-05-18T16:05:24.934Z,2.77
2019-05-18T16:07:53.818Z,3.07
2019-05-18T16:10:23.095Z,2.73
2019-05-18T16:12:51.877Z,2.97
2019-05-18T16:15:21.187Z,3.23
2019-05-18T16:17:50.097Z,3.10
2019-05-18T16:20:19.036Z,3.10
2019-05-18T16:22:48.032Z,5.40
2019-05-18T16:25:17.369Z,3.17
2019-05-18T16:27:46.251Z,2.67
2019-05-18T16:30:15.888Z,2.80
2019-05-18T16:32:44.795Z,2.40
2019-05-18T16:35:15.266Z,1.83
2019-05-18T16:37:44.188Z,2.00
2019-05-18T16:40:14.868Z,1.93
2019-05-18T16:42:46.494Z,2.87
2019-05-18T16:45:15.956Z,2.23
2019-05-18T16:47:44.737Z,1.73
2019-05-18T16:50:13.905Z,2.03
2019-05-18T16:52:42.828Z,1.93
2019-05-18T16:55:13.104Z,1.80
2019-05-18T16:57:42.199Z,1.80
2019-05-18T17:00:15.713Z,2.20
2019-05-18T17:02:43.159Z,2.40
2019-05-18T17:05:13.913Z,2.40
2019-05-18T17:07:42.857Z,2.13
2019-05-18T17:10:12.678Z,2.60
2019-05-18T17:12:41.669Z,2.40
2019-05-18T17:15:10.728Z,3.60
2019-05-18T17:17:39.716Z,4.50
2019-05-18T17:20:10.458Z,2.73
2019-05-18T17:22:39.353Z,2.20
2019-05-18T17:25:09.008Z,2.00
2019-05-18T17:27:37.986Z,3.30
2019-05-18T17:30:08.251Z,2.60
2019-05-18T17:32:37.132Z,4.70
2019-05-18T17:35:06.724Z,2.70
2019-05-18T17:40:04.470Z,2.40
2019-05-18T17:42:33.412Z,3.45
2019-05-18T17:47:30.720Z,2.50
2019-05-18T18:07:17.083Z,3.30
2019-05-18T18:09:45.893Z,2.70
2019-05-18T18:22:06.489Z,3.17
2019-05-18T18:24:35.428Z,3.70
2019-05-18T18:27:04.414Z,3.53
2019-05-18T18:29:33.221Z,3.90
2019-05-18T18:32:02.181Z,3.33
2019-05-18T18:34:31.408Z,4.50
2019-05-18T18:37:00.404Z,4.27
2019-05-18T18:39:29.208Z,8.60
2019-05-18T18:41:58.240Z,3.53
2019-05-18T18:44:27.105Z,3.10
2019-05-18T18:46:55.921Z,3.00
2019-05-18T18:49:25.016Z,3.40
2019-05-18T18:51:54.133Z,3.17
2019-05-18T18:54:24.044Z,3.07
2019-05-18T18:56:52.945Z,3.30
2019-05-18T18:59:21.825Z,3.47
2019-05-18T19:01:50.720Z,3.07
2019-05-18T19:04:19.638Z,3.35
2019-05-18T19:06:48.506Z,3.20
2019-05-18T19:09:23.290Z,2.90
2019-05-18T19:11:52.306Z,3.60
2019-05-18T19:14:21.104Z,4.10
2019-05-18T19:16:50.092Z,5.50
2019-05-18T19:19:18.968Z,5.60
2019-05-18T19:21:48.106Z,4.00
2019-05-18T19:24:17.080Z,4.10
2019-05-18T19:26:46.123Z,4.17
2019-05-18T19:29:15.392Z,3.40
2019-05-18T19:31:44.268Z,5.10
2019-05-18T19:34:13.233Z,3.50
2019-05-18T19:36:42.136Z,3.80
2019-05-18T19:39:11.038Z,4.00
2019-05-18T19:41:40.020Z,4.10
2019-05-18T19:44:09.108Z,3.47
2019-05-18T19:46:37.928Z,3.50
2019-05-18T19:49:06.812Z,3.97
2019-05-18T19:51:35.765Z,3.43
2019-05-18T19:54:04.680Z,3.63
2019-05-18T19:56:39.340Z,3.40
2019-05-18T19:59:04.406Z,3.87
2019-05-18T20:01:33.168Z,3.40
2019-05-18T20:04:02.005Z,3.50
2019-05-18T20:06:30.829Z,3.83
2019-05-18T20:08:59.660Z,4.80
2019-05-18T20:11:28.753Z,3.97
2019-05-18T20:13:57.694Z,3.87
2019-05-18T20:16:26.526Z,3.70
2019-05-18T20:18:55.481Z,3.43
2019-05-18T20:24:04.121Z,4.53
2019-05-18T20:26:32.946Z,4.20
2019-05-18T20:29:01.852Z,4.10
2019-05-18T20:31:30.732Z,4.30
2019-05-18T20:33:59.717Z,4.13
2019-05-18T20:36:31.312Z,4.57
2019-05-18T20:39:00.149Z,5.17
2019-05-18T20:41:29.248Z,5.30
2019-05-18T20:43:59.950Z,3.83
2019-05-18T20:46:29.007Z,5.30
2019-05-18T20:48:58.001Z,4.53
2019-05-18T20:51:26.912Z,4.13
2019-05-18T20:53:57.729Z,4.70
2019-05-18T20:56:27.301Z,4.43
2019-05-18T20:58:58.328Z,4.57
2019-05-18T21:01:29.062Z,4.83
2019-05-18T21:03:58.616Z,5.50
2019-05-18T21:06:27.733Z,5.20
2019-05-18T21:08:56.674Z,4.60
2019-05-18T21:11:25.481Z,6.00
2019-05-18T21:13:57.534Z,4.87
2019-05-18T21:16:24.941Z,5.03
2019-05-18T21:18:53.917Z,4.80
2019-05-18T21:21:25.642Z,5.10
2019-05-18T21:23:53.713Z,5.17
2019-05-18T21:26:22.947Z,5.67
2019-05-18T21:28:56.402Z,5.33
2019-05-18T21:31:22.533Z,6.30
2019-05-18T21:33:51.500Z,5.60
2019-05-18T21:36:20.488Z,5.20
2019-05-18T21:38:49.459Z,6.47
2019-05-18T21:41:18.383Z,6.33
2019-05-18T21:43:47.225Z,5.90
2019-05-18T21:46:16.188Z,5.70
2019-05-18T21:48:45.074Z,6.77
2019-05-18T21:51:13.965Z,5.80
2019-05-18T21:53:42.876Z,6.07
2019-05-18T21:56:11.853Z,6.50
2019-05-18T21:58:40.868Z,6.30
2019-05-18T22:01:10.237Z,5.43
2019-05-18T22:03:39.096Z,6.17
2019-05-18T22:06:08.465Z,5.90
2019-05-18T22:08:37.420Z,6.20
2019-05-18T22:11:06.388Z,6.60
2019-05-18T22:13:35.281Z,6.53
2019-05-18T22:16:04.353Z,7.13
2019-05-18T22:18:33.124Z,7.00
2019-05-18T22:21:02.049Z,7.97
2019-05-18T22:23:30.837Z,7.40
2019-05-18T22:25:59.783Z,7.57
2019-05-18T22:28:28.793Z,7.70
2019-05-18T22:30:57.720Z,7.10
2019-05-18T22:33:26.597Z,8.00
2019-05-18T22:35:55.473Z,7.70
2019-05-18T22:38:24.362Z,9.30
2019-05-18T22:40:53.257Z,8.20
2019-05-18T22:43:23.181Z,8.40
2019-05-18T22:45:52.190Z,8.70
2019-05-18T22:48:21.098Z,8.37
2019-05-18T22:50:49.882Z,8.57
2019-05-18T22:53:18.788Z,8.50
2019-05-18T22:55:47.613Z,8.10
2019-05-18T22:58:16.404Z,7.90
2019-05-18T23:00:46.020Z,7.40
2019-05-18T23:03:15.030Z,8.17
2019-05-18T23:05:44.020Z,8.13
2019-05-18T23:08:13.348Z,8.57
2019-05-18T23:10:42.234Z,8.03
2019-05-18T23:13:11.115Z,8.50
2019-05-18T23:15:39.913Z,7.77
2019-05-18T23:18:08.989Z,7.70
2019-05-18T23:20:38.072Z,7.70
2019-05-18T23:23:06.868Z,8.27
2019-05-18T23:25:36.030Z,7.40
2019-05-18T23:28:05.059Z,7.67
2019-05-18T23:30:34.083Z,7.60
2019-05-18T23:33:02.921Z,7.40
2019-05-18T23:35:31.796Z,6.70
2019-05-18T23:38:00.692Z,7.53
2019-05-18T23:40:29.584Z,7.77
2019-05-18T23:42:58.388Z,8.03
2019-05-18T23:45:27.277Z,7.63
2019-05-18T23:47:59.300Z,7.97
2019-05-18T23:50:26.576Z,8.77
2019-05-18T23:52:55.469Z,8.27
2019-05-18T23:55:24.368Z,7.73
2019-05-18T23:57:53.240Z,8.50
