createdAt,value
2018-12-27T00:00:35.795Z,1.42
2018-12-27T00:03:04.367Z,1.42
2018-12-27T00:05:32.934Z,1.38
2018-12-27T00:08:01.165Z,1.47
2018-12-27T00:10:29.696Z,1.36
2018-12-27T00:12:58.270Z,1.49
2018-12-27T00:15:26.870Z,1.57
2018-12-27T00:17:55.111Z,1.67
2018-12-27T00:20:23.621Z,1.65
2018-12-27T00:22:52.196Z,1.59
2018-12-27T00:25:21.601Z,1.66
2018-12-27T00:27:50.184Z,1.57
2018-12-27T00:30:19.075Z,1.38
2018-12-27T00:32:47.967Z,1.50
2018-12-27T00:35:16.955Z,1.48
2018-12-27T00:37:45.838Z,1.52
2018-12-27T00:40:14.386Z,1.38
2018-12-27T00:42:43.212Z,1.33
2018-12-27T00:45:11.777Z,1.23
2018-12-27T00:47:42.933Z,1.38
2018-12-27T00:50:11.852Z,1.16
2018-12-27T00:52:40.721Z,1.16
2018-12-27T00:55:09.670Z,1.32
2018-12-27T00:57:38.506Z,1.34
2018-12-27T01:00:07.550Z,1.46
2018-12-27T01:02:36.875Z,1.49
2018-12-27T01:05:07.118Z,1.52
2018-12-27T01:07:36.419Z,1.52
2018-12-27T01:10:04.990Z,1.54
2018-12-27T01:12:33.890Z,1.50
2018-12-27T01:15:02.770Z,1.43
2018-12-27T01:17:31.657Z,1.39
2018-12-27T01:20:00.573Z,1.36
2018-12-27T01:22:29.441Z,1.32
2018-12-27T01:24:58.319Z,1.25
2018-12-27T01:27:27.230Z,1.19
2018-12-27T01:29:56.123Z,1.15
2018-12-27T01:32:25.019Z,1.20
2018-12-27T01:34:54.097Z,1.24
2018-12-27T01:37:22.997Z,1.25
2018-12-27T01:39:51.552Z,1.19
2018-12-27T01:42:20.088Z,1.28
2018-12-27T01:44:48.636Z,1.33
2018-12-27T01:47:17.183Z,1.07
2018-12-27T01:49:45.732Z,1.15
2018-12-27T01:52:14.582Z,1.14
2018-12-27T01:54:44.596Z,1.25
2018-12-27T01:57:13.502Z,1.11
2018-12-27T01:59:42.379Z,1.02
2018-12-27T02:02:11.075Z,1.02
2018-12-27T02:04:39.951Z,0.97
2018-12-27T02:07:08.943Z,0.98
2018-12-27T02:09:37.557Z,1.08
2018-12-27T02:12:06.421Z,1.06
2018-12-27T02:14:35.306Z,0.88
2018-12-27T02:17:04.197Z,0.82
2018-12-27T02:19:32.822Z,0.97
2018-12-27T02:22:01.769Z,0.89
2018-12-27T02:24:31.477Z,0.85
2018-12-27T02:27:02.612Z,0.90
2018-12-27T02:29:31.198Z,0.93
2018-12-27T02:32:00.101Z,0.92
2018-12-27T02:34:28.990Z,0.97
2018-12-27T02:36:57.540Z,0.97
2018-12-27T02:39:26.080Z,1.07
2018-12-27T02:41:54.956Z,0.93
2018-12-27T02:44:23.827Z,0.84
2018-12-27T02:46:52.728Z,0.76
2018-12-27T02:49:21.521Z,0.83
2018-12-27T02:51:50.408Z,0.76
2018-12-27T02:54:18.947Z,0.71
2018-12-27T02:56:47.889Z,0.79
2018-12-27T02:59:16.761Z,0.70
2018-12-27T03:01:45.287Z,0.67
2018-12-27T03:04:14.134Z,0.69
2018-12-27T03:06:43.018Z,0.65
2018-12-27T03:09:11.927Z,0.70
2018-12-27T03:11:40.801Z,0.69
2018-12-27T03:14:09.697Z,0.63
2018-12-27T03:16:38.600Z,0.59
2018-12-27T03:19:07.143Z,0.47
2018-12-27T03:21:36.055Z,0.39
2018-12-27T03:24:04.596Z,0.30
2018-12-27T03:26:33.518Z,0.30
2018-12-27T03:29:02.141Z,0.22
2018-12-27T03:31:31.269Z,0.25
2018-12-27T03:33:59.799Z,0.22
2018-12-27T03:36:28.354Z,0.25
2018-12-27T03:38:58.367Z,0.12
2018-12-27T03:41:27.276Z,0.06
2018-12-27T03:43:56.159Z,-0.01
2018-12-27T03:46:25.053Z,-0.01
2018-12-27T03:48:53.602Z,-0.08
2018-12-27T03:51:22.534Z,-0.04
2018-12-27T03:53:51.074Z,-0.12
2018-12-27T03:56:19.990Z,-0.14
2018-12-27T03:58:49.104Z,-0.23
2018-12-27T04:01:17.995Z,-0.34
2018-12-27T04:03:46.887Z,-0.41
2018-12-27T04:06:15.758Z,-0.43
2018-12-27T04:08:44.638Z,-0.40
2018-12-27T04:11:13.209Z,-0.36
2018-12-27T04:13:42.119Z,-0.44
2018-12-27T04:16:10.702Z,-0.47
2018-12-27T04:18:39.288Z,-0.56
2018-12-27T04:21:07.518Z,-0.48
2018-12-27T04:23:35.746Z,-0.54
2018-12-27T04:26:04.306Z,-0.54
2018-12-27T04:28:32.897Z,-0.61
2018-12-27T04:31:01.480Z,-0.53
2018-12-27T04:33:29.963Z,-0.57
2018-12-27T04:35:58.196Z,-0.64
2018-12-27T04:38:26.727Z,-0.70
2018-12-27T04:40:55.327Z,-0.66
2018-12-27T04:43:23.682Z,-0.59
2018-12-27T04:45:52.250Z,-0.63
2018-12-27T04:48:20.746Z,-0.74
2018-12-27T04:50:49.322Z,-0.67
2018-12-27T04:53:17.548Z,-0.72
2018-12-27T04:55:46.076Z,-0.75
2018-12-27T04:58:14.658Z,-0.75
2018-12-27T05:00:42.908Z,-0.73
2018-12-27T05:03:11.451Z,-0.75
2018-12-27T05:05:40.020Z,-0.83
2018-12-27T05:08:08.597Z,-0.84
2018-12-27T05:10:37.082Z,-0.76
2018-12-27T05:13:05.299Z,-0.77
2018-12-27T05:15:33.819Z,-0.73
2018-12-27T05:18:02.416Z,-0.91
2018-12-27T05:20:31.186Z,-0.99
2018-12-27T05:22:59.765Z,-1.01
2018-12-27T05:25:28.347Z,-0.89
2018-12-27T05:27:56.932Z,-0.86
2018-12-27T05:30:25.415Z,-0.88
2018-12-27T05:32:53.993Z,-0.79
2018-12-27T05:35:22.576Z,-0.70
2018-12-27T05:37:50.774Z,-0.93
2018-12-27T05:40:18.984Z,-0.95
2018-12-27T05:42:47.507Z,-1.02
2018-12-27T05:45:15.803Z,-1.05
2018-12-27T05:47:44.364Z,-0.94
2018-12-27T05:50:12.746Z,-0.96
2018-12-27T05:52:41.331Z,-0.84
2018-12-27T05:55:11.031Z,-0.77
2018-12-27T05:57:39.613Z,-0.78
2018-12-27T06:00:07.832Z,-0.84
2018-12-27T06:02:36.378Z,-0.88
2018-12-27T06:05:04.980Z,-0.91
2018-12-27T06:07:34.980Z,-1.12
2018-12-27T06:10:03.183Z,-1.10
2018-12-27T06:12:31.423Z,-1.24
2018-12-27T06:14:59.995Z,-1.26
2018-12-27T06:17:28.480Z,-1.30
2018-12-27T06:19:57.060Z,-1.25
2018-12-27T06:22:25.272Z,-1.16
2018-12-27T06:24:56.181Z,-1.20
2018-12-27T06:27:24.770Z,-1.26
2018-12-27T06:29:53.338Z,-1.24
2018-12-27T06:32:21.919Z,-1.29
2018-12-27T06:34:50.531Z,-1.46
2018-12-27T06:37:19.123Z,-1.28
2018-12-27T06:39:49.581Z,-1.12
2018-12-27T06:42:18.093Z,-1.19
2018-12-27T06:44:46.692Z,-1.09
2018-12-27T06:47:17.959Z,-1.13
2018-12-27T06:49:46.199Z,-1.22
2018-12-27T06:52:14.781Z,-1.27
2018-12-27T06:54:43.285Z,-1.18
2018-12-27T06:57:11.844Z,-1.19
2018-12-27T06:59:40.435Z,-1.45
2018-12-27T07:02:09.005Z,-1.58
2018-12-27T07:04:37.205Z,-1.53
2018-12-27T07:07:07.305Z,-1.52
2018-12-27T07:09:35.522Z,-1.39
2018-12-27T07:12:04.063Z,-1.21
2018-12-27T07:14:32.249Z,-1.19
2018-12-27T07:17:00.808Z,-1.16
2018-12-27T07:19:29.431Z,-1.08
2018-12-27T07:21:57.970Z,-1.15
2018-12-27T07:24:26.560Z,-1.10
2018-12-27T07:26:55.162Z,-1.18
2018-12-27T07:29:23.727Z,-1.40
2018-12-27T07:31:51.921Z,-1.35
2018-12-27T07:34:20.157Z,-1.42
2018-12-27T07:36:48.765Z,-1.25
2018-12-27T07:39:17.341Z,-1.24
2018-12-27T07:41:45.957Z,-1.18
2018-12-27T07:44:14.520Z,-1.30
2018-12-27T07:46:42.743Z,-1.32
2018-12-27T07:49:11.256Z,-1.36
2018-12-27T07:51:39.873Z,-1.32
2018-12-27T07:54:08.433Z,-1.31
2018-12-27T07:56:37.016Z,-1.12
2018-12-27T07:59:05.588Z,-1.08
2018-12-27T08:01:33.907Z,-0.96
2018-12-27T08:04:02.460Z,-1.02
2018-12-27T08:06:31.032Z,-0.94
2018-12-27T08:08:59.643Z,-0.85
2018-12-27T08:11:28.197Z,-1.09
2018-12-27T08:13:56.778Z,-1.10
2018-12-27T08:16:25.799Z,-0.97
2018-12-27T08:18:53.987Z,-0.89
2018-12-27T08:21:22.218Z,-0.97
2018-12-27T08:23:53.979Z,-0.88
2018-12-27T08:26:23.066Z,-0.75
2018-12-27T08:28:52.561Z,-0.76
2018-12-27T08:31:21.060Z,-0.63
2018-12-27T08:33:49.643Z,-0.58
2018-12-27T08:36:17.865Z,-0.47
2018-12-27T08:38:46.407Z,-0.33
2018-12-27T08:41:14.989Z,-0.15
2018-12-27T08:43:43.562Z,-0.25
2018-12-27T08:46:12.168Z,-0.24
2018-12-27T08:48:40.835Z,-0.23
2018-12-27T08:51:09.418Z,-0.21
2018-12-27T08:53:37.997Z,-0.09
2018-12-27T08:56:06.596Z,0.11
2018-12-27T08:58:35.161Z,0.17
2018-12-27T09:01:03.368Z,0.24
2018-12-27T09:03:31.571Z,0.19
2018-12-27T09:06:00.197Z,0.29
2018-12-27T09:08:28.811Z,0.31
2018-12-27T09:10:57.354Z,0.39
2018-12-27T09:13:25.942Z,0.20
2018-12-27T09:15:54.525Z,0.26
2018-12-27T09:18:23.018Z,0.17
2018-12-27T09:20:51.219Z,0.21
2018-12-27T09:23:19.753Z,0.22
2018-12-27T09:25:48.341Z,0.24
2018-12-27T09:28:16.535Z,0.46
2018-12-27T09:30:45.094Z,0.60
2018-12-27T09:33:13.714Z,0.70
2018-12-27T09:35:42.290Z,0.81
2018-12-27T09:38:10.859Z,0.89
2018-12-27T09:40:39.422Z,1.20
2018-12-27T09:43:07.618Z,1.10
2018-12-27T09:45:36.183Z,1.33
2018-12-27T09:48:04.760Z,1.46
2018-12-27T09:50:32.985Z,1.43
2018-12-27T09:53:01.548Z,1.39
2018-12-27T09:55:29.751Z,1.48
2018-12-27T09:57:59.507Z,1.74
2018-12-27T10:00:28.090Z,1.80
2018-12-27T10:02:56.319Z,1.88
2018-12-27T10:05:24.533Z,1.96
2018-12-27T10:07:57.568Z,2.05
2018-12-27T10:10:24.704Z,2.31
2018-12-27T10:12:52.901Z,2.50
2018-12-27T10:15:21.425Z,2.56
2018-12-27T10:17:49.620Z,2.69
2018-12-27T10:20:17.835Z,2.76
2018-12-27T10:22:46.410Z,2.86
2018-12-27T10:25:14.678Z,2.82
2018-12-27T10:27:43.120Z,2.89
2018-12-27T10:30:11.310Z,3.00
2018-12-27T10:32:39.525Z,3.09
2018-12-27T10:35:08.590Z,3.11
2018-12-27T10:37:37.134Z,3.16
2018-12-27T10:40:08.600Z,3.17
2018-12-27T10:42:37.167Z,3.25
2018-12-27T10:45:08.072Z,3.19
2018-12-27T10:47:36.698Z,3.16
2018-12-27T10:50:08.170Z,3.21
2018-12-27T10:52:36.683Z,3.28
2018-12-27T10:55:06.962Z,3.35
2018-12-27T10:57:35.539Z,3.41
2018-12-27T11:00:06.650Z,3.44
2018-12-27T11:02:35.160Z,3.46
2018-12-27T11:05:03.943Z,3.43
2018-12-27T11:07:32.152Z,3.49
2018-12-27T11:10:00.370Z,3.56
2018-12-27T11:12:29.088Z,3.40
2018-12-27T11:14:57.658Z,3.45
2018-12-27T11:17:25.922Z,3.59
2018-12-27T11:19:54.398Z,3.55
2018-12-27T11:22:22.997Z,3.65
2018-12-27T11:24:51.656Z,3.80
2018-12-27T11:27:20.256Z,3.92
2018-12-27T11:29:48.470Z,4.06
2018-12-27T11:32:17.023Z,4.25
2018-12-27T11:34:45.241Z,4.34
2018-12-27T11:37:13.767Z,4.47
2018-12-27T11:39:42.350Z,4.65
2018-12-27T11:42:10.577Z,4.78
2018-12-27T11:44:39.091Z,4.76
2018-12-27T11:47:07.301Z,4.80
2018-12-27T11:49:35.855Z,4.74
2018-12-27T11:52:04.367Z,4.86
2018-12-27T11:54:32.592Z,4.79
2018-12-27T11:57:00.776Z,4.71
2018-12-27T11:59:29.404Z,4.78
2018-12-27T12:01:58.051Z,4.68
2018-12-27T12:04:26.641Z,4.55
2018-12-27T12:06:55.120Z,4.54
2018-12-27T12:09:23.729Z,4.53
2018-12-27T12:11:52.281Z,4.51
2018-12-27T12:14:20.467Z,4.48
2018-12-27T12:16:49.145Z,4.44
2018-12-27T12:19:17.723Z,4.48
2018-12-27T12:21:46.405Z,4.48
2018-12-27T12:24:14.636Z,4.59
2018-12-27T12:26:42.869Z,4.84
2018-12-27T12:29:11.091Z,4.84
2018-12-27T12:31:39.616Z,5.10
2018-12-27T12:34:08.023Z,5.11
2018-12-27T12:36:36.291Z,5.06
2018-12-27T12:39:05.986Z,5.19
2018-12-27T12:41:34.546Z,5.17
2018-12-27T12:44:03.546Z,5.04
2018-12-27T12:46:32.148Z,4.99
2018-12-27T12:49:02.350Z,4.95
2018-12-27T12:51:32.989Z,5.11
2018-12-27T12:54:01.255Z,5.05
2018-12-27T12:56:29.999Z,5.02
2018-12-27T12:58:58.534Z,4.98
2018-12-27T13:01:28.255Z,4.95
2018-12-27T13:03:56.826Z,5.08
2018-12-27T13:06:25.022Z,5.16
2018-12-27T13:08:53.574Z,5.17
2018-12-27T13:11:22.142Z,5.39
2018-12-27T13:13:50.766Z,5.39
2018-12-27T13:16:18.972Z,5.50
2018-12-27T13:18:47.558Z,5.44
2018-12-27T13:21:15.790Z,5.31
2018-12-27T13:23:44.368Z,5.33
2018-12-27T13:26:13.847Z,5.52
2018-12-27T13:28:42.045Z,5.63
2018-12-27T13:31:10.605Z,5.51
2018-12-27T13:33:39.205Z,5.35
2018-12-27T13:36:07.773Z,5.22
2018-12-27T13:38:35.990Z,5.22
2018-12-27T13:41:04.177Z,5.19
2018-12-27T13:43:32.807Z,5.06
2018-12-27T13:46:01.387Z,4.96
2018-12-27T13:48:29.973Z,4.96
2018-12-27T13:50:58.176Z,5.01
2018-12-27T13:53:26.750Z,4.97
2018-12-27T13:55:54.976Z,4.94
2018-12-27T13:58:23.203Z,4.90
2018-12-27T14:00:51.754Z,5.09
2018-12-27T14:03:20.339Z,5.07
2018-12-27T14:18:35.232Z,8.19
2018-12-27T14:21:03.691Z,6.68
2018-12-27T14:23:32.292Z,5.68
2018-12-27T14:26:00.785Z,5.24
2018-12-27T14:28:29.046Z,5.57
2018-12-27T14:30:57.542Z,5.30
2018-12-27T14:33:25.779Z,5.31
2018-12-27T14:35:54.286Z,5.31
2018-12-27T14:38:22.855Z,5.34
2018-12-27T14:40:51.101Z,5.15
2018-12-27T14:43:19.585Z,4.89
2018-12-27T14:45:47.794Z,4.86
2018-12-27T14:48:16.021Z,4.61
2018-12-27T14:50:44.483Z,4.42
2018-12-27T14:53:12.961Z,4.27
2018-12-27T14:55:41.180Z,4.12
2018-12-27T14:58:09.417Z,4.01
2018-12-27T15:00:39.106Z,4.07
2018-12-27T15:03:07.591Z,4.32
2018-12-27T15:05:36.096Z,4.86
2018-12-27T15:08:04.543Z,4.73
2018-12-27T15:10:33.094Z,4.35
2018-12-27T15:13:01.599Z,4.05
2018-12-27T15:15:30.067Z,3.82
2018-12-27T15:17:58.620Z,3.70
2018-12-27T15:20:27.088Z,3.61
2018-12-27T15:22:55.291Z,3.53
2018-12-27T15:25:23.792Z,3.47
2018-12-27T15:27:52.314Z,3.40
2018-12-27T15:30:20.836Z,3.34
2018-12-27T15:32:49.047Z,3.28
2018-12-27T15:35:17.495Z,3.23
2018-12-27T15:37:45.987Z,3.17
2018-12-27T15:40:14.442Z,3.14
2018-12-27T15:42:43.021Z,3.10
2018-12-27T15:45:11.492Z,3.08
2018-12-27T15:47:40.046Z,3.05
2018-12-27T15:50:08.782Z,3.05
2018-12-27T15:52:37.285Z,3.04
2018-12-27T15:55:05.470Z,3.02
2018-12-27T15:57:33.995Z,2.97
2018-12-27T16:00:02.546Z,2.81
2018-12-27T16:02:30.740Z,2.84
2018-12-27T16:04:59.230Z,2.79
2018-12-27T16:07:27.438Z,2.75
2018-12-27T16:09:55.971Z,2.71
2018-12-27T16:12:24.495Z,2.67
2018-12-27T16:14:53.020Z,2.63
2018-12-27T16:17:21.515Z,2.63
2018-12-27T16:19:50.017Z,2.58
2018-12-27T16:22:18.488Z,2.56
2018-12-27T16:24:46.969Z,2.55
2018-12-27T16:27:15.467Z,2.55
2018-12-27T16:29:43.684Z,2.52
2018-12-27T16:32:12.162Z,2.53
2018-12-27T16:34:40.646Z,2.52
2018-12-27T16:37:09.383Z,2.52
2018-12-27T16:39:37.938Z,2.43
2018-12-27T16:42:06.432Z,2.37
2018-12-27T16:44:34.709Z,2.34
2018-12-27T16:47:03.224Z,2.36
2018-12-27T16:49:31.771Z,2.33
2018-12-27T16:52:00.321Z,2.31
2018-12-27T16:54:28.732Z,2.30
2018-12-27T16:56:57.297Z,2.30
2018-12-27T16:59:25.803Z,2.26
2018-12-27T17:01:54.336Z,2.27
2018-12-27T17:04:22.563Z,2.27
2018-12-27T17:06:51.068Z,2.23
2018-12-27T17:09:19.311Z,2.17
2018-12-27T17:11:47.796Z,2.13
2018-12-27T17:14:16.321Z,2.13
2018-12-27T17:16:44.506Z,2.10
2018-12-27T17:19:13.594Z,2.10
2018-12-27T17:21:41.786Z,2.11
2018-12-27T17:24:10.325Z,2.13
2018-12-27T17:26:38.775Z,2.17
2018-12-27T17:29:07.052Z,2.15
2018-12-27T17:31:35.559Z,2.15
2018-12-27T17:34:04.049Z,2.17
2018-12-27T17:36:32.565Z,2.02
2018-12-27T17:39:00.779Z,1.97
2018-12-27T17:41:29.279Z,1.90
2018-12-27T17:43:57.642Z,1.86
2018-12-27T17:46:26.300Z,1.85
2018-12-27T17:48:54.781Z,1.85
2018-12-27T17:51:23.245Z,1.87
2018-12-27T17:53:51.475Z,1.84
2018-12-27T17:56:19.944Z,1.87
2018-12-27T17:58:48.435Z,1.86
2018-12-27T18:01:16.846Z,1.87
2018-12-27T18:03:45.336Z,1.91
2018-12-27T18:06:13.570Z,1.93
2018-12-27T18:08:42.083Z,1.95
2018-12-27T18:11:10.313Z,1.96
2018-12-27T18:13:38.802Z,1.90
2018-12-27T18:16:07.117Z,1.79
2018-12-27T18:18:35.691Z,1.72
2018-12-27T18:21:04.213Z,1.61
2018-12-27T18:23:32.719Z,1.54
2018-12-27T18:26:02.821Z,1.53
2018-12-27T18:28:32.108Z,1.46
2018-12-27T18:31:00.583Z,1.42
2018-12-27T18:33:29.082Z,1.41
2018-12-27T18:35:57.376Z,1.41
2018-12-27T18:38:25.672Z,1.44
2018-12-27T18:40:54.290Z,1.46
2018-12-27T18:43:22.829Z,1.46
2018-12-27T18:45:51.311Z,1.48
2018-12-27T18:48:19.513Z,1.51
2018-12-27T18:50:47.991Z,1.45
2018-12-27T18:53:16.255Z,1.52
2018-12-27T18:55:45.069Z,1.54
2018-12-27T18:58:13.668Z,1.53
2018-12-27T19:00:42.200Z,1.55
2018-12-27T19:03:10.708Z,1.60
2018-12-27T19:05:38.909Z,1.64
2018-12-27T19:08:07.445Z,1.62
2018-12-27T19:10:35.968Z,1.65
2018-12-27T19:13:06.394Z,1.68
2018-12-27T19:15:37.882Z,1.65
2018-12-27T19:18:12.206Z,1.66
2018-12-27T19:20:43.108Z,1.68
2018-12-27T19:23:13.753Z,1.58
2018-12-27T19:25:42.216Z,1.54
2018-12-27T19:28:10.711Z,1.57
2018-12-27T19:30:39.323Z,1.55
2018-12-27T19:33:07.847Z,1.54
2018-12-27T19:35:38.004Z,1.55
2018-12-27T19:38:06.535Z,1.58
2018-12-27T19:40:34.758Z,1.56
2018-12-27T19:43:03.224Z,1.56
2018-12-27T19:45:31.742Z,1.53
2018-12-27T19:48:00.652Z,1.49
2018-12-27T19:50:29.159Z,1.52
2018-12-27T19:52:57.737Z,1.55
2018-12-27T19:55:26.778Z,1.58
2018-12-27T19:57:55.278Z,1.62
2018-12-27T20:00:23.786Z,1.64
2018-12-27T20:02:52.014Z,1.66
2018-12-27T20:05:20.302Z,1.68
2018-12-27T20:07:48.853Z,1.71
2018-12-27T20:10:17.347Z,1.69
2018-12-27T20:12:45.831Z,1.55
2018-12-27T20:15:14.098Z,1.39
2018-12-27T20:17:42.632Z,1.23
2018-12-27T20:20:13.548Z,1.22
2018-12-27T20:22:42.106Z,1.24
2018-12-27T20:25:10.321Z,1.25
2018-12-27T20:27:38.507Z,1.29
2018-12-27T20:30:08.554Z,1.36
2018-12-27T20:32:37.042Z,1.41
2018-12-27T20:35:05.890Z,1.40
2018-12-27T20:37:34.420Z,1.44
2018-12-27T20:40:03.478Z,1.48
2018-12-27T20:42:32.007Z,1.52
2018-12-27T20:45:00.614Z,1.55
2018-12-27T20:47:28.863Z,1.59
2018-12-27T20:49:57.366Z,1.61
2018-12-27T20:52:27.527Z,1.63
2018-12-27T20:54:55.737Z,1.62
2018-12-27T20:57:24.301Z,1.63
2018-12-27T20:59:52.788Z,1.48
2018-12-27T21:02:21.012Z,1.47
2018-12-27T21:04:49.504Z,1.49
2018-12-27T21:07:17.745Z,1.46
2018-12-27T21:09:46.415Z,1.46
2018-12-27T21:12:15.628Z,1.40
2018-12-27T21:14:44.706Z,1.38
2018-12-27T21:17:13.194Z,1.39
2018-12-27T21:19:41.782Z,1.33
2018-12-27T21:22:10.274Z,1.35
2018-12-27T21:24:38.798Z,1.37
2018-12-27T21:27:07.327Z,1.38
2018-12-27T21:29:35.796Z,1.42
2018-12-27T21:32:04.286Z,1.45
2018-12-27T21:34:33.011Z,1.50
2018-12-27T21:37:02.207Z,1.55
2018-12-27T21:39:30.427Z,1.57
2018-12-27T21:41:58.760Z,1.60
2018-12-27T21:44:27.276Z,1.58
2018-12-27T21:46:55.474Z,1.53
2018-12-27T21:49:24.055Z,1.47
2018-12-27T21:51:53.303Z,1.52
2018-12-27T21:54:21.559Z,1.55
2018-12-27T21:56:50.039Z,1.54
2018-12-27T21:59:18.591Z,1.48
2018-12-27T22:01:47.406Z,1.47
2018-12-27T22:04:17.545Z,1.47
2018-12-27T22:06:46.039Z,1.47
2018-12-27T22:09:14.295Z,1.47
2018-12-27T22:11:42.817Z,1.22
2018-12-27T22:14:11.079Z,1.46
2018-12-27T22:16:39.639Z,1.50
2018-12-27T22:19:08.141Z,1.48
2018-12-27T22:21:36.357Z,1.37
2018-12-27T22:24:04.863Z,1.39
2018-12-27T22:26:33.094Z,1.39
2018-12-27T22:29:01.606Z,1.41
2018-12-27T22:31:29.814Z,1.39
2018-12-27T22:33:58.129Z,1.40
2018-12-27T22:36:26.647Z,1.39
2018-12-27T22:38:55.141Z,1.39
2018-12-27T22:41:25.247Z,1.41
2018-12-27T22:43:53.714Z,1.39
2018-12-27T22:46:22.339Z,1.27
2018-12-27T22:48:50.595Z,1.23
2018-12-27T22:51:19.068Z,1.27
2018-12-27T22:53:47.571Z,1.27
2018-12-27T22:56:16.046Z,1.30
2018-12-27T22:58:44.534Z,1.33
2018-12-27T23:01:13.060Z,1.36
2018-12-27T23:03:41.581Z,1.40
2018-12-27T23:06:10.081Z,1.41
2018-12-27T23:08:43.088Z,1.41
2018-12-27T23:11:08.805Z,1.42
2018-12-27T23:13:37.066Z,1.42
2018-12-27T23:16:05.548Z,1.39
2018-12-27T23:18:34.062Z,1.34
2018-12-27T23:21:02.578Z,1.30
2018-12-27T23:23:31.534Z,1.28
2018-12-27T23:26:00.036Z,1.30
2018-12-27T23:28:28.566Z,1.27
2018-12-27T23:30:57.102Z,1.19
2018-12-27T23:33:25.656Z,1.16
2018-12-27T23:35:54.765Z,1.14
2018-12-27T23:38:23.247Z,1.16
2018-12-27T23:40:51.723Z,1.18
2018-12-27T23:43:20.228Z,1.18
2018-12-27T23:45:48.476Z,1.11
2018-12-27T23:48:16.970Z,1.08
2018-12-27T23:50:46.712Z,1.06
2018-12-27T23:53:15.238Z,1.02
2018-12-27T23:55:43.490Z,0.99
2018-12-27T23:58:11.928Z,0.97
