createdAt,value
2019-02-10T00:01:51.333Z,100.00
2019-02-10T00:04:21.919Z,100.00
2019-02-10T00:06:52.847Z,100.00
2019-02-10T00:09:23.582Z,100.00
2019-02-10T00:11:54.520Z,100.00
2019-02-10T00:14:25.322Z,100.00
2019-02-10T00:16:55.603Z,100.00
2019-02-10T00:19:26.115Z,100.00
2019-02-10T00:21:56.399Z,100.00
2019-02-10T00:24:27.050Z,100.00
2019-02-10T00:26:58.011Z,100.00
2019-02-10T00:29:31.015Z,100.00
2019-02-10T00:32:01.614Z,100.00
2019-02-10T00:34:32.161Z,100.00
2019-02-10T00:37:02.845Z,100.00
2019-02-10T00:39:33.357Z,100.00
2019-02-10T00:42:04.262Z,100.00
2019-02-10T00:44:34.887Z,100.00
2019-02-10T00:47:05.218Z,100.00
2019-02-10T00:49:35.492Z,100.00
2019-02-10T00:52:06.375Z,100.00
2019-02-10T00:54:37.159Z,100.00
2019-02-10T00:57:08.559Z,100.00
2019-02-10T00:59:39.292Z,100.00
2019-02-10T01:02:09.835Z,100.00
2019-02-10T01:04:40.231Z,100.00
2019-02-10T01:07:10.636Z,100.00
2019-02-10T01:09:41.312Z,100.00
2019-02-10T01:12:12.051Z,100.00
2019-02-10T01:14:42.387Z,100.00
2019-02-10T01:17:13.035Z,100.00
2019-02-10T01:19:43.737Z,100.00
2019-02-10T01:22:13.985Z,100.00
2019-02-10T01:24:46.273Z,100.00
2019-02-10T01:27:16.524Z,100.00
2019-02-10T01:29:46.806Z,100.00
2019-02-10T01:32:17.402Z,100.00
2019-02-10T01:34:47.941Z,100.00
2019-02-10T01:37:18.202Z,100.00
2019-02-10T01:39:50.228Z,100.00
2019-02-10T01:42:20.531Z,100.00
2019-02-10T01:44:51.385Z,100.00
2019-02-10T01:47:21.635Z,100.00
2019-02-10T01:49:52.228Z,100.00
2019-02-10T01:52:22.839Z,100.00
2019-02-10T01:54:53.095Z,100.00
2019-02-10T01:57:23.448Z,100.00
2019-02-10T01:59:54.055Z,100.00
2019-02-10T02:02:24.700Z,100.00
2019-02-10T02:04:55.015Z,100.00
2019-02-10T02:07:26.175Z,100.00
2019-02-10T02:09:56.809Z,100.00
2019-02-10T02:12:27.314Z,100.00
2019-02-10T02:14:57.544Z,100.00
2019-02-10T02:17:28.587Z,100.00
2019-02-10T02:19:59.095Z,100.00
2019-02-10T02:22:29.835Z,100.00
2019-02-10T02:25:00.677Z,100.00
2019-02-10T02:27:30.963Z,100.00
2019-02-10T02:30:01.873Z,100.00
2019-02-10T02:32:32.235Z,100.00
2019-02-10T02:35:02.835Z,100.00
2019-02-10T02:37:33.441Z,100.00
2019-02-10T02:40:03.783Z,100.00
2019-02-10T02:42:34.383Z,100.00
2019-02-10T02:45:05.462Z,100.00
2019-02-10T02:47:35.790Z,100.00
2019-02-10T02:50:07.106Z,100.00
2019-02-10T02:52:37.938Z,98.94
2019-02-10T02:55:08.953Z,96.87
2019-02-10T02:57:39.681Z,95.12
2019-02-10T03:00:11.103Z,95.12
2019-02-10T03:02:41.695Z,95.25
2019-02-10T03:05:11.972Z,95.55
2019-02-10T03:07:43.430Z,94.63
2019-02-10T03:10:14.306Z,92.03
2019-02-10T03:12:44.525Z,90.65
2019-02-10T03:15:14.774Z,90.62
2019-02-10T03:19:37.119Z,91.31
2019-02-10T03:22:07.395Z,91.03
2019-02-10T03:24:39.288Z,91.03
2019-02-10T03:27:09.508Z,91.28
2019-02-10T03:29:40.955Z,93.82
2019-02-10T03:32:11.493Z,96.56
2019-02-10T03:34:42.394Z,98.41
2019-02-10T03:37:13.665Z,100.00
2019-02-10T03:39:44.453Z,100.00
2019-02-10T03:42:15.351Z,100.00
2019-02-10T03:44:46.033Z,100.00
2019-02-10T03:47:17.061Z,100.00
2019-02-10T03:49:47.652Z,100.00
2019-02-10T03:52:18.189Z,100.00
2019-02-10T03:54:48.474Z,100.00
2019-02-10T03:57:19.550Z,100.00
2019-02-10T03:59:50.190Z,100.00
2019-02-10T04:02:20.993Z,100.00
2019-02-10T04:04:51.555Z,100.00
2019-02-10T04:07:22.181Z,100.00
2019-02-10T04:09:52.816Z,100.00
2019-02-10T04:12:23.444Z,100.00
2019-02-10T04:14:54.491Z,100.00
2019-02-10T04:17:26.044Z,100.00
2019-02-10T04:19:57.354Z,100.00
2019-02-10T04:22:27.581Z,100.00
2019-02-10T04:24:57.806Z,100.00
2019-02-10T04:27:28.430Z,100.00
2019-02-10T04:29:59.306Z,100.00
2019-02-10T04:32:29.885Z,100.00
2019-02-10T04:35:00.509Z,100.00
2019-02-10T04:37:31.411Z,100.00
2019-02-10T04:40:01.723Z,100.00
2019-02-10T04:42:32.631Z,100.00
2019-02-10T04:45:03.170Z,100.00
2019-02-10T04:47:33.476Z,100.00
2019-02-10T04:50:04.085Z,100.00
2019-02-10T04:52:34.716Z,100.00
2019-02-10T04:55:06.028Z,100.00
2019-02-10T04:57:37.689Z,100.00
2019-02-10T05:00:09.872Z,100.00
2019-02-10T05:02:40.309Z,100.00
2019-02-10T05:05:10.937Z,100.00
2019-02-10T05:07:41.652Z,100.00
2019-02-10T05:10:11.839Z,100.00
2019-02-10T05:12:42.213Z,100.00
2019-02-10T05:15:13.090Z,100.00
2019-02-10T05:17:43.898Z,100.00
2019-02-10T05:20:14.404Z,100.00
2019-02-10T05:22:45.034Z,100.00
2019-02-10T05:25:15.381Z,100.00
2019-02-10T05:27:45.651Z,100.00
2019-02-10T05:30:16.212Z,100.00
2019-02-10T05:32:47.268Z,100.00
2019-02-10T05:35:17.571Z,100.00
2019-02-10T05:37:49.031Z,100.00
2019-02-10T05:40:19.351Z,100.00
2019-02-10T05:42:50.246Z,100.00
2019-02-10T05:45:20.967Z,100.00
2019-02-10T05:47:51.869Z,100.00
2019-02-10T05:50:22.129Z,100.00
2019-02-10T05:52:52.733Z,100.00
2019-02-10T05:55:23.557Z,100.00
2019-02-10T05:57:54.779Z,100.00
2019-02-10T06:00:26.308Z,100.00
2019-02-10T06:02:56.992Z,100.00
2019-02-10T06:05:29.249Z,100.00
2019-02-10T06:08:00.165Z,100.00
2019-02-10T06:10:31.034Z,100.00
2019-02-10T06:13:01.684Z,100.00
2019-02-10T06:15:31.973Z,100.00
2019-02-10T06:18:03.037Z,100.00
2019-02-10T06:20:33.594Z,100.00
2019-02-10T06:23:04.507Z,96.88
2019-02-10T06:25:34.740Z,94.83
2019-02-10T06:28:05.796Z,93.36
2019-02-10T06:30:36.127Z,94.43
2019-02-10T06:33:06.828Z,90.34
2019-02-10T06:35:38.624Z,90.28
2019-02-10T06:38:08.864Z,88.93
2019-02-10T06:40:39.438Z,87.62
2019-02-10T06:43:10.070Z,81.46
2019-02-10T06:45:40.340Z,80.25
2019-02-10T06:48:11.235Z,79.69
2019-02-10T06:50:41.446Z,79.33
2019-02-10T06:53:12.189Z,79.04
2019-02-10T06:55:42.529Z,78.55
2019-02-10T06:58:13.116Z,79.37
2019-02-10T07:01:09.014Z,79.63
2019-02-10T07:04:03.953Z,78.68
2019-02-10T07:06:34.481Z,78.30
2019-02-10T07:09:06.528Z,77.74
2019-02-10T07:11:36.714Z,76.58
2019-02-10T07:14:17.101Z,76.04
2019-02-10T07:17:18.503Z,76.04
2019-02-10T07:20:40.846Z,74.79
2019-02-10T07:23:37.191Z,75.44
2019-02-10T07:26:19.247Z,73.98
2019-02-10T07:29:13.361Z,71.27
2019-02-10T07:32:11.533Z,71.50
2019-02-10T07:35:30.302Z,70.45
2019-02-10T07:38:25.030Z,70.94
2019-02-10T07:41:38.073Z,70.01
2019-02-10T07:44:51.806Z,70.73
2019-02-10T07:48:03.236Z,71.59
2019-02-10T07:51:09.793Z,71.18
2019-02-10T07:54:23.882Z,70.80
2019-02-10T07:57:22.735Z,68.24
2019-02-10T08:00:30.071Z,65.37
2019-02-10T08:03:08.813Z,62.93
2019-02-10T08:06:13.943Z,60.06
2019-02-10T08:09:34.011Z,60.44
2019-02-10T08:12:41.848Z,59.71
2019-02-10T08:16:08.871Z,59.53
2019-02-10T08:19:11.764Z,58.60
2019-02-10T08:22:17.932Z,57.57
2019-02-10T08:25:32.238Z,57.98
2019-02-10T08:28:27.454Z,57.35
2019-02-10T08:31:32.174Z,56.16
2019-02-10T08:34:58.845Z,57.65
2019-02-10T08:37:55.162Z,58.85
2019-02-10T08:40:36.958Z,60.28
2019-02-10T08:43:49.877Z,59.04
2019-02-10T08:46:33.010Z,59.33
2019-02-10T08:49:31.352Z,58.35
2019-02-10T08:52:24.189Z,56.11
2019-02-10T08:54:55.043Z,55.64
2019-02-10T08:57:26.259Z,55.33
2019-02-10T08:59:57.645Z,54.29
2019-02-10T09:02:28.314Z,54.09
2019-02-10T09:04:58.882Z,53.57
2019-02-10T09:07:29.094Z,52.98
2019-02-10T09:09:59.709Z,52.80
2019-02-10T09:12:30.004Z,52.52
2019-02-10T09:15:00.574Z,52.25
2019-02-10T09:17:32.654Z,51.76
2019-02-10T09:20:03.406Z,51.60
2019-02-10T09:22:34.073Z,51.58
2019-02-10T09:25:04.961Z,50.94
2019-02-10T09:27:36.200Z,50.53
2019-02-10T09:30:08.153Z,50.52
2019-02-10T09:32:39.141Z,49.74
2019-02-10T09:35:09.665Z,50.44
2019-02-10T09:37:40.029Z,50.53
2019-02-10T09:40:11.298Z,50.59
2019-02-10T09:42:41.557Z,50.24
2019-02-10T09:45:13.003Z,50.66
2019-02-10T09:47:43.926Z,50.98
2019-02-10T09:50:16.934Z,50.33
2019-02-10T09:52:48.233Z,50.50
2019-02-10T09:55:18.788Z,50.25
2019-02-10T09:57:49.719Z,50.72
2019-02-10T10:00:20.010Z,50.20
2019-02-10T10:02:50.265Z,49.80
2019-02-10T10:05:20.575Z,49.57
2019-02-10T10:07:51.525Z,49.21
2019-02-10T10:10:21.852Z,49.20
2019-02-10T10:12:52.396Z,48.71
2019-02-10T10:15:22.663Z,48.58
2019-02-10T10:17:53.558Z,48.69
2019-02-10T10:20:23.850Z,47.82
2019-02-10T10:22:54.838Z,47.83
2019-02-10T10:25:25.115Z,47.79
2019-02-10T10:27:55.699Z,47.86
2019-02-10T10:30:26.306Z,47.38
2019-02-10T10:32:56.938Z,47.88
2019-02-10T10:35:27.475Z,48.36
2019-02-10T10:37:58.471Z,46.54
2019-02-10T10:40:28.733Z,46.54
2019-02-10T10:42:59.470Z,46.87
2019-02-10T10:45:30.201Z,46.52
2019-02-10T10:48:01.280Z,45.70
2019-02-10T10:50:31.878Z,45.80
2019-02-10T10:53:02.622Z,45.76
2019-02-10T10:55:33.632Z,45.48
2019-02-10T10:58:03.904Z,46.52
2019-02-10T11:00:35.172Z,44.29
2019-02-10T11:03:05.751Z,44.17
2019-02-10T11:05:36.387Z,43.73
2019-02-10T11:08:06.915Z,43.61
2019-02-10T11:10:38.264Z,43.44
2019-02-10T11:13:08.861Z,43.31
2019-02-10T11:15:39.119Z,43.76
2019-02-10T11:18:09.429Z,44.30
2019-02-10T11:20:40.139Z,43.46
2019-02-10T11:23:11.009Z,43.44
2019-02-10T11:25:41.862Z,43.80
2019-02-10T11:28:12.043Z,43.00
2019-02-10T11:30:42.690Z,42.53
2019-02-10T11:33:12.962Z,42.74
2019-02-10T11:35:43.869Z,42.74
2019-02-10T11:38:14.393Z,41.95
2019-02-10T11:40:44.945Z,42.75
2019-02-10T11:43:15.546Z,43.73
2019-02-10T11:45:46.089Z,43.93
2019-02-10T11:48:16.720Z,42.94
2019-02-10T11:50:47.236Z,43.20
2019-02-10T11:53:17.775Z,42.84
2019-02-10T11:55:48.603Z,42.48
2019-02-10T11:58:19.350Z,42.53
2019-02-10T12:00:49.953Z,42.58
2019-02-10T12:03:20.437Z,42.16
2019-02-10T12:05:50.907Z,42.76
2019-02-10T12:08:21.508Z,43.16
2019-02-10T12:10:53.121Z,44.70
2019-02-10T12:13:23.376Z,46.33
2019-02-10T12:15:53.593Z,47.96
2019-02-10T12:18:24.223Z,54.56
2019-02-10T12:20:54.454Z,57.76
2019-02-10T12:23:25.060Z,63.74
2019-02-10T12:25:55.806Z,64.46
2019-02-10T12:28:26.724Z,66.70
2019-02-10T12:30:57.375Z,70.86
2019-02-10T12:33:27.922Z,72.44
2019-02-10T12:35:58.649Z,75.16
2019-02-10T12:38:29.145Z,80.32
2019-02-10T12:40:59.912Z,80.64
2019-02-10T12:43:30.519Z,84.22
2019-02-10T12:46:01.563Z,86.54
2019-02-10T12:48:31.827Z,91.38
2019-02-10T12:51:02.068Z,100.00
2019-02-10T12:53:32.607Z,100.00
2019-02-10T12:56:03.164Z,100.00
2019-02-10T12:58:33.456Z,100.00
2019-02-10T13:01:03.816Z,100.00
2019-02-10T13:03:34.451Z,100.00
2019-02-10T13:06:05.145Z,99.34
2019-02-10T13:08:35.417Z,98.51
2019-02-10T13:11:06.165Z,95.79
2019-02-10T13:13:37.078Z,100.00
2019-02-10T13:16:07.813Z,92.94
2019-02-10T13:18:38.447Z,89.73
2019-02-10T13:21:08.744Z,88.27
2019-02-10T13:23:39.239Z,86.92
2019-02-10T13:26:10.244Z,84.00
2019-02-10T13:28:41.002Z,84.36
2019-02-10T13:31:11.716Z,83.27
2019-02-10T13:33:42.453Z,79.62
2019-02-10T13:36:13.143Z,80.76
2019-02-10T13:38:43.352Z,79.13
2019-02-10T13:41:14.143Z,79.76
2019-02-10T13:43:44.862Z,79.64
2019-02-10T13:46:15.106Z,82.25
2019-02-10T13:48:46.032Z,81.35
2019-02-10T13:51:16.263Z,78.69
2019-02-10T13:53:46.852Z,78.29
2019-02-10T13:56:17.422Z,77.04
2019-02-10T13:58:48.230Z,77.31
2019-02-10T14:01:18.980Z,75.19
2019-02-10T14:03:49.238Z,75.43
2019-02-10T14:06:19.849Z,75.57
2019-02-10T14:08:50.548Z,75.26
2019-02-10T14:11:21.409Z,75.26
2019-02-10T14:13:52.259Z,76.05
2019-02-10T14:16:22.653Z,73.84
2019-02-10T14:18:53.390Z,74.82
2019-02-10T14:21:23.960Z,75.03
2019-02-10T14:23:54.148Z,74.12
2019-02-10T14:26:24.442Z,74.44
2019-02-10T14:28:54.693Z,74.09
2019-02-10T14:31:25.103Z,73.78
2019-02-10T14:33:55.338Z,73.06
2019-02-10T14:36:25.928Z,72.87
2019-02-10T14:38:56.414Z,74.71
2019-02-10T14:41:27.045Z,77.01
2019-02-10T14:43:58.984Z,78.65
2019-02-10T14:46:30.163Z,83.94
2019-02-10T14:49:01.063Z,90.33
2019-02-10T14:51:32.249Z,96.94
2019-02-10T14:54:02.784Z,100.00
2019-02-10T14:56:33.455Z,100.00
2019-02-10T14:59:04.343Z,100.00
2019-02-10T15:01:36.761Z,100.00
2019-02-10T15:04:09.127Z,100.00
2019-02-10T15:06:39.720Z,100.00
2019-02-10T15:09:11.335Z,100.00
2019-02-10T15:11:42.019Z,100.00
2019-02-10T15:14:12.949Z,100.00
2019-02-10T15:16:43.287Z,100.00
2019-02-10T15:19:14.395Z,100.00
2019-02-10T15:21:44.732Z,100.00
2019-02-10T15:24:15.544Z,100.00
2019-02-10T15:26:45.776Z,100.00
2019-02-10T15:29:16.740Z,100.00
2019-02-10T15:31:47.377Z,100.00
2019-02-10T15:34:17.676Z,100.00
2019-02-10T15:36:47.943Z,100.00
2019-02-10T15:39:18.123Z,100.00
2019-02-10T15:41:48.986Z,100.00
2019-02-10T15:44:19.245Z,100.00
2019-02-10T15:46:49.515Z,100.00
2019-02-10T15:49:20.161Z,100.00
2019-02-10T15:51:50.793Z,100.00
2019-02-10T15:54:21.734Z,100.00
2019-02-10T15:56:52.647Z,100.00
2019-02-10T15:59:23.551Z,100.00
2019-02-10T16:01:53.836Z,100.00
2019-02-10T16:04:26.507Z,100.00
2019-02-10T16:06:56.892Z,100.00
2019-02-10T16:09:28.475Z,100.00
2019-02-10T16:12:07.681Z,100.00
2019-02-10T16:14:41.635Z,100.00
2019-02-10T16:17:21.371Z,100.00
2019-02-10T16:19:52.108Z,100.00
2019-02-10T16:22:23.305Z,100.00
2019-02-10T16:24:55.774Z,100.00
2019-02-10T16:27:26.337Z,100.00
2019-02-10T16:30:03.493Z,100.00
2019-02-10T16:32:34.436Z,100.00
2019-02-10T16:35:04.914Z,100.00
2019-02-10T16:37:36.070Z,100.00
2019-02-10T16:40:07.810Z,100.00
2019-02-10T16:42:39.132Z,100.00
2019-02-10T16:45:10.031Z,100.00
2019-02-10T16:47:40.873Z,100.00
2019-02-10T16:50:12.196Z,100.00
2019-02-10T16:52:42.964Z,100.00
2019-02-10T16:55:14.434Z,100.00
2019-02-10T16:57:45.195Z,100.00
2019-02-10T17:00:15.502Z,100.00
2019-02-10T17:02:45.735Z,100.00
2019-02-10T17:05:15.984Z,100.00
2019-02-10T17:07:46.631Z,100.00
2019-02-10T17:10:16.996Z,100.00
2019-02-10T17:12:47.599Z,100.00
2019-02-10T17:15:18.516Z,100.00
2019-02-10T17:17:49.554Z,100.00
2019-02-10T17:20:20.363Z,100.00
2019-02-10T17:22:51.907Z,100.00
2019-02-10T17:25:22.403Z,100.00
2019-02-10T17:27:53.008Z,100.00
2019-02-10T17:30:24.495Z,100.00
2019-02-10T17:32:55.395Z,100.00
2019-02-10T17:35:26.025Z,100.00
2019-02-10T17:37:56.353Z,100.00
2019-02-10T17:40:33.875Z,100.00
2019-02-10T17:43:04.573Z,100.00
2019-02-10T17:45:35.907Z,100.00
2019-02-10T17:48:06.446Z,100.00
2019-02-10T17:50:37.088Z,100.00
2019-02-10T17:53:07.650Z,100.00
2019-02-10T17:55:38.556Z,100.00
2019-02-10T17:58:08.780Z,100.00
2019-02-10T18:00:43.085Z,100.00
2019-02-10T18:03:13.431Z,100.00
2019-02-10T18:05:44.159Z,100.00
2019-02-10T18:08:14.462Z,100.00
2019-02-10T18:10:44.652Z,100.00
2019-02-10T18:13:15.172Z,100.00
2019-02-10T18:16:03.495Z,100.00
2019-02-10T18:18:41.282Z,100.00
2019-02-10T18:21:27.857Z,100.00
2019-02-10T18:24:17.485Z,100.00
2019-02-10T18:27:18.636Z,100.00
2019-02-10T18:29:59.643Z,100.00
2019-02-10T18:32:49.577Z,100.00
2019-02-10T18:35:35.366Z,100.00
2019-02-10T18:38:30.201Z,100.00
2019-02-10T18:41:24.269Z,100.00
2019-02-10T18:44:25.652Z,100.00
2019-02-10T18:47:14.407Z,100.00
2019-02-10T18:49:57.472Z,100.00
2019-02-10T18:52:59.335Z,100.00
2019-02-10T18:55:49.750Z,100.00
2019-02-10T18:58:31.569Z,100.00
2019-02-10T19:01:20.024Z,100.00
2019-02-10T19:04:12.901Z,100.00
2019-02-10T19:06:57.283Z,100.00
2019-02-10T19:09:42.705Z,100.00
2019-02-10T19:12:29.977Z,100.00
2019-02-10T19:15:09.250Z,100.00
2019-02-10T19:17:46.531Z,100.00
2019-02-10T19:20:36.192Z,100.00
2019-02-10T19:23:25.332Z,100.00
2019-02-10T19:26:14.825Z,100.00
2019-02-10T19:28:59.231Z,100.00
2019-02-10T19:31:41.196Z,100.00
2019-02-10T19:34:26.246Z,100.00
2019-02-10T19:37:16.835Z,100.00
2019-02-10T19:39:53.032Z,100.00
2019-02-10T19:42:52.234Z,100.00
2019-02-10T19:45:41.479Z,100.00
2019-02-10T19:48:37.201Z,100.00
2019-02-10T19:51:18.233Z,100.00
2019-02-10T19:54:09.168Z,100.00
2019-02-10T19:56:55.668Z,100.00
2019-02-10T19:59:44.315Z,100.00
2019-02-10T20:02:36.542Z,100.00
2019-02-10T20:05:22.735Z,100.00
2019-02-10T20:07:59.482Z,100.00
2019-02-10T20:10:41.227Z,100.00
2019-02-10T20:13:36.386Z,100.00
2019-02-10T20:16:25.524Z,100.00
2019-02-10T20:19:10.256Z,100.00
2019-02-10T20:21:55.454Z,100.00
2019-02-10T20:25:00.212Z,100.00
2019-02-10T20:27:42.633Z,100.00
2019-02-10T20:30:20.605Z,100.00
2019-02-10T20:33:01.271Z,100.00
2019-02-10T20:35:38.247Z,100.00
2019-02-10T20:38:19.324Z,100.00
2019-02-10T20:40:55.355Z,100.00
2019-02-10T20:43:33.555Z,100.00
2019-02-10T20:46:31.901Z,100.00
2019-02-10T20:49:23.808Z,100.00
2019-02-10T20:52:13.250Z,100.00
2019-02-10T20:55:14.806Z,100.00
2019-02-10T20:57:56.778Z,100.00
2019-02-10T21:00:52.140Z,100.00
2019-02-10T21:03:44.488Z,100.00
2019-02-10T21:06:33.634Z,100.00
2019-02-10T21:09:35.215Z,100.00
2019-02-10T21:12:26.221Z,100.00
2019-02-10T21:15:11.786Z,100.00
2019-02-10T21:17:57.822Z,100.00
2019-02-10T21:20:56.462Z,100.00
2019-02-10T21:23:35.034Z,100.00
2019-02-10T21:26:16.185Z,100.00
2019-02-10T21:29:10.271Z,100.00
2019-02-10T21:31:52.073Z,100.00
2019-02-10T21:34:30.452Z,100.00
2019-02-10T21:37:26.399Z,100.00
2019-02-10T21:40:18.840Z,100.00
2019-02-10T21:43:14.199Z,100.00
2019-02-10T21:46:03.779Z,100.00
2019-02-10T21:48:37.152Z,100.00
2019-02-10T21:51:07.783Z,100.00
2019-02-10T21:53:38.373Z,100.00
2019-02-10T21:56:08.683Z,100.00
2019-02-10T21:58:40.199Z,100.00
2019-02-10T22:01:11.106Z,100.00
2019-02-10T22:03:42.115Z,100.00
2019-02-10T22:06:12.679Z,100.00
2019-02-10T22:08:43.314Z,100.00
2019-02-10T22:11:13.851Z,100.00
2019-02-10T22:13:44.758Z,100.00
2019-02-10T22:16:15.088Z,100.00
2019-02-10T22:18:45.300Z,100.00
2019-02-10T22:21:16.261Z,100.00
2019-02-10T22:23:47.099Z,100.00
2019-02-10T22:26:17.674Z,100.00
2019-02-10T22:28:48.231Z,100.00
2019-02-10T22:31:19.154Z,100.00
2019-02-10T22:33:51.737Z,100.00
2019-02-10T22:36:23.952Z,100.00
2019-02-10T22:38:54.476Z,100.00
2019-02-10T22:41:24.685Z,100.00
2019-02-10T22:43:56.268Z,100.00
2019-02-10T22:46:26.572Z,100.00
2019-02-10T22:48:57.383Z,100.00
2019-02-10T22:51:28.766Z,100.00
2019-02-10T22:53:59.545Z,100.00
2019-02-10T22:56:30.435Z,100.00
2019-02-10T22:59:00.962Z,100.00
2019-02-10T23:01:32.391Z,100.00
2019-02-10T23:04:03.255Z,100.00
2019-02-10T23:06:33.535Z,100.00
2019-02-10T23:09:07.000Z,100.00
2019-02-10T23:11:37.922Z,100.00
2019-02-10T23:14:08.551Z,100.00
2019-02-10T23:16:39.183Z,100.00
2019-02-10T23:19:09.702Z,100.00
2019-02-10T23:21:40.655Z,100.00
2019-02-10T23:24:10.941Z,100.00
2019-02-10T23:26:41.633Z,100.00
2019-02-10T23:29:12.407Z,100.00
2019-02-10T23:31:43.395Z,100.00
2019-02-10T23:34:14.391Z,100.00
2019-02-10T23:36:44.621Z,100.00
2019-02-10T23:39:14.807Z,100.00
2019-02-10T23:41:45.396Z,100.00
2019-02-10T23:44:16.021Z,100.00
2019-02-10T23:46:46.280Z,100.00
2019-02-10T23:49:16.889Z,100.00
2019-02-10T23:51:47.513Z,100.00
2019-02-10T23:54:17.811Z,100.00
2019-02-10T23:56:48.060Z,100.00
2019-02-10T23:59:19.224Z,100.00
