createdAt,value
2017-12-16T00:00:52.559Z,0
2017-12-16T00:01:52.490Z,0
2017-12-16T00:02:52.557Z,0
2017-12-16T00:03:52.498Z,0
2017-12-16T00:04:52.558Z,0
2017-12-16T00:05:52.490Z,0
2017-12-16T00:06:52.493Z,0
2017-12-16T00:07:52.489Z,0
2017-12-16T00:08:52.561Z,0
2017-12-16T00:09:52.509Z,0
2017-12-16T00:10:52.561Z,0
2017-12-16T00:11:52.489Z,0
2017-12-16T00:12:52.496Z,0
2017-12-16T00:13:52.492Z,0
2017-12-16T00:14:52.564Z,0
2017-12-16T00:15:52.568Z,0
2017-12-16T00:16:52.497Z,0
2017-12-16T00:17:52.564Z,0
2017-12-16T00:18:52.496Z,0
2017-12-16T00:19:52.565Z,0
2017-12-16T00:20:52.493Z,0
2017-12-16T00:21:52.568Z,0
2017-12-16T00:22:52.493Z,0
2017-12-16T00:23:52.568Z,0
2017-12-16T00:24:52.494Z,0
2017-12-16T00:25:52.573Z,0
2017-12-16T00:26:52.497Z,0
2017-12-16T00:27:52.570Z,0
2017-12-16T00:28:52.502Z,0
2017-12-16T00:29:52.570Z,0
2017-12-16T00:30:52.501Z,0
2017-12-16T00:31:52.579Z,0
2017-12-16T00:32:52.572Z,0
2017-12-16T00:33:52.514Z,0
2017-12-16T00:34:52.579Z,0
2017-12-16T00:35:52.515Z,0
2017-12-16T00:36:52.581Z,0
2017-12-16T00:37:52.511Z,0
2017-12-16T00:38:52.580Z,0
2017-12-16T00:39:52.513Z,0
2017-12-16T00:40:52.637Z,0
2017-12-16T00:41:52.512Z,0
2017-12-16T00:42:52.581Z,0
2017-12-16T00:43:52.518Z,0
2017-12-16T00:44:52.581Z,0
2017-12-16T00:45:52.521Z,0
2017-12-16T00:46:52.582Z,0
2017-12-16T00:47:52.514Z,0
2017-12-16T00:48:52.584Z,0
2017-12-16T00:49:52.518Z,0
2017-12-16T00:50:52.583Z,0
2017-12-16T00:51:52.519Z,0
2017-12-16T00:52:52.588Z,0
2017-12-16T00:53:52.536Z,0
2017-12-16T00:54:52.586Z,0
2017-12-16T00:55:52.539Z,0
2017-12-16T00:56:52.591Z,0
2017-12-16T00:57:52.522Z,0
2017-12-16T00:58:52.591Z,0
2017-12-16T00:59:52.524Z,0
2017-12-16T01:00:52.581Z,0
2017-12-16T01:01:52.582Z,0
2017-12-16T01:02:52.545Z,0
2017-12-16T01:03:52.519Z,0
2017-12-16T01:04:52.582Z,0
2017-12-16T01:05:52.499Z,0
2017-12-16T01:06:52.580Z,0
2017-12-16T01:07:52.593Z,0
2017-12-16T01:08:52.500Z,0
2017-12-16T01:09:52.548Z,0
2017-12-16T01:10:52.595Z,0
2017-12-16T01:11:52.521Z,0
2017-12-16T01:12:52.526Z,0
2017-12-16T01:13:52.599Z,0
2017-12-16T01:14:52.530Z,0
2017-12-16T01:15:52.481Z,0
2017-12-16T01:16:52.528Z,0
2017-12-16T01:17:52.612Z,0
2017-12-16T01:18:52.531Z,0
2017-12-16T01:19:52.599Z,0
2017-12-16T01:20:52.530Z,0
2017-12-16T01:21:52.548Z,0
2017-12-16T01:22:52.603Z,0
2017-12-16T01:23:52.536Z,0
2017-12-16T01:24:52.606Z,0
2017-12-16T01:25:52.539Z,0
2017-12-16T01:26:52.606Z,0
2017-12-16T01:27:52.545Z,0
2017-12-16T01:28:52.608Z,0
2017-12-16T01:29:52.613Z,0
2017-12-16T01:30:52.594Z,0
2017-12-16T01:31:52.543Z,0
2017-12-16T01:32:52.612Z,0
2017-12-16T01:33:52.542Z,0
2017-12-16T01:34:52.615Z,0
2017-12-16T01:35:52.545Z,0
2017-12-16T01:36:52.543Z,0
2017-12-16T01:37:52.612Z,0
2017-12-16T01:38:52.542Z,0
2017-12-16T01:39:52.612Z,0
2017-12-16T01:40:52.573Z,0
2017-12-16T01:41:52.594Z,0
2017-12-16T01:42:52.594Z,0
2017-12-16T01:43:52.540Z,0
2017-12-16T01:44:52.545Z,0
2017-12-16T01:45:52.510Z,0
2017-12-16T01:46:52.578Z,0
2017-12-16T01:47:52.570Z,0
2017-12-16T01:48:52.523Z,0
2017-12-16T01:49:52.511Z,0
2017-12-16T01:50:52.551Z,0
2017-12-16T01:51:52.622Z,0
2017-12-16T01:52:52.556Z,0
2017-12-16T01:53:52.623Z,0
2017-12-16T01:54:52.553Z,0
2017-12-16T01:55:52.512Z,0
2017-12-16T01:56:52.558Z,0
2017-12-16T01:57:52.625Z,0
2017-12-16T01:58:52.557Z,0
2017-12-16T01:59:52.626Z,0
2017-12-16T02:00:52.560Z,0
2017-12-16T02:01:52.627Z,0
2017-12-16T02:02:52.557Z,0
2017-12-16T02:03:52.628Z,0
2017-12-16T02:04:52.557Z,0
2017-12-16T02:05:52.629Z,0
2017-12-16T02:06:52.555Z,0
2017-12-16T02:07:52.632Z,0
2017-12-16T02:08:52.556Z,0
2017-12-16T02:09:52.560Z,0
2017-12-16T02:10:52.587Z,0
2017-12-16T02:11:52.561Z,0
2017-12-16T02:12:52.574Z,0
2017-12-16T02:13:52.609Z,0
2017-12-16T02:14:52.594Z,0
2017-12-16T02:15:52.563Z,0
2017-12-16T02:16:52.579Z,0
2017-12-16T02:17:52.563Z,0
2017-12-16T02:18:52.502Z,0
2017-12-16T02:19:52.561Z,0
2017-12-16T02:20:52.605Z,0
2017-12-16T02:21:52.604Z,0
2017-12-16T02:22:52.537Z,0
2017-12-16T02:23:52.632Z,0
2017-12-16T02:24:52.627Z,0
2017-12-16T02:25:52.589Z,0
2017-12-16T02:26:52.543Z,0
2017-12-16T02:27:52.608Z,0
2017-12-16T02:28:52.517Z,0
2017-12-16T02:29:52.611Z,0
2017-12-16T02:30:52.648Z,0
2017-12-16T02:31:52.578Z,0
2017-12-16T02:32:52.645Z,0
2017-12-16T02:33:52.582Z,0
2017-12-16T02:34:52.579Z,0
2017-12-16T02:35:52.649Z,0
2017-12-16T02:36:52.649Z,0
2017-12-16T02:37:52.576Z,0
2017-12-16T02:38:52.649Z,0
2017-12-16T02:39:52.582Z,0
2017-12-16T02:40:52.555Z,0
2017-12-16T02:41:52.527Z,0
2017-12-16T02:42:52.577Z,0
2017-12-16T02:43:52.532Z,0
2017-12-16T02:44:52.651Z,0
2017-12-16T02:45:52.533Z,0
2017-12-16T02:46:52.602Z,0
2017-12-16T02:47:52.534Z,0
2017-12-16T02:48:52.596Z,0
2017-12-16T02:49:52.555Z,0
2017-12-16T02:50:52.519Z,0
2017-12-16T02:51:52.542Z,0
2017-12-16T02:52:52.537Z,0
2017-12-16T02:53:52.538Z,0
2017-12-16T02:54:52.596Z,0
2017-12-16T02:55:52.589Z,0
2017-12-16T02:56:52.476Z,0
2017-12-16T02:57:52.481Z,0
2017-12-16T02:58:52.539Z,0
2017-12-16T02:59:52.592Z,0
2017-12-16T03:00:52.663Z,0
2017-12-16T03:01:52.592Z,0
2017-12-16T03:02:52.667Z,0
2017-12-16T03:03:52.599Z,0
2017-12-16T03:04:52.596Z,0
2017-12-16T03:05:52.666Z,0
2017-12-16T03:06:52.599Z,0
2017-12-16T03:07:52.667Z,0
2017-12-16T03:08:52.602Z,0
2017-12-16T03:09:52.672Z,0
2017-12-16T03:10:52.541Z,0
2017-12-16T03:11:52.548Z,0
2017-12-16T03:12:52.634Z,0
2017-12-16T03:13:52.568Z,0
2017-12-16T03:14:52.619Z,0
2017-12-16T03:15:52.548Z,0
2017-12-16T03:16:52.639Z,0
2017-12-16T03:17:52.574Z,0
2017-12-16T03:18:52.621Z,0
2017-12-16T03:19:52.556Z,0
2017-12-16T03:20:52.527Z,0
2017-12-16T03:21:52.567Z,0
2017-12-16T03:22:52.535Z,0
2017-12-16T03:23:52.658Z,0
2017-12-16T03:24:52.630Z,0
2017-12-16T03:25:52.546Z,0
2017-12-16T03:26:52.609Z,0
2017-12-16T03:27:52.548Z,0
2017-12-16T03:28:52.539Z,0
2017-12-16T03:29:52.639Z,0
2017-12-16T03:30:52.560Z,0
2017-12-16T03:31:52.583Z,0
2017-12-16T03:32:52.652Z,0
2017-12-16T03:33:52.749Z,0
2017-12-16T03:34:52.690Z,0
2017-12-16T03:35:52.682Z,0
2017-12-16T03:36:52.680Z,0
2017-12-16T03:37:52.674Z,0
2017-12-16T03:38:52.667Z,0
2017-12-16T03:39:52.585Z,0
2017-12-16T03:40:52.685Z,0
2017-12-16T03:41:52.617Z,0
2017-12-16T03:42:52.686Z,0
2017-12-16T03:43:52.690Z,0
2017-12-16T03:44:52.548Z,0
2017-12-16T03:45:52.643Z,0
2017-12-16T03:46:52.567Z,0
2017-12-16T03:47:52.689Z,0
2017-12-16T03:48:52.589Z,0
2017-12-16T03:49:52.575Z,0
2017-12-16T03:50:52.623Z,0
2017-12-16T03:51:52.700Z,0
2017-12-16T03:52:52.625Z,0
2017-12-16T03:53:52.694Z,0
2017-12-16T03:54:52.621Z,0
2017-12-16T03:55:52.697Z,0
2017-12-16T03:56:52.698Z,0
2017-12-16T03:57:52.700Z,0
2017-12-16T03:58:52.658Z,0
2017-12-16T03:59:52.697Z,0
2017-12-16T04:00:52.629Z,0
2017-12-16T04:01:52.699Z,0
2017-12-16T04:02:52.627Z,0
2017-12-16T04:03:52.699Z,0
2017-12-16T04:04:52.631Z,0
2017-12-16T04:05:52.912Z,0
2017-12-16T04:06:52.631Z,0
2017-12-16T04:07:52.703Z,0
2017-12-16T04:08:52.629Z,0
2017-12-16T04:09:52.730Z,0
2017-12-16T04:10:52.636Z,0
2017-12-16T04:11:52.705Z,0
2017-12-16T04:12:52.599Z,0
2017-12-16T04:13:52.707Z,0
2017-12-16T04:14:52.640Z,0
2017-12-16T04:15:52.707Z,0
2017-12-16T04:16:52.637Z,0
2017-12-16T04:17:52.710Z,0
2017-12-16T04:18:52.656Z,0
2017-12-16T04:19:52.665Z,0
2017-12-16T04:20:52.620Z,0
2017-12-16T04:21:52.669Z,0
2017-12-16T04:22:52.661Z,0
2017-12-16T04:23:52.659Z,0
2017-12-16T04:24:52.581Z,0
2017-12-16T04:25:52.670Z,0
2017-12-16T04:26:52.626Z,0
2017-12-16T04:27:52.664Z,0
2017-12-16T04:28:52.678Z,0
2017-12-16T04:29:52.606Z,0
2017-12-16T04:30:52.718Z,0
2017-12-16T04:31:52.654Z,0
2017-12-16T04:32:52.724Z,0
2017-12-16T04:33:52.650Z,0
2017-12-16T04:34:52.718Z,0
2017-12-16T04:35:52.647Z,0
2017-12-16T04:36:52.720Z,0
2017-12-16T04:37:52.657Z,0
2017-12-16T04:38:52.657Z,0
2017-12-16T04:39:52.725Z,0
2017-12-16T04:40:52.610Z,0
2017-12-16T04:41:52.686Z,0
2017-12-16T04:42:52.581Z,0
2017-12-16T04:43:52.578Z,0
2017-12-16T04:44:52.581Z,0
2017-12-16T04:45:52.685Z,0
2017-12-16T04:46:52.614Z,0
2017-12-16T04:47:52.706Z,0
2017-12-16T04:48:52.681Z,0
2017-12-16T04:49:52.657Z,0
2017-12-16T04:50:52.636Z,0
2017-12-16T04:51:52.746Z,0
2017-12-16T04:52:52.662Z,0
2017-12-16T04:53:52.694Z,0
2017-12-16T04:54:52.654Z,0
2017-12-16T04:55:52.621Z,0
2017-12-16T04:56:52.594Z,0
2017-12-16T04:57:52.593Z,0
2017-12-16T04:58:52.693Z,0
2017-12-16T04:59:52.619Z,0
2017-12-16T05:00:52.691Z,0
2017-12-16T05:01:52.589Z,0
2017-12-16T05:02:52.642Z,0
2017-12-16T05:03:52.716Z,0
2017-12-16T05:04:52.666Z,0
2017-12-16T05:05:52.623Z,0
2017-12-16T05:06:52.663Z,0
2017-12-16T05:07:52.699Z,0
2017-12-16T05:08:52.606Z,0
2017-12-16T05:09:52.626Z,0
2017-12-16T05:10:52.737Z,0
2017-12-16T05:11:52.692Z,0
2017-12-16T05:12:52.729Z,0
2017-12-16T05:13:52.616Z,0
2017-12-16T05:14:52.709Z,0
2017-12-16T05:15:52.647Z,0
2017-12-16T05:16:52.623Z,0
2017-12-16T05:17:52.608Z,0
2017-12-16T05:18:52.646Z,0
2017-12-16T05:19:52.732Z,0
2017-12-16T05:20:52.693Z,0
2017-12-16T05:21:52.649Z,0
2017-12-16T05:22:52.694Z,0
2017-12-16T05:23:52.691Z,0
2017-12-16T05:24:52.650Z,0
2017-12-16T05:25:52.698Z,0
2017-12-16T05:26:52.679Z,0
2017-12-16T05:27:52.654Z,0
2017-12-16T05:28:52.697Z,0
2017-12-16T05:29:52.741Z,0
2017-12-16T05:30:52.702Z,0
2017-12-16T05:31:52.632Z,0
2017-12-16T05:32:52.660Z,0
2017-12-16T05:33:52.655Z,0
2017-12-16T05:34:52.614Z,0
2017-12-16T05:35:52.682Z,0
2017-12-16T05:36:52.747Z,0
2017-12-16T05:37:52.654Z,0
2017-12-16T05:38:52.630Z,0
2017-12-16T05:39:52.658Z,0
2017-12-16T05:40:52.758Z,0
2017-12-16T05:41:52.690Z,0
2017-12-16T05:42:52.697Z,0
2017-12-16T05:43:52.692Z,0
2017-12-16T05:44:52.761Z,0
2017-12-16T05:45:52.688Z,0
2017-12-16T05:46:52.762Z,0
2017-12-16T05:47:52.762Z,0
2017-12-16T05:48:52.766Z,0
2017-12-16T05:49:52.694Z,0
2017-12-16T05:50:52.647Z,0
2017-12-16T05:51:52.651Z,0
2017-12-16T05:52:52.648Z,0
2017-12-16T05:53:52.651Z,0
2017-12-16T05:54:52.653Z,0
2017-12-16T05:55:52.629Z,0
2017-12-16T05:56:52.756Z,0
2017-12-16T05:57:52.717Z,0
2017-12-16T05:58:52.717Z,0
2017-12-16T05:59:52.632Z,0
2017-12-16T06:00:52.718Z,0
2017-12-16T06:01:52.630Z,0
2017-12-16T06:02:52.730Z,0
2017-12-16T06:03:52.637Z,0
2017-12-16T06:04:52.680Z,0
2017-12-16T06:05:52.722Z,0
2017-12-16T06:06:52.698Z,0
2017-12-16T06:07:52.736Z,0
2017-12-16T06:08:52.662Z,0
2017-12-16T06:09:52.643Z,0
2017-12-16T06:10:52.660Z,0
2017-12-16T06:11:52.667Z,0
2017-12-16T06:12:52.712Z,0
2017-12-16T06:13:52.780Z,0
2017-12-16T06:14:52.719Z,0
2017-12-16T06:15:52.782Z,0
2017-12-16T06:16:52.743Z,0
2017-12-16T06:17:52.780Z,0
2017-12-16T06:18:52.669Z,0
2017-12-16T06:19:52.768Z,0
2017-12-16T06:20:52.784Z,0
2017-12-16T06:21:52.709Z,0
2017-12-16T06:22:52.732Z,0
2017-12-16T06:23:52.663Z,0
2017-12-16T06:24:52.734Z,0
2017-12-16T06:25:52.689Z,0
2017-12-16T06:26:52.650Z,0
2017-12-16T06:27:52.777Z,0
2017-12-16T06:28:52.691Z,0
2017-12-16T06:29:52.670Z,0
2017-12-16T06:30:52.745Z,0
2017-12-16T06:31:52.667Z,0
2017-12-16T06:32:52.738Z,0
2017-12-16T06:33:52.672Z,0
2017-12-16T06:34:52.772Z,0
2017-12-16T06:35:52.673Z,0
2017-12-16T06:36:52.781Z,0
2017-12-16T06:37:52.744Z,0
2017-12-16T06:38:52.743Z,0
2017-12-16T06:39:52.792Z,0
2017-12-16T06:40:52.744Z,0
2017-12-16T06:41:52.728Z,0
2017-12-16T06:42:52.814Z,0
2017-12-16T06:43:52.729Z,0
2017-12-16T06:44:52.798Z,0
2017-12-16T06:45:52.731Z,0
2017-12-16T06:46:52.730Z,0
2017-12-16T06:47:52.798Z,0
2017-12-16T06:48:52.734Z,0
2017-12-16T06:49:52.800Z,0
2017-12-16T06:50:52.729Z,0
2017-12-16T06:51:52.799Z,0
2017-12-16T06:52:52.734Z,0
2017-12-16T06:53:52.802Z,0
2017-12-16T06:54:52.734Z,0
2017-12-16T06:55:52.802Z,0
2017-12-16T06:56:52.831Z,0
2017-12-16T06:57:52.734Z,0
2017-12-16T06:58:52.804Z,0
2017-12-16T06:59:52.807Z,0
2017-12-16T07:00:52.750Z,0
2017-12-16T07:01:52.806Z,0
2017-12-16T07:02:52.739Z,0
2017-12-16T07:03:52.809Z,0
2017-12-16T07:04:52.811Z,0
2017-12-16T07:05:52.738Z,0
2017-12-16T07:06:52.811Z,0
2017-12-16T07:07:52.812Z,0
2017-12-16T07:08:52.745Z,0
2017-12-16T07:09:52.813Z,0
2017-12-16T07:10:52.746Z,0
2017-12-16T07:11:52.815Z,0
2017-12-16T07:12:52.750Z,0
2017-12-16T07:13:52.814Z,0
2017-12-16T07:14:52.751Z,0
2017-12-16T07:15:52.815Z,5
2017-12-16T07:16:52.749Z,5
2017-12-16T07:17:52.816Z,5
2017-12-16T07:18:52.751Z,5
2017-12-16T07:19:52.820Z,5
2017-12-16T07:20:52.752Z,5
2017-12-16T07:21:52.821Z,5
2017-12-16T07:22:52.861Z,5
2017-12-16T07:23:52.752Z,5
2017-12-16T07:24:52.828Z,5
2017-12-16T07:25:52.774Z,11
2017-12-16T07:26:52.844Z,11
2017-12-16T07:27:52.753Z,11
2017-12-16T07:28:52.825Z,16
2017-12-16T07:29:52.756Z,16
2017-12-16T07:30:52.754Z,16
2017-12-16T07:31:52.828Z,16
2017-12-16T07:32:52.758Z,16
2017-12-16T07:33:52.826Z,16
2017-12-16T07:34:52.756Z,22
2017-12-16T07:35:52.828Z,22
2017-12-16T07:36:52.780Z,22
2017-12-16T07:37:52.830Z,28
2017-12-16T07:38:52.769Z,28
2017-12-16T07:39:52.830Z,28
2017-12-16T07:40:52.775Z,33
2017-12-16T07:41:52.832Z,39
2017-12-16T07:42:52.832Z,50
2017-12-16T07:43:52.763Z,61
2017-12-16T07:44:52.833Z,67
2017-12-16T07:45:52.840Z,73
2017-12-16T07:46:52.766Z,73
2017-12-16T07:47:52.840Z,73
2017-12-16T07:48:52.773Z,73
2017-12-16T07:49:52.837Z,73
2017-12-16T07:50:52.768Z,73
2017-12-16T07:51:52.837Z,78
2017-12-16T07:52:52.773Z,84
2017-12-16T07:53:52.729Z,84
2017-12-16T07:54:52.799Z,95
2017-12-16T07:55:52.840Z,101
2017-12-16T07:56:52.777Z,106
2017-12-16T07:57:52.774Z,118
2017-12-16T07:58:52.841Z,123
2017-12-16T07:59:52.770Z,135
2017-12-16T08:00:52.842Z,140
2017-12-16T08:01:52.710Z,140
2017-12-16T08:02:52.699Z,151
2017-12-16T08:03:52.731Z,151
2017-12-16T08:04:52.805Z,163
2017-12-16T08:05:52.773Z,168
2017-12-16T08:06:52.794Z,180
2017-12-16T08:07:52.802Z,191
2017-12-16T08:08:52.778Z,191
2017-12-16T08:09:52.777Z,208
2017-12-16T08:10:52.774Z,225
2017-12-16T08:11:52.803Z,230
2017-12-16T08:12:52.824Z,241
2017-12-16T08:13:52.708Z,247
2017-12-16T08:14:52.782Z,258
2017-12-16T08:15:52.781Z,258
2017-12-16T08:16:52.742Z,247
2017-12-16T08:17:52.744Z,236
2017-12-16T08:18:52.772Z,225
2017-12-16T08:19:52.765Z,191
2017-12-16T08:20:52.724Z,168
2017-12-16T08:21:52.736Z,163
2017-12-16T08:22:52.784Z,163
2017-12-16T08:23:52.856Z,163
2017-12-16T08:24:52.787Z,163
2017-12-16T08:25:52.860Z,168
2017-12-16T08:26:52.784Z,157
2017-12-16T08:27:52.859Z,146
2017-12-16T08:28:52.857Z,151
2017-12-16T08:29:52.783Z,151
2017-12-16T08:30:52.861Z,157
2017-12-16T08:31:52.795Z,157
2017-12-16T08:32:52.844Z,168
2017-12-16T08:33:52.866Z,180
2017-12-16T08:34:52.791Z,191
2017-12-16T08:35:52.861Z,180
2017-12-16T08:36:52.790Z,185
2017-12-16T08:37:52.863Z,185
2017-12-16T08:38:52.792Z,163
2017-12-16T08:39:52.885Z,151
2017-12-16T08:40:52.798Z,163
2017-12-16T08:41:52.867Z,163
2017-12-16T08:42:52.803Z,174
2017-12-16T08:43:52.829Z,196
2017-12-16T08:44:52.872Z,213
2017-12-16T08:45:52.800Z,202
2017-12-16T08:46:52.871Z,180
2017-12-16T08:47:52.797Z,180
2017-12-16T08:48:52.871Z,202
2017-12-16T08:49:52.875Z,202
2017-12-16T08:50:52.807Z,208
2017-12-16T08:51:52.740Z,208
2017-12-16T08:52:52.902Z,230
2017-12-16T08:53:52.802Z,253
2017-12-16T08:54:52.782Z,247
2017-12-16T08:55:52.741Z,236
2017-12-16T08:56:52.732Z,241
2017-12-16T08:57:52.834Z,264
2017-12-16T08:58:52.834Z,292
2017-12-16T08:59:52.804Z,298
2017-12-16T09:00:52.740Z,303
2017-12-16T09:01:52.761Z,298
2017-12-16T09:02:52.807Z,337
2017-12-16T09:03:52.787Z,382
2017-12-16T09:04:52.811Z,427
2017-12-16T09:05:52.763Z,466
2017-12-16T09:06:52.841Z,433
2017-12-16T09:07:52.882Z,388
2017-12-16T09:08:52.880Z,360
2017-12-16T09:09:52.849Z,315
2017-12-16T09:10:52.761Z,343
2017-12-16T09:11:52.815Z,376
2017-12-16T09:12:52.817Z,388
2017-12-16T09:13:52.906Z,371
2017-12-16T09:14:52.813Z,303
2017-12-16T09:15:52.885Z,286
2017-12-16T09:16:52.820Z,286
2017-12-16T09:17:52.815Z,258
2017-12-16T09:18:52.888Z,247
2017-12-16T09:19:52.821Z,258
2017-12-16T09:20:52.889Z,286
2017-12-16T09:21:52.776Z,281
2017-12-16T09:22:52.760Z,292
2017-12-16T09:23:52.854Z,360
2017-12-16T09:24:52.834Z,438
2017-12-16T09:25:52.867Z,506
2017-12-16T09:26:52.873Z,540
2017-12-16T09:27:52.748Z,669
2017-12-16T09:28:52.793Z,742
2017-12-16T09:29:52.798Z,832
2017-12-16T09:30:52.759Z,798
2017-12-16T09:31:52.858Z,573
2017-12-16T09:32:52.855Z,495
2017-12-16T09:33:52.757Z,410
2017-12-16T09:34:52.860Z,393
2017-12-16T09:35:52.861Z,354
2017-12-16T09:36:52.805Z,281
2017-12-16T09:37:52.784Z,219
2017-12-16T09:38:52.849Z,208
2017-12-16T09:39:52.879Z,225
2017-12-16T09:40:52.828Z,230
2017-12-16T09:41:52.901Z,292
2017-12-16T09:42:52.829Z,320
2017-12-16T09:43:52.905Z,320
2017-12-16T09:44:52.832Z,326
2017-12-16T09:45:52.905Z,292
2017-12-16T09:46:52.832Z,180
2017-12-16T09:47:52.908Z,129
2017-12-16T09:48:52.833Z,118
2017-12-16T09:49:52.907Z,140
2017-12-16T09:50:52.834Z,163
2017-12-16T09:51:52.819Z,140
2017-12-16T09:52:52.895Z,157
2017-12-16T09:53:52.851Z,185
2017-12-16T09:54:52.805Z,225
2017-12-16T09:55:52.851Z,303
2017-12-16T09:56:52.839Z,399
2017-12-16T09:57:52.814Z,376
2017-12-16T09:58:52.894Z,309
2017-12-16T09:59:52.794Z,354
2017-12-16T10:00:52.901Z,416
2017-12-16T10:01:52.860Z,455
2017-12-16T10:02:52.856Z,326
2017-12-16T10:03:52.791Z,320
2017-12-16T10:04:52.879Z,337
2017-12-16T10:05:52.818Z,455
2017-12-16T10:06:52.842Z,421
2017-12-16T10:07:52.816Z,433
2017-12-16T10:08:52.859Z,410
2017-12-16T10:09:52.910Z,399
2017-12-16T10:10:52.883Z,371
2017-12-16T10:11:52.918Z,410
2017-12-16T10:12:52.832Z,433
2017-12-16T10:13:52.920Z,489
2017-12-16T10:14:52.923Z,641
2017-12-16T10:15:52.851Z,877
2017-12-16T10:16:52.922Z,1001
2017-12-16T10:17:52.854Z,1125
2017-12-16T10:18:52.926Z,1209
2017-12-16T10:19:52.853Z,1113
2017-12-16T10:20:52.925Z,1035
2017-12-16T10:21:52.851Z,950
2017-12-16T10:22:52.928Z,883
2017-12-16T10:23:52.864Z,911
2017-12-16T10:24:52.931Z,1383
2017-12-16T10:25:52.854Z,1468
2017-12-16T10:26:52.929Z,1035
2017-12-16T10:27:52.856Z,826
2017-12-16T10:28:52.930Z,748
2017-12-16T10:29:52.856Z,697
2017-12-16T10:30:52.931Z,748
2017-12-16T10:31:52.835Z,680
2017-12-16T10:32:52.838Z,663
2017-12-16T10:33:52.907Z,601
2017-12-16T10:34:52.840Z,551
2017-12-16T10:35:52.861Z,500
2017-12-16T10:36:52.789Z,438
2017-12-16T10:37:52.885Z,393
2017-12-16T10:38:52.790Z,376
2017-12-16T10:39:52.805Z,478
2017-12-16T10:40:52.800Z,478
2017-12-16T10:41:52.707Z,421
2017-12-16T10:42:52.703Z,382
2017-12-16T10:43:52.706Z,365
2017-12-16T10:44:52.701Z,326
2017-12-16T10:45:52.701Z,286
2017-12-16T10:46:52.706Z,270
2017-12-16T10:47:52.707Z,292
2017-12-16T10:48:52.705Z,286
2017-12-16T10:49:52.708Z,275
2017-12-16T10:50:52.710Z,236
2017-12-16T10:51:52.945Z,230
2017-12-16T10:52:52.869Z,270
2017-12-16T10:53:52.945Z,337
2017-12-16T10:54:52.870Z,393
2017-12-16T10:55:52.948Z,326
2017-12-16T10:56:52.880Z,264
2017-12-16T10:57:52.949Z,247
2017-12-16T10:58:52.948Z,264
2017-12-16T10:59:52.887Z,270
2017-12-16T11:00:52.880Z,343
2017-12-16T11:01:52.875Z,405
2017-12-16T11:02:52.952Z,495
2017-12-16T11:03:52.952Z,517
2017-12-16T11:04:52.888Z,511
2017-12-16T11:05:52.951Z,483
2017-12-16T11:06:52.880Z,478
2017-12-16T11:07:52.953Z,455
2017-12-16T11:08:52.877Z,450
2017-12-16T11:09:52.956Z,500
2017-12-16T11:10:52.881Z,523
2017-12-16T11:11:52.957Z,579
2017-12-16T11:12:52.890Z,652
2017-12-16T11:13:52.958Z,731
2017-12-16T11:14:52.887Z,770
2017-12-16T11:15:52.959Z,894
2017-12-16T11:16:52.889Z,838
2017-12-16T11:17:52.962Z,922
2017-12-16T11:18:52.890Z,759
2017-12-16T11:19:52.960Z,748
2017-12-16T11:20:52.894Z,798
2017-12-16T11:21:52.959Z,832
2017-12-16T11:22:52.886Z,900
2017-12-16T11:23:52.963Z,1012
2017-12-16T11:24:52.890Z,950
2017-12-16T11:25:52.890Z,838
2017-12-16T11:26:52.895Z,838
2017-12-16T11:27:52.966Z,883
2017-12-16T11:28:52.897Z,990
2017-12-16T11:29:52.968Z,1074
2017-12-16T11:30:52.906Z,1175
2017-12-16T11:31:52.967Z,1130
2017-12-16T11:32:52.976Z,1012
2017-12-16T11:33:52.969Z,973
2017-12-16T11:34:52.976Z,1108
2017-12-16T11:35:52.895Z,1012
2017-12-16T11:36:52.970Z,1080
2017-12-16T11:37:52.903Z,1001
2017-12-16T11:38:52.974Z,781
2017-12-16T11:39:52.904Z,793
2017-12-16T11:40:52.974Z,776
2017-12-16T11:41:52.902Z,770
2017-12-16T11:42:52.974Z,776
2017-12-16T11:43:52.907Z,708
2017-12-16T11:44:52.867Z,669
2017-12-16T11:45:52.908Z,646
2017-12-16T11:46:52.978Z,607
2017-12-16T11:47:52.913Z,573
2017-12-16T11:48:52.978Z,568
2017-12-16T11:49:52.922Z,601
2017-12-16T11:50:52.981Z,624
2017-12-16T11:51:52.921Z,641
2017-12-16T11:52:52.849Z,646
2017-12-16T11:53:52.942Z,675
2017-12-16T11:54:52.868Z,663
2017-12-16T11:55:52.888Z,624
2017-12-16T11:56:52.943Z,562
2017-12-16T11:57:52.926Z,495
2017-12-16T11:58:52.849Z,455
2017-12-16T11:59:52.947Z,466
2017-12-16T12:00:52.838Z,478
2017-12-16T12:01:52.984Z,483
2017-12-16T12:02:52.921Z,483
2017-12-16T12:03:52.913Z,433
2017-12-16T12:04:52.987Z,376
2017-12-16T12:05:52.920Z,360
2017-12-16T12:06:52.989Z,337
2017-12-16T12:07:52.916Z,326
2017-12-16T12:08:52.925Z,354
2017-12-16T12:09:52.996Z,354
2017-12-16T12:10:52.915Z,320
2017-12-16T12:11:52.996Z,326
2017-12-16T12:12:52.917Z,388
2017-12-16T12:13:52.993Z,399
2017-12-16T12:14:52.914Z,354
2017-12-16T12:15:52.920Z,354
2017-12-16T12:16:52.997Z,360
2017-12-16T12:17:52.923Z,331
2017-12-16T12:18:52.993Z,331
2017-12-16T12:19:52.947Z,371
2017-12-16T12:20:52.999Z,371
2017-12-16T12:21:52.762Z,382
2017-12-16T12:22:52.763Z,371
2017-12-16T12:23:52.766Z,343
2017-12-16T12:24:52.764Z,371
2017-12-16T12:25:52.765Z,410
2017-12-16T12:26:52.765Z,427
2017-12-16T12:27:52.766Z,405
2017-12-16T12:28:52.767Z,348
2017-12-16T12:29:52.770Z,371
2017-12-16T12:30:52.765Z,433
2017-12-16T12:31:53.002Z,416
2017-12-16T12:32:52.931Z,371
2017-12-16T12:33:53.005Z,331
2017-12-16T12:34:52.938Z,354
2017-12-16T12:35:53.013Z,399
2017-12-16T12:36:52.931Z,416
2017-12-16T12:37:53.006Z,405
2017-12-16T12:38:52.938Z,354
2017-12-16T12:39:52.936Z,331
2017-12-16T12:40:53.018Z,326
2017-12-16T12:41:52.989Z,365
2017-12-16T12:42:53.009Z,405
2017-12-16T12:43:52.935Z,388
2017-12-16T12:44:53.010Z,331
2017-12-16T12:45:52.932Z,320
2017-12-16T12:46:52.942Z,354
2017-12-16T12:47:53.012Z,371
2017-12-16T12:48:52.939Z,388
2017-12-16T12:49:53.013Z,354
2017-12-16T12:50:52.939Z,292
2017-12-16T12:51:53.017Z,286
2017-12-16T12:52:52.970Z,343
2017-12-16T12:53:53.086Z,388
2017-12-16T12:54:53.003Z,405
2017-12-16T12:55:52.930Z,421
2017-12-16T12:56:53.068Z,416
2017-12-16T12:57:52.960Z,354
2017-12-16T12:58:53.014Z,298
2017-12-16T12:59:52.986Z,270
2017-12-16T13:00:52.890Z,241
2017-12-16T13:01:52.925Z,270
2017-12-16T13:02:53.011Z,303
2017-12-16T13:03:52.983Z,348
2017-12-16T13:04:52.990Z,337
2017-12-16T13:05:52.932Z,326
2017-12-16T13:06:53.007Z,309
2017-12-16T13:07:52.921Z,264
2017-12-16T13:08:52.941Z,230
2017-12-16T13:09:52.951Z,208
2017-12-16T13:10:53.009Z,219
2017-12-16T13:11:52.933Z,208
2017-12-16T13:12:53.028Z,202
2017-12-16T13:13:52.954Z,191
2017-12-16T13:14:53.033Z,185
2017-12-16T13:15:52.960Z,180
2017-12-16T13:16:53.031Z,202
2017-12-16T13:17:52.959Z,230
2017-12-16T13:18:52.955Z,326
2017-12-16T13:19:53.032Z,466
2017-12-16T13:20:52.960Z,511
2017-12-16T13:21:53.035Z,511
2017-12-16T13:22:52.858Z,500
2017-12-16T13:23:52.880Z,450
2017-12-16T13:24:52.930Z,365
2017-12-16T13:25:52.918Z,303
2017-12-16T13:26:52.971Z,303
2017-12-16T13:27:52.930Z,337
2017-12-16T13:28:52.980Z,376
2017-12-16T13:29:52.983Z,393
2017-12-16T13:30:52.930Z,376
2017-12-16T13:31:52.885Z,354
2017-12-16T13:32:53.018Z,360
2017-12-16T13:33:52.898Z,365
2017-12-16T13:34:52.947Z,376
2017-12-16T13:35:52.971Z,376
2017-12-16T13:36:52.973Z,371
2017-12-16T13:37:52.972Z,376
2017-12-16T13:38:52.926Z,365
2017-12-16T13:39:52.907Z,360
2017-12-16T13:40:52.997Z,365
2017-12-16T13:41:52.996Z,348
2017-12-16T13:42:53.047Z,337
2017-12-16T13:43:52.978Z,320
2017-12-16T13:44:53.049Z,264
2017-12-16T13:45:52.974Z,213
2017-12-16T13:46:53.048Z,196
2017-12-16T13:47:52.980Z,180
2017-12-16T13:48:53.052Z,174
2017-12-16T13:49:52.980Z,157
2017-12-16T13:50:53.051Z,146
2017-12-16T13:51:53.025Z,157
2017-12-16T13:52:53.054Z,185
2017-12-16T13:53:52.982Z,213
2017-12-16T13:54:53.054Z,213
2017-12-16T13:55:52.978Z,219
2017-12-16T13:56:53.054Z,225
2017-12-16T13:57:52.983Z,247
2017-12-16T13:58:52.986Z,264
2017-12-16T13:59:53.058Z,253
2017-12-16T14:00:52.982Z,247
2017-12-16T14:01:52.940Z,241
2017-12-16T14:02:52.982Z,230
2017-12-16T14:03:53.059Z,230
2017-12-16T14:04:52.989Z,236
2017-12-16T14:05:53.060Z,247
2017-12-16T14:06:52.988Z,247
2017-12-16T14:07:53.061Z,225
2017-12-16T14:08:53.062Z,202
2017-12-16T14:09:52.989Z,180
2017-12-16T14:10:53.063Z,174
2017-12-16T14:11:52.994Z,174
2017-12-16T14:12:53.063Z,180
2017-12-16T14:13:52.998Z,185
2017-12-16T14:14:52.992Z,185
2017-12-16T14:15:53.065Z,174
2017-12-16T14:16:52.991Z,146
2017-12-16T14:17:53.068Z,123