createdAt,value
2019-03-04T00:00:47.137Z,4.03
2019-03-04T00:03:13.886Z,2.90
2019-03-04T00:05:40.449Z,3.43
2019-03-04T00:08:07.036Z,2.67
2019-03-04T00:10:53.461Z,2.52
2019-03-04T00:13:20.050Z,3.47
2019-03-04T00:15:46.604Z,2.50
2019-03-04T00:18:13.199Z,2.55
2019-03-04T00:20:39.766Z,3.00
2019-03-04T00:23:06.790Z,2.60
2019-03-04T00:25:33.245Z,2.75
2019-03-04T00:27:59.846Z,3.00
2019-03-04T00:30:26.525Z,2.50
2019-03-04T00:32:53.027Z,2.00
2019-03-04T00:35:19.493Z,1.70
2019-03-04T00:37:46.061Z,2.10
2019-03-04T00:40:15.031Z,2.40
2019-03-04T00:42:41.500Z,1.97
2019-03-04T00:45:09.602Z,2.50
2019-03-04T00:47:36.047Z,1.80
2019-03-04T00:50:06.284Z,1.77
2019-03-04T00:52:32.736Z,3.00
2019-03-04T00:54:59.136Z,1.97
2019-03-04T00:57:25.693Z,1.83
2019-03-04T00:59:52.178Z,1.47
2019-03-04T01:02:18.749Z,1.25
2019-03-04T01:04:45.365Z,1.70
2019-03-04T01:07:11.825Z,2.30
2019-03-04T01:09:38.556Z,1.57
2019-03-04T01:12:05.149Z,1.70
2019-03-04T01:14:31.721Z,2.55
2019-03-04T01:16:58.209Z,1.40
2019-03-04T01:19:24.651Z,1.67
2019-03-04T01:21:51.140Z,1.50
2019-03-04T01:24:17.594Z,1.50
2019-03-04T01:26:44.264Z,2.17
2019-03-04T01:29:10.730Z,1.10
2019-03-04T01:31:37.480Z,1.40
2019-03-04T01:34:04.043Z,1.52
2019-03-04T01:36:30.512Z,1.30
2019-03-04T01:38:57.273Z,1.52
2019-03-04T01:41:23.746Z,1.17
2019-03-04T01:43:50.251Z,1.50
2019-03-04T01:46:17.006Z,1.52
2019-03-04T01:48:43.604Z,1.32
2019-03-04T01:51:10.069Z,1.23
2019-03-04T01:53:36.565Z,0.95
2019-03-04T01:56:03.137Z,1.47
2019-03-04T01:58:29.634Z,1.30
2019-03-04T02:00:56.109Z,0.90
2019-03-04T02:03:22.568Z,1.15
2019-03-04T02:05:49.482Z,0.90
2019-03-04T02:08:16.039Z,0.97
2019-03-04T02:10:42.882Z,1.00
2019-03-04T02:13:09.337Z,1.20
2019-03-04T02:15:35.836Z,0.90
2019-03-04T02:18:02.498Z,0.90
2019-03-04T02:20:29.080Z,1.55
2019-03-04T02:22:55.536Z,0.90
2019-03-04T02:25:38.055Z,1.13
2019-03-04T02:28:04.517Z,1.40
2019-03-04T02:30:31.139Z,1.00
2019-03-04T02:32:57.701Z,0.97
2019-03-04T02:35:24.299Z,1.10
2019-03-04T02:37:51.052Z,1.20
2019-03-04T02:40:17.545Z,1.27
2019-03-04T02:42:44.144Z,1.45
2019-03-04T02:45:14.418Z,1.20
2019-03-04T02:47:41.108Z,1.40
2019-03-04T02:50:07.768Z,1.57
2019-03-04T02:52:34.457Z,1.30
2019-03-04T02:55:01.494Z,1.33
2019-03-04T02:57:27.985Z,1.40
2019-03-04T02:59:54.460Z,1.40
2019-03-04T03:02:20.924Z,1.53
2019-03-04T03:04:47.499Z,1.90
2019-03-04T03:07:14.189Z,1.47
2019-03-04T03:09:40.649Z,1.75
2019-03-04T03:12:07.005Z,2.23
2019-03-04T03:14:33.501Z,1.63
2019-03-04T03:16:59.962Z,1.73
2019-03-04T03:19:26.457Z,1.50
2019-03-04T03:21:52.928Z,1.50
2019-03-04T03:24:19.823Z,2.40
2019-03-04T03:26:46.586Z,1.87
2019-03-04T03:29:13.075Z,2.20
2019-03-04T03:31:39.558Z,2.33
2019-03-04T03:34:06.013Z,4.25
2019-03-04T03:36:32.591Z,2.20
2019-03-04T03:38:59.049Z,1.45
2019-03-04T03:41:25.544Z,1.97
2019-03-04T03:43:52.113Z,2.05
2019-03-04T03:46:18.602Z,2.83
2019-03-04T03:48:45.189Z,1.85
2019-03-04T03:51:11.674Z,1.50
2019-03-04T03:53:38.235Z,1.42
2019-03-04T03:56:04.913Z,1.40
2019-03-04T03:58:31.617Z,1.55
2019-03-04T04:00:58.182Z,2.00
2019-03-04T04:03:24.752Z,2.03
2019-03-04T04:05:51.324Z,1.50
2019-03-04T04:08:17.899Z,1.32
2019-03-04T04:10:44.453Z,2.07
2019-03-04T04:13:11.138Z,1.45
2019-03-04T04:15:37.582Z,1.33
2019-03-04T04:18:04.185Z,1.15
2019-03-04T04:20:30.657Z,1.25
2019-03-04T04:22:57.148Z,1.10
2019-03-04T04:25:23.693Z,1.10
2019-03-04T04:27:50.277Z,1.40
2019-03-04T04:30:21.668Z,1.00
2019-03-04T04:32:48.177Z,1.13
2019-03-04T04:35:14.742Z,1.00
2019-03-04T04:37:41.746Z,1.30
2019-03-04T04:40:10.513Z,1.27
2019-03-04T04:42:37.015Z,1.30
2019-03-04T04:45:05.671Z,0.93
2019-03-04T04:47:32.389Z,1.07
2019-03-04T04:49:58.862Z,0.97
2019-03-04T04:52:25.535Z,1.42
2019-03-04T04:54:52.001Z,1.25
2019-03-04T04:57:18.603Z,1.37
2019-03-04T04:59:45.051Z,1.30
2019-03-04T05:02:11.448Z,1.60
2019-03-04T05:04:37.902Z,1.17
2019-03-04T05:07:04.394Z,1.42
2019-03-04T05:09:30.857Z,1.72
2019-03-04T05:11:59.651Z,1.77
2019-03-04T05:14:25.819Z,1.50
2019-03-04T05:16:52.502Z,1.60
2019-03-04T05:19:18.969Z,1.70
2019-03-04T05:21:45.432Z,1.70
2019-03-04T05:24:11.925Z,1.40
2019-03-04T05:26:38.393Z,1.40
2019-03-04T05:29:04.979Z,1.40
2019-03-04T05:31:31.545Z,1.60
2019-03-04T05:33:58.031Z,1.52
2019-03-04T05:36:24.645Z,1.37
2019-03-04T05:38:51.132Z,1.60
2019-03-04T05:41:17.593Z,1.65
2019-03-04T05:43:44.190Z,1.90
2019-03-04T05:46:10.736Z,1.67
2019-03-04T05:48:37.125Z,1.43
2019-03-04T05:51:03.592Z,1.20
2019-03-04T05:53:30.068Z,1.70
2019-03-04T05:55:56.953Z,1.30
2019-03-04T05:58:23.460Z,1.15
2019-03-04T06:01:11.737Z,1.65
2019-03-04T06:03:38.224Z,1.22
2019-03-04T06:06:04.801Z,1.40
2019-03-04T06:08:31.306Z,1.57
2019-03-04T06:10:57.760Z,1.12
2019-03-04T06:13:24.137Z,1.40
2019-03-04T06:15:50.722Z,1.42
2019-03-04T06:18:17.463Z,1.90
2019-03-04T06:20:43.945Z,1.45
2019-03-04T06:23:10.404Z,3.02
2019-03-04T06:25:36.892Z,2.77
2019-03-04T06:28:03.732Z,2.20
2019-03-04T06:30:30.695Z,1.22
2019-03-04T06:32:57.489Z,2.00
2019-03-04T06:35:24.174Z,0.85
2019-03-04T06:37:50.633Z,0.95
2019-03-04T06:40:18.624Z,1.98
2019-03-04T06:42:45.482Z,0.65
2019-03-04T06:45:16.304Z,1.02
2019-03-04T06:47:42.902Z,0.90
2019-03-04T06:50:47.074Z,1.10
2019-03-04T06:53:17.330Z,1.22
2019-03-04T06:56:07.764Z,1.45
2019-03-04T06:59:13.416Z,1.20
2019-03-04T07:01:52.594Z,1.15
2019-03-04T07:04:25.875Z,1.22
2019-03-04T07:06:52.352Z,1.17
2019-03-04T07:09:19.021Z,1.30
2019-03-04T07:11:46.193Z,0.98
2019-03-04T07:14:12.665Z,1.65
2019-03-04T07:16:39.217Z,1.42
2019-03-04T07:19:05.893Z,1.65
2019-03-04T07:21:32.368Z,2.62
2019-03-04T07:23:58.929Z,1.85
2019-03-04T07:26:25.494Z,1.20
2019-03-04T07:28:52.059Z,0.62
2019-03-04T07:31:18.431Z,1.05
2019-03-04T07:33:45.033Z,0.93
2019-03-04T07:36:11.595Z,1.72
2019-03-04T07:39:07.709Z,0.93
2019-03-04T07:41:34.402Z,0.70
2019-03-04T07:44:01.066Z,0.40
2019-03-04T07:46:27.627Z,1.07
2019-03-04T07:48:54.093Z,0.80
2019-03-04T07:51:21.072Z,0.80
2019-03-04T07:53:47.651Z,1.05
2019-03-04T07:56:14.465Z,0.95
2019-03-04T07:58:40.966Z,0.98
2019-03-04T08:01:07.829Z,1.00
2019-03-04T08:03:34.480Z,0.90
2019-03-04T08:06:01.160Z,0.95
2019-03-04T08:08:27.624Z,0.80
2019-03-04T08:11:09.972Z,1.45
2019-03-04T08:13:49.109Z,1.17
2019-03-04T08:16:15.700Z,0.90
2019-03-04T08:18:42.161Z,1.40
2019-03-04T08:21:09.123Z,1.70
2019-03-04T08:23:35.847Z,1.55
2019-03-04T08:26:03.220Z,1.20
2019-03-04T08:28:29.785Z,1.00
2019-03-04T08:30:56.541Z,0.90
2019-03-04T08:33:23.075Z,1.95
2019-03-04T08:35:49.676Z,0.90
2019-03-04T08:38:16.143Z,0.93
2019-03-04T08:40:42.728Z,1.35
2019-03-04T08:43:09.307Z,0.90
2019-03-04T08:45:35.878Z,1.10
2019-03-04T08:48:02.670Z,0.98
2019-03-04T08:50:29.428Z,0.97
2019-03-04T08:52:55.937Z,1.30
2019-03-04T08:55:22.782Z,1.37
2019-03-04T08:57:49.383Z,1.12
2019-03-04T09:00:21.767Z,1.05
2019-03-04T09:02:48.463Z,1.47
2019-03-04T09:05:15.119Z,1.42
2019-03-04T09:07:41.805Z,1.75
2019-03-04T09:10:15.096Z,0.90
2019-03-04T09:12:42.054Z,0.90
2019-03-04T09:15:10.821Z,1.30
2019-03-04T09:17:37.400Z,1.10
2019-03-04T09:20:09.113Z,1.27
2019-03-04T09:22:35.567Z,1.37
2019-03-04T09:25:04.253Z,0.95
2019-03-04T09:27:30.819Z,1.90
2019-03-04T09:29:57.318Z,1.50
2019-03-04T09:32:23.869Z,1.32
2019-03-04T09:34:50.543Z,1.40
2019-03-04T09:37:17.016Z,1.55
2019-03-04T09:39:43.496Z,1.72
2019-03-04T09:42:11.852Z,1.60
2019-03-04T09:44:38.778Z,1.10
2019-03-04T09:47:05.441Z,1.70
2019-03-04T09:49:31.950Z,1.87
2019-03-04T09:51:58.684Z,1.40
2019-03-04T09:54:25.525Z,1.40
2019-03-04T09:56:52.286Z,0.80
2019-03-04T09:59:18.960Z,1.60
2019-03-04T10:01:48.723Z,1.82
2019-03-04T10:04:21.913Z,1.52
2019-03-04T10:07:01.431Z,1.40
2019-03-04T10:09:40.177Z,1.22
2019-03-04T10:12:25.643Z,1.20
2019-03-04T10:15:08.448Z,1.40
2019-03-04T10:17:34.272Z,1.70
2019-03-04T10:20:07.612Z,1.30
2019-03-04T10:22:49.500Z,1.60
2019-03-04T10:25:56.349Z,1.35
2019-03-04T10:29:02.215Z,1.60
2019-03-04T10:31:55.095Z,1.30
2019-03-04T10:34:52.641Z,1.27
2019-03-04T10:37:26.088Z,1.60
2019-03-04T10:40:10.900Z,1.50
2019-03-04T10:42:44.014Z,2.60
2019-03-04T10:45:25.993Z,1.40
2019-03-04T10:47:52.601Z,1.72
2019-03-04T10:50:19.287Z,1.85
2019-03-04T10:52:45.813Z,2.35
2019-03-04T10:55:12.488Z,1.60
2019-03-04T10:57:39.933Z,1.67
2019-03-04T11:00:17.868Z,1.72
2019-03-04T11:02:44.459Z,1.50
2019-03-04T11:05:11.593Z,1.20
2019-03-04T11:07:38.652Z,1.27
2019-03-04T11:10:09.372Z,1.00
2019-03-04T11:12:35.834Z,1.20
2019-03-04T11:15:08.197Z,1.35
2019-03-04T11:17:34.660Z,2.00
2019-03-04T11:20:01.255Z,1.22
2019-03-04T11:22:28.218Z,1.75
2019-03-04T11:24:54.676Z,1.15
2019-03-04T11:27:21.144Z,0.88
2019-03-04T11:29:47.734Z,1.20
2019-03-04T11:32:14.397Z,1.40
2019-03-04T11:34:42.712Z,1.47
2019-03-04T11:37:09.243Z,1.57
2019-03-04T11:39:46.805Z,1.45
2019-03-04T11:42:13.560Z,2.77
2019-03-04T11:44:40.348Z,1.20
2019-03-04T11:47:07.018Z,1.00
2019-03-04T11:49:33.828Z,0.70
2019-03-04T11:52:00.478Z,0.57
2019-03-04T11:54:26.940Z,0.90
2019-03-04T11:56:57.540Z,0.60
2019-03-04T11:59:23.969Z,0.90
2019-03-04T12:01:50.450Z,3.08
2019-03-04T12:04:17.236Z,2.40
2019-03-04T12:06:43.634Z,1.35
2019-03-04T12:09:12.632Z,1.12
2019-03-04T12:11:39.103Z,1.30
2019-03-04T12:14:05.760Z,0.80
2019-03-04T12:16:32.231Z,1.10
2019-03-04T12:18:58.790Z,1.30
2019-03-04T12:21:25.373Z,1.65
2019-03-04T12:23:52.178Z,1.32
2019-03-04T12:26:18.853Z,1.50
2019-03-04T12:28:45.653Z,1.98
2019-03-04T12:31:12.129Z,1.95
2019-03-04T12:33:39.031Z,1.60
2019-03-04T12:36:05.638Z,1.50
2019-03-04T12:38:32.285Z,1.87
2019-03-04T12:40:59.177Z,1.80
2019-03-04T12:43:26.094Z,1.52
2019-03-04T12:45:52.857Z,1.62
2019-03-04T12:48:19.712Z,1.60
2019-03-04T12:50:46.372Z,2.45
2019-03-04T12:53:12.846Z,2.62
2019-03-04T12:55:39.300Z,1.82
2019-03-04T12:58:05.885Z,1.90
2019-03-04T13:00:35.758Z,2.00
2019-03-04T13:03:02.532Z,1.62
2019-03-04T13:05:29.193Z,1.62
2019-03-04T13:07:55.780Z,1.80
2019-03-04T13:10:22.344Z,3.25
2019-03-04T13:12:49.343Z,2.10
2019-03-04T13:15:22.141Z,2.80
2019-03-04T13:17:48.725Z,1.80
2019-03-04T13:20:20.913Z,1.80
2019-03-04T13:22:47.878Z,2.62
2019-03-04T13:25:14.429Z,1.57
2019-03-04T13:27:41.306Z,1.57
2019-03-04T13:30:14.011Z,1.70
2019-03-04T13:32:40.601Z,1.80
2019-03-04T13:35:13.085Z,2.08
2019-03-04T13:37:39.764Z,2.20
2019-03-04T13:40:09.329Z,1.98
2019-03-04T13:42:35.812Z,1.75
2019-03-04T13:45:11.468Z,2.50
2019-03-04T13:47:38.072Z,2.90
2019-03-04T13:50:08.367Z,3.87
2019-03-04T13:52:34.927Z,2.00
2019-03-04T13:55:01.499Z,2.12
2019-03-04T13:57:27.996Z,3.90
2019-03-04T13:59:54.665Z,1.77
2019-03-04T14:02:21.236Z,1.60
2019-03-04T14:04:47.716Z,2.60
2019-03-04T14:07:14.296Z,1.65
2019-03-04T14:09:40.882Z,1.90
2019-03-04T14:12:08.315Z,1.87
2019-03-04T14:14:34.898Z,1.70
2019-03-04T14:17:01.545Z,1.72
2019-03-04T14:19:28.139Z,2.15
2019-03-04T14:21:54.701Z,1.80
2019-03-04T14:24:21.286Z,2.00
2019-03-04T14:26:47.847Z,2.37
2019-03-04T14:29:14.294Z,1.60
2019-03-04T14:31:42.830Z,1.98
2019-03-04T14:34:09.269Z,2.50
2019-03-04T14:36:35.779Z,1.70
2019-03-04T14:39:04.736Z,1.80
2019-03-04T14:41:31.308Z,1.72
2019-03-04T14:43:57.782Z,1.87
2019-03-04T14:46:24.455Z,2.55
2019-03-04T14:48:51.481Z,1.92
2019-03-04T14:51:19.106Z,1.77
2019-03-04T14:53:45.790Z,2.25
2019-03-04T14:56:21.893Z,1.50
2019-03-04T14:58:41.200Z,1.70
2019-03-04T15:01:08.054Z,1.75
2019-03-04T15:03:35.085Z,1.87
2019-03-04T15:06:06.783Z,2.27
2019-03-04T15:08:29.776Z,1.95
2019-03-04T15:10:56.446Z,2.10
2019-03-04T15:13:22.924Z,1.70
2019-03-04T15:16:02.560Z,1.80
2019-03-04T15:18:49.181Z,2.10
2019-03-04T15:21:15.745Z,1.90
2019-03-04T15:23:42.312Z,2.75
2019-03-04T15:26:09.291Z,2.12
2019-03-04T15:28:37.851Z,1.85
2019-03-04T15:31:06.396Z,1.77
2019-03-04T15:33:33.440Z,2.50
2019-03-04T15:36:00.506Z,1.80
2019-03-04T15:38:27.061Z,2.67
2019-03-04T15:40:53.832Z,1.60
2019-03-04T15:43:23.292Z,2.27
2019-03-04T15:45:54.671Z,1.75
2019-03-04T15:48:28.381Z,2.15
2019-03-04T15:50:55.744Z,2.25
2019-03-04T15:53:22.508Z,1.95
2019-03-04T15:55:49.785Z,2.33
2019-03-04T15:58:16.748Z,3.40
2019-03-04T16:00:43.432Z,2.10
2019-03-04T16:03:09.992Z,2.42
2019-03-04T16:05:37.070Z,2.52
2019-03-04T16:08:07.924Z,2.05
2019-03-04T16:10:36.116Z,1.90
2019-03-04T16:13:03.277Z,1.72
2019-03-04T16:15:29.870Z,2.35
2019-03-04T16:17:58.763Z,1.65
2019-03-04T16:20:25.341Z,2.00
2019-03-04T16:22:55.723Z,1.50
2019-03-04T16:25:22.458Z,1.65
2019-03-04T16:28:03.042Z,1.35
2019-03-04T16:30:31.951Z,1.60
2019-03-04T16:32:58.517Z,1.62
2019-03-04T16:35:25.395Z,2.15
2019-03-04T16:37:52.109Z,1.60
2019-03-04T16:40:20.168Z,1.85
2019-03-04T16:42:46.558Z,1.65
2019-03-04T16:45:15.540Z,1.32
2019-03-04T16:47:42.120Z,2.77
2019-03-04T16:50:11.880Z,1.62
2019-03-04T16:52:38.701Z,1.77
2019-03-04T16:55:08.267Z,1.45
2019-03-04T16:57:34.745Z,2.08
2019-03-04T17:00:02.519Z,1.07
2019-03-04T17:02:29.582Z,1.65
2019-03-04T17:04:56.043Z,1.75
2019-03-04T17:07:22.624Z,2.20
2019-03-04T17:09:49.289Z,2.50
2019-03-04T17:12:15.878Z,1.92
2019-03-04T17:14:42.434Z,1.70
2019-03-04T17:17:10.086Z,1.60
2019-03-04T17:19:36.661Z,1.90
2019-03-04T17:22:03.208Z,1.37
2019-03-04T17:24:29.584Z,1.80
2019-03-04T17:26:56.037Z,3.52
2019-03-04T17:29:22.418Z,2.00
2019-03-04T17:31:49.076Z,1.40
2019-03-04T17:34:16.000Z,1.35
2019-03-04T17:36:42.629Z,1.90
2019-03-04T17:39:09.217Z,2.37
2019-03-04T17:41:35.868Z,1.05
2019-03-04T17:44:02.646Z,1.07
2019-03-04T17:46:29.228Z,1.80
2019-03-04T17:48:55.708Z,1.65
2019-03-04T17:51:22.725Z,1.77
2019-03-04T17:53:49.312Z,2.12
2019-03-04T17:56:15.856Z,2.20
2019-03-04T17:58:42.239Z,1.50
2019-03-04T18:01:09.382Z,1.57
2019-03-04T18:03:35.956Z,1.17
2019-03-04T18:06:02.517Z,1.75
2019-03-04T18:08:30.017Z,1.30
2019-03-04T18:10:56.973Z,1.67
2019-03-04T18:13:24.333Z,1.95
2019-03-04T18:15:51.131Z,1.77
2019-03-04T18:18:17.962Z,1.47
2019-03-04T18:20:44.449Z,1.47
2019-03-04T18:23:10.895Z,1.70
2019-03-04T18:25:56.861Z,1.40
2019-03-04T18:28:42.252Z,2.08
2019-03-04T18:31:27.960Z,2.40
2019-03-04T18:34:10.463Z,1.85
2019-03-04T18:36:46.561Z,1.95
2019-03-04T18:39:28.905Z,1.87
2019-03-04T18:42:15.781Z,1.92
2019-03-04T18:44:58.184Z,2.45
2019-03-04T18:47:31.826Z,2.00
2019-03-04T18:49:58.308Z,2.15
2019-03-04T18:52:24.951Z,2.20
2019-03-04T18:54:51.412Z,2.30
2019-03-04T18:57:18.506Z,2.27
2019-03-04T18:59:45.429Z,3.00
2019-03-04T19:02:12.204Z,2.55
2019-03-04T19:04:39.041Z,2.25
2019-03-04T19:07:05.520Z,2.52
2019-03-04T19:09:32.163Z,1.90
2019-03-04T19:11:58.749Z,2.65
2019-03-04T19:14:25.298Z,2.22
2019-03-04T19:16:51.774Z,2.30
2019-03-04T19:19:18.730Z,3.27
2019-03-04T19:21:45.516Z,2.90
2019-03-04T19:24:12.654Z,2.08
2019-03-04T19:26:39.495Z,2.45
2019-03-04T19:29:06.517Z,1.90
2019-03-04T19:31:34.192Z,1.70
2019-03-04T19:34:00.701Z,1.67
2019-03-04T19:36:27.580Z,1.70
2019-03-04T19:38:54.426Z,2.65
2019-03-04T19:41:20.979Z,1.70
2019-03-04T19:44:00.362Z,1.60
2019-03-04T19:46:27.331Z,1.40
2019-03-04T19:48:54.008Z,2.15
2019-03-04T19:51:20.673Z,1.50
2019-03-04T19:53:47.063Z,1.98
2019-03-04T19:56:13.806Z,1.40
2019-03-04T19:58:40.645Z,2.30
2019-03-04T20:01:07.869Z,1.80
2019-03-04T20:03:34.674Z,1.90
2019-03-04T20:06:03.537Z,2.10
2019-03-04T20:08:30.087Z,1.45
2019-03-04T20:10:56.983Z,2.00
2019-03-04T20:13:23.743Z,2.00
2019-03-04T20:15:51.189Z,1.80
2019-03-04T20:18:17.974Z,2.60
2019-03-04T20:20:44.525Z,2.65
2019-03-04T20:23:11.378Z,4.10
2019-03-04T20:25:38.156Z,3.42
2019-03-04T20:28:04.916Z,3.85
2019-03-04T20:30:31.795Z,3.33
2019-03-04T20:32:58.751Z,2.67
2019-03-04T20:35:25.318Z,1.98
2019-03-04T20:38:12.797Z,2.72
2019-03-04T20:40:39.516Z,1.70
2019-03-04T20:43:05.963Z,2.10
2019-03-04T20:45:32.865Z,2.90
2019-03-04T20:47:59.732Z,1.87
2019-03-04T20:50:26.203Z,2.55
2019-03-04T20:52:52.997Z,1.87
2019-03-04T20:55:21.045Z,2.45
2019-03-04T20:57:47.916Z,1.75
2019-03-04T21:00:25.692Z,2.65
2019-03-04T21:02:53.173Z,1.40
2019-03-04T21:05:21.378Z,1.47
2019-03-04T21:07:48.473Z,1.22
2019-03-04T21:10:15.523Z,1.10
2019-03-04T21:12:42.418Z,1.00
2019-03-04T21:15:10.976Z,1.12
2019-03-04T21:17:37.844Z,1.20
2019-03-04T21:20:08.012Z,1.02
2019-03-04T21:22:34.705Z,1.00
2019-03-04T21:25:01.403Z,0.82
2019-03-04T21:27:28.184Z,1.40
2019-03-04T21:30:13.510Z,1.65
2019-03-04T21:32:42.083Z,1.87
2019-03-04T21:35:18.572Z,1.02
2019-03-04T21:37:46.255Z,1.25
2019-03-04T21:40:31.711Z,2.17
2019-03-04T21:43:05.017Z,1.17
2019-03-04T21:45:44.512Z,2.00
2019-03-04T21:48:20.291Z,1.22
2019-03-04T21:50:59.591Z,1.30
2019-03-04T21:53:35.995Z,1.30
2019-03-04T21:56:11.732Z,1.52
2019-03-04T21:58:38.998Z,2.42
2019-03-04T22:01:15.575Z,3.98
2019-03-04T22:03:42.237Z,3.55
2019-03-04T22:06:09.025Z,3.33
2019-03-04T22:08:35.730Z,2.62
2019-03-04T22:11:02.382Z,2.80
2019-03-04T22:13:29.264Z,2.62
2019-03-04T22:15:56.037Z,2.92
2019-03-04T22:18:23.070Z,2.62
2019-03-04T22:20:50.115Z,2.37
2019-03-04T22:23:16.891Z,2.80
2019-03-04T22:25:43.472Z,2.00
2019-03-04T22:28:10.307Z,2.50
2019-03-04T22:30:37.076Z,2.05
2019-03-04T22:33:03.834Z,1.65
2019-03-04T22:35:31.022Z,2.12
2019-03-04T22:37:57.803Z,2.08
2019-03-04T22:40:26.467Z,1.67
2019-03-04T22:42:53.142Z,1.80
2019-03-04T22:45:20.725Z,2.20
2019-03-04T22:47:48.968Z,1.75
2019-03-04T22:50:19.671Z,1.50
2019-03-04T22:52:46.409Z,1.65
2019-03-04T22:55:15.905Z,1.65
2019-03-04T22:57:42.365Z,1.87
2019-03-04T23:00:49.478Z,1.60
2019-03-04T23:03:17.954Z,2.08
2019-03-04T23:05:53.236Z,1.77
2019-03-04T23:08:19.902Z,2.90
2019-03-04T23:10:48.676Z,1.80
2019-03-04T23:13:18.845Z,2.25
2019-03-04T23:15:48.246Z,2.95
2019-03-04T23:18:14.801Z,2.55
2019-03-04T23:20:41.481Z,2.08
2019-03-04T23:23:07.957Z,2.20
2019-03-04T23:25:34.426Z,2.20
2019-03-04T23:28:01.097Z,2.00
2019-03-04T23:30:27.673Z,1.57
2019-03-04T23:32:54.608Z,1.75
2019-03-04T23:35:21.395Z,2.35
2019-03-04T23:37:47.939Z,2.55
2019-03-04T23:40:14.388Z,3.00
2019-03-04T23:42:40.867Z,2.05
2019-03-04T23:45:10.378Z,1.67
2019-03-04T23:47:37.750Z,2.58
2019-03-04T23:50:16.383Z,1.80
2019-03-04T23:52:43.058Z,2.40
2019-03-04T23:55:09.821Z,2.47
2019-03-04T23:57:36.392Z,2.02
