createdAt,value
2018-10-12T00:00:55.838Z,15.10
2018-10-12T00:02:58.424Z,15.10
2018-10-12T00:05:00.847Z,15.10
2018-10-12T00:07:03.315Z,15.00
2018-10-12T00:09:07.998Z,15.00
2018-10-12T00:11:10.436Z,15.10
2018-10-12T00:13:12.773Z,15.10
2018-10-12T00:15:15.247Z,15.10
2018-10-12T00:17:18.175Z,15.00
2018-10-12T00:19:21.079Z,15.00
2018-10-12T00:21:23.899Z,15.10
2018-10-12T00:23:26.430Z,15.10
2018-10-12T00:25:28.942Z,15.10
2018-10-12T00:27:31.468Z,15.10
2018-10-12T00:29:34.580Z,15.20
2018-10-12T00:31:37.231Z,15.20
2018-10-12T00:33:39.903Z,15.20
2018-10-12T00:35:42.715Z,15.20
2018-10-12T00:37:45.160Z,15.30
2018-10-12T00:39:47.573Z,15.20
2018-10-12T00:41:49.990Z,15.20
2018-10-12T00:43:52.893Z,15.20
2018-10-12T00:45:55.365Z,15.20
2018-10-12T00:47:59.076Z,15.20
2018-10-12T00:50:01.478Z,15.30
2018-10-12T00:52:03.936Z,15.40
2018-10-12T00:54:06.499Z,15.40
2018-10-12T00:56:09.030Z,15.50
2018-10-12T00:58:11.618Z,15.50
2018-10-12T01:00:14.213Z,15.50
2018-10-12T01:02:17.057Z,15.50
2018-10-12T01:04:19.738Z,15.50
2018-10-12T01:06:22.607Z,15.40
2018-10-12T01:08:25.195Z,15.40
2018-10-12T01:10:27.887Z,15.40
2018-10-12T01:12:32.302Z,15.40
2018-10-12T01:14:34.659Z,15.40
2018-10-12T01:16:37.367Z,15.40
2018-10-12T01:18:40.064Z,15.30
2018-10-12T01:20:42.828Z,15.30
2018-10-12T01:22:45.384Z,15.30
2018-10-12T01:24:47.871Z,15.30
2018-10-12T01:26:50.294Z,15.30
2018-10-12T01:28:54.523Z,15.30
2018-10-12T01:30:57.073Z,15.30
2018-10-12T01:33:03.643Z,15.30
2018-10-12T01:35:06.503Z,15.30
2018-10-12T01:37:09.625Z,15.30
2018-10-12T01:39:13.057Z,15.30
2018-10-12T01:41:16.224Z,15.30
2018-10-12T01:43:19.569Z,15.20
2018-10-12T01:45:22.823Z,15.20
2018-10-12T01:47:25.559Z,15.20
2018-10-12T01:49:28.161Z,15.20
2018-10-12T01:51:30.567Z,15.10
2018-10-12T01:53:33.145Z,15.10
2018-10-12T01:55:35.767Z,15.10
2018-10-12T01:57:38.178Z,15.00
2018-10-12T01:59:40.963Z,15.00
2018-10-12T02:01:43.411Z,15.00
2018-10-12T02:03:45.935Z,14.90
2018-10-12T02:05:48.333Z,14.90
2018-10-12T02:07:50.899Z,14.80
2018-10-12T02:09:53.731Z,14.80
2018-10-12T02:11:57.593Z,14.80
2018-10-12T02:14:00.167Z,14.80
2018-10-12T02:16:02.682Z,14.80
2018-10-12T02:18:05.091Z,14.80
2018-10-12T02:20:07.796Z,14.90
2018-10-12T02:22:10.508Z,14.90
2018-10-12T02:24:13.151Z,14.90
2018-10-12T02:26:15.549Z,14.90
2018-10-12T02:28:17.979Z,14.70
2018-10-12T02:30:20.743Z,14.80
2018-10-12T02:32:23.338Z,14.80
2018-10-12T02:34:25.837Z,15.00
2018-10-12T02:36:28.792Z,15.10
2018-10-12T02:38:31.251Z,15.20
2018-10-12T02:40:33.692Z,15.30
2018-10-12T02:42:36.115Z,15.40
2018-10-12T02:44:38.541Z,15.60
2018-10-12T02:46:40.931Z,15.80
2018-10-12T02:48:43.381Z,16.00
2018-10-12T02:50:45.763Z,16.20
2018-10-12T02:52:48.238Z,16.40
2018-10-12T02:54:50.675Z,16.40
2018-10-12T02:56:53.190Z,16.50
2018-10-12T02:58:55.682Z,16.70
2018-10-12T03:00:58.039Z,16.70
2018-10-12T03:03:00.671Z,16.70
2018-10-12T03:05:03.874Z,16.70
2018-10-12T03:07:07.385Z,16.70
2018-10-12T03:09:11.688Z,16.80
2018-10-12T03:11:16.712Z,16.80
2018-10-12T03:13:19.651Z,16.90
2018-10-12T03:15:22.765Z,17.00
2018-10-12T03:17:27.635Z,17.10
2018-10-12T03:19:33.049Z,17.00
2018-10-12T03:21:36.383Z,17.00
2018-10-12T03:23:39.769Z,17.00
2018-10-12T03:25:42.683Z,16.90
2018-10-12T03:27:57.492Z,16.80
2018-10-12T03:30:05.524Z,17.10
2018-10-12T03:32:11.242Z,17.00
2018-10-12T03:34:14.954Z,16.90
2018-10-12T03:36:19.919Z,16.80
2018-10-12T03:38:24.966Z,16.70
2018-10-12T03:40:28.314Z,16.70
2018-10-12T03:42:34.422Z,16.70
2018-10-12T03:44:40.523Z,16.70
2018-10-12T03:46:46.216Z,16.60
2018-10-12T03:48:48.864Z,16.50
2018-10-12T03:50:52.701Z,16.40
2018-10-12T03:52:55.636Z,16.40
2018-10-12T03:54:59.366Z,16.40
2018-10-12T03:57:04.066Z,16.50
2018-10-12T03:59:07.242Z,16.40
2018-10-12T04:01:10.239Z,16.20
2018-10-12T04:03:14.216Z,16.20
2018-10-12T04:05:17.424Z,16.10
2018-10-12T04:07:21.152Z,16.00
2018-10-12T04:09:25.030Z,15.90
2018-10-12T04:11:30.622Z,15.90
2018-10-12T04:13:33.925Z,15.80
2018-10-12T04:15:37.228Z,15.70
2018-10-12T04:17:40.564Z,15.70
2018-10-12T04:19:45.012Z,15.60
2018-10-12T04:21:49.486Z,15.50
2018-10-12T04:23:52.254Z,15.40
2018-10-12T04:25:54.806Z,15.20
2018-10-12T04:27:57.702Z,15.20
2018-10-12T04:30:00.884Z,15.10
2018-10-12T04:32:03.918Z,15.10
2018-10-12T04:34:06.964Z,15.00
2018-10-12T04:36:10.346Z,15.10
2018-10-12T04:38:13.445Z,15.10
2018-10-12T04:41:26.314Z,15.00
2018-10-12T04:43:30.711Z,15.00
2018-10-12T04:45:33.546Z,15.00
2018-10-12T04:47:36.393Z,15.00
2018-10-12T04:49:38.930Z,15.00
2018-10-12T04:51:45.796Z,15.00
2018-10-12T04:53:49.544Z,15.10
2018-10-12T05:03:42.451Z,15.00
2018-10-12T05:05:49.909Z,14.90
2018-10-12T05:14:18.290Z,14.90
2018-10-12T05:33:52.635Z,14.70
2018-10-12T05:56:00.205Z,14.90
2018-10-12T05:58:06.384Z,15.30
2018-10-12T06:00:37.987Z,15.30
2018-10-12T06:14:11.939Z,15.70
2018-10-12T06:18:46.325Z,16.40
2018-10-12T06:26:45.622Z,16.50
2018-10-12T06:28:59.260Z,16.50
2018-10-12T06:31:32.933Z,16.40
2018-10-12T06:39:14.933Z,16.40
2018-10-12T12:02:16.447Z,29.20
2018-10-12T12:04:18.712Z,29.40
2018-10-12T12:06:20.842Z,30.50
2018-10-12T12:08:22.938Z,30.70
2018-10-12T12:10:25.012Z,30.30
2018-10-12T12:12:27.108Z,30.50
2018-10-12T12:14:29.180Z,30.80
2018-10-12T12:16:31.336Z,30.50
2018-10-12T12:18:33.425Z,30.90
2018-10-12T12:20:35.676Z,31.00
2018-10-12T12:22:37.798Z,31.10
2018-10-12T12:24:39.961Z,30.90
2018-10-12T12:26:42.599Z,30.70
2018-10-12T12:28:44.758Z,30.40
2018-10-12T12:30:47.913Z,31.00
2018-10-12T12:32:50.331Z,30.60
2018-10-12T12:34:52.723Z,30.30
2018-10-12T12:36:54.952Z,29.90
2018-10-12T12:38:57.089Z,31.00
2018-10-12T12:40:59.271Z,30.80
2018-10-12T12:43:01.403Z,31.10
2018-10-12T12:45:04.284Z,30.30
2018-10-12T12:47:06.455Z,30.70
2018-10-12T12:49:08.886Z,30.90
2018-10-12T12:51:14.486Z,30.60
2018-10-12T12:53:16.982Z,30.50
2018-10-12T12:55:19.199Z,30.70
2018-10-12T12:57:21.362Z,30.30
2018-10-12T12:59:23.472Z,29.60
2018-10-12T13:01:25.613Z,29.50
2018-10-12T13:03:27.776Z,29.00
2018-10-12T13:05:29.898Z,28.70
2018-10-12T13:07:32.003Z,28.90
2018-10-12T13:09:34.139Z,29.70
2018-10-12T13:11:36.735Z,28.80
2018-10-12T13:13:38.894Z,29.90
2018-10-12T13:15:40.948Z,29.70
2018-10-12T13:17:43.086Z,29.50
2018-10-12T13:19:45.184Z,29.40
2018-10-12T13:21:47.274Z,29.30
2018-10-12T13:23:49.406Z,29.00
2018-10-12T13:25:53.502Z,28.60
2018-10-12T13:27:55.603Z,29.10
2018-10-12T13:29:57.725Z,29.00
2018-10-12T13:31:59.887Z,29.20
2018-10-12T13:34:01.977Z,29.40
2018-10-12T13:36:04.118Z,29.80
2018-10-12T13:38:06.273Z,29.40
2018-10-12T13:40:08.379Z,29.80
2018-10-12T13:42:10.469Z,28.90
2018-10-12T13:44:12.591Z,29.30
2018-10-12T13:46:14.686Z,29.70
2018-10-12T13:48:16.853Z,29.10
2018-10-12T13:50:18.985Z,29.20
2018-10-12T13:52:21.068Z,29.00
2018-10-12T13:54:23.278Z,29.10
2018-10-12T13:56:25.322Z,29.10
2018-10-12T13:58:27.449Z,29.00
2018-10-12T14:00:29.735Z,29.10
2018-10-12T14:02:31.682Z,29.10
2018-10-12T14:04:33.810Z,28.20
2018-10-12T14:06:35.999Z,28.80
2018-10-12T14:08:38.156Z,28.70
2018-10-12T14:10:40.278Z,28.80
2018-10-12T14:12:42.418Z,28.20
2018-10-12T14:14:44.530Z,28.80
2018-10-12T14:16:46.945Z,29.10
2018-10-12T14:18:49.283Z,28.20
2018-10-12T14:20:51.326Z,28.40
2018-10-12T14:22:53.442Z,28.10
2018-10-12T14:24:55.547Z,28.50
2018-10-12T14:26:57.675Z,28.00
2018-10-12T14:29:00.100Z,28.70
2018-10-12T14:31:02.243Z,28.00
2018-10-12T14:33:04.837Z,28.50
2018-10-12T14:35:07.182Z,28.70
2018-10-12T14:37:09.408Z,27.90
2018-10-12T14:39:11.569Z,28.10
2018-10-12T14:41:13.699Z,27.70
2018-10-12T14:43:15.920Z,27.60
2018-10-12T14:45:18.098Z,27.70
2018-10-12T14:47:20.256Z,27.60
2018-10-12T14:49:22.392Z,27.90
2018-10-12T14:51:24.541Z,27.60
2018-10-12T14:53:26.695Z,27.80
2018-10-12T14:55:28.746Z,27.30
2018-10-12T14:57:30.863Z,27.20
2018-10-12T14:59:33.023Z,27.30
2018-10-12T15:01:35.113Z,27.30
2018-10-12T15:03:37.205Z,27.20
2018-10-12T15:05:39.377Z,27.10
2018-10-12T15:07:41.444Z,26.70
2018-10-12T15:09:43.541Z,26.80
2018-10-12T15:11:45.837Z,27.00
2018-10-12T15:13:47.979Z,26.80
2018-10-12T15:15:50.102Z,27.00
2018-10-12T15:17:53.343Z,27.30
2018-10-12T15:19:55.482Z,27.10
2018-10-12T15:21:57.602Z,26.90
2018-10-12T15:23:59.730Z,26.80
2018-10-12T15:26:01.838Z,26.70
2018-10-12T15:28:03.980Z,26.80
2018-10-12T15:30:06.197Z,26.60
2018-10-12T15:32:08.359Z,26.60
2018-10-12T15:34:10.377Z,26.30
2018-10-12T15:36:12.459Z,26.30
2018-10-12T15:38:15.037Z,26.00
2018-10-12T15:40:17.163Z,25.80
2018-10-12T15:42:19.285Z,25.80
2018-10-12T15:44:21.559Z,25.70
2018-10-12T15:46:23.726Z,25.30
2018-10-12T15:48:25.801Z,25.20
2018-10-12T15:50:27.961Z,25.10
2018-10-12T15:52:30.114Z,25.00
2018-10-12T15:54:32.200Z,24.80
2018-10-12T15:56:34.386Z,24.80
2018-10-12T15:58:36.482Z,24.70
2018-10-12T16:00:38.569Z,24.50
2018-10-12T16:02:40.649Z,24.30
2018-10-12T16:04:42.919Z,24.30
2018-10-12T16:06:44.979Z,24.10
2018-10-12T16:08:47.035Z,24.10
2018-10-12T16:10:49.102Z,24.00
2018-10-12T16:12:51.200Z,23.90
2018-10-12T16:14:53.367Z,23.80
2018-10-12T16:16:55.625Z,23.80
2018-10-12T16:18:57.937Z,23.60
2018-10-12T16:21:00.054Z,23.60
2018-10-12T16:23:02.130Z,23.50
2018-10-12T16:25:15.678Z,23.40
2018-10-12T16:27:18.015Z,23.40
2018-10-12T16:29:20.139Z,23.20
2018-10-12T16:31:22.189Z,23.20
2018-10-12T16:33:24.434Z,23.10
2018-10-12T16:35:29.730Z,23.10
2018-10-12T16:37:32.099Z,23.00
2018-10-12T16:39:34.443Z,22.90
2018-10-12T16:41:36.966Z,22.90
2018-10-12T16:43:39.118Z,22.80
2018-10-12T16:45:41.189Z,22.70
2018-10-12T16:47:43.270Z,22.70
2018-10-12T16:49:45.337Z,22.60
2018-10-12T16:51:47.417Z,22.60
2018-10-12T16:53:49.486Z,22.50
2018-10-12T16:55:51.581Z,22.30
2018-10-12T16:57:53.677Z,22.20
2018-10-12T16:59:55.759Z,22.20
2018-10-12T17:02:00.985Z,22.20
2018-10-12T17:04:03.064Z,22.10
2018-10-12T17:06:05.246Z,22.10
2018-10-12T17:08:07.308Z,22.20
2018-10-12T17:10:09.410Z,22.20
2018-10-12T17:12:12.181Z,22.20
2018-10-12T17:14:15.260Z,22.20
2018-10-12T17:16:17.404Z,22.10
2018-10-12T17:18:19.648Z,22.10
2018-10-12T17:20:21.763Z,22.10
2018-10-12T17:22:23.900Z,22.00
2018-10-12T17:24:26.016Z,22.00
2018-10-12T17:26:28.111Z,22.00
2018-10-12T17:28:30.201Z,21.90
2018-10-12T17:30:32.370Z,21.90
2018-10-12T17:32:34.398Z,21.90
2018-10-12T17:34:36.496Z,21.80
2018-10-12T17:36:38.619Z,21.80
2018-10-12T17:38:40.684Z,21.70
2018-10-12T17:40:42.781Z,21.70
2018-10-12T17:42:44.916Z,21.60
2018-10-12T17:44:47.225Z,21.50
2018-10-12T17:46:52.618Z,21.50
2018-10-12T17:48:54.721Z,21.50
2018-10-12T17:50:56.964Z,21.50
2018-10-12T17:52:59.048Z,21.50
2018-10-12T17:55:01.121Z,21.40
2018-10-12T17:57:04.342Z,21.40
2018-10-12T18:14:14.339Z,21.20
2018-10-12T18:16:19.581Z,21.20
2018-10-12T18:18:51.727Z,21.10
2018-10-12T18:21:12.213Z,21.00
2018-10-12T18:23:25.540Z,21.00
2018-10-12T18:25:47.036Z,20.90
2018-10-12T18:28:01.824Z,20.90
2018-10-12T18:30:18.729Z,20.90
2018-10-12T18:32:40.136Z,20.70
2018-10-12T18:40:33.968Z,20.70
2018-10-12T19:28:02.865Z,20.10
2018-10-12T19:30:15.226Z,20.10
2018-10-12T19:35:23.734Z,20.00
2018-10-12T19:37:51.247Z,20.00
2018-10-12T19:47:14.786Z,20.00
2018-10-12T19:49:20.490Z,20.00
2018-10-12T19:51:41.640Z,19.80
2018-10-12T20:34:17.839Z,19.70
2018-10-12T20:36:23.742Z,19.30
2018-10-12T20:41:09.097Z,19.30
2018-10-12T20:46:08.303Z,19.30
2018-10-12T20:48:24.359Z,19.30
2018-10-12T20:50:31.578Z,19.20
2018-10-12T20:55:36.443Z,19.20
2018-10-12T20:57:46.153Z,19.20
2018-10-12T20:59:48.782Z,19.20
2018-10-12T21:01:51.408Z,19.10
2018-10-12T21:03:57.318Z,19.10
2018-10-12T21:06:00.010Z,19.10
2018-10-12T21:08:03.048Z,19.10
2018-10-12T21:10:05.777Z,19.10
2018-10-12T21:12:08.428Z,19.10
2018-10-12T21:14:10.991Z,19.10
2018-10-12T21:16:13.671Z,19.00
2018-10-12T21:18:16.502Z,19.00
2018-10-12T21:20:19.467Z,19.00
2018-10-12T21:22:22.360Z,18.90
2018-10-12T21:24:25.051Z,18.80
2018-10-12T21:26:28.246Z,18.80
2018-10-12T21:28:30.786Z,18.80
2018-10-12T21:30:34.100Z,18.70
2018-10-12T21:32:36.705Z,18.70
2018-10-12T21:34:39.357Z,18.70
2018-10-12T21:36:42.174Z,18.60
2018-10-12T21:38:44.827Z,18.60
2018-10-12T21:40:47.414Z,18.60
2018-10-12T21:42:49.971Z,18.70
2018-10-12T21:44:52.568Z,18.60
2018-10-12T21:46:55.258Z,18.70
2018-10-12T21:48:57.696Z,18.70
2018-10-12T21:51:00.320Z,18.60
2018-10-12T21:53:03.049Z,18.60
2018-10-12T21:55:05.777Z,18.60
2018-10-12T21:57:08.381Z,18.50
2018-10-12T21:59:11.797Z,18.40
2018-10-12T22:01:14.418Z,18.40
2018-10-12T22:03:17.311Z,18.40
2018-10-12T22:05:20.060Z,18.40
2018-10-12T22:07:22.653Z,18.30
2018-10-12T22:09:25.398Z,18.30
2018-10-12T22:11:28.293Z,18.30
2018-10-12T22:13:31.100Z,18.10
2018-10-12T22:15:33.876Z,18.10
2018-10-12T22:17:36.732Z,18.10
2018-10-12T22:19:39.324Z,18.00
2018-10-12T22:21:42.442Z,18.00
2018-10-12T22:23:45.250Z,18.00
2018-10-12T22:25:47.939Z,18.00
2018-10-12T22:27:50.460Z,17.90
2018-10-12T22:29:53.143Z,17.90
2018-10-12T22:32:02.195Z,17.90
2018-10-12T22:34:04.922Z,17.80
2018-10-12T22:36:07.317Z,17.80
2018-10-12T22:38:09.826Z,17.70
2018-10-12T22:40:12.278Z,17.70
2018-10-12T22:42:14.850Z,17.60
2018-10-12T22:44:17.348Z,17.50
2018-10-12T22:46:19.987Z,17.50
2018-10-12T22:48:22.562Z,17.50
2018-10-12T22:50:25.033Z,17.40
2018-10-12T22:52:27.602Z,17.30
2018-10-12T22:54:30.063Z,17.20
2018-10-12T22:56:32.503Z,17.30
2018-10-12T22:58:35.086Z,17.30
2018-10-12T23:00:37.458Z,17.20
2018-10-12T23:02:40.016Z,17.20
2018-10-12T23:04:42.434Z,17.20
2018-10-12T23:06:44.991Z,17.30
2018-10-12T23:08:47.531Z,17.20
2018-10-12T23:10:50.115Z,17.20
2018-10-12T23:12:53.274Z,17.20
2018-10-12T23:14:55.825Z,17.20
2018-10-12T23:16:58.511Z,17.10
2018-10-12T23:19:01.141Z,17.10
2018-10-12T23:21:03.833Z,17.10
2018-10-12T23:23:06.481Z,17.10
2018-10-12T23:25:09.027Z,17.10
2018-10-12T23:27:11.364Z,17.10
2018-10-12T23:29:13.817Z,17.10
2018-10-12T23:31:16.352Z,17.00
2018-10-12T23:33:30.285Z,17.10
2018-10-12T23:35:33.919Z,17.10
2018-10-12T23:37:36.431Z,17.10
2018-10-12T23:39:38.975Z,17.10
2018-10-12T23:41:41.441Z,17.10
2018-10-12T23:43:43.966Z,17.10
2018-10-12T23:45:46.527Z,17.10
2018-10-12T23:47:49.045Z,17.10
2018-10-12T23:49:51.715Z,17.10
2018-10-12T23:51:54.492Z,17.10
2018-10-12T23:53:59.415Z,17.10
2018-10-12T23:56:02.209Z,17.10
2018-10-12T23:58:04.693Z,17.10
