createdAt,value
2019-02-28T00:00:12.683Z,53.80
2019-02-28T00:02:42.049Z,53.80
2019-02-28T00:05:11.534Z,53.50
2019-02-28T00:07:41.004Z,53.30
2019-02-28T00:10:12.163Z,53.40
2019-02-28T00:12:41.537Z,53.60
2019-02-28T00:15:10.898Z,53.70
2019-02-28T00:17:43.599Z,53.60
2019-02-28T00:20:11.689Z,53.30
2019-02-28T00:22:40.956Z,53.30
2019-02-28T00:25:10.413Z,53.70
2019-02-28T00:27:39.656Z,53.50
2019-02-28T00:30:09.742Z,53.70
2019-02-28T00:32:39.077Z,53.70
2019-02-28T00:35:13.296Z,53.80
2019-02-28T00:37:41.502Z,53.70
2019-02-28T00:40:11.991Z,53.90
2019-02-28T00:42:41.228Z,53.90
2019-02-28T00:45:11.215Z,54.00
2019-02-28T00:47:40.636Z,54.10
2019-02-28T00:50:10.194Z,53.70
2019-02-28T00:52:39.448Z,54.10
2019-02-28T00:55:08.905Z,54.30
2019-02-28T00:57:38.174Z,54.10
2019-02-28T01:00:10.565Z,54.10
2019-02-28T01:02:39.881Z,54.00
2019-02-28T01:05:11.568Z,54.10
2019-02-28T01:07:40.918Z,54.00
2019-02-28T01:10:10.990Z,53.90
2019-02-28T01:12:40.238Z,53.80
2019-02-28T01:15:11.727Z,53.90
2019-02-28T01:17:42.955Z,53.60
2019-02-28T01:20:16.353Z,53.60
2019-02-28T01:22:43.535Z,53.50
2019-02-28T01:25:13.432Z,53.70
2019-02-28T01:27:42.660Z,53.90
2019-02-28T01:30:12.239Z,53.90
2019-02-28T01:32:41.514Z,53.80
2019-02-28T01:35:10.996Z,54.10
2019-02-28T01:37:40.268Z,54.20
2019-02-28T01:40:10.166Z,54.20
2019-02-28T01:42:39.426Z,54.20
2019-02-28T01:45:09.966Z,54.40
2019-02-28T01:47:40.032Z,54.00
2019-02-28T01:50:10.587Z,54.00
2019-02-28T01:52:44.411Z,54.10
2019-02-28T01:55:11.058Z,53.70
2019-02-28T01:57:43.761Z,53.60
2019-02-28T02:00:13.116Z,53.70
2019-02-28T02:02:42.442Z,53.70
2019-02-28T02:05:11.914Z,53.80
2019-02-28T02:07:41.196Z,53.90
2019-02-28T02:10:21.227Z,53.90
2019-02-28T02:12:50.679Z,53.80
2019-02-28T02:15:20.081Z,53.80
2019-02-28T02:17:49.358Z,54.00
2019-02-28T02:20:19.205Z,54.10
2019-02-28T02:22:48.481Z,54.10
2019-02-28T02:25:17.892Z,54.90
2019-02-28T02:27:47.150Z,54.20
2019-02-28T02:30:19.353Z,54.20
2019-02-28T02:32:48.698Z,54.20
2019-02-28T02:35:18.179Z,54.20
2019-02-28T02:37:47.506Z,54.20
2019-02-28T02:40:17.147Z,54.60
2019-02-28T02:42:48.683Z,54.10
2019-02-28T02:45:17.871Z,54.10
2019-02-28T02:47:47.785Z,53.90
2019-02-28T02:50:17.101Z,53.90
2019-02-28T02:52:46.503Z,54.00
2019-02-28T02:55:16.481Z,54.30
2019-02-28T02:57:50.575Z,54.10
2019-02-28T03:00:17.307Z,54.10
2019-02-28T03:02:46.880Z,54.20
2019-02-28T03:05:18.089Z,54.40
2019-02-28T03:07:47.406Z,54.20
2019-02-28T03:10:18.014Z,54.10
2019-02-28T03:12:48.115Z,54.30
2019-02-28T03:15:25.516Z,54.10
2019-02-28T03:17:48.966Z,54.00
2019-02-28T03:20:18.740Z,53.80
2019-02-28T03:22:50.777Z,53.70
2019-02-28T03:25:20.182Z,53.60
2019-02-28T03:27:55.082Z,53.40
2019-02-28T03:30:27.843Z,53.50
2019-02-28T03:32:51.468Z,53.60
2019-02-28T03:35:20.960Z,53.40
2019-02-28T03:37:50.278Z,53.20
2019-02-28T03:40:19.706Z,53.00
2019-02-28T03:42:49.111Z,52.80
2019-02-28T03:45:18.991Z,52.80
2019-02-28T03:47:48.255Z,52.60
2019-02-28T03:50:21.953Z,52.30
2019-02-28T03:52:48.635Z,52.20
2019-02-28T03:55:18.037Z,52.30
2019-02-28T03:57:47.311Z,52.20
2019-02-28T04:00:18.099Z,52.20
2019-02-28T04:02:47.482Z,52.30
2019-02-28T04:05:18.014Z,52.30
2019-02-28T04:07:52.920Z,52.20
2019-02-28T04:10:22.059Z,52.40
2019-02-28T04:12:49.346Z,52.80
2019-02-28T04:15:18.949Z,52.80
2019-02-28T04:17:48.233Z,53.00
2019-02-28T04:20:17.754Z,53.50
2019-02-28T04:22:47.073Z,53.60
2019-02-28T04:25:22.772Z,53.70
2019-02-28T04:27:47.498Z,54.10
2019-02-28T04:30:17.641Z,54.30
2019-02-28T04:32:47.025Z,54.20
2019-02-28T04:35:16.459Z,53.90
2019-02-28T04:37:47.284Z,53.80
2019-02-28T04:40:16.932Z,53.70
2019-02-28T04:42:46.178Z,53.60
2019-02-28T04:45:16.209Z,53.50
2019-02-28T04:47:45.472Z,53.40
2019-02-28T04:50:14.828Z,53.40
2019-02-28T04:52:47.939Z,53.70
2019-02-28T04:55:16.760Z,53.90
2019-02-28T04:57:46.348Z,54.20
2019-02-28T05:00:15.938Z,54.30
2019-02-28T05:02:45.214Z,54.10
2019-02-28T05:05:14.821Z,54.30
2019-02-28T05:07:44.617Z,54.10
2019-02-28T05:10:16.200Z,54.00
2019-02-28T05:12:45.497Z,53.80
2019-02-28T05:15:14.976Z,53.40
2019-02-28T05:17:44.261Z,53.10
2019-02-28T05:20:14.121Z,52.70
2019-02-28T05:22:43.995Z,52.40
2019-02-28T05:25:17.378Z,52.20
2019-02-28T05:27:45.057Z,52.00
2019-02-28T05:30:18.032Z,52.10
2019-02-28T05:32:45.756Z,52.10
2019-02-28T05:35:15.301Z,51.80
2019-02-28T05:37:48.287Z,51.30
2019-02-28T05:40:15.828Z,51.20
2019-02-28T05:42:45.390Z,50.90
2019-02-28T05:45:15.769Z,50.60
2019-02-28T05:47:47.249Z,50.40
2019-02-28T05:50:17.502Z,50.20
2019-02-28T05:52:47.159Z,49.80
2019-02-28T05:55:17.781Z,49.70
2019-02-28T05:57:47.049Z,49.60
2019-02-28T06:00:17.644Z,49.50
2019-02-28T06:02:47.221Z,49.10
2019-02-28T06:05:17.168Z,49.00
2019-02-28T06:07:52.577Z,48.90
2019-02-28T06:10:24.725Z,48.70
2019-02-28T06:12:53.062Z,48.70
2019-02-28T06:15:22.471Z,48.20
2019-02-28T06:17:54.677Z,48.10
2019-02-28T06:20:25.720Z,48.40
2019-02-28T06:22:55.176Z,47.80
2019-02-28T06:25:25.657Z,47.90
2019-02-28T06:27:55.173Z,47.70
2019-02-28T06:30:24.654Z,47.70
2019-02-28T06:32:57.759Z,47.50
2019-02-28T06:35:25.126Z,47.20
2019-02-28T06:37:54.670Z,47.10
2019-02-28T06:40:23.973Z,47.10
2019-02-28T06:42:53.361Z,47.70
2019-02-28T06:45:22.861Z,47.40
2019-02-28T06:47:52.313Z,47.60
2019-02-28T06:50:22.635Z,46.90
2019-02-28T06:52:51.972Z,46.50
2019-02-28T06:55:24.145Z,46.40
2019-02-28T06:57:55.112Z,46.60
2019-02-28T07:00:26.984Z,46.50
2019-02-28T07:02:56.338Z,46.60
2019-02-28T07:05:26.357Z,46.70
2019-02-28T07:07:55.954Z,46.60
2019-02-28T07:10:27.198Z,46.60
2019-02-28T07:12:56.373Z,46.60
2019-02-28T07:15:38.273Z,46.60
2019-02-28T07:18:08.224Z,46.60
2019-02-28T07:20:37.626Z,46.60
2019-02-28T07:23:08.928Z,46.80
2019-02-28T07:25:39.605Z,46.60
2019-02-28T07:28:08.868Z,46.60
2019-02-28T07:30:38.260Z,46.80
2019-02-28T07:33:10.739Z,46.90
2019-02-28T07:35:40.293Z,47.00
2019-02-28T07:38:09.659Z,47.40
2019-02-28T07:40:39.132Z,47.20
2019-02-28T07:43:13.054Z,47.00
2019-02-28T07:45:41.194Z,46.80
2019-02-28T07:48:10.553Z,46.60
2019-02-28T07:50:43.302Z,46.40
2019-02-28T07:53:11.265Z,46.00
2019-02-28T07:55:41.760Z,45.80
2019-02-28T07:58:13.015Z,45.20
2019-02-28T08:00:42.442Z,45.10
2019-02-28T08:03:12.914Z,45.00
2019-02-28T08:05:43.330Z,44.80
2019-02-28T08:08:12.886Z,44.80
2019-02-28T08:10:42.290Z,44.80
2019-02-28T08:13:11.593Z,44.50
2019-02-28T08:15:40.978Z,44.20
2019-02-28T08:18:10.356Z,44.30
2019-02-28T08:20:41.373Z,43.70
2019-02-28T08:23:12.701Z,43.50
2019-02-28T08:25:42.805Z,43.10
2019-02-28T08:28:12.925Z,42.70
2019-02-28T08:30:42.257Z,43.00
2019-02-28T08:33:11.720Z,42.10
2019-02-28T08:35:43.267Z,41.50
2019-02-28T08:38:12.864Z,38.70
2019-02-28T08:40:42.191Z,35.70
2019-02-28T08:43:13.554Z,33.00
2019-02-28T08:45:42.609Z,31.40
2019-02-28T08:48:12.822Z,30.70
2019-02-28T08:50:42.465Z,29.70
2019-02-28T08:53:12.472Z,28.70
2019-02-28T08:55:44.393Z,28.10
2019-02-28T08:58:13.980Z,27.40
2019-02-28T09:00:43.297Z,27.90
2019-02-28T09:03:13.125Z,27.60
2019-02-28T09:05:42.597Z,27.50
2019-02-28T09:08:12.315Z,27.80
2019-02-28T09:10:43.699Z,27.60
2019-02-28T09:13:12.705Z,28.20
2019-02-28T09:15:42.158Z,28.80
2019-02-28T09:18:11.526Z,28.50
2019-02-28T09:20:45.128Z,28.70
2019-02-28T09:23:13.565Z,28.50
2019-02-28T09:25:42.913Z,28.80
2019-02-28T09:28:13.030Z,28.60
2019-02-28T09:30:43.769Z,28.60
2019-02-28T09:33:16.091Z,28.40
2019-02-28T09:35:46.501Z,28.40
2019-02-28T09:38:16.857Z,27.90
2019-02-28T09:40:51.525Z,27.10
2019-02-28T09:43:23.963Z,27.60
2019-02-28T09:45:56.193Z,27.70
2019-02-28T09:48:27.433Z,27.80
2019-02-28T09:51:04.497Z,27.60
2019-02-28T09:53:34.529Z,28.10
2019-02-28T09:56:09.438Z,28.20
2019-02-28T09:58:39.873Z,27.80
2019-02-28T10:01:14.786Z,28.00
2019-02-28T10:03:48.012Z,27.30
2019-02-28T10:06:21.013Z,27.40
2019-02-28T10:08:53.174Z,27.50
2019-02-28T10:11:24.431Z,27.50
2019-02-28T10:13:54.566Z,26.90
2019-02-28T10:16:26.973Z,26.70
2019-02-28T10:19:02.828Z,26.80
2019-02-28T10:21:39.483Z,26.90
2019-02-28T10:24:14.706Z,26.80
2019-02-28T10:26:51.497Z,26.60
2019-02-28T10:29:22.661Z,27.10
2019-02-28T10:31:56.789Z,27.80
2019-02-28T10:34:32.516Z,28.20
2019-02-28T10:37:06.011Z,28.10
2019-02-28T10:39:40.321Z,27.70
2019-02-28T10:42:13.041Z,28.00
2019-02-28T10:44:52.629Z,27.60
2019-02-28T10:47:28.199Z,27.30
2019-02-28T10:49:58.267Z,27.30
2019-02-28T10:52:31.251Z,27.30
2019-02-28T10:55:03.433Z,27.20
2019-02-28T10:57:34.163Z,27.10
2019-02-28T11:00:08.678Z,27.00
2019-02-28T11:02:39.768Z,27.10
2019-02-28T11:05:19.610Z,27.00
2019-02-28T11:07:52.565Z,26.60
2019-02-28T11:10:23.187Z,26.80
2019-02-28T11:12:54.246Z,27.70
2019-02-28T11:15:30.387Z,27.80
2019-02-28T11:18:00.331Z,27.60
2019-02-28T11:20:34.196Z,27.90
2019-02-28T11:23:14.247Z,27.80
2019-02-28T11:25:46.525Z,28.30
2019-02-28T11:28:19.453Z,28.70
2019-02-28T11:30:51.298Z,29.10
2019-02-28T11:33:24.360Z,28.90
2019-02-28T11:36:09.223Z,28.90
2019-02-28T11:38:39.916Z,29.10
2019-02-28T11:41:15.490Z,29.70
2019-02-28T11:43:50.771Z,29.10
2019-02-28T11:46:23.180Z,29.30
2019-02-28T11:48:55.127Z,29.30
2019-02-28T11:51:27.801Z,29.50
2019-02-28T11:54:04.016Z,29.60
2019-02-28T11:56:35.134Z,29.70
2019-02-28T11:59:07.903Z,30.00
2019-02-28T12:01:42.422Z,30.20
2019-02-28T12:04:12.519Z,30.10
2019-02-28T12:06:43.193Z,30.30
2019-02-28T12:09:16.242Z,30.00
2019-02-28T12:11:52.290Z,30.10
2019-02-28T12:14:22.834Z,30.10
2019-02-28T12:16:59.353Z,29.90
2019-02-28T12:19:31.020Z,29.60
2019-02-28T12:22:09.213Z,29.60
2019-02-28T12:24:37.053Z,29.50
2019-02-28T12:27:12.180Z,29.10
2019-02-28T12:29:45.645Z,29.60
2019-02-28T12:32:17.795Z,30.70
2019-02-28T12:34:49.199Z,30.70
2019-02-28T12:37:22.247Z,31.30
2019-02-28T12:39:54.186Z,31.90
2019-02-28T12:42:26.359Z,32.20
2019-02-28T12:45:05.070Z,32.50
2019-02-28T12:47:38.629Z,32.20
2019-02-28T12:50:20.098Z,32.00
2019-02-28T12:52:54.764Z,32.30
2019-02-28T12:55:27.318Z,32.20
2019-02-28T12:57:58.671Z,32.10
2019-02-28T13:00:34.373Z,32.20
2019-02-28T13:03:05.083Z,32.30
2019-02-28T13:05:35.182Z,31.80
2019-02-28T13:08:11.838Z,32.20
2019-02-28T13:10:42.290Z,31.50
2019-02-28T13:13:14.135Z,31.70
2019-02-28T13:15:49.104Z,31.60
2019-02-28T13:18:19.630Z,31.40
2019-02-28T13:20:54.066Z,31.20
2019-02-28T13:23:24.742Z,31.30
2019-02-28T13:26:00.110Z,31.30
2019-02-28T13:28:34.759Z,31.30
2019-02-28T13:31:06.075Z,31.50
2019-02-28T13:33:36.913Z,31.50
2019-02-28T13:36:08.493Z,31.70
2019-02-28T13:38:42.125Z,31.60
2019-02-28T13:41:18.198Z,31.50
2019-02-28T13:43:54.714Z,31.00
2019-02-28T13:46:32.459Z,31.40
2019-02-28T13:49:16.310Z,31.10
2019-02-28T13:51:48.974Z,30.90
2019-02-28T13:54:21.823Z,30.70
2019-02-28T13:56:55.089Z,30.80
2019-02-28T13:59:28.496Z,31.00
2019-02-28T14:01:58.405Z,30.20
2019-02-28T14:04:29.818Z,30.10
2019-02-28T14:06:59.174Z,30.30
2019-02-28T14:09:28.650Z,30.40
2019-02-28T14:11:58.553Z,30.30
2019-02-28T14:14:27.965Z,30.00
2019-02-28T14:16:58.299Z,30.00
2019-02-28T14:19:32.130Z,30.70
2019-02-28T14:22:01.757Z,30.10
2019-02-28T14:24:32.019Z,30.00
2019-02-28T14:27:05.393Z,30.00
2019-02-28T14:29:38.624Z,29.80
2019-02-28T14:32:10.810Z,29.70
2019-02-28T14:34:40.185Z,29.90
2019-02-28T14:37:09.448Z,30.10
2019-02-28T14:39:39.748Z,30.20
2019-02-28T14:42:09.892Z,30.20
2019-02-28T14:44:41.221Z,30.30
2019-02-28T14:47:13.845Z,30.00
2019-02-28T14:49:43.856Z,30.20
2019-02-28T14:52:14.413Z,30.00
2019-02-28T14:54:44.215Z,29.90
2019-02-28T14:57:16.578Z,29.50
2019-02-28T14:59:44.530Z,29.40
2019-02-28T15:02:13.883Z,29.60
2019-02-28T15:04:45.823Z,29.30
2019-02-28T15:07:15.249Z,29.50
2019-02-28T15:09:44.485Z,29.70
2019-02-28T15:12:14.101Z,29.80
2019-02-28T15:14:44.713Z,29.80
2019-02-28T15:17:14.461Z,30.00
2019-02-28T15:19:43.802Z,30.10
2019-02-28T15:22:14.277Z,30.30
2019-02-28T15:24:45.716Z,30.40
2019-02-28T15:27:15.223Z,30.60
2019-02-28T15:29:45.717Z,31.00
2019-02-28T15:32:17.173Z,31.20
2019-02-28T15:34:46.079Z,31.50
2019-02-28T15:37:15.338Z,31.60
2019-02-28T15:39:44.674Z,31.60
2019-02-28T15:42:14.055Z,31.80
2019-02-28T15:44:50.566Z,32.00
2019-02-28T15:47:23.229Z,32.10
2019-02-28T15:49:51.510Z,32.00
2019-02-28T15:52:23.882Z,32.20
2019-02-28T15:54:56.954Z,32.60
2019-02-28T15:57:26.790Z,33.10
2019-02-28T16:00:01.974Z,33.30
2019-02-28T16:02:31.383Z,33.60
2019-02-28T16:05:05.201Z,34.00
2019-02-28T16:07:34.528Z,34.30
2019-02-28T16:10:04.029Z,34.50
2019-02-28T16:12:36.676Z,34.70
2019-02-28T16:15:11.923Z,34.90
2019-02-28T16:17:41.892Z,35.20
2019-02-28T16:20:12.366Z,35.20
2019-02-28T16:22:42.129Z,35.30
2019-02-28T16:25:17.501Z,35.30
2019-02-28T16:27:47.162Z,35.50
2019-02-28T16:30:17.858Z,35.60
2019-02-28T16:32:49.211Z,35.70
2019-02-28T16:35:18.362Z,35.70
2019-02-28T16:37:51.524Z,35.90
2019-02-28T16:40:27.208Z,36.10
2019-02-28T16:42:59.694Z,36.50
2019-02-28T16:45:41.976Z,36.60
2019-02-28T16:48:17.208Z,36.90
2019-02-28T16:50:50.582Z,36.90
2019-02-28T16:53:21.203Z,37.20
2019-02-28T16:56:05.731Z,37.40
2019-02-28T16:58:57.258Z,37.60
2019-02-28T17:01:29.390Z,37.80
2019-02-28T17:04:08.789Z,38.10
2019-02-28T17:06:47.028Z,38.40
2019-02-28T17:10:04.588Z,38.90
2019-02-28T17:12:55.505Z,40.00
2019-02-28T17:15:33.744Z,39.20
2019-02-28T17:18:21.104Z,38.90
2019-02-28T17:20:51.112Z,39.00
2019-02-28T17:23:29.576Z,39.40
2019-02-28T17:26:13.022Z,39.70
2019-02-28T17:29:08.395Z,39.50
2019-02-28T17:31:48.090Z,39.90
2019-02-28T17:34:25.525Z,40.10
2019-02-28T17:36:54.957Z,40.30
2019-02-28T17:39:30.068Z,40.30
2019-02-28T17:42:08.122Z,40.40
2019-02-28T17:45:02.027Z,40.50
2019-02-28T17:48:15.143Z,40.50
2019-02-28T17:50:56.309Z,40.50
2019-02-28T17:54:17.286Z,40.50
2019-02-28T17:57:11.692Z,40.60
2019-02-28T18:00:12.969Z,40.80
2019-02-28T18:03:09.823Z,41.10
2019-02-28T18:06:47.233Z,41.00
2019-02-28T18:10:00.798Z,40.90
2019-02-28T18:13:26.813Z,41.00
2019-02-28T18:16:25.686Z,41.00
2019-02-28T18:22:56.233Z,41.30
2019-02-28T18:26:01.949Z,41.30
2019-02-28T18:29:24.939Z,41.70
2019-02-28T18:31:57.126Z,41.60
2019-02-28T18:34:28.394Z,41.80
2019-02-28T18:36:58.223Z,41.90
2019-02-28T18:39:29.917Z,42.00
2019-02-28T18:42:00.462Z,42.20
2019-02-28T18:44:29.774Z,42.40
2019-02-28T18:47:03.003Z,42.40
2019-02-28T18:49:30.189Z,42.00
2019-02-28T18:51:59.958Z,42.40
2019-02-28T18:54:30.504Z,42.50
2019-02-28T18:56:59.954Z,42.70
2019-02-28T18:59:29.803Z,42.90
2019-02-28T19:01:59.167Z,43.10
2019-02-28T19:04:28.611Z,43.20
2019-02-28T19:06:58.091Z,43.60
2019-02-28T19:09:27.644Z,43.70
2019-02-28T19:11:56.989Z,43.80
2019-02-28T19:14:26.375Z,43.70
2019-02-28T19:16:55.766Z,43.70
2019-02-28T19:19:25.025Z,44.00
2019-02-28T19:21:54.426Z,44.10
2019-02-28T19:24:23.947Z,44.70
2019-02-28T19:26:53.249Z,44.40
2019-02-28T19:29:22.904Z,44.00
2019-02-28T19:31:52.240Z,45.70
2019-02-28T19:34:23.397Z,44.40
2019-02-28T19:36:52.815Z,44.30
2019-02-28T19:39:22.676Z,44.30
2019-02-28T19:41:51.983Z,43.80
2019-02-28T19:44:21.466Z,43.70
2019-02-28T19:46:50.861Z,43.50
2019-02-28T19:49:20.879Z,43.30
2019-02-28T19:51:52.491Z,43.30
2019-02-28T19:54:21.767Z,43.30
2019-02-28T19:56:51.147Z,42.90
2019-02-28T19:59:20.679Z,42.70
2019-02-28T20:01:49.993Z,42.20
2019-02-28T20:04:20.340Z,42.20
2019-02-28T20:06:49.673Z,42.10
2019-02-28T20:09:20.874Z,42.10
2019-02-28T20:11:50.181Z,41.80
2019-02-28T20:14:19.578Z,41.80
2019-02-28T20:16:50.197Z,41.60
2019-02-28T20:19:19.716Z,41.60
2019-02-28T20:21:49.137Z,41.70
2019-02-28T20:24:18.883Z,41.80
2019-02-28T20:26:48.397Z,41.80
2019-02-28T20:29:19.214Z,41.70
2019-02-28T20:31:48.817Z,41.90
2019-02-28T20:34:18.223Z,42.00
2019-02-28T20:36:47.681Z,42.30
2019-02-28T20:39:16.941Z,42.50
2019-02-28T20:41:46.301Z,42.50
2019-02-28T20:44:16.311Z,42.80
2019-02-28T20:46:45.826Z,42.70
2019-02-28T20:49:15.227Z,42.90
2019-02-28T20:51:44.653Z,43.10
2019-02-28T20:54:15.037Z,43.30
2019-02-28T20:56:44.371Z,43.30
2019-02-28T20:59:13.838Z,43.30
2019-02-28T21:01:43.367Z,43.30
2019-02-28T21:04:12.790Z,43.70
2019-02-28T21:06:43.677Z,43.80
2019-02-28T21:09:14.749Z,43.90
2019-02-28T21:11:44.309Z,44.00
2019-02-28T21:14:13.606Z,44.00
2019-02-28T21:16:43.390Z,44.00
2019-02-28T21:19:12.741Z,44.20
2019-02-28T21:21:42.672Z,44.40
2019-02-28T21:24:14.526Z,44.50
2019-02-28T21:26:44.005Z,44.60
2019-02-28T21:29:13.618Z,44.70
2019-02-28T21:31:47.279Z,44.80
2019-02-28T21:34:18.442Z,44.90
2019-02-28T21:36:48.109Z,45.00
2019-02-28T21:39:17.361Z,45.10
2019-02-28T21:41:46.838Z,45.40
2019-02-28T21:44:16.109Z,45.50
2019-02-28T21:46:45.541Z,45.50
2019-02-28T21:49:15.354Z,45.60
2019-02-28T21:51:44.753Z,45.60
2019-02-28T21:54:14.125Z,45.70
2019-02-28T21:56:43.562Z,45.70
2019-02-28T21:59:13.037Z,45.80
2019-02-28T22:01:45.517Z,45.80
2019-02-28T22:04:15.092Z,45.70
2019-02-28T22:06:44.399Z,45.70
2019-02-28T22:09:14.053Z,45.90
2019-02-28T22:11:43.324Z,46.00
2019-02-28T22:14:14.755Z,46.10
2019-02-28T22:16:47.031Z,46.20
2019-02-28T22:19:16.445Z,46.20
2019-02-28T22:21:45.718Z,46.20
2019-02-28T22:24:15.322Z,46.20
2019-02-28T22:26:44.736Z,46.30
2019-02-28T22:29:14.204Z,47.10
2019-02-28T22:32:05.352Z,46.50
2019-02-28T22:35:05.961Z,46.50
2019-02-28T22:37:35.237Z,46.50
2019-02-28T22:40:05.066Z,46.50
2019-02-28T22:42:34.600Z,46.50
2019-02-28T22:45:04.225Z,46.50
2019-02-28T22:47:33.711Z,46.60
2019-02-28T22:50:03.462Z,46.60
2019-02-28T22:52:32.789Z,46.70
2019-02-28T22:55:03.574Z,46.80
2019-02-28T22:57:33.514Z,46.80
2019-02-28T23:00:02.948Z,46.90
2019-02-28T23:02:32.445Z,46.90
2019-02-28T23:05:01.921Z,47.10
2019-02-28T23:07:31.732Z,47.10
2019-02-28T23:10:01.094Z,47.10
2019-02-28T23:12:30.707Z,47.40
2019-02-28T23:15:00.332Z,47.50
2019-02-28T23:17:31.737Z,47.60
2019-02-28T23:20:01.515Z,47.80
2019-02-28T23:22:30.794Z,49.00
2019-02-28T23:25:01.541Z,50.00
2019-02-28T23:27:30.884Z,49.90
2019-02-28T23:30:50.946Z,49.40
2019-02-28T23:33:20.469Z,49.40
2019-02-28T23:35:52.157Z,49.30
2019-02-28T23:38:21.980Z,49.30
2019-02-28T23:40:51.846Z,49.20
2019-02-28T23:43:22.730Z,49.50
2019-02-28T23:45:52.145Z,49.40
2019-02-28T23:48:42.348Z,49.50
2019-02-28T23:51:11.692Z,49.50
2019-02-28T23:53:42.229Z,49.90
2019-02-28T23:56:13.630Z,50.00
2019-02-28T23:58:48.109Z,50.20
