createdAt,value
2019-02-04T00:02:02.114Z,79.30
2019-02-04T00:04:33.335Z,79.80
2019-02-04T00:07:04.743Z,80.00
2019-02-04T00:09:37.765Z,79.70
2019-02-04T00:12:08.087Z,79.80
2019-02-04T00:14:38.393Z,80.20
2019-02-04T00:17:08.710Z,80.10
2019-02-04T00:19:38.983Z,80.70
2019-02-04T00:22:09.340Z,80.50
2019-02-04T00:24:39.742Z,81.10
2019-02-04T00:27:10.101Z,80.80
2019-02-04T00:29:40.418Z,81.80
2019-02-04T00:32:10.781Z,81.90
2019-02-04T00:34:41.128Z,82.50
2019-02-04T00:37:11.456Z,82.50
2019-02-04T00:39:41.755Z,82.80
2019-02-04T00:42:12.091Z,82.70
2019-02-04T00:44:42.389Z,83.10
2019-02-04T00:47:12.708Z,83.20
2019-02-04T00:49:43.225Z,83.30
2019-02-04T00:52:13.553Z,83.50
2019-02-04T00:54:43.855Z,83.40
2019-02-04T00:57:14.192Z,84.00
2019-02-04T00:59:44.500Z,84.30
2019-02-04T01:02:14.817Z,84.00
2019-02-04T01:04:45.110Z,84.10
2019-02-04T01:07:15.430Z,83.90
2019-02-04T01:09:45.727Z,84.50
2019-02-04T01:12:16.213Z,84.00
2019-02-04T01:14:46.514Z,83.90
2019-02-04T01:17:16.834Z,83.90
2019-02-04T01:19:47.136Z,83.90
2019-02-04T01:22:17.456Z,83.90
2019-02-04T01:24:48.152Z,86.10
2019-02-04T01:27:18.758Z,85.90
2019-02-04T01:29:49.275Z,86.00
2019-02-04T01:32:19.722Z,85.40
2019-02-04T01:34:50.095Z,85.10
2019-02-04T01:37:20.430Z,84.90
2019-02-04T01:39:50.750Z,84.70
2019-02-04T01:42:21.398Z,85.10
2019-02-04T01:44:51.711Z,85.00
2019-02-04T01:47:22.134Z,85.00
2019-02-04T01:49:52.444Z,85.40
2019-02-04T01:52:22.781Z,85.10
2019-02-04T01:54:53.099Z,86.60
2019-02-04T01:57:23.423Z,85.90
2019-02-04T01:59:53.716Z,85.60
2019-02-04T02:02:24.097Z,85.70
2019-02-04T02:04:54.625Z,85.50
2019-02-04T02:07:25.114Z,85.40
2019-02-04T02:09:55.553Z,85.40
2019-02-04T02:12:25.992Z,85.30
2019-02-04T02:14:56.674Z,85.50
2019-02-04T02:17:27.017Z,85.50
2019-02-04T02:19:57.398Z,86.30
2019-02-04T02:22:27.841Z,85.10
2019-02-04T02:24:58.205Z,85.00
2019-02-04T02:27:28.792Z,85.10
2019-02-04T02:29:59.249Z,86.10
2019-02-04T02:32:29.665Z,85.70
2019-02-04T02:35:00.489Z,85.80
2019-02-04T02:37:31.216Z,86.50
2019-02-04T02:40:01.659Z,88.40
2019-02-04T02:42:32.036Z,86.80
2019-02-04T02:45:02.430Z,87.10
2019-02-04T02:47:38.412Z,86.70
2019-02-04T02:50:05.371Z,86.90
2019-02-04T02:52:35.952Z,87.30
2019-02-04T02:55:08.307Z,87.00
2019-02-04T02:57:38.706Z,87.20
2019-02-04T03:00:12.278Z,88.60
2019-02-04T03:02:42.574Z,88.10
2019-02-04T03:05:13.987Z,88.10
2019-02-04T03:07:44.284Z,89.00
2019-02-04T03:10:17.492Z,90.40
2019-02-04T03:12:48.189Z,90.20
2019-02-04T03:15:18.623Z,90.00
2019-02-04T03:17:51.978Z,89.90
2019-02-04T03:20:21.087Z,89.90
2019-02-04T03:22:51.541Z,90.10
2019-02-04T03:25:22.927Z,89.70
2019-02-04T03:27:53.364Z,89.60
2019-02-04T03:30:25.960Z,89.50
2019-02-04T03:32:56.254Z,90.80
2019-02-04T03:35:26.597Z,90.40
2019-02-04T03:37:56.899Z,90.20
2019-02-04T03:40:29.627Z,90.30
2019-02-04T03:43:00.142Z,90.10
2019-02-04T03:45:30.454Z,90.00
2019-02-04T03:48:06.617Z,90.40
2019-02-04T03:50:32.743Z,90.00
2019-02-04T03:53:03.041Z,89.50
2019-02-04T03:55:33.368Z,89.30
2019-02-04T03:58:03.664Z,89.60
2019-02-04T04:00:36.061Z,89.70
2019-02-04T04:03:06.361Z,89.70
2019-02-04T04:05:36.830Z,90.60
2019-02-04T04:08:07.127Z,90.30
2019-02-04T04:10:37.473Z,90.50
2019-02-04T04:13:07.770Z,90.20
2019-02-04T04:15:38.089Z,90.10
2019-02-04T04:18:15.428Z,90.00
2019-02-04T04:20:40.386Z,90.10
2019-02-04T04:23:10.710Z,91.30
2019-02-04T04:25:41.053Z,90.90
2019-02-04T04:28:11.352Z,90.70
2019-02-04T04:30:41.799Z,90.50
2019-02-04T04:33:14.719Z,90.30
2019-02-04T04:35:47.342Z,90.30
2019-02-04T04:38:17.682Z,90.30
2019-02-04T04:40:48.137Z,90.10
2019-02-04T04:43:20.163Z,90.10
2019-02-04T04:45:50.469Z,90.10
2019-02-04T04:48:26.744Z,90.20
2019-02-04T04:50:52.911Z,90.20
2019-02-04T04:53:23.283Z,90.10
2019-02-04T04:55:53.905Z,90.20
2019-02-04T04:58:24.208Z,90.20
2019-02-04T05:00:54.647Z,90.80
2019-02-04T05:03:25.159Z,90.70
2019-02-04T05:05:55.462Z,90.80
2019-02-04T05:08:28.514Z,90.60
2019-02-04T05:10:58.868Z,90.40
2019-02-04T05:13:29.201Z,90.40
2019-02-04T05:15:59.544Z,90.80
2019-02-04T05:18:38.167Z,90.40
2019-02-04T05:21:09.680Z,90.30
2019-02-04T05:23:40.062Z,90.20
2019-02-04T05:26:10.523Z,90.10
2019-02-04T05:28:40.834Z,90.10
2019-02-04T05:31:11.177Z,90.10
2019-02-04T05:33:43.982Z,90.10
2019-02-04T05:36:14.479Z,90.30
2019-02-04T05:38:44.853Z,90.50
2019-02-04T05:41:15.197Z,90.30
2019-02-04T05:43:45.565Z,90.40
2019-02-04T05:46:16.101Z,90.30
2019-02-04T05:48:49.332Z,90.40
2019-02-04T05:51:19.582Z,90.50
2019-02-04T05:53:51.129Z,90.50
2019-02-04T05:56:21.462Z,90.40
2019-02-04T05:58:54.901Z,90.30
2019-02-04T06:01:25.241Z,90.40
2019-02-04T06:03:55.549Z,90.80
2019-02-04T06:06:25.901Z,91.10
2019-02-04T06:08:56.284Z,91.20
2019-02-04T06:11:26.941Z,90.90
2019-02-04T06:13:57.241Z,90.70
2019-02-04T06:16:27.614Z,90.50
2019-02-04T06:19:01.078Z,90.40
2019-02-04T06:21:29.889Z,90.30
2019-02-04T06:24:00.598Z,90.30
2019-02-04T06:26:31.162Z,90.40
2019-02-04T06:29:01.474Z,90.40
2019-02-04T06:31:31.869Z,90.40
2019-02-04T06:34:02.187Z,90.50
2019-02-04T06:36:32.580Z,90.90
2019-02-04T06:39:03.838Z,90.90
2019-02-04T06:41:35.433Z,91.00
2019-02-04T06:44:05.735Z,90.90
2019-02-04T06:46:36.073Z,91.10
2019-02-04T06:49:12.382Z,91.60
2019-02-04T06:51:38.373Z,91.90
2019-02-04T06:54:08.671Z,91.80
2019-02-04T06:56:38.999Z,91.50
2019-02-04T06:59:09.298Z,91.50
2019-02-04T07:01:39.608Z,91.60
2019-02-04T07:04:10.327Z,91.90
2019-02-04T07:06:40.728Z,91.60
2019-02-04T07:09:12.157Z,91.80
2019-02-04T07:11:42.495Z,91.60
2019-02-04T07:14:12.798Z,92.10
2019-02-04T07:16:43.154Z,92.30
2019-02-04T07:19:23.911Z,92.40
2019-02-04T07:21:45.422Z,92.40
2019-02-04T07:24:15.737Z,92.30
2019-02-04T07:26:47.140Z,92.80
2019-02-04T07:29:17.439Z,92.60
2019-02-04T07:31:48.178Z,92.80
2019-02-04T07:34:18.482Z,92.50
2019-02-04T07:36:48.818Z,92.40
2019-02-04T07:39:19.172Z,92.20
2019-02-04T07:41:49.494Z,92.10
2019-02-04T07:44:19.832Z,92.10
2019-02-04T07:46:50.142Z,92.00
2019-02-04T07:49:20.437Z,92.40
2019-02-04T07:51:50.758Z,92.10
2019-02-04T07:54:21.064Z,92.00
2019-02-04T07:56:51.393Z,92.10
2019-02-04T07:59:21.917Z,92.00
2019-02-04T08:01:52.394Z,92.30
2019-02-04T08:04:22.743Z,92.30
2019-02-04T08:06:53.138Z,92.00
2019-02-04T08:09:23.621Z,91.80
2019-02-04T08:11:54.492Z,91.70
2019-02-04T08:14:24.852Z,91.70
2019-02-04T08:16:55.471Z,91.70
2019-02-04T08:19:25.872Z,91.70
2019-02-04T08:21:56.215Z,91.80
2019-02-04T08:24:26.658Z,91.80
2019-02-04T08:26:56.990Z,92.00
2019-02-04T08:29:27.372Z,92.00
2019-02-04T08:31:57.974Z,91.90
2019-02-04T08:34:28.283Z,92.10
2019-02-04T08:36:58.619Z,92.10
2019-02-04T08:39:29.155Z,92.10
2019-02-04T08:41:59.496Z,92.00
2019-02-04T08:44:30.718Z,92.00
2019-02-04T08:47:01.046Z,92.10
2019-02-04T08:49:31.358Z,92.20
2019-02-04T08:52:01.747Z,92.30
2019-02-04T08:54:32.046Z,92.40
2019-02-04T08:57:02.472Z,92.20
2019-02-04T08:59:33.958Z,92.30
2019-02-04T09:02:04.668Z,92.40
2019-02-04T09:04:37.005Z,92.40
2019-02-04T09:07:06.961Z,92.40
2019-02-04T09:09:37.268Z,92.30
2019-02-04T09:12:08.297Z,92.20
2019-02-04T09:14:38.720Z,92.20
2019-02-04T09:17:09.074Z,92.10
2019-02-04T09:19:40.460Z,91.90
2019-02-04T09:22:10.884Z,91.90
2019-02-04T09:24:41.170Z,91.90
2019-02-04T09:27:11.471Z,91.80
2019-02-04T09:29:41.966Z,91.80
2019-02-04T09:32:12.427Z,91.70
2019-02-04T09:34:42.816Z,91.60
2019-02-04T09:37:13.245Z,91.50
2019-02-04T09:39:46.311Z,91.10
2019-02-04T09:42:15.625Z,91.20
2019-02-04T09:44:45.983Z,90.70
2019-02-04T09:47:17.242Z,90.70
2019-02-04T09:49:47.751Z,90.50
2019-02-04T09:52:18.936Z,90.10
2019-02-04T09:54:49.230Z,90.30
2019-02-04T09:57:19.714Z,90.10
2019-02-04T09:59:50.060Z,89.50
2019-02-04T10:02:21.021Z,89.20
2019-02-04T10:04:51.330Z,88.40
2019-02-04T10:07:21.651Z,88.70
2019-02-04T10:09:51.954Z,88.20
2019-02-04T10:12:22.292Z,88.10
2019-02-04T10:14:52.606Z,88.20
2019-02-04T10:17:22.959Z,87.70
2019-02-04T10:19:53.269Z,85.60
2019-02-04T10:22:23.602Z,84.00
2019-02-04T10:24:53.925Z,84.60
2019-02-04T10:27:24.259Z,83.60
2019-02-04T10:29:54.556Z,83.10
2019-02-04T10:32:24.910Z,82.40
2019-02-04T10:34:55.166Z,82.70
2019-02-04T10:37:25.558Z,81.90
2019-02-04T10:39:55.963Z,81.10
2019-02-04T10:42:26.596Z,80.50
2019-02-04T10:44:56.906Z,78.50
2019-02-04T10:47:27.279Z,78.10
2019-02-04T10:49:57.661Z,76.60
2019-02-04T10:52:28.023Z,75.50
2019-02-04T10:54:58.322Z,73.90
2019-02-04T10:57:39.359Z,70.90
2019-02-04T11:00:00.588Z,70.20
2019-02-04T11:02:31.449Z,66.30
2019-02-04T11:05:01.746Z,64.80
2019-02-04T11:07:32.093Z,61.10
2019-02-04T11:10:02.811Z,61.80
2019-02-04T11:12:33.080Z,59.10
2019-02-04T11:15:03.404Z,58.10
2019-02-04T11:17:33.774Z,58.50
2019-02-04T11:20:05.485Z,55.80
2019-02-04T11:22:36.302Z,52.80
2019-02-04T11:25:07.135Z,53.50
2019-02-04T11:27:37.614Z,51.70
2019-02-04T11:30:14.425Z,50.80
2019-02-04T11:32:44.809Z,47.90
2019-02-04T11:35:15.776Z,46.40
2019-02-04T11:37:46.200Z,46.10
2019-02-04T11:40:20.098Z,45.60
2019-02-04T11:42:50.914Z,45.00
2019-02-04T11:45:21.249Z,45.70
2019-02-04T11:47:52.613Z,45.90
2019-02-04T11:50:22.873Z,44.70
2019-02-04T11:52:53.594Z,42.90
2019-02-04T11:55:23.903Z,42.60
2019-02-04T11:57:54.303Z,42.50
2019-02-04T12:00:26.412Z,42.10
2019-02-04T12:02:57.887Z,41.20
2019-02-04T12:05:28.306Z,41.60
2019-02-04T12:07:58.637Z,42.00
2019-02-04T12:10:52.637Z,36.90
2019-02-04T12:13:22.961Z,37.80
2019-02-04T12:15:54.011Z,39.20
2019-02-04T12:18:24.461Z,38.90
2019-02-04T12:20:54.877Z,39.00
2019-02-04T12:23:25.660Z,38.40
2019-02-04T12:25:56.256Z,38.10
2019-02-04T12:28:26.611Z,37.30
2019-02-04T12:30:57.040Z,37.60
2019-02-04T12:33:27.417Z,36.80
2019-02-04T12:35:58.262Z,36.00
2019-02-04T12:38:28.679Z,36.30
2019-02-04T12:40:59.069Z,34.80
2019-02-04T12:43:29.420Z,34.70
2019-02-04T12:45:59.873Z,34.50
2019-02-04T12:48:30.247Z,35.00
2019-02-04T12:51:00.602Z,34.40
2019-02-04T12:53:31.003Z,33.40
2019-02-04T12:56:01.382Z,32.80
2019-02-04T12:58:31.810Z,31.50
2019-02-04T13:01:02.102Z,30.80
2019-02-04T13:03:32.910Z,30.20
2019-02-04T13:06:04.475Z,29.90
2019-02-04T13:08:34.853Z,31.40
2019-02-04T13:11:05.562Z,29.20
2019-02-04T13:13:36.097Z,28.80
2019-02-04T13:16:06.938Z,28.20
2019-02-04T13:18:37.289Z,28.30
2019-02-04T13:21:07.608Z,28.60
2019-02-04T13:23:37.988Z,27.90
2019-02-04T13:26:08.299Z,27.20
2019-02-04T13:28:38.694Z,27.50
2019-02-04T13:31:09.004Z,27.30
2019-02-04T13:33:39.374Z,27.30
2019-02-04T13:36:09.805Z,27.10
2019-02-04T13:38:40.320Z,26.80
2019-02-04T13:41:10.734Z,26.10
2019-02-04T13:43:42.147Z,26.00
2019-02-04T13:46:12.570Z,26.40
2019-02-04T13:48:42.998Z,25.70
2019-02-04T13:51:13.449Z,25.60
2019-02-04T13:53:43.906Z,25.40
2019-02-04T13:56:14.607Z,25.80
2019-02-04T13:58:45.016Z,25.40
2019-02-04T14:01:15.724Z,25.50
2019-02-04T14:03:48.366Z,25.00
2019-02-04T14:06:18.058Z,24.90
2019-02-04T14:08:48.953Z,25.70
2019-02-04T14:11:19.353Z,25.40
2019-02-04T14:13:50.087Z,25.60
2019-02-04T14:16:21.029Z,25.20
2019-02-04T14:18:51.667Z,25.30
2019-02-04T14:21:22.303Z,24.90
2019-02-04T14:23:52.799Z,25.20
2019-02-04T14:26:23.121Z,25.20
2019-02-04T14:28:54.152Z,26.00
2019-02-04T14:31:24.531Z,26.70
2019-02-04T14:33:57.976Z,27.20
2019-02-04T14:36:27.099Z,27.70
2019-02-04T14:38:59.181Z,28.00
2019-02-04T14:41:30.299Z,28.20
2019-02-04T14:44:13.921Z,28.40
2019-02-04T14:47:12.245Z,28.70
2019-02-04T14:50:24.195Z,29.40
2019-02-04T14:53:50.697Z,30.40
2019-02-04T14:56:59.023Z,31.90
2019-02-04T14:59:51.066Z,33.40
2019-02-04T15:02:46.277Z,34.40
2019-02-04T15:05:30.405Z,35.50
2019-02-04T15:08:52.523Z,35.90
2019-02-04T15:12:13.249Z,36.40
2019-02-04T15:15:14.046Z,37.20
2019-02-04T15:18:31.501Z,37.60
2019-02-04T15:21:29.813Z,37.90
2019-02-04T15:24:20.158Z,38.90
2019-02-04T15:27:46.881Z,39.30
2019-02-04T15:30:49.419Z,39.90
2019-02-04T15:33:55.216Z,40.60
2019-02-04T15:37:09.638Z,42.20
2019-02-04T15:40:11.689Z,42.60
2019-02-04T15:43:39.312Z,43.00
2019-02-04T15:46:28.528Z,43.10
2019-02-04T15:49:50.783Z,43.30
2019-02-04T15:52:21.021Z,44.10
2019-02-04T15:54:51.426Z,44.60
2019-02-04T15:57:22.119Z,44.90
2019-02-04T15:59:52.524Z,45.20
2019-02-04T16:02:22.986Z,45.50
2019-02-04T16:04:53.310Z,46.10
2019-02-04T16:07:24.006Z,46.10
2019-02-04T16:09:55.054Z,46.50
2019-02-04T16:12:25.450Z,46.40
2019-02-04T16:14:56.895Z,47.20
2019-02-04T16:17:27.315Z,47.80
2019-02-04T16:19:57.653Z,48.00
2019-02-04T16:22:28.027Z,48.20
2019-02-04T16:24:58.351Z,48.40
2019-02-04T16:27:28.826Z,48.50
2019-02-04T16:29:59.137Z,48.50
2019-02-04T16:32:29.523Z,48.80
2019-02-04T16:34:59.891Z,49.00
2019-02-04T16:37:30.688Z,49.30
2019-02-04T16:40:01.034Z,49.80
2019-02-04T16:42:32.787Z,50.30
2019-02-04T16:45:03.100Z,51.00
2019-02-04T16:47:33.472Z,50.60
2019-02-04T16:50:05.498Z,50.90
2019-02-04T16:52:35.903Z,51.70
2019-02-04T16:55:06.631Z,52.60
2019-02-04T16:57:37.001Z,52.40
2019-02-04T17:00:08.734Z,52.90
2019-02-04T17:02:39.124Z,52.80
2019-02-04T17:05:11.305Z,53.30
2019-02-04T17:07:41.709Z,53.40
2019-02-04T17:10:17.738Z,54.10
2019-02-04T17:12:48.580Z,54.60
2019-02-04T17:15:19.100Z,54.40
2019-02-04T17:17:49.559Z,54.70
2019-02-04T17:20:25.669Z,55.60
2019-02-04T17:22:56.169Z,55.20
2019-02-04T17:25:27.249Z,55.80
2019-02-04T17:27:57.823Z,55.60
2019-02-04T17:30:28.259Z,56.60
2019-02-04T17:32:58.847Z,56.50
2019-02-04T17:35:29.218Z,57.30
2019-02-04T17:37:59.712Z,57.50
2019-02-04T17:40:31.446Z,57.70
2019-02-04T17:43:02.101Z,57.60
2019-02-04T17:45:32.416Z,57.20
2019-02-04T17:48:02.905Z,57.10
2019-02-04T17:50:33.378Z,57.50
2019-02-04T17:53:03.909Z,57.40
2019-02-04T17:55:34.755Z,57.40
2019-02-04T17:58:05.598Z,57.40
2019-02-04T18:00:39.427Z,57.80
2019-02-04T18:03:10.075Z,57.70
2019-02-04T18:05:40.438Z,58.40
2019-02-04T18:08:10.747Z,59.40
2019-02-04T18:10:41.186Z,59.20
2019-02-04T18:13:11.744Z,59.90
2019-02-04T18:15:42.070Z,59.90
2019-02-04T18:18:12.839Z,60.00
2019-02-04T18:20:43.159Z,59.70
2019-02-04T18:23:13.566Z,60.90
2019-02-04T18:25:43.882Z,61.70
2019-02-04T18:28:14.289Z,61.50
2019-02-04T18:30:44.599Z,61.50
2019-02-04T18:33:15.035Z,62.20
2019-02-04T18:35:45.414Z,61.40
2019-02-04T18:38:15.921Z,62.50
2019-02-04T18:40:46.548Z,62.40
2019-02-04T18:43:21.023Z,62.50
2019-02-04T18:45:52.314Z,62.00
2019-02-04T18:48:22.732Z,62.60
2019-02-04T18:50:53.061Z,62.70
2019-02-04T18:53:23.436Z,62.60
2019-02-04T18:55:53.781Z,63.60
2019-02-04T18:58:24.211Z,63.30
2019-02-04T19:00:54.545Z,63.90
2019-02-04T19:03:24.969Z,64.30
2019-02-04T19:05:55.297Z,64.40
2019-02-04T19:08:25.723Z,64.30
2019-02-04T19:10:56.134Z,64.60
2019-02-04T19:13:35.725Z,64.70
2019-02-04T19:15:59.949Z,65.00
2019-02-04T19:18:31.035Z,65.40
2019-02-04T19:21:01.338Z,66.20
2019-02-04T19:23:31.906Z,65.30
2019-02-04T19:26:03.672Z,65.50
2019-02-04T19:28:33.994Z,65.30
2019-02-04T19:31:11.886Z,66.00
2019-02-04T19:33:42.211Z,66.30
2019-02-04T19:36:12.588Z,66.40
2019-02-04T19:38:43.222Z,66.00
2019-02-04T19:41:13.627Z,66.30
2019-02-04T19:43:44.048Z,66.60
2019-02-04T19:46:14.445Z,66.60
2019-02-04T19:48:44.773Z,66.10
2019-02-04T19:51:18.207Z,66.30
2019-02-04T19:53:48.649Z,66.20
2019-02-04T19:56:19.053Z,65.90
2019-02-04T19:58:49.370Z,66.10
2019-02-04T20:01:19.865Z,66.00
2019-02-04T20:03:50.336Z,65.70
2019-02-04T20:06:21.424Z,65.60
2019-02-04T20:08:51.930Z,65.70
2019-02-04T20:11:22.342Z,66.00
2019-02-04T20:13:52.956Z,66.20
2019-02-04T20:16:23.367Z,65.80
2019-02-04T20:18:54.222Z,66.30
2019-02-04T20:21:24.621Z,66.00
2019-02-04T20:23:55.242Z,65.80
2019-02-04T20:26:25.643Z,66.00
2019-02-04T20:28:56.037Z,65.90
2019-02-04T20:31:27.559Z,65.80
2019-02-04T20:33:57.944Z,65.70
2019-02-04T20:36:29.359Z,66.10
2019-02-04T20:38:59.830Z,65.70
2019-02-04T20:41:30.266Z,65.60
2019-02-04T20:44:00.590Z,65.60
2019-02-04T20:46:31.375Z,65.60
2019-02-04T20:49:01.754Z,65.90
2019-02-04T20:51:32.179Z,66.00
2019-02-04T20:54:02.697Z,65.40
2019-02-04T20:56:33.923Z,65.60
2019-02-04T20:59:04.963Z,66.40
2019-02-04T21:01:35.576Z,65.60
2019-02-04T21:04:06.027Z,65.60
2019-02-04T21:06:36.497Z,65.70
2019-02-04T21:09:09.256Z,65.80
2019-02-04T21:11:39.759Z,65.80
2019-02-04T21:14:10.153Z,65.70
2019-02-04T21:16:40.631Z,66.00
2019-02-04T21:19:11.166Z,65.60
2019-02-04T21:21:41.691Z,65.60
2019-02-04T21:24:12.027Z,65.50
2019-02-04T21:26:42.865Z,65.60
2019-02-04T21:29:13.197Z,65.50
2019-02-04T21:31:43.630Z,65.60
2019-02-04T21:34:14.162Z,65.60
2019-02-04T21:36:44.693Z,65.60
2019-02-04T21:39:15.300Z,66.10
2019-02-04T21:41:45.853Z,66.20
2019-02-04T21:44:17.366Z,66.50
2019-02-04T21:46:47.873Z,66.50
2019-02-04T21:49:18.208Z,66.50
2019-02-04T21:51:48.653Z,66.50
2019-02-04T21:54:19.456Z,66.90
2019-02-04T21:56:49.924Z,66.80
2019-02-04T21:59:20.504Z,66.90
2019-02-04T22:01:50.959Z,67.00
2019-02-04T22:04:21.808Z,66.90
2019-02-04T22:06:52.578Z,67.20
2019-02-04T22:09:23.406Z,67.50
2019-02-04T22:11:54.042Z,67.90
2019-02-04T22:14:24.585Z,67.70
2019-02-04T22:16:55.189Z,67.40
2019-02-04T22:19:25.628Z,67.70
2019-02-04T22:21:56.215Z,68.10
2019-02-04T22:24:26.801Z,67.70
2019-02-04T22:26:57.273Z,68.30
2019-02-04T22:29:27.742Z,67.80
2019-02-04T22:31:58.321Z,68.10
2019-02-04T22:34:29.279Z,68.30
2019-02-04T22:37:00.073Z,68.50
2019-02-04T22:39:30.486Z,68.90
2019-02-04T22:42:00.829Z,68.40
2019-02-04T22:44:31.191Z,68.80
2019-02-04T22:47:01.512Z,68.60
2019-02-04T22:49:32.210Z,67.90
2019-02-04T22:52:02.547Z,68.90
2019-02-04T22:54:32.914Z,68.30
2019-02-04T22:57:03.226Z,68.90
2019-02-04T22:59:33.550Z,69.10
2019-02-04T23:02:08.587Z,69.40
2019-02-04T23:04:38.912Z,69.40
2019-02-04T23:07:09.423Z,69.50
2019-02-04T23:09:39.906Z,69.50
2019-02-04T23:12:10.252Z,69.90
2019-02-04T23:14:40.580Z,70.00
2019-02-04T23:17:10.910Z,70.20
2019-02-04T23:19:41.208Z,70.40
2019-02-04T23:22:11.603Z,71.10
2019-02-04T23:24:41.944Z,70.50
2019-02-04T23:27:12.539Z,70.70
2019-02-04T23:29:42.881Z,71.20
2019-02-04T23:32:14.746Z,71.30
2019-02-04T23:34:44.998Z,71.30
2019-02-04T23:37:15.568Z,71.40
2019-02-04T23:39:45.876Z,71.30
2019-02-04T23:42:17.102Z,72.50
2019-02-04T23:44:47.413Z,72.50
2019-02-04T23:47:17.813Z,72.40
2019-02-04T23:49:48.198Z,72.80
2019-02-04T23:52:18.559Z,72.60
2019-02-04T23:54:49.033Z,72.80
2019-02-04T23:57:19.427Z,72.70
2019-02-04T23:59:51.513Z,72.80
