createdAt,value
2023-03-15T00:03:52.027Z,1.90
2023-03-15T00:06:24.987Z,2.33
2023-03-15T00:08:58.283Z,1.73
2023-03-15T00:11:30.314Z,1.57
2023-03-15T00:14:00.518Z,1.90
2023-03-15T00:16:32.551Z,2.23
2023-03-15T00:19:03.108Z,2.20
2023-03-15T00:27:12.899Z,1.60
2023-03-15T00:29:39.875Z,2.00
2023-03-15T00:32:08.832Z,1.63
2023-03-15T00:34:36.901Z,2.37
2023-03-15T00:37:04.714Z,2.17
2023-03-15T00:39:37.202Z,2.43
2023-03-15T00:42:04.792Z,2.67
2023-03-15T00:50:25.717Z,2.37
2023-03-15T00:52:55.822Z,2.10
2023-03-15T00:55:25.865Z,1.83
2023-03-15T00:57:59.202Z,1.60
2023-03-15T01:00:27.161Z,2.60
2023-03-15T01:03:18.021Z,2.83
2023-03-15T01:05:58.344Z,2.23
2023-03-15T01:08:27.367Z,2.47
2023-03-15T01:15:26.528Z,2.07
2023-03-15T01:17:54.432Z,1.97
2023-03-15T01:20:21.938Z,1.83
2023-03-15T01:22:49.657Z,2.43
2023-03-15T01:25:17.054Z,1.80
2023-03-15T01:27:59.852Z,2.50
2023-03-15T01:30:28.018Z,2.50
2023-03-15T01:35:42.234Z,2.07
2023-03-15T01:38:13.916Z,2.67
2023-03-15T01:40:42.375Z,2.43
2023-03-15T01:43:16.733Z,1.97
2023-03-15T01:46:28.341Z,2.30
2023-03-15T01:49:06.814Z,2.17
2023-03-15T01:51:39.564Z,3.57
2023-03-15T01:59:18.902Z,2.90
2023-03-15T02:01:49.807Z,2.30
2023-03-15T02:04:26.765Z,2.57
2023-03-15T02:07:18.335Z,1.93
2023-03-15T02:10:19.346Z,2.00
2023-03-15T02:12:52.134Z,2.47
2023-03-15T02:15:20.573Z,1.77
2023-03-15T02:23:01.870Z,1.93
2023-03-15T02:25:38.903Z,4.33
2023-03-15T02:28:19.325Z,1.87
2023-03-15T02:30:50.566Z,3.10
2023-03-15T02:33:22.904Z,1.37
2023-03-15T02:35:50.768Z,2.13
2023-03-15T02:38:22.236Z,2.77
2023-03-15T02:45:58.012Z,2.10
2023-03-15T02:48:25.557Z,3.10
2023-03-15T02:50:54.799Z,1.90
2023-03-15T02:53:22.176Z,2.10
2023-03-15T02:55:52.598Z,2.20
2023-03-15T02:58:20.437Z,3.00
2023-03-15T03:00:48.361Z,2.10
2023-03-15T03:08:24.262Z,2.10
2023-03-15T03:10:51.569Z,3.10
2023-03-15T03:13:18.902Z,3.10
2023-03-15T03:15:46.297Z,2.10
2023-03-15T03:18:13.291Z,2.47
2023-03-15T03:20:40.572Z,3.13
2023-03-15T03:23:07.928Z,3.33
2023-03-15T03:30:58.770Z,2.87
2023-03-15T03:33:25.971Z,3.23
2023-03-15T03:36:04.258Z,3.33
2023-03-15T03:38:33.822Z,2.90
2023-03-15T03:41:01.214Z,4.27
2023-03-15T03:43:28.523Z,4.03
2023-03-15T03:45:57.386Z,3.43
2023-03-15T03:48:28.013Z,3.60
2023-03-15T03:56:06.396Z,4.13
2023-03-15T03:58:33.609Z,3.93
2023-03-15T04:01:00.950Z,3.77
2023-03-15T04:03:31.675Z,3.40
2023-03-15T04:06:00.085Z,3.37
2023-03-15T04:08:28.274Z,5.33
2023-03-15T04:16:47.099Z,4.03
2023-03-15T04:19:14.220Z,3.97
2023-03-15T04:21:47.008Z,4.00
2023-03-15T04:24:16.173Z,3.67
2023-03-15T04:26:45.920Z,3.10
2023-03-15T04:29:19.359Z,3.47
2023-03-15T04:31:50.338Z,4.40
2023-03-15T04:34:17.483Z,3.93
2023-03-15T04:41:45.076Z,4.47
2023-03-15T04:44:15.778Z,4.57
2023-03-15T04:46:46.037Z,4.77
2023-03-15T04:49:16.426Z,4.83
2023-03-15T04:51:43.712Z,6.50
2023-03-15T04:54:11.000Z,3.80
2023-03-15T04:56:38.487Z,4.53
2023-03-15T05:01:46.086Z,4.30
2023-03-15T05:04:13.628Z,4.90
2023-03-15T05:06:41.179Z,4.43
2023-03-15T05:09:08.481Z,5.27
2023-03-15T05:11:36.072Z,4.47
2023-03-15T05:14:05.690Z,4.60
2023-03-15T05:16:33.370Z,5.20
2023-03-15T05:24:06.203Z,5.73
2023-03-15T05:26:34.807Z,7.90
2023-03-15T05:29:01.700Z,5.27
2023-03-15T05:31:38.872Z,4.93
2023-03-15T05:34:09.272Z,5.07
2023-03-15T05:36:37.647Z,5.43
2023-03-15T05:39:12.731Z,6.13
2023-03-15T05:46:22.085Z,4.10
2023-03-15T05:48:56.520Z,4.43
2023-03-15T05:51:27.169Z,3.40
2023-03-15T05:53:54.624Z,4.10
2023-03-15T05:56:21.994Z,3.57
2023-03-15T05:58:52.285Z,3.73
2023-03-15T06:01:20.804Z,3.30
2023-03-15T06:08:48.563Z,4.10
2023-03-15T06:11:16.401Z,3.40
2023-03-15T06:13:43.595Z,4.13
2023-03-15T06:16:10.941Z,3.87
2023-03-15T06:18:38.293Z,3.57
2023-03-15T06:21:09.927Z,4.40
2023-03-15T06:23:37.120Z,3.97
2023-03-15T06:29:01.941Z,3.67
2023-03-15T06:31:29.482Z,4.17
2023-03-15T06:33:57.141Z,4.97
2023-03-15T06:36:24.936Z,4.40
2023-03-15T06:38:53.912Z,4.93
2023-03-15T06:41:22.315Z,5.37
2023-03-15T06:43:49.700Z,5.70
2023-03-15T06:51:14.971Z,5.20
2023-03-15T06:53:43.728Z,5.20
2023-03-15T06:56:12.490Z,5.60
2023-03-15T06:58:39.998Z,6.40
2023-03-15T07:01:11.445Z,6.43
2023-03-15T07:03:43.993Z,6.10
2023-03-15T07:06:11.475Z,5.87
2023-03-15T07:08:39.501Z,6.33
2023-03-15T07:15:26.608Z,5.67
2023-03-15T07:17:54.770Z,5.37
2023-03-15T07:20:22.086Z,6.47
2023-03-15T07:22:55.040Z,4.13
2023-03-15T07:25:25.887Z,4.10
2023-03-15T07:27:58.058Z,3.60
2023-03-15T07:30:27.447Z,3.73
2023-03-15T07:35:35.445Z,2.83
2023-03-15T07:38:02.805Z,2.60
2023-03-15T07:40:30.813Z,2.97
2023-03-15T07:42:57.776Z,3.10
2023-03-15T07:45:25.103Z,3.40
2023-03-15T07:47:53.786Z,5.00
2023-03-15T07:50:27.064Z,5.50
2023-03-15T07:58:05.624Z,5.93
2023-03-15T08:00:40.583Z,6.33
2023-03-15T08:03:15.142Z,6.27
2023-03-15T08:06:00.305Z,6.90
2023-03-15T08:08:34.157Z,7.20
2023-03-15T08:11:03.376Z,7.90
2023-03-15T08:13:33.582Z,6.47
2023-03-15T08:16:01.285Z,7.00
2023-03-15T08:23:33.654Z,5.67
2023-03-15T08:26:09.478Z,6.30
2023-03-15T08:28:36.846Z,4.63
2023-03-15T08:31:09.369Z,4.80
2023-03-15T08:33:37.173Z,4.70
2023-03-15T08:36:05.115Z,4.23
2023-03-15T08:38:49.025Z,4.77
2023-03-15T08:41:17.603Z,5.20
2023-03-15T08:51:04.371Z,3.30
2023-03-15T08:53:32.440Z,3.40
2023-03-15T08:56:00.302Z,4.20
2023-03-15T08:58:28.310Z,4.63
2023-03-15T09:00:59.332Z,4.10
2023-03-15T09:03:44.489Z,3.40
2023-03-15T09:06:14.807Z,3.63
2023-03-15T09:08:42.195Z,3.20
2023-03-15T09:11:45.110Z,3.50
2023-03-15T09:22:16.935Z,3.87
2023-03-15T09:24:52.105Z,3.37
2023-03-15T09:27:20.615Z,2.57
2023-03-15T09:29:54.736Z,3.90
2023-03-15T09:32:24.738Z,2.80
2023-03-15T09:34:55.067Z,3.10
2023-03-15T09:37:26.399Z,2.70
2023-03-15T09:39:58.706Z,2.90
2023-03-15T09:47:57.074Z,3.27
2023-03-15T09:50:29.567Z,3.10
2023-03-15T09:53:07.404Z,2.90
2023-03-15T09:55:35.246Z,3.03
2023-03-15T09:58:03.915Z,2.37
2023-03-15T10:00:46.435Z,3.80
2023-03-15T10:03:32.830Z,3.00
2023-03-15T10:06:11.847Z,3.27
2023-03-15T10:15:42.095Z,2.77
2023-03-15T10:19:00.843Z,2.43
2023-03-15T10:21:44.851Z,2.63
2023-03-15T10:24:36.710Z,2.47
2023-03-15T10:27:16.355Z,2.20
2023-03-15T10:29:56.754Z,2.70
2023-03-15T10:32:46.243Z,2.87
2023-03-15T10:35:31.016Z,2.00
2023-03-15T10:50:47.323Z,2.23
2023-03-15T11:02:04.994Z,2.40
2023-03-15T11:13:13.269Z,2.27
2023-03-15T11:16:55.414Z,2.57
2023-03-15T13:44:44.756Z,2.70
2023-03-15T13:47:22.239Z,2.40
2023-03-15T13:49:53.054Z,2.77
2023-03-15T13:55:55.642Z,2.67
2023-03-15T13:59:32.299Z,2.47
2023-03-15T14:08:45.218Z,2.40
2023-03-15T14:37:42.433Z,2.03
2023-03-15T14:40:21.547Z,2.60
2023-03-15T14:42:53.628Z,1.97
2023-03-15T14:50:04.630Z,2.63
2023-03-15T15:00:17.756Z,1.90
2023-03-15T15:14:44.995Z,2.57
2023-03-15T15:17:26.343Z,2.10
2023-03-15T15:19:55.822Z,2.57
2023-03-15T15:22:58.790Z,2.07
2023-03-15T15:28:34.900Z,1.97
2023-03-15T15:35:14.790Z,1.97
2023-03-15T15:37:52.987Z,2.50
2023-03-15T15:40:42.903Z,1.70
2023-03-15T15:51:33.853Z,2.10
2023-03-15T15:54:22.518Z,2.07
2023-03-15T16:01:00.571Z,2.60
2023-03-15T16:04:29.144Z,2.00
2023-03-15T16:07:58.972Z,2.30
2023-03-15T16:10:45.979Z,2.07
2023-03-15T16:14:21.077Z,1.87
2023-03-15T16:17:25.606Z,2.30
2023-03-15T16:24:55.416Z,1.97
2023-03-15T16:39:39.199Z,1.63
2023-03-15T16:42:49.379Z,1.73
2023-03-15T16:45:42.732Z,1.77
2023-03-15T16:51:20.806Z,2.00
2023-03-15T16:54:16.142Z,1.73
2023-03-15T19:48:04.260Z,2.10
2023-03-15T19:50:35.776Z,1.87
2023-03-15T19:53:12.192Z,2.90
2023-03-15T19:55:41.339Z,2.03
2023-03-15T19:58:13.506Z,2.10
2023-03-15T20:00:45.716Z,1.80
2023-03-15T20:03:18.668Z,2.70
2023-03-15T20:11:08.165Z,2.27
2023-03-15T20:13:39.736Z,1.97
2023-03-15T20:16:13.886Z,2.10
2023-03-15T20:18:46.488Z,2.03
2023-03-15T20:21:18.366Z,1.67
2023-03-15T20:23:54.751Z,1.90
2023-03-15T20:29:15.089Z,2.37
2023-03-15T20:31:51.766Z,2.50
2023-03-15T20:34:23.535Z,2.03
2023-03-15T20:36:55.402Z,2.03
2023-03-15T20:39:27.708Z,2.00
2023-03-15T20:41:59.273Z,2.23
2023-03-15T20:49:54.563Z,2.30
2023-03-15T20:52:26.872Z,1.83
2023-03-15T20:54:58.101Z,2.00
2023-03-15T20:57:28.814Z,1.90
2023-03-15T21:00:00.010Z,1.97
2023-03-15T21:02:32.193Z,1.97
2023-03-15T21:05:10.984Z,2.40
2023-03-15T21:12:05.621Z,1.67
2023-03-15T21:14:41.834Z,2.37
2023-03-15T21:17:09.320Z,1.80
2023-03-15T21:19:38.928Z,1.77
2023-03-15T21:22:09.725Z,2.27
2023-03-15T21:24:49.364Z,2.43
2023-03-15T21:32:48.877Z,2.00
2023-03-15T21:35:17.287Z,2.00
2023-03-15T21:37:47.787Z,2.03
2023-03-15T21:40:17.777Z,2.33
2023-03-15T21:42:51.948Z,1.87
2023-03-15T21:45:25.146Z,2.33
2023-03-15T21:51:02.130Z,2.63
2023-03-15T21:53:33.470Z,2.00
2023-03-15T21:56:04.100Z,1.73
2023-03-15T21:58:32.003Z,1.90
2023-03-15T22:01:01.535Z,1.53
2023-03-15T22:03:31.879Z,2.10
2023-03-15T22:11:26.447Z,1.90
2023-03-15T22:13:54.257Z,2.50
2023-03-15T22:16:21.724Z,2.27
2023-03-15T22:18:49.967Z,2.17
2023-03-15T22:21:17.624Z,1.90
2023-03-15T22:23:44.852Z,2.33
2023-03-15T22:26:12.714Z,1.97
2023-03-15T22:33:05.781Z,2.23
2023-03-15T22:35:33.676Z,2.10
2023-03-15T22:38:09.289Z,2.10
2023-03-15T22:40:38.289Z,2.40
2023-03-15T22:43:06.505Z,2.67
2023-03-15T22:45:33.805Z,2.10
2023-03-15T22:48:01.167Z,1.70
2023-03-15T22:53:04.366Z,1.87
2023-03-15T22:55:31.362Z,2.23
2023-03-15T22:57:58.685Z,2.20
2023-03-15T23:00:26.409Z,3.43
2023-03-15T23:02:54.771Z,1.87
2023-03-15T23:05:22.107Z,2.03
2023-03-15T23:07:49.666Z,2.00
2023-03-15T23:15:22.625Z,1.80
2023-03-15T23:17:50.032Z,1.93
2023-03-15T23:20:18.810Z,1.97
2023-03-15T23:22:47.311Z,2.23
2023-03-15T23:25:16.677Z,2.37
2023-03-15T23:27:43.671Z,1.60
2023-03-15T23:30:12.849Z,3.60
2023-03-15T23:35:34.918Z,2.20
2023-03-15T23:38:02.061Z,1.97
2023-03-15T23:40:30.421Z,2.23
2023-03-15T23:43:11.466Z,1.63
2023-03-15T23:45:39.384Z,2.17
2023-03-15T23:48:11.986Z,1.83
2023-03-15T23:50:43.830Z,2.30
2023-03-15T23:57:54.984Z,2.57
