createdAt,value
2022-10-14T00:01:27.214Z,12.80
2022-10-14T00:03:56.119Z,12.80
2022-10-14T00:06:28.501Z,12.80
2022-10-14T00:08:57.644Z,12.80
2022-10-14T00:11:30.835Z,12.80
2022-10-14T00:14:03.010Z,12.80
2022-10-14T00:16:35.413Z,12.80
2022-10-14T00:19:05.432Z,12.80
2022-10-14T00:21:35.293Z,12.90
2022-10-14T00:24:03.370Z,12.90
2022-10-14T00:26:36.463Z,12.90
2022-10-14T00:29:08.902Z,12.90
2022-10-14T00:31:37.102Z,12.90
2022-10-14T00:34:05.531Z,12.90
2022-10-14T00:36:34.859Z,12.90
2022-10-14T00:39:02.946Z,12.90
2022-10-14T00:41:36.585Z,12.90
2022-10-14T00:44:28.130Z,12.90
2022-10-14T00:46:57.858Z,12.90
2022-10-14T00:49:32.712Z,12.90
2022-10-14T00:52:05.017Z,13.00
2022-10-14T00:54:41.715Z,13.00
2022-10-14T00:57:12.649Z,13.00
2022-10-14T00:59:42.337Z,13.00
2022-10-14T01:02:10.628Z,13.00
2022-10-14T01:04:42.529Z,13.00
2022-10-14T01:07:29.257Z,13.00
2022-10-14T01:10:07.532Z,13.00
2022-10-14T01:12:50.813Z,13.10
2022-10-14T01:15:30.026Z,13.10
2022-10-14T01:18:16.423Z,13.10
2022-10-14T01:21:14.006Z,13.00
2022-10-14T01:24:22.780Z,13.00
2022-10-14T01:27:30.029Z,13.00
2022-10-14T01:30:13.073Z,13.00
2022-10-14T01:32:56.517Z,13.00
2022-10-14T01:35:39.242Z,13.00
2022-10-14T01:38:15.359Z,13.00
2022-10-14T01:40:53.461Z,13.00
2022-10-14T01:43:26.344Z,13.10
2022-10-14T01:45:58.898Z,13.10
2022-10-14T01:48:34.631Z,13.10
2022-10-14T01:51:10.766Z,13.10
2022-10-14T01:53:44.773Z,13.10
2022-10-14T01:56:15.263Z,13.20
2022-10-14T01:58:46.019Z,13.20
2022-10-14T02:01:16.075Z,13.20
2022-10-14T02:03:47.556Z,13.20
2022-10-14T02:06:23.899Z,13.20
2022-10-14T02:09:06.226Z,13.20
2022-10-14T02:11:54.060Z,13.30
2022-10-14T02:14:38.913Z,13.30
2022-10-14T02:17:18.418Z,13.30
2022-10-14T02:19:56.327Z,13.30
2022-10-14T02:22:32.400Z,13.30
2022-10-14T02:25:09.313Z,13.30
2022-10-14T02:27:40.753Z,13.30
2022-10-14T02:30:12.747Z,13.30
2022-10-14T02:32:45.176Z,13.30
2022-10-14T02:35:18.241Z,13.30
2022-10-14T02:37:49.430Z,13.30
2022-10-14T02:40:25.942Z,13.30
2022-10-14T02:42:55.881Z,13.30
2022-10-14T02:45:26.967Z,13.30
2022-10-14T02:47:56.489Z,13.30
2022-10-14T02:50:24.618Z,13.30
2022-10-14T02:52:53.448Z,13.30
2022-10-14T02:55:23.054Z,13.30
2022-10-14T02:57:51.313Z,13.20
2022-10-14T03:00:21.000Z,13.20
2022-10-14T03:02:49.140Z,13.20
2022-10-14T03:05:20.942Z,13.20
2022-10-14T03:07:49.150Z,13.20
2022-10-14T03:10:19.742Z,13.20
2022-10-14T03:12:48.555Z,13.20
2022-10-14T03:15:26.232Z,13.20
2022-10-14T03:17:54.723Z,13.20
2022-10-14T03:20:30.117Z,13.20
2022-10-14T03:22:59.297Z,13.20
2022-10-14T03:25:27.935Z,13.20
2022-10-14T03:28:22.300Z,13.20
2022-10-14T03:31:07.636Z,13.20
2022-10-14T03:33:48.560Z,13.20
2022-10-14T03:36:21.035Z,13.20
2022-10-14T03:38:53.984Z,13.20
2022-10-14T03:41:42.380Z,13.20
2022-10-14T03:44:12.575Z,13.20
2022-10-14T03:46:46.640Z,13.20
2022-10-14T03:49:14.917Z,13.10
2022-10-14T03:51:44.648Z,13.10
2022-10-14T03:54:20.082Z,13.10
2022-10-14T03:56:48.344Z,13.10
2022-10-14T03:59:18.850Z,13.10
2022-10-14T04:01:51.624Z,13.10
2022-10-14T04:04:25.908Z,13.10
2022-10-14T04:06:55.423Z,13.10
2022-10-14T04:09:23.892Z,13.10
2022-10-14T04:11:52.272Z,13.10
2022-10-14T04:14:49.685Z,13.10
2022-10-14T04:17:18.184Z,13.10
2022-10-14T04:19:47.200Z,13.10
2022-10-14T04:22:20.807Z,13.10
2022-10-14T04:24:53.614Z,13.10
2022-10-14T04:27:22.100Z,13.20
2022-10-14T04:29:59.247Z,13.20
2022-10-14T04:32:33.447Z,13.10
2022-10-14T04:35:01.979Z,13.20
2022-10-14T04:37:33.082Z,13.20
2022-10-14T04:40:25.570Z,13.20
2022-10-14T04:42:58.482Z,13.20
2022-10-14T04:45:35.313Z,13.20
2022-10-14T04:48:05.480Z,13.20
2022-10-14T04:50:39.230Z,13.20
2022-10-14T04:53:37.839Z,13.20
2022-10-14T04:56:20.767Z,13.20
2022-10-14T04:58:58.113Z,13.20
2022-10-14T05:01:39.147Z,13.20
2022-10-14T05:04:07.626Z,13.20
2022-10-14T05:06:40.086Z,13.20
2022-10-14T05:09:12.002Z,13.20
2022-10-14T05:11:40.461Z,13.20
2022-10-14T05:14:08.779Z,13.20
2022-10-14T05:16:38.807Z,13.20
2022-10-14T05:19:08.421Z,13.30
2022-10-14T05:21:43.727Z,13.30
2022-10-14T05:24:18.870Z,13.30
2022-10-14T05:26:48.748Z,13.30
2022-10-14T05:29:17.376Z,13.30
2022-10-14T05:31:45.876Z,13.30
2022-10-14T05:34:27.736Z,13.30
2022-10-14T05:36:57.443Z,13.30
2022-10-14T05:39:28.010Z,13.30
2022-10-14T05:41:57.441Z,13.40
2022-10-14T05:44:28.113Z,13.40
2022-10-14T05:46:56.618Z,13.40
2022-10-14T05:49:26.374Z,13.40
2022-10-14T05:51:57.673Z,13.40
2022-10-14T05:54:27.828Z,13.40
2022-10-14T05:56:58.504Z,13.40
2022-10-14T05:59:29.658Z,13.40
2022-10-14T06:01:58.971Z,13.40
2022-10-14T06:04:27.644Z,13.40
2022-10-14T06:06:57.040Z,13.50
2022-10-14T06:09:25.495Z,13.40
2022-10-14T06:11:55.636Z,13.50
2022-10-14T06:14:24.355Z,13.50
2022-10-14T06:16:53.743Z,13.50
2022-10-14T06:19:22.189Z,13.50
2022-10-14T06:21:50.294Z,13.50
2022-10-14T06:24:18.545Z,13.50
2022-10-14T06:26:48.323Z,13.50
2022-10-14T06:29:18.590Z,13.60
2022-10-14T06:31:46.678Z,13.60
2022-10-14T06:34:14.786Z,13.60
2022-10-14T06:36:42.883Z,13.60
2022-10-14T06:39:11.247Z,13.70
2022-10-14T06:41:39.396Z,13.70
2022-10-14T06:44:10.018Z,13.70
2022-10-14T06:46:39.467Z,13.70
2022-10-14T06:49:07.587Z,13.80
2022-10-14T06:51:35.811Z,13.80
2022-10-14T06:54:04.207Z,13.80
2022-10-14T06:56:33.443Z,13.90
2022-10-14T06:59:02.208Z,13.90
2022-10-14T07:01:30.412Z,14.00
2022-10-14T07:03:59.904Z,14.00
2022-10-14T07:06:28.015Z,14.10
2022-10-14T07:08:56.143Z,14.10
2022-10-14T07:11:24.205Z,14.20
2022-10-14T07:13:52.342Z,14.20
2022-10-14T07:16:20.461Z,14.30
2022-10-14T07:18:49.476Z,14.40
2022-10-14T07:21:19.126Z,14.40
2022-10-14T07:23:47.610Z,14.40
2022-10-14T07:26:15.865Z,14.50
2022-10-14T07:28:44.185Z,14.60
2022-10-14T07:31:14.192Z,14.60
2022-10-14T07:33:42.540Z,14.70
2022-10-14T07:36:16.047Z,14.70
2022-10-14T07:38:48.202Z,14.80
2022-10-14T07:41:20.439Z,14.80
2022-10-14T07:43:51.733Z,14.90
2022-10-14T07:46:29.224Z,14.90
2022-10-14T07:48:58.143Z,15.00
2022-10-14T07:51:27.232Z,15.00
2022-10-14T07:53:59.673Z,15.10
2022-10-14T07:56:28.888Z,15.20
2022-10-14T07:58:58.943Z,15.20
2022-10-14T08:01:27.093Z,15.20
2022-10-14T08:03:55.261Z,15.30
2022-10-14T08:06:23.821Z,15.30
2022-10-14T08:08:52.092Z,15.40
2022-10-14T08:11:24.920Z,15.40
2022-10-14T08:13:54.727Z,15.40
2022-10-14T08:16:25.204Z,15.40
2022-10-14T08:18:54.405Z,15.50
2022-10-14T08:21:23.190Z,15.50
2022-10-14T08:23:51.518Z,15.50
2022-10-14T08:26:27.847Z,15.60
2022-10-14T08:28:56.177Z,15.70
2022-10-14T08:31:25.162Z,15.80
2022-10-14T08:33:53.362Z,15.90
2022-10-14T08:36:22.700Z,16.00
2022-10-14T08:38:53.918Z,16.10
2022-10-14T08:41:43.220Z,16.20
2022-10-14T08:44:20.142Z,16.30
2022-10-14T08:46:55.015Z,16.40
2022-10-14T08:49:31.375Z,16.50
2022-10-14T08:52:07.602Z,16.60
2022-10-14T08:54:41.404Z,16.80
2022-10-14T08:57:19.062Z,16.90
2022-10-14T08:59:47.924Z,17.00
2022-10-14T09:02:36.043Z,17.10
2022-10-14T09:05:06.083Z,17.20
2022-10-14T09:07:38.053Z,17.30
2022-10-14T09:10:13.402Z,17.40
2022-10-14T09:12:44.271Z,17.50
2022-10-14T09:15:27.301Z,17.60
2022-10-14T09:18:06.768Z,17.70
2022-10-14T09:20:34.950Z,17.80
2022-10-14T09:23:16.873Z,17.90
2022-10-14T09:25:57.363Z,18.00
2022-10-14T09:28:38.226Z,18.20
2022-10-14T09:31:11.357Z,18.40
2022-10-14T09:33:42.403Z,18.50
2022-10-14T09:36:18.255Z,18.60
2022-10-14T09:38:51.536Z,18.80
2022-10-14T09:41:25.778Z,19.00
2022-10-14T09:44:25.725Z,19.10
2022-10-14T09:46:59.211Z,19.40
2022-10-14T09:49:39.007Z,19.50
2022-10-14T09:52:08.324Z,19.60
2022-10-14T09:54:36.761Z,19.70
2022-10-14T09:57:08.366Z,19.80
2022-10-14T09:59:54.049Z,19.90
2022-10-14T10:02:26.620Z,20.00
2022-10-14T10:04:54.850Z,20.00
2022-10-14T10:07:31.781Z,19.90
2022-10-14T10:10:04.193Z,19.90
2022-10-14T10:12:35.135Z,19.90
2022-10-14T10:15:08.184Z,19.90
2022-10-14T10:17:41.433Z,20.00
2022-10-14T10:20:28.264Z,20.10
2022-10-14T10:22:57.411Z,20.10
2022-10-14T10:25:28.957Z,20.20
2022-10-14T10:28:00.727Z,20.30
2022-10-14T10:30:37.039Z,20.50
2022-10-14T10:33:23.014Z,20.60
2022-10-14T10:36:13.270Z,20.80
2022-10-14T10:38:59.758Z,21.10
2022-10-14T10:42:04.101Z,21.20
2022-10-14T10:45:05.236Z,21.30
2022-10-14T10:47:45.541Z,21.40
2022-10-14T10:50:44.718Z,21.50
2022-10-14T10:53:40.097Z,21.50
2022-10-14T10:56:23.575Z,21.50
2022-10-14T10:59:10.333Z,21.40
2022-10-14T11:01:52.948Z,21.30
2022-10-14T11:04:32.037Z,21.40
2022-10-14T11:07:33.422Z,21.50
2022-10-14T11:10:32.938Z,21.60
2022-10-14T11:13:13.012Z,21.80
2022-10-14T11:15:51.396Z,21.90
2022-10-14T11:18:33.545Z,21.90
2022-10-14T11:21:17.087Z,21.90
2022-10-14T11:23:59.610Z,21.80
2022-10-14T11:26:48.192Z,21.70
2022-10-14T11:29:37.173Z,21.80
2022-10-14T11:32:19.850Z,21.80
2022-10-14T11:35:10.890Z,21.90
2022-10-14T11:37:55.408Z,21.90
2022-10-14T11:40:29.215Z,21.80
2022-10-14T11:43:14.870Z,21.80
2022-10-14T11:45:53.039Z,21.90
2022-10-14T11:48:30.933Z,21.80
2022-10-14T11:51:13.483Z,21.70
2022-10-14T11:54:03.803Z,21.70
2022-10-14T11:56:47.111Z,21.60
2022-10-14T11:59:38.645Z,21.50
2022-10-14T12:02:22.177Z,21.40
2022-10-14T12:04:58.576Z,21.40
2022-10-14T12:07:38.614Z,21.40
2022-10-14T12:10:21.552Z,21.40
2022-10-14T12:12:52.278Z,21.40
2022-10-14T12:15:25.019Z,21.40
2022-10-14T12:17:58.509Z,21.40
2022-10-14T12:20:44.629Z,21.40
2022-10-14T12:23:25.117Z,21.30
2022-10-14T12:26:04.626Z,21.30
2022-10-14T12:28:39.013Z,21.20
2022-10-14T12:31:36.759Z,21.10
2022-10-14T12:34:32.175Z,21.00
2022-10-14T12:37:01.299Z,21.00
2022-10-14T12:39:35.760Z,20.90
2022-10-14T12:42:12.193Z,20.80
2022-10-14T12:44:48.608Z,20.70
2022-10-14T12:47:21.822Z,20.60
2022-10-14T12:49:54.513Z,20.60
2022-10-14T12:52:29.097Z,20.70
2022-10-14T12:54:59.983Z,20.60
2022-10-14T12:57:36.235Z,20.60
2022-10-14T13:00:29.990Z,20.50
2022-10-14T13:03:02.829Z,20.40
2022-10-14T13:05:37.042Z,20.40
2022-10-14T13:08:26.728Z,20.30
2022-10-14T13:11:11.094Z,20.20
2022-10-14T13:14:03.101Z,20.20
2022-10-14T13:16:58.634Z,20.10
2022-10-14T13:19:46.480Z,20.10
2022-10-14T13:22:40.531Z,20.10
2022-10-14T13:25:20.015Z,20.00
2022-10-14T13:28:15.355Z,20.00
2022-10-14T13:31:00.133Z,19.90
2022-10-14T13:33:40.789Z,19.90
2022-10-14T13:36:21.969Z,19.90
2022-10-14T13:39:00.943Z,19.80
2022-10-14T13:41:31.432Z,19.80
2022-10-14T13:44:02.816Z,19.80
2022-10-14T13:46:39.646Z,19.80
2022-10-14T13:51:53.900Z,20.40
2022-10-14T13:54:24.368Z,20.80
2022-10-14T14:02:50.360Z,21.60
2022-10-14T14:11:17.123Z,22.00
2022-10-14T14:13:59.250Z,21.90
2022-10-14T14:16:33.503Z,21.80
2022-10-14T14:19:08.773Z,21.50
2022-10-14T14:21:38.855Z,21.30
2022-10-14T14:24:19.051Z,21.00
2022-10-14T14:26:55.870Z,20.90
2022-10-14T14:29:31.923Z,20.70
2022-10-14T14:32:07.124Z,20.60
2022-10-14T14:34:40.417Z,20.50
2022-10-14T14:37:43.858Z,20.40
2022-10-14T14:40:20.232Z,20.30
2022-10-14T14:42:53.647Z,20.20
2022-10-14T14:45:26.726Z,20.20
2022-10-14T14:47:57.805Z,20.10
2022-10-14T14:50:34.804Z,20.10
2022-10-14T14:53:08.485Z,20.00
2022-10-14T14:55:47.711Z,19.90
2022-10-14T14:58:25.786Z,19.90
2022-10-14T15:00:55.295Z,19.80
2022-10-14T15:03:27.005Z,19.70
2022-10-14T15:06:01.227Z,19.60
2022-10-14T15:08:33.346Z,19.50
2022-10-14T15:11:02.557Z,19.50
2022-10-14T15:13:48.995Z,19.40
2022-10-14T15:16:36.828Z,19.30
2022-10-14T15:19:35.644Z,19.30
2022-10-14T15:22:29.570Z,19.20
2022-10-14T15:25:11.889Z,19.10
2022-10-14T15:27:49.647Z,19.00
2022-10-14T15:30:24.553Z,19.00
2022-10-14T15:32:55.432Z,18.90
2022-10-14T15:35:25.036Z,18.90
2022-10-14T15:37:55.009Z,18.90
2022-10-14T15:40:28.613Z,18.80
2022-10-14T15:42:57.350Z,18.80
2022-10-14T15:45:26.465Z,18.70
2022-10-14T15:48:02.659Z,18.70
2022-10-14T15:50:30.867Z,18.60
2022-10-14T15:53:00.398Z,18.60
2022-10-14T15:55:35.195Z,18.50
2022-10-14T15:58:05.133Z,18.40
2022-10-14T16:00:34.757Z,18.40
2022-10-14T16:03:05.973Z,18.30
2022-10-14T16:05:34.093Z,18.30
2022-10-14T16:08:04.373Z,18.30
2022-10-14T16:10:34.367Z,18.20
2022-10-14T16:13:03.115Z,18.20
2022-10-14T16:15:37.006Z,18.20
2022-10-14T16:18:05.438Z,18.10
2022-10-14T16:20:33.734Z,18.10
2022-10-14T16:23:04.494Z,18.10
2022-10-14T16:25:39.288Z,18.00
2022-10-14T16:28:10.206Z,18.00
2022-10-14T16:30:41.910Z,18.00
2022-10-14T16:35:45.536Z,17.90
2022-10-14T16:38:15.069Z,17.90
2022-10-14T16:40:43.249Z,17.80
2022-10-14T16:43:14.437Z,17.80
2022-10-14T16:45:42.517Z,17.80
2022-10-14T16:48:10.912Z,17.70
2022-10-14T16:50:39.037Z,17.70
2022-10-14T16:53:24.777Z,17.70
2022-10-14T16:55:57.968Z,17.70
2022-10-14T16:58:27.850Z,17.60
2022-10-14T17:00:56.036Z,17.60
2022-10-14T17:03:24.149Z,17.60
2022-10-14T17:05:59.052Z,17.60
2022-10-14T17:08:27.190Z,17.60
2022-10-14T17:11:00.038Z,17.50
2022-10-14T17:13:28.208Z,17.50
2022-10-14T17:16:01.900Z,17.50
2022-10-14T17:18:34.508Z,17.50
2022-10-14T17:21:07.001Z,17.50
2022-10-14T17:23:36.079Z,17.50
2022-10-14T17:26:06.614Z,17.40
2022-10-14T17:28:35.177Z,17.40
2022-10-14T17:31:03.666Z,17.40
2022-10-14T17:33:31.925Z,17.40
2022-10-14T17:36:02.011Z,17.40
2022-10-14T17:38:31.703Z,17.40
2022-10-14T17:41:03.602Z,17.40
2022-10-14T17:43:35.382Z,17.30
2022-10-14T17:46:04.386Z,17.30
2022-10-14T17:48:33.891Z,17.30
2022-10-14T17:51:05.802Z,17.30
2022-10-14T17:53:33.940Z,17.30
2022-10-14T17:56:05.295Z,17.30
2022-10-14T17:58:34.793Z,17.20
2022-10-14T18:01:08.006Z,17.20
2022-10-14T18:03:36.701Z,17.20
2022-10-14T18:06:13.468Z,17.20
2022-10-14T18:08:43.045Z,17.20
2022-10-14T18:11:13.022Z,17.10
2022-10-14T18:13:42.685Z,17.10
2022-10-14T18:16:14.270Z,17.10
2022-10-14T18:18:43.408Z,17.10
2022-10-14T18:21:11.969Z,17.10
2022-10-14T18:23:41.727Z,17.00
2022-10-14T18:26:13.722Z,17.00
2022-10-14T18:28:46.710Z,17.00
2022-10-14T18:31:18.652Z,17.00
2022-10-14T18:33:48.491Z,16.90
2022-10-14T18:36:22.245Z,16.90
2022-10-14T18:38:55.458Z,16.90
2022-10-14T18:41:28.000Z,16.90
2022-10-14T18:43:58.650Z,16.90
2022-10-14T18:46:29.984Z,16.90
2022-10-14T18:49:00.506Z,16.80
2022-10-14T18:51:31.709Z,16.80
2022-10-14T18:54:03.079Z,16.80
2022-10-14T18:56:35.200Z,16.80
2022-10-14T18:59:08.946Z,16.70
2022-10-14T19:01:39.189Z,16.70
2022-10-14T19:04:09.778Z,16.70
2022-10-14T19:06:37.962Z,16.60
2022-10-14T19:09:07.090Z,16.60
2022-10-14T19:11:36.247Z,16.60
2022-10-14T19:14:06.512Z,16.60
2022-10-14T19:16:38.143Z,16.50
2022-10-14T19:19:11.580Z,16.50
2022-10-14T19:21:40.934Z,16.50
2022-10-14T19:24:10.522Z,16.40
2022-10-14T19:26:41.816Z,16.40
2022-10-14T19:29:15.306Z,16.40
2022-10-14T19:31:44.858Z,16.40
2022-10-14T19:34:15.793Z,16.40
2022-10-14T19:36:45.316Z,16.40
2022-10-14T19:39:18.761Z,16.30
2022-10-14T19:41:47.421Z,16.30
2022-10-14T19:44:18.318Z,16.30
2022-10-14T19:46:46.920Z,16.30
2022-10-14T19:49:16.585Z,16.30
2022-10-14T19:51:44.782Z,16.30
2022-10-14T19:54:14.686Z,16.30
2022-10-14T19:56:43.277Z,16.30
2022-10-14T19:59:13.438Z,16.30
2022-10-14T20:01:43.494Z,16.30
2022-10-14T20:04:12.098Z,16.30
2022-10-14T20:06:41.913Z,16.30
2022-10-14T20:09:13.570Z,16.20
2022-10-14T20:11:41.978Z,16.20
2022-10-14T20:14:10.143Z,16.20
2022-10-14T20:16:38.255Z,16.20
2022-10-14T20:19:07.933Z,16.20
2022-10-14T20:21:36.056Z,16.20
2022-10-14T20:24:04.627Z,16.20
2022-10-14T20:26:32.878Z,16.20
2022-10-14T20:29:01.032Z,16.20
2022-10-14T20:31:29.248Z,16.20
2022-10-14T20:33:57.907Z,16.20
2022-10-14T20:36:27.413Z,16.20
2022-10-14T20:38:55.485Z,16.10
2022-10-14T20:41:26.447Z,16.10
2022-10-14T20:43:58.423Z,16.10
2022-10-14T20:46:26.610Z,16.10
2022-10-14T20:48:55.862Z,16.10
2022-10-14T20:51:24.691Z,16.10
2022-10-14T20:54:02.042Z,16.10
2022-10-14T20:56:34.762Z,16.10
2022-10-14T20:59:06.079Z,16.00
2022-10-14T21:01:36.232Z,16.00
2022-10-14T21:04:07.515Z,16.00
2022-10-14T21:06:38.569Z,16.00
2022-10-14T21:09:08.698Z,16.00
2022-10-14T21:11:36.997Z,16.00
2022-10-14T21:14:05.124Z,16.00
2022-10-14T21:16:35.661Z,16.00
2022-10-14T21:19:07.789Z,15.90
2022-10-14T21:21:38.519Z,15.90
2022-10-14T21:24:09.752Z,15.90
2022-10-14T21:26:37.929Z,15.90
2022-10-14T21:29:06.332Z,15.90
2022-10-14T21:31:34.576Z,16.00
2022-10-14T21:34:06.414Z,15.90
2022-10-14T21:36:35.675Z,16.00
2022-10-14T21:39:08.919Z,15.90
2022-10-14T21:41:38.260Z,15.90
2022-10-14T21:44:07.522Z,15.90
2022-10-14T21:46:36.821Z,15.90
2022-10-14T21:49:05.181Z,15.90
2022-10-14T21:51:34.004Z,15.90
2022-10-14T21:54:02.294Z,15.90
2022-10-14T21:56:32.224Z,15.90
2022-10-14T21:59:00.428Z,15.90
2022-10-14T22:01:30.847Z,15.90
2022-10-14T22:04:03.597Z,15.90
2022-10-14T22:06:33.585Z,15.90
2022-10-14T22:09:05.228Z,15.90
2022-10-14T22:11:38.265Z,15.90
2022-10-14T22:14:12.283Z,15.90
2022-10-14T22:16:41.539Z,15.90
2022-10-14T22:19:11.406Z,15.90
2022-10-14T22:21:42.269Z,15.90
2022-10-14T22:24:10.698Z,15.90
2022-10-14T22:26:41.639Z,15.90
2022-10-14T22:29:15.123Z,15.80
2022-10-14T22:31:44.008Z,15.80
2022-10-14T22:34:15.036Z,15.80
2022-10-14T22:36:43.902Z,15.80
2022-10-14T22:39:15.239Z,15.80
2022-10-14T22:41:44.783Z,15.80
2022-10-14T22:44:12.903Z,15.80
2022-10-14T22:46:41.405Z,15.80
2022-10-14T22:49:09.558Z,15.80
2022-10-14T22:51:41.195Z,15.80
2022-10-14T22:54:09.946Z,15.80
2022-10-14T22:56:38.522Z,15.80
2022-10-14T22:59:10.767Z,15.80
2022-10-14T23:01:40.061Z,15.80
2022-10-14T23:04:10.935Z,15.80
2022-10-14T23:06:43.554Z,15.80
2022-10-14T23:09:11.785Z,15.80
2022-10-14T23:11:40.142Z,15.70
2022-10-14T23:14:09.808Z,15.70
2022-10-14T23:16:39.980Z,15.70
2022-10-14T23:19:08.177Z,15.70
2022-10-14T23:21:39.201Z,15.70
2022-10-14T23:24:12.114Z,15.70
2022-10-14T23:26:40.505Z,15.70
2022-10-14T23:29:12.557Z,15.70
2022-10-14T23:31:41.949Z,15.70
2022-10-14T23:34:14.137Z,15.60
2022-10-14T23:36:43.016Z,15.60
2022-10-14T23:39:12.127Z,15.60
2022-10-14T23:41:40.517Z,15.60
2022-10-14T23:44:12.612Z,15.60
2022-10-14T23:46:40.731Z,15.60
2022-10-14T23:49:24.897Z,15.60
2022-10-14T23:51:54.192Z,15.60
2022-10-14T23:54:22.327Z,15.60
2022-10-14T23:56:50.447Z,15.60
2022-10-14T23:59:19.916Z,15.60
