createdAt,value
2016-05-12T00:00:53.604Z,0
2016-05-12T00:01:53.216Z,0
2016-05-12T00:02:53.188Z,0
2016-05-12T00:03:53.034Z,0
2016-05-12T00:04:53.161Z,0
2016-05-12T00:05:52.977Z,0
2016-05-12T00:06:53.119Z,0
2016-05-12T00:07:52.919Z,0
2016-05-12T00:08:53.079Z,0
2016-05-12T00:09:53.049Z,0
2016-05-12T00:10:53.038Z,0
2016-05-12T00:11:53.024Z,0
2016-05-12T00:12:53.011Z,0
2016-05-12T00:13:52.811Z,0
2016-05-12T00:14:52.970Z,0
2016-05-12T00:15:52.941Z,0
2016-05-12T00:16:52.771Z,0
2016-05-12T00:17:52.728Z,0
2016-05-12T00:18:52.715Z,0
2016-05-12T00:19:52.687Z,0
2016-05-12T00:20:52.532Z,0
2016-05-12T00:21:52.801Z,0
2016-05-12T00:22:52.647Z,0
2016-05-12T00:23:52.620Z,0
2016-05-12T00:24:52.451Z,0
2016-05-12T00:25:52.750Z,0
2016-05-12T00:26:52.720Z,0
2016-05-12T00:27:52.676Z,0
2016-05-12T00:28:52.663Z,0
2016-05-12T00:29:52.494Z,0
2016-05-12T00:30:52.388Z,0
2016-05-12T00:31:52.625Z,0
2016-05-12T00:32:52.581Z,0
2016-05-12T00:33:52.567Z,0
2016-05-12T00:34:52.399Z,0
2016-05-12T00:35:52.542Z,0
2016-05-12T00:36:52.341Z,0
2016-05-12T00:37:52.485Z,0
2016-05-12T00:38:52.472Z,0
2016-05-12T00:39:52.288Z,0
2016-05-12T00:40:52.430Z,0
2016-05-12T00:41:52.418Z,0
2016-05-12T00:42:52.076Z,0
2016-05-12T00:43:52.344Z,0
2016-05-12T00:44:52.346Z,0
2016-05-12T00:45:52.224Z,0
2016-05-12T00:46:52.291Z,0
2016-05-12T00:47:52.293Z,0
2016-05-12T00:48:52.280Z,0
2016-05-12T00:49:51.939Z,0
2016-05-12T00:50:52.067Z,0
2016-05-12T00:51:52.194Z,0
2016-05-12T00:52:51.884Z,0
2016-05-12T00:53:52.012Z,0
2016-05-12T00:54:51.984Z,0
2016-05-12T00:55:52.126Z,0
2016-05-12T00:56:51.958Z,0
2016-05-12T00:57:51.914Z,0
2016-05-12T00:58:51.745Z,0
2016-05-12T00:59:52.028Z,0
2016-05-12T01:00:51.874Z,0
2016-05-12T01:01:52.128Z,0
2016-05-12T01:02:51.975Z,0
2016-05-12T01:03:51.961Z,0
2016-05-12T01:04:51.947Z,0
2016-05-12T01:05:51.982Z,0
2016-05-12T01:06:51.906Z,0
2016-05-12T01:07:51.878Z,0
2016-05-12T01:08:51.850Z,0
2016-05-12T01:09:51.836Z,0
2016-05-12T01:10:51.792Z,0
2016-05-12T01:11:51.779Z,0
2016-05-12T01:12:51.766Z,0
2016-05-12T01:13:51.754Z,0
2016-05-12T01:14:51.725Z,0
2016-05-12T01:15:51.697Z,0
2016-05-12T01:16:52.433Z,0
2016-05-12T01:17:51.670Z,0
2016-05-12T01:18:51.642Z,0
2016-05-12T01:19:51.801Z,0
2016-05-12T01:20:51.443Z,0
2016-05-12T01:21:51.572Z,0
2016-05-12T01:22:51.559Z,0
2016-05-12T01:23:51.421Z,0
2016-05-12T01:24:51.362Z,0
2016-05-12T01:25:51.489Z,0
2016-05-12T01:26:51.492Z,0
2016-05-12T01:27:51.509Z,0
2016-05-12T01:28:51.434Z,0
2016-05-12T01:29:51.109Z,0
2016-05-12T01:30:51.253Z,0
2016-05-12T01:31:51.598Z,0
2016-05-12T01:32:51.367Z,0
2016-05-12T01:33:51.182Z,0
2016-05-12T01:34:51.310Z,0
2016-05-12T01:35:51.141Z,0
2016-05-12T01:36:51.128Z,0
2016-05-12T01:37:51.256Z,0
2016-05-12T01:38:51.227Z,0
2016-05-12T01:39:51.199Z,0
2016-05-12T01:40:51.076Z,0
2016-05-12T01:41:51.173Z,0
2016-05-12T01:42:50.847Z,0
2016-05-12T01:43:50.974Z,0
2016-05-12T01:44:51.102Z,0
2016-05-12T01:45:51.090Z,0
2016-05-12T01:46:51.171Z,0
2016-05-12T01:47:51.048Z,0
2016-05-12T01:48:50.879Z,0
2016-05-12T01:49:50.851Z,0
2016-05-12T01:50:50.821Z,0
2016-05-12T01:51:50.965Z,0
2016-05-12T01:52:50.937Z,0
2016-05-12T01:53:50.923Z,0
2016-05-12T01:54:50.754Z,0
2016-05-12T01:55:50.726Z,0
2016-05-12T01:56:50.870Z,0
2016-05-12T01:57:50.856Z,0
2016-05-12T01:58:50.515Z,0
2016-05-12T01:59:50.799Z,0
2016-05-12T02:00:50.786Z,0
2016-05-12T02:01:50.928Z,0
2016-05-12T02:02:50.728Z,0
2016-05-12T02:03:50.560Z,0
2016-05-12T02:04:50.703Z,0
2016-05-12T02:05:50.674Z,0
2016-05-12T02:06:50.661Z,0
2016-05-12T02:07:50.617Z,0
2016-05-12T02:08:50.605Z,0
2016-05-12T02:09:50.435Z,0
2016-05-12T02:10:50.438Z,0
2016-05-12T02:11:50.410Z,0
2016-05-12T02:12:50.365Z,0
2016-05-12T02:13:50.493Z,0
2016-05-12T02:14:50.496Z,0
2016-05-12T02:15:50.482Z,0
2016-05-12T02:16:50.486Z,0
2016-05-12T02:17:50.113Z,0
2016-05-12T02:18:50.412Z,0
2016-05-12T02:19:50.228Z,0
2016-05-12T02:20:50.371Z,0
2016-05-12T02:21:50.187Z,0
2016-05-12T02:22:50.314Z,0
2016-05-12T02:23:50.145Z,0
2016-05-12T02:24:50.288Z,0
2016-05-12T02:25:50.260Z,0
2016-05-12T02:26:49.918Z,0
2016-05-12T02:27:50.218Z,0
2016-05-12T02:28:50.189Z,0
2016-05-12T02:29:50.020Z,0
2016-05-12T02:30:49.992Z,0
2016-05-12T02:31:49.870Z,0
2016-05-12T02:32:50.123Z,0
2016-05-12T02:33:50.094Z,0
2016-05-12T02:34:50.111Z,0
2016-05-12T02:35:50.053Z,0
2016-05-12T02:36:50.102Z,0
2016-05-12T02:37:49.979Z,0
2016-05-12T02:38:49.967Z,0
2016-05-12T02:39:49.953Z,0
2016-05-12T02:40:49.925Z,0
2016-05-12T02:41:49.756Z,0
2016-05-12T02:42:49.899Z,0
2016-05-12T02:43:49.714Z,0
2016-05-12T02:44:49.873Z,0
2016-05-12T02:45:49.657Z,0
2016-05-12T02:46:49.972Z,0
2016-05-12T02:47:49.772Z,0
2016-05-12T02:48:49.759Z,0
2016-05-12T02:49:49.574Z,0
2016-05-12T02:50:49.561Z,0
2016-05-12T02:51:49.689Z,0
2016-05-12T02:52:49.363Z,0
2016-05-12T02:53:49.491Z,0
2016-05-12T02:54:49.493Z,0
2016-05-12T02:55:49.465Z,0
2016-05-12T02:56:49.451Z,0
2016-05-12T02:57:49.548Z,0
2016-05-12T02:58:49.537Z,0
2016-05-12T02:59:49.367Z,0
2016-05-12T03:00:49.526Z,0
2016-05-12T03:01:49.778Z,0
2016-05-12T03:02:49.297Z,0
2016-05-12T03:03:49.439Z,0
2016-05-12T03:04:49.412Z,0
2016-05-12T03:05:49.383Z,0
2016-05-12T03:06:49.229Z,0
2016-05-12T03:07:49.341Z,0
2016-05-12T03:08:49.172Z,0
2016-05-12T03:09:49.159Z,0
2016-05-12T03:10:49.303Z,0
2016-05-12T03:11:49.117Z,0
2016-05-12T03:12:49.245Z,0
2016-05-12T03:13:49.233Z,0
2016-05-12T03:14:49.063Z,0
2016-05-12T03:15:49.035Z,0
2016-05-12T03:16:50.224Z,0
2016-05-12T03:17:49.150Z,0
2016-05-12T03:18:48.808Z,0
2016-05-12T03:19:49.108Z,0
2016-05-12T03:20:48.939Z,0
2016-05-12T03:21:49.051Z,0
2016-05-12T03:22:48.865Z,0
2016-05-12T03:23:49.040Z,0
2016-05-12T03:24:48.840Z,0
2016-05-12T03:25:48.984Z,0
2016-05-12T03:26:48.939Z,0
2016-05-12T03:27:48.629Z,0
2016-05-12T03:28:48.898Z,0
2016-05-12T03:29:48.884Z,0
2016-05-12T03:30:48.872Z,0
2016-05-12T03:31:48.968Z,0
2016-05-12T03:32:48.815Z,0
2016-05-12T03:33:48.801Z,5
2016-05-12T03:34:48.633Z,5
2016-05-12T03:35:48.760Z,5
2016-05-12T03:36:48.747Z,5
2016-05-12T03:37:48.562Z,5
2016-05-12T03:38:48.534Z,5
2016-05-12T03:39:48.537Z,5
2016-05-12T03:40:48.664Z,5
2016-05-12T03:41:48.322Z,5
2016-05-12T03:42:48.450Z,10
2016-05-12T03:43:48.578Z,10
2016-05-12T03:44:48.253Z,10
2016-05-12T03:45:48.224Z,10
2016-05-12T03:46:48.383Z,10
2016-05-12T03:47:48.355Z,10
2016-05-12T03:48:48.342Z,15
2016-05-12T03:49:48.313Z,15
2016-05-12T03:50:48.426Z,15
2016-05-12T03:51:48.257Z,20
2016-05-12T03:52:48.400Z,20
2016-05-12T03:53:48.371Z,20
2016-05-12T03:54:48.358Z,20
2016-05-12T03:55:48.345Z,20
2016-05-12T03:56:48.160Z,20
2016-05-12T03:57:48.288Z,25
2016-05-12T03:58:48.291Z,25
2016-05-12T03:59:48.247Z,30
2016-05-12T04:00:48.218Z,25
2016-05-12T04:01:48.627Z,30
2016-05-12T04:02:48.192Z,30
2016-05-12T04:03:48.164Z,30
2016-05-12T04:04:47.979Z,30
2016-05-12T04:05:47.826Z,30
2016-05-12T04:06:48.094Z,35
2016-05-12T04:07:48.081Z,40
2016-05-12T04:08:47.895Z,40
2016-05-12T04:09:48.039Z,45
2016-05-12T04:10:48.011Z,45
2016-05-12T04:11:47.998Z,50
2016-05-12T04:12:47.985Z,50
2016-05-12T04:13:47.816Z,50
2016-05-12T04:14:47.771Z,45
2016-05-12T04:15:47.914Z,50
2016-05-12T04:16:48.417Z,50
2016-05-12T04:17:47.873Z,50
2016-05-12T04:18:47.845Z,60
2016-05-12T04:19:47.660Z,60
2016-05-12T04:20:47.663Z,60
2016-05-12T04:21:47.649Z,65
2016-05-12T04:22:47.762Z,75
2016-05-12T04:23:47.732Z,75
2016-05-12T04:24:47.735Z,70
2016-05-12T04:25:47.707Z,70
2016-05-12T04:26:47.710Z,70
2016-05-12T04:27:47.650Z,70
2016-05-12T04:28:47.653Z,70
2016-05-12T04:29:47.468Z,65
2016-05-12T04:30:47.596Z,70
2016-05-12T04:31:47.520Z,70
2016-05-12T04:32:47.226Z,70
2016-05-12T04:33:47.401Z,75
2016-05-12T04:34:47.528Z,80
2016-05-12T04:35:47.328Z,75
2016-05-12T04:36:47.470Z,80
2016-05-12T04:37:47.287Z,85
2016-05-12T04:38:47.446Z,90
2016-05-12T04:39:47.417Z,95
2016-05-12T04:40:47.403Z,90
2016-05-12T04:41:47.391Z,90
2016-05-12T04:42:47.346Z,100
2016-05-12T04:43:47.178Z,105
2016-05-12T04:44:47.165Z,100
2016-05-12T04:45:47.324Z,100
2016-05-12T04:46:47.295Z,105
2016-05-12T04:47:47.266Z,110
2016-05-12T04:48:47.238Z,110
2016-05-12T04:49:47.052Z,110
2016-05-12T04:50:47.041Z,100
2016-05-12T04:51:47.168Z,105
2016-05-12T04:52:47.155Z,110
2016-05-12T04:53:47.141Z,105
2016-05-12T04:54:47.098Z,105
2016-05-12T04:55:46.929Z,105
2016-05-12T04:56:47.088Z,105
2016-05-12T04:57:47.074Z,105
2016-05-12T04:58:46.859Z,105
2016-05-12T04:59:47.002Z,110
2016-05-12T05:00:46.973Z,110
2016-05-12T05:01:47.273Z,110
2016-05-12T05:02:46.790Z,105
2016-05-12T05:03:46.935Z,110
2016-05-12T05:04:46.765Z,115
2016-05-12T05:05:46.737Z,115
2016-05-12T05:06:46.865Z,115
2016-05-12T05:07:46.851Z,115
2016-05-12T05:08:46.839Z,120
2016-05-12T05:09:46.638Z,120
2016-05-12T05:10:46.641Z,120
2016-05-12T05:11:51.956Z,120
2016-05-12T05:12:46.772Z,120
2016-05-12T05:13:46.586Z,120
2016-05-12T05:14:46.245Z,120
2016-05-12T05:15:46.685Z,120
2016-05-12T05:16:46.578Z,120
2016-05-12T05:17:46.503Z,120
2016-05-12T05:18:46.475Z,125
2016-05-12T05:19:46.446Z,125
2016-05-12T05:20:46.449Z,125
2016-05-12T05:21:46.561Z,125
2016-05-12T05:22:46.548Z,125
2016-05-12T05:23:46.380Z,130
2016-05-12T05:24:46.366Z,130
2016-05-12T05:25:46.494Z,130
2016-05-12T05:26:46.465Z,130
2016-05-12T05:27:46.437Z,130
2016-05-12T05:28:46.439Z,135
2016-05-12T05:29:46.254Z,135
2016-05-12T05:30:46.101Z,135
2016-05-12T05:31:46.588Z,135
2016-05-12T05:32:46.340Z,140
2016-05-12T05:33:46.328Z,140
2016-05-12T05:34:46.143Z,140
2016-05-12T05:35:46.286Z,140
2016-05-12T05:36:46.117Z,145
2016-05-12T05:37:46.103Z,145
2016-05-12T05:38:46.076Z,145
2016-05-12T05:39:45.891Z,145
2016-05-12T05:40:46.034Z,145
2016-05-12T05:41:46.178Z,145
2016-05-12T05:42:46.148Z,150
2016-05-12T05:43:46.135Z,150
2016-05-12T05:44:46.123Z,150
2016-05-12T05:45:46.094Z,150
2016-05-12T05:46:46.097Z,150
2016-05-12T05:47:45.741Z,150
2016-05-12T05:48:45.883Z,155
2016-05-12T05:49:46.011Z,155
2016-05-12T05:50:45.842Z,155
2016-05-12T05:51:45.969Z,155
2016-05-12T05:52:45.957Z,160
2016-05-12T05:53:45.927Z,160
2016-05-12T05:54:45.759Z,160
2016-05-12T05:55:45.888Z,160
2016-05-12T05:56:45.874Z,160
2016-05-12T05:57:45.860Z,165
2016-05-12T05:58:45.832Z,170
2016-05-12T05:59:45.819Z,170
2016-05-12T06:00:45.635Z,170
2016-05-12T06:01:46.246Z,170
2016-05-12T06:02:45.624Z,175
2016-05-12T06:03:45.580Z,175
2016-05-12T06:04:45.708Z,180
2016-05-12T06:05:45.554Z,180
2016-05-12T06:06:45.682Z,185
2016-05-12T06:07:45.669Z,185
2016-05-12T06:08:45.640Z,185
2016-05-12T06:09:45.642Z,185
2016-05-12T06:10:45.615Z,185
2016-05-12T06:11:45.586Z,190
2016-05-12T06:12:45.417Z,190
2016-05-12T06:13:45.403Z,195
2016-05-12T06:14:45.375Z,195
2016-05-12T06:15:45.362Z,200
2016-05-12T06:16:45.475Z,200
2016-05-12T06:17:45.477Z,205
2016-05-12T06:18:45.449Z,210
2016-05-12T06:19:45.436Z,215
2016-05-12T06:20:45.422Z,215
2016-05-12T06:21:45.253Z,215
2016-05-12T06:22:45.241Z,220
2016-05-12T06:23:45.212Z,225
2016-05-12T06:24:45.355Z,225
2016-05-12T06:25:45.171Z,235
2016-05-12T06:26:45.314Z,235
2016-05-12T06:27:45.301Z,245
2016-05-12T06:28:45.116Z,255
2016-05-12T06:29:45.291Z,260
2016-05-12T06:30:45.434Z,270
2016-05-12T06:31:45.077Z,280
2016-05-12T06:32:45.204Z,290
2016-05-12T06:33:45.036Z,295
2016-05-12T06:34:45.163Z,310
2016-05-12T06:35:45.150Z,315
2016-05-12T06:36:44.982Z,395
2016-05-12T06:37:45.109Z,565
2016-05-12T06:38:45.096Z,770
2016-05-12T06:39:45.068Z,935
2016-05-12T06:40:45.055Z,1060
2016-05-12T06:41:45.026Z,1115
2016-05-12T06:42:45.201Z,1115
2016-05-12T06:43:45.031Z,1075
2016-05-12T06:44:45.003Z,1070
2016-05-12T06:45:44.975Z,1085
2016-05-12T06:46:45.227Z,1100
2016-05-12T06:47:44.808Z,1120
2016-05-12T06:48:44.779Z,1175
2016-05-12T06:49:44.653Z,1170
2016-05-12T06:50:44.839Z,1175
2016-05-12T06:51:45.041Z,1180
2016-05-12T06:52:45.055Z,1170
2016-05-12T06:53:45.070Z,1145
2016-05-12T06:54:45.088Z,1090
2016-05-12T06:55:44.920Z,1050
2016-05-12T06:56:44.937Z,1025
2016-05-12T06:57:45.111Z,1060
2016-05-12T06:58:44.941Z,1145
2016-05-12T06:59:45.090Z,1230
2016-05-12T07:00:45.083Z,1290
2016-05-12T07:01:44.856Z,1260
2016-05-12T07:02:45.084Z,1170
2016-05-12T07:03:45.044Z,1040
2016-05-12T07:04:44.908Z,920
2016-05-12T07:05:45.054Z,850
2016-05-12T07:06:44.871Z,865
2016-05-12T07:07:44.875Z,935
2016-05-12T07:08:45.021Z,1010
2016-05-12T07:09:45.009Z,1115
2016-05-12T07:10:45.028Z,1210
2016-05-12T07:11:45.000Z,1265
2016-05-12T07:12:44.831Z,1245
2016-05-12T07:13:44.960Z,1190
2016-05-12T07:14:44.963Z,1070
2016-05-12T07:15:44.981Z,980
2016-05-12T07:16:45.453Z,925
2016-05-12T07:17:44.956Z,910
2016-05-12T07:18:44.787Z,930
2016-05-12T07:19:44.915Z,985
2016-05-12T07:20:44.761Z,1070
2016-05-12T07:21:44.608Z,1155
2016-05-12T07:22:44.751Z,1215
2016-05-12T07:23:44.895Z,1295
2016-05-12T07:24:44.726Z,1355
2016-05-12T07:25:44.869Z,1415
2016-05-12T07:26:44.699Z,1460
2016-05-12T07:27:44.703Z,1500
2016-05-12T07:28:44.846Z,1510
2016-05-12T07:29:44.849Z,1465
2016-05-12T07:30:44.836Z,1425
2016-05-12T07:31:45.104Z,1365
2016-05-12T07:32:45.044Z,1325
2016-05-12T07:33:44.813Z,1310
2016-05-12T07:34:44.658Z,1320
2016-05-12T07:35:44.786Z,1345
2016-05-12T07:36:44.633Z,1380
2016-05-12T07:37:44.635Z,1415
2016-05-12T07:38:44.779Z,1450
2016-05-12T07:39:44.766Z,1490
2016-05-12T07:40:44.613Z,1505
2016-05-12T07:41:44.756Z,1525
2016-05-12T07:42:44.584Z,1555
2016-05-12T07:43:44.776Z,1525
2016-05-12T07:44:44.733Z,1495
2016-05-12T07:45:44.718Z,1480
2016-05-12T07:46:44.563Z,1425
2016-05-12T07:47:44.723Z,1440
2016-05-12T07:48:44.584Z,1495
2016-05-12T07:49:44.681Z,1535
2016-05-12T07:50:44.528Z,1570
2016-05-12T07:51:44.686Z,1530
2016-05-12T07:52:44.674Z,1475
2016-05-12T07:53:44.692Z,1405
2016-05-12T07:54:44.664Z,1345
2016-05-12T07:55:44.650Z,1320
2016-05-12T07:56:44.497Z,1305
2016-05-12T07:57:44.656Z,1285
2016-05-12T07:58:44.642Z,1305
2016-05-12T07:59:44.630Z,1305
2016-05-12T08:00:44.632Z,1310
2016-05-12T08:01:45.278Z,1310
2016-05-12T08:02:44.638Z,1360
2016-05-12T08:03:44.641Z,1405
2016-05-12T08:04:44.596Z,1510
2016-05-12T08:05:44.614Z,1595
2016-05-12T08:06:44.446Z,1660
2016-05-12T08:07:44.589Z,1710
2016-05-12T08:08:44.435Z,1730
2016-05-12T08:09:44.578Z,1730
2016-05-12T08:10:44.582Z,1705
2016-05-12T08:11:44.585Z,1650
2016-05-12T08:12:44.571Z,1555
2016-05-12T08:13:44.402Z,1430
2016-05-12T08:14:44.232Z,1290
2016-05-12T08:15:44.391Z,1230
2016-05-12T08:16:44.457Z,1270
2016-05-12T08:17:44.537Z,1375
2016-05-12T08:18:44.541Z,1515
2016-05-12T08:19:44.527Z,1630
2016-05-12T08:20:44.358Z,1730
2016-05-12T08:21:44.518Z,1770
2016-05-12T08:22:44.348Z,1760
2016-05-12T08:23:44.491Z,1745
2016-05-12T08:24:44.353Z,1730
2016-05-12T08:25:44.340Z,1725
2016-05-12T08:26:44.327Z,1720
2016-05-12T08:27:44.330Z,1715
2016-05-12T08:28:44.473Z,1695
2016-05-12T08:29:44.475Z,1700
2016-05-12T08:30:57.731Z,1705
2016-05-12T08:31:44.325Z,1725
2016-05-12T08:32:44.312Z,1715
2016-05-12T08:33:44.456Z,1720
2016-05-12T08:34:44.443Z,1715
2016-05-12T08:35:44.133Z,1720
2016-05-12T08:36:44.433Z,1715
2016-05-12T08:37:44.279Z,1700
2016-05-12T08:38:44.282Z,1710
2016-05-12T08:39:44.269Z,1690
2016-05-12T08:40:44.255Z,1605
2016-05-12T08:41:44.258Z,1535
2016-05-12T08:42:44.401Z,1430
2016-05-12T08:43:44.091Z,1370
2016-05-12T08:44:44.407Z,1375
2016-05-12T08:45:44.082Z,1440
2016-05-12T08:46:44.662Z,1520
2016-05-12T08:47:44.384Z,1495
2016-05-12T08:48:44.230Z,900
2016-05-12T08:49:44.389Z,335
2016-05-12T08:50:44.345Z,275
2016-05-12T08:51:44.223Z,275
2016-05-12T08:52:44.365Z,265
2016-05-12T08:53:44.353Z,260
2016-05-12T08:54:44.184Z,255
2016-05-12T08:55:44.327Z,255
2016-05-12T08:56:44.331Z,245
2016-05-12T08:57:44.004Z,235
2016-05-12T08:58:44.319Z,225
2016-05-12T08:59:44.323Z,225
2016-05-12T09:00:44.309Z,225
2016-05-12T09:01:46.972Z,220
2016-05-12T09:02:44.253Z,220
2016-05-12T09:03:44.255Z,220
2016-05-12T09:04:44.242Z,220
2016-05-12T09:05:44.229Z,220
2016-05-12T09:06:45.607Z,220
2016-05-12T09:07:44.219Z,215
2016-05-12T09:08:44.190Z,215
2016-05-12T09:09:44.052Z,215
2016-05-12T09:10:44.008Z,215
2016-05-12T09:11:44.183Z,215
2016-05-12T09:12:44.138Z,215
2016-05-12T09:13:43.985Z,220
2016-05-12T09:14:44.128Z,215
2016-05-12T09:15:43.944Z,215
2016-05-12T09:16:45.196Z,210
2016-05-12T09:17:43.949Z,215
2016-05-12T09:18:43.921Z,215
2016-05-12T09:19:44.063Z,215
2016-05-12T09:20:43.582Z,215
2016-05-12T09:21:44.038Z,215
2016-05-12T09:22:43.868Z,215
2016-05-12T09:23:43.996Z,215
2016-05-12T09:24:43.983Z,220
2016-05-12T09:25:43.829Z,220
2016-05-12T09:26:43.973Z,220
2016-05-12T09:27:43.944Z,225
2016-05-12T09:28:43.947Z,220
2016-05-12T09:29:43.919Z,220
2016-05-12T09:30:43.906Z,220
2016-05-12T09:31:43.939Z,220
2016-05-12T09:32:43.895Z,225
2016-05-12T09:33:43.851Z,225
2016-05-12T09:34:43.838Z,225
2016-05-12T09:35:43.685Z,225
2016-05-12T09:36:43.656Z,225
2016-05-12T09:37:43.644Z,225
2016-05-12T09:38:43.489Z,225
2016-05-12T09:39:43.789Z,225
2016-05-12T09:40:43.636Z,225
2016-05-12T09:41:43.591Z,225
2016-05-12T09:42:43.735Z,225
2016-05-12T09:43:43.706Z,230
2016-05-12T09:44:43.724Z,230
2016-05-12T09:45:43.383Z,225
2016-05-12T09:46:44.167Z,230
2016-05-12T09:47:43.374Z,230
2016-05-12T09:48:43.485Z,225
2016-05-12T09:49:43.473Z,230
2016-05-12T09:50:43.319Z,225
2016-05-12T09:51:43.603Z,225
2016-05-12T09:52:43.449Z,225
2016-05-12T09:53:43.420Z,225
2016-05-12T09:54:43.564Z,230
2016-05-12T09:55:43.535Z,225
2016-05-12T09:56:43.538Z,225
2016-05-12T09:57:43.369Z,225
2016-05-12T09:58:43.512Z,230
2016-05-12T09:59:43.499Z,230
2016-05-12T10:00:43.330Z,225
2016-05-12T10:01:43.708Z,230
2016-05-12T10:02:43.444Z,230
2016-05-12T10:03:43.432Z,235
2016-05-12T10:04:43.248Z,235
2016-05-12T10:05:43.234Z,240
2016-05-12T10:06:43.394Z,230
2016-05-12T10:07:43.364Z,230
2016-05-12T10:08:43.367Z,230
2016-05-12T10:09:43.339Z,240
2016-05-12T10:10:43.169Z,250
2016-05-12T10:11:43.157Z,240
2016-05-12T10:12:43.299Z,230
2016-05-12T10:13:43.318Z,225
2016-05-12T10:14:43.118Z,225
2016-05-12T10:15:43.260Z,230
2016-05-12T10:16:44.185Z,235
2016-05-12T10:17:43.235Z,235
2016-05-12T10:18:43.051Z,235
2016-05-12T10:19:43.194Z,230
2016-05-12T10:20:43.181Z,235
2016-05-12T10:21:43.168Z,240
2016-05-12T10:22:43.154Z,245
2016-05-12T10:23:43.127Z,260
2016-05-12T10:24:43.113Z,265
2016-05-12T10:25:42.960Z,255
2016-05-12T10:26:42.947Z,245
2016-05-12T10:27:43.106Z,255
2016-05-12T10:28:43.093Z,275
2016-05-12T10:29:42.751Z,280
2016-05-12T10:30:42.895Z,260
2016-05-12T10:31:42.725Z,230
2016-05-12T10:32:42.697Z,235
2016-05-12T10:33:42.842Z,230
2016-05-12T10:34:42.983Z,235
2016-05-12T10:35:42.986Z,225
2016-05-12T10:36:42.802Z,245
2016-05-12T10:37:42.930Z,280
2016-05-12T10:38:42.917Z,295
2016-05-12T10:39:42.747Z,285
2016-05-12T10:40:42.735Z,285
2016-05-12T10:41:42.893Z,295
2016-05-12T10:42:42.708Z,255
2016-05-12T10:43:42.852Z,270
2016-05-12T10:44:42.683Z,340
2016-05-12T10:45:42.669Z,300
2016-05-12T10:46:43.157Z,250
2016-05-12T10:47:42.800Z,265
2016-05-12T10:48:42.647Z,255
2016-05-12T10:49:42.602Z,255
2016-05-12T10:50:42.589Z,235
2016-05-12T10:51:42.733Z,220
2016-05-12T10:52:42.596Z,230
2016-05-12T10:53:42.738Z,225
2016-05-12T10:54:42.382Z,230
2016-05-12T10:55:42.540Z,230
2016-05-12T10:56:42.684Z,225
2016-05-12T10:57:42.640Z,230
2016-05-12T10:58:42.627Z,235
2016-05-12T10:59:42.614Z,240
2016-05-12T11:00:42.616Z,250
2016-05-12T11:01:42.384Z,250
2016-05-12T11:02:42.576Z,245
2016-05-12T11:03:42.264Z,245
2016-05-12T11:04:42.392Z,245
2016-05-12T11:05:42.380Z,220
2016-05-12T11:06:42.211Z,235
2016-05-12T11:07:42.339Z,245
2016-05-12T11:08:42.482Z,260
2016-05-12T11:09:42.483Z,315
2016-05-12T11:10:42.362Z,325
2016-05-12T11:11:42.444Z,270
2016-05-12T11:12:42.446Z,240
2016-05-12T11:13:42.417Z,210
2016-05-12T11:14:42.404Z,210
2016-05-12T11:15:42.250Z,210
2016-05-12T11:16:43.847Z,215
2016-05-12T11:17:42.209Z,220
2016-05-12T11:18:42.196Z,235
2016-05-12T11:19:42.183Z,240
2016-05-12T11:20:42.185Z,225
2016-05-12T11:21:42.329Z,200
2016-05-12T11:22:42.144Z,210
2016-05-12T11:23:42.271Z,190
2016-05-12T11:24:42.274Z,190
2016-05-12T11:25:42.262Z,200
2016-05-12T11:26:42.249Z,170
2016-05-12T11:27:42.064Z,190
2016-05-12T11:28:42.207Z,210
2016-05-12T11:29:42.038Z,220
2016-05-12T11:30:42.182Z,225
2016-05-12T11:31:42.700Z,220
2016-05-12T11:32:42.139Z,225
2016-05-12T11:33:41.987Z,230
2016-05-12T11:34:42.130Z,260
2016-05-12T11:35:42.100Z,270
2016-05-12T11:36:41.948Z,210
2016-05-12T11:37:41.919Z,185
2016-05-12T11:38:41.922Z,190
2016-05-12T11:39:41.893Z,205
2016-05-12T11:40:42.037Z,220
2016-05-12T11:41:41.867Z,210
2016-05-12T11:42:42.026Z,210
2016-05-12T11:43:41.842Z,205
2016-05-12T11:44:41.985Z,220
2016-05-12T11:45:41.972Z,235
2016-05-12T11:46:42.428Z,230
2016-05-12T11:47:41.930Z,235
2016-05-12T11:48:41.933Z,230
2016-05-12T11:49:41.920Z,235
2016-05-12T11:50:41.908Z,250
2016-05-12T11:51:41.894Z,265
2016-05-12T11:52:41.865Z,285
2016-05-12T11:53:41.696Z,265
2016-05-12T11:54:41.840Z,240
2016-05-12T11:55:41.655Z,215
2016-05-12T11:56:41.814Z,220
2016-05-12T11:57:41.645Z,230
2016-05-12T11:58:41.788Z,245
2016-05-12T11:59:41.759Z,260
2016-05-12T12:00:41.762Z,240
2016-05-12T12:01:41.281Z,235
2016-05-12T12:02:41.721Z,245
2016-05-12T12:03:41.568Z,270
2016-05-12T12:04:41.914Z,280
2016-05-12T12:05:41.556Z,260
2016-05-12T12:06:41.528Z,220
2016-05-12T12:07:41.500Z,205
2016-05-12T12:08:41.642Z,220
2016-05-12T12:09:41.475Z,235
2016-05-12T12:10:41.617Z,260
2016-05-12T12:11:41.604Z,280
2016-05-12T12:12:41.435Z,260
2016-05-12T12:13:41.422Z,255
2016-05-12T12:14:41.408Z,255
2016-05-12T12:15:41.224Z,250
2016-05-12T12:16:41.836Z,265
2016-05-12T12:17:41.371Z,285
2016-05-12T12:18:41.499Z,260
2016-05-12T12:19:41.501Z,270
2016-05-12T12:20:41.160Z,315
2016-05-12T12:21:41.162Z,335
2016-05-12T12:22:41.463Z,305
2016-05-12T12:23:41.199Z,275
2016-05-12T12:24:41.280Z,270
2016-05-12T12:25:41.407Z,250
2016-05-12T12:26:41.410Z,255
2016-05-12T12:27:41.382Z,250
2016-05-12T12:28:41.212Z,245
2016-05-12T12:29:41.371Z,275
2016-05-12T12:30:41.358Z,305
2016-05-12T12:31:42.064Z,310
2016-05-12T12:32:41.333Z,290
2016-05-12T12:33:41.132Z,250
2016-05-12T12:34:41.166Z,235
2016-05-12T12:35:41.278Z,245
2016-05-12T12:36:41.297Z,270
2016-05-12T12:37:41.081Z,250
2016-05-12T12:38:41.240Z,240
2016-05-12T12:39:41.211Z,235
2016-05-12T12:40:41.058Z,240
2016-05-12T12:41:41.186Z,250
2016-05-12T12:42:41.031Z,275
2016-05-12T12:43:41.175Z,290
2016-05-12T12:44:41.146Z,250
2016-05-12T12:45:40.961Z,200
2016-05-12T12:46:40.980Z,175
2016-05-12T12:47:41.122Z,170
2016-05-12T12:48:41.094Z,185
2016-05-12T12:49:40.924Z,185
2016-05-12T12:50:41.085Z,190
2016-05-12T12:51:41.055Z,205
2016-05-12T12:52:41.043Z,205
2016-05-12T12:53:41.046Z,205
2016-05-12T12:54:40.860Z,200
2016-05-12T12:55:41.004Z,205
2016-05-12T12:56:40.866Z,200
2016-05-12T12:57:40.838Z,220
2016-05-12T12:58:40.981Z,225
2016-05-12T12:59:40.984Z,215
2016-05-12T13:00:40.940Z,205
2016-05-12T13:01:41.348Z,200
2016-05-12T13:02:40.757Z,200
2016-05-12T13:03:40.900Z,180
2016-05-12T13:04:40.887Z,170
2016-05-12T13:05:40.859Z,170
2016-05-12T13:06:40.861Z,185
2016-05-12T13:07:40.833Z,195
2016-05-12T13:08:40.867Z,230
2016-05-12T13:09:40.822Z,260
2016-05-12T13:10:40.794Z,260
2016-05-12T13:11:40.781Z,235
2016-05-12T13:12:40.769Z,215
2016-05-12T13:13:40.756Z,205
2016-05-12T13:14:40.618Z,195
2016-05-12T13:15:40.572Z,190
2016-05-12T13:16:40.967Z,190
2016-05-12T13:17:40.703Z,195
2016-05-12T13:18:40.691Z,200
2016-05-12T13:19:40.522Z,200
2016-05-12T13:20:40.696Z,215
2016-05-12T13:21:40.652Z,200
2016-05-12T13:22:40.482Z,200
2016-05-12T13:23:40.626Z,210
2016-05-12T13:24:40.441Z,220
2016-05-12T13:25:40.599Z,220
2016-05-12T13:26:40.587Z,225
2016-05-12T13:27:40.574Z,255
2016-05-12T13:28:40.546Z,280
2016-05-12T13:29:40.532Z,305
2016-05-12T13:30:40.535Z,310
2016-05-12T13:31:40.647Z,290
2016-05-12T13:32:40.338Z,260
2016-05-12T13:33:40.325Z,235
2016-05-12T13:34:40.468Z,200
2016-05-12T13:35:40.315Z,175
2016-05-12T13:36:40.286Z,150
2016-05-12T13:37:40.273Z,155
2016-05-12T13:38:40.417Z,165
2016-05-12T13:39:40.278Z,180
2016-05-12T13:40:40.234Z,195
2016-05-12T13:41:40.362Z,200
2016-05-12T13:42:40.224Z,205
2016-05-12T13:43:40.336Z,220
2016-05-12T13:44:40.339Z,230
2016-05-12T13:45:40.325Z,230
2016-05-12T13:46:40.531Z,235
2016-05-12T13:47:40.300Z,230
2016-05-12T13:48:40.286Z,205
2016-05-12T13:49:40.259Z,205
2016-05-12T13:50:40.104Z,210
2016-05-12T13:51:40.263Z,205
2016-05-12T13:52:39.939Z,210
2016-05-12T13:53:40.363Z,225
2016-05-12T13:54:40.069Z,215
2016-05-12T13:55:40.180Z,205
2016-05-12T13:56:40.730Z,180
2016-05-12T13:57:40.890Z,160
2016-05-12T13:58:40.658Z,140
2016-05-12T13:59:40.207Z,140