createdAt,value
2022-09-18T00:04:46.451Z,98426.31
2022-09-18T00:09:54.287Z,98426.77
2022-09-18T00:15:02.112Z,98423.94
2022-09-18T00:20:11.789Z,98421.49
2022-09-18T00:25:19.972Z,98420.39
2022-09-18T00:30:27.854Z,98419.30
2022-09-18T00:35:35.907Z,98419.46
2022-09-18T00:40:43.704Z,98415.42
2022-09-18T00:45:56.541Z,98422.67
2022-09-18T00:51:05.037Z,98422.30
2022-09-18T00:56:17.258Z,98414.62
2022-09-18T01:01:26.385Z,98405.42
2022-09-18T01:06:44.836Z,98417.50
2022-09-18T01:11:57.760Z,98416.58
2022-09-18T01:17:16.044Z,98413.02
2022-09-18T01:22:33.812Z,98413.09
2022-09-18T01:27:48.865Z,98408.29
2022-09-18T01:33:02.801Z,98405.98
2022-09-18T01:38:14.787Z,98407.55
2022-09-18T01:43:27.109Z,98412.06
2022-09-18T01:48:40.405Z,98422.52
2022-09-18T01:53:51.367Z,98415.98
2022-09-18T01:59:04.104Z,98419.00
2022-09-18T02:04:37.899Z,98415.57
2022-09-18T02:09:50.335Z,98411.86
2022-09-18T02:15:06.365Z,98411.27
2022-09-18T02:20:22.814Z,98409.54
2022-09-18T02:25:37.362Z,98407.86
2022-09-18T02:30:46.019Z,98407.36
2022-09-18T02:36:04.489Z,98408.23
2022-09-18T02:41:27.985Z,98403.63
2022-09-18T02:46:49.288Z,98407.00
2022-09-18T02:52:01.320Z,98403.91
2022-09-18T02:57:15.539Z,98401.42
2022-09-18T03:02:26.971Z,98399.84
2022-09-18T03:07:35.708Z,98402.23
2022-09-18T03:12:44.369Z,98406.21
2022-09-18T03:17:52.462Z,98419.47
2022-09-18T03:23:00.664Z,98419.24
2022-09-18T03:28:08.644Z,98420.52
2022-09-18T03:33:20.363Z,98421.55
2022-09-18T03:38:28.595Z,98416.50
2022-09-18T03:43:37.372Z,98403.90
2022-09-18T03:48:46.583Z,98405.77
2022-09-18T03:53:55.221Z,98407.13
2022-09-18T03:59:32.896Z,98410.61
2022-09-18T04:05:02.761Z,98408.13
2022-09-18T04:10:33.911Z,98406.09
2022-09-18T04:15:42.171Z,98411.89
2022-09-18T04:20:50.271Z,98407.23
2022-09-18T04:25:59.168Z,98404.36
2022-09-18T04:31:12.371Z,98397.59
2022-09-18T04:36:20.401Z,98401.45
2022-09-18T04:41:28.277Z,98403.73
2022-09-18T04:46:37.118Z,98406.43
2022-09-18T04:51:45.187Z,98405.52
2022-09-18T04:56:55.053Z,98402.38
2022-09-18T05:02:03.796Z,98403.54
2022-09-18T05:07:11.722Z,98402.59
2022-09-18T05:12:20.120Z,98400.48
2022-09-18T05:17:28.210Z,98402.86
2022-09-18T05:22:41.365Z,98407.82
2022-09-18T05:27:59.970Z,98403.20
2022-09-18T05:33:14.020Z,98404.98
2022-09-18T05:38:22.199Z,98411.02
2022-09-18T05:43:30.441Z,98415.06
2022-09-18T05:48:38.502Z,98411.73
2022-09-18T05:53:48.876Z,98416.53
2022-09-18T05:58:58.475Z,98416.45
2022-09-18T06:04:07.638Z,98412.38
2022-09-18T06:09:26.676Z,98417.45
2022-09-18T06:14:34.039Z,98422.61
2022-09-18T06:19:42.110Z,98421.89
2022-09-18T06:24:50.742Z,98418.98
2022-09-18T06:30:04.432Z,98419.02
2022-09-18T06:35:14.693Z,98417.75
2022-09-18T06:40:24.336Z,98417.21
2022-09-18T06:45:57.383Z,98417.20
2022-09-18T06:51:07.675Z,98416.33
2022-09-18T06:56:24.334Z,98420.00
2022-09-18T07:01:32.671Z,98419.69
2022-09-18T07:06:56.034Z,98419.63
2022-09-18T07:12:05.155Z,98423.31
2022-09-18T07:17:26.642Z,98425.45
2022-09-18T07:22:36.291Z,98424.89
2022-09-18T07:27:45.257Z,98422.54
2022-09-18T07:32:54.096Z,98422.57
2022-09-18T07:38:09.744Z,98423.90
2022-09-18T07:43:31.914Z,98425.31
2022-09-18T07:48:41.793Z,98426.04
2022-09-18T07:54:01.725Z,98426.02
2022-09-18T07:59:28.125Z,98428.02
2022-09-18T08:04:39.466Z,98426.98
2022-09-18T08:10:17.226Z,98424.10
2022-09-18T08:15:46.335Z,98426.55
2022-09-18T08:21:10.497Z,98429.48
2022-09-18T08:26:25.399Z,98431.17
2022-09-18T08:31:33.343Z,98433.96
2022-09-18T08:36:42.129Z,98436.34
2022-09-18T08:42:25.739Z,98436.27
2022-09-18T08:47:41.017Z,98429.88
2022-09-18T08:52:54.979Z,98430.44
2022-09-18T08:58:16.536Z,98428.52
2022-09-18T09:03:33.510Z,98426.46
2022-09-18T09:09:02.399Z,98425.02
2022-09-18T09:14:55.468Z,98425.80
2022-09-18T09:20:09.205Z,98423.16
2022-09-18T09:25:25.567Z,98425.86
2022-09-18T09:30:50.815Z,98432.05
2022-09-18T09:36:20.267Z,98434.08
2022-09-18T09:41:36.040Z,98436.86
2022-09-18T09:47:08.075Z,98444.59
2022-09-18T09:52:24.022Z,98447.61
2022-09-18T09:57:40.722Z,98455.48
2022-09-18T10:03:27.575Z,98458.73
2022-09-18T10:08:43.687Z,98456.93
2022-09-18T10:13:58.223Z,98463.39
2022-09-18T10:19:07.103Z,98471.75
2022-09-18T10:24:22.113Z,98475.65
2022-09-18T10:29:35.546Z,98469.09
2022-09-18T10:34:55.180Z,98482.55
2022-09-18T10:40:05.435Z,98487.20
2022-09-18T10:45:27.775Z,98494.15
2022-09-18T10:50:57.886Z,98492.39
2022-09-18T10:56:22.804Z,98493.34
2022-09-18T11:01:33.675Z,98493.80
2022-09-18T11:06:49.168Z,98498.17
2022-09-18T11:12:03.378Z,98497.08
2022-09-18T11:17:27.219Z,98500.23
2022-09-18T11:22:43.594Z,98498.54
2022-09-18T11:28:02.242Z,98493.27
2022-09-18T11:33:22.624Z,98490.76
2022-09-18T11:38:33.086Z,98492.52
2022-09-18T11:43:45.046Z,98488.20
2022-09-18T11:49:03.738Z,98488.14
2022-09-18T11:54:25.986Z,98491.13
2022-09-18T11:59:42.816Z,98491.25
2022-09-18T12:04:54.798Z,98490.85
2022-09-18T12:10:13.184Z,98487.58
2022-09-18T12:15:24.531Z,98486.58
2022-09-18T12:20:40.708Z,98489.20
2022-09-18T12:26:08.528Z,98492.31
2022-09-18T12:31:42.739Z,98487.55
2022-09-18T12:37:08.835Z,98487.11
2022-09-18T12:42:27.770Z,98486.11
2022-09-18T12:48:01.016Z,98482.02
2022-09-18T12:53:28.381Z,98483.95
2022-09-18T12:58:52.038Z,98477.89
2022-09-18T13:04:14.989Z,98475.14
2022-09-18T13:09:29.159Z,98474.21
2022-09-18T13:14:42.636Z,98469.91
2022-09-18T13:19:57.781Z,98472.70
2022-09-18T13:25:09.565Z,98472.89
2022-09-18T13:30:27.612Z,98472.10
2022-09-18T13:35:39.979Z,98479.69
2022-09-18T13:40:50.757Z,98479.67
2022-09-18T13:46:04.685Z,98487.70
2022-09-18T13:51:28.498Z,98491.22
2022-09-18T13:57:30.808Z,98493.44
2022-09-18T14:02:40.589Z,98493.94
2022-09-18T14:08:07.997Z,98493.36
2022-09-18T14:13:43.607Z,98491.70
2022-09-18T14:19:02.350Z,98493.02
2022-09-18T14:30:04.916Z,98487.24
2022-09-18T14:35:34.792Z,98491.77
2022-09-18T14:40:43.676Z,98495.64
2022-09-18T14:45:52.559Z,98495.85
2022-09-18T14:51:06.369Z,98482.16
2022-09-18T14:56:17.993Z,98480.44
2022-09-18T15:01:30.408Z,98480.41
2022-09-18T15:06:39.755Z,98483.36
2022-09-18T15:12:02.328Z,98486.61
2022-09-18T15:17:21.501Z,98490.21
2022-09-18T15:22:30.452Z,98489.77
2022-09-18T15:27:38.724Z,98488.88
2022-09-18T15:32:51.360Z,98488.81
2022-09-18T15:38:03.327Z,98484.23
2022-09-18T15:43:43.832Z,98488.73
2022-09-18T15:48:52.402Z,98489.20
2022-09-18T15:54:25.118Z,98487.79
2022-09-18T15:59:35.823Z,98487.19
2022-09-18T16:04:43.311Z,98492.84
2022-09-18T16:09:52.537Z,98490.45
2022-09-18T16:15:19.268Z,98489.18
2022-09-18T16:20:34.673Z,98489.46
2022-09-18T16:25:44.166Z,98489.54
2022-09-18T16:30:52.319Z,98485.29
2022-09-18T16:36:05.378Z,98486.08
2022-09-18T16:41:14.679Z,98493.20
2022-09-18T16:46:24.287Z,98493.77
2022-09-18T16:51:32.274Z,98495.55
2022-09-18T16:56:45.443Z,98496.52
2022-09-18T17:02:03.892Z,98499.10
2022-09-18T17:07:13.759Z,98502.89
2022-09-18T17:12:21.771Z,98504.04
2022-09-18T17:17:30.077Z,98497.31
2022-09-18T17:22:38.536Z,98496.25
2022-09-18T17:27:46.674Z,98496.88
2022-09-18T17:32:54.802Z,98499.88
2022-09-18T17:38:02.902Z,98502.13
2022-09-18T17:43:10.768Z,98507.40
2022-09-18T17:48:18.772Z,98508.36
2022-09-18T17:53:26.942Z,98506.73
2022-09-18T17:58:39.326Z,98511.23
2022-09-18T18:03:48.288Z,98518.16
2022-09-18T18:08:56.876Z,98530.38
2022-09-18T18:14:04.613Z,98543.14
2022-09-18T18:19:14.182Z,98541.75
2022-09-18T18:24:22.488Z,98543.17
2022-09-18T18:29:30.487Z,98553.64
2022-09-18T18:34:39.387Z,98551.44
2022-09-18T18:39:48.654Z,98547.42
2022-09-18T18:44:56.491Z,98537.52
2022-09-18T18:50:04.846Z,98540.38
2022-09-18T18:55:13.817Z,98530.64
2022-09-18T19:00:27.783Z,98526.86
2022-09-18T19:05:36.571Z,98521.52
2022-09-18T19:10:47.139Z,98516.86
2022-09-18T19:15:54.540Z,98515.95
2022-09-18T19:21:03.737Z,98510.28
2022-09-18T19:26:15.059Z,98509.20
2022-09-18T19:31:25.153Z,98508.95
2022-09-18T19:36:34.505Z,98506.63
2022-09-18T19:41:47.899Z,98507.73
2022-09-18T19:47:00.354Z,98508.27
2022-09-18T19:52:19.235Z,98508.46
2022-09-18T19:57:28.863Z,98512.74
2022-09-18T20:02:36.756Z,98516.83
2022-09-18T20:07:44.753Z,98517.80
2022-09-18T20:12:52.974Z,98517.72
2022-09-18T20:18:00.966Z,98516.23
2022-09-18T20:23:09.092Z,98515.83
2022-09-18T20:28:17.010Z,98516.23
2022-09-18T20:33:26.006Z,98519.11
2022-09-18T20:38:36.245Z,98520.23
2022-09-18T20:43:44.851Z,98515.91
2022-09-18T20:48:55.393Z,98511.59
2022-09-18T20:54:04.719Z,98506.45
2022-09-18T20:59:13.347Z,98508.46
2022-09-18T21:04:22.961Z,98510.33
2022-09-18T21:09:32.491Z,98511.46
2022-09-18T21:14:41.093Z,98512.43
2022-09-18T21:19:50.454Z,98517.43
2022-09-18T21:24:58.537Z,98515.09
2022-09-18T21:30:08.122Z,98508.98
2022-09-18T21:35:16.415Z,98505.10
2022-09-18T21:40:24.713Z,98509.98
2022-09-18T21:45:32.845Z,98500.80
2022-09-18T21:50:41.383Z,98496.27
2022-09-18T21:55:49.337Z,98496.00
2022-09-18T22:00:57.307Z,98486.88
2022-09-18T22:06:05.677Z,98487.56
2022-09-18T22:11:13.537Z,98482.50
2022-09-18T22:16:21.912Z,98482.70
2022-09-18T22:21:32.649Z,98480.61
2022-09-18T22:26:42.614Z,98476.43
2022-09-18T22:31:51.685Z,98472.04
2022-09-18T22:36:59.942Z,98475.09
2022-09-18T22:42:08.003Z,98479.92
2022-09-18T22:47:16.490Z,98485.80
2022-09-18T22:52:24.527Z,98490.09
2022-09-18T22:57:32.825Z,98489.89
2022-09-18T23:02:40.639Z,98488.55
2022-09-18T23:07:50.754Z,98489.80
2022-09-18T23:12:58.990Z,98492.59
2022-09-18T23:18:07.298Z,98494.39
2022-09-18T23:23:15.244Z,98495.53
2022-09-18T23:28:23.110Z,98488.86
2022-09-18T23:33:30.943Z,98485.95
2022-09-18T23:38:39.165Z,98486.15
2022-09-18T23:43:51.176Z,98485.64
2022-09-18T23:48:59.496Z,98488.45
2022-09-18T23:54:17.514Z,98490.88
