createdAt,value
2019-04-14T00:01:26.086Z,34.30
2019-04-14T00:04:13.902Z,35.57
2019-04-14T00:06:46.254Z,35.40
2019-04-14T00:09:18.345Z,36.00
2019-04-14T00:11:48.186Z,35.10
2019-04-14T00:14:18.593Z,34.55
2019-04-14T00:16:48.977Z,32.97
2019-04-14T00:19:19.988Z,32.97
2019-04-14T00:21:50.487Z,35.33
2019-04-14T00:24:20.863Z,35.60
2019-04-14T00:26:50.988Z,34.20
2019-04-14T00:29:21.661Z,34.57
2019-04-14T00:31:53.704Z,33.58
2019-04-14T00:34:59.383Z,34.00
2019-04-14T00:37:48.997Z,33.83
2019-04-14T00:40:25.523Z,33.70
2019-04-14T00:43:17.828Z,34.70
2019-04-14T00:45:55.034Z,34.93
2019-04-14T00:48:26.141Z,33.47
2019-04-14T00:50:56.002Z,32.03
2019-04-14T00:53:27.461Z,33.47
2019-04-14T00:55:57.620Z,34.00
2019-04-14T00:58:29.910Z,31.37
2019-04-14T01:01:00.555Z,32.17
2019-04-14T01:03:31.045Z,33.10
2019-04-14T01:06:01.174Z,32.07
2019-04-14T01:08:31.481Z,32.40
2019-04-14T01:11:01.099Z,32.63
2019-04-14T01:13:31.144Z,32.67
2019-04-14T01:16:08.942Z,32.07
2019-04-14T01:18:32.587Z,31.55
2019-04-14T01:21:02.503Z,32.47
2019-04-14T01:23:32.662Z,32.37
2019-04-14T01:26:03.388Z,32.13
2019-04-14T01:28:33.692Z,30.35
2019-04-14T01:31:05.399Z,33.77
2019-04-14T01:33:35.945Z,31.20
2019-04-14T01:36:06.106Z,32.77
2019-04-14T01:38:36.480Z,33.20
2019-04-14T01:41:06.443Z,32.83
2019-04-14T01:43:36.939Z,30.90
2019-04-14T01:46:14.803Z,31.63
2019-04-14T01:48:37.540Z,30.87
2019-04-14T01:51:29.599Z,32.27
2019-04-14T01:54:17.097Z,31.97
2019-04-14T01:57:09.104Z,31.90
2019-04-14T01:59:39.085Z,32.43
2019-04-14T02:02:11.897Z,32.57
2019-04-14T02:04:42.200Z,31.03
2019-04-14T02:07:12.357Z,32.73
2019-04-14T02:09:42.496Z,32.93
2019-04-14T02:12:12.827Z,31.40
2019-04-14T02:14:43.341Z,31.70
2019-04-14T02:17:13.278Z,33.67
2019-04-14T02:19:43.898Z,32.60
2019-04-14T02:22:14.195Z,31.77
2019-04-14T02:24:43.910Z,32.93
2019-04-14T02:27:14.305Z,30.87
2019-04-14T02:29:45.040Z,34.17
2019-04-14T02:32:41.882Z,34.50
2019-04-14T02:35:28.783Z,34.40
2019-04-14T02:40:21.709Z,31.50
2019-04-14T02:42:49.834Z,33.20
2019-04-14T02:48:03.592Z,34.77
2019-04-14T02:50:26.324Z,33.27
2019-04-14T02:52:53.670Z,33.47
2019-04-14T02:55:23.416Z,33.03
2019-04-14T02:57:52.804Z,34.10
2019-04-14T03:00:37.152Z,32.00
2019-04-14T03:03:03.496Z,33.30
2019-04-14T03:05:34.379Z,36.20
2019-04-14T03:08:11.471Z,32.23
2019-04-14T03:10:42.142Z,34.10
2019-04-14T03:13:15.904Z,34.00
2019-04-14T03:21:21.255Z,35.20
2019-04-14T03:24:03.606Z,33.83
2019-04-14T03:26:41.991Z,34.90
2019-04-14T03:29:16.992Z,36.20
2019-04-14T03:34:34.674Z,33.63
2019-04-14T03:39:34.839Z,33.63
2019-04-14T03:42:06.269Z,34.13
2019-04-14T03:54:36.644Z,33.47
2019-04-14T03:56:53.564Z,34.90
2019-04-14T03:59:24.091Z,34.40
2019-04-14T04:01:54.482Z,34.33
2019-04-14T04:04:25.047Z,33.40
2019-04-14T04:06:55.338Z,35.07
2019-04-14T04:09:35.033Z,35.50
2019-04-14T04:12:05.433Z,35.77
2019-04-14T04:14:39.842Z,34.27
2019-04-14T04:17:27.793Z,34.07
2019-04-14T04:20:32.837Z,36.77
2019-04-14T04:23:20.552Z,35.50
2019-04-14T04:26:08.227Z,32.73
2019-04-14T04:28:56.251Z,35.10
2019-04-14T04:31:46.186Z,34.92
2019-04-14T04:34:44.687Z,35.13
2019-04-14T04:37:47.886Z,35.25
2019-04-14T04:40:27.079Z,34.66
2019-04-14T04:43:05.857Z,33.97
2019-04-14T04:45:36.582Z,33.53
2019-04-14T04:48:06.728Z,35.10
2019-04-14T04:50:38.855Z,35.90
2019-04-14T04:53:09.088Z,35.07
2019-04-14T04:55:39.594Z,35.00
2019-04-14T04:58:10.077Z,34.90
2019-04-14T05:00:40.174Z,35.47
2019-04-14T05:03:11.013Z,33.97
2019-04-14T05:06:27.175Z,34.43
2019-04-14T05:09:16.555Z,34.30
2019-04-14T05:12:05.079Z,35.53
2019-04-14T05:14:43.439Z,35.48
2019-04-14T05:17:14.713Z,32.40
2019-04-14T05:19:45.482Z,36.10
2019-04-14T05:22:18.227Z,32.23
2019-04-14T05:24:47.198Z,36.20
2019-04-14T05:27:18.913Z,35.33
2019-04-14T05:29:49.404Z,37.90
2019-04-14T05:32:19.449Z,36.83
2019-04-14T05:34:50.121Z,35.85
2019-04-14T05:37:20.360Z,36.47
2019-04-14T05:39:50.509Z,36.97
2019-04-14T05:42:27.087Z,36.70
2019-04-14T05:44:57.889Z,35.70
2019-04-14T05:47:28.253Z,36.57
2019-04-14T05:49:59.236Z,36.40
2019-04-14T05:52:29.642Z,35.43
2019-04-14T05:55:00.085Z,37.67
2019-04-14T05:57:30.519Z,37.43
2019-04-14T06:00:00.233Z,36.95
2019-04-14T06:02:32.019Z,37.07
2019-04-14T06:05:03.618Z,38.77
2019-04-14T06:07:36.591Z,37.60
2019-04-14T06:10:07.077Z,33.05
2019-04-14T06:12:36.502Z,37.70
2019-04-14T06:15:06.938Z,36.35
2019-04-14T06:17:38.693Z,36.85
2019-04-14T06:20:10.404Z,38.28
2019-04-14T06:22:40.135Z,37.20
2019-04-14T06:25:10.020Z,37.00
2019-04-14T06:27:39.573Z,39.00
2019-04-14T06:30:28.093Z,36.63
2019-04-14T06:32:59.854Z,37.67
2019-04-14T06:35:39.994Z,38.10
2019-04-14T06:38:13.275Z,37.20
2019-04-14T06:41:04.423Z,37.77
2019-04-14T06:43:34.769Z,37.57
2019-04-14T06:46:05.354Z,36.75
2019-04-14T06:48:35.360Z,37.60
2019-04-14T06:51:05.436Z,37.50
2019-04-14T06:53:35.567Z,39.08
2019-04-14T06:56:05.229Z,34.57
2019-04-14T06:58:36.093Z,37.25
2019-04-14T07:01:15.996Z,38.07
2019-04-14T07:03:39.197Z,36.93
2019-04-14T07:06:09.286Z,36.50
2019-04-14T07:08:39.434Z,34.43
2019-04-14T07:11:10.912Z,36.87
2019-04-14T07:13:42.741Z,35.47
2019-04-14T07:16:20.377Z,36.30
2019-04-14T07:18:53.418Z,36.73
2019-04-14T07:21:23.436Z,37.53
2019-04-14T07:23:53.222Z,35.37
2019-04-14T07:26:25.842Z,37.77
2019-04-14T07:28:57.283Z,35.07
2019-04-14T07:32:00.064Z,34.33
2019-04-14T07:34:55.615Z,35.80
2019-04-14T07:37:42.661Z,36.00
2019-04-14T07:40:39.844Z,36.27
2019-04-14T07:43:14.233Z,35.10
2019-04-14T07:46:02.701Z,37.63
2019-04-14T07:48:36.991Z,37.48
2019-04-14T07:51:18.464Z,35.70
2019-04-14T07:53:57.050Z,37.47
2019-04-14T07:56:43.077Z,36.17
2019-04-14T07:59:27.558Z,32.10
2019-04-14T08:02:35.412Z,35.33
2019-04-14T08:05:11.978Z,34.10
2019-04-14T08:07:41.530Z,35.40
2019-04-14T08:10:13.866Z,36.93
2019-04-14T08:12:44.210Z,34.67
2019-04-14T08:15:18.525Z,36.83
2019-04-14T08:17:48.837Z,35.90
2019-04-14T08:20:27.705Z,35.60
2019-04-14T08:22:53.945Z,36.27
2019-04-14T08:25:29.533Z,35.47
2019-04-14T08:28:03.269Z,35.07
2019-04-14T08:30:38.547Z,35.60
2019-04-14T08:33:08.129Z,34.40
2019-04-14T08:35:38.075Z,34.43
2019-04-14T08:38:08.084Z,34.80
2019-04-14T08:40:39.890Z,33.85
2019-04-14T08:43:27.078Z,34.37
2019-04-14T08:46:17.965Z,33.03
2019-04-14T08:49:07.275Z,35.80
2019-04-14T08:51:50.022Z,32.93
2019-04-14T08:54:48.000Z,34.80
2019-04-14T08:57:29.876Z,34.23
2019-04-14T09:00:14.853Z,34.00
2019-04-14T09:03:19.369Z,33.30
2019-04-14T09:06:00.108Z,31.43
2019-04-14T09:08:33.901Z,33.07
2019-04-14T09:11:04.813Z,33.37
2019-04-14T09:13:34.852Z,34.30
2019-04-14T09:16:11.787Z,34.50
2019-04-14T09:18:47.114Z,33.23
2019-04-14T09:21:17.911Z,33.35
2019-04-14T09:23:47.384Z,34.40
2019-04-14T09:26:17.250Z,34.23
2019-04-14T09:28:48.692Z,32.87
2019-04-14T09:31:20.059Z,34.13
2019-04-14T09:33:50.068Z,34.43
2019-04-14T09:36:27.515Z,33.80
2019-04-14T09:38:56.842Z,35.50
2019-04-14T09:41:27.664Z,36.10
2019-04-14T09:43:57.750Z,35.43
2019-04-14T09:46:28.146Z,35.45
2019-04-14T09:48:58.392Z,33.23
2019-04-14T09:51:28.386Z,33.70
2019-04-14T09:53:57.781Z,32.60
2019-04-14T09:56:27.405Z,33.02
2019-04-14T09:58:56.798Z,33.53
2019-04-14T10:01:26.454Z,33.83
2019-04-14T10:03:55.867Z,33.80
2019-04-14T10:06:25.459Z,34.20
2019-04-14T10:08:55.446Z,33.77
2019-04-14T10:11:25.552Z,34.50
2019-04-14T10:13:56.645Z,35.23
2019-04-14T10:16:26.469Z,34.77
2019-04-14T10:18:56.848Z,37.43
2019-04-14T10:21:28.385Z,36.23
2019-04-14T10:23:58.544Z,38.17
2019-04-14T10:26:28.053Z,35.38
2019-04-14T10:28:57.677Z,35.73
2019-04-14T10:31:28.617Z,35.35
2019-04-14T10:33:58.020Z,34.83
2019-04-14T10:36:31.009Z,35.20
2019-04-14T10:39:02.481Z,35.10
2019-04-14T10:41:32.614Z,34.20
2019-04-14T10:44:03.820Z,32.63
2019-04-14T10:46:33.487Z,32.73
2019-04-14T10:49:02.910Z,33.90
2019-04-14T10:51:34.158Z,34.07
2019-04-14T10:54:04.973Z,34.47
2019-04-14T10:56:38.705Z,32.45
2019-04-14T10:59:08.384Z,33.50
2019-04-14T11:01:39.050Z,34.93
2019-04-14T11:04:09.739Z,32.13
2019-04-14T11:06:54.373Z,33.30
2019-04-14T11:09:27.560Z,33.10
2019-04-14T11:11:57.367Z,34.00
2019-04-14T11:14:30.594Z,32.40
2019-04-14T11:16:59.997Z,33.10
2019-04-14T11:19:30.489Z,33.33
2019-04-14T11:22:01.373Z,32.00
2019-04-14T11:24:30.781Z,32.57
2019-04-14T11:27:00.483Z,32.35
2019-04-14T11:29:32.132Z,30.53
2019-04-14T11:32:20.394Z,30.47
2019-04-14T11:35:19.727Z,32.97
2019-04-14T11:38:07.134Z,31.47
2019-04-14T11:40:42.938Z,30.73
2019-04-14T11:43:14.313Z,30.60
2019-04-14T11:45:45.458Z,30.43
2019-04-14T11:48:20.979Z,31.95
2019-04-14T11:50:52.874Z,29.70
2019-04-14T11:53:22.540Z,32.83
2019-04-14T11:55:52.344Z,31.93
2019-04-14T11:58:23.850Z,30.75
2019-04-14T12:01:14.323Z,32.57
2019-04-14T12:04:17.890Z,31.07
2019-04-14T12:06:56.187Z,32.93
2019-04-14T12:09:31.708Z,31.10
2019-04-14T12:12:01.358Z,31.15
2019-04-14T12:14:32.337Z,32.33
2019-04-14T12:17:02.685Z,31.73
2019-04-14T12:19:33.165Z,32.57
2019-04-14T12:22:08.641Z,31.50
2019-04-14T12:24:35.812Z,32.25
2019-04-14T12:27:07.590Z,32.85
2019-04-14T12:29:38.936Z,32.07
2019-04-14T12:32:10.645Z,31.47
2019-04-14T12:34:41.022Z,32.50
2019-04-14T12:37:11.062Z,33.03
2019-04-14T12:39:41.353Z,31.97
2019-04-14T12:42:30.129Z,30.27
2019-04-14T12:45:17.337Z,31.17
2019-04-14T12:48:10.781Z,33.60
2019-04-14T12:50:46.515Z,32.73
2019-04-14T12:53:16.447Z,31.23
2019-04-14T12:55:47.001Z,31.20
2019-04-14T12:58:19.385Z,31.55
2019-04-14T13:00:52.094Z,30.60
2019-04-14T13:03:22.762Z,28.67
2019-04-14T13:05:54.362Z,31.62
2019-04-14T13:08:28.985Z,29.70
2019-04-14T13:10:59.872Z,29.85
2019-04-14T13:13:31.702Z,31.53
2019-04-14T13:16:01.274Z,31.57
2019-04-14T13:18:31.671Z,32.10
2019-04-14T13:21:01.673Z,31.80
2019-04-14T13:23:31.818Z,31.10
2019-04-14T13:26:01.471Z,30.52
2019-04-14T13:28:30.805Z,31.00
2019-04-14T13:31:00.564Z,29.10
2019-04-14T13:33:29.995Z,30.77
2019-04-14T13:35:59.376Z,29.97
2019-04-14T13:38:29.605Z,30.50
2019-04-14T13:41:01.339Z,29.80
2019-04-14T13:43:33.221Z,30.40
2019-04-14T13:46:02.634Z,29.37
2019-04-14T13:48:33.650Z,29.00
2019-04-14T13:51:03.048Z,30.53
2019-04-14T13:53:32.465Z,31.27
2019-04-14T13:56:03.107Z,30.03
2019-04-14T13:58:39.067Z,30.00
2019-04-14T14:01:06.199Z,30.12
2019-04-14T14:03:40.839Z,31.60
2019-04-14T14:06:10.568Z,31.62
2019-04-14T14:08:40.669Z,32.83
2019-04-14T14:11:22.637Z,31.20
2019-04-14T14:13:58.071Z,29.40
2019-04-14T14:16:46.825Z,32.47
2019-04-14T14:19:24.636Z,32.37
2019-04-14T14:22:18.208Z,30.93
2019-04-14T14:24:58.530Z,31.27
2019-04-14T14:27:32.516Z,30.00
2019-04-14T14:30:03.116Z,30.17
2019-04-14T14:32:36.913Z,30.23
2019-04-14T14:35:07.367Z,30.73
2019-04-14T14:37:37.760Z,30.27
2019-04-14T14:40:12.854Z,30.45
2019-04-14T14:42:42.232Z,30.47
2019-04-14T14:45:38.064Z,29.67
2019-04-14T14:48:20.389Z,30.70
2019-04-14T14:51:18.377Z,31.57
2019-04-14T14:53:48.730Z,30.57
2019-04-14T14:56:18.148Z,31.63
2019-04-14T14:58:47.980Z,31.00
2019-04-14T15:01:19.818Z,31.80
2019-04-14T15:03:49.388Z,30.00
2019-04-14T15:06:18.913Z,31.33
2019-04-14T15:08:48.476Z,31.20
2019-04-14T15:11:18.173Z,31.00
2019-04-14T15:13:47.804Z,29.77
2019-04-14T15:16:17.369Z,30.67
2019-04-14T15:18:46.812Z,29.17
2019-04-14T15:21:18.064Z,29.25
2019-04-14T15:23:49.716Z,30.50
2019-04-14T15:26:20.146Z,30.33
2019-04-14T15:28:50.008Z,31.00
2019-04-14T15:31:19.439Z,31.37
2019-04-14T15:33:50.149Z,31.40
2019-04-14T15:36:20.684Z,31.03
2019-04-14T15:38:52.158Z,30.70
2019-04-14T15:41:22.018Z,31.70
2019-04-14T15:43:54.789Z,32.23
2019-04-14T15:46:24.327Z,30.00
2019-04-14T15:48:53.747Z,32.07
2019-04-14T15:51:26.969Z,30.95
2019-04-14T15:53:56.384Z,31.67
2019-04-14T15:56:36.733Z,29.80
2019-04-14T15:59:11.793Z,29.82
2019-04-14T16:02:06.289Z,30.20
2019-04-14T16:04:40.912Z,30.97
2019-04-14T16:07:20.511Z,31.23
2019-04-14T16:09:56.160Z,32.53
2019-04-14T16:12:47.291Z,34.70
2019-04-14T16:15:46.121Z,32.25
2019-04-14T16:18:36.352Z,31.42
2019-04-14T16:21:05.723Z,32.80
2019-04-14T16:23:35.267Z,32.53
2019-04-14T16:26:29.524Z,35.30
2019-04-14T16:29:21.268Z,34.17
2019-04-14T16:32:07.456Z,33.50
2019-04-14T16:34:48.465Z,33.67
2019-04-14T16:37:19.238Z,32.35
2019-04-14T16:39:49.623Z,32.60
2019-04-14T16:42:19.763Z,33.43
2019-04-14T16:44:56.125Z,34.92
2019-04-14T16:47:26.089Z,34.15
2019-04-14T16:49:55.464Z,33.40
2019-04-14T16:52:46.991Z,34.10
2019-04-14T16:55:25.654Z,32.04
2019-04-14T16:58:14.420Z,34.53
2019-04-14T17:00:46.448Z,32.53
2019-04-14T17:03:16.184Z,33.85
2019-04-14T17:05:45.856Z,32.97
2019-04-14T17:08:15.881Z,32.80
2019-04-14T17:10:45.237Z,34.57
2019-04-14T17:13:19.401Z,35.23
2019-04-14T17:16:09.234Z,34.90
2019-04-14T17:18:50.787Z,36.87
2019-04-14T17:21:32.793Z,34.80
2019-04-14T17:24:19.820Z,35.73
2019-04-14T17:27:04.429Z,35.13
2019-04-14T17:29:42.077Z,32.43
2019-04-14T17:32:33.697Z,35.57
2019-04-14T17:35:29.308Z,35.13
2019-04-14T17:38:12.699Z,37.83
2019-04-14T17:40:51.352Z,35.80
2019-04-14T17:43:47.160Z,34.07
2019-04-14T17:46:45.481Z,35.88
2019-04-14T17:49:46.490Z,34.20
2019-04-14T17:52:50.748Z,34.98
2019-04-14T17:55:49.440Z,34.40
2019-04-14T17:58:44.922Z,36.53
2019-04-14T18:01:39.929Z,34.10
2019-04-14T18:04:37.803Z,33.23
2019-04-14T18:07:35.342Z,35.48
2019-04-14T18:10:40.195Z,33.97
2019-04-14T18:13:27.752Z,34.07
2019-04-14T18:16:12.415Z,34.40
2019-04-14T18:18:55.344Z,34.15
2019-04-14T18:21:24.761Z,34.97
2019-04-14T18:23:56.640Z,34.00
2019-04-14T18:26:30.727Z,34.78
2019-04-14T18:29:19.017Z,34.65
2019-04-14T18:32:00.264Z,34.97
2019-04-14T18:34:53.462Z,33.80
2019-04-14T18:37:51.507Z,34.27
2019-04-14T18:40:40.581Z,35.90
2019-04-14T18:43:30.717Z,33.80
2019-04-14T18:46:11.258Z,34.92
2019-04-14T18:48:49.800Z,36.17
2019-04-14T18:51:47.625Z,35.17
2019-04-14T18:54:54.344Z,35.23
2019-04-14T18:57:34.122Z,36.10
2019-04-14T19:00:19.989Z,35.43
2019-04-14T19:02:52.642Z,34.70
2019-04-14T19:05:23.366Z,33.75
2019-04-14T19:07:53.569Z,34.83
2019-04-14T19:10:23.266Z,34.63
2019-04-14T19:13:01.717Z,36.70
2019-04-14T19:15:54.009Z,36.55
2019-04-14T19:18:30.643Z,36.83
2019-04-14T19:21:06.927Z,33.57
2019-04-14T19:23:38.211Z,34.77
2019-04-14T19:26:08.504Z,35.33
2019-04-14T19:28:38.116Z,34.60
2019-04-14T19:31:08.140Z,33.90
2019-04-14T19:33:37.540Z,33.20
2019-04-14T19:36:07.748Z,34.07
2019-04-14T19:38:38.573Z,34.60
2019-04-14T19:41:08.724Z,34.57
2019-04-14T19:43:38.133Z,35.00
2019-04-14T19:46:07.637Z,34.77
2019-04-14T19:48:41.040Z,32.35
2019-04-14T19:51:10.650Z,32.70
2019-04-14T19:53:40.582Z,33.70
2019-04-14T19:56:14.379Z,35.57
2019-04-14T19:58:47.040Z,33.13
2019-04-14T20:01:18.847Z,33.65
2019-04-14T20:03:48.148Z,35.70
2019-04-14T20:06:18.236Z,33.60
2019-04-14T20:08:48.209Z,34.33
2019-04-14T20:11:19.863Z,35.55
2019-04-14T20:13:49.378Z,34.40
2019-04-14T20:16:51.680Z,33.57
2019-04-14T20:19:31.149Z,33.00
2019-04-14T20:22:16.198Z,35.33
2019-04-14T20:25:32.862Z,33.27
2019-04-14T20:28:16.525Z,33.23
2019-04-14T20:31:01.451Z,33.43
2019-04-14T20:33:31.256Z,33.00
2019-04-14T20:36:00.824Z,35.97
2019-04-14T20:38:32.155Z,33.60
2019-04-14T20:41:01.646Z,33.40
2019-04-14T20:43:32.885Z,33.13
2019-04-14T20:46:02.284Z,32.57
2019-04-14T20:48:32.927Z,35.10
2019-04-14T20:51:03.560Z,34.37
2019-04-14T20:53:32.916Z,33.10
2019-04-14T20:56:03.990Z,34.00
2019-04-14T20:58:33.961Z,34.80
2019-04-14T21:01:10.513Z,34.00
2019-04-14T21:03:59.456Z,34.47
2019-04-14T21:07:00.516Z,34.95
2019-04-14T21:09:36.231Z,32.97
2019-04-14T21:12:32.000Z,35.40
2019-04-14T21:15:24.278Z,35.70
2019-04-14T21:18:12.721Z,35.70
2019-04-14T21:20:49.825Z,36.10
2019-04-14T21:23:39.141Z,36.80
2019-04-14T21:26:17.555Z,35.27
2019-04-14T21:29:15.477Z,39.03
2019-04-14T21:31:49.864Z,35.23
2019-04-14T21:34:30.433Z,37.90
2019-04-14T21:37:22.179Z,36.33
2019-04-14T21:40:00.274Z,38.23
2019-04-14T21:42:30.583Z,38.20
2019-04-14T21:45:00.724Z,37.00
2019-04-14T21:47:31.800Z,37.63
2019-04-14T21:50:04.081Z,38.33
2019-04-14T21:52:53.371Z,38.07
2019-04-14T21:55:23.290Z,38.30
2019-04-14T21:58:13.463Z,36.23
2019-04-14T22:01:53.731Z,40.43
2019-04-14T22:04:42.497Z,39.67
2019-04-14T22:07:32.566Z,36.80
2019-04-14T22:10:37.001Z,36.80
2019-04-14T22:13:07.446Z,33.90
2019-04-14T22:15:36.905Z,36.07
2019-04-14T22:18:09.180Z,40.93
2019-04-14T22:20:38.555Z,39.90
2019-04-14T22:23:10.921Z,39.17
2019-04-14T22:25:42.201Z,39.93
2019-04-14T22:28:12.398Z,39.60
2019-04-14T22:30:43.233Z,41.33
2019-04-14T22:33:12.622Z,42.97
2019-04-14T22:35:47.145Z,40.40
2019-04-14T22:38:18.027Z,43.37
2019-04-14T22:40:47.419Z,42.30
2019-04-14T22:43:18.697Z,41.90
2019-04-14T22:45:48.383Z,43.05
2019-04-14T22:48:18.379Z,41.53
2019-04-14T22:50:51.093Z,42.63
2019-04-14T22:53:21.196Z,43.23
2019-04-14T22:55:50.736Z,42.37
2019-04-14T22:58:21.232Z,43.30
2019-04-14T23:00:57.713Z,42.37
2019-04-14T23:03:49.173Z,43.65
2019-04-14T23:06:31.880Z,42.40
2019-04-14T23:09:24.234Z,42.70
2019-04-14T23:12:14.707Z,44.60
2019-04-14T23:15:08.151Z,46.20
2019-04-14T23:17:45.300Z,44.43
2019-04-14T23:20:28.782Z,45.58
2019-04-14T23:23:18.973Z,45.80
2019-04-14T23:25:48.388Z,43.57
2019-04-14T23:28:21.651Z,45.97
2019-04-14T23:30:52.955Z,46.80
2019-04-14T23:33:24.854Z,45.07
2019-04-14T23:35:58.003Z,44.13
2019-04-14T23:38:29.801Z,45.17
2019-04-14T23:41:00.130Z,43.95
2019-04-14T23:43:30.339Z,45.00
2019-04-14T23:46:05.496Z,45.80
2019-04-14T23:48:35.582Z,43.17
2019-04-14T23:51:05.940Z,45.67
2019-04-14T23:53:35.378Z,43.85
2019-04-14T23:56:05.285Z,44.57
2019-04-14T23:58:34.697Z,43.40
