createdAt,value
2023-04-14T00:01:37.142Z,3.73
2023-04-14T00:04:03.959Z,4.13
2023-04-14T00:06:30.780Z,3.97
2023-04-14T00:08:58.104Z,4.10
2023-04-14T00:11:24.878Z,4.09
2023-04-14T00:13:51.441Z,3.93
2023-04-14T00:16:18.108Z,4.31
2023-04-14T00:18:44.767Z,4.07
2023-04-14T00:21:11.396Z,4.28
2023-04-14T00:23:37.962Z,4.17
2023-04-14T00:26:04.861Z,4.50
2023-04-14T00:28:31.412Z,4.08
2023-04-14T00:30:57.956Z,4.36
2023-04-14T00:33:24.475Z,4.10
2023-04-14T00:35:51.086Z,4.00
2023-04-14T00:38:17.743Z,4.50
2023-04-14T00:40:44.308Z,4.34
2023-04-14T00:43:10.858Z,4.68
2023-04-14T00:45:46.597Z,4.76
2023-04-14T00:48:15.709Z,5.16
2023-04-14T00:50:43.280Z,5.71
2023-04-14T00:53:11.735Z,5.79
2023-04-14T00:55:39.041Z,5.83
2023-04-14T00:58:06.100Z,6.08
2023-04-14T01:00:35.107Z,5.77
2023-04-14T01:03:01.820Z,6.02
2023-04-14T01:05:28.507Z,6.37
2023-04-14T01:07:55.728Z,6.55
2023-04-14T01:10:29.544Z,6.38
2023-04-14T01:13:15.817Z,6.68
2023-04-14T01:15:57.480Z,6.31
2023-04-14T01:18:42.821Z,5.90
2023-04-14T01:21:23.480Z,6.12
2023-04-14T01:24:23.699Z,6.33
2023-04-14T01:27:21.610Z,6.09
2023-04-14T01:30:11.091Z,6.39
2023-04-14T01:32:44.802Z,6.28
2023-04-14T01:35:21.217Z,6.33
2023-04-14T01:37:52.466Z,6.05
2023-04-14T01:40:22.571Z,6.46
2023-04-14T01:42:59.572Z,6.32
2023-04-14T01:45:32.186Z,6.57
2023-04-14T01:48:00.626Z,6.36
2023-04-14T01:50:30.919Z,6.96
2023-04-14T01:53:00.294Z,6.91
2023-04-14T01:55:30.893Z,6.41
2023-04-14T01:57:59.197Z,6.48
2023-04-14T02:00:27.862Z,6.59
2023-04-14T02:02:55.649Z,6.37
2023-04-14T02:05:25.229Z,6.15
2023-04-14T02:07:55.630Z,6.28
2023-04-14T02:10:25.612Z,6.43
2023-04-14T02:12:57.400Z,6.14
2023-04-14T02:15:26.037Z,5.69
2023-04-14T02:17:52.893Z,5.33
2023-04-14T02:20:21.734Z,5.72
2023-04-14T02:22:48.609Z,5.61
2023-04-14T02:25:15.328Z,5.43
2023-04-14T02:27:52.932Z,5.76
2023-04-14T02:30:24.209Z,5.64
2023-04-14T02:32:59.901Z,6.07
2023-04-14T02:35:30.063Z,5.82
2023-04-14T02:38:07.120Z,5.58
2023-04-14T02:40:39.298Z,5.96
2023-04-14T02:43:26.718Z,5.98
2023-04-14T02:45:56.702Z,5.94
2023-04-14T02:48:27.003Z,5.88
2023-04-14T02:50:55.943Z,6.39
2023-04-14T02:53:25.320Z,5.96
2023-04-14T02:55:52.294Z,6.50
2023-04-14T02:58:20.688Z,6.64
2023-04-14T03:00:49.912Z,7.09
2023-04-14T03:03:18.409Z,7.54
2023-04-14T03:05:46.990Z,7.76
2023-04-14T03:08:16.651Z,7.74
2023-04-14T03:10:47.479Z,7.86
2023-04-14T03:13:16.608Z,7.97
2023-04-14T03:15:45.762Z,8.23
2023-04-14T03:18:14.080Z,8.04
2023-04-14T03:20:43.375Z,8.15
2023-04-14T03:23:12.427Z,8.23
2023-04-14T03:25:41.499Z,8.66
2023-04-14T03:28:15.110Z,8.35
2023-04-14T03:30:47.435Z,8.03
2023-04-14T03:33:20.465Z,8.38
2023-04-14T03:35:47.551Z,8.34
2023-04-14T03:38:16.229Z,8.09
2023-04-14T03:40:47.764Z,8.31
2023-04-14T03:43:19.991Z,8.61
2023-04-14T03:45:49.219Z,8.54
2023-04-14T03:48:18.578Z,8.51
2023-04-14T03:50:48.390Z,8.26
2023-04-14T03:53:18.419Z,8.46
2023-04-14T03:55:47.843Z,9.10
2023-04-14T03:58:17.083Z,8.32
2023-04-14T04:00:45.348Z,8.49
2023-04-14T04:03:14.922Z,8.39
2023-04-14T04:05:43.903Z,8.55
2023-04-14T04:08:12.595Z,8.41
2023-04-14T04:10:40.323Z,8.49
2023-04-14T04:13:11.733Z,8.60
2023-04-14T04:15:40.871Z,9.01
2023-04-14T04:18:11.037Z,8.44
2023-04-14T04:20:40.651Z,8.44
2023-04-14T04:23:09.702Z,8.46
2023-04-14T04:25:39.559Z,8.69
2023-04-14T04:28:06.815Z,8.38
2023-04-14T04:30:38.479Z,8.80
2023-04-14T04:33:07.058Z,9.09
2023-04-14T04:35:36.407Z,8.88
2023-04-14T04:38:03.827Z,8.79
2023-04-14T04:40:36.971Z,9.21
2023-04-14T04:43:03.557Z,9.43
2023-04-14T04:45:50.494Z,9.58
2023-04-14T04:48:17.055Z,10.50
2023-04-14T04:50:43.641Z,10.94
2023-04-14T04:53:12.139Z,10.99
2023-04-14T04:55:40.867Z,10.97
2023-04-14T04:58:11.193Z,10.40
2023-04-14T05:00:37.805Z,11.29
2023-04-14T05:03:04.470Z,11.08
2023-04-14T05:05:35.426Z,10.59
2023-04-14T05:08:02.409Z,10.72
2023-04-14T05:10:28.983Z,11.07
2023-04-14T05:12:55.556Z,11.27
2023-04-14T05:15:22.053Z,11.14
2023-04-14T05:17:48.912Z,11.41
2023-04-14T05:20:15.552Z,11.22
2023-04-14T05:22:42.066Z,11.45
2023-04-14T05:25:08.962Z,11.51
2023-04-14T05:27:35.502Z,11.18
2023-04-14T05:30:02.239Z,11.01
2023-04-14T05:32:29.304Z,11.59
2023-04-14T05:34:56.111Z,11.15
2023-04-14T05:37:22.728Z,10.73
2023-04-14T05:39:49.238Z,10.99
2023-04-14T05:42:16.224Z,10.52
2023-04-14T05:44:42.718Z,10.82
2023-04-14T05:47:09.267Z,10.73
2023-04-14T05:49:36.080Z,10.62
2023-04-14T05:52:02.768Z,10.64
2023-04-14T05:54:29.389Z,10.43
2023-04-14T05:56:57.562Z,10.43
2023-04-14T05:59:24.198Z,10.25
2023-04-14T06:01:50.839Z,10.07
2023-04-14T06:04:17.828Z,9.50
2023-04-14T06:06:44.530Z,9.38
2023-04-14T06:09:11.157Z,9.16
2023-04-14T06:11:38.356Z,9.69
2023-04-14T06:14:07.258Z,9.93
2023-04-14T06:16:33.929Z,9.18
2023-04-14T06:19:00.668Z,9.08
2023-04-14T06:21:27.529Z,8.99
2023-04-14T06:23:54.077Z,8.55
2023-04-14T06:26:22.340Z,8.90
2023-04-14T06:28:48.930Z,8.72
2023-04-14T06:31:15.769Z,8.52
2023-04-14T06:33:42.407Z,8.60
2023-04-14T06:36:08.987Z,8.93
2023-04-14T06:38:35.490Z,9.22
2023-04-14T06:41:02.095Z,8.79
2023-04-14T06:43:28.890Z,8.40
2023-04-14T06:45:55.841Z,8.75
2023-04-14T06:48:22.502Z,8.99
2023-04-14T06:50:54.336Z,8.63
2023-04-14T06:53:20.954Z,8.48
2023-04-14T06:55:49.452Z,8.49
2023-04-14T06:58:16.211Z,8.21
2023-04-14T07:00:42.764Z,8.06
2023-04-14T07:03:09.432Z,7.79
2023-04-14T07:05:36.349Z,7.35
2023-04-14T07:08:03.018Z,6.89
2023-04-14T07:10:29.557Z,6.75
2023-04-14T07:12:56.170Z,6.67
2023-04-14T07:15:22.714Z,6.27
2023-04-14T07:17:49.240Z,5.81
2023-04-14T07:20:15.793Z,5.69
2023-04-14T07:22:42.775Z,5.75
2023-04-14T07:25:09.481Z,5.91
2023-04-14T07:27:36.295Z,5.56
2023-04-14T07:30:03.719Z,5.67
2023-04-14T07:32:30.376Z,4.95
2023-04-14T07:34:59.141Z,4.65
2023-04-14T07:37:26.461Z,4.99
2023-04-14T07:39:53.023Z,5.30
2023-04-14T07:42:19.516Z,5.09
2023-04-14T07:44:46.126Z,4.18
2023-04-14T07:47:12.622Z,3.95
2023-04-14T07:49:41.416Z,3.69
2023-04-14T07:52:07.957Z,3.67
2023-04-14T07:54:34.887Z,3.08
2023-04-14T07:57:01.416Z,3.00
2023-04-14T07:59:28.263Z,2.99
2023-04-14T08:01:55.037Z,2.85
2023-04-14T08:04:22.105Z,2.80
2023-04-14T08:06:48.597Z,2.86
2023-04-14T08:09:15.633Z,2.75
2023-04-14T08:11:42.142Z,2.86
2023-04-14T08:14:08.672Z,2.80
2023-04-14T08:16:36.858Z,2.77
2023-04-14T08:19:04.590Z,2.90
2023-04-14T08:21:31.520Z,3.05
2023-04-14T08:23:58.383Z,2.83
2023-04-14T08:26:24.880Z,3.07
2023-04-14T08:28:51.523Z,2.89
2023-04-14T08:31:18.166Z,3.18
2023-04-14T08:33:44.698Z,2.87
2023-04-14T08:36:11.245Z,2.80
2023-04-14T08:38:37.807Z,2.57
2023-04-14T08:41:08.999Z,2.37
2023-04-14T08:43:36.210Z,2.61
2023-04-14T08:46:04.457Z,2.44
2023-04-14T08:48:31.986Z,2.62
2023-04-14T08:51:13.358Z,2.45
2023-04-14T08:53:45.892Z,2.18
2023-04-14T08:56:16.249Z,1.94
2023-04-14T08:58:43.601Z,2.01
2023-04-14T09:01:11.245Z,1.90
2023-04-14T09:03:38.116Z,1.69
2023-04-14T09:06:06.099Z,2.11
2023-04-14T09:08:35.185Z,2.10
2023-04-14T09:11:02.518Z,2.55
2023-04-14T09:13:30.683Z,2.70
2023-04-14T09:15:58.318Z,2.47
2023-04-14T09:18:26.460Z,2.55
2023-04-14T09:21:31.019Z,2.12
2023-04-14T09:23:42.270Z,2.68
2023-04-14T09:26:10.351Z,2.41
2023-04-14T09:28:37.703Z,2.19
2023-04-14T09:31:05.657Z,2.32
2023-04-14T09:33:34.008Z,2.16
2023-04-14T09:36:00.722Z,2.35
2023-04-14T09:38:40.048Z,2.43
2023-04-14T09:41:06.712Z,2.44
2023-04-14T09:43:36.104Z,2.35
2023-04-14T09:46:10.039Z,2.45
2023-04-14T09:48:49.164Z,2.12
2023-04-14T09:51:16.026Z,2.25
2023-04-14T09:53:42.586Z,2.07
2023-04-14T09:56:11.834Z,2.12
2023-04-14T09:58:41.874Z,2.11
2023-04-14T10:01:17.536Z,2.45
2023-04-14T10:03:46.313Z,1.88
2023-04-14T10:06:22.104Z,2.01
2023-04-14T10:08:51.124Z,2.28
2023-04-14T10:11:19.128Z,2.31
2023-04-14T10:14:00.396Z,2.38
2023-04-14T10:16:27.450Z,2.76
2023-04-14T10:18:55.506Z,2.45
2023-04-14T10:21:22.894Z,1.91
2023-04-14T10:23:49.892Z,1.72
2023-04-14T10:26:17.057Z,1.84
2023-04-14T10:28:46.573Z,2.07
2023-04-14T10:31:32.855Z,2.41
2023-04-14T10:34:07.554Z,1.96
2023-04-14T10:36:36.781Z,2.04
2023-04-14T10:39:05.885Z,1.84
2023-04-14T10:41:47.700Z,2.24
2023-04-14T10:44:35.424Z,2.07
2023-04-14T10:47:05.038Z,2.27
2023-04-14T10:49:34.443Z,2.19
2023-04-14T10:52:06.535Z,2.43
2023-04-14T10:54:48.303Z,2.61
2023-04-14T10:57:15.461Z,2.92
2023-04-14T10:59:43.302Z,2.46
2023-04-14T11:02:30.526Z,2.47
2023-04-14T11:05:10.253Z,2.44
2023-04-14T11:07:47.042Z,2.82
2023-04-14T11:10:19.395Z,2.45
2023-04-14T11:12:55.016Z,2.65
2023-04-14T11:15:21.792Z,2.87
2023-04-14T11:17:49.016Z,2.96
2023-04-14T11:20:21.030Z,2.80
2023-04-14T11:22:50.113Z,2.81
2023-04-14T11:25:24.085Z,2.91
2023-04-14T11:27:52.106Z,2.54
2023-04-14T11:30:20.351Z,2.81
2023-04-14T11:32:51.005Z,3.00
2023-04-14T11:35:18.793Z,2.70
2023-04-14T11:37:48.816Z,2.40
2023-04-14T11:40:16.022Z,2.08
2023-04-14T11:42:47.056Z,2.14
2023-04-14T11:45:17.723Z,2.24
2023-04-14T11:48:04.792Z,2.24
2023-04-14T11:50:38.710Z,2.45
2023-04-14T11:53:13.252Z,2.20
2023-04-14T11:55:48.219Z,1.99
2023-04-14T11:58:20.119Z,2.25
2023-04-14T12:00:49.850Z,2.50
2023-04-14T12:03:17.224Z,2.15
2023-04-14T12:05:44.034Z,2.24
2023-04-14T12:09:58.545Z,2.26
2023-04-14T12:10:57.769Z,2.44
2023-04-14T12:13:26.357Z,2.08
2023-04-14T12:15:54.339Z,2.28
2023-04-14T12:18:21.973Z,1.82
2023-04-14T12:21:02.098Z,2.15
2023-04-14T12:23:28.849Z,1.93
2023-04-14T12:25:55.408Z,2.07
2023-04-14T12:28:27.875Z,1.82
2023-04-14T12:30:59.254Z,1.90
2023-04-14T12:33:30.788Z,2.00
2023-04-14T12:36:03.234Z,2.16
2023-04-14T12:38:29.932Z,2.11
2023-04-14T12:40:57.040Z,1.74
2023-04-14T12:43:32.743Z,1.80
2023-04-14T12:45:59.852Z,1.90
2023-04-14T12:48:48.116Z,1.97
2023-04-14T12:51:17.174Z,1.99
2023-04-14T12:53:45.337Z,1.91
2023-04-14T12:56:14.268Z,1.89
2023-04-14T12:58:43.555Z,1.92
2023-04-14T13:01:11.531Z,1.88
2023-04-14T13:03:47.370Z,1.51
2023-04-14T13:06:18.731Z,1.89
2023-04-14T13:08:53.993Z,1.75
2023-04-14T13:11:26.044Z,2.00
2023-04-14T13:13:53.858Z,1.83
2023-04-14T13:16:21.368Z,1.97
2023-04-14T13:18:48.753Z,1.88
2023-04-14T13:21:16.437Z,1.73
2023-04-14T13:23:43.443Z,1.90
2023-04-14T13:26:10.378Z,1.87
2023-04-14T13:28:37.133Z,1.78
2023-04-14T13:31:03.941Z,1.69
2023-04-14T13:33:32.755Z,1.64
2023-04-14T13:35:59.313Z,1.76
2023-04-14T13:38:25.921Z,1.63
2023-04-14T13:40:52.511Z,2.05
2023-04-14T13:43:19.311Z,1.67
2023-04-14T13:45:46.935Z,1.68
2023-04-14T13:48:14.767Z,1.71
2023-04-14T13:50:41.968Z,1.95
2023-04-14T13:53:08.914Z,1.61
2023-04-14T13:55:36.175Z,1.92
2023-04-14T13:58:02.959Z,1.67
2023-04-14T14:00:29.634Z,1.58
2023-04-14T14:02:56.638Z,1.95
2023-04-14T14:05:23.666Z,1.82
2023-04-14T14:07:50.438Z,1.63
2023-04-14T14:10:17.084Z,1.58
2023-04-14T14:12:43.707Z,1.52
2023-04-14T14:15:12.455Z,1.55
2023-04-14T14:17:39.325Z,1.72
2023-04-14T14:20:07.713Z,1.59
2023-04-14T14:22:34.218Z,1.53
2023-04-14T14:25:14.952Z,1.67
2023-04-14T14:27:47.500Z,2.08
2023-04-14T14:30:19.136Z,1.71
2023-04-14T14:32:45.688Z,1.51
2023-04-14T14:35:12.209Z,1.42
2023-04-14T14:37:38.990Z,1.48
2023-04-14T14:40:06.651Z,1.50
2023-04-14T14:42:33.220Z,1.41
2023-04-14T14:45:01.001Z,1.37
2023-04-14T14:47:28.334Z,1.57
2023-04-14T14:50:00.935Z,1.56
2023-04-14T14:52:33.865Z,1.62
2023-04-14T14:55:01.062Z,1.57
2023-04-14T14:57:27.614Z,1.31
2023-04-14T14:59:54.328Z,1.87
2023-04-14T15:02:22.736Z,2.10
2023-04-14T15:04:49.577Z,1.77
2023-04-14T15:07:16.355Z,1.58
2023-04-14T15:09:43.095Z,1.67
2023-04-14T15:12:09.670Z,1.67
2023-04-14T15:14:36.205Z,1.63
2023-04-14T15:17:03.152Z,1.65
2023-04-14T15:19:29.708Z,1.74
2023-04-14T15:21:56.225Z,1.73
2023-04-14T15:24:22.857Z,2.04
2023-04-14T15:26:49.424Z,1.79
2023-04-14T15:29:16.169Z,1.74
2023-04-14T15:31:42.763Z,2.01
2023-04-14T15:34:09.360Z,2.19
2023-04-14T15:36:35.872Z,2.22
2023-04-14T15:39:02.514Z,2.30
2023-04-14T15:41:29.041Z,2.06
2023-04-14T15:43:55.805Z,2.16
2023-04-14T15:46:22.420Z,1.94
2023-04-14T15:48:49.083Z,1.99
2023-04-14T15:51:15.709Z,2.17
2023-04-14T15:53:42.230Z,2.12
2023-04-14T15:56:08.740Z,2.06
2023-04-14T15:58:35.279Z,1.94
2023-04-14T16:01:06.683Z,1.80
2023-04-14T16:03:33.392Z,1.70
2023-04-14T16:06:04.174Z,2.17
2023-04-14T16:08:30.795Z,2.19
2023-04-14T16:10:57.556Z,2.10
2023-04-14T16:13:24.210Z,1.99
2023-04-14T16:15:51.002Z,1.88
2023-04-14T16:18:17.621Z,2.32
2023-04-14T16:20:44.204Z,1.84
2023-04-14T16:23:10.790Z,2.20
2023-04-14T16:25:37.648Z,2.02
2023-04-14T16:28:04.198Z,2.02
2023-04-14T16:30:31.635Z,2.08
2023-04-14T16:32:58.349Z,1.71
2023-04-14T16:35:25.850Z,1.55
2023-04-14T16:37:53.209Z,1.49
2023-04-14T16:40:19.826Z,1.67
2023-04-14T16:42:47.242Z,1.75
2023-04-14T16:45:13.824Z,1.72
2023-04-14T16:47:40.551Z,1.84
2023-04-14T16:50:07.707Z,1.78
2023-04-14T16:52:35.093Z,1.96
2023-04-14T16:55:02.026Z,1.67
2023-04-14T16:57:28.561Z,1.89
2023-04-14T16:59:55.101Z,2.08
2023-04-14T17:02:21.790Z,2.39
2023-04-14T17:04:48.672Z,2.57
2023-04-14T17:07:15.395Z,2.07
2023-04-14T17:09:42.965Z,2.19
2023-04-14T17:12:09.678Z,2.02
2023-04-14T17:14:37.163Z,1.62
2023-04-14T17:17:04.105Z,1.83
2023-04-14T17:19:31.213Z,1.97
2023-04-14T17:21:58.471Z,2.30
2023-04-14T17:24:25.269Z,2.52
2023-04-14T17:26:51.853Z,2.52
2023-04-14T17:29:18.412Z,1.95
2023-04-14T17:31:46.105Z,1.92
2023-04-14T17:34:13.003Z,2.14
2023-04-14T17:36:39.679Z,1.98
2023-04-14T17:39:08.191Z,1.95
2023-04-14T17:41:37.138Z,2.13
2023-04-14T17:44:05.137Z,2.23
2023-04-14T17:46:34.739Z,2.64
2023-04-14T17:49:01.947Z,2.79
2023-04-14T17:51:30.147Z,2.83
2023-04-14T17:53:57.444Z,2.94
2023-04-14T17:56:24.493Z,3.01
2023-04-14T17:58:54.344Z,2.52
2023-04-14T18:01:22.082Z,2.64
2023-04-14T18:03:49.125Z,2.54
2023-04-14T18:06:16.692Z,2.62
2023-04-14T18:08:43.177Z,3.12
2023-04-14T18:11:12.602Z,3.32
2023-04-14T18:13:39.131Z,3.44
2023-04-14T18:16:05.746Z,3.26
2023-04-14T18:18:32.681Z,3.73
2023-04-14T18:20:59.188Z,4.29
2023-04-14T18:23:25.737Z,3.97
2023-04-14T18:28:29.640Z,3.46
2023-04-14T18:30:58.305Z,3.88
2023-04-14T18:33:26.270Z,3.44
2023-04-14T18:35:55.212Z,3.85
2023-04-14T18:38:21.946Z,3.47
2023-04-14T18:40:49.810Z,3.60
2023-04-14T18:43:17.403Z,3.79
2023-04-14T18:45:49.946Z,5.11
2023-04-14T18:48:17.410Z,5.51
2023-04-14T18:50:44.560Z,8.08
2023-04-14T18:53:12.478Z,9.74
2023-04-14T18:55:44.882Z,8.61
2023-04-14T18:58:12.913Z,8.29
2023-04-14T19:00:40.141Z,7.90
2023-04-14T19:03:08.459Z,7.85
2023-04-14T19:05:36.981Z,7.91
2023-04-14T19:08:04.402Z,8.11
2023-04-14T19:10:31.473Z,8.05
2023-04-14T19:12:58.042Z,7.78
2023-04-14T19:15:28.506Z,6.66
2023-04-14T19:17:55.909Z,6.00
2023-04-14T19:20:24.672Z,5.72
2023-04-14T19:22:51.462Z,5.94
2023-04-14T19:25:18.360Z,5.95
2023-04-14T19:27:45.284Z,6.12
2023-04-14T19:30:12.430Z,5.71
2023-04-14T19:32:41.585Z,5.59
2023-04-14T19:35:09.213Z,6.00
2023-04-14T19:37:36.057Z,5.82
2023-04-14T19:40:06.183Z,7.92
2023-04-14T19:42:33.340Z,10.47
2023-04-14T19:45:00.477Z,9.38
2023-04-14T19:47:27.319Z,8.09
2023-04-14T19:49:54.961Z,8.71
2023-04-14T19:52:22.196Z,7.82
2023-04-14T19:54:49.404Z,8.86
2023-04-14T19:57:16.661Z,10.56
2023-04-14T19:59:44.116Z,9.22
2023-04-14T20:02:13.116Z,8.84
2023-04-14T20:04:42.380Z,7.03
2023-04-14T20:07:08.979Z,6.51
2023-04-14T20:09:35.764Z,6.69
2023-04-14T20:12:02.517Z,7.05
2023-04-14T20:14:29.368Z,6.36
2023-04-14T20:16:56.623Z,6.30
2023-04-14T20:19:24.317Z,5.98
2023-04-14T20:21:50.949Z,6.19
2023-04-14T20:24:17.774Z,6.09
2023-04-14T20:26:45.039Z,6.25
2023-04-14T20:29:12.131Z,6.43
2023-04-14T20:31:39.595Z,6.97
2023-04-14T20:34:06.621Z,7.55
2023-04-14T20:36:36.147Z,8.98
2023-04-14T20:39:05.524Z,9.32
2023-04-14T20:41:36.326Z,9.91
2023-04-14T20:44:06.166Z,9.62
2023-04-14T20:46:33.212Z,10.07
2023-04-14T20:49:01.503Z,9.71
2023-04-14T20:51:28.974Z,9.56
2023-04-14T20:53:56.953Z,9.39
2023-04-14T20:56:24.697Z,9.28
2023-04-14T20:58:51.618Z,9.34
2023-04-14T21:01:18.292Z,9.64
2023-04-14T21:03:45.025Z,9.79
2023-04-14T21:06:11.976Z,9.56
2023-04-14T21:08:39.422Z,10.05
2023-04-14T21:11:17.010Z,9.84
2023-04-14T21:15:25.084Z,11.86
2023-04-14T21:16:34.023Z,12.93
2023-04-14T21:19:02.360Z,14.23
2023-04-14T21:21:29.425Z,14.09
2023-04-14T21:23:56.609Z,14.46
2023-04-14T21:26:23.717Z,14.98
2023-04-14T21:28:50.715Z,14.66
2023-04-14T21:31:17.450Z,14.59
2023-04-14T21:33:44.078Z,13.46
2023-04-14T21:36:10.824Z,12.82
2023-04-14T21:38:38.560Z,12.18
2023-04-14T21:41:05.833Z,11.88
2023-04-14T21:43:32.446Z,11.49
2023-04-14T21:45:59.177Z,10.96
2023-04-14T21:48:25.926Z,11.32
2023-04-14T21:50:52.438Z,11.11
2023-04-14T21:53:19.283Z,11.34
2023-04-14T21:55:46.811Z,11.11
2023-04-14T21:58:13.578Z,11.15
2023-04-14T22:00:41.698Z,10.79
2023-04-14T22:03:08.374Z,9.70
2023-04-14T22:05:35.120Z,10.82
2023-04-14T22:08:01.650Z,12.46
2023-04-14T22:10:31.948Z,12.61
2023-04-14T22:13:02.988Z,13.65
2023-04-14T22:15:29.555Z,14.70
2023-04-14T22:17:56.278Z,18.79
2023-04-14T22:20:23.747Z,15.04
2023-04-14T22:22:50.333Z,13.39
2023-04-14T22:25:16.891Z,11.58
2023-04-14T22:27:43.450Z,10.79
2023-04-14T22:30:10.757Z,10.02
2023-04-14T22:32:37.350Z,9.92
2023-04-14T22:35:04.232Z,10.05
2023-04-14T22:37:30.804Z,10.34
2023-04-14T22:39:57.734Z,10.42
2023-04-14T22:42:25.828Z,10.25
2023-04-14T22:44:53.503Z,10.19
2023-04-14T22:47:20.704Z,10.44
2023-04-14T22:49:47.212Z,10.75
2023-04-14T22:52:13.852Z,10.40
2023-04-14T22:54:40.514Z,10.09
2023-04-14T22:57:07.256Z,10.43
2023-04-14T22:59:33.745Z,9.99
2023-04-14T23:02:00.345Z,10.17
2023-04-14T23:04:27.122Z,10.15
2023-04-14T23:06:53.732Z,10.35
2023-04-14T23:09:20.997Z,10.82
2023-04-14T23:11:47.521Z,10.31
2023-04-14T23:14:14.120Z,10.39
2023-04-14T23:16:41.090Z,10.06
2023-04-14T23:19:07.688Z,10.00
2023-04-14T23:21:34.587Z,9.98
2023-04-14T23:24:01.091Z,10.15
2023-04-14T23:26:28.617Z,10.16
2023-04-14T23:28:55.206Z,10.05
2023-04-14T23:31:21.844Z,10.37
2023-04-14T23:33:50.848Z,10.53
2023-04-14T23:36:17.435Z,10.31
2023-04-14T23:38:44.706Z,10.19
2023-04-14T23:41:11.267Z,10.13
2023-04-14T23:43:37.782Z,10.09
2023-04-14T23:46:04.440Z,10.88
2023-04-14T23:48:31.397Z,10.07
2023-04-14T23:51:00.154Z,10.63
2023-04-14T23:53:41.060Z,10.99
2023-04-14T23:56:07.925Z,11.15
2023-04-14T23:58:34.579Z,10.97
