createdAt,value
2022-08-24T00:01:56.917Z,2.27
2022-08-24T00:04:25.597Z,2.13
2022-08-24T00:06:53.941Z,3.50
2022-08-24T00:09:22.060Z,2.27
2022-08-24T00:11:50.011Z,2.37
2022-08-24T00:14:17.988Z,2.87
2022-08-24T00:16:47.923Z,2.00
2022-08-24T00:19:16.483Z,2.73
2022-08-24T00:21:44.531Z,1.93
2022-08-24T00:24:12.477Z,2.77
2022-08-24T00:26:40.414Z,2.10
2022-08-24T00:29:08.631Z,2.20
2022-08-24T00:31:36.922Z,2.00
2022-08-24T00:34:06.744Z,2.73
2022-08-24T00:36:35.814Z,1.83
2022-08-24T00:39:03.938Z,1.80
2022-08-24T00:41:31.926Z,1.23
2022-08-24T00:44:02.211Z,2.27
2022-08-24T00:46:35.376Z,1.60
2022-08-24T00:49:08.933Z,1.67
2022-08-24T00:51:41.654Z,2.63
2022-08-24T00:54:14.617Z,2.00
2022-08-24T00:56:46.899Z,2.43
2022-08-24T00:59:18.207Z,2.03
2022-08-24T01:01:47.462Z,1.87
2022-08-24T01:04:29.085Z,3.60
2022-08-24T01:06:57.762Z,2.00
2022-08-24T01:09:26.442Z,2.10
2022-08-24T01:11:54.948Z,2.70
2022-08-24T01:14:24.724Z,1.90
2022-08-24T01:17:10.242Z,2.03
2022-08-24T01:19:43.703Z,3.27
2022-08-24T01:22:32.742Z,1.70
2022-08-24T01:25:03.035Z,1.83
2022-08-24T01:27:31.620Z,3.70
2022-08-24T01:30:02.601Z,2.37
2022-08-24T01:32:30.992Z,2.53
2022-08-24T01:34:59.316Z,2.30
2022-08-24T01:37:27.454Z,2.40
2022-08-24T01:39:59.334Z,2.10
2022-08-24T01:42:29.980Z,2.20
2022-08-24T01:44:58.351Z,1.70
2022-08-24T01:47:26.282Z,2.30
2022-08-24T01:49:54.321Z,2.03
2022-08-24T01:52:25.455Z,1.90
2022-08-24T01:54:54.484Z,1.87
2022-08-24T01:57:25.607Z,2.57
2022-08-24T01:59:54.865Z,2.40
2022-08-24T02:02:27.771Z,2.10
2022-08-24T02:04:56.170Z,1.53
2022-08-24T02:07:24.631Z,2.47
2022-08-24T02:09:53.061Z,2.60
2022-08-24T02:12:22.600Z,1.53
2022-08-24T02:14:51.461Z,1.43
2022-08-24T02:17:20.769Z,1.67
2022-08-24T02:19:49.026Z,1.43
2022-08-24T02:22:17.031Z,1.03
2022-08-24T02:24:44.966Z,1.57
2022-08-24T02:27:13.280Z,2.93
2022-08-24T02:29:41.361Z,2.10
2022-08-24T02:32:09.343Z,1.20
2022-08-24T02:34:39.651Z,1.93
2022-08-24T02:37:07.651Z,1.80
2022-08-24T02:39:35.551Z,2.37
2022-08-24T02:42:07.062Z,2.40
2022-08-24T02:44:35.095Z,1.90
2022-08-24T02:47:03.242Z,3.43
2022-08-24T02:49:32.711Z,2.40
2022-08-24T02:52:02.039Z,1.63
2022-08-24T02:54:30.389Z,2.07
2022-08-24T02:56:58.390Z,25.00
2022-08-24T02:59:26.379Z,2.57
2022-08-24T03:01:54.661Z,2.60
2022-08-24T03:04:24.209Z,2.03
2022-08-24T03:06:52.565Z,3.07
2022-08-24T03:09:21.823Z,2.33
2022-08-24T03:11:51.921Z,4.30
2022-08-24T03:14:19.908Z,2.90
2022-08-24T03:16:47.944Z,2.90
2022-08-24T03:19:16.218Z,1.70
2022-08-24T03:21:45.899Z,2.50
2022-08-24T03:24:13.892Z,2.17
2022-08-24T03:26:44.542Z,1.67
2022-08-24T03:29:14.003Z,2.27
2022-08-24T03:31:44.046Z,1.63
2022-08-24T03:34:13.780Z,1.97
2022-08-24T03:36:45.950Z,2.33
2022-08-24T03:39:15.691Z,1.83
2022-08-24T03:41:47.016Z,1.97
2022-08-24T03:44:15.444Z,2.30
2022-08-24T03:46:45.861Z,2.97
2022-08-24T03:49:14.843Z,1.87
2022-08-24T03:51:43.595Z,2.63
2022-08-24T03:54:13.485Z,2.20
2022-08-24T03:56:42.304Z,2.27
2022-08-24T03:59:11.636Z,2.77
2022-08-24T04:01:43.400Z,2.43
2022-08-24T04:04:11.828Z,2.47
2022-08-24T04:06:44.170Z,1.57
2022-08-24T04:09:12.731Z,1.70
2022-08-24T04:11:45.982Z,3.60
2022-08-24T04:14:27.047Z,2.77
2022-08-24T04:17:24.998Z,3.20
2022-08-24T04:19:59.363Z,3.40
2022-08-24T04:22:34.978Z,1.60
2022-08-24T04:25:09.610Z,2.60
2022-08-24T04:27:39.865Z,2.27
2022-08-24T04:30:14.146Z,2.80
2022-08-24T04:33:04.558Z,3.80
2022-08-24T04:35:37.951Z,2.30
2022-08-24T04:38:06.145Z,1.83
2022-08-24T04:40:35.730Z,2.30
2022-08-24T04:43:04.647Z,2.27
2022-08-24T04:45:34.475Z,2.97
2022-08-24T04:48:04.857Z,1.90
2022-08-24T04:50:35.916Z,2.30
2022-08-24T04:53:05.388Z,2.47
2022-08-24T04:55:33.939Z,2.37
2022-08-24T04:58:01.972Z,1.97
2022-08-24T05:00:29.922Z,2.40
2022-08-24T05:02:59.913Z,2.20
2022-08-24T05:05:28.217Z,2.80
2022-08-24T05:07:56.754Z,3.00
2022-08-24T05:10:24.991Z,2.50
2022-08-24T05:12:55.493Z,2.47
2022-08-24T05:15:23.414Z,4.57
2022-08-24T05:17:51.616Z,2.80
2022-08-24T05:20:21.658Z,2.60
2022-08-24T05:22:55.941Z,2.90
2022-08-24T05:25:24.729Z,5.13
2022-08-24T05:27:52.681Z,2.77
2022-08-24T05:30:21.660Z,4.33
2022-08-24T05:32:49.754Z,3.03
2022-08-24T05:35:17.993Z,3.20
2022-08-24T05:37:47.535Z,4.43
2022-08-24T05:40:18.333Z,5.07
2022-08-24T05:42:50.789Z,3.17
2022-08-24T05:45:18.775Z,8.00
2022-08-24T05:47:46.760Z,4.43
2022-08-24T05:50:43.681Z,3.90
2022-08-24T05:53:14.411Z,4.40
2022-08-24T05:55:45.002Z,5.50
2022-08-24T05:58:23.069Z,4.93
2022-08-24T06:01:00.312Z,5.30
2022-08-24T06:03:29.032Z,6.50
2022-08-24T06:05:57.781Z,7.47
2022-08-24T06:08:27.300Z,5.10
2022-08-24T06:10:55.672Z,4.17
2022-08-24T06:13:24.142Z,4.90
2022-08-24T06:16:20.261Z,6.47
2022-08-24T06:18:50.740Z,7.40
2022-08-24T06:21:22.051Z,6.37
2022-08-24T06:23:52.042Z,7.23
2022-08-24T06:26:38.827Z,9.87
2022-08-24T06:29:07.379Z,9.07
2022-08-24T06:31:43.322Z,8.77
2022-08-24T06:34:14.276Z,8.30
2022-08-24T06:36:42.468Z,8.13
2022-08-24T06:39:12.697Z,10.77
2022-08-24T06:41:45.525Z,10.80
2022-08-24T06:44:18.812Z,8.40
2022-08-24T06:46:53.591Z,7.97
2022-08-24T06:49:21.924Z,7.90
2022-08-24T06:51:51.015Z,7.20
2022-08-24T06:54:21.745Z,6.20
2022-08-24T06:56:50.728Z,8.73
2022-08-24T06:59:18.959Z,6.80
2022-08-24T07:01:47.035Z,6.87
2022-08-24T07:04:15.688Z,6.60
2022-08-24T07:07:02.427Z,5.33
2022-08-24T07:09:34.170Z,5.80
2022-08-24T07:12:02.457Z,6.93
2022-08-24T07:14:31.261Z,6.60
2022-08-24T07:17:01.122Z,13.50
2022-08-24T07:19:29.651Z,10.23
2022-08-24T07:21:58.707Z,14.23
2022-08-24T07:24:27.680Z,15.07
2022-08-24T07:26:57.417Z,7.53
2022-08-24T07:29:46.415Z,9.23
2022-08-24T07:32:13.368Z,9.57
2022-08-24T07:34:43.733Z,13.43
2022-08-24T07:37:11.773Z,7.27
2022-08-24T07:39:43.838Z,14.23
2022-08-24T07:42:19.065Z,10.40
2022-08-24T07:44:54.101Z,11.70
2022-08-24T07:47:42.356Z,10.13
2022-08-24T07:50:23.661Z,12.60
2022-08-24T07:52:51.646Z,7.70
2022-08-24T07:55:20.030Z,11.77
2022-08-24T07:57:49.662Z,7.50
2022-08-24T08:00:20.454Z,6.70
2022-08-24T08:02:54.093Z,7.00
2022-08-24T08:05:24.228Z,5.97
2022-08-24T08:07:54.221Z,13.63
2022-08-24T08:10:23.395Z,6.70
2022-08-24T08:12:54.215Z,5.87
2022-08-24T08:15:22.399Z,8.90
2022-08-24T08:17:58.400Z,9.20
2022-08-24T08:20:26.748Z,13.57
2022-08-24T08:23:12.233Z,8.17
2022-08-24T08:26:06.449Z,16.63
2022-08-24T08:28:49.784Z,11.80
2022-08-24T08:31:17.912Z,7.17
2022-08-24T08:33:46.240Z,9.27
2022-08-24T08:36:16.113Z,10.57
2022-08-24T08:38:50.396Z,6.73
2022-08-24T08:41:51.076Z,6.93
2022-08-24T08:44:38.535Z,7.83
2022-08-24T08:47:22.632Z,8.63
2022-08-24T08:50:06.445Z,12.77
2022-08-24T08:52:59.596Z,8.47
2022-08-24T08:55:34.117Z,17.77
2022-08-24T08:58:19.488Z,5.53
2022-08-24T09:01:01.446Z,6.63
2022-08-24T09:03:40.237Z,11.53
2022-08-24T09:06:45.495Z,12.40
2022-08-24T09:09:42.048Z,6.50
2022-08-24T09:12:20.361Z,9.03
2022-08-24T09:15:07.511Z,16.77
2022-08-24T09:17:48.627Z,7.83
2022-08-24T09:20:47.259Z,13.63
2022-08-24T09:23:23.630Z,7.83
2022-08-24T09:26:03.263Z,14.47
2022-08-24T09:28:44.363Z,14.00
2022-08-24T09:31:51.022Z,8.90
2022-08-24T09:34:34.609Z,14.63
2022-08-24T09:37:19.159Z,8.80
2022-08-24T09:40:01.946Z,7.97
2022-08-24T09:43:11.529Z,8.57
2022-08-24T09:46:12.420Z,13.47
2022-08-24T09:49:23.793Z,11.83
2022-08-24T09:52:23.226Z,15.40
2022-08-24T09:55:25.438Z,11.10
2022-08-24T09:58:04.776Z,12.40
2022-08-24T10:00:49.571Z,9.67
2022-08-24T10:03:36.266Z,12.03
2022-08-24T10:06:21.479Z,14.03
2022-08-24T10:09:08.210Z,13.37
2022-08-24T10:11:45.461Z,10.73
2022-08-24T10:14:20.489Z,11.47
2022-08-24T10:16:57.837Z,18.53
2022-08-24T10:19:49.164Z,16.80
2022-08-24T10:22:38.078Z,12.33
2022-08-24T10:25:25.762Z,14.87
2022-08-24T10:28:04.427Z,19.13
2022-08-24T10:31:00.544Z,13.37
2022-08-24T10:33:31.691Z,12.07
2022-08-24T10:36:25.271Z,8.57
2022-08-24T10:39:22.621Z,10.63
2022-08-24T10:42:35.311Z,17.17
2022-08-24T10:45:18.184Z,16.97
2022-08-24T10:48:09.563Z,12.20
2022-08-24T10:50:53.447Z,11.17
2022-08-24T10:53:26.142Z,13.10
2022-08-24T10:56:10.494Z,13.90
2022-08-24T10:59:03.382Z,12.70
2022-08-24T11:01:33.710Z,12.97
2022-08-24T11:04:07.267Z,11.13
2022-08-24T11:06:39.310Z,10.20
2022-08-24T11:09:10.906Z,12.20
2022-08-24T11:11:40.921Z,11.17
2022-08-24T11:14:25.441Z,11.77
2022-08-24T11:16:57.552Z,15.23
2022-08-24T11:19:34.968Z,13.13
2022-08-24T11:22:06.307Z,11.60
2022-08-24T11:24:44.148Z,17.33
2022-08-24T11:27:26.945Z,15.50
2022-08-24T11:30:02.398Z,10.60
2022-08-24T11:32:37.575Z,9.90
2022-08-24T11:35:09.442Z,18.63
2022-08-24T11:37:40.092Z,11.83
2022-08-24T11:40:10.847Z,9.30
2022-08-24T11:43:26.448Z,13.13
2022-08-24T11:46:08.446Z,12.87
2022-08-24T11:48:47.477Z,10.80
2022-08-24T11:51:24.420Z,11.97
2022-08-24T11:54:01.685Z,10.70
2022-08-24T11:56:39.287Z,19.70
2022-08-24T11:59:18.892Z,11.00
2022-08-24T12:01:55.192Z,8.27
2022-08-24T12:04:47.482Z,9.33
2022-08-24T12:07:33.371Z,13.10
2022-08-24T12:10:21.422Z,9.33
2022-08-24T12:12:55.912Z,10.70
2022-08-24T12:15:35.456Z,8.23
2022-08-24T12:18:10.119Z,6.23
2022-08-24T12:20:42.521Z,11.17
2022-08-24T12:23:20.464Z,8.40
2022-08-24T12:26:05.288Z,8.67
2022-08-24T12:28:39.315Z,9.00
2022-08-24T12:31:14.156Z,8.20
2022-08-24T12:33:48.423Z,7.47
2022-08-24T12:36:23.868Z,5.23
2022-08-24T12:39:04.719Z,9.40
2022-08-24T12:41:37.000Z,5.20
2022-08-24T12:44:12.228Z,7.70
2022-08-24T12:46:43.011Z,8.03
2022-08-24T12:49:23.625Z,9.63
2022-08-24T12:52:21.339Z,6.17
2022-08-24T12:55:11.971Z,8.50
2022-08-24T12:57:54.088Z,5.80
2022-08-24T13:00:28.012Z,7.70
2022-08-24T13:02:59.484Z,8.23
2022-08-24T13:05:41.454Z,7.83
2022-08-24T13:08:16.482Z,6.40
2022-08-24T13:10:54.047Z,8.83
2022-08-24T13:13:40.252Z,5.53
2022-08-24T13:16:10.280Z,6.77
2022-08-24T13:19:10.585Z,6.50
2022-08-24T13:21:51.731Z,9.63
2022-08-24T13:25:18.808Z,5.87
2022-08-24T13:28:12.368Z,5.03
2022-08-24T13:31:04.135Z,14.17
2022-08-24T13:33:36.563Z,4.40
2022-08-24T13:36:22.873Z,5.67
2022-08-24T13:39:05.443Z,9.63
2022-08-24T13:41:47.800Z,9.30
2022-08-24T13:44:27.400Z,6.63
2022-08-24T13:47:03.808Z,7.80
2022-08-24T13:49:46.469Z,10.90
2022-08-24T13:52:24.769Z,6.80
2022-08-24T13:55:16.229Z,20.90
2022-08-24T13:57:49.560Z,5.90
2022-08-24T14:00:43.894Z,5.70
2022-08-24T14:03:33.625Z,3.70
2022-08-24T14:06:09.495Z,4.47
2022-08-24T14:08:48.912Z,8.57
2022-08-24T14:11:22.975Z,6.93
2022-08-24T14:14:03.191Z,4.90
2022-08-24T14:17:05.007Z,10.43
2022-08-24T14:19:43.407Z,9.00
2022-08-24T14:22:24.147Z,4.43
2022-08-24T14:25:14.655Z,6.20
2022-08-24T14:27:46.219Z,5.90
2022-08-24T14:30:43.071Z,7.57
2022-08-24T14:33:20.359Z,5.60
2022-08-24T14:36:04.377Z,4.50
2022-08-24T14:38:51.621Z,9.77
2022-08-24T14:41:26.920Z,5.33
2022-08-24T14:44:07.005Z,8.37
2022-08-24T14:46:42.249Z,8.20
2022-08-24T14:49:17.735Z,5.10
2022-08-24T14:51:59.978Z,4.83
2022-08-24T14:54:38.127Z,6.57
2022-08-24T14:57:25.263Z,9.23
2022-08-24T15:00:07.165Z,5.90
2022-08-24T15:03:04.989Z,10.30
2022-08-24T15:05:42.385Z,5.13
2022-08-24T15:08:16.300Z,5.93
2022-08-24T15:10:53.525Z,5.87
2022-08-24T15:13:32.533Z,6.17
2022-08-24T15:16:10.474Z,6.07
2022-08-24T15:18:45.481Z,8.53
2022-08-24T15:21:29.596Z,8.03
2022-08-24T15:24:10.107Z,6.50
2022-08-24T15:26:58.075Z,14.53
2022-08-24T15:29:30.317Z,10.50
2022-08-24T15:32:05.135Z,5.53
2022-08-24T15:34:53.184Z,7.23
2022-08-24T15:37:31.011Z,6.17
2022-08-24T15:40:00.213Z,7.90
2022-08-24T15:42:31.200Z,9.23
2022-08-24T15:45:02.067Z,5.10
2022-08-24T15:47:33.921Z,6.63
2022-08-24T15:50:04.536Z,6.40
2022-08-24T15:52:45.561Z,5.07
2022-08-24T15:55:28.197Z,8.53
2022-08-24T15:57:56.915Z,9.03
2022-08-24T16:00:52.825Z,8.20
2022-08-24T16:03:24.106Z,6.23
2022-08-24T16:05:53.644Z,4.20
2022-08-24T16:08:21.661Z,12.07
2022-08-24T16:10:52.419Z,5.40
2022-08-24T16:13:29.215Z,7.00
2022-08-24T16:16:03.646Z,7.97
2022-08-24T16:18:47.569Z,8.40
2022-08-24T16:21:21.042Z,6.73
2022-08-24T16:24:01.764Z,7.50
2022-08-24T16:26:32.781Z,8.47
2022-08-24T16:29:00.892Z,8.80
2022-08-24T16:31:48.206Z,7.90
2022-08-24T16:34:27.829Z,5.63
2022-08-24T16:36:56.036Z,6.60
2022-08-24T16:39:24.081Z,8.50
2022-08-24T16:41:53.561Z,7.23
2022-08-24T16:44:26.181Z,11.77
2022-08-24T16:46:54.280Z,8.17
2022-08-24T16:49:23.581Z,5.20
2022-08-24T16:51:51.557Z,10.53
2022-08-24T16:54:20.040Z,19.23
2022-08-24T16:56:48.151Z,20.77
2022-08-24T16:59:21.463Z,14.80
2022-08-24T17:01:50.244Z,7.83
2022-08-24T17:04:18.729Z,12.50
2022-08-24T17:06:49.776Z,11.43
2022-08-24T17:09:19.608Z,10.97
2022-08-24T17:11:47.957Z,9.33
2022-08-24T17:14:16.850Z,9.90
2022-08-24T17:16:44.888Z,10.23
2022-08-24T17:19:15.963Z,7.83
2022-08-24T17:21:45.628Z,11.03
2022-08-24T17:24:16.303Z,9.40
2022-08-24T17:26:45.773Z,5.83
2022-08-24T17:29:19.137Z,11.63
2022-08-24T17:31:49.754Z,8.50
2022-08-24T17:34:20.374Z,8.83
2022-08-24T17:36:50.627Z,8.00
2022-08-24T17:39:20.762Z,11.73
2022-08-24T17:41:49.236Z,8.23
2022-08-24T17:44:21.291Z,8.43
2022-08-24T17:46:50.373Z,11.57
2022-08-24T17:49:19.167Z,10.70
2022-08-24T17:51:48.429Z,17.73
2022-08-24T17:54:16.628Z,6.43
2022-08-24T17:56:48.759Z,9.83
2022-08-24T17:59:23.598Z,14.80
2022-08-24T18:01:54.425Z,9.30
2022-08-24T18:04:25.649Z,8.40
2022-08-24T18:06:54.272Z,7.17
2022-08-24T18:09:28.767Z,7.33
2022-08-24T18:11:59.915Z,15.60
2022-08-24T18:14:28.030Z,119.23
2022-08-24T18:16:57.566Z,76.97
2022-08-24T18:19:26.821Z,28.10
2022-08-24T18:21:54.918Z,16.23
2022-08-24T18:24:24.932Z,14.93
2022-08-24T18:26:53.405Z,13.10
2022-08-24T18:29:24.010Z,8.73
2022-08-24T18:31:52.263Z,12.70
2022-08-24T18:34:22.205Z,11.80
2022-08-24T18:36:50.366Z,10.73
2022-08-24T18:39:19.041Z,11.27
2022-08-24T18:41:49.550Z,8.93
2022-08-24T18:44:19.840Z,8.43
2022-08-24T18:46:49.173Z,12.43
2022-08-24T18:49:17.880Z,8.87
2022-08-24T18:51:48.078Z,14.37
2022-08-24T18:54:19.857Z,7.57
2022-08-24T18:56:48.320Z,10.33
2022-08-24T18:59:18.487Z,9.50
2022-08-24T19:02:08.512Z,7.30
2022-08-24T19:04:40.900Z,9.87
2022-08-24T19:07:09.445Z,8.13
2022-08-24T19:09:38.042Z,14.27
2022-08-24T19:12:07.436Z,6.77
2022-08-24T19:14:38.262Z,10.87
2022-08-24T19:17:07.959Z,8.07
2022-08-24T19:19:36.468Z,6.90
2022-08-24T19:22:05.092Z,9.73
2022-08-24T19:24:34.204Z,6.90
2022-08-24T19:27:02.569Z,6.87
2022-08-24T19:29:54.487Z,12.40
2022-08-24T19:32:23.765Z,8.80
2022-08-24T19:34:53.301Z,7.03
2022-08-24T19:37:22.440Z,10.03
2022-08-24T19:39:51.420Z,6.50
2022-08-24T19:42:19.642Z,9.00
2022-08-24T19:45:05.776Z,7.23
2022-08-24T19:47:36.228Z,18.93
2022-08-24T19:50:07.784Z,8.23
2022-08-24T19:52:38.248Z,10.30
2022-08-24T19:55:08.436Z,18.93
2022-08-24T19:57:43.147Z,9.60
2022-08-24T20:00:37.721Z,9.63
2022-08-24T20:03:08.680Z,24.07
2022-08-24T20:05:37.786Z,8.77
2022-08-24T20:08:05.899Z,10.83
2022-08-24T20:10:35.114Z,9.93
2022-08-24T20:13:03.361Z,6.97
2022-08-24T20:15:31.492Z,12.10
2022-08-24T20:18:00.103Z,7.93
2022-08-24T20:20:31.052Z,8.17
2022-08-24T20:23:06.072Z,9.60
2022-08-24T20:25:36.099Z,8.37
2022-08-24T20:28:28.295Z,10.03
2022-08-24T20:30:54.358Z,11.33
2022-08-24T20:33:23.710Z,8.67
2022-08-24T20:35:55.000Z,10.07
2022-08-24T20:38:24.189Z,12.83
2022-08-24T20:40:53.115Z,7.57
2022-08-24T20:43:21.769Z,5.77
2022-08-24T20:45:51.649Z,7.43
2022-08-24T20:48:25.925Z,12.07
2022-08-24T20:50:55.633Z,10.87
2022-08-24T20:53:23.551Z,7.70
2022-08-24T20:55:53.626Z,8.00
2022-08-24T20:58:22.787Z,9.97
2022-08-24T21:00:50.944Z,11.53
2022-08-24T21:03:19.187Z,7.00
2022-08-24T21:05:48.469Z,7.37
2022-08-24T21:08:17.728Z,6.27
2022-08-24T21:10:45.694Z,10.20
2022-08-24T21:13:13.828Z,16.37
2022-08-24T21:15:42.377Z,17.10
2022-08-24T21:18:10.927Z,11.03
2022-08-24T21:20:42.670Z,11.33
2022-08-24T21:23:18.555Z,11.13
2022-08-24T21:25:47.288Z,13.17
2022-08-24T21:28:19.152Z,12.60
2022-08-24T21:30:47.197Z,11.43
2022-08-24T21:33:32.554Z,9.37
2022-08-24T21:36:00.436Z,12.83
2022-08-24T21:38:32.327Z,13.13
2022-08-24T21:41:00.526Z,8.23
2022-08-24T21:43:28.456Z,9.23
2022-08-24T21:45:56.520Z,13.20
2022-08-24T21:48:24.517Z,11.90
2022-08-24T21:50:52.596Z,18.50
2022-08-24T21:53:20.760Z,11.07
2022-08-24T21:55:53.852Z,10.90
2022-08-24T21:58:23.945Z,11.13
2022-08-24T22:00:52.149Z,13.63
2022-08-24T22:03:20.952Z,12.97
2022-08-24T22:05:49.286Z,13.37
2022-08-24T22:08:17.347Z,9.13
2022-08-24T22:10:45.262Z,12.57
2022-08-24T22:13:16.175Z,15.20
2022-08-24T22:15:44.782Z,9.33
2022-08-24T22:18:12.785Z,14.00
2022-08-24T22:20:40.791Z,13.20
2022-08-24T22:23:08.793Z,12.30
2022-08-24T22:25:36.693Z,11.37
2022-08-24T22:28:04.925Z,13.97
2022-08-24T22:30:35.000Z,10.53
2022-08-24T22:33:04.976Z,11.50
2022-08-24T22:35:39.866Z,9.00
2022-08-24T22:38:13.977Z,18.43
2022-08-24T22:40:43.097Z,11.37
2022-08-24T22:43:11.747Z,9.67
2022-08-24T22:45:40.996Z,16.10
2022-08-24T22:48:08.915Z,15.10
2022-08-24T22:50:37.062Z,12.50
2022-08-24T22:53:05.115Z,11.80
2022-08-24T22:55:33.382Z,11.03
2022-08-24T22:58:03.400Z,12.30
2022-08-24T23:00:32.099Z,9.70
2022-08-24T23:03:01.437Z,10.30
2022-08-24T23:05:29.601Z,12.90
2022-08-24T23:08:00.484Z,10.60
2022-08-24T23:10:28.680Z,9.73
2022-08-24T23:12:56.935Z,11.30
2022-08-24T23:15:24.861Z,15.57
2022-08-24T23:17:54.310Z,13.13
2022-08-24T23:20:22.613Z,14.60
2022-08-24T23:22:50.615Z,12.90
2022-08-24T23:25:18.544Z,9.03
2022-08-24T23:27:49.461Z,10.77
2022-08-24T23:30:18.074Z,9.53
2022-08-24T23:32:46.245Z,9.67
2022-08-24T23:35:14.298Z,11.27
2022-08-24T23:37:43.558Z,9.83
2022-08-24T23:40:12.284Z,10.80
2022-08-24T23:42:40.212Z,10.30
2022-08-24T23:45:11.773Z,10.43
2022-08-24T23:47:40.385Z,18.00
2022-08-24T23:50:10.994Z,9.40
2022-08-24T23:52:40.465Z,12.20
2022-08-24T23:55:21.583Z,14.33
2022-08-24T23:57:51.316Z,13.93
