createdAt,value
2018-08-18T00:00:25.059Z,15.30
2018-08-18T00:02:53.721Z,15.50
2018-08-18T00:05:22.301Z,15.40
2018-08-18T00:07:50.961Z,15.30
2018-08-18T00:10:21.484Z,15.20
2018-08-18T00:12:50.329Z,15.00
2018-08-18T00:15:19.429Z,15.30
2018-08-18T00:17:48.293Z,15.20
2018-08-18T00:20:20.073Z,15.50
2018-08-18T00:22:49.133Z,15.40
2018-08-18T00:25:17.757Z,15.40
2018-08-18T00:27:46.497Z,15.30
2018-08-18T00:30:20.530Z,15.30
2018-08-18T00:32:49.524Z,15.30
2018-08-18T00:35:18.183Z,15.10
2018-08-18T00:37:46.820Z,15.40
2018-08-18T00:40:15.418Z,15.10
2018-08-18T00:42:44.009Z,15.10
2018-08-18T00:45:13.476Z,15.30
2018-08-18T00:47:42.146Z,15.40
2018-08-18T00:50:12.990Z,15.50
2018-08-18T00:52:42.002Z,15.40
2018-08-18T00:55:11.186Z,15.40
2018-08-18T00:57:39.976Z,15.40
2018-08-18T01:00:08.727Z,15.30
2018-08-18T01:02:37.288Z,15.50
2018-08-18T01:05:06.133Z,15.60
2018-08-18T01:07:35.304Z,15.60
2018-08-18T01:10:04.311Z,15.50
2018-08-18T01:12:33.233Z,15.60
2018-08-18T01:15:01.718Z,15.40
2018-08-18T01:17:30.244Z,15.50
2018-08-18T01:19:59.372Z,15.50
2018-08-18T01:22:28.031Z,15.30
2018-08-18T01:24:56.578Z,15.40
2018-08-18T01:27:25.086Z,15.50
2018-08-18T01:30:00.806Z,15.30
2018-08-18T01:32:31.614Z,15.40
2018-08-18T01:35:00.186Z,15.40
2018-08-18T01:37:29.783Z,15.60
2018-08-18T01:39:58.517Z,15.70
2018-08-18T01:42:27.090Z,15.70
2018-08-18T01:44:55.935Z,15.70
2018-08-18T01:47:25.044Z,15.90
2018-08-18T01:49:53.707Z,15.70
2018-08-18T01:52:25.494Z,15.90
2018-08-18T01:54:54.136Z,15.80
2018-08-18T01:57:23.334Z,15.80
2018-08-18T01:59:52.069Z,15.70
2018-08-18T02:02:24.478Z,15.80
2018-08-18T02:04:53.313Z,16.00
2018-08-18T02:07:27.803Z,15.80
2018-08-18T02:09:56.673Z,15.70
2018-08-18T02:12:25.959Z,15.70
2018-08-18T02:14:55.029Z,15.70
2018-08-18T02:17:28.079Z,15.90
2018-08-18T02:19:57.050Z,15.70
2018-08-18T02:22:26.239Z,15.70
2018-08-18T02:24:54.985Z,15.60
2018-08-18T02:27:23.543Z,15.50
2018-08-18T02:30:04.187Z,15.40
2018-08-18T02:32:35.481Z,15.50
2018-08-18T02:35:04.711Z,15.80
2018-08-18T02:37:33.309Z,15.60
2018-08-18T02:40:02.114Z,15.70
2018-08-18T02:42:30.710Z,15.60
2018-08-18T02:44:59.289Z,15.40
2018-08-18T02:47:28.153Z,15.50
2018-08-18T02:49:57.733Z,15.70
2018-08-18T02:52:28.330Z,15.70
2018-08-18T02:55:00.320Z,15.70
2018-08-18T02:57:30.411Z,15.60
2018-08-18T03:00:01.544Z,15.30
2018-08-18T03:02:30.115Z,15.70
2018-08-18T03:04:59.079Z,15.60
2018-08-18T03:07:31.623Z,15.70
2018-08-18T03:10:01.541Z,15.60
2018-08-18T03:12:35.820Z,15.50
2018-08-18T03:15:04.415Z,15.60
2018-08-18T03:17:34.054Z,15.40
2018-08-18T03:20:03.656Z,15.40
2018-08-18T03:22:38.101Z,15.30
2018-08-18T03:25:06.990Z,15.30
2018-08-18T03:27:35.881Z,15.80
2018-08-18T03:30:04.733Z,15.50
2018-08-18T03:32:33.640Z,15.60
2018-08-18T03:35:02.504Z,15.70
2018-08-18T03:37:32.369Z,15.90
2018-08-18T03:40:00.969Z,15.70
2018-08-18T03:42:35.612Z,15.70
2018-08-18T03:45:06.758Z,15.70
2018-08-18T03:47:35.948Z,15.90
2018-08-18T03:50:05.841Z,15.80
2018-08-18T03:52:34.624Z,15.80
2018-08-18T03:55:03.169Z,15.80
2018-08-18T03:58:02.517Z,15.90
2018-08-18T04:00:31.703Z,15.80
2018-08-18T04:03:00.299Z,15.80
2018-08-18T04:05:29.076Z,15.70
2018-08-18T04:07:58.215Z,15.80
2018-08-18T04:10:26.846Z,15.80
2018-08-18T04:12:55.699Z,15.70
2018-08-18T04:15:24.881Z,15.70
2018-08-18T04:17:53.456Z,15.60
2018-08-18T04:20:22.261Z,15.40
2018-08-18T04:22:52.129Z,15.80
2018-08-18T04:25:20.827Z,15.30
2018-08-18T04:27:49.902Z,15.60
2018-08-18T04:30:20.547Z,15.50
2018-08-18T04:33:00.324Z,15.50
2018-08-18T04:35:30.363Z,15.50
2018-08-18T04:38:00.698Z,15.30
2018-08-18T04:40:29.600Z,15.40
2018-08-18T04:42:59.816Z,15.40
2018-08-18T04:45:28.515Z,15.60
2018-08-18T04:47:57.104Z,15.60
2018-08-18T04:50:25.984Z,15.60
2018-08-18T04:52:55.244Z,15.60
2018-08-18T04:55:24.289Z,15.40
2018-08-18T04:57:52.959Z,15.40
2018-08-18T05:00:21.784Z,15.50
2018-08-18T05:02:55.755Z,15.30
2018-08-18T05:05:27.541Z,15.20
2018-08-18T05:07:57.770Z,15.40
2018-08-18T05:10:26.971Z,15.30
2018-08-18T05:12:56.116Z,15.40
2018-08-18T05:15:24.970Z,15.30
2018-08-18T05:17:53.595Z,15.30
2018-08-18T05:20:24.334Z,15.30
2018-08-18T05:22:52.982Z,15.50
2018-08-18T05:25:28.625Z,15.30
2018-08-18T05:27:57.980Z,15.30
2018-08-18T05:30:26.684Z,15.30
2018-08-18T05:32:55.594Z,15.50
2018-08-18T05:35:24.266Z,15.70
2018-08-18T05:37:53.557Z,15.70
2018-08-18T05:40:22.297Z,15.70
2018-08-18T05:42:50.970Z,15.80
2018-08-18T05:45:27.355Z,15.90
2018-08-18T05:47:56.274Z,15.80
2018-08-18T05:50:27.138Z,15.80
2018-08-18T05:53:13.702Z,15.80
2018-08-18T05:55:42.434Z,15.70
2018-08-18T05:58:11.620Z,15.70
2018-08-18T06:00:41.402Z,15.70
2018-08-18T06:03:10.396Z,15.70
2018-08-18T06:05:39.223Z,15.80
2018-08-18T06:08:07.814Z,15.80
2018-08-18T06:10:36.382Z,15.60
2018-08-18T06:13:11.883Z,15.60
2018-08-18T06:15:41.912Z,15.60
2018-08-18T06:18:11.721Z,15.60
2018-08-18T06:20:40.656Z,15.80
2018-08-18T06:23:09.239Z,15.80
2018-08-18T06:25:37.843Z,15.90
2018-08-18T06:28:06.551Z,16.00
2018-08-18T06:30:35.619Z,16.00
2018-08-18T06:33:04.523Z,16.00
2018-08-18T06:35:33.207Z,16.10
2018-08-18T06:38:01.967Z,16.00
2018-08-18T06:40:30.976Z,16.10
2018-08-18T06:42:59.809Z,16.20
2018-08-18T06:45:28.685Z,16.20
2018-08-18T06:48:13.430Z,16.80
2018-08-18T06:50:42.347Z,16.60
2018-08-18T06:53:11.233Z,16.60
2018-08-18T06:55:39.870Z,16.70
2018-08-18T06:58:08.687Z,16.70
2018-08-18T07:00:37.243Z,16.80
2018-08-18T07:03:17.238Z,17.00
2018-08-18T07:05:46.047Z,16.90
2018-08-18T07:08:14.715Z,16.90
2018-08-18T07:10:43.379Z,17.00
2018-08-18T07:13:12.593Z,17.00
2018-08-18T07:15:43.248Z,17.00
2018-08-18T07:18:13.095Z,17.10
2018-08-18T07:20:42.275Z,17.40
2018-08-18T07:23:11.186Z,17.30
2018-08-18T07:26:15.496Z,17.40
2018-08-18T07:28:44.247Z,17.30
2018-08-18T07:31:12.783Z,17.40
2018-08-18T07:33:41.833Z,17.50
2018-08-18T07:36:10.499Z,17.50
2018-08-18T07:38:40.042Z,17.70
2018-08-18T07:41:08.770Z,17.70
2018-08-18T07:43:37.638Z,17.80
2018-08-18T07:46:08.615Z,17.90
2018-08-18T07:48:37.288Z,17.80
2018-08-18T07:51:06.130Z,17.70
2018-08-18T07:53:35.055Z,17.60
2018-08-18T07:56:03.714Z,17.70
2018-08-18T07:58:32.318Z,17.80
2018-08-18T08:01:01.179Z,17.80
2018-08-18T08:03:29.843Z,17.90
2018-08-18T08:05:58.431Z,17.90
2018-08-18T08:08:34.372Z,17.90
2018-08-18T08:11:17.553Z,17.90
2018-08-18T08:13:46.561Z,17.90
2018-08-18T08:16:15.160Z,18.00
2018-08-18T08:18:44.244Z,18.10
2018-08-18T08:21:13.007Z,18.20
2018-08-18T08:23:41.638Z,18.30
2018-08-18T08:26:10.637Z,18.20
2018-08-18T08:28:39.921Z,18.30
2018-08-18T08:31:08.510Z,18.10
2018-08-18T08:33:38.723Z,18.00
2018-08-18T08:36:16.063Z,17.90
2018-08-18T08:38:58.396Z,18.00
2018-08-18T08:41:28.735Z,18.30
2018-08-18T08:43:57.396Z,18.20
2018-08-18T08:46:26.184Z,18.30
2018-08-18T08:49:00.231Z,18.40
2018-08-18T08:51:28.848Z,18.40
2018-08-18T08:53:59.241Z,18.50
2018-08-18T08:56:33.255Z,18.60
2018-08-18T08:59:02.090Z,18.60
2018-08-18T09:01:30.835Z,18.60
2018-08-18T09:03:59.670Z,18.70
2018-08-18T09:06:28.486Z,18.80
2018-08-18T09:08:59.200Z,18.80
2018-08-18T09:11:29.489Z,18.80
2018-08-18T09:14:03.633Z,18.80
2018-08-18T09:16:33.416Z,18.70
2018-08-18T09:19:02.227Z,18.70
2018-08-18T09:21:40.505Z,18.70
2018-08-18T09:24:09.737Z,18.70
2018-08-18T09:26:43.803Z,18.90
2018-08-18T09:29:13.543Z,18.90
2018-08-18T09:31:43.546Z,18.90
2018-08-18T09:34:12.437Z,18.90
2018-08-18T09:36:41.768Z,18.90
2018-08-18T09:39:17.480Z,18.90
2018-08-18T09:41:47.467Z,19.00
2018-08-18T09:44:21.404Z,18.90
2018-08-18T09:46:51.533Z,19.00
2018-08-18T09:49:20.481Z,18.80
2018-08-18T09:51:49.048Z,18.80
2018-08-18T09:54:18.484Z,18.80
2018-08-18T09:56:47.334Z,19.10
2018-08-18T09:59:16.065Z,19.10
2018-08-18T10:01:44.599Z,19.20
2018-08-18T10:04:13.541Z,19.40
2018-08-18T10:06:42.240Z,19.40
2018-08-18T10:09:11.267Z,19.50
2018-08-18T10:11:39.962Z,19.30
2018-08-18T10:14:08.928Z,19.30
2018-08-18T10:16:38.492Z,19.40
2018-08-18T10:19:07.393Z,19.20
2018-08-18T10:21:36.190Z,19.20
2018-08-18T10:24:04.797Z,19.20
2018-08-18T10:26:33.411Z,19.30
2018-08-18T10:29:17.893Z,19.30
2018-08-18T10:31:50.524Z,19.30
2018-08-18T10:34:22.382Z,19.20
2018-08-18T10:37:07.716Z,19.20
2018-08-18T10:39:37.837Z,19.30
2018-08-18T10:42:21.309Z,18.90
2018-08-18T10:44:55.630Z,18.60
2018-08-18T10:47:25.089Z,18.60
2018-08-18T10:50:04.732Z,18.70
2018-08-18T10:52:44.625Z,18.60
2018-08-18T10:55:14.707Z,18.50
2018-08-18T10:57:55.369Z,18.50
2018-08-18T11:00:25.059Z,18.50
2018-08-18T11:02:54.805Z,18.70
2018-08-18T11:05:24.609Z,18.90
2018-08-18T11:07:59.286Z,18.90
2018-08-18T11:10:29.923Z,19.10
2018-08-18T11:12:58.625Z,19.00
2018-08-18T11:15:27.777Z,18.90
2018-08-18T11:17:57.516Z,19.10
2018-08-18T11:20:28.561Z,19.10
2018-08-18T11:23:06.073Z,19.20
2018-08-18T11:25:37.321Z,19.40
2018-08-18T11:28:06.726Z,19.40
2018-08-18T11:30:35.399Z,19.40
2018-08-18T11:33:04.720Z,19.30
2018-08-18T11:35:34.369Z,19.30
2018-08-18T11:38:09.338Z,19.30
2018-08-18T11:40:38.258Z,19.50
2018-08-18T11:43:12.037Z,19.60
2018-08-18T11:45:41.628Z,19.70
2018-08-18T11:48:18.044Z,19.60
2018-08-18T11:50:47.292Z,19.50
2018-08-18T11:53:16.507Z,19.50
2018-08-18T11:55:45.115Z,19.60
2018-08-18T11:58:16.978Z,19.70
2018-08-18T12:01:00.113Z,19.80
2018-08-18T12:03:30.911Z,19.80
2018-08-18T12:06:01.382Z,19.80
2018-08-18T12:08:32.680Z,19.70
2018-08-18T12:11:02.792Z,19.80
2018-08-18T12:13:36.634Z,19.80
2018-08-18T12:16:14.952Z,19.70
2018-08-18T12:18:44.885Z,19.80
2018-08-18T12:21:14.212Z,19.90
2018-08-18T12:23:45.384Z,20.00
2018-08-18T12:26:19.262Z,20.10
2018-08-18T12:28:55.248Z,20.10
2018-08-18T12:31:27.407Z,20.40
2018-08-18T12:33:56.686Z,20.50
2018-08-18T12:36:26.012Z,20.40
2018-08-18T12:38:56.244Z,20.50
2018-08-18T12:41:24.919Z,20.40
2018-08-18T12:43:55.346Z,20.20
2018-08-18T12:46:54.373Z,20.20
2018-08-18T12:49:23.001Z,20.00
2018-08-18T12:51:51.685Z,19.90
2018-08-18T12:54:20.334Z,19.90
2018-08-18T12:56:48.946Z,20.00
2018-08-18T12:59:17.941Z,20.10
2018-08-18T13:01:48.577Z,20.10
2018-08-18T13:04:19.920Z,20.40
2018-08-18T13:06:53.788Z,20.50
2018-08-18T13:09:26.174Z,20.50
2018-08-18T13:11:56.133Z,20.20
2018-08-18T13:14:26.671Z,20.50
2018-08-18T13:16:55.489Z,20.30
2018-08-18T13:19:30.887Z,20.20
2018-08-18T13:21:59.716Z,20.10
2018-08-18T13:24:30.602Z,20.20
2018-08-18T13:27:00.498Z,20.30
2018-08-18T13:29:29.680Z,20.40
2018-08-18T13:31:58.632Z,20.50
2018-08-18T13:34:27.222Z,20.60
2018-08-18T13:36:55.920Z,20.70
2018-08-18T13:39:24.513Z,20.80
2018-08-18T13:41:53.722Z,20.80
2018-08-18T13:44:35.917Z,20.80
2018-08-18T13:47:04.738Z,21.00
2018-08-18T13:49:33.329Z,20.90
2018-08-18T13:52:02.253Z,20.90
2018-08-18T13:54:31.092Z,20.90
2018-08-18T13:57:00.041Z,20.70
2018-08-18T13:59:46.089Z,20.70
2018-08-18T14:02:15.150Z,20.70
2018-08-18T14:04:44.130Z,20.70
2018-08-18T14:07:13.508Z,20.70
2018-08-18T14:09:43.157Z,20.70
2018-08-18T14:12:13.872Z,20.90
2018-08-18T14:14:42.941Z,20.70
2018-08-18T14:17:12.414Z,20.60
2018-08-18T14:19:41.365Z,20.50
2018-08-18T14:22:11.772Z,20.50
2018-08-18T14:24:41.468Z,20.70
2018-08-18T14:27:13.756Z,20.60
2018-08-18T14:29:42.381Z,20.60
2018-08-18T14:32:16.981Z,20.70
2018-08-18T14:35:06.842Z,20.60
2018-08-18T14:37:38.828Z,20.90
2018-08-18T14:40:11.036Z,20.80
2018-08-18T14:42:40.526Z,21.00
2018-08-18T14:45:12.081Z,21.10
2018-08-18T14:47:40.752Z,20.90
2018-08-18T14:50:22.275Z,20.90
2018-08-18T14:52:51.157Z,21.00
2018-08-18T14:55:20.158Z,21.20
2018-08-18T14:57:59.280Z,21.30
2018-08-18T15:00:29.324Z,21.10
2018-08-18T15:02:58.332Z,21.10
2018-08-18T15:05:27.879Z,21.00
2018-08-18T15:07:57.652Z,21.00
2018-08-18T15:10:41.534Z,21.10
2018-08-18T15:13:10.878Z,21.00
2018-08-18T15:15:39.677Z,21.00
2018-08-18T15:18:12.867Z,21.00
2018-08-18T15:20:42.229Z,20.90
2018-08-18T15:23:11.629Z,20.90
2018-08-18T15:25:41.081Z,20.80
2018-08-18T15:28:17.280Z,20.80
2018-08-18T15:30:48.569Z,20.90
2018-08-18T15:33:20.179Z,21.00
2018-08-18T15:35:48.835Z,21.10
2018-08-18T15:38:18.283Z,21.10
2018-08-18T15:40:47.289Z,21.20
2018-08-18T15:43:16.260Z,21.20
2018-08-18T15:45:59.434Z,21.10
2018-08-18T15:48:28.718Z,21.00
2018-08-18T15:50:57.539Z,20.90
2018-08-18T15:53:45.121Z,20.80
2018-08-18T15:56:13.723Z,21.00
2018-08-18T15:58:44.125Z,21.00
2018-08-18T16:01:13.078Z,20.90
2018-08-18T16:03:41.759Z,20.80
2018-08-18T16:06:10.685Z,21.10
2018-08-18T16:08:40.449Z,20.90
2018-08-18T16:11:09.573Z,20.90
2018-08-18T16:13:38.457Z,20.80
2018-08-18T16:16:07.288Z,20.50
2018-08-18T16:18:35.977Z,20.40
2018-08-18T16:21:25.414Z,20.60
2018-08-18T16:23:54.221Z,20.60
2018-08-18T16:26:22.785Z,20.50
2018-08-18T16:28:52.662Z,20.60
2018-08-18T16:31:21.348Z,20.50
2018-08-18T16:33:50.686Z,20.60
2018-08-18T16:36:19.358Z,20.60
2018-08-18T16:38:47.945Z,20.60
2018-08-18T16:41:17.253Z,20.50
2018-08-18T16:43:46.473Z,20.50
2018-08-18T16:46:22.895Z,20.30
2018-08-18T16:48:52.413Z,20.50
2018-08-18T16:51:21.423Z,20.50
2018-08-18T16:53:50.564Z,20.70
2018-08-18T16:56:24.674Z,20.60
2018-08-18T16:58:54.717Z,20.60
2018-08-18T17:01:23.893Z,20.60
2018-08-18T17:03:53.332Z,20.50
2018-08-18T17:06:21.933Z,20.50
2018-08-18T17:08:50.853Z,20.30
2018-08-18T17:11:19.963Z,20.20
2018-08-18T17:13:48.769Z,20.30
2018-08-18T17:16:17.413Z,20.20
2018-08-18T17:18:46.799Z,20.20
2018-08-18T17:21:15.694Z,20.30
2018-08-18T17:23:44.342Z,20.60
2018-08-18T17:26:13.072Z,20.40
2018-08-18T17:28:41.969Z,20.30
2018-08-18T17:31:10.883Z,20.20
2018-08-18T17:33:39.559Z,20.20
2018-08-18T17:36:08.251Z,20.30
2018-08-18T17:38:36.858Z,20.10
2018-08-18T17:41:05.513Z,20.00
2018-08-18T17:43:34.541Z,19.90
2018-08-18T17:46:06.090Z,19.90
2018-08-18T17:48:41.312Z,19.90
2018-08-18T17:51:10.688Z,19.80
2018-08-18T17:53:47.704Z,19.90
2018-08-18T17:56:16.374Z,20.00
2018-08-18T17:58:45.085Z,20.20
2018-08-18T18:03:52.364Z,20.00
2018-08-18T18:06:22.675Z,19.80
2018-08-18T18:08:51.532Z,19.90
2018-08-18T18:11:20.380Z,19.80
2018-08-18T18:13:49.859Z,19.90
2018-08-18T18:16:26.514Z,19.80
2018-08-18T18:18:57.300Z,19.80
2018-08-18T18:21:26.256Z,19.70
2018-08-18T18:23:55.479Z,19.90
2018-08-18T18:26:24.280Z,19.70
2018-08-18T18:28:53.866Z,19.80
2018-08-18T18:31:22.737Z,19.70
2018-08-18T18:33:56.708Z,19.60
2018-08-18T18:36:25.741Z,19.60
2018-08-18T18:38:56.575Z,19.50
2018-08-18T18:41:27.150Z,19.60
2018-08-18T18:44:00.069Z,19.70
2018-08-18T18:46:28.936Z,19.70
2018-08-18T18:48:58.067Z,19.80
2018-08-18T18:51:27.064Z,19.70
2018-08-18T18:53:57.670Z,19.60
2018-08-18T18:56:27.139Z,19.60
2018-08-18T18:58:56.096Z,19.60
2018-08-18T19:01:24.765Z,19.50
2018-08-18T19:03:53.611Z,19.60
2018-08-18T19:06:22.572Z,19.70
2018-08-18T19:09:00.090Z,19.60
2018-08-18T19:11:28.967Z,19.50
2018-08-18T19:13:58.276Z,19.80
2018-08-18T19:16:27.263Z,19.80
2018-08-18T19:18:55.963Z,19.60
2018-08-18T19:21:30.141Z,19.50
2018-08-18T19:23:59.437Z,19.30
2018-08-18T19:26:36.938Z,19.20
2018-08-18T19:29:05.720Z,19.00
2018-08-18T19:31:35.827Z,19.00
2018-08-18T19:34:11.675Z,19.00
2018-08-18T19:36:53.767Z,19.10
2018-08-18T19:39:23.763Z,18.90
2018-08-18T19:41:52.853Z,18.80
2018-08-18T19:44:21.910Z,18.70
2018-08-18T19:46:51.885Z,18.50
2018-08-18T19:49:31.924Z,18.50
2018-08-18T19:52:04.955Z,18.40
2018-08-18T19:54:33.661Z,18.30
2018-08-18T19:57:02.685Z,18.50
2018-08-18T19:59:31.585Z,18.50
2018-08-18T20:02:00.534Z,18.60
2018-08-18T20:04:29.745Z,18.60
2018-08-18T20:06:58.372Z,18.50
2018-08-18T20:09:27.074Z,18.60
2018-08-18T20:11:56.101Z,18.50
2018-08-18T20:14:24.747Z,18.50
2018-08-18T20:16:54.530Z,18.40
2018-08-18T20:19:23.800Z,18.30
2018-08-18T20:21:52.540Z,18.40
2018-08-18T20:24:21.166Z,18.30
2018-08-18T20:26:50.496Z,18.50
2018-08-18T20:29:19.065Z,18.50
2018-08-18T20:34:29.748Z,18.50
2018-08-18T20:36:58.710Z,18.60
2018-08-18T20:39:29.084Z,18.60
2018-08-18T20:41:58.104Z,18.80
2018-08-18T20:44:29.010Z,18.70
2018-08-18T20:46:58.213Z,18.60
2018-08-18T20:49:26.822Z,18.60
2018-08-18T20:51:55.618Z,18.50
2018-08-18T20:54:24.324Z,18.50
2018-08-18T20:56:53.124Z,18.50
2018-08-18T20:59:22.809Z,18.40
2018-08-18T21:01:51.448Z,18.50
2018-08-18T21:04:20.143Z,18.50
2018-08-18T21:06:48.988Z,18.40
2018-08-18T21:09:30.745Z,18.30
2018-08-18T21:11:59.551Z,18.30
2018-08-18T21:14:29.957Z,18.40
2018-08-18T21:16:58.898Z,18.40
2018-08-18T21:19:28.199Z,18.40
2018-08-18T21:21:57.150Z,18.50
2018-08-18T21:24:25.580Z,18.50
2018-08-18T21:26:54.197Z,18.70
2018-08-18T21:29:24.372Z,18.50
2018-08-18T21:31:53.174Z,18.50
2018-08-18T21:34:21.825Z,18.40
2018-08-18T21:36:50.399Z,18.60
2018-08-18T21:39:19.342Z,18.50
2018-08-18T21:41:48.998Z,18.50
2018-08-18T21:44:17.797Z,18.30
2018-08-18T21:46:46.359Z,18.40
2018-08-18T21:49:14.998Z,18.30
2018-08-18T21:51:43.861Z,18.20
2018-08-18T21:54:12.442Z,18.20
2018-08-18T21:56:42.689Z,18.20
2018-08-18T21:59:12.473Z,18.30
2018-08-18T22:01:41.354Z,18.30
2018-08-18T22:04:10.608Z,18.30
2018-08-18T22:06:39.227Z,18.20
2018-08-18T22:09:21.999Z,18.20
2018-08-18T22:11:50.878Z,18.20
2018-08-18T22:14:19.694Z,18.30
2018-08-18T22:16:53.895Z,18.20
2018-08-18T22:19:22.848Z,17.90
2018-08-18T22:21:51.442Z,18.10
2018-08-18T22:24:20.118Z,18.00
2018-08-18T22:26:49.133Z,18.10
2018-08-18T22:29:17.782Z,18.00
2018-08-18T22:31:46.494Z,17.90
2018-08-18T22:34:15.062Z,18.10
2018-08-18T22:36:43.923Z,18.00
2018-08-18T22:39:12.531Z,17.80
2018-08-18T22:41:43.302Z,17.60
2018-08-18T22:44:11.889Z,17.60
2018-08-18T22:46:40.716Z,17.60
2018-08-18T22:49:09.356Z,17.70
2018-08-18T22:51:38.070Z,17.70
2018-08-18T22:54:06.668Z,17.50
2018-08-18T22:56:35.429Z,17.70
2018-08-18T22:59:06.301Z,17.50
2018-08-18T23:01:36.220Z,17.40
2018-08-18T23:04:13.635Z,17.30
2018-08-18T23:06:43.062Z,17.30
2018-08-18T23:09:12.070Z,17.20
2018-08-18T23:11:41.347Z,17.20
2018-08-18T23:14:11.222Z,17.50
2018-08-18T23:16:40.708Z,17.40
2018-08-18T23:19:09.365Z,17.40
2018-08-18T23:21:37.917Z,17.20
2018-08-18T23:24:30.698Z,17.30
2018-08-18T23:26:59.648Z,17.30
2018-08-18T23:29:28.887Z,17.30
2018-08-18T23:31:58.149Z,17.40
2018-08-18T23:34:26.885Z,17.40
2018-08-18T23:38:24.981Z,17.20
2018-08-18T23:40:58.822Z,17.40
2018-08-18T23:43:27.859Z,17.30
2018-08-18T23:45:56.523Z,17.40
2018-08-18T23:48:25.505Z,17.50
2018-08-18T23:50:54.276Z,17.50
2018-08-18T23:53:23.975Z,17.40
2018-08-18T23:55:59.282Z,17.30
2018-08-18T23:58:28.329Z,17.40
