createdAt,value
2018-12-07T00:00:28.303Z,10.00
2018-12-07T00:01:28.264Z,10.30
2018-12-07T00:02:28.252Z,9.80
2018-12-07T00:03:28.247Z,10.20
2018-12-07T00:04:28.230Z,9.80
2018-12-07T00:05:28.218Z,10.30
2018-12-07T00:06:28.214Z,9.90
2018-12-07T00:07:28.194Z,9.80
2018-12-07T00:08:28.185Z,10.20
2018-12-07T00:09:28.177Z,10.00
2018-12-07T00:10:28.166Z,9.30
2018-12-07T00:11:28.161Z,10.10
2018-12-07T00:12:28.139Z,9.90
2018-12-07T00:13:28.128Z,9.80
2018-12-07T00:14:28.120Z,9.60
2018-12-07T00:15:28.112Z,10.00
2018-12-07T00:16:28.102Z,9.20
2018-12-07T00:17:28.084Z,9.60
2018-12-07T00:18:28.071Z,10.10
2018-12-07T00:19:28.059Z,9.80
2018-12-07T00:20:28.055Z,9.10
2018-12-07T00:21:28.057Z,9.50
2018-12-07T00:22:28.028Z,9.70
2018-12-07T00:23:28.021Z,9.00
2018-12-07T00:24:28.005Z,8.90
2018-12-07T00:25:27.994Z,9.90
2018-12-07T00:26:27.999Z,8.90
2018-12-07T00:27:27.971Z,9.80
2018-12-07T00:28:27.960Z,9.50
2018-12-07T00:29:27.949Z,9.20
2018-12-07T00:30:27.938Z,9.10
2018-12-07T00:31:28.732Z,9.20
2018-12-07T00:32:27.916Z,9.50
2018-12-07T00:33:27.906Z,9.60
2018-12-07T00:34:27.898Z,9.40
2018-12-07T00:35:27.882Z,9.00
2018-12-07T00:36:27.883Z,9.10
2018-12-07T00:37:27.863Z,9.50
2018-12-07T00:38:27.850Z,8.70
2018-12-07T00:39:27.838Z,9.10
2018-12-07T00:40:27.829Z,9.10
2018-12-07T00:41:27.825Z,8.60
2018-12-07T00:42:27.805Z,9.10
2018-12-07T00:43:27.793Z,8.60
2018-12-07T00:44:27.779Z,9.50
2018-12-07T00:45:27.768Z,8.60
2018-12-07T00:46:27.806Z,9.50
2018-12-07T00:47:27.749Z,9.10
2018-12-07T00:48:27.736Z,8.60
2018-12-07T00:49:27.726Z,8.60
2018-12-07T00:50:27.712Z,8.70
2018-12-07T00:51:27.702Z,9.00
2018-12-07T00:52:27.702Z,8.20
2018-12-07T00:53:27.678Z,8.50
2018-12-07T00:54:27.667Z,8.60
2018-12-07T00:55:27.655Z,8.60
2018-12-07T00:56:27.643Z,9.00
2018-12-07T00:57:27.645Z,8.60
2018-12-07T00:58:27.623Z,9.00
2018-12-07T00:59:27.614Z,8.20
2018-12-07T01:00:27.603Z,8.60
2018-12-07T01:01:27.590Z,9.10
2018-12-07T01:02:27.592Z,8.70
2018-12-07T01:03:27.566Z,8.90
2018-12-07T01:04:27.610Z,8.50
2018-12-07T01:05:27.541Z,9.00
2018-12-07T01:06:27.538Z,8.70
2018-12-07T01:07:27.532Z,8.20
2018-12-07T01:08:27.509Z,8.60
2018-12-07T01:09:27.497Z,8.50
2018-12-07T01:10:27.487Z,8.90
2018-12-07T01:11:27.474Z,8.10
2018-12-07T01:12:27.474Z,8.50
2018-12-07T01:13:27.455Z,8.40
2018-12-07T01:14:27.440Z,8.50
2018-12-07T01:15:27.432Z,8.50
2018-12-07T01:16:27.418Z,8.10
2018-12-07T01:17:27.420Z,8.50
2018-12-07T01:18:27.395Z,8.00
2018-12-07T01:19:27.383Z,8.20
2018-12-07T01:20:27.377Z,8.10
2018-12-07T01:21:27.361Z,8.00
2018-12-07T01:22:27.361Z,8.40
2018-12-07T01:23:27.337Z,8.10
2018-12-07T01:24:27.328Z,8.00
2018-12-07T01:25:27.315Z,7.80
2018-12-07T01:26:27.307Z,8.20
2018-12-07T01:27:27.367Z,7.80
2018-12-07T01:28:27.281Z,7.50
2018-12-07T01:29:27.278Z,7.20
2018-12-07T01:30:27.263Z,7.80
2018-12-07T01:31:27.247Z,7.90
2018-12-07T01:32:27.276Z,7.40
2018-12-07T01:33:27.225Z,7.80
2018-12-07T01:34:27.212Z,8.00
2018-12-07T01:35:27.200Z,7.40
2018-12-07T01:36:27.199Z,7.90
2018-12-07T01:37:27.181Z,7.30
2018-12-07T01:38:27.177Z,8.00
2018-12-07T01:39:27.161Z,7.30
2018-12-07T01:40:27.152Z,7.40
2018-12-07T01:41:27.133Z,7.20
2018-12-07T01:42:27.123Z,7.40
2018-12-07T01:43:27.120Z,7.70
2018-12-07T01:44:27.190Z,7.60
2018-12-07T01:45:27.091Z,7.40
2018-12-07T01:46:27.075Z,7.50
2018-12-07T01:47:27.072Z,7.70
2018-12-07T01:48:27.064Z,6.90
2018-12-07T01:49:27.048Z,7.40
2018-12-07T01:50:27.033Z,7.50
2018-12-07T01:51:27.024Z,7.10
2018-12-07T01:52:27.010Z,7.20
2018-12-07T01:53:27.009Z,7.00
2018-12-07T01:54:26.989Z,6.80
2018-12-07T01:55:26.974Z,6.80
2018-12-07T01:56:26.964Z,6.70
2018-12-07T01:57:26.952Z,7.50
2018-12-07T01:58:26.964Z,7.50
2018-12-07T01:59:26.934Z,6.90
2018-12-07T02:00:26.918Z,6.90
2018-12-07T02:01:26.907Z,7.10
2018-12-07T02:02:26.893Z,7.00
2018-12-07T02:03:26.903Z,6.90
2018-12-07T02:04:26.873Z,7.00
2018-12-07T02:05:26.867Z,7.20
2018-12-07T02:06:26.849Z,7.50
2018-12-07T02:07:26.839Z,7.70
2018-12-07T02:08:26.842Z,7.60
2018-12-07T02:09:26.814Z,7.10
2018-12-07T02:10:26.805Z,7.20
2018-12-07T02:11:26.793Z,7.30
2018-12-07T02:12:26.787Z,7.10
2018-12-07T02:13:26.816Z,7.50
2018-12-07T02:14:26.761Z,7.00
2018-12-07T02:15:26.746Z,7.10
2018-12-07T02:16:26.734Z,6.90
2018-12-07T02:17:26.724Z,6.60
2018-12-07T02:18:26.712Z,7.40
2018-12-07T02:19:26.714Z,7.30
2018-12-07T02:20:26.688Z,7.50
2018-12-07T02:21:26.679Z,7.20
2018-12-07T02:22:26.670Z,7.40
2018-12-07T02:23:26.662Z,7.70
2018-12-07T02:24:26.654Z,6.90
2018-12-07T02:25:26.631Z,7.00
2018-12-07T02:26:26.620Z,7.50
2018-12-07T02:27:26.613Z,6.80
2018-12-07T02:28:26.598Z,7.00
2018-12-07T02:29:26.600Z,7.20
2018-12-07T02:30:26.576Z,7.20
2018-12-07T02:31:26.564Z,6.40
2018-12-07T02:32:26.553Z,6.70
2018-12-07T02:33:26.543Z,7.70
2018-12-07T02:34:26.550Z,7.30
2018-12-07T02:35:26.518Z,6.60
2018-12-07T02:36:26.508Z,8.00
2018-12-07T02:37:26.497Z,7.00
2018-12-07T02:38:26.488Z,6.90
2018-12-07T02:39:26.486Z,7.10
2018-12-07T02:40:26.463Z,6.80
2018-12-07T02:41:26.451Z,7.30
2018-12-07T02:42:26.443Z,6.50
2018-12-07T02:43:26.436Z,7.20
2018-12-07T02:44:26.433Z,7.10
2018-12-07T02:45:26.406Z,7.20
2018-12-07T02:46:26.394Z,6.80
2018-12-07T02:47:26.381Z,6.80
2018-12-07T02:48:26.371Z,7.00
2018-12-07T02:49:26.369Z,7.60
2018-12-07T02:50:26.351Z,6.70
2018-12-07T02:51:26.350Z,7.00
2018-12-07T02:52:26.325Z,7.30
2018-12-07T02:53:26.314Z,7.40
2018-12-07T02:54:26.337Z,6.90
2018-12-07T02:55:26.291Z,7.20
2018-12-07T02:56:26.279Z,7.10
2018-12-07T02:57:26.269Z,7.40
2018-12-07T02:58:26.257Z,7.30
2018-12-07T02:59:26.246Z,7.00
2018-12-07T03:00:26.246Z,7.50
2018-12-07T03:01:26.226Z,7.10
2018-12-07T03:02:26.212Z,7.40
2018-12-07T03:03:26.201Z,7.40
2018-12-07T03:04:26.189Z,7.10
2018-12-07T03:05:26.189Z,7.50
2018-12-07T03:06:26.168Z,7.50
2018-12-07T03:07:26.155Z,7.60
2018-12-07T03:08:26.144Z,7.50
2018-12-07T03:09:26.133Z,7.10
2018-12-07T03:10:26.133Z,7.50
2018-12-07T03:11:26.143Z,7.60
2018-12-07T03:12:26.098Z,7.00
2018-12-07T03:13:26.087Z,7.30
2018-12-07T03:14:26.078Z,6.80
2018-12-07T03:15:26.076Z,7.50
2018-12-07T03:16:26.053Z,7.00
2018-12-07T03:17:26.043Z,7.40
2018-12-07T03:18:26.033Z,7.70
2018-12-07T03:19:26.023Z,7.90
2018-12-07T03:20:26.019Z,7.60
2018-12-07T03:21:25.998Z,7.40
2018-12-07T03:22:25.985Z,8.10
2018-12-07T03:23:25.974Z,7.60
2018-12-07T03:24:25.963Z,8.20
2018-12-07T03:25:25.963Z,7.90
2018-12-07T03:26:25.941Z,7.80
2018-12-07T03:27:25.935Z,7.60
2018-12-07T03:28:25.921Z,8.00
2018-12-07T03:29:25.907Z,8.20
2018-12-07T03:30:25.931Z,8.50
2018-12-07T03:31:25.887Z,8.20
2018-12-07T03:32:25.877Z,8.30
2018-12-07T03:33:25.864Z,8.40
2018-12-07T03:34:25.851Z,8.70
2018-12-07T03:35:25.847Z,8.70
2018-12-07T03:36:25.842Z,9.30
2018-12-07T03:37:25.815Z,8.90
2018-12-07T03:38:25.804Z,8.80
2018-12-07T03:39:25.793Z,9.20
2018-12-07T03:40:25.782Z,8.90
2018-12-07T03:41:26.491Z,8.50
2018-12-07T03:42:25.759Z,9.10
2018-12-07T03:43:25.747Z,9.30
2018-12-07T03:44:25.735Z,9.40
2018-12-07T03:45:25.724Z,9.40
2018-12-07T03:46:25.724Z,9.10
2018-12-07T03:47:25.703Z,9.20
2018-12-07T03:48:25.690Z,9.40
2018-12-07T03:49:25.679Z,8.90
2018-12-07T03:50:25.669Z,9.90
2018-12-07T03:51:25.669Z,9.90
2018-12-07T03:52:25.647Z,9.30
2018-12-07T03:53:25.676Z,9.80
2018-12-07T03:54:25.685Z,9.90
2018-12-07T03:55:25.613Z,9.50
2018-12-07T03:56:25.625Z,9.50
2018-12-07T03:57:25.596Z,9.80
2018-12-07T03:58:25.577Z,9.90
2018-12-07T03:59:25.565Z,9.90
2018-12-07T04:00:25.556Z,9.70
2018-12-07T04:01:25.556Z,9.30
2018-12-07T04:02:25.531Z,9.90
2018-12-07T04:03:25.520Z,10.30
2018-12-07T04:04:25.509Z,9.40
2018-12-07T04:05:25.498Z,9.60
2018-12-07T04:06:25.527Z,9.10
2018-12-07T04:07:25.475Z,8.90
2018-12-07T04:08:25.465Z,9.40
2018-12-07T04:09:25.465Z,9.60
2018-12-07T04:10:25.450Z,9.40
2018-12-07T04:11:25.430Z,10.10
2018-12-07T04:12:25.431Z,9.00
2018-12-07T04:13:25.409Z,10.10
2018-12-07T04:14:25.399Z,9.90
2018-12-07T04:15:25.383Z,9.20
2018-12-07T04:16:25.375Z,10.00
2018-12-07T04:17:25.374Z,9.90
2018-12-07T04:18:25.351Z,9.40
2018-12-07T04:19:25.337Z,9.60
2018-12-07T04:20:25.328Z,9.70
2018-12-07T04:21:25.314Z,9.80
2018-12-07T04:22:25.313Z,9.40
2018-12-07T04:23:25.293Z,9.50
2018-12-07T04:24:25.281Z,9.40
2018-12-07T04:25:25.270Z,9.20
2018-12-07T04:26:25.258Z,9.50
2018-12-07T04:27:25.267Z,9.30
2018-12-07T04:28:25.234Z,9.70
2018-12-07T04:29:25.224Z,8.80
2018-12-07T04:30:25.213Z,9.90
2018-12-07T04:31:25.204Z,9.30
2018-12-07T04:32:25.206Z,9.40
2018-12-07T04:33:25.182Z,10.00
2018-12-07T04:34:25.166Z,9.80
2018-12-07T04:35:25.157Z,9.00
2018-12-07T04:36:25.988Z,9.80
2018-12-07T04:37:25.154Z,9.90
2018-12-07T04:38:25.179Z,9.60
2018-12-07T04:39:25.113Z,9.80
2018-12-07T04:40:25.102Z,9.30
2018-12-07T04:41:25.089Z,9.70
2018-12-07T04:42:25.108Z,9.70
2018-12-07T04:43:25.069Z,10.00
2018-12-07T04:44:25.055Z,9.90
2018-12-07T04:45:25.044Z,9.90
2018-12-07T04:46:25.033Z,9.60
2018-12-07T04:47:25.023Z,9.20
2018-12-07T04:48:25.022Z,10.30
2018-12-07T04:49:25.013Z,9.80
2018-12-07T04:50:24.987Z,9.80
2018-12-07T04:51:24.976Z,9.30
2018-12-07T04:52:24.964Z,9.60
2018-12-07T04:53:24.964Z,9.70
2018-12-07T04:54:24.944Z,9.90
2018-12-07T04:55:24.929Z,9.70
2018-12-07T04:56:24.919Z,10.10
2018-12-07T04:57:24.911Z,9.40
2018-12-07T04:58:24.904Z,9.30
2018-12-07T04:59:24.901Z,10.00
2018-12-07T05:00:24.876Z,9.70
2018-12-07T05:01:24.860Z,9.70
2018-12-07T05:02:24.848Z,10.10
2018-12-07T05:03:24.853Z,9.10
2018-12-07T05:04:24.833Z,9.70
2018-12-07T05:05:24.815Z,10.40
2018-12-07T05:06:24.804Z,10.10
2018-12-07T05:07:24.789Z,10.30
2018-12-07T05:08:24.790Z,9.80
2018-12-07T05:09:24.770Z,9.40
2018-12-07T05:10:24.758Z,10.30
2018-12-07T05:11:24.748Z,10.40
2018-12-07T05:12:24.735Z,9.90
2018-12-07T05:13:24.750Z,10.00
2018-12-07T05:14:24.714Z,9.80
2018-12-07T05:15:24.710Z,10.10
2018-12-07T05:16:24.690Z,10.10
2018-12-07T05:17:24.680Z,9.30
2018-12-07T05:18:24.669Z,9.70
2018-12-07T05:19:24.668Z,9.10
2018-12-07T05:20:24.646Z,9.20
2018-12-07T05:21:24.638Z,9.30
2018-12-07T05:22:24.625Z,10.40
2018-12-07T05:23:24.616Z,10.60
2018-12-07T05:24:24.613Z,9.70
2018-12-07T05:25:24.590Z,10.10
2018-12-07T05:26:24.582Z,9.80
2018-12-07T05:27:24.579Z,10.20
2018-12-07T05:28:24.555Z,9.30
2018-12-07T05:29:24.555Z,9.30
2018-12-07T05:30:24.532Z,9.50
2018-12-07T05:31:24.522Z,9.30
2018-12-07T05:32:24.521Z,9.80
2018-12-07T05:33:24.500Z,9.50
2018-12-07T05:34:24.497Z,9.50
2018-12-07T05:35:24.475Z,9.60
2018-12-07T05:36:24.465Z,10.20
2018-12-07T05:37:24.458Z,9.10
2018-12-07T05:38:31.463Z,10.00
2018-12-07T05:39:31.475Z,9.80
2018-12-07T05:40:31.443Z,9.60
2018-12-07T05:41:31.434Z,9.90
2018-12-07T05:42:31.422Z,10.10
2018-12-07T05:43:31.416Z,9.70
2018-12-07T05:44:31.408Z,9.60
2018-12-07T05:45:32.392Z,9.50
2018-12-07T05:46:31.372Z,9.70
2018-12-07T05:47:32.344Z,9.50
2018-12-07T05:48:24.338Z,9.50
2018-12-07T05:49:24.336Z,9.60
2018-12-07T05:50:31.362Z,9.20
2018-12-07T05:51:31.320Z,9.40
2018-12-07T05:52:24.283Z,9.60
2018-12-07T05:53:31.601Z,9.60
2018-12-07T05:54:31.304Z,9.80
2018-12-07T05:55:31.274Z,9.40
2018-12-07T05:56:31.363Z,9.30
2018-12-07T05:57:31.250Z,9.20
2018-12-07T05:58:31.238Z,9.50
2018-12-07T05:59:24.205Z,9.40
2018-12-07T06:00:31.237Z,9.00
2018-12-07T06:01:32.187Z,8.50
2018-12-07T06:02:31.807Z,9.40
2018-12-07T06:03:24.158Z,9.50
2018-12-07T06:04:24.148Z,9.30
2018-12-07T06:05:24.145Z,9.70
2018-12-07T06:06:24.142Z,9.40
2018-12-07T06:07:31.141Z,8.90
2018-12-07T06:08:31.126Z,9.20
2018-12-07T06:09:31.122Z,9.10
2018-12-07T06:10:31.116Z,9.20
2018-12-07T06:11:31.097Z,9.20
2018-12-07T06:12:31.084Z,9.30
2018-12-07T06:13:31.124Z,8.60
2018-12-07T06:14:31.057Z,9.30
2018-12-07T06:15:31.098Z,9.00
2018-12-07T06:16:32.023Z,8.70
2018-12-07T06:17:24.003Z,8.70
2018-12-07T06:18:31.014Z,8.00
2018-12-07T06:19:31.000Z,8.40
2018-12-07T06:20:32.627Z,8.70
2018-12-07T06:21:23.954Z,8.60
2018-12-07T06:22:31.264Z,8.60
2018-12-07T06:23:30.954Z,8.50
2018-12-07T06:24:23.921Z,8.50
2018-12-07T06:25:23.909Z,8.10
2018-12-07T06:26:30.932Z,7.80
2018-12-07T06:27:31.899Z,8.10
2018-12-07T06:28:30.898Z,8.10
2018-12-07T06:29:30.884Z,8.50
2018-12-07T06:30:23.854Z,8.60
2018-12-07T06:31:30.884Z,7.90
2018-12-07T06:32:23.829Z,8.20
2018-12-07T06:33:23.827Z,8.30
2018-12-07T06:34:23.806Z,8.40
2018-12-07T06:35:23.795Z,8.70
2018-12-07T06:36:23.793Z,8.50
2018-12-07T06:37:30.801Z,8.60
2018-12-07T06:38:23.761Z,8.60
2018-12-07T06:39:30.780Z,7.60
2018-12-07T06:40:30.762Z,7.80
2018-12-07T06:41:23.742Z,8.90
2018-12-07T06:42:30.740Z,9.00
2018-12-07T06:43:30.727Z,8.80
2018-12-07T06:44:30.720Z,8.50
2018-12-07T06:45:30.709Z,8.50
2018-12-07T06:46:30.710Z,8.60
2018-12-07T06:47:30.684Z,8.40
2018-12-07T06:48:30.671Z,8.40
2018-12-07T06:49:30.664Z,7.70
2018-12-07T06:50:30.658Z,7.70
2018-12-07T06:51:31.665Z,8.00
2018-12-07T06:52:23.603Z,8.20
2018-12-07T06:53:31.176Z,8.20
2018-12-07T06:54:23.581Z,7.60
2018-12-07T06:55:30.605Z,8.10
2018-12-07T06:56:30.582Z,8.10
2018-12-07T06:57:31.576Z,8.20
2018-12-07T06:58:30.566Z,8.10
2018-12-07T06:59:23.524Z,8.00
2018-12-07T07:00:23.512Z,7.70
2018-12-07T07:01:23.506Z,7.70
2018-12-07T07:02:23.501Z,8.20
2018-12-07T07:03:23.478Z,8.50
2018-12-07T07:04:23.468Z,8.40
2018-12-07T07:05:23.455Z,7.90
2018-12-07T07:06:23.445Z,7.80
2018-12-07T07:07:23.451Z,8.30
2018-12-07T07:08:23.421Z,7.60
2018-12-07T07:09:23.411Z,8.30
2018-12-07T07:10:23.399Z,7.80
2018-12-07T07:11:23.386Z,8.40
2018-12-07T07:12:23.388Z,8.40
2018-12-07T07:13:23.365Z,8.10
2018-12-07T07:14:23.353Z,7.90
2018-12-07T07:15:23.344Z,8.10
2018-12-07T07:16:23.382Z,7.90
2018-12-07T07:17:23.347Z,8.10
2018-12-07T07:18:23.310Z,8.40
2018-12-07T07:19:23.296Z,8.00
2018-12-07T07:20:23.288Z,8.00
2018-12-07T07:21:23.273Z,7.80
2018-12-07T07:22:23.262Z,8.10
2018-12-07T07:23:23.262Z,8.30
2018-12-07T07:24:23.249Z,8.20
2018-12-07T07:25:23.227Z,7.40
2018-12-07T07:26:23.216Z,7.90
2018-12-07T07:27:23.207Z,8.00
2018-12-07T07:28:23.213Z,7.90
2018-12-07T07:29:23.187Z,7.70
2018-12-07T07:30:23.171Z,8.10
2018-12-07T07:31:23.162Z,7.70
2018-12-07T07:32:23.149Z,7.90
2018-12-07T07:33:23.148Z,7.90
2018-12-07T07:34:23.130Z,7.60
2018-12-07T07:35:23.118Z,7.20
2018-12-07T07:36:23.101Z,7.80
2018-12-07T07:37:23.095Z,7.70
2018-12-07T07:38:23.328Z,7.10
2018-12-07T07:39:23.067Z,7.30
2018-12-07T07:40:24.020Z,7.60
2018-12-07T07:41:23.049Z,7.10
2018-12-07T07:42:23.035Z,7.10
2018-12-07T07:43:23.035Z,7.40
2018-12-07T07:44:23.013Z,7.30
2018-12-07T07:45:23.003Z,7.30
2018-12-07T07:46:22.993Z,7.40
2018-12-07T07:47:22.978Z,7.00
2018-12-07T07:48:22.976Z,6.80
2018-12-07T07:49:22.956Z,7.10
2018-12-07T07:50:22.943Z,7.30
2018-12-07T07:51:22.936Z,7.30
2018-12-07T07:52:22.933Z,7.10
2018-12-07T07:53:22.924Z,7.00
2018-12-07T07:54:22.898Z,7.80
2018-12-07T07:55:22.891Z,7.20
2018-12-07T07:56:22.897Z,7.60
2018-12-07T07:57:22.870Z,7.00
2018-12-07T07:58:22.867Z,7.60
2018-12-07T07:59:22.843Z,7.90
2018-12-07T08:00:22.832Z,6.90
2018-12-07T08:01:22.821Z,7.40
2018-12-07T08:02:22.814Z,7.50
2018-12-07T08:03:22.809Z,7.80
2018-12-07T08:04:22.785Z,7.30
2018-12-07T08:05:22.774Z,8.30
2018-12-07T08:06:22.764Z,7.50
2018-12-07T08:07:22.751Z,7.30
2018-12-07T08:08:22.753Z,8.20
2018-12-07T08:09:22.733Z,7.80
2018-12-07T08:10:22.720Z,7.20
2018-12-07T08:11:22.709Z,6.80
2018-12-07T08:12:22.695Z,7.10
2018-12-07T08:13:22.696Z,7.60
2018-12-07T08:14:22.704Z,7.50
2018-12-07T08:15:22.661Z,7.30
2018-12-07T08:16:22.671Z,7.10
2018-12-07T08:17:22.638Z,6.90
2018-12-07T08:18:22.658Z,6.60
2018-12-07T08:19:22.616Z,6.70
2018-12-07T08:20:22.619Z,7.40
2018-12-07T08:21:22.594Z,7.00
2018-12-07T08:22:22.585Z,7.00
2018-12-07T08:23:22.572Z,7.00
2018-12-07T08:24:22.571Z,6.80
2018-12-07T08:25:22.556Z,7.20
2018-12-07T08:26:22.585Z,6.80
2018-12-07T08:27:22.529Z,7.10
2018-12-07T08:28:22.741Z,7.50
2018-12-07T08:29:22.519Z,7.00
2018-12-07T08:30:22.500Z,7.00
2018-12-07T08:31:22.482Z,6.50
2018-12-07T08:32:23.496Z,6.80
2018-12-07T08:33:22.459Z,6.60
2018-12-07T08:34:22.456Z,6.60
2018-12-07T08:35:22.436Z,6.40
2018-12-07T08:36:22.427Z,6.60
2018-12-07T08:37:22.414Z,6.90
2018-12-07T08:38:22.401Z,6.70
2018-12-07T08:39:22.401Z,6.80
2018-12-07T08:40:22.378Z,6.50
2018-12-07T08:41:22.367Z,6.30
2018-12-07T08:42:22.368Z,6.40
2018-12-07T08:43:22.345Z,6.60
2018-12-07T08:44:22.343Z,6.40
2018-12-07T08:45:22.320Z,6.90
2018-12-07T08:46:22.364Z,6.30
2018-12-07T08:47:22.297Z,6.10
2018-12-07T08:48:22.288Z,5.90
2018-12-07T08:49:22.282Z,5.80
2018-12-07T08:50:22.268Z,6.00
2018-12-07T08:51:22.252Z,6.00
2018-12-07T08:52:22.245Z,6.30
2018-12-07T08:53:22.234Z,6.30
2018-12-07T08:54:22.235Z,6.40
2018-12-07T08:55:22.209Z,6.00
2018-12-07T08:56:22.197Z,6.30
2018-12-07T08:57:22.186Z,6.50
2018-12-07T08:58:22.186Z,6.50
2018-12-07T08:59:22.203Z,6.30
2018-12-07T09:00:23.029Z,6.10
2018-12-07T09:01:22.165Z,6.40
2018-12-07T09:02:22.130Z,5.70
2018-12-07T09:03:22.119Z,6.20
2018-12-07T09:04:22.107Z,6.00
2018-12-07T09:05:22.111Z,6.30
2018-12-07T09:06:22.113Z,5.80
2018-12-07T09:07:22.073Z,5.90
2018-12-07T09:08:22.069Z,5.90
2018-12-07T09:09:22.062Z,6.20
2018-12-07T09:10:22.049Z,6.00
2018-12-07T09:11:22.030Z,5.40
2018-12-07T09:12:22.028Z,5.70
2018-12-07T09:13:22.006Z,5.30
2018-12-07T09:14:21.994Z,5.80
2018-12-07T09:15:30.224Z,5.50
2018-12-07T09:16:21.976Z,5.50
2018-12-07T09:17:21.985Z,5.50
2018-12-07T09:18:21.953Z,5.20
2018-12-07T09:19:21.938Z,5.10
2018-12-07T09:20:21.934Z,5.70
2018-12-07T09:21:21.935Z,4.90
2018-12-07T09:22:21.905Z,5.30
2018-12-07T09:23:21.892Z,4.60
2018-12-07T09:24:21.880Z,5.30
2018-12-07T09:25:21.891Z,4.90
2018-12-07T09:26:21.865Z,5.30
2018-12-07T09:27:21.850Z,5.70
2018-12-07T09:28:21.837Z,5.30
2018-12-07T09:29:21.824Z,5.30
2018-12-07T09:30:21.824Z,5.30
2018-12-07T09:31:21.803Z,5.10
2018-12-07T09:32:21.797Z,5.40
2018-12-07T09:33:21.782Z,5.20
2018-12-07T09:34:21.769Z,5.60
2018-12-07T09:35:21.771Z,5.10
2018-12-07T09:36:21.745Z,5.00
2018-12-07T09:37:22.566Z,4.90
2018-12-07T09:38:21.731Z,5.40
2018-12-07T09:39:21.710Z,5.50
2018-12-07T09:40:21.710Z,5.10
2018-12-07T09:41:21.688Z,4.90
2018-12-07T09:42:21.679Z,4.70
2018-12-07T09:43:21.667Z,3.90
2018-12-07T09:44:21.686Z,4.10
2018-12-07T09:45:21.710Z,3.90
2018-12-07T09:46:21.634Z,4.40
2018-12-07T09:47:21.622Z,4.40
2018-12-07T09:48:21.615Z,4.10
2018-12-07T09:49:21.602Z,4.20
2018-12-07T09:50:21.599Z,4.20
2018-12-07T09:51:21.587Z,3.90
2018-12-07T09:52:21.566Z,3.60
2018-12-07T09:53:21.553Z,3.90
2018-12-07T09:54:21.540Z,3.60
2018-12-07T09:55:21.537Z,4.00
2018-12-07T09:56:21.534Z,4.10
2018-12-07T09:57:21.507Z,3.80
2018-12-07T09:58:21.499Z,4.10
2018-12-07T09:59:21.484Z,3.90
2018-12-07T10:00:21.479Z,3.60
2018-12-07T10:01:21.476Z,4.10
2018-12-07T10:02:21.450Z,4.10
2018-12-07T10:03:21.441Z,4.40
2018-12-07T10:04:21.428Z,4.10
2018-12-07T10:05:21.425Z,4.30
2018-12-07T10:06:21.418Z,4.20
2018-12-07T10:07:21.395Z,3.60
2018-12-07T10:08:21.383Z,3.70
2018-12-07T10:09:21.373Z,3.90
2018-12-07T10:10:21.362Z,3.60
2018-12-07T10:11:21.367Z,3.90
2018-12-07T10:12:21.340Z,3.90
2018-12-07T10:13:21.328Z,3.70
2018-12-07T10:14:21.315Z,3.70
2018-12-07T10:15:21.302Z,4.40
2018-12-07T10:16:21.307Z,3.80
2018-12-07T10:17:21.285Z,4.00
2018-12-07T10:18:21.272Z,4.20
2018-12-07T10:19:21.259Z,4.30
2018-12-07T10:20:21.249Z,3.90
2018-12-07T10:21:21.244Z,4.30
2018-12-07T10:22:21.238Z,4.20
2018-12-07T10:23:21.214Z,4.30
2018-12-07T10:24:22.056Z,4.10
2018-12-07T10:25:21.193Z,4.50
2018-12-07T10:26:21.182Z,4.80
2018-12-07T10:27:21.257Z,4.60
2018-12-07T10:28:21.161Z,4.40
2018-12-07T10:29:21.149Z,4.00
2018-12-07T10:30:21.136Z,3.80
2018-12-07T10:31:21.124Z,4.30
2018-12-07T10:32:21.589Z,4.10
2018-12-07T10:33:21.104Z,4.60
2018-12-07T10:34:21.099Z,3.90
2018-12-07T10:35:21.089Z,3.70
2018-12-07T10:36:21.070Z,3.70
2018-12-07T10:37:21.072Z,3.70
2018-12-07T10:38:21.054Z,3.10
2018-12-07T10:39:21.039Z,3.30
2018-12-07T10:40:21.027Z,3.90
2018-12-07T10:41:21.013Z,3.60
2018-12-07T10:42:21.016Z,3.20
2018-12-07T10:43:21.041Z,3.10
2018-12-07T10:44:20.990Z,3.30
2018-12-07T10:45:20.975Z,3.10
2018-12-07T10:46:20.963Z,3.30
2018-12-07T10:47:20.960Z,3.40
2018-12-07T10:48:20.934Z,3.20
2018-12-07T10:49:20.924Z,3.20
2018-12-07T10:50:20.916Z,2.80
2018-12-07T10:51:20.908Z,2.80
2018-12-07T10:52:20.932Z,3.10
2018-12-07T10:53:20.879Z,3.10
2018-12-07T10:54:20.864Z,3.20
2018-12-07T10:55:20.857Z,3.70
2018-12-07T10:56:20.852Z,3.10
2018-12-07T10:57:20.846Z,3.10
2018-12-07T10:58:20.837Z,2.90
2018-12-07T10:59:20.811Z,2.90
2018-12-07T11:00:22.930Z,2.60
2018-12-07T11:01:20.791Z,2.50
2018-12-07T11:02:21.578Z,2.70
2018-12-07T11:03:20.780Z,2.80
2018-12-07T11:04:20.757Z,3.20
2018-12-07T11:05:22.366Z,3.20
2018-12-07T11:06:20.739Z,3.00
2018-12-07T11:07:20.723Z,2.70
2018-12-07T11:08:20.714Z,2.30
2018-12-07T11:09:20.712Z,2.50
2018-12-07T11:10:20.689Z,2.30
2018-12-07T11:11:20.678Z,2.70
2018-12-07T11:12:20.666Z,2.30
2018-12-07T11:13:20.675Z,2.10
2018-12-07T11:14:20.648Z,1.80
2018-12-07T11:15:20.637Z,2.30
2018-12-07T11:16:20.621Z,2.10
2018-12-07T11:17:20.609Z,2.30
2018-12-07T11:18:20.611Z,2.30
2018-12-07T11:19:20.589Z,2.20
2018-12-07T11:20:21.089Z,2.20
2018-12-07T11:21:20.565Z,2.30
2018-12-07T11:22:20.556Z,1.90
2018-12-07T11:23:20.554Z,2.30
2018-12-07T11:24:20.532Z,2.20
2018-12-07T11:25:20.523Z,2.00
2018-12-07T11:26:20.514Z,2.10
2018-12-07T11:27:20.497Z,3.00
2018-12-07T11:28:20.517Z,2.70
2018-12-07T11:29:20.478Z,2.90
2018-12-07T11:30:20.472Z,2.40
2018-12-07T11:31:20.453Z,2.30
2018-12-07T11:32:20.441Z,2.30
2018-12-07T11:33:20.427Z,2.50
2018-12-07T11:34:20.437Z,2.20
2018-12-07T11:35:20.409Z,2.30
2018-12-07T11:36:20.414Z,2.20
2018-12-07T11:37:20.395Z,2.20
2018-12-07T11:38:20.377Z,2.00
2018-12-07T11:39:20.375Z,2.20
2018-12-07T11:40:20.436Z,2.00
2018-12-07T11:41:20.420Z,2.00
2018-12-07T11:42:20.340Z,1.90
2018-12-07T11:43:20.345Z,1.80
2018-12-07T11:44:20.322Z,2.10
2018-12-07T11:45:20.491Z,1.90
2018-12-07T11:46:20.294Z,2.20
2018-12-07T11:47:20.295Z,2.20
2018-12-07T11:48:20.271Z,2.00
2018-12-07T11:49:20.292Z,2.10
2018-12-07T11:50:20.244Z,2.30
2018-12-07T11:51:20.233Z,1.90
2018-12-07T11:52:20.232Z,2.40
2018-12-07T11:53:20.221Z,2.50
2018-12-07T11:54:20.210Z,2.00
2018-12-07T11:55:20.200Z,2.00
2018-12-07T11:56:20.174Z,1.90
2018-12-07T11:57:20.169Z,2.40
2018-12-07T11:58:20.184Z,2.30
2018-12-07T11:59:20.151Z,2.00
2018-12-07T12:00:20.159Z,1.90
2018-12-07T12:01:20.119Z,2.40
2018-12-07T12:02:26.157Z,2.00
2018-12-07T12:03:21.104Z,2.10
2018-12-07T12:04:20.095Z,2.60
2018-12-07T12:05:20.094Z,2.80
2018-12-07T12:06:20.066Z,2.70
2018-12-07T12:07:20.052Z,2.50
2018-12-07T12:08:20.045Z,2.40
2018-12-07T12:09:20.031Z,2.40
2018-12-07T12:10:20.033Z,2.60
2018-12-07T12:11:20.012Z,2.30
2018-12-07T12:12:20.001Z,2.70
2018-12-07T12:13:19.988Z,2.50
2018-12-07T12:14:19.972Z,2.50
2018-12-07T12:15:19.977Z,2.80
2018-12-07T12:16:19.961Z,2.10
2018-12-07T12:17:19.937Z,2.60
2018-12-07T12:18:19.923Z,2.90
2018-12-07T12:19:19.921Z,2.60
2018-12-07T12:20:19.931Z,2.80
2018-12-07T12:21:19.902Z,2.60
2018-12-07T12:22:19.921Z,2.90
2018-12-07T12:23:19.881Z,2.50
2018-12-07T12:24:19.865Z,2.40
2018-12-07T12:25:19.888Z,2.50
2018-12-07T12:26:19.836Z,2.40
2018-12-07T12:27:19.845Z,2.30
2018-12-07T12:28:19.808Z,2.20
2018-12-07T12:29:19.811Z,2.50
2018-12-07T12:30:19.788Z,2.20
2018-12-07T12:31:19.803Z,2.70
2018-12-07T12:32:19.775Z,2.10
2018-12-07T12:33:19.795Z,2.30
2018-12-07T12:34:19.747Z,2.40
2018-12-07T12:35:21.484Z,2.80
2018-12-07T12:36:19.734Z,2.20
2018-12-07T12:37:19.710Z,2.30
2018-12-07T12:38:19.706Z,2.50
2018-12-07T12:39:19.685Z,2.50
2018-12-07T12:40:19.690Z,2.30
2018-12-07T12:41:19.676Z,2.70
2018-12-07T12:42:19.652Z,2.30
2018-12-07T12:43:19.638Z,3.30
2018-12-07T12:44:19.626Z,2.80
2018-12-07T12:45:19.612Z,2.70
2018-12-07T12:46:19.612Z,2.60
2018-12-07T12:47:19.592Z,2.60
2018-12-07T12:48:19.583Z,3.20
2018-12-07T12:49:19.565Z,2.70
2018-12-07T12:50:19.553Z,2.60
2018-12-07T12:51:19.558Z,2.90
2018-12-07T12:52:19.531Z,2.80
2018-12-07T12:53:20.193Z,2.80
2018-12-07T12:54:19.511Z,2.80
2018-12-07T12:55:19.508Z,2.90
2018-12-07T12:56:19.496Z,2.60
2018-12-07T12:57:19.478Z,2.20
2018-12-07T12:58:19.468Z,2.40
2018-12-07T12:59:19.451Z,2.20
2018-12-07T13:00:19.444Z,2.80
2018-12-07T13:01:19.617Z,2.60
2018-12-07T13:02:19.482Z,2.40
2018-12-07T13:03:19.407Z,3.00
2018-12-07T13:04:19.394Z,2.70
2018-12-07T13:05:19.383Z,2.50
2018-12-07T13:06:19.382Z,2.60
2018-12-07T13:07:19.374Z,2.40
2018-12-07T13:08:19.348Z,3.10
2018-12-07T13:09:19.345Z,2.60
2018-12-07T13:10:19.325Z,3.00
2018-12-07T13:11:19.315Z,2.90
2018-12-07T13:12:19.316Z,2.60
2018-12-07T13:13:19.292Z,2.70
2018-12-07T13:14:19.283Z,2.50
2018-12-07T13:15:19.272Z,3.40
2018-12-07T13:16:19.260Z,2.60
2018-12-07T13:17:19.260Z,3.00