createdAt,value
2023-01-29T00:01:21.508Z,18.30
2023-01-29T00:01:56.345Z,20.60
2023-01-29T00:02:31.922Z,18.60
2023-01-29T00:03:05.734Z,18.90
2023-01-29T00:03:39.034Z,17.10
2023-01-29T00:04:49.899Z,17.40
2023-01-29T00:07:17.640Z,18.00
2023-01-29T00:07:50.573Z,17.60
2023-01-29T00:09:01.160Z,17.70
2023-01-29T00:09:34.058Z,17.40
2023-01-29T00:10:07.290Z,19.00
2023-01-29T00:10:40.191Z,19.10
2023-01-29T00:12:29.208Z,20.80
2023-01-29T00:13:39.822Z,19.10
2023-01-29T00:14:45.479Z,18.80
2023-01-29T00:15:18.670Z,19.40
2023-01-29T00:15:58.105Z,17.20
2023-01-29T00:16:30.985Z,17.60
2023-01-29T00:17:41.654Z,21.70
2023-01-29T00:18:14.568Z,18.80
2023-01-29T00:18:47.393Z,17.20
2023-01-29T00:19:58.039Z,17.00
2023-01-29T00:20:31.381Z,17.80
2023-01-29T00:22:19.830Z,16.60
2023-01-29T00:23:30.452Z,20.00
2023-01-29T00:24:41.207Z,18.20
2023-01-29T00:27:07.591Z,18.60
2023-01-29T00:27:40.457Z,19.10
2023-01-29T00:29:28.850Z,19.20
2023-01-29T00:30:13.134Z,19.10
2023-01-29T00:30:46.160Z,19.20
2023-01-29T00:31:21.093Z,19.00
2023-01-29T00:31:54.115Z,17.60
2023-01-29T00:32:27.023Z,20.30
2023-01-29T00:33:37.659Z,19.40
2023-01-29T00:34:10.514Z,19.60
2023-01-29T00:35:21.072Z,19.70
2023-01-29T00:37:47.093Z,18.90
2023-01-29T00:38:58.955Z,18.80
2023-01-29T00:39:47.489Z,19.00
2023-01-29T00:41:17.302Z,17.10
2023-01-29T00:42:08.671Z,17.10
2023-01-29T00:43:00.150Z,18.20
2023-01-29T00:43:51.419Z,19.70
2023-01-29T00:44:42.888Z,16.00
2023-01-29T00:46:31.374Z,18.50
2023-01-29T00:48:59.530Z,17.50
2023-01-29T00:50:49.615Z,21.00
2023-01-29T00:52:18.836Z,20.60
2023-01-29T00:53:30.772Z,18.70
2023-01-29T00:55:57.748Z,18.70
2023-01-29T00:57:08.453Z,17.60
2023-01-29T00:57:41.342Z,16.60
2023-01-29T00:58:51.960Z,17.30
2023-01-29T01:01:42.877Z,16.50
2023-01-29T01:02:34.097Z,18.90
2023-01-29T01:03:07.176Z,18.40
2023-01-29T01:03:42.471Z,17.20
2023-01-29T01:04:15.481Z,18.60
2023-01-29T01:06:06.027Z,20.00
2023-01-29T01:06:39.777Z,18.90
2023-01-29T01:07:48.967Z,20.00
2023-01-29T01:08:40.271Z,19.20
2023-01-29T01:09:31.794Z,19.20
2023-01-29T01:11:43.326Z,20.90
2023-01-29T01:13:34.334Z,20.70
2023-01-29T01:14:45.391Z,20.20
2023-01-29T01:15:18.759Z,19.30
2023-01-29T01:15:53.396Z,16.50
2023-01-29T01:17:42.775Z,16.80
2023-01-29T01:18:16.327Z,18.20
2023-01-29T01:18:49.269Z,15.40
2023-01-29T01:19:22.211Z,17.10
2023-01-29T01:21:08.645Z,20.40
2023-01-29T01:22:23.252Z,17.20
2023-01-29T01:23:34.490Z,17.60
2023-01-29T01:26:01.996Z,17.10
2023-01-29T01:27:13.315Z,17.20
2023-01-29T01:28:24.186Z,17.90
2023-01-29T01:28:59.874Z,20.40
2023-01-29T01:29:32.938Z,19.10
2023-01-29T01:30:06.435Z,19.20
2023-01-29T01:30:39.365Z,17.90
2023-01-29T01:31:52.954Z,24.50
2023-01-29T01:32:26.242Z,20.80
2023-01-29T01:32:59.474Z,25.10
2023-01-29T01:33:32.417Z,24.80
2023-01-29T01:34:45.378Z,20.80
2023-01-29T01:35:18.418Z,17.80
2023-01-29T01:35:51.338Z,21.30
2023-01-29T01:37:40.008Z,20.10
2023-01-29T01:38:50.707Z,17.50
2023-01-29T01:40:03.354Z,20.40
2023-01-29T01:40:36.471Z,17.70
2023-01-29T01:41:09.327Z,18.30
2023-01-29T01:43:57.815Z,19.70
2023-01-29T01:45:14.828Z,23.00
2023-01-29T01:45:48.607Z,19.40
2023-01-29T01:46:22.168Z,18.50
2023-01-29T01:46:55.044Z,19.30
2023-01-29T01:47:35.738Z,21.40
2023-01-29T01:48:38.238Z,21.50
2023-01-29T01:49:18.564Z,18.10
2023-01-29T01:50:42.786Z,19.80
2023-01-29T01:51:16.895Z,17.40
2023-01-29T01:51:50.717Z,19.50
2023-01-29T01:53:09.223Z,18.10
2023-01-29T01:54:28.093Z,18.50
2023-01-29T01:55:43.160Z,17.70
2023-01-29T01:56:18.525Z,16.40
2023-01-29T01:57:33.364Z,17.60
2023-01-29T02:00:51.357Z,16.50
2023-01-29T02:01:28.247Z,19.30
2023-01-29T02:02:20.001Z,16.20
2023-01-29T02:03:11.605Z,15.50
2023-01-29T02:04:09.038Z,19.60
2023-01-29T02:05:03.527Z,18.60
2023-01-29T02:05:55.193Z,16.70
2023-01-29T02:06:46.409Z,17.80
2023-01-29T02:07:37.925Z,17.70
2023-01-29T02:08:29.251Z,17.60
2023-01-29T02:09:33.702Z,18.50
2023-01-29T02:11:26.686Z,17.60
2023-01-29T02:11:59.629Z,15.70
2023-01-29T02:12:32.634Z,14.50
2023-01-29T02:13:06.112Z,17.00
2023-01-29T02:14:16.903Z,16.50
2023-01-29T02:14:49.882Z,15.90
2023-01-29T02:16:38.507Z,15.40
2023-01-29T02:17:13.513Z,15.00
2023-01-29T02:17:48.472Z,14.90
2023-01-29T02:18:59.528Z,16.70
2023-01-29T02:19:47.431Z,17.60
2023-01-29T02:20:26.224Z,16.90
2023-01-29T02:21:04.998Z,18.50
2023-01-29T02:21:59.828Z,16.70
2023-01-29T02:22:38.168Z,17.10
2023-01-29T02:23:48.152Z,18.30
2023-01-29T02:24:43.951Z,17.20
2023-01-29T02:26:20.783Z,15.60
2023-01-29T02:27:11.832Z,17.00
2023-01-29T02:28:07.474Z,15.30
2023-01-29T02:28:43.196Z,14.40
2023-01-29T02:29:27.303Z,16.90
2023-01-29T02:30:03.919Z,15.00
2023-01-29T02:30:40.786Z,14.30
2023-01-29T02:32:39.128Z,16.30
2023-01-29T02:34:01.789Z,15.90
2023-01-29T02:35:02.957Z,16.10
2023-01-29T02:35:42.785Z,15.60
2023-01-29T02:36:22.805Z,15.10
2023-01-29T02:37:08.319Z,15.70
2023-01-29T02:38:07.734Z,15.10
2023-01-29T02:38:45.894Z,16.60
2023-01-29T02:39:27.813Z,15.90
2023-01-29T02:40:33.705Z,15.30
2023-01-29T02:41:12.952Z,14.30
2023-01-29T02:41:57.316Z,15.90
2023-01-29T02:42:40.451Z,14.20
2023-01-29T02:43:38.641Z,18.00
2023-01-29T02:44:23.273Z,18.00
2023-01-29T02:45:17.762Z,13.90
2023-01-29T02:46:38.134Z,14.90
2023-01-29T02:47:18.042Z,18.00
2023-01-29T02:48:01.285Z,17.90
2023-01-29T02:48:43.308Z,17.60
2023-01-29T02:49:23.000Z,15.80
2023-01-29T02:49:57.623Z,16.90
2023-01-29T02:50:43.581Z,18.70
2023-01-29T02:51:22.177Z,17.90
2023-01-29T02:53:16.256Z,17.70
2023-01-29T02:54:35.208Z,17.10
2023-01-29T02:55:17.705Z,17.00
2023-01-29T02:55:53.844Z,19.60
2023-01-29T02:56:53.327Z,17.50
2023-01-29T02:57:30.863Z,18.50
2023-01-29T02:58:49.895Z,16.60
2023-01-29T03:00:14.127Z,16.30
2023-01-29T03:00:48.161Z,18.80
2023-01-29T03:02:05.313Z,17.10
2023-01-29T03:02:39.477Z,16.80
2023-01-29T03:04:04.763Z,15.90
2023-01-29T03:04:42.769Z,19.20
2023-01-29T03:05:17.895Z,17.50
2023-01-29T03:06:18.332Z,17.10
2023-01-29T03:06:57.303Z,17.80
2023-01-29T03:07:46.031Z,17.90
2023-01-29T03:09:45.843Z,16.50
2023-01-29T03:10:21.858Z,18.10
2023-01-29T03:10:57.253Z,17.80
2023-01-29T03:11:34.354Z,19.60
2023-01-29T03:12:28.495Z,17.90
2023-01-29T03:13:16.751Z,17.90
2023-01-29T03:13:53.899Z,20.40
2023-01-29T03:14:52.622Z,19.40
2023-01-29T03:15:29.733Z,17.30
2023-01-29T03:16:06.472Z,19.10
2023-01-29T03:16:40.316Z,16.90
2023-01-29T03:18:57.191Z,19.90
2023-01-29T03:19:36.358Z,19.60
2023-01-29T03:20:13.668Z,18.60
2023-01-29T03:20:50.965Z,20.70
2023-01-29T03:21:53.092Z,15.10
2023-01-29T03:22:26.189Z,17.10
2023-01-29T03:24:00.073Z,16.10
2023-01-29T03:25:03.386Z,17.70
2023-01-29T03:25:54.904Z,17.50
2023-01-29T03:26:46.463Z,18.40
2023-01-29T03:27:39.319Z,16.20
2023-01-29T03:28:31.828Z,19.80
2023-01-29T03:29:23.388Z,20.50
2023-01-29T03:30:15.126Z,18.80
2023-01-29T03:31:09.477Z,18.90
2023-01-29T03:32:00.992Z,15.90
2023-01-29T03:32:36.144Z,18.50
2023-01-29T03:33:09.734Z,17.30
2023-01-29T03:34:04.732Z,16.80
2023-01-29T03:35:33.557Z,17.80
2023-01-29T03:36:09.216Z,18.00
2023-01-29T03:37:45.750Z,16.60
2023-01-29T03:38:18.659Z,17.70
2023-01-29T03:38:51.515Z,17.70
2023-01-29T03:39:25.944Z,16.80
2023-01-29T03:39:58.854Z,16.30
2023-01-29T03:40:35.763Z,17.60
2023-01-29T03:41:19.619Z,17.60
2023-01-29T03:42:30.158Z,18.60
2023-01-29T03:44:08.727Z,19.90
2023-01-29T03:44:56.347Z,19.10
2023-01-29T03:45:37.055Z,18.60
2023-01-29T03:46:37.010Z,18.50
2023-01-29T03:47:37.004Z,17.80
2023-01-29T03:48:29.288Z,16.20
2023-01-29T03:49:08.426Z,16.20
2023-01-29T03:49:52.771Z,17.30
2023-01-29T03:51:16.992Z,21.00
2023-01-29T03:52:01.488Z,15.60
2023-01-29T03:53:00.045Z,16.10
2023-01-29T03:53:41.224Z,17.40
2023-01-29T03:54:27.915Z,18.90
2023-01-29T03:55:39.084Z,19.30
2023-01-29T03:56:38.080Z,18.30
2023-01-29T03:57:19.819Z,19.20
2023-01-29T03:59:12.485Z,19.20
2023-01-29T03:59:56.851Z,20.20
2023-01-29T04:00:36.361Z,18.90
2023-01-29T04:01:17.167Z,18.60
2023-01-29T04:02:37.543Z,18.40
2023-01-29T04:04:39.388Z,17.50
2023-01-29T04:05:16.386Z,17.20
2023-01-29T04:06:01.876Z,16.40
2023-01-29T04:06:36.019Z,16.00
2023-01-29T04:07:08.834Z,16.70
2023-01-29T04:07:41.897Z,17.90
2023-01-29T04:08:21.521Z,16.90
2023-01-29T04:09:01.130Z,20.00
2023-01-29T04:09:48.683Z,22.30
2023-01-29T04:11:36.576Z,21.30
2023-01-29T04:13:27.131Z,18.20
2023-01-29T04:14:37.851Z,16.40
2023-01-29T04:16:33.940Z,15.70
2023-01-29T04:17:13.190Z,21.00
2023-01-29T04:17:51.747Z,17.70
2023-01-29T04:18:25.194Z,18.00
2023-01-29T04:18:58.186Z,16.50
2023-01-29T04:19:31.111Z,15.40
2023-01-29T04:20:42.159Z,18.20
2023-01-29T04:21:15.545Z,18.30
2023-01-29T04:21:48.800Z,18.20
2023-01-29T04:22:21.679Z,16.50
2023-01-29T04:24:10.206Z,17.50
2023-01-29T04:26:29.900Z,18.50
2023-01-29T04:27:27.607Z,18.00
2023-01-29T04:28:36.302Z,17.90
2023-01-29T04:30:01.189Z,16.10
2023-01-29T04:30:58.543Z,17.40
2023-01-29T04:32:01.105Z,18.50
2023-01-29T04:33:35.977Z,14.80
2023-01-29T04:34:18.553Z,15.80
2023-01-29T04:35:02.025Z,14.60
2023-01-29T04:36:11.467Z,16.40
2023-01-29T04:37:03.195Z,16.10
2023-01-29T04:37:50.618Z,16.20
2023-01-29T04:38:41.568Z,16.10
2023-01-29T04:39:53.173Z,20.00
2023-01-29T04:40:27.742Z,19.60
2023-01-29T04:42:33.455Z,16.80
2023-01-29T04:43:24.112Z,19.10
2023-01-29T04:44:00.120Z,16.40
2023-01-29T04:44:51.090Z,17.20
2023-01-29T04:45:30.565Z,16.00
2023-01-29T04:47:26.573Z,14.80
2023-01-29T04:49:01.298Z,16.40
2023-01-29T04:49:49.967Z,17.70
2023-01-29T04:50:28.463Z,19.00
2023-01-29T04:51:51.634Z,16.00
2023-01-29T04:52:26.115Z,17.10
2023-01-29T04:53:03.969Z,17.90
2023-01-29T04:53:47.123Z,18.30
2023-01-29T04:54:48.797Z,17.20
2023-01-29T04:56:28.449Z,16.60
2023-01-29T04:58:19.295Z,16.20
2023-01-29T04:59:13.507Z,15.60
2023-01-29T04:59:48.936Z,15.50
2023-01-29T05:00:28.001Z,16.20
2023-01-29T05:01:01.207Z,15.70
2023-01-29T05:02:49.935Z,14.10
2023-01-29T05:04:03.633Z,17.50
2023-01-29T05:04:37.236Z,13.90
2023-01-29T05:05:10.044Z,15.60
2023-01-29T05:06:23.186Z,14.80
2023-01-29T05:06:56.040Z,16.00
2023-01-29T05:07:28.895Z,15.00
2023-01-29T05:08:39.565Z,14.40
2023-01-29T05:09:13.733Z,13.40
2023-01-29T05:09:46.669Z,15.00
2023-01-29T05:10:59.265Z,17.40
2023-01-29T05:11:32.635Z,15.10
2023-01-29T05:12:09.502Z,14.20
2023-01-29T05:12:43.783Z,15.20
2023-01-29T05:13:16.649Z,15.10
2023-01-29T05:13:49.653Z,15.30
2023-01-29T05:14:22.678Z,14.70
2023-01-29T05:15:37.695Z,13.30
2023-01-29T05:16:41.959Z,14.50
2023-01-29T05:17:16.911Z,14.10
2023-01-29T05:18:27.725Z,13.90
2023-01-29T05:19:38.260Z,14.30
2023-01-29T05:20:11.893Z,15.00
2023-01-29T05:21:23.532Z,16.00
2023-01-29T05:21:56.405Z,14.90
2023-01-29T05:23:18.644Z,15.30
2023-01-29T05:24:09.057Z,15.00
2023-01-29T05:24:41.955Z,14.50
2023-01-29T05:26:31.475Z,15.60
2023-01-29T05:27:22.575Z,15.20
2023-01-29T05:28:42.684Z,13.20
2023-01-29T05:31:48.720Z,13.80
2023-01-29T05:32:59.389Z,14.40
2023-01-29T05:34:10.383Z,14.30
2023-01-29T05:36:38.733Z,14.80
2023-01-29T05:37:49.394Z,12.40
2023-01-29T05:39:00.613Z,12.90
2023-01-29T05:40:11.601Z,12.80
2023-01-29T05:40:47.689Z,11.70
2023-01-29T05:41:21.187Z,12.20
2023-01-29T05:42:32.024Z,11.80
2023-01-29T05:43:05.887Z,12.80
2023-01-29T05:43:38.827Z,10.80
2023-01-29T05:46:47.188Z,13.40
2023-01-29T05:47:21.114Z,14.40
2023-01-29T05:47:58.096Z,16.60
2023-01-29T05:48:32.421Z,12.70
2023-01-29T05:49:05.817Z,12.90
2023-01-29T05:49:38.982Z,12.80
2023-01-29T05:51:28.252Z,14.80
2023-01-29T05:52:01.430Z,14.30
2023-01-29T05:53:12.286Z,14.20
2023-01-29T05:54:23.018Z,13.60
2023-01-29T05:54:56.019Z,14.80
2023-01-29T05:55:29.917Z,18.80
2023-01-29T05:57:19.375Z,16.80
2023-01-29T05:57:52.352Z,14.50
2023-01-29T05:59:03.414Z,17.00
2023-01-29T05:59:36.490Z,17.70
2023-01-29T06:00:47.959Z,14.20
2023-01-29T06:02:00.968Z,15.80
2023-01-29T06:03:50.026Z,14.00
2023-01-29T06:05:00.724Z,14.90
2023-01-29T06:06:11.863Z,14.30
2023-01-29T06:07:22.616Z,16.20
2023-01-29T06:07:55.591Z,12.60
2023-01-29T06:08:28.569Z,14.30
2023-01-29T06:09:39.325Z,16.00
2023-01-29T06:12:08.129Z,14.10
2023-01-29T06:12:41.901Z,14.40
2023-01-29T06:15:08.970Z,13.30
2023-01-29T06:15:42.039Z,11.50
2023-01-29T06:17:30.880Z,12.20
2023-01-29T06:19:20.867Z,12.40
2023-01-29T06:19:53.826Z,12.50
2023-01-29T06:20:26.702Z,12.10
2023-01-29T06:21:03.818Z,11.10
2023-01-29T06:21:36.744Z,11.20
2023-01-29T06:22:09.817Z,12.10
2023-01-29T06:23:20.573Z,12.90
2023-01-29T06:24:33.026Z,11.30
2023-01-29T06:25:07.180Z,11.70
2023-01-29T06:26:17.932Z,11.90
2023-01-29T06:27:28.581Z,10.70
2023-01-29T06:28:39.438Z,11.00
2023-01-29T06:29:12.527Z,10.10
2023-01-29T06:31:42.738Z,11.70
2023-01-29T06:32:16.035Z,12.50
2023-01-29T06:32:49.201Z,11.10
2023-01-29T06:34:00.102Z,13.20
2023-01-29T06:35:48.812Z,13.10
2023-01-29T06:36:59.468Z,12.50
2023-01-29T06:38:47.988Z,11.30
2023-01-29T06:39:58.545Z,13.10
2023-01-29T06:41:13.062Z,10.50
2023-01-29T06:41:46.497Z,11.20
2023-01-29T06:42:20.698Z,12.70
2023-01-29T06:42:53.673Z,11.40
2023-01-29T06:43:26.508Z,13.40
2023-01-29T06:43:59.325Z,15.00
2023-01-29T06:45:10.790Z,10.80
2023-01-29T06:45:57.517Z,11.80
2023-01-29T06:47:08.450Z,13.40
2023-01-29T06:47:41.419Z,13.50
2023-01-29T06:48:52.278Z,12.60
2023-01-29T06:50:03.502Z,11.30
2023-01-29T06:50:36.522Z,12.00
2023-01-29T06:51:10.012Z,13.50
2023-01-29T06:52:20.872Z,10.70
2023-01-29T06:53:31.932Z,12.40
2023-01-29T06:54:06.662Z,13.00
2023-01-29T06:54:39.621Z,10.20
2023-01-29T06:55:12.616Z,14.40
2023-01-29T06:55:51.608Z,13.30
2023-01-29T06:56:24.593Z,13.20
2023-01-29T06:56:57.562Z,12.30
2023-01-29T06:58:11.929Z,12.00
2023-01-29T07:00:38.566Z,13.20
2023-01-29T07:01:50.006Z,12.20
2023-01-29T07:04:19.617Z,11.90
2023-01-29T07:05:31.024Z,13.30
2023-01-29T07:07:20.621Z,10.90
2023-01-29T07:08:31.622Z,14.10
2023-01-29T07:09:42.690Z,12.80
2023-01-29T07:10:16.047Z,13.30
2023-01-29T07:10:49.812Z,13.30
2023-01-29T07:12:00.530Z,13.00
2023-01-29T07:12:33.493Z,10.90
2023-01-29T07:13:06.463Z,12.90
2023-01-29T07:13:39.441Z,13.70
2023-01-29T07:14:50.199Z,13.90
2023-01-29T07:16:39.745Z,13.50
2023-01-29T07:17:12.745Z,11.50
2023-01-29T07:17:56.263Z,12.70
2023-01-29T07:18:29.857Z,11.10
2023-01-29T07:19:02.847Z,12.50
2023-01-29T07:19:35.910Z,13.90
2023-01-29T07:20:09.628Z,14.80
2023-01-29T07:21:20.760Z,11.40
2023-01-29T07:22:31.922Z,14.10
2023-01-29T07:24:58.773Z,13.50
2023-01-29T07:25:31.840Z,14.30
2023-01-29T07:28:01.313Z,12.80
2023-01-29T07:28:38.265Z,12.40
2023-01-29T07:29:11.386Z,14.80
2023-01-29T07:31:37.809Z,11.90
2023-01-29T07:32:11.196Z,12.60
2023-01-29T07:34:37.331Z,11.80
2023-01-29T07:35:10.708Z,14.90
2023-01-29T07:40:10.645Z,14.50
2023-01-29T07:41:21.501Z,11.00
2023-01-29T07:42:32.155Z,10.80
2023-01-29T07:43:06.460Z,11.60
2023-01-29T07:43:39.323Z,12.10
2023-01-29T07:44:49.913Z,11.30
2023-01-29T07:47:19.094Z,14.10
2023-01-29T07:47:53.993Z,12.90
2023-01-29T07:48:26.977Z,14.60
2023-01-29T07:49:37.732Z,16.20
2023-01-29T07:50:56.295Z,14.20
2023-01-29T07:52:07.136Z,12.90
2023-01-29T07:52:40.109Z,12.60
2023-01-29T07:53:16.257Z,12.20
2023-01-29T07:54:27.013Z,10.90
2023-01-29T07:55:00.021Z,11.50
2023-01-29T07:56:48.736Z,11.60
2023-01-29T07:58:01.212Z,12.40
2023-01-29T07:59:14.108Z,12.30
2023-01-29T07:59:47.131Z,11.90
2023-01-29T08:00:21.119Z,12.50
2023-01-29T08:01:32.004Z,11.40
2023-01-29T08:02:42.838Z,13.80
2023-01-29T08:03:17.669Z,13.00
2023-01-29T08:03:51.508Z,13.90
2023-01-29T08:05:40.414Z,11.00
2023-01-29T08:06:51.157Z,10.20
2023-01-29T08:07:24.030Z,10.20
2023-01-29T08:08:06.192Z,10.60
2023-01-29T08:08:39.806Z,11.60
2023-01-29T08:09:12.779Z,11.50
2023-01-29T08:09:48.032Z,11.90
2023-01-29T08:10:21.136Z,12.60
2023-01-29T08:10:54.159Z,11.70
2023-01-29T08:11:27.129Z,10.60
2023-01-29T08:12:37.885Z,11.40
2023-01-29T08:13:10.963Z,12.30
2023-01-29T08:14:59.914Z,11.10
2023-01-29T08:16:10.717Z,10.50
2023-01-29T08:17:59.320Z,11.70
2023-01-29T08:19:10.295Z,11.90
2023-01-29T08:21:01.346Z,10.90
2023-01-29T08:22:50.034Z,12.90
2023-01-29T08:23:23.109Z,11.60
2023-01-29T08:23:56.201Z,11.30
2023-01-29T08:25:21.059Z,10.70
2023-01-29T08:25:54.120Z,10.80
2023-01-29T08:26:27.541Z,12.60
2023-01-29T08:27:38.291Z,12.00
2023-01-29T08:28:49.873Z,11.60
2023-01-29T08:30:00.945Z,10.40
2023-01-29T08:30:34.289Z,11.60
2023-01-29T08:31:16.713Z,9.50
2023-01-29T08:31:49.814Z,10.10
2023-01-29T08:32:22.862Z,9.80
2023-01-29T08:33:39.195Z,9.90
2023-01-29T08:35:28.309Z,12.00
2023-01-29T08:37:17.060Z,11.30
2023-01-29T08:37:54.846Z,12.60
2023-01-29T08:38:28.230Z,10.00
2023-01-29T08:39:01.208Z,11.30
2023-01-29T08:39:34.657Z,11.60
2023-01-29T08:40:09.668Z,12.50
2023-01-29T08:41:20.665Z,10.40
2023-01-29T08:42:32.940Z,10.00
2023-01-29T08:43:08.644Z,11.20
2023-01-29T08:44:20.010Z,12.70
2023-01-29T08:44:52.961Z,13.00
2023-01-29T08:46:06.953Z,11.30
2023-01-29T08:46:41.085Z,12.30
2023-01-29T08:48:30.550Z,11.50
2023-01-29T08:50:59.131Z,11.20
2023-01-29T08:52:09.900Z,11.20
2023-01-29T08:52:43.577Z,10.80
2023-01-29T08:53:16.652Z,11.50
2023-01-29T08:54:27.411Z,10.70
2023-01-29T08:55:00.390Z,10.70
2023-01-29T08:55:37.600Z,11.90
2023-01-29T08:56:48.621Z,13.30
2023-01-29T08:57:59.483Z,10.00
2023-01-29T08:58:32.455Z,10.80
2023-01-29T08:59:43.318Z,10.00
2023-01-29T09:00:17.163Z,11.00
2023-01-29T09:01:28.195Z,12.40
2023-01-29T09:02:01.151Z,11.60
2023-01-29T09:03:50.719Z,11.40
2023-01-29T09:09:19.221Z,12.60
2023-01-29T09:09:52.195Z,10.20
2023-01-29T09:11:41.246Z,12.30
2023-01-29T09:12:52.135Z,11.70
2023-01-29T09:14:03.125Z,11.00
2023-01-29T09:14:36.144Z,11.90
2023-01-29T09:15:09.939Z,10.60
2023-01-29T09:15:42.921Z,10.80
2023-01-29T09:16:15.929Z,11.80
2023-01-29T09:16:48.983Z,11.10
2023-01-29T09:18:04.129Z,13.10
2023-01-29T09:18:37.102Z,11.40
2023-01-29T09:19:10.048Z,11.40
2023-01-29T09:20:20.937Z,10.30
2023-01-29T09:22:11.818Z,9.70
2023-01-29T09:22:45.783Z,10.80
2023-01-29T09:23:18.680Z,10.00
2023-01-29T09:23:51.565Z,10.00
2023-01-29T09:26:21.002Z,12.30
2023-01-29T09:27:31.943Z,13.60
2023-01-29T09:28:06.419Z,10.90
2023-01-29T09:28:39.311Z,11.60
2023-01-29T09:29:50.176Z,13.20
2023-01-29T09:31:02.846Z,10.90
2023-01-29T09:31:36.073Z,10.80
2023-01-29T09:32:09.132Z,11.70
2023-01-29T09:32:57.260Z,11.40
2023-01-29T09:34:09.143Z,11.40
2023-01-29T09:34:42.218Z,11.30
2023-01-29T09:35:52.984Z,10.90
2023-01-29T09:36:25.949Z,9.40
2023-01-29T09:36:58.864Z,9.80
2023-01-29T09:38:10.381Z,10.30
2023-01-29T09:39:21.162Z,10.70
2023-01-29T09:39:54.148Z,10.30
2023-01-29T09:40:45.943Z,11.00
2023-01-29T09:41:21.784Z,10.20
2023-01-29T09:42:07.866Z,10.50
2023-01-29T09:42:46.405Z,12.20
2023-01-29T09:43:40.074Z,11.50
2023-01-29T09:44:37.779Z,10.70
2023-01-29T09:45:12.484Z,9.30
2023-01-29T09:45:53.046Z,9.30
2023-01-29T09:46:33.695Z,8.60
2023-01-29T09:47:07.897Z,8.40
2023-01-29T09:47:40.873Z,10.00
2023-01-29T09:48:13.781Z,9.90
2023-01-29T09:48:46.714Z,9.10
2023-01-29T09:49:23.074Z,11.60
2023-01-29T09:49:59.216Z,9.80
2023-01-29T09:50:47.648Z,10.70
2023-01-29T09:51:30.573Z,11.40
2023-01-29T09:52:13.671Z,12.80
2023-01-29T09:52:54.072Z,11.30
2023-01-29T09:54:08.971Z,10.80
2023-01-29T09:55:01.706Z,11.50
2023-01-29T09:55:38.312Z,10.70
2023-01-29T09:56:21.269Z,11.20
2023-01-29T09:56:56.495Z,11.60
2023-01-29T09:59:19.760Z,10.60
2023-01-29T10:00:38.205Z,10.20
2023-01-29T10:01:29.370Z,9.20
2023-01-29T10:02:24.544Z,10.00
2023-01-29T10:03:00.221Z,10.20
2023-01-29T10:04:44.096Z,10.20
2023-01-29T10:05:26.347Z,11.80
2023-01-29T10:06:43.964Z,9.50
2023-01-29T10:07:27.077Z,12.20
2023-01-29T10:08:25.483Z,11.80
2023-01-29T10:09:13.443Z,11.00
2023-01-29T10:10:13.997Z,10.10
2023-01-29T10:11:08.957Z,12.40
2023-01-29T10:11:58.744Z,11.70
2023-01-29T10:12:53.199Z,8.90
2023-01-29T10:14:18.419Z,11.10
2023-01-29T10:14:57.749Z,12.20
2023-01-29T10:15:47.839Z,9.60
2023-01-29T10:16:28.364Z,12.30
2023-01-29T10:17:26.026Z,9.90
2023-01-29T10:18:15.582Z,9.50
2023-01-29T10:18:54.655Z,10.50
2023-01-29T10:20:40.373Z,12.10
2023-01-29T10:22:26.253Z,11.70
2023-01-29T10:24:04.669Z,12.60
2023-01-29T10:25:18.689Z,10.60
2023-01-29T10:26:29.935Z,10.50
2023-01-29T10:27:41.883Z,10.50
2023-01-29T10:28:37.183Z,10.50
2023-01-29T10:29:12.835Z,10.00
2023-01-29T10:29:47.551Z,11.20
2023-01-29T10:30:22.351Z,11.30
2023-01-29T10:30:58.776Z,10.40
2023-01-29T10:32:59.344Z,12.40
2023-01-29T10:34:42.925Z,11.20
2023-01-29T10:35:24.086Z,13.60
2023-01-29T10:36:00.635Z,12.60
2023-01-29T10:36:42.972Z,12.30
2023-01-29T10:38:29.432Z,11.20
2023-01-29T10:39:02.405Z,11.90
2023-01-29T10:40:21.918Z,11.10
2023-01-29T10:42:23.315Z,11.60
2023-01-29T10:43:04.601Z,11.20
2023-01-29T10:43:46.670Z,12.10
2023-01-29T10:44:42.081Z,10.80
2023-01-29T10:45:37.677Z,12.00
2023-01-29T11:21:27.379Z,10.70
2023-01-29T11:22:01.343Z,12.00
2023-01-29T11:22:34.893Z,10.80
2023-01-29T11:23:28.389Z,11.80
2023-01-29T11:25:16.946Z,10.80
2023-01-29T11:25:53.017Z,12.60
2023-01-29T11:28:02.951Z,13.00
2023-01-29T11:28:39.671Z,12.50
2023-01-29T11:29:30.789Z,12.00
2023-01-29T11:30:42.109Z,12.80
2023-01-29T11:31:17.973Z,10.40
2023-01-29T11:31:50.977Z,11.60
2023-01-29T11:33:31.029Z,9.90
2023-01-29T11:35:42.203Z,11.30
2023-01-29T11:36:32.933Z,11.00
2023-01-29T11:37:15.839Z,11.00
2023-01-29T11:37:48.778Z,12.10
2023-01-29T11:38:30.527Z,12.70
2023-01-29T11:39:21.571Z,13.00
2023-01-29T11:40:37.739Z,11.10
2023-01-29T11:41:18.953Z,11.40
2023-01-29T11:42:40.872Z,11.50
2023-01-29T11:43:18.359Z,11.70
2023-01-29T11:43:51.315Z,10.90
2023-01-29T11:44:36.635Z,10.60
2023-01-29T11:45:30.113Z,12.00
2023-01-29T11:48:14.495Z,13.30
2023-01-29T11:48:50.392Z,14.00
2023-01-29T11:49:33.285Z,13.40
2023-01-29T11:51:27.473Z,10.60
2023-01-29T11:52:02.685Z,11.80
2023-01-29T11:52:37.822Z,12.30
2023-01-29T11:53:29.730Z,12.80
2023-01-29T11:54:02.955Z,10.10
2023-01-29T11:56:23.916Z,12.10
2023-01-29T11:58:21.613Z,11.90
2023-01-29T11:58:55.883Z,11.40
2023-01-29T11:59:44.465Z,10.90
2023-01-29T12:00:21.125Z,11.30
2023-01-29T12:00:55.446Z,11.20
2023-01-29T12:01:36.436Z,12.60
2023-01-29T12:02:31.087Z,13.10
2023-01-29T12:05:18.147Z,13.70
2023-01-29T12:06:02.828Z,13.80
2023-01-29T12:07:57.825Z,12.50
2023-01-29T12:08:37.972Z,12.10
2023-01-29T12:10:39.120Z,12.00
2023-01-29T12:12:18.697Z,13.90
2023-01-29T12:14:24.789Z,12.00
2023-01-29T12:15:05.722Z,13.50
2023-01-29T12:15:39.401Z,11.80
2023-01-29T12:16:20.780Z,10.90
2023-01-29T12:17:12.689Z,13.20
2023-01-29T12:17:51.090Z,12.70
2023-01-29T12:18:24.054Z,14.40
2023-01-29T12:19:05.532Z,14.30
2023-01-29T12:19:58.773Z,15.00
2023-01-29T12:20:38.774Z,13.10
2023-01-29T12:22:21.472Z,12.90
2023-01-29T12:23:38.324Z,12.90
2023-01-29T12:24:42.223Z,13.70
2023-01-29T12:25:46.222Z,12.70
2023-01-29T12:26:30.882Z,13.50
2023-01-29T12:27:20.428Z,13.60
2023-01-29T12:27:58.214Z,12.30
2023-01-29T12:29:06.148Z,12.50
2023-01-29T12:30:24.652Z,13.30
2023-01-29T12:31:47.754Z,13.20
2023-01-29T12:32:27.015Z,15.00
2023-01-29T12:33:12.055Z,15.30
2023-01-29T12:33:54.371Z,14.60
2023-01-29T12:34:44.847Z,15.00
2023-01-29T12:35:38.636Z,14.00
2023-01-29T12:36:26.908Z,14.80
2023-01-29T12:39:22.991Z,12.30
2023-01-29T12:40:38.805Z,14.40
2023-01-29T12:41:24.719Z,14.10
2023-01-29T12:42:00.265Z,13.10
2023-01-29T12:42:33.227Z,15.80
2023-01-29T12:43:17.184Z,14.60
2023-01-29T12:43:53.037Z,14.10
2023-01-29T12:44:37.129Z,14.20
2023-01-29T12:45:11.052Z,14.40
2023-01-29T12:46:32.059Z,14.40
2023-01-29T12:47:47.518Z,13.30
2023-01-29T12:48:31.880Z,14.50
2023-01-29T12:49:07.544Z,14.20
2023-01-29T12:49:40.545Z,14.10
2023-01-29T12:50:43.008Z,12.80
2023-01-29T12:51:18.947Z,14.70
2023-01-29T12:52:36.778Z,15.30
2023-01-29T12:53:32.992Z,16.00
2023-01-29T12:54:10.685Z,15.70
2023-01-29T12:55:00.350Z,14.50
2023-01-29T12:55:37.639Z,14.00
2023-01-29T12:56:16.302Z,15.70
2023-01-29T12:56:51.296Z,16.50
2023-01-29T12:57:46.991Z,13.70
2023-01-29T12:58:28.728Z,15.30
2023-01-29T12:59:02.005Z,15.30
2023-01-29T13:02:37.435Z,15.20
2023-01-29T13:03:29.211Z,15.60
2023-01-29T13:05:18.144Z,14.00
2023-01-29T13:07:19.185Z,15.70
2023-01-29T13:07:58.275Z,15.80
2023-01-29T13:09:32.490Z,16.40
2023-01-29T13:10:12.364Z,17.00
2023-01-29T13:10:48.122Z,15.00
2023-01-29T13:11:28.323Z,16.10
2023-01-29T13:12:07.407Z,16.10
2023-01-29T13:12:41.189Z,16.40
2023-01-29T13:13:36.288Z,17.40
2023-01-29T13:14:29.022Z,16.90
2023-01-29T13:15:38.515Z,16.60
2023-01-29T13:16:12.850Z,16.70
2023-01-29T13:17:36.600Z,14.50
2023-01-29T13:18:29.625Z,16.50
2023-01-29T13:19:12.387Z,14.60
2023-01-29T13:19:46.689Z,17.10
2023-01-29T13:20:30.111Z,16.70
2023-01-29T13:21:03.759Z,16.20
2023-01-29T13:22:25.233Z,15.50
2023-01-29T13:23:00.809Z,16.80
2023-01-29T13:23:38.426Z,17.70
2023-01-29T13:24:18.909Z,18.00
2023-01-29T13:25:03.565Z,18.00
2023-01-29T13:25:37.881Z,18.40
2023-01-29T13:26:12.931Z,18.70