createdAt,value
2018-08-07T00:02:12.209Z,4.27
2018-08-07T00:04:40.257Z,4.53
2018-08-07T00:07:08.640Z,4.87
2018-08-07T00:09:37.015Z,5.43
2018-08-07T00:12:05.373Z,5.07
2018-08-07T00:14:33.741Z,4.80
2018-08-07T00:17:02.058Z,5.30
2018-08-07T00:19:30.417Z,5.30
2018-08-07T00:21:58.784Z,5.23
2018-08-07T00:24:27.117Z,5.40
2018-08-07T00:26:55.477Z,5.53
2018-08-07T00:29:23.817Z,5.17
2018-08-07T00:31:52.165Z,5.03
2018-08-07T00:34:20.523Z,5.47
2018-08-07T00:36:48.880Z,4.87
2018-08-07T00:39:17.210Z,5.10
2018-08-07T00:41:45.550Z,5.00
2018-08-07T00:44:13.912Z,5.33
2018-08-07T00:46:42.283Z,5.60
2018-08-07T00:49:10.669Z,5.40
2018-08-07T00:51:39.045Z,5.00
2018-08-07T00:54:07.362Z,5.30
2018-08-07T00:56:35.712Z,5.53
2018-08-07T00:59:04.317Z,6.00
2018-08-07T01:01:32.683Z,5.20
2018-08-07T01:04:01.032Z,5.13
2018-08-07T01:06:29.379Z,5.77
2018-08-07T01:08:57.760Z,5.00
2018-08-07T01:11:26.201Z,5.93
2018-08-07T01:13:54.597Z,5.63
2018-08-07T01:16:22.952Z,5.30
2018-08-07T01:18:51.312Z,5.30
2018-08-07T01:21:19.789Z,5.47
2018-08-07T01:23:48.145Z,5.47
2018-08-07T01:26:16.564Z,5.73
2018-08-07T01:28:48.056Z,6.07
2018-08-07T01:31:16.427Z,5.73
2018-08-07T01:33:44.776Z,5.60
2018-08-07T01:36:13.172Z,6.00
2018-08-07T01:38:41.517Z,6.00
2018-08-07T01:41:09.913Z,6.47
2018-08-07T01:43:38.289Z,6.60
2018-08-07T01:46:06.722Z,6.07
2018-08-07T01:48:35.088Z,5.83
2018-08-07T01:51:03.492Z,5.20
2018-08-07T01:53:31.797Z,5.13
2018-08-07T01:56:00.150Z,5.90
2018-08-07T01:58:28.482Z,5.70
2018-08-07T02:00:56.811Z,6.13
2018-08-07T02:03:25.171Z,5.63
2018-08-07T02:05:53.654Z,6.93
2018-08-07T02:08:22.066Z,5.93
2018-08-07T02:10:50.469Z,6.60
2018-08-07T02:13:18.868Z,6.40
2018-08-07T02:15:47.313Z,5.77
2018-08-07T02:18:15.676Z,5.80
2018-08-07T02:20:44.145Z,6.40
2018-08-07T02:23:12.573Z,6.50
2018-08-07T02:25:40.909Z,6.23
2018-08-07T02:28:09.244Z,5.47
2018-08-07T02:30:37.602Z,5.87
2018-08-07T02:33:06.608Z,5.77
2018-08-07T02:35:34.984Z,7.03
2018-08-07T02:38:03.344Z,6.77
2018-08-07T02:40:31.689Z,6.13
2018-08-07T02:43:00.013Z,6.70
2018-08-07T02:45:28.469Z,6.90
2018-08-07T02:47:56.797Z,8.43
2018-08-07T02:50:25.140Z,7.53
2018-08-07T02:52:53.452Z,7.60
2018-08-07T02:55:21.830Z,8.00
2018-08-07T02:57:50.174Z,7.40
2018-08-07T03:00:23.248Z,8.90
2018-08-07T03:02:52.556Z,7.63
2018-08-07T03:05:21.570Z,7.47
2018-08-07T03:07:50.221Z,8.20
2018-08-07T03:10:18.964Z,8.03
2018-08-07T03:12:47.297Z,7.50
2018-08-07T03:15:19.346Z,8.27
2018-08-07T03:17:48.372Z,8.17
2018-08-07T03:20:17.333Z,7.43
2018-08-07T03:22:45.723Z,6.27
2018-08-07T03:25:14.746Z,6.33
2018-08-07T03:27:44.160Z,6.50
2018-08-07T03:30:15.257Z,6.40
2018-08-07T03:32:43.988Z,7.00
2018-08-07T03:35:12.360Z,7.23
2018-08-07T03:37:41.051Z,5.87
2018-08-07T03:40:11.965Z,6.20
2018-08-07T03:42:40.328Z,6.70
2018-08-07T03:45:10.360Z,7.07
2018-08-07T03:47:38.697Z,6.53
2018-08-07T03:50:07.885Z,6.23
2018-08-07T03:52:36.429Z,6.80
2018-08-07T03:55:07.004Z,6.27
2018-08-07T03:57:35.589Z,6.90
2018-08-07T04:00:05.029Z,7.00
2018-08-07T04:02:34.437Z,7.67
2018-08-07T04:05:02.876Z,7.13
2018-08-07T04:07:31.162Z,7.93
2018-08-07T04:09:59.524Z,7.37
2018-08-07T04:12:27.937Z,7.77
2018-08-07T04:14:56.305Z,7.53
2018-08-07T04:17:24.668Z,7.83
2018-08-07T04:19:52.993Z,8.07
2018-08-07T04:22:21.374Z,8.27
2018-08-07T04:24:49.753Z,9.07
2018-08-07T04:27:18.116Z,7.90
2018-08-07T04:29:46.452Z,8.10
2018-08-07T04:32:14.987Z,8.47
2018-08-07T04:34:43.329Z,7.77
2018-08-07T04:37:11.674Z,8.27
2018-08-07T04:39:40.017Z,8.20
2018-08-07T04:42:08.393Z,7.63
2018-08-07T04:44:36.750Z,8.10
2018-08-07T04:47:05.265Z,8.37
2018-08-07T04:49:33.581Z,8.63
2018-08-07T04:52:01.932Z,8.50
2018-08-07T04:54:30.285Z,8.93
2018-08-07T04:56:58.657Z,8.17
2018-08-07T04:59:26.972Z,7.40
2018-08-07T05:01:55.328Z,7.83
2018-08-07T05:04:23.653Z,7.87
2018-08-07T05:06:51.972Z,11.07
2018-08-07T05:09:20.301Z,7.30
2018-08-07T05:11:48.615Z,7.43
2018-08-07T05:14:17.133Z,8.20
2018-08-07T05:16:45.479Z,6.97
2018-08-07T05:19:13.828Z,8.53
2018-08-07T05:21:42.148Z,7.30
2018-08-07T05:24:10.469Z,7.37
2018-08-07T05:26:40.642Z,7.90
2018-08-07T05:29:09.272Z,8.67
2018-08-07T05:31:37.589Z,7.40
2018-08-07T05:34:05.957Z,6.83
2018-08-07T05:36:34.356Z,7.10
2018-08-07T05:39:02.773Z,7.20
2018-08-07T05:41:33.390Z,7.30
2018-08-07T05:44:01.764Z,7.43
2018-08-07T05:46:30.085Z,8.03
2018-08-07T05:48:58.468Z,7.47
2018-08-07T05:51:26.920Z,7.07
2018-08-07T05:53:55.256Z,7.03
2018-08-07T05:56:23.601Z,6.23
2018-08-07T05:58:52.024Z,6.53
2018-08-07T06:01:20.314Z,6.00
2018-08-07T06:03:48.635Z,6.27
2018-08-07T06:06:16.972Z,5.90
2018-08-07T06:08:45.308Z,6.40
2018-08-07T06:11:13.892Z,6.77
2018-08-07T06:13:42.228Z,5.93
2018-08-07T06:16:10.549Z,6.50
2018-08-07T06:18:38.874Z,5.77
2018-08-07T06:21:07.232Z,6.10
2018-08-07T06:23:35.572Z,6.00
2018-08-07T06:26:03.968Z,6.83
2018-08-07T06:28:32.379Z,6.63
2018-08-07T06:31:00.705Z,6.23
2018-08-07T06:33:29.052Z,7.43
2018-08-07T06:35:57.401Z,7.00
2018-08-07T06:38:25.754Z,6.10
2018-08-07T06:40:54.082Z,7.53
2018-08-07T06:43:22.426Z,6.47
2018-08-07T06:45:50.756Z,6.60
2018-08-07T06:48:19.125Z,6.43
2018-08-07T06:50:47.466Z,6.47
2018-08-07T06:53:15.813Z,5.83
2018-08-07T06:55:44.185Z,6.63
2018-08-07T06:58:12.544Z,7.60
2018-08-07T07:00:40.892Z,12.00
2018-08-07T07:03:09.229Z,5.40
2018-08-07T07:05:37.610Z,5.20
2018-08-07T07:08:06.176Z,5.93
2018-08-07T07:10:34.524Z,5.40
2018-08-07T07:13:02.986Z,6.27
2018-08-07T07:15:31.361Z,5.50
2018-08-07T07:17:59.708Z,5.43
2018-08-07T07:20:28.047Z,5.40
2018-08-07T07:22:59.821Z,5.80
2018-08-07T07:25:28.188Z,5.47
2018-08-07T07:27:56.520Z,5.77
2018-08-07T07:30:26.165Z,5.60
2018-08-07T07:32:55.412Z,5.63
2018-08-07T07:35:23.787Z,5.50
2018-08-07T07:37:52.161Z,6.17
2018-08-07T07:40:20.520Z,8.03
2018-08-07T07:42:48.918Z,5.83
2018-08-07T07:45:18.645Z,6.00
2018-08-07T07:47:46.987Z,5.70
2018-08-07T07:50:17.548Z,6.50
2018-08-07T07:52:45.978Z,6.27
2018-08-07T07:55:15.327Z,6.50
2018-08-07T07:57:43.685Z,7.23
2018-08-07T08:00:19.345Z,7.13
2018-08-07T08:02:47.728Z,6.97
2018-08-07T08:05:16.150Z,6.67
2018-08-07T08:07:44.524Z,6.87
2018-08-07T08:10:12.859Z,9.00
2018-08-07T08:12:41.193Z,9.47
2018-08-07T08:15:13.089Z,6.97
2018-08-07T08:17:41.778Z,7.40
2018-08-07T08:20:12.557Z,8.63
2018-08-07T08:22:40.948Z,6.40
2018-08-07T08:25:10.293Z,8.27
2018-08-07T08:27:38.698Z,8.90
2018-08-07T08:30:10.733Z,8.80
2018-08-07T08:32:39.035Z,7.90
2018-08-07T08:35:09.796Z,6.60
2018-08-07T08:37:38.653Z,8.10
2018-08-07T08:40:08.645Z,7.73
2018-08-07T08:42:37.556Z,6.87
2018-08-07T08:45:08.724Z,7.07
2018-08-07T08:47:37.060Z,6.93
2018-08-07T08:50:07.853Z,6.83
2018-08-07T08:52:36.300Z,6.43
2018-08-07T08:55:05.068Z,6.57
2018-08-07T08:57:33.412Z,6.47
2018-08-07T09:00:01.922Z,8.30
2018-08-07T09:02:30.421Z,6.83
2018-08-07T09:04:58.839Z,7.13
2018-08-07T09:07:27.154Z,9.37
2018-08-07T09:09:55.513Z,7.60
2018-08-07T09:12:23.873Z,7.37
2018-08-07T09:14:52.206Z,7.03
2018-08-07T09:17:20.592Z,6.80
2018-08-07T09:19:48.896Z,7.40
2018-08-07T09:22:17.260Z,7.20
2018-08-07T09:24:45.581Z,7.23
2018-08-07T09:27:13.908Z,6.80
2018-08-07T09:29:42.221Z,6.73
2018-08-07T09:32:10.577Z,6.43
2018-08-07T09:34:38.906Z,6.93
2018-08-07T09:37:07.317Z,6.47
2018-08-07T09:39:35.702Z,7.50
2018-08-07T09:42:04.076Z,7.50
2018-08-07T09:44:32.469Z,6.87
2018-08-07T09:47:00.888Z,6.77
2018-08-07T09:49:29.208Z,7.20
2018-08-07T09:51:57.565Z,7.27
2018-08-07T09:54:25.917Z,8.03
2018-08-07T09:56:54.265Z,6.93
2018-08-07T09:59:23.042Z,6.30
2018-08-07T10:01:58.316Z,7.20
2018-08-07T10:04:27.044Z,8.03
2018-08-07T10:06:55.395Z,7.50
2018-08-07T10:09:23.705Z,6.70
2018-08-07T10:11:52.071Z,7.57
2018-08-07T10:14:20.389Z,7.00
2018-08-07T10:16:48.752Z,7.57
2018-08-07T10:19:17.088Z,7.23
2018-08-07T10:21:45.441Z,8.17
2018-08-07T10:24:13.761Z,8.57
2018-08-07T10:26:42.106Z,6.97
2018-08-07T10:29:10.441Z,8.47
2018-08-07T10:31:38.790Z,8.10
2018-08-07T10:34:07.153Z,8.00
2018-08-07T10:36:35.504Z,7.43
2018-08-07T10:39:05.689Z,7.70
2018-08-07T10:41:33.992Z,7.60
2018-08-07T10:44:02.363Z,7.20
2018-08-07T10:46:30.679Z,7.57
2018-08-07T10:48:59.029Z,7.77
2018-08-07T10:51:27.361Z,7.63
2018-08-07T10:53:55.742Z,8.05
2018-08-07T10:56:24.075Z,7.53
2018-08-07T10:58:52.444Z,7.87
2018-08-07T11:01:20.947Z,7.80
2018-08-07T11:03:49.271Z,7.67
2018-08-07T11:06:17.617Z,7.45
2018-08-07T11:08:45.929Z,7.58
2018-08-07T11:11:14.257Z,7.92
2018-08-07T11:13:42.667Z,7.78
2018-08-07T11:16:12.784Z,7.28
2018-08-07T11:18:41.137Z,7.75
2018-08-07T11:21:09.485Z,8.45
2018-08-07T11:23:37.533Z,8.03
2018-08-07T11:26:05.960Z,7.37
2018-08-07T11:28:34.385Z,7.75
2018-08-07T11:31:02.713Z,14.85
2018-08-07T11:33:31.114Z,7.33
2018-08-07T11:35:59.528Z,8.05
2018-08-07T11:38:27.832Z,7.65
2018-08-07T11:40:56.152Z,7.85
2018-08-07T11:43:24.545Z,8.00
2018-08-07T11:45:52.936Z,8.08
2018-08-07T11:48:21.387Z,7.70
2018-08-07T11:50:49.680Z,8.78
2018-08-07T11:53:18.112Z,8.28
2018-08-07T11:55:46.453Z,8.30
2018-08-07T11:58:14.850Z,8.78
2018-08-07T12:00:43.165Z,7.97
2018-08-07T12:03:11.905Z,7.75
2018-08-07T12:05:40.272Z,7.53
2018-08-07T12:08:08.744Z,7.55
2018-08-07T12:10:37.157Z,7.97
2018-08-07T12:13:05.517Z,7.28
2018-08-07T12:15:33.864Z,7.10
2018-08-07T12:18:04.216Z,7.55
2018-08-07T12:20:32.536Z,8.15
2018-08-07T12:23:00.902Z,8.20
2018-08-07T12:25:29.221Z,7.85
2018-08-07T12:27:57.593Z,8.08
2018-08-07T12:30:27.181Z,8.18
2018-08-07T12:32:55.586Z,7.90
2018-08-07T12:35:23.963Z,7.67
2018-08-07T12:37:52.317Z,7.72
2018-08-07T12:40:23.812Z,8.05
2018-08-07T12:42:53.945Z,8.15
2018-08-07T12:45:22.292Z,7.20
2018-08-07T12:47:50.841Z,7.12
2018-08-07T12:50:19.552Z,7.12
2018-08-07T12:52:47.980Z,7.55
2018-08-07T12:55:21.326Z,7.85
2018-08-07T12:57:50.197Z,7.75
2018-08-07T13:00:24.661Z,7.15
2018-08-07T13:02:53.112Z,7.60
2018-08-07T13:05:21.548Z,7.30
2018-08-07T13:07:49.949Z,7.87
2018-08-07T13:10:19.588Z,7.87
2018-08-07T13:12:48.455Z,8.20
2018-08-07T13:15:19.009Z,7.53
2018-08-07T13:17:47.777Z,7.55
2018-08-07T13:20:16.164Z,7.90
2018-08-07T13:22:45.244Z,8.05
2018-08-07T13:25:15.576Z,8.65
2018-08-07T13:27:43.962Z,8.73
2018-08-07T13:30:15.259Z,8.15
2018-08-07T13:32:43.716Z,8.98
2018-08-07T13:35:12.359Z,8.15
2018-08-07T13:37:41.361Z,8.73
2018-08-07T13:40:12.084Z,8.70
2018-08-07T13:42:40.441Z,8.53
2018-08-07T13:45:10.850Z,8.98
2018-08-07T13:47:39.682Z,9.03
2018-08-07T13:50:11.229Z,8.60
2018-08-07T13:52:39.593Z,9.30
2018-08-07T13:55:08.027Z,9.15
2018-08-07T13:57:36.400Z,9.58
2018-08-07T14:00:10.012Z,9.18
2018-08-07T14:02:38.397Z,9.03
2018-08-07T14:05:06.929Z,9.20
2018-08-07T14:07:35.369Z,8.90
2018-08-07T14:10:03.903Z,9.13
2018-08-07T14:12:32.265Z,9.25
2018-08-07T14:15:00.585Z,9.10
2018-08-07T14:17:28.980Z,8.85
2018-08-07T14:19:57.288Z,9.40
2018-08-07T14:22:25.652Z,9.65
2018-08-07T14:24:54.084Z,8.50
2018-08-07T14:27:22.623Z,9.25
2018-08-07T14:29:50.989Z,8.63
2018-08-07T14:32:19.473Z,9.40
2018-08-07T14:34:47.832Z,8.43
2018-08-07T14:37:16.233Z,8.75
2018-08-07T14:39:44.591Z,8.10
2018-08-07T14:42:12.980Z,8.48
2018-08-07T14:44:41.284Z,8.38
2018-08-07T14:47:09.651Z,8.20
2018-08-07T14:49:38.013Z,8.80
2018-08-07T14:52:06.397Z,8.57
2018-08-07T14:54:34.825Z,8.97
2018-08-07T14:57:03.209Z,8.68
2018-08-07T14:59:31.553Z,8.80
2018-08-07T15:02:00.989Z,8.90
2018-08-07T15:04:29.357Z,8.63
2018-08-07T15:06:57.715Z,8.67
2018-08-07T15:09:26.029Z,8.30
2018-08-07T15:11:54.361Z,9.17
2018-08-07T15:14:22.759Z,8.53
2018-08-07T15:16:51.101Z,9.50
2018-08-07T15:19:19.426Z,8.27
2018-08-07T15:21:47.788Z,8.03
2018-08-07T15:24:16.120Z,8.43
2018-08-07T15:26:44.505Z,8.45
2018-08-07T15:29:12.945Z,8.58
2018-08-07T15:31:41.280Z,8.38
2018-08-07T15:34:10.554Z,8.70
2018-08-07T15:36:38.986Z,8.23
2018-08-07T15:39:10.018Z,8.83
2018-08-07T15:41:38.701Z,8.70
2018-08-07T15:44:07.113Z,8.37
2018-08-07T15:46:35.486Z,9.30
2018-08-07T15:49:03.840Z,8.60
2018-08-07T15:51:32.162Z,9.20
2018-08-07T15:54:00.536Z,8.73
2018-08-07T15:56:28.908Z,8.47
2018-08-07T15:58:57.261Z,8.80
2018-08-07T16:01:25.573Z,9.45
2018-08-07T16:03:53.999Z,8.87
2018-08-07T16:06:22.411Z,8.30
2018-08-07T16:08:50.780Z,8.70
2018-08-07T16:11:19.128Z,8.83
2018-08-07T16:13:47.519Z,9.07
2018-08-07T16:16:15.865Z,9.37
2018-08-07T16:18:44.241Z,9.30
2018-08-07T16:21:12.700Z,9.10
2018-08-07T16:23:41.081Z,9.37
2018-08-07T16:26:09.428Z,9.70
2018-08-07T16:28:37.773Z,9.40
2018-08-07T16:31:06.158Z,9.63
2018-08-07T16:33:34.536Z,10.00
2018-08-07T16:36:03.669Z,9.53
2018-08-07T16:38:32.061Z,9.30
2018-08-07T16:41:00.381Z,9.37
2018-08-07T16:43:28.832Z,9.40
2018-08-07T16:45:57.167Z,10.07
2018-08-07T16:48:27.931Z,9.57
2018-08-07T16:50:56.453Z,9.30
2018-08-07T16:53:24.766Z,9.33
2018-08-07T16:55:53.112Z,9.60
2018-08-07T16:58:21.541Z,9.13
2018-08-07T17:00:49.853Z,9.23
2018-08-07T17:03:18.191Z,8.53
2018-08-07T17:05:46.524Z,8.97
2018-08-07T17:08:14.877Z,8.87
2018-08-07T17:10:43.307Z,8.50
2018-08-07T17:13:11.582Z,8.17
2018-08-07T17:15:39.908Z,8.43
2018-08-07T17:18:08.228Z,8.87
2018-08-07T17:20:36.596Z,7.63
2018-08-07T17:23:05.000Z,8.10
2018-08-07T17:25:33.383Z,7.90
2018-08-07T17:28:01.798Z,8.30
2018-08-07T17:30:30.421Z,8.40
2018-08-07T17:32:58.826Z,7.67
2018-08-07T17:35:27.572Z,8.40
2018-08-07T17:37:57.603Z,8.43
2018-08-07T17:40:27.099Z,7.20
2018-08-07T17:42:55.474Z,7.77
2018-08-07T17:45:23.823Z,8.47
2018-08-07T17:47:52.209Z,7.53
2018-08-07T17:50:22.917Z,7.23
2018-08-07T17:52:51.824Z,8.33
2018-08-07T17:55:19.872Z,7.53
2018-08-07T17:57:49.012Z,7.17
2018-08-07T18:00:18.973Z,8.27
2018-08-07T18:02:47.349Z,6.77
2018-08-07T18:05:15.740Z,7.70
2018-08-07T18:07:46.008Z,7.43
2018-08-07T18:10:16.557Z,7.07
2018-08-07T18:12:44.938Z,6.57
2018-08-07T18:15:14.838Z,6.30
2018-08-07T18:17:43.740Z,7.10
2018-08-07T18:20:14.925Z,7.37
2018-08-07T18:22:43.664Z,7.40
2018-08-07T18:25:12.003Z,7.23
2018-08-07T18:27:40.639Z,7.17
2018-08-07T18:30:11.853Z,7.67
2018-08-07T18:32:40.934Z,9.13
2018-08-07T18:35:10.924Z,7.47
2018-08-07T18:37:39.295Z,7.30
2018-08-07T18:40:08.661Z,7.77
2018-08-07T18:42:37.101Z,7.13
2018-08-07T18:45:07.293Z,8.50
2018-08-07T18:47:38.966Z,7.80
2018-08-07T18:50:09.205Z,7.63
2018-08-07T18:52:37.888Z,8.20
2018-08-07T18:55:07.986Z,8.20
2018-08-07T18:57:36.401Z,8.70
2018-08-07T19:00:07.137Z,8.40
2018-08-07T19:02:35.503Z,8.27
2018-08-07T19:05:04.709Z,9.10
2018-08-07T19:07:33.052Z,12.23
2018-08-07T19:10:01.410Z,15.63
2018-08-07T19:12:29.971Z,13.93
2018-08-07T19:14:58.340Z,12.83
2018-08-07T19:17:26.692Z,15.20
2018-08-07T19:19:55.136Z,20.90
2018-08-07T19:22:23.524Z,12.47
2018-08-07T19:24:51.884Z,14.23
2018-08-07T19:27:20.217Z,12.93
2018-08-07T19:29:48.581Z,15.83
2018-08-07T19:32:16.952Z,14.27
2018-08-07T19:34:45.336Z,11.20
2018-08-07T19:37:13.689Z,11.33
2018-08-07T19:39:42.058Z,9.90
2018-08-07T19:42:10.397Z,10.00
2018-08-07T19:45:11.985Z,10.63
2018-08-07T19:47:40.801Z,9.83
2018-08-07T19:50:10.484Z,9.50
2018-08-07T19:52:38.856Z,9.40
2018-08-07T19:55:09.619Z,10.40
2018-08-07T19:57:37.953Z,10.77
2018-08-07T20:00:17.563Z,14.40
2018-08-07T20:02:46.097Z,11.80
2018-08-07T20:05:14.457Z,11.07
2018-08-07T20:07:42.923Z,11.33
2018-08-07T20:10:12.561Z,10.63
2018-08-07T20:12:41.233Z,10.03
2018-08-07T20:15:12.633Z,9.40
2018-08-07T20:17:41.356Z,10.13
2018-08-07T20:20:09.760Z,10.00
2018-08-07T20:22:38.125Z,10.30
2018-08-07T20:25:07.453Z,9.73
2018-08-07T20:27:35.995Z,10.43
2018-08-07T20:30:06.876Z,10.30
2018-08-07T20:32:35.221Z,11.57
2018-08-07T20:35:03.663Z,10.77
2018-08-07T20:37:32.018Z,9.90
2018-08-07T20:40:00.456Z,9.77
2018-08-07T20:42:28.764Z,10.10
2018-08-07T20:44:57.104Z,9.27
2018-08-07T20:47:25.498Z,8.30
2018-08-07T20:49:53.826Z,9.03
2018-08-07T20:52:22.279Z,9.17
2018-08-07T20:54:50.577Z,9.57
2018-08-07T20:57:18.917Z,9.27
2018-08-07T20:59:47.281Z,8.73
2018-08-07T21:02:15.616Z,8.77
2018-08-07T21:04:43.946Z,9.73
2018-08-07T21:07:12.306Z,8.80
2018-08-07T21:09:40.652Z,9.63
2018-08-07T21:12:09.258Z,8.80
2018-08-07T21:14:37.564Z,9.70
2018-08-07T21:17:06.017Z,9.70
2018-08-07T21:19:34.364Z,9.37
2018-08-07T21:22:02.708Z,10.33
2018-08-07T21:24:31.082Z,9.23
2018-08-07T21:26:59.429Z,9.13
2018-08-07T21:29:27.770Z,9.27
2018-08-07T21:31:56.129Z,9.13
2018-08-07T21:34:24.489Z,9.87
2018-08-07T21:36:52.876Z,8.90
2018-08-07T21:39:21.197Z,9.60
2018-08-07T21:41:49.533Z,9.63
2018-08-07T21:44:17.846Z,9.30
2018-08-07T21:46:46.220Z,9.30
2018-08-07T21:49:14.572Z,9.33
2018-08-07T21:51:42.933Z,8.30
2018-08-07T21:54:11.317Z,9.10
2018-08-07T21:56:39.669Z,8.53
2018-08-07T21:59:07.989Z,8.53
2018-08-07T22:01:36.367Z,7.77
2018-08-07T22:04:04.758Z,7.83
2018-08-07T22:06:33.117Z,7.73
2018-08-07T22:09:04.546Z,8.30
2018-08-07T22:11:32.951Z,8.93
2018-08-07T22:14:01.299Z,8.10
2018-08-07T22:16:29.701Z,8.70
2018-08-07T22:18:58.064Z,9.90
2018-08-07T22:21:26.424Z,9.13
2018-08-07T22:23:54.753Z,8.53
2018-08-07T22:26:23.116Z,8.40
2018-08-07T22:28:51.451Z,8.40
2018-08-07T22:31:19.832Z,8.67
2018-08-07T22:33:48.212Z,9.27
2018-08-07T22:36:16.820Z,11.10
2018-08-07T22:38:45.176Z,8.17
2018-08-07T22:41:13.553Z,8.57
2018-08-07T22:43:41.919Z,8.70
2018-08-07T22:46:10.317Z,8.77
2018-08-07T22:48:38.676Z,9.73
2018-08-07T22:51:07.026Z,8.77
2018-08-07T22:53:35.360Z,9.03
2018-08-07T22:56:03.737Z,9.30
2018-08-07T22:58:32.179Z,9.23
2018-08-07T23:01:00.610Z,8.73
2018-08-07T23:03:28.976Z,9.43
2018-08-07T23:05:57.296Z,9.00
2018-08-07T23:08:25.653Z,9.50
2018-08-07T23:10:53.996Z,9.23
2018-08-07T23:13:22.396Z,9.13
2018-08-07T23:15:50.744Z,9.07
2018-08-07T23:18:19.109Z,11.03
2018-08-07T23:20:47.527Z,8.70
2018-08-07T23:23:15.912Z,8.43
2018-08-07T23:25:44.260Z,10.00
2018-08-07T23:28:12.641Z,9.20
2018-08-07T23:30:41.013Z,9.20
2018-08-07T23:33:09.458Z,8.87
2018-08-07T23:35:38.877Z,9.67
2018-08-07T23:38:07.381Z,9.20
2018-08-07T23:40:35.768Z,9.40
2018-08-07T23:43:04.224Z,9.40
2018-08-07T23:45:32.698Z,8.70
2018-08-07T23:48:00.973Z,9.40
2018-08-07T23:50:29.308Z,9.00
2018-08-07T23:52:57.730Z,8.90
2018-08-07T23:55:26.216Z,8.70
2018-08-07T23:57:54.585Z,8.87
