createdAt,value
2018-12-17T00:00:04.986Z,1.33
2018-12-17T00:01:08.978Z,1.40
2018-12-17T00:02:13.033Z,0.93
2018-12-17T00:03:17.054Z,1.10
2018-12-17T00:04:21.080Z,1.10
2018-12-17T00:05:25.066Z,1.30
2018-12-17T00:06:29.004Z,1.00
2018-12-17T00:07:33.002Z,1.00
2018-12-17T00:08:36.992Z,1.30
2018-12-17T00:09:40.915Z,1.17
2018-12-17T00:10:44.883Z,1.20
2018-12-17T00:11:48.868Z,0.90
2018-12-17T00:12:52.865Z,1.23
2018-12-17T00:13:56.838Z,1.17
2018-12-17T00:15:00.778Z,1.10
2018-12-17T00:16:04.775Z,0.97
2018-12-17T00:17:08.730Z,1.13
2018-12-17T00:18:12.743Z,1.07
2018-12-17T00:19:16.683Z,1.30
2018-12-17T00:20:20.682Z,1.10
2018-12-17T00:21:24.704Z,1.10
2018-12-17T00:22:28.657Z,1.13
2018-12-17T00:23:32.629Z,1.10
2018-12-17T00:24:36.558Z,1.10
2018-12-17T00:25:40.503Z,1.13
2018-12-17T00:26:44.469Z,1.17
2018-12-17T00:27:48.610Z,1.10
2018-12-17T00:28:52.628Z,1.07
2018-12-17T00:29:56.607Z,1.20
2018-12-17T00:31:00.690Z,1.20
2018-12-17T00:32:04.673Z,1.20
2018-12-17T00:33:08.689Z,1.20
2018-12-17T00:34:12.620Z,1.10
2018-12-17T00:35:16.576Z,1.03
2018-12-17T00:36:20.543Z,1.23
2018-12-17T00:37:24.589Z,1.10
2018-12-17T00:38:28.596Z,0.90
2018-12-17T00:39:32.603Z,1.00
2018-12-17T00:40:36.539Z,1.33
2018-12-17T00:41:40.454Z,1.10
2018-12-17T00:42:44.532Z,1.00
2018-12-17T00:43:48.702Z,1.00
2018-12-17T00:44:52.665Z,1.10
2018-12-17T00:45:56.608Z,1.13
2018-12-17T00:47:00.550Z,1.20
2018-12-17T00:48:04.579Z,1.10
2018-12-17T00:49:08.540Z,1.10
2018-12-17T00:50:12.491Z,1.13
2018-12-17T00:51:16.506Z,1.23
2018-12-17T00:52:20.466Z,1.13
2018-12-17T00:53:24.380Z,1.13
2018-12-17T00:54:28.379Z,1.33
2018-12-17T00:55:32.313Z,1.20
2018-12-17T00:56:36.262Z,1.20
2018-12-17T00:57:40.209Z,1.00
2018-12-17T00:58:44.265Z,1.00
2018-12-17T00:59:48.289Z,1.17
2018-12-17T01:00:52.331Z,1.00
2018-12-17T01:01:56.316Z,1.00
2018-12-17T01:03:00.312Z,1.33
2018-12-17T01:04:04.373Z,1.10
2018-12-17T01:05:08.651Z,1.10
2018-12-17T01:06:12.614Z,1.10
2018-12-17T01:07:16.686Z,1.10
2018-12-17T01:08:20.711Z,1.20
2018-12-17T01:09:24.860Z,1.10
2018-12-17T01:10:28.865Z,1.20
2018-12-17T01:11:32.827Z,1.00
2018-12-17T01:12:36.796Z,0.90
2018-12-17T01:13:40.804Z,1.10
2018-12-17T01:14:44.773Z,1.20
2018-12-17T01:15:48.742Z,1.03
2018-12-17T01:16:52.689Z,1.20
2018-12-17T01:17:56.617Z,1.20
2018-12-17T01:19:00.591Z,1.33
2018-12-17T01:20:05.104Z,1.10
2018-12-17T01:21:09.090Z,1.00
2018-12-17T01:22:13.095Z,1.20
2018-12-17T01:23:17.046Z,1.03
2018-12-17T01:24:21.003Z,1.10
2018-12-17T01:25:24.951Z,1.10
2018-12-17T01:26:28.988Z,1.03
2018-12-17T01:27:33.216Z,1.00
2018-12-17T01:28:37.251Z,1.00
2018-12-17T01:29:41.420Z,1.03
2018-12-17T01:30:45.339Z,1.30
2018-12-17T01:31:49.343Z,1.17
2018-12-17T01:32:53.371Z,1.10
2018-12-17T01:33:57.278Z,1.00
2018-12-17T01:35:01.250Z,1.10
2018-12-17T01:36:05.238Z,1.10
2018-12-17T01:37:09.268Z,1.00
2018-12-17T01:38:13.257Z,1.10
2018-12-17T01:39:17.377Z,1.13
2018-12-17T01:40:21.372Z,1.10
2018-12-17T01:41:25.494Z,1.00
2018-12-17T01:42:29.811Z,1.00
2018-12-17T01:43:33.800Z,1.20
2018-12-17T01:44:37.740Z,1.10
2018-12-17T01:45:41.657Z,1.30
2018-12-17T01:46:45.749Z,1.10
2018-12-17T01:47:50.048Z,1.00
2018-12-17T01:48:53.982Z,1.10
2018-12-17T01:49:57.963Z,1.03
2018-12-17T01:51:04.909Z,1.20
2018-12-17T01:52:08.852Z,1.10
2018-12-17T01:53:12.909Z,1.20
2018-12-17T01:54:17.024Z,1.00
2018-12-17T01:55:21.032Z,1.00
2018-12-17T01:56:25.109Z,0.90
2018-12-17T01:57:29.079Z,1.20
2018-12-17T01:58:33.051Z,1.10
2018-12-17T01:59:37.043Z,1.10
2018-12-17T02:00:41.030Z,1.13
2018-12-17T02:01:45.060Z,0.80
2018-12-17T02:02:49.073Z,1.10
2018-12-17T02:03:53.287Z,0.93
2018-12-17T02:04:57.239Z,1.07
2018-12-17T02:06:01.251Z,1.10
2018-12-17T02:07:05.247Z,0.90
2018-12-17T02:08:09.176Z,1.17
2018-12-17T02:09:13.244Z,1.10
2018-12-17T02:10:17.192Z,1.30
2018-12-17T02:11:21.154Z,1.10
2018-12-17T02:12:25.080Z,0.97
2018-12-17T02:13:29.023Z,1.10
2018-12-17T02:14:33.007Z,1.10
2018-12-17T02:15:37.005Z,1.20
2018-12-17T02:16:40.979Z,1.20
2018-12-17T02:17:44.965Z,1.10
2018-12-17T02:18:48.951Z,0.90
2018-12-17T02:19:52.968Z,1.00
2018-12-17T02:20:57.011Z,1.20
2018-12-17T02:22:00.960Z,1.10
2018-12-17T02:23:04.931Z,1.10
2018-12-17T02:24:08.885Z,0.83
2018-12-17T02:25:13.111Z,1.10
2018-12-17T02:26:17.037Z,1.20
2018-12-17T02:27:20.990Z,1.10
2018-12-17T02:28:25.023Z,1.00
2018-12-17T02:29:28.992Z,1.20
2018-12-17T02:30:33.017Z,1.20
2018-12-17T02:31:37.015Z,1.53
2018-12-17T02:32:41.025Z,1.10
2018-12-17T02:33:44.974Z,1.10
2018-12-17T02:34:48.958Z,1.10
2018-12-17T02:35:52.908Z,1.00
2018-12-17T02:36:56.863Z,1.00
2018-12-17T02:38:00.920Z,1.13
2018-12-17T02:39:06.445Z,1.00
2018-12-17T02:40:10.456Z,1.30
2018-12-17T02:41:14.485Z,0.90
2018-12-17T02:42:18.442Z,1.00
2018-12-17T02:43:22.392Z,1.20
2018-12-17T02:44:26.429Z,1.00
2018-12-17T02:45:30.760Z,1.10
2018-12-17T02:46:34.712Z,1.00
2018-12-17T02:47:38.632Z,1.10
2018-12-17T02:48:42.632Z,1.03
2018-12-17T02:49:46.620Z,1.07
2018-12-17T02:50:50.621Z,1.20
2018-12-17T02:51:54.580Z,1.20
2018-12-17T02:52:59.011Z,1.20
2018-12-17T02:54:03.345Z,1.30
2018-12-17T02:55:07.769Z,1.20
2018-12-17T02:56:11.822Z,1.10
2018-12-17T02:57:15.821Z,1.20
2018-12-17T02:58:19.822Z,1.47
2018-12-17T02:59:23.774Z,1.20
2018-12-17T03:00:27.717Z,1.40
2018-12-17T03:01:31.721Z,1.30
2018-12-17T03:02:35.692Z,1.27
2018-12-17T03:03:39.984Z,1.50
2018-12-17T03:04:44.308Z,1.30
2018-12-17T03:05:48.628Z,1.23
2018-12-17T03:06:53.138Z,1.30
2018-12-17T03:07:57.408Z,1.60
2018-12-17T03:09:01.676Z,1.30
2018-12-17T03:10:06.486Z,1.17
2018-12-17T03:11:10.738Z,1.40
2018-12-17T03:12:15.138Z,1.27
2018-12-17T03:13:19.483Z,1.40
2018-12-17T03:14:23.760Z,1.63
2018-12-17T03:15:28.127Z,1.50
2018-12-17T03:16:32.437Z,1.50
2018-12-17T03:17:36.622Z,1.27
2018-12-17T03:18:40.941Z,1.30
2018-12-17T03:19:45.235Z,1.23
2018-12-17T03:20:49.570Z,1.40
2018-12-17T03:21:53.893Z,1.30
2018-12-17T03:22:58.172Z,1.40
2018-12-17T03:24:02.535Z,1.60
2018-12-17T03:25:06.897Z,1.30
2018-12-17T03:26:10.861Z,1.20
2018-12-17T03:27:15.118Z,1.30
2018-12-17T03:28:19.411Z,1.33
2018-12-17T03:29:23.354Z,1.30
2018-12-17T03:30:27.462Z,1.20
2018-12-17T03:31:31.844Z,1.30
2018-12-17T03:32:36.196Z,1.37
2018-12-17T03:33:40.505Z,1.50
2018-12-17T03:34:44.493Z,1.30
2018-12-17T03:35:48.460Z,1.43
2018-12-17T03:36:52.701Z,1.40
2018-12-17T03:37:57.224Z,1.40
2018-12-17T03:39:01.112Z,1.30
2018-12-17T03:40:05.472Z,1.30
2018-12-17T03:41:09.763Z,1.40
2018-12-17T03:42:13.763Z,1.40
2018-12-17T03:43:17.728Z,1.20
2018-12-17T03:44:21.689Z,1.47
2018-12-17T03:45:25.644Z,1.30
2018-12-17T03:46:29.562Z,1.50
2018-12-17T03:47:33.533Z,1.40
2018-12-17T03:48:37.709Z,1.43
2018-12-17T03:49:41.692Z,1.47
2018-12-17T03:50:45.964Z,1.40
2018-12-17T03:51:50.393Z,1.17
2018-12-17T03:52:54.320Z,1.23
2018-12-17T03:53:58.515Z,1.40
2018-12-17T03:55:02.653Z,1.40
2018-12-17T03:56:06.902Z,1.13
2018-12-17T03:57:10.849Z,1.37
2018-12-17T03:58:14.797Z,1.40
2018-12-17T03:59:18.858Z,1.50
2018-12-17T04:00:22.795Z,1.33
2018-12-17T04:01:26.762Z,1.33
2018-12-17T04:02:30.722Z,1.50
2018-12-17T04:03:34.650Z,1.60
2018-12-17T04:04:38.724Z,1.40
2018-12-17T04:05:42.691Z,1.10
2018-12-17T04:06:46.728Z,1.40
2018-12-17T04:07:50.702Z,1.40
2018-12-17T04:08:54.716Z,1.40
2018-12-17T04:09:58.770Z,1.40
2018-12-17T04:11:02.719Z,1.30
2018-12-17T04:12:06.699Z,1.30
2018-12-17T04:13:11.032Z,1.27
2018-12-17T04:14:14.945Z,1.20
2018-12-17T04:15:19.107Z,1.40
2018-12-17T04:16:23.034Z,1.43
2018-12-17T04:17:26.978Z,1.40
2018-12-17T04:18:31.027Z,1.20
2018-12-17T04:19:34.961Z,1.23
2018-12-17T04:20:38.933Z,1.20
2018-12-17T04:21:42.920Z,1.13
2018-12-17T04:22:46.927Z,1.47
2018-12-17T04:23:50.861Z,1.40
2018-12-17T04:24:54.800Z,1.30
2018-12-17T04:25:58.761Z,1.10
2018-12-17T04:27:02.700Z,1.30
2018-12-17T04:28:09.649Z,1.33
2018-12-17T04:29:13.988Z,1.10
2018-12-17T04:30:18.194Z,1.23
2018-12-17T04:31:22.182Z,1.20
2018-12-17T04:32:26.111Z,1.20
2018-12-17T04:33:30.031Z,1.43
2018-12-17T04:34:33.999Z,1.30
2018-12-17T04:35:37.959Z,1.20
2018-12-17T04:36:41.975Z,1.30
2018-12-17T04:37:46.019Z,1.50
2018-12-17T04:38:50.743Z,1.20
2018-12-17T04:39:54.001Z,1.30
2018-12-17T04:40:58.043Z,1.70
2018-12-17T04:42:02.029Z,1.23
2018-12-17T04:43:06.097Z,1.20
2018-12-17T04:44:10.144Z,1.57
2018-12-17T04:45:14.070Z,1.30
2018-12-17T04:46:18.018Z,1.20
2018-12-17T04:47:22.041Z,1.20
2018-12-17T04:48:26.016Z,1.27
2018-12-17T04:49:29.969Z,1.50
2018-12-17T04:50:33.886Z,1.30
2018-12-17T04:51:37.846Z,1.20
2018-12-17T04:52:41.827Z,1.50
2018-12-17T04:53:45.780Z,1.40
2018-12-17T04:54:49.723Z,1.67
2018-12-17T04:55:53.633Z,1.50
2018-12-17T04:56:57.572Z,1.40
2018-12-17T04:58:01.766Z,1.37
2018-12-17T04:59:05.827Z,1.53
2018-12-17T05:00:10.472Z,1.37
2018-12-17T05:01:14.429Z,1.50
2018-12-17T05:02:18.448Z,1.60
2018-12-17T05:03:22.506Z,1.67
2018-12-17T05:04:26.441Z,1.60
2018-12-17T05:05:30.399Z,1.70
2018-12-17T05:06:34.384Z,1.63
2018-12-17T05:07:38.334Z,1.50
2018-12-17T05:08:42.350Z,1.80
2018-12-17T05:09:46.256Z,1.63
2018-12-17T05:10:50.159Z,1.50
2018-12-17T05:11:54.132Z,1.70
2018-12-17T05:12:58.178Z,1.40
2018-12-17T05:14:02.352Z,1.60
2018-12-17T05:15:06.752Z,1.40
2018-12-17T05:16:10.701Z,1.57
2018-12-17T05:17:14.654Z,1.70
2018-12-17T05:18:18.593Z,1.50
2018-12-17T05:19:22.774Z,1.63
2018-12-17T05:20:26.747Z,1.70
2018-12-17T05:21:30.799Z,1.50
2018-12-17T05:22:34.752Z,1.60
2018-12-17T05:23:38.763Z,1.70
2018-12-17T05:24:42.817Z,1.60
2018-12-17T05:25:46.807Z,1.60
2018-12-17T05:26:50.764Z,1.83
2018-12-17T05:27:54.675Z,1.70
2018-12-17T05:28:58.607Z,1.80
2018-12-17T05:30:02.610Z,1.90
2018-12-17T05:31:06.614Z,1.70
2018-12-17T05:32:10.555Z,1.90
2018-12-17T05:33:14.586Z,1.60
2018-12-17T05:34:18.533Z,1.70
2018-12-17T05:35:22.557Z,1.60
2018-12-17T05:36:26.490Z,1.70
2018-12-17T05:37:30.437Z,1.90
2018-12-17T05:38:34.427Z,1.73
2018-12-17T05:39:38.378Z,1.60
2018-12-17T05:40:42.394Z,1.77
2018-12-17T05:41:46.380Z,1.57
2018-12-17T05:42:50.314Z,1.73
2018-12-17T05:43:54.227Z,1.80
2018-12-17T05:44:58.129Z,1.70
2018-12-17T05:46:02.151Z,1.73
2018-12-17T05:47:06.124Z,1.80
2018-12-17T05:48:10.103Z,1.87
2018-12-17T05:49:14.147Z,1.70
2018-12-17T05:50:18.086Z,1.90
2018-12-17T05:51:22.067Z,1.50
2018-12-17T05:52:26.201Z,1.83
2018-12-17T05:53:30.161Z,2.00
2018-12-17T05:54:34.112Z,1.60
2018-12-17T05:55:38.092Z,1.50
2018-12-17T05:56:42.414Z,2.10
2018-12-17T05:57:46.404Z,1.90
2018-12-17T05:58:50.369Z,1.53
2018-12-17T05:59:54.276Z,1.87
2018-12-17T06:00:58.286Z,1.80
2018-12-17T06:02:02.303Z,1.70
2018-12-17T06:03:06.261Z,1.90
2018-12-17T06:04:10.172Z,1.83
2018-12-17T06:05:14.116Z,1.60
2018-12-17T06:06:18.068Z,1.57
2018-12-17T06:07:22.030Z,1.70
2018-12-17T06:08:26.075Z,1.70
2018-12-17T06:09:30.041Z,1.80
2018-12-17T06:10:34.002Z,1.73
2018-12-17T06:11:38.042Z,1.67
2018-12-17T06:12:42.047Z,1.63
2018-12-17T06:13:45.945Z,1.73
2018-12-17T06:14:49.940Z,1.63
2018-12-17T06:15:54.285Z,1.53
2018-12-17T06:16:58.640Z,1.70
2018-12-17T06:18:03.027Z,1.70
2018-12-17T06:19:07.363Z,1.50
2018-12-17T06:20:11.581Z,1.50
2018-12-17T06:21:15.600Z,1.60
2018-12-17T06:22:19.743Z,1.70
2018-12-17T06:23:24.014Z,1.70
2018-12-17T06:24:28.372Z,1.70
2018-12-17T06:25:32.674Z,1.60
2018-12-17T06:26:36.955Z,1.50
2018-12-17T06:27:40.884Z,1.77
2018-12-17T06:28:44.878Z,1.80
2018-12-17T06:29:48.861Z,2.03
2018-12-17T06:30:52.804Z,1.50
2018-12-17T06:31:56.743Z,1.70
2018-12-17T06:33:00.811Z,2.03
2018-12-17T06:34:04.805Z,1.70
2018-12-17T06:35:08.779Z,1.77
2018-12-17T06:36:12.763Z,1.77
2018-12-17T06:37:16.695Z,1.73
2018-12-17T06:38:20.602Z,1.60
2018-12-17T06:39:24.620Z,1.47
2018-12-17T06:40:28.513Z,1.60
2018-12-17T06:41:32.389Z,1.50
2018-12-17T06:42:36.330Z,1.87
2018-12-17T06:43:40.299Z,1.70
2018-12-17T06:44:44.390Z,1.70
2018-12-17T06:45:48.348Z,1.63
2018-12-17T06:46:52.276Z,2.10
2018-12-17T06:47:56.219Z,1.70
2018-12-17T06:49:00.176Z,1.87
2018-12-17T06:50:04.529Z,1.70
2018-12-17T06:51:08.467Z,1.80
2018-12-17T06:52:12.418Z,1.67
2018-12-17T06:53:16.384Z,1.70
2018-12-17T06:54:20.389Z,1.90
2018-12-17T06:55:24.357Z,1.60
2018-12-17T06:56:28.316Z,1.60
2018-12-17T06:57:32.261Z,1.93
2018-12-17T06:58:36.264Z,1.60
2018-12-17T06:59:42.800Z,1.67
2018-12-17T07:00:44.301Z,1.50
2018-12-17T07:01:48.401Z,1.50
2018-12-17T07:02:52.397Z,1.90
2018-12-17T07:03:56.351Z,1.70
2018-12-17T07:05:00.279Z,1.70
2018-12-17T07:06:04.309Z,1.60
2018-12-17T07:07:08.611Z,1.70
2018-12-17T07:08:12.878Z,1.80
2018-12-17T07:09:17.218Z,1.63
2018-12-17T07:10:21.415Z,1.80
2018-12-17T07:11:25.839Z,1.93
2018-12-17T07:12:30.028Z,1.63
2018-12-17T07:13:34.341Z,2.10
2018-12-17T07:14:38.685Z,1.80
2018-12-17T07:15:43.087Z,1.90
2018-12-17T07:16:47.434Z,2.10
2018-12-17T07:17:51.739Z,2.23
2018-12-17T07:18:56.079Z,1.60
2018-12-17T07:20:00.298Z,1.87
2018-12-17T07:21:04.632Z,2.23
2018-12-17T07:22:08.867Z,2.00
2018-12-17T07:23:13.293Z,1.90
2018-12-17T07:24:17.675Z,2.10
2018-12-17T07:25:21.871Z,2.07
2018-12-17T07:26:26.122Z,2.43
2018-12-17T07:27:30.464Z,2.10
2018-12-17T07:28:34.732Z,2.00
2018-12-17T07:29:39.085Z,2.10
2018-12-17T07:30:43.401Z,2.20
2018-12-17T07:31:47.698Z,2.30
2018-12-17T07:32:52.049Z,2.30
2018-12-17T07:33:56.399Z,2.40
2018-12-17T07:35:00.614Z,2.70
2018-12-17T07:36:04.834Z,2.37
2018-12-17T07:37:09.157Z,2.37
2018-12-17T07:38:13.479Z,2.50
2018-12-17T07:39:17.858Z,2.17
2018-12-17T07:40:21.852Z,2.50
2018-12-17T07:41:25.825Z,2.63
2018-12-17T07:42:29.810Z,2.40
2018-12-17T07:43:33.779Z,2.60
2018-12-17T07:44:37.777Z,1.90
2018-12-17T07:45:41.742Z,2.20
2018-12-17T07:46:45.917Z,2.07
2018-12-17T07:47:50.149Z,2.00
2018-12-17T07:48:54.149Z,1.80
2018-12-17T07:49:58.114Z,1.70
2018-12-17T07:51:02.147Z,1.67
2018-12-17T07:52:06.360Z,1.73
2018-12-17T07:53:10.337Z,1.63
2018-12-17T07:54:14.338Z,1.70
2018-12-17T07:55:18.289Z,1.53
2018-12-17T07:56:22.274Z,1.77
2018-12-17T07:57:26.252Z,1.60
2018-12-17T07:58:30.215Z,1.80
2018-12-17T07:59:34.563Z,1.70
2018-12-17T08:00:38.590Z,1.80
2018-12-17T08:01:42.785Z,1.80
2018-12-17T08:02:46.772Z,1.40
2018-12-17T08:03:50.857Z,1.40
2018-12-17T08:04:55.153Z,1.83
2018-12-17T08:05:59.525Z,1.63
2018-12-17T08:07:03.491Z,1.57
2018-12-17T08:08:07.557Z,1.50
2018-12-17T08:09:11.500Z,1.80
2018-12-17T08:10:15.544Z,1.80
2018-12-17T08:11:25.981Z,1.63
2018-12-17T08:12:30.008Z,1.80
2018-12-17T08:13:34.037Z,1.60
2018-12-17T08:14:38.423Z,1.80
2018-12-17T08:15:42.392Z,2.00
2018-12-17T08:16:46.326Z,1.53
2018-12-17T08:17:58.494Z,2.00
2018-12-17T08:19:02.417Z,1.60
2018-12-17T08:20:06.631Z,1.90
2018-12-17T08:21:10.710Z,1.90
2018-12-17T08:22:14.631Z,2.10
2018-12-17T08:23:18.629Z,2.17
2018-12-17T08:24:22.568Z,1.60
2018-12-17T08:25:26.726Z,1.90
2018-12-17T08:26:31.215Z,1.90
2018-12-17T08:27:35.218Z,2.10
2018-12-17T08:28:39.194Z,2.27
2018-12-17T08:29:43.160Z,1.63
2018-12-17T08:30:47.187Z,1.73
2018-12-17T08:31:51.119Z,1.80
2018-12-17T08:32:55.103Z,1.90
2018-12-17T08:33:59.109Z,1.67
2018-12-17T08:35:03.150Z,1.80
2018-12-17T08:36:07.166Z,1.80
2018-12-17T08:37:11.094Z,1.57
2018-12-17T08:38:15.091Z,1.70
2018-12-17T08:39:19.098Z,1.90
2018-12-17T08:40:23.032Z,1.77
2018-12-17T08:41:27.054Z,1.70
2018-12-17T08:42:31.043Z,1.80
2018-12-17T08:43:35.056Z,2.00
2018-12-17T08:44:39.355Z,1.93
2018-12-17T08:45:43.303Z,1.97
2018-12-17T08:46:47.377Z,1.77
2018-12-17T08:47:51.327Z,1.90
2018-12-17T08:48:55.312Z,1.90
2018-12-17T08:49:59.276Z,2.00
2018-12-17T08:51:03.259Z,1.90
2018-12-17T08:52:07.395Z,1.80
2018-12-17T08:53:11.337Z,1.87
2018-12-17T08:54:15.311Z,2.27
2018-12-17T08:55:19.336Z,2.03
2018-12-17T08:56:23.348Z,1.90
2018-12-17T08:57:27.427Z,1.90
2018-12-17T08:58:31.463Z,2.10
2018-12-17T08:59:35.429Z,2.27
2018-12-17T09:00:39.403Z,2.20
2018-12-17T09:01:43.410Z,2.00
2018-12-17T09:02:47.450Z,2.10
2018-12-17T09:03:51.411Z,1.70
2018-12-17T09:04:55.427Z,1.83
2018-12-17T09:06:00.624Z,2.13
2018-12-17T09:07:03.709Z,2.00
2018-12-17T09:08:07.697Z,1.93
2018-12-17T09:09:11.710Z,1.90
2018-12-17T09:10:16.038Z,2.00
2018-12-17T09:11:20.027Z,2.20
2018-12-17T09:12:23.963Z,1.90
2018-12-17T09:13:28.190Z,2.10
2018-12-17T09:14:32.132Z,2.10
2018-12-17T09:15:36.106Z,1.90
2018-12-17T09:16:40.024Z,1.97
2018-12-17T09:17:43.989Z,2.17
2018-12-17T09:18:47.995Z,2.40
2018-12-17T09:19:51.958Z,2.13
2018-12-17T09:20:55.922Z,1.90
2018-12-17T09:22:00.031Z,2.07
2018-12-17T09:23:04.011Z,2.30
2018-12-17T09:24:08.044Z,1.97
2018-12-17T09:25:12.068Z,2.00
2018-12-17T09:26:16.047Z,2.10
2018-12-17T09:27:20.074Z,1.97
2018-12-17T09:28:24.096Z,2.20
2018-12-17T09:29:28.070Z,2.37
2018-12-17T09:30:32.037Z,1.97
2018-12-17T09:31:35.981Z,2.30
2018-12-17T09:32:39.990Z,2.40
2018-12-17T09:33:43.942Z,2.10
2018-12-17T09:34:47.959Z,2.20
2018-12-17T09:35:51.882Z,2.10
2018-12-17T09:36:55.853Z,2.00
2018-12-17T09:37:59.788Z,2.20
2018-12-17T09:39:03.853Z,2.00
2018-12-17T09:40:08.574Z,2.50
2018-12-17T09:41:12.598Z,2.40
2018-12-17T09:42:16.599Z,2.17
2018-12-17T09:43:20.606Z,2.27
2018-12-17T09:44:24.618Z,2.20
2018-12-17T09:45:28.586Z,2.10
2018-12-17T09:46:32.599Z,2.20
2018-12-17T09:47:36.630Z,2.50
2018-12-17T09:48:40.686Z,2.30
2018-12-17T09:49:44.698Z,2.10
2018-12-17T09:50:48.728Z,2.20
2018-12-17T09:51:52.701Z,2.27
2018-12-17T09:52:56.655Z,2.23
2018-12-17T09:54:00.580Z,2.00
2018-12-17T09:55:04.674Z,2.37
2018-12-17T09:56:08.710Z,2.30
2018-12-17T09:57:12.691Z,2.37
2018-12-17T09:58:16.729Z,2.20
2018-12-17T09:59:20.694Z,2.30
2018-12-17T10:00:25.610Z,2.27
2018-12-17T10:01:28.759Z,2.10
2018-12-17T10:02:32.689Z,2.07
2018-12-17T10:03:36.703Z,1.97
2018-12-17T10:04:40.624Z,2.03
2018-12-17T10:05:44.607Z,2.10
2018-12-17T10:06:48.664Z,2.13
2018-12-17T10:07:52.672Z,2.07
2018-12-17T10:08:56.621Z,1.97
2018-12-17T10:10:00.544Z,2.10
2018-12-17T10:11:04.514Z,1.90
2018-12-17T10:12:08.548Z,2.00
2018-12-17T10:13:12.462Z,2.10
2018-12-17T10:14:16.375Z,2.07
2018-12-17T10:15:20.325Z,2.37
2018-12-17T10:16:24.339Z,1.93
2018-12-17T10:17:28.342Z,2.00
2018-12-17T10:18:36.839Z,2.00
2018-12-17T10:19:36.348Z,2.23
2018-12-17T10:20:40.315Z,1.90
2018-12-17T10:21:44.262Z,2.00
2018-12-17T10:22:48.350Z,2.10
2018-12-17T10:23:52.448Z,2.37
2018-12-17T10:24:56.714Z,1.80
2018-12-17T10:26:00.708Z,2.00
2018-12-17T10:27:04.683Z,2.00
2018-12-17T10:28:08.683Z,2.00
2018-12-17T10:29:12.642Z,1.90
2018-12-17T10:30:16.595Z,2.00
2018-12-17T10:31:20.580Z,2.17
2018-12-17T10:32:24.611Z,2.10
2018-12-17T10:33:28.627Z,2.10
2018-12-17T10:34:32.566Z,2.03
2018-12-17T10:35:36.541Z,2.00
2018-12-17T10:36:40.503Z,1.70
2018-12-17T10:37:44.591Z,1.90
2018-12-17T10:38:48.680Z,2.00
2018-12-17T10:39:52.698Z,2.20
2018-12-17T10:40:56.693Z,2.00
2018-12-17T10:42:00.670Z,2.20
2018-12-17T10:43:04.611Z,1.97
2018-12-17T10:44:08.667Z,2.00
2018-12-17T10:45:12.662Z,1.83
2018-12-17T10:46:16.635Z,1.93
2018-12-17T10:47:20.595Z,2.20
2018-12-17T10:48:24.622Z,1.90
2018-12-17T10:49:28.661Z,2.00
2018-12-17T10:50:32.789Z,1.87
2018-12-17T10:51:36.828Z,1.80
2018-12-17T10:52:40.834Z,2.10
2018-12-17T10:53:44.825Z,2.10
2018-12-17T10:54:48.970Z,2.07
2018-12-17T10:55:52.983Z,2.10
2018-12-17T10:56:57.012Z,2.00
2018-12-17T10:58:00.960Z,1.80
2018-12-17T10:59:04.898Z,1.60
2018-12-17T11:00:12.267Z,1.93
2018-12-17T11:01:21.203Z,2.30
2018-12-17T11:02:32.388Z,1.90
2018-12-17T11:03:41.259Z,2.00
2018-12-17T11:04:55.438Z,2.10
2018-12-17T11:05:59.528Z,2.07
2018-12-17T11:07:03.550Z,2.10
2018-12-17T11:08:07.485Z,2.30
2018-12-17T11:09:11.485Z,1.90
2018-12-17T11:10:15.468Z,1.90
2018-12-17T11:11:19.551Z,2.00
2018-12-17T11:12:23.597Z,2.00
2018-12-17T11:13:27.588Z,1.93
2018-12-17T11:14:31.575Z,2.10
2018-12-17T11:15:35.776Z,1.90
2018-12-17T11:16:39.800Z,2.27
2018-12-17T11:17:44.751Z,1.80
2018-12-17T11:18:47.903Z,1.97
2018-12-17T11:19:53.971Z,1.80
2018-12-17T11:20:58.159Z,1.93
2018-12-17T11:22:02.223Z,1.70
2018-12-17T11:23:06.222Z,2.07
2018-12-17T11:24:10.260Z,1.80
2018-12-17T11:25:14.281Z,2.00
2018-12-17T11:26:18.407Z,2.27
2018-12-17T11:27:22.397Z,2.10
2018-12-17T11:28:26.364Z,2.00
2018-12-17T11:29:30.332Z,2.23
2018-12-17T11:30:34.311Z,1.90
2018-12-17T11:31:38.302Z,2.23
2018-12-17T11:32:44.345Z,1.73
2018-12-17T11:33:48.673Z,2.03
2018-12-17T11:34:52.965Z,1.90
2018-12-17T11:35:56.963Z,1.90
2018-12-17T11:37:00.987Z,1.80
2018-12-17T11:38:05.045Z,1.90
2018-12-17T11:39:09.162Z,2.23
2018-12-17T11:40:13.240Z,1.93
2018-12-17T11:41:17.207Z,1.70
2018-12-17T11:42:21.261Z,2.00
2018-12-17T11:43:25.260Z,1.90
2018-12-17T11:44:29.224Z,1.97
2018-12-17T11:45:33.245Z,1.73
2018-12-17T11:46:37.235Z,2.10
2018-12-17T11:47:41.243Z,2.20
2018-12-17T11:48:45.297Z,2.00
2018-12-17T11:49:49.225Z,2.00
2018-12-17T11:50:53.192Z,1.80
2018-12-17T11:51:57.202Z,2.10
2018-12-17T11:53:01.316Z,2.00
2018-12-17T11:54:05.365Z,1.80
2018-12-17T11:55:09.380Z,1.70
2018-12-17T11:56:13.443Z,1.77
2018-12-17T11:58:00.539Z,1.70
2018-12-17T11:59:04.623Z,1.77
2018-12-17T12:00:08.808Z,1.90
2018-12-17T12:01:12.928Z,1.80
2018-12-17T12:02:17.002Z,1.67
2018-12-17T12:03:21.022Z,1.90
2018-12-17T12:04:25.045Z,2.10
2018-12-17T12:05:29.080Z,1.83
2018-12-17T12:06:33.084Z,1.63
2018-12-17T12:07:37.026Z,1.93
2018-12-17T12:08:41.090Z,1.80
2018-12-17T12:09:45.058Z,2.00
2018-12-17T12:10:49.038Z,1.63
2018-12-17T12:11:53.039Z,1.73
2018-12-17T12:12:56.993Z,2.00
2018-12-17T12:14:01.083Z,1.93
2018-12-17T12:15:05.252Z,2.20
2018-12-17T12:16:09.235Z,2.10
2018-12-17T12:17:13.219Z,1.90
2018-12-17T12:18:17.188Z,2.17
2018-12-17T12:19:21.269Z,2.00
2018-12-17T12:20:25.297Z,1.97
2018-12-17T12:21:29.306Z,1.80
2018-12-17T12:22:33.280Z,1.80
2018-12-17T12:23:37.231Z,1.83
2018-12-17T12:24:41.238Z,1.73
2018-12-17T12:25:45.260Z,1.90
2018-12-17T12:26:49.218Z,1.83
2018-12-17T12:27:53.306Z,1.90
2018-12-17T12:28:57.291Z,1.90
2018-12-17T12:30:01.451Z,1.63
2018-12-17T12:31:05.449Z,2.10
2018-12-17T12:32:09.454Z,2.00
2018-12-17T12:33:13.465Z,1.93
2018-12-17T12:34:17.474Z,1.80
2018-12-17T12:35:21.628Z,1.97
2018-12-17T12:36:25.611Z,1.63
2018-12-17T12:37:29.578Z,1.83
2018-12-17T12:38:33.580Z,1.97
2018-12-17T12:39:37.553Z,1.77
2018-12-17T12:40:41.548Z,1.63
2018-12-17T12:41:45.502Z,1.70
2018-12-17T12:42:51.719Z,1.83
2018-12-17T12:43:53.646Z,2.10
2018-12-17T12:44:57.582Z,1.80
2018-12-17T12:46:01.750Z,1.73
2018-12-17T12:47:05.731Z,1.80
2018-12-17T12:48:09.834Z,1.60
2018-12-17T12:49:13.820Z,1.60
2018-12-17T12:50:17.771Z,1.87
2018-12-17T12:51:21.892Z,1.50
2018-12-17T12:52:25.858Z,1.83
2018-12-17T12:53:29.849Z,1.97
2018-12-17T12:54:33.863Z,1.97
2018-12-17T12:55:37.838Z,1.90
2018-12-17T12:56:42.012Z,1.70
2018-12-17T12:57:46.011Z,1.90
2018-12-17T12:58:50.056Z,1.80
2018-12-17T12:59:54.116Z,1.90
2018-12-17T13:00:58.164Z,1.73
2018-12-17T13:02:02.203Z,1.67
2018-12-17T13:03:06.207Z,1.80
2018-12-17T13:04:10.173Z,1.77
2018-12-17T13:05:14.252Z,1.90
2018-12-17T13:06:18.287Z,1.60
2018-12-17T13:07:22.272Z,1.67
2018-12-17T13:08:26.282Z,1.50
2018-12-17T13:09:30.252Z,1.70
2018-12-17T13:10:34.295Z,1.97
2018-12-17T13:11:38.293Z,1.90
2018-12-17T13:12:42.366Z,1.40
2018-12-17T13:13:46.377Z,1.60
2018-12-17T13:14:50.347Z,1.63
2018-12-17T13:15:54.380Z,1.60
2018-12-17T13:16:58.380Z,1.77
2018-12-17T13:18:02.405Z,1.77
2018-12-17T13:19:06.374Z,1.90
2018-12-17T13:20:10.998Z,1.70
2018-12-17T13:21:15.083Z,1.93
2018-12-17T13:22:19.062Z,1.63
2018-12-17T13:23:23.117Z,1.87
2018-12-17T13:24:27.073Z,1.83
2018-12-17T13:25:36.084Z,1.90
2018-12-17T13:26:40.048Z,1.77
2018-12-17T13:27:44.089Z,1.80
2018-12-17T13:28:48.132Z,1.97
2018-12-17T13:29:52.139Z,1.77
2018-12-17T13:30:56.113Z,2.33
2018-12-17T13:32:00.128Z,2.07
2018-12-17T13:33:04.137Z,1.70
2018-12-17T13:34:08.166Z,1.90
2018-12-17T13:35:12.160Z,2.03
2018-12-17T13:36:16.231Z,2.20
2018-12-17T13:37:20.228Z,1.97
2018-12-17T13:38:24.246Z,1.90
2018-12-17T13:39:28.267Z,2.03
2018-12-17T13:40:32.293Z,2.20
2018-12-17T13:41:36.321Z,2.30
2018-12-17T13:42:40.354Z,2.17
2018-12-17T13:43:44.492Z,2.10
2018-12-17T13:44:48.647Z,2.40
2018-12-17T13:45:52.594Z,2.30
2018-12-17T13:46:56.636Z,2.30
2018-12-17T13:48:00.637Z,2.00
2018-12-17T13:49:04.665Z,2.20
2018-12-17T13:50:13.933Z,2.17
2018-12-17T13:51:23.023Z,2.30
2018-12-17T13:52:31.982Z,2.37
2018-12-17T13:53:36.046Z,2.20
2018-12-17T13:54:40.021Z,2.30
2018-12-17T13:55:44.129Z,2.17
2018-12-17T13:56:48.151Z,2.30
2018-12-17T13:57:52.167Z,2.37
2018-12-17T13:58:56.215Z,2.53
2018-12-17T14:00:00.199Z,2.40
2018-12-17T14:01:04.391Z,2.10
2018-12-17T14:02:08.510Z,1.93
2018-12-17T14:03:12.636Z,2.20
2018-12-17T14:04:16.659Z,2.70
2018-12-17T14:05:20.743Z,2.90
2018-12-17T14:06:24.851Z,2.90
2018-12-17T14:07:28.870Z,2.50
2018-12-17T14:08:32.871Z,2.53
2018-12-17T14:09:40.991Z,2.47
2018-12-17T14:10:52.305Z,2.70
2018-12-17T14:11:56.429Z,2.53
2018-12-17T14:13:00.496Z,2.60
2018-12-17T14:14:04.662Z,2.60